createdAt,value
2023-05-25T00:00:57.521Z,12.70
2023-05-25T00:03:47.275Z,12.70
2023-05-25T00:06:37.312Z,12.60
2023-05-25T00:09:25.375Z,12.60
2023-05-25T00:12:11.424Z,12.50
2023-05-25T00:14:57.316Z,12.50
2023-05-25T00:17:43.218Z,12.50
2023-05-25T00:20:29.202Z,12.50
2023-05-25T00:23:15.556Z,12.50
2023-05-25T00:26:03.486Z,12.50
2023-05-25T00:28:49.326Z,12.50
2023-05-25T00:31:36.670Z,12.50
2023-05-25T00:34:23.398Z,12.40
2023-05-25T00:37:09.240Z,12.40
2023-05-25T00:39:55.292Z,12.40
2023-05-25T00:42:41.653Z,12.40
2023-05-25T00:45:27.707Z,12.40
2023-05-25T00:48:14.337Z,12.50
2023-05-25T00:51:01.097Z,12.50
2023-05-25T00:53:47.018Z,12.50
2023-05-25T00:56:39.140Z,12.50
2023-05-25T00:59:41.315Z,12.50
2023-05-25T01:02:29.392Z,12.50
2023-05-25T01:05:17.507Z,12.50
2023-05-25T01:08:06.163Z,12.50
2023-05-25T01:10:53.578Z,12.50
2023-05-25T01:13:42.827Z,12.40
2023-05-25T01:16:30.724Z,12.40
2023-05-25T01:19:17.151Z,12.30
2023-05-25T01:22:29.010Z,12.30
2023-05-25T01:25:22.310Z,12.30
2023-05-25T01:28:31.768Z,12.30
2023-05-25T01:31:21.996Z,12.40
2023-05-25T01:34:08.407Z,12.40
2023-05-25T01:36:54.884Z,12.40
2023-05-25T01:39:41.558Z,12.40
2023-05-25T01:42:27.354Z,12.40
2023-05-25T01:45:14.872Z,12.40
2023-05-25T01:48:25.069Z,12.40
2023-05-25T01:51:22.454Z,12.30
2023-05-25T01:54:16.914Z,12.30
2023-05-25T01:57:08.897Z,12.30
2023-05-25T02:00:02.481Z,12.30
2023-05-25T02:03:01.256Z,12.30
2023-05-25T02:05:47.752Z,12.20
2023-05-25T02:08:33.954Z,12.20
2023-05-25T02:11:20.020Z,12.20
2023-05-25T02:14:06.104Z,12.20
2023-05-25T02:16:52.394Z,12.20
2023-05-25T02:19:38.358Z,12.20
2023-05-25T02:22:24.585Z,12.20
2023-05-25T02:25:10.650Z,12.20
2023-05-25T02:27:56.549Z,12.20
2023-05-25T02:30:43.245Z,12.20
2023-05-25T02:33:29.177Z,12.20
2023-05-25T02:36:17.271Z,12.10
2023-05-25T02:39:03.425Z,12.10
2023-05-25T02:41:49.511Z,12.20
2023-05-25T02:44:35.844Z,12.20
2023-05-25T02:47:22.822Z,12.20
2023-05-25T02:50:08.982Z,12.20
2023-05-25T02:53:01.529Z,12.20
2023-05-25T02:55:47.835Z,12.20
2023-05-25T02:58:38.658Z,12.20
2023-05-25T03:01:30.888Z,12.20
2023-05-25T03:04:18.171Z,12.30
2023-05-25T03:07:05.969Z,12.30
2023-05-25T03:09:52.315Z,12.40
2023-05-25T03:12:38.409Z,12.40
2023-05-25T03:15:24.341Z,12.40
2023-05-25T03:18:10.430Z,12.50
2023-05-25T03:20:58.283Z,12.50
2023-05-25T03:23:44.076Z,12.50
2023-05-25T03:26:30.703Z,12.60
2023-05-25T03:29:17.073Z,12.60
2023-05-25T03:32:03.496Z,12.60
2023-05-25T03:34:53.264Z,12.60
2023-05-25T03:37:39.944Z,12.70
2023-05-25T03:40:25.862Z,12.70
2023-05-25T03:43:11.943Z,12.80
2023-05-25T03:45:58.568Z,12.70
2023-05-25T03:48:44.411Z,12.70
2023-05-25T03:51:30.490Z,12.80
2023-05-25T03:54:17.059Z,12.80
2023-05-25T03:57:03.888Z,12.80
2023-05-25T03:59:50.350Z,12.80
2023-05-25T04:02:36.520Z,12.90
2023-05-25T04:05:23.051Z,12.90
2023-05-25T04:08:09.907Z,12.90
2023-05-25T04:10:57.423Z,13.00
2023-05-25T04:13:43.506Z,13.00
2023-05-25T04:16:30.039Z,13.00
2023-05-25T04:19:17.941Z,13.00
2023-05-25T04:22:04.448Z,13.00
2023-05-25T04:24:50.923Z,13.00
2023-05-25T04:27:37.088Z,13.00
2023-05-25T04:30:25.051Z,13.10
2023-05-25T04:33:29.885Z,13.20
2023-05-25T04:36:38.651Z,13.10
2023-05-25T04:39:26.042Z,13.10
2023-05-25T04:42:17.056Z,13.10
2023-05-25T04:45:03.653Z,13.10
2023-05-25T04:47:50.134Z,13.20
2023-05-25T04:50:40.152Z,13.20
2023-05-25T04:53:27.602Z,13.30
2023-05-25T04:56:13.937Z,13.40
2023-05-25T04:59:00.206Z,13.40
2023-05-25T05:01:46.863Z,13.40
2023-05-25T05:04:37.261Z,13.40
2023-05-25T05:07:25.132Z,13.30
2023-05-25T05:10:11.698Z,13.30
2023-05-25T05:13:01.333Z,13.30
2023-05-25T05:15:47.138Z,13.30
2023-05-25T05:18:33.132Z,13.30
2023-05-25T05:21:20.047Z,13.40
2023-05-25T05:24:07.562Z,13.40
2023-05-25T05:26:58.242Z,13.40
2023-05-25T05:30:04.601Z,13.30
2023-05-25T05:32:52.050Z,13.30
2023-05-25T05:35:41.176Z,13.40
2023-05-25T05:38:31.923Z,13.50
2023-05-25T05:41:18.318Z,13.50
2023-05-25T05:44:08.128Z,13.50
2023-05-25T05:47:00.114Z,13.60
2023-05-25T05:49:47.763Z,13.60
2023-05-25T05:52:33.745Z,13.60
2023-05-25T05:55:21.030Z,13.60
2023-05-25T05:58:09.118Z,13.60
2023-05-25T06:00:56.450Z,13.60
2023-05-25T06:03:43.047Z,13.60
2023-05-25T06:06:28.889Z,13.70
2023-05-25T06:09:15.955Z,13.70
2023-05-25T06:12:03.361Z,13.70
2023-05-25T06:14:50.640Z,13.70
2023-05-25T06:17:37.125Z,13.80
2023-05-25T06:20:24.004Z,13.80
2023-05-25T06:23:12.455Z,13.90
2023-05-25T06:26:02.952Z,14.00
2023-05-25T06:28:50.141Z,14.00
2023-05-25T06:31:36.537Z,14.00
2023-05-25T06:34:22.785Z,14.00
2023-05-25T06:37:09.735Z,14.00
2023-05-25T06:39:57.682Z,14.00
2023-05-25T06:42:44.217Z,14.10
2023-05-25T06:45:50.450Z,14.10
2023-05-25T06:48:37.480Z,14.20
2023-05-25T06:51:25.105Z,14.10
2023-05-25T06:54:11.957Z,14.10
2023-05-25T06:56:58.305Z,14.10
2023-05-25T06:59:44.453Z,14.10
2023-05-25T07:02:30.307Z,14.10
2023-05-25T07:05:16.586Z,14.10
2023-05-25T07:08:02.800Z,14.20
2023-05-25T07:10:50.194Z,14.20
2023-05-25T07:13:36.719Z,14.10
2023-05-25T07:16:22.784Z,14.10
2023-05-25T07:19:09.172Z,14.10
2023-05-25T07:21:55.085Z,14.10
2023-05-25T07:24:40.934Z,14.30
2023-05-25T07:27:26.737Z,14.40
2023-05-25T07:30:13.219Z,14.40
2023-05-25T07:32:59.518Z,14.40
2023-05-25T07:35:45.874Z,14.40
2023-05-25T07:38:32.605Z,14.50
2023-05-25T07:41:18.787Z,14.60
2023-05-25T07:44:04.917Z,14.60
2023-05-25T07:46:51.808Z,14.70
2023-05-25T07:49:38.306Z,14.70
2023-05-25T07:52:24.448Z,14.60
2023-05-25T07:55:11.280Z,14.70
2023-05-25T07:57:57.656Z,14.70
2023-05-25T08:00:44.257Z,14.80
2023-05-25T08:03:47.444Z,14.80
2023-05-25T08:06:34.940Z,14.80
2023-05-25T08:09:20.881Z,14.90
2023-05-25T08:12:24.001Z,14.90
2023-05-25T08:15:13.612Z,15.00
2023-05-25T08:17:59.613Z,15.00
2023-05-25T08:20:46.507Z,15.10
2023-05-25T08:23:32.509Z,15.10
2023-05-25T08:26:34.817Z,15.20
2023-05-25T08:29:24.826Z,15.20
2023-05-25T08:32:11.020Z,15.20
2023-05-25T08:34:57.208Z,15.30
2023-05-25T08:37:44.366Z,15.40
2023-05-25T08:40:30.393Z,15.30
2023-05-25T08:43:16.341Z,15.20
2023-05-25T08:46:07.203Z,15.10
2023-05-25T08:48:54.668Z,15.20
2023-05-25T08:51:49.780Z,15.20
2023-05-25T08:54:37.658Z,15.30
2023-05-25T08:57:40.134Z,15.30
2023-05-25T09:00:30.247Z,15.40
2023-05-25T09:03:18.069Z,15.50
2023-05-25T09:06:04.959Z,15.50
2023-05-25T09:08:51.291Z,15.60
2023-05-25T09:11:40.660Z,15.60
2023-05-25T09:14:27.932Z,15.60
2023-05-25T09:17:15.517Z,15.70
2023-05-25T09:20:01.810Z,15.60
2023-05-25T09:22:48.227Z,15.60
2023-05-25T09:25:35.340Z,15.60
2023-05-25T09:31:10.981Z,15.60
2023-05-25T09:34:00.200Z,15.80
2023-05-25T09:36:46.994Z,15.70
2023-05-25T09:39:33.570Z,15.70
2023-05-25T09:42:20.582Z,15.90
2023-05-25T09:45:07.256Z,16.00
2023-05-25T09:47:56.871Z,16.00
2023-05-25T09:50:44.004Z,16.10
2023-05-25T09:53:32.016Z,16.30
2023-05-25T09:56:17.920Z,16.40
2023-05-25T09:59:04.521Z,16.50
2023-05-25T10:01:53.955Z,16.70
2023-05-25T10:04:40.469Z,16.90
2023-05-25T10:07:27.611Z,17.00
2023-05-25T10:10:16.077Z,16.90
2023-05-25T10:13:05.040Z,16.90
2023-05-25T10:15:54.542Z,17.00
2023-05-25T10:18:58.767Z,17.10
2023-05-25T10:22:11.211Z,17.20
2023-05-25T10:25:12.390Z,17.20
2023-05-25T10:28:07.544Z,17.20
2023-05-25T10:30:54.675Z,17.30
2023-05-25T10:33:40.753Z,17.50
2023-05-25T10:36:27.787Z,17.70
2023-05-25T10:39:15.137Z,17.90
2023-05-25T10:42:02.958Z,17.90
2023-05-25T10:44:50.114Z,17.90
2023-05-25T10:47:43.972Z,17.80
2023-05-25T10:50:35.718Z,17.80
2023-05-25T10:53:22.020Z,17.90
2023-05-25T10:56:10.654Z,17.90
2023-05-25T10:58:57.097Z,18.10
2023-05-25T11:01:53.294Z,18.20
2023-05-25T11:04:39.510Z,18.30
2023-05-25T11:07:25.453Z,18.30
2023-05-25T11:10:14.916Z,18.30
2023-05-25T11:13:41.388Z,18.50
2023-05-25T11:16:29.456Z,18.60
2023-05-25T11:19:15.499Z,18.60
2023-05-25T11:22:13.710Z,18.70
2023-05-25T11:25:01.991Z,18.60
2023-05-25T11:27:48.536Z,18.50
2023-05-25T11:30:35.244Z,18.40
2023-05-25T11:33:22.312Z,18.40
2023-05-25T11:36:08.604Z,18.50
2023-05-25T11:39:06.361Z,18.30
2023-05-25T11:42:04.303Z,18.40
2023-05-25T11:44:51.284Z,18.70
2023-05-25T11:47:38.154Z,19.40
2023-05-25T11:50:25.071Z,20.00
2023-05-25T11:53:11.394Z,20.00
2023-05-25T11:56:07.517Z,20.40
2023-05-25T11:58:54.616Z,20.90
2023-05-25T12:01:41.522Z,21.30
2023-05-25T12:04:36.789Z,21.60
2023-05-25T12:07:26.517Z,22.10
2023-05-25T12:10:16.742Z,22.40
2023-05-25T12:13:04.662Z,22.50
2023-05-25T12:15:52.378Z,22.70
2023-05-25T12:18:38.377Z,22.70
2023-05-25T12:21:24.885Z,22.80
2023-05-25T12:24:12.850Z,22.70
2023-05-25T12:26:59.669Z,22.40
2023-05-25T12:29:47.550Z,22.40
2023-05-25T12:32:33.907Z,22.50
2023-05-25T12:35:20.509Z,22.80
2023-05-25T12:38:11.846Z,23.30
2023-05-25T12:41:08.076Z,23.70
2023-05-25T12:43:54.196Z,23.90
2023-05-25T12:46:40.831Z,23.90
2023-05-25T12:49:32.607Z,24.10
2023-05-25T12:52:36.931Z,24.40
2023-05-25T12:55:31.621Z,24.40
2023-05-25T12:58:28.359Z,24.20
2023-05-25T13:01:14.610Z,24.20
2023-05-25T13:04:01.052Z,24.30
2023-05-25T13:06:47.113Z,24.20
2023-05-25T13:09:33.214Z,24.20
2023-05-25T13:12:19.738Z,24.40
2023-05-25T13:15:07.304Z,24.60
2023-05-25T13:17:54.881Z,24.80
2023-05-25T13:20:41.706Z,24.90
2023-05-25T13:23:28.392Z,24.80
2023-05-25T13:26:14.356Z,24.90
2023-05-25T13:29:00.633Z,24.70
2023-05-25T13:31:48.102Z,24.80
2023-05-25T13:34:35.389Z,24.70
2023-05-25T13:37:21.604Z,24.60
2023-05-25T13:40:07.998Z,24.50
2023-05-25T13:42:54.003Z,24.20
2023-05-25T13:45:40.038Z,24.00
2023-05-25T13:48:25.959Z,23.80
2023-05-25T13:51:11.959Z,24.00
2023-05-25T13:53:57.720Z,24.00
2023-05-25T13:56:43.679Z,24.00
2023-05-25T13:59:29.979Z,24.10
2023-05-25T14:02:16.503Z,24.00
2023-05-25T14:05:02.773Z,23.80
2023-05-25T14:07:48.994Z,23.80
2023-05-25T14:10:34.823Z,23.80
2023-05-25T14:13:20.987Z,23.70
2023-05-25T14:16:07.464Z,23.70
2023-05-25T14:18:53.438Z,23.80
2023-05-25T14:21:39.882Z,23.80
2023-05-25T14:24:26.016Z,23.70
2023-05-25T14:27:12.095Z,23.70
2023-05-25T14:29:58.108Z,23.50
2023-05-25T14:32:44.080Z,23.40
2023-05-25T14:35:30.120Z,23.30
2023-05-25T14:38:16.180Z,23.20
2023-05-25T14:41:02.350Z,23.00
2023-05-25T14:43:49.189Z,22.90
2023-05-25T14:46:35.319Z,22.90
2023-05-25T14:49:24.814Z,22.80
2023-05-25T14:52:10.858Z,22.80
2023-05-25T14:54:56.909Z,22.70
2023-05-25T14:57:42.887Z,22.80
2023-05-25T15:00:30.946Z,22.80
2023-05-25T15:03:17.830Z,22.70
2023-05-25T15:06:03.760Z,22.80
2023-05-25T15:08:49.866Z,22.90
2023-05-25T15:11:36.228Z,22.90
2023-05-25T15:14:22.421Z,23.10
2023-05-25T15:17:09.881Z,23.20
2023-05-25T15:19:56.278Z,23.30
2023-05-25T15:22:42.329Z,23.20
2023-05-25T15:25:34.994Z,23.10
2023-05-25T15:28:21.488Z,22.80
2023-05-25T15:31:07.452Z,22.50
2023-05-25T15:33:58.501Z,22.50
2023-05-25T15:36:44.960Z,22.60
2023-05-25T15:39:30.847Z,22.70
2023-05-25T15:42:16.732Z,22.50
2023-05-25T15:45:02.853Z,22.20
2023-05-25T15:47:50.541Z,22.20
2023-05-25T15:50:36.632Z,22.30
2023-05-25T15:53:22.772Z,22.40
2023-05-25T15:56:09.076Z,22.50
2023-05-25T15:58:55.119Z,22.60
2023-05-25T16:01:41.263Z,22.50
2023-05-25T16:04:27.813Z,22.50
2023-05-25T16:07:14.268Z,22.40
2023-05-25T16:10:00.320Z,22.40
2023-05-25T16:12:46.174Z,22.40
2023-05-25T16:15:32.126Z,22.40
2023-05-25T16:18:18.252Z,22.40
2023-05-25T16:21:04.415Z,22.30
2023-05-25T16:23:50.910Z,22.20
2023-05-25T16:26:37.178Z,22.10
2023-05-25T16:29:23.438Z,22.10
2023-05-25T16:32:09.548Z,22.20
2023-05-25T16:34:55.890Z,22.30
2023-05-25T16:37:41.978Z,22.30
2023-05-25T16:40:28.355Z,22.40
2023-05-25T16:43:14.246Z,22.50
2023-05-25T16:46:00.359Z,22.50
2023-05-25T16:48:46.514Z,22.60
2023-05-25T16:51:32.460Z,22.50
2023-05-25T16:54:18.339Z,22.40
2023-05-25T16:57:04.509Z,22.40
2023-05-25T16:59:52.309Z,22.20
2023-05-25T17:02:40.118Z,22.30
2023-05-25T17:05:26.148Z,22.30
2023-05-25T17:08:12.137Z,22.30
2023-05-25T17:10:58.199Z,22.20
2023-05-25T17:13:44.159Z,22.20
2023-05-25T17:16:30.169Z,22.10
2023-05-25T17:19:16.608Z,22.10
2023-05-25T17:22:02.523Z,22.00
2023-05-25T17:24:48.385Z,22.00
2023-05-25T17:27:34.528Z,21.90
2023-05-25T17:30:21.084Z,21.90
2023-05-25T17:33:07.276Z,21.80
2023-05-25T17:35:53.994Z,21.70
2023-05-25T17:38:41.132Z,21.70
2023-05-25T17:41:27.666Z,21.70
2023-05-25T17:44:13.759Z,21.70
2023-05-25T17:46:59.725Z,21.60
2023-05-25T17:49:46.245Z,21.50
2023-05-25T17:52:32.685Z,21.50
2023-05-25T17:55:20.453Z,21.40
2023-05-25T17:58:07.285Z,21.40
2023-05-25T18:00:53.564Z,21.40
2023-05-25T18:03:39.876Z,21.30
2023-05-25T18:06:28.486Z,21.30
2023-05-25T18:09:16.821Z,21.30
2023-05-25T18:12:03.703Z,21.20
2023-05-25T18:14:50.081Z,21.10
2023-05-25T18:17:36.066Z,21.00
2023-05-25T18:20:22.489Z,21.00
2023-05-25T18:23:09.062Z,20.90
2023-05-25T18:25:55.463Z,20.80
2023-05-25T18:28:41.591Z,20.80
2023-05-25T18:31:30.639Z,20.70
2023-05-25T18:34:16.823Z,20.60
2023-05-25T18:37:03.028Z,20.50
2023-05-25T18:39:49.372Z,20.40
2023-05-25T18:42:35.356Z,20.40
2023-05-25T18:45:21.408Z,20.30
2023-05-25T18:48:07.788Z,20.20
2023-05-25T18:50:53.865Z,20.20
2023-05-25T18:53:41.660Z,20.20
2023-05-25T18:56:27.565Z,20.10
2023-05-25T18:59:13.740Z,20.00
2023-05-25T19:02:00.592Z,20.00
2023-05-25T19:04:46.912Z,19.90
2023-05-25T19:07:37.747Z,19.80
2023-05-25T19:10:28.258Z,19.70
2023-05-25T19:13:14.280Z,19.60
2023-05-25T19:16:01.098Z,19.60
2023-05-25T19:18:47.749Z,19.50
2023-05-25T19:21:33.704Z,19.40
2023-05-25T19:24:19.681Z,19.40
2023-05-25T19:27:05.686Z,19.30
2023-05-25T19:29:51.859Z,19.20
2023-05-25T19:32:37.909Z,19.10
2023-05-25T19:35:24.204Z,19.10
2023-05-25T19:38:10.833Z,19.00
2023-05-25T19:40:56.905Z,18.90
2023-05-25T19:43:43.076Z,18.90
2023-05-25T19:46:29.314Z,18.80
2023-05-25T19:49:15.843Z,18.70
2023-05-25T19:52:02.239Z,18.60
2023-05-25T19:54:49.256Z,18.60
2023-05-25T19:57:36.247Z,18.50
2023-05-25T20:00:26.484Z,18.40
2023-05-25T20:03:16.025Z,18.30
2023-05-25T20:06:02.257Z,18.30
2023-05-25T20:08:48.366Z,18.20
2023-05-25T20:11:34.314Z,18.20
2023-05-25T20:14:20.736Z,18.10
2023-05-25T20:17:06.852Z,18.10
2023-05-25T20:19:53.915Z,18.10
2023-05-25T20:22:40.038Z,18.10
2023-05-25T20:25:26.092Z,18.10
2023-05-25T20:28:12.353Z,18.10
2023-05-25T20:30:58.219Z,18.10
2023-05-25T20:33:44.561Z,18.10
2023-05-25T20:36:32.151Z,18.00
2023-05-25T20:39:18.292Z,17.90
2023-05-25T20:42:04.622Z,17.80
2023-05-25T20:44:50.602Z,17.70
2023-05-25T20:47:40.024Z,17.70
2023-05-25T20:50:26.263Z,17.70
2023-05-25T20:53:12.336Z,17.70
2023-05-25T20:55:58.782Z,17.70
2023-05-25T20:58:44.884Z,17.70
2023-05-25T21:01:30.776Z,17.60
2023-05-25T21:04:16.931Z,17.70
2023-05-25T21:07:02.963Z,17.70
2023-05-25T21:09:48.753Z,17.70
2023-05-25T21:12:35.529Z,17.70
2023-05-25T21:15:21.744Z,17.70
2023-05-25T21:18:09.737Z,17.60
2023-05-25T21:20:56.410Z,17.60
2023-05-25T21:23:42.657Z,17.50
2023-05-25T21:26:30.368Z,17.50
2023-05-25T21:29:16.397Z,17.40
2023-05-25T21:32:02.407Z,17.30
2023-05-25T21:34:48.416Z,17.20
2023-05-25T21:37:34.882Z,17.10
2023-05-25T21:40:21.116Z,17.00
2023-05-25T21:43:09.001Z,16.90
2023-05-25T21:45:55.124Z,16.80
2023-05-25T21:48:41.073Z,16.70
2023-05-25T21:51:29.577Z,16.60
2023-05-25T21:54:16.023Z,16.60
2023-05-25T21:57:02.198Z,16.50
2023-05-25T21:59:48.367Z,16.40
2023-05-25T22:02:34.483Z,16.40
2023-05-25T22:05:20.755Z,16.20
2023-05-25T22:08:06.937Z,16.20
2023-05-25T22:10:52.966Z,16.10
2023-05-25T22:13:39.224Z,16.00
2023-05-25T22:16:25.530Z,15.90
2023-05-25T22:19:11.454Z,15.80
2023-05-25T22:21:57.290Z,15.70
2023-05-25T22:24:43.276Z,15.60
2023-05-25T22:27:29.259Z,15.50
2023-05-25T22:30:15.293Z,15.50
2023-05-25T22:33:01.407Z,15.40
2023-05-25T22:35:47.857Z,15.40
2023-05-25T22:38:33.905Z,15.40
2023-05-25T22:41:19.932Z,15.40
2023-05-25T22:44:18.033Z,15.40
2023-05-25T22:47:06.157Z,15.30
2023-05-25T22:49:51.946Z,15.30
2023-05-25T22:52:39.367Z,15.30
2023-05-25T22:55:25.955Z,15.20
2023-05-25T22:58:11.917Z,15.10
2023-05-25T23:00:57.881Z,15.00
2023-05-25T23:03:44.062Z,14.90
2023-05-25T23:06:30.403Z,14.90
2023-05-25T23:09:16.493Z,14.90
2023-05-25T23:12:02.550Z,14.90
2023-05-25T23:14:49.165Z,14.90
2023-05-25T23:17:35.615Z,14.90
2023-05-25T23:20:22.042Z,14.80
2023-05-25T23:23:08.390Z,14.60
2023-05-25T23:25:54.325Z,14.50
2023-05-25T23:28:40.277Z,14.30
2023-05-25T23:31:26.972Z,14.20
2023-05-25T23:34:13.197Z,14.00
2023-05-25T23:36:59.108Z,14.00
2023-05-25T23:39:45.020Z,14.00
2023-05-25T23:42:38.241Z,14.10
2023-05-25T23:45:25.138Z,14.10
2023-05-25T23:48:11.609Z,14.00
2023-05-25T23:50:58.401Z,14.00
2023-05-25T23:53:44.564Z,14.00
2023-05-25T23:56:32.575Z,14.10
2023-05-25T23:59:19.674Z,14.10
