createdAt,value
2018-03-21T00:01:16.531Z,101979.60
2018-03-21T00:03:42.757Z,101984.61
2018-03-21T00:06:08.855Z,101988.39
2018-03-21T00:08:34.900Z,101985.83
2018-03-21T00:11:01.174Z,101982.77
2018-03-21T00:13:27.242Z,101990.42
2018-03-21T00:15:53.476Z,101995.77
2018-03-21T00:18:19.509Z,101990.63
2018-03-21T00:20:45.550Z,101997.83
2018-03-21T00:23:11.636Z,101999.58
2018-03-21T00:25:37.652Z,102003.95
2018-03-21T00:28:03.975Z,102002.14
2018-03-21T00:30:30.001Z,102001.67
2018-03-21T00:32:56.036Z,102006.05
2018-03-21T00:35:22.324Z,102003.41
2018-03-21T00:37:48.353Z,101999.93
2018-03-21T00:40:14.579Z,102003.44
2018-03-21T00:42:40.611Z,102003.83
2018-03-21T00:45:06.647Z,102006.77
2018-03-21T00:47:32.683Z,102012.38
2018-03-21T00:49:58.724Z,102015.06
2018-03-21T00:52:24.871Z,102017.52
2018-03-21T00:54:50.919Z,102018.91
2018-03-21T00:57:16.940Z,102023.08
2018-03-21T00:59:43.022Z,102023.59
2018-03-21T01:02:09.234Z,102022.94
2018-03-21T01:04:35.300Z,102029.53
2018-03-21T01:07:01.381Z,102019.63
2018-03-21T01:09:27.463Z,102017.14
2018-03-21T01:11:53.759Z,102021.11
2018-03-21T01:14:19.818Z,102026.67
2018-03-21T01:16:45.866Z,102031.41
2018-03-21T01:19:11.887Z,102024.47
2018-03-21T01:21:37.926Z,102023.45
2018-03-21T01:24:03.983Z,102028.41
2018-03-21T01:26:30.153Z,102027.89
2018-03-21T01:28:56.221Z,102028.26
2018-03-21T01:31:22.795Z,102027.41
2018-03-21T01:33:48.836Z,102026.57
2018-03-21T01:36:14.889Z,102033.29
2018-03-21T01:38:41.092Z,102033.34
2018-03-21T01:41:07.139Z,102037.14
2018-03-21T01:43:33.348Z,102036.98
2018-03-21T01:45:59.391Z,102036.50
2018-03-21T01:48:25.492Z,102031.73
2018-03-21T01:50:51.550Z,102035.58
2018-03-21T01:53:17.579Z,102031.75
2018-03-21T01:55:43.840Z,102028.95
2018-03-21T01:58:09.899Z,102030.96
2018-03-21T02:00:50.889Z,102025.42
2018-03-21T02:03:16.920Z,102031.30
2018-03-21T02:05:43.060Z,102028.50
2018-03-21T02:08:09.094Z,102029.41
2018-03-21T02:10:35.120Z,102025.36
2018-03-21T02:13:01.207Z,102031.16
2018-03-21T02:15:27.270Z,102023.42
2018-03-21T02:17:53.328Z,102019.39
2018-03-21T02:20:19.343Z,102020.22
2018-03-21T02:22:45.396Z,102020.45
2018-03-21T02:25:11.430Z,102027.17
2018-03-21T02:27:37.633Z,102018.95
2018-03-21T02:30:03.682Z,102024.19
2018-03-21T02:32:29.768Z,102026.13
2018-03-21T02:34:55.835Z,102020.89
2018-03-21T02:37:21.904Z,102025.53
2018-03-21T02:39:48.159Z,102029.19
2018-03-21T02:42:14.202Z,102031.33
2018-03-21T02:44:40.281Z,102034.53
2018-03-21T02:47:06.377Z,102034.78
2018-03-21T02:49:32.433Z,102028.31
2018-03-21T02:51:58.657Z,102029.95
2018-03-21T02:54:24.700Z,102028.12
2018-03-21T02:56:50.907Z,102034.31
2018-03-21T02:59:16.962Z,102035.32
2018-03-21T03:01:43.035Z,102033.31
2018-03-21T03:04:09.087Z,102036.41
2018-03-21T03:06:35.123Z,102034.03
2018-03-21T03:09:01.280Z,102032.75
2018-03-21T03:11:27.384Z,102028.41
2018-03-21T03:13:53.540Z,102032.56
2018-03-21T03:16:19.693Z,102040.28
2018-03-21T03:18:45.773Z,102034.45
2018-03-21T03:21:11.962Z,102032.31
2018-03-21T03:23:37.991Z,102048.33
2018-03-21T03:26:04.032Z,102045.38
2018-03-21T03:28:30.088Z,102043.73
2018-03-21T03:30:56.140Z,102049.14
2018-03-21T03:33:22.321Z,102044.13
2018-03-21T03:35:48.402Z,102046.19
2018-03-21T03:38:14.543Z,102039.81
2018-03-21T03:40:40.574Z,102045.27
2018-03-21T03:43:06.954Z,102039.05
2018-03-21T03:45:32.966Z,102035.06
2018-03-21T03:47:59.044Z,102042.76
2018-03-21T03:50:25.238Z,102049.14
2018-03-21T03:52:51.335Z,102050.53
2018-03-21T03:55:17.466Z,102050.39
2018-03-21T03:57:43.560Z,102050.92
2018-03-21T04:00:09.563Z,102048.57
2018-03-21T04:02:35.645Z,102048.10
2018-03-21T04:05:01.836Z,102051.44
2018-03-21T04:07:27.882Z,102055.20
2018-03-21T04:12:47.036Z,102042.09
2018-03-21T04:15:13.144Z,102037.19
2018-03-21T04:17:39.240Z,102036.34
2018-03-21T04:20:05.257Z,102047.22
2018-03-21T04:22:31.644Z,102042.84
2018-03-21T04:24:57.667Z,102050.81
2018-03-21T04:27:23.712Z,102047.86
2018-03-21T04:29:49.949Z,102048.19
2018-03-21T04:32:16.002Z,102052.86
2018-03-21T04:34:42.089Z,102052.84
2018-03-21T04:37:08.122Z,102045.96
2018-03-21T04:39:34.164Z,102051.44
2018-03-21T04:42:00.384Z,102052.59
2018-03-21T04:44:26.440Z,102050.64
2018-03-21T04:46:52.599Z,102050.47
2018-03-21T04:49:19.117Z,102051.00
2018-03-21T04:51:45.150Z,102051.50
2018-03-21T04:54:11.332Z,102050.23
2018-03-21T04:56:37.687Z,102053.30
2018-03-21T04:59:03.722Z,102053.65
2018-03-21T05:01:29.823Z,102042.05
2018-03-21T05:03:56.203Z,102045.59
2018-03-21T05:06:22.256Z,102045.42
2018-03-21T05:08:48.405Z,102049.24
2018-03-21T05:11:14.476Z,102040.77
2018-03-21T05:13:40.548Z,102043.26
2018-03-21T05:16:06.790Z,102039.33
2018-03-21T05:18:32.845Z,102043.26
2018-03-21T05:20:58.888Z,102049.83
2018-03-21T05:23:24.948Z,102053.21
2018-03-21T05:25:51.199Z,102052.08
2018-03-21T05:28:17.624Z,102054.28
2018-03-21T05:30:43.742Z,102056.62
2018-03-21T05:33:09.805Z,102059.77
2018-03-21T05:35:35.867Z,102054.36
2018-03-21T05:38:01.902Z,102057.79
2018-03-21T05:40:28.322Z,102062.97
2018-03-21T05:42:54.530Z,102060.66
2018-03-21T05:45:20.545Z,102059.17
2018-03-21T05:47:46.676Z,102065.80
2018-03-21T05:50:12.805Z,102057.86
2018-03-21T05:52:38.898Z,102063.45
2018-03-21T05:55:04.983Z,102055.73
2018-03-21T05:57:31.048Z,102057.41
2018-03-21T05:59:57.508Z,102057.06
2018-03-21T06:02:23.635Z,102067.59
2018-03-21T06:04:49.668Z,102053.86
2018-03-21T06:07:15.758Z,102058.22
2018-03-21T06:09:41.835Z,102054.66
2018-03-21T06:12:08.017Z,102054.34
2018-03-21T06:14:34.082Z,102054.98
2018-03-21T06:17:00.120Z,102055.05
2018-03-21T06:19:26.167Z,102057.80
2018-03-21T06:21:52.258Z,102057.33
2018-03-21T06:24:18.479Z,102056.48
2018-03-21T06:26:44.500Z,102061.95
2018-03-21T06:29:10.599Z,102057.67
2018-03-21T06:31:36.630Z,102065.48
2018-03-21T06:34:02.639Z,102066.34
2018-03-21T06:36:28.714Z,102069.80
2018-03-21T06:38:54.737Z,102069.61
2018-03-21T06:41:20.853Z,102074.64
2018-03-21T06:43:46.884Z,102077.23
2018-03-21T06:46:13.069Z,102074.64
2018-03-21T06:48:39.134Z,102069.80
2018-03-21T06:51:05.146Z,102065.14
2018-03-21T06:53:31.566Z,102071.27
2018-03-21T06:55:57.632Z,102066.55
2018-03-21T06:58:23.688Z,102072.88
2018-03-21T07:00:49.784Z,102073.30
2018-03-21T07:03:15.848Z,102066.93
2018-03-21T07:05:41.918Z,102072.05
2018-03-21T07:08:08.012Z,102074.55
2018-03-21T07:10:34.090Z,102073.95
2018-03-21T07:13:00.166Z,102071.58
2018-03-21T07:15:38.490Z,102072.23
2018-03-21T07:18:04.923Z,102077.52
2018-03-21T07:20:31.016Z,102083.44
2018-03-21T07:22:57.073Z,102079.34
2018-03-21T07:25:23.160Z,102082.23
2018-03-21T07:27:49.274Z,102085.09
2018-03-21T07:30:15.376Z,102085.52
2018-03-21T07:32:41.398Z,102088.30
2018-03-21T07:35:07.448Z,102081.20
2018-03-21T07:37:33.535Z,102080.11
2018-03-21T07:39:59.586Z,102076.76
2018-03-21T07:42:25.934Z,102072.64
2018-03-21T07:44:51.993Z,102073.25
2018-03-21T07:47:18.043Z,102067.94
2018-03-21T07:49:44.281Z,102067.55
2018-03-21T07:52:10.330Z,102069.76
2018-03-21T07:54:37.013Z,102067.42
2018-03-21T07:57:03.085Z,102065.30
2018-03-21T07:59:29.152Z,102065.28
2018-03-21T08:01:55.200Z,102053.09
2018-03-21T08:04:21.216Z,102060.23
2018-03-21T08:06:47.262Z,102056.87
2018-03-21T08:09:13.285Z,102058.62
2018-03-21T08:11:39.623Z,102058.62
2018-03-21T08:14:05.674Z,102055.44
2018-03-21T08:16:31.707Z,102065.13
2018-03-21T08:18:57.968Z,102064.39
2018-03-21T08:21:24.062Z,102067.77
2018-03-21T08:23:50.131Z,102067.19
2018-03-21T08:26:16.405Z,102072.24
2018-03-21T08:28:42.480Z,102076.41
2018-03-21T08:31:08.511Z,102076.02
2018-03-21T08:33:34.593Z,102075.76
2018-03-21T08:36:00.686Z,102076.84
2018-03-21T08:38:26.829Z,102074.51
2018-03-21T08:40:52.865Z,102079.97
2018-03-21T08:43:18.909Z,102077.32
2018-03-21T08:45:44.970Z,102076.78
2018-03-21T08:48:11.226Z,102078.18
2018-03-21T08:50:37.243Z,102073.06
2018-03-21T08:53:03.278Z,102065.33
2018-03-21T08:55:29.500Z,102069.92
2018-03-21T08:57:55.541Z,102069.98
2018-03-21T09:00:21.853Z,102076.09
2018-03-21T09:02:47.905Z,102069.86
2018-03-21T09:05:13.975Z,102072.61
2018-03-21T09:07:40.083Z,102068.73
2018-03-21T09:10:06.134Z,102064.21
2018-03-21T09:12:32.332Z,102073.14
2018-03-21T09:14:58.492Z,102067.93
2018-03-21T09:17:24.573Z,102071.26
2018-03-21T09:19:50.607Z,102069.17
2018-03-21T09:22:16.863Z,102065.34
2018-03-21T09:24:42.915Z,102062.91
2018-03-21T09:27:09.106Z,102066.05
2018-03-21T09:29:35.213Z,102059.86
2018-03-21T09:32:01.350Z,102053.58
2018-03-21T09:34:27.567Z,102062.62
2018-03-21T09:36:53.612Z,102056.11
2018-03-21T09:39:19.960Z,102057.31
2018-03-21T09:41:46.007Z,102043.31
2018-03-21T09:44:12.130Z,102047.03
2018-03-21T09:46:38.350Z,102051.25
2018-03-21T09:49:04.395Z,102045.92
2018-03-21T09:51:30.414Z,102049.06
2018-03-21T09:53:56.504Z,102051.42
2018-03-21T09:56:22.714Z,102042.75
2018-03-21T09:58:48.880Z,102040.92
2018-03-21T10:01:14.943Z,102038.95
2018-03-21T10:03:41.000Z,102038.33
2018-03-21T10:06:07.054Z,102032.73
2018-03-21T10:08:33.168Z,102030.54
2018-03-21T10:10:59.196Z,102029.89
2018-03-21T10:13:25.363Z,102032.85
2018-03-21T10:15:51.493Z,102031.72
2018-03-21T10:18:17.546Z,102026.78
2018-03-21T10:20:43.565Z,102025.69
2018-03-21T10:23:09.756Z,102022.57
2018-03-21T10:25:36.016Z,102023.66
2018-03-21T10:28:02.184Z,102021.86
2018-03-21T10:30:28.222Z,102031.34
2018-03-21T10:32:54.309Z,102027.30
2018-03-21T10:35:20.530Z,102015.09
2018-03-21T10:37:46.627Z,102017.88
2018-03-21T10:40:12.973Z,102000.79
2018-03-21T10:42:39.044Z,102012.50
2018-03-21T10:45:05.288Z,102004.89
2018-03-21T10:47:31.353Z,102003.63
2018-03-21T10:49:57.546Z,102004.06
2018-03-21T10:52:23.616Z,102001.02
2018-03-21T10:54:50.532Z,101997.95
2018-03-21T10:57:16.604Z,102002.28
2018-03-21T10:59:42.657Z,102007.78
2018-03-21T11:02:13.717Z,102007.77
2018-03-21T11:04:39.761Z,102011.07
2018-03-21T11:07:05.941Z,102011.58
2018-03-21T11:09:32.007Z,102009.68
2018-03-21T11:11:58.108Z,102014.06
2018-03-21T11:14:24.812Z,102020.45
2018-03-21T11:16:51.562Z,102008.80
2018-03-21T11:19:17.703Z,102010.05
2018-03-21T11:21:43.747Z,102003.62
2018-03-21T11:24:09.895Z,102007.17
2018-03-21T11:26:35.961Z,101994.42
2018-03-21T11:29:02.023Z,102003.22
2018-03-21T11:31:28.046Z,101990.36
2018-03-21T11:33:54.235Z,101983.53
2018-03-21T11:36:20.351Z,101976.07
2018-03-21T11:38:46.396Z,101980.52
2018-03-21T11:41:12.452Z,101964.57
2018-03-21T11:43:38.519Z,101958.05
2018-03-21T11:46:19.442Z,101948.46
2018-03-21T11:48:45.492Z,101941.91
2018-03-21T11:51:11.633Z,101944.94
2018-03-21T11:53:37.665Z,101928.37
2018-03-21T11:56:03.831Z,101935.75
2018-03-21T11:58:29.863Z,101928.21
2018-03-21T12:00:55.928Z,101927.82
2018-03-21T12:03:21.953Z,101933.61
2018-03-21T12:05:48.246Z,101936.67
2018-03-21T12:08:14.441Z,101930.66
2018-03-21T12:10:40.544Z,101929.55
2018-03-21T12:13:06.637Z,101918.18
2018-03-21T12:15:32.841Z,101915.30
2018-03-21T12:17:58.903Z,101903.94
2018-03-21T12:20:24.936Z,101900.36
2018-03-21T12:22:50.993Z,101906.34
2018-03-21T12:25:17.015Z,101909.46
2018-03-21T12:27:43.076Z,101904.23
2018-03-21T12:30:09.082Z,101916.48
2018-03-21T12:32:35.327Z,101911.30
2018-03-21T12:35:01.395Z,101914.20
2018-03-21T12:37:27.484Z,101918.91
2018-03-21T12:39:53.659Z,101907.69
2018-03-21T12:42:19.699Z,101917.66
2018-03-21T12:44:46.665Z,101912.93
2018-03-21T12:47:12.688Z,101913.42
2018-03-21T12:49:38.868Z,101918.55
2018-03-21T12:52:04.940Z,101919.97
2018-03-21T12:54:31.144Z,101920.45
2018-03-21T12:56:57.388Z,101921.77
2018-03-21T12:59:23.450Z,101920.50
2018-03-21T13:01:49.528Z,101917.86
2018-03-21T13:04:15.639Z,101919.59
2018-03-21T13:06:41.669Z,101912.13
2018-03-21T13:09:07.842Z,101922.61
2018-03-21T13:11:33.970Z,101927.73
2018-03-21T13:14:00.010Z,101915.88
2018-03-21T13:16:26.193Z,101917.70
2018-03-21T13:18:52.227Z,101911.22
2018-03-21T13:21:18.314Z,101902.73
2018-03-21T13:23:44.644Z,101916.08
2018-03-21T13:26:11.057Z,101919.36
2018-03-21T13:28:37.116Z,101901.88
2018-03-21T13:31:03.196Z,101891.80
2018-03-21T13:33:29.259Z,101896.05
2018-03-21T13:35:55.311Z,101886.67
2018-03-21T13:38:21.399Z,101894.75
2018-03-21T13:40:47.438Z,101903.25
2018-03-21T13:43:13.498Z,101901.58
2018-03-21T13:45:39.571Z,101897.67
2018-03-21T13:48:05.589Z,101891.16
2018-03-21T13:50:31.694Z,101901.77
2018-03-21T13:52:57.790Z,101902.25
2018-03-21T13:55:23.857Z,101901.36
2018-03-21T13:57:50.131Z,101903.53
2018-03-21T14:00:16.141Z,101901.74
2018-03-21T14:02:42.221Z,101903.97
2018-03-21T14:05:08.268Z,101892.62
2018-03-21T14:07:34.344Z,101890.84
2018-03-21T14:10:00.591Z,101902.67
2018-03-21T14:12:26.678Z,101892.64
2018-03-21T14:14:52.801Z,101886.95
2018-03-21T14:17:18.852Z,101890.89
2018-03-21T14:19:44.909Z,101886.53
2018-03-21T14:22:10.985Z,101877.36
2018-03-21T14:24:37.102Z,101870.83
2018-03-21T14:27:03.121Z,101867.77
2018-03-21T14:29:29.401Z,101866.02
2018-03-21T14:31:55.482Z,101868.22
2018-03-21T14:34:21.612Z,101878.66
2018-03-21T14:36:48.025Z,101876.94
2018-03-21T14:39:14.068Z,101871.72
2018-03-21T14:41:40.145Z,101874.30
2018-03-21T14:44:06.186Z,101874.33
2018-03-21T14:46:32.246Z,101873.02
2018-03-21T14:48:58.305Z,101879.14
2018-03-21T14:51:24.330Z,101869.11
2018-03-21T14:53:50.422Z,101869.08
2018-03-21T14:56:16.469Z,101856.84
2018-03-21T14:58:42.660Z,101860.37
2018-03-21T15:01:08.720Z,101857.33
2018-03-21T15:03:34.795Z,101852.97
2018-03-21T15:06:00.965Z,101844.58
2018-03-21T15:08:27.042Z,101858.64
2018-03-21T15:10:53.231Z,101847.27
2018-03-21T15:13:19.383Z,101849.02
2018-03-21T15:15:45.458Z,101838.11
2018-03-21T15:18:11.628Z,101831.58
2018-03-21T15:20:53.016Z,101845.12
2018-03-21T15:26:12.400Z,101829.85
2018-03-21T15:28:38.452Z,101830.28
2018-03-21T15:31:05.004Z,101834.20
2018-03-21T15:33:31.076Z,101834.67
2018-03-21T15:35:57.097Z,101828.56
2018-03-21T15:38:23.167Z,101823.30
2018-03-21T15:40:49.260Z,101832.00
2018-03-21T15:43:15.684Z,101825.91
2018-03-21T15:45:41.735Z,101833.34
2018-03-21T15:48:07.805Z,101827.27
2018-03-21T15:50:33.854Z,101834.63
2018-03-21T15:52:59.935Z,101833.64
2018-03-21T15:55:26.052Z,101840.11
2018-03-21T15:57:52.104Z,101840.05
2018-03-21T16:00:18.200Z,101841.91
2018-03-21T16:02:44.319Z,101836.23
2018-03-21T16:05:10.366Z,101837.41
2018-03-21T16:07:36.459Z,101840.45
2018-03-21T16:10:02.677Z,101836.58
2018-03-21T16:12:28.785Z,101836.55
2018-03-21T16:14:55.015Z,101834.27
2018-03-21T16:17:21.072Z,101823.42
2018-03-21T16:19:47.132Z,101836.03
2018-03-21T16:22:13.302Z,101830.27
2018-03-21T16:24:39.368Z,101825.02
2018-03-21T16:27:05.407Z,101831.47
2018-03-21T16:29:31.466Z,101828.89
2018-03-21T16:31:57.660Z,101840.17
2018-03-21T16:34:23.730Z,101843.17
2018-03-21T16:36:49.889Z,101846.53
2018-03-21T16:39:15.911Z,101844.69
2018-03-21T16:41:42.349Z,101845.44
2018-03-21T16:44:08.439Z,101846.97
2018-03-21T16:46:34.494Z,101845.65
2018-03-21T16:49:00.565Z,101846.06
2018-03-21T16:51:26.614Z,101846.43
2018-03-21T16:53:52.655Z,101852.80
2018-03-21T16:56:18.668Z,101846.23
2018-03-21T16:58:44.743Z,101847.89
2018-03-21T17:01:10.822Z,101839.67
2018-03-21T17:03:36.931Z,101839.94
2018-03-21T17:06:17.915Z,101831.06
2018-03-21T17:08:44.038Z,101828.50
2018-03-21T17:11:10.098Z,101835.77
2018-03-21T17:13:37.118Z,101840.52
2018-03-21T17:16:03.171Z,101833.53
2018-03-21T17:18:29.218Z,101826.17
2018-03-21T17:20:55.453Z,101829.55
2018-03-21T17:23:21.545Z,101824.00
2018-03-21T17:25:48.044Z,101822.09
2018-03-21T17:28:14.107Z,101821.25
2018-03-21T17:30:40.328Z,101815.12
2018-03-21T17:33:06.434Z,101809.52
2018-03-21T17:35:32.950Z,101803.83
2018-03-21T17:37:59.031Z,101809.02
2018-03-21T17:40:25.109Z,101807.25
2018-03-21T17:42:51.228Z,101807.16
2018-03-21T17:45:17.495Z,101811.34
2018-03-21T17:47:43.561Z,101813.09
2018-03-21T17:50:09.661Z,101811.34
2018-03-21T17:52:35.739Z,101813.42
2018-03-21T17:55:01.890Z,101812.16
2018-03-21T17:57:28.037Z,101812.44
2018-03-21T17:59:54.095Z,101811.09
2018-03-21T18:02:20.132Z,101807.61
2018-03-21T18:04:46.251Z,101804.62
2018-03-21T18:07:12.315Z,101803.34
2018-03-21T18:09:38.914Z,101805.48
2018-03-21T18:12:05.324Z,101806.28
2018-03-21T18:14:31.425Z,101809.24
2018-03-21T18:16:57.638Z,101805.69
2018-03-21T18:19:23.724Z,101805.68
2018-03-21T18:21:50.850Z,101801.34
2018-03-21T18:24:16.910Z,101797.77
2018-03-21T18:26:43.003Z,101797.83
2018-03-21T18:29:09.041Z,101793.77
2018-03-21T18:31:35.354Z,101796.73
2018-03-21T18:34:01.449Z,101795.54
2018-03-21T18:36:27.570Z,101794.57
2018-03-21T18:38:54.551Z,101795.70
2018-03-21T18:41:20.645Z,101794.42
2018-03-21T18:43:47.720Z,101790.12
2018-03-21T18:46:13.859Z,101783.59
2018-03-21T18:48:39.999Z,101788.88
2018-03-21T18:51:06.285Z,101781.19
2018-03-21T18:53:32.425Z,101780.33
2018-03-21T18:55:58.571Z,101780.27
2018-03-21T18:58:24.701Z,101784.55
2018-03-21T19:00:50.839Z,101779.70
2018-03-21T19:03:16.904Z,101777.11
2018-03-21T19:05:42.961Z,101785.34
2018-03-21T19:08:09.188Z,101786.63
2018-03-21T19:10:35.353Z,101774.80
2018-03-21T19:13:01.588Z,101771.70
2018-03-21T19:15:28.683Z,101774.30
2018-03-21T19:17:54.847Z,101773.00
2018-03-21T19:20:21.046Z,101769.16
2018-03-21T19:22:47.180Z,101769.11
2018-03-21T19:25:13.497Z,101770.62
2018-03-21T19:27:39.622Z,101766.77
2018-03-21T19:30:05.791Z,101765.31
2018-03-21T19:32:31.882Z,101756.67
2018-03-21T19:34:58.073Z,101749.77
2018-03-21T19:37:24.148Z,101755.84
2018-03-21T19:39:50.463Z,101749.33
2018-03-21T19:42:16.626Z,101747.08
2018-03-21T19:44:42.724Z,101740.62
2018-03-21T19:47:08.814Z,101732.38
2018-03-21T19:49:34.910Z,101734.48
2018-03-21T19:52:01.032Z,101739.61
2018-03-21T19:54:27.161Z,101736.16
2018-03-21T19:56:53.284Z,101723.58
2018-03-21T19:59:20.410Z,101720.53
2018-03-21T20:01:46.658Z,101717.84
2018-03-21T20:04:12.955Z,101719.27
2018-03-21T20:06:39.279Z,101710.16
2018-03-21T20:09:05.419Z,101701.55
2018-03-21T20:11:31.465Z,101698.10
2018-03-21T20:13:57.543Z,101701.42
2018-03-21T20:16:23.618Z,101697.13
2018-03-21T20:18:49.648Z,101701.42
2018-03-21T20:21:16.157Z,101696.97
2018-03-21T20:23:42.251Z,101689.56
2018-03-21T20:26:08.566Z,101681.81
2018-03-21T20:28:34.623Z,101678.27
2018-03-21T20:31:00.926Z,101677.55
2018-03-21T20:33:28.332Z,101675.23
2018-03-21T20:35:54.472Z,101675.17
2018-03-21T20:38:20.626Z,101674.38
2018-03-21T20:40:46.721Z,101662.20
2018-03-21T20:43:13.762Z,101660.47
2018-03-21T20:45:40.899Z,101661.32
2018-03-21T20:48:07.017Z,101660.02
2018-03-21T20:50:33.157Z,101651.20
2018-03-21T20:52:59.207Z,101648.23
2018-03-21T20:55:25.426Z,101645.35
2018-03-21T20:57:51.494Z,101646.11
2018-03-21T21:00:17.770Z,101639.25
2018-03-21T21:02:44.794Z,101634.92
2018-03-21T21:05:10.846Z,101635.39
2018-03-21T21:07:36.973Z,101629.80
2018-03-21T21:10:03.092Z,101621.61
2018-03-21T21:12:29.407Z,101623.63
2018-03-21T21:14:56.460Z,101623.78
2018-03-21T21:17:22.594Z,101627.23
2018-03-21T21:19:48.702Z,101620.56
2018-03-21T21:22:14.915Z,101611.48
2018-03-21T21:24:41.030Z,101615.31
2018-03-21T21:27:07.109Z,101606.08
2018-03-21T21:29:33.225Z,101607.38
2018-03-21T21:31:59.285Z,101608.33
2018-03-21T21:34:25.399Z,101607.38
2018-03-21T21:36:51.719Z,101611.23
2018-03-21T21:39:17.863Z,101613.80
2018-03-21T21:41:44.362Z,101618.28
2018-03-21T21:44:10.466Z,101606.02
2018-03-21T21:46:36.547Z,101605.17
2018-03-21T21:49:02.602Z,101601.75
2018-03-21T21:51:28.645Z,101599.25
2018-03-21T21:53:54.736Z,101598.31
2018-03-21T21:56:20.812Z,101591.83
2018-03-21T21:58:47.043Z,101595.72
2018-03-21T22:01:13.889Z,101588.03
2018-03-21T22:03:39.934Z,101590.97
2018-03-21T22:06:06.105Z,101582.19
2018-03-21T22:08:32.214Z,101584.37
2018-03-21T22:10:58.332Z,101577.86
2018-03-21T22:13:24.410Z,101570.62
2018-03-21T22:15:51.128Z,101568.81
2018-03-21T22:18:17.236Z,101560.09
2018-03-21T22:20:43.331Z,101551.02
2018-03-21T22:23:09.442Z,101549.63
2018-03-21T22:25:35.528Z,101540.82
2018-03-21T22:28:01.924Z,101539.52
2018-03-21T22:30:28.012Z,101541.30
2018-03-21T22:32:54.116Z,101536.62
2018-03-21T22:35:20.386Z,101533.17
2018-03-21T22:37:46.431Z,101533.77
2018-03-21T22:40:12.772Z,101530.77
2018-03-21T22:42:38.823Z,101528.08
2018-03-21T22:45:04.974Z,101535.77
2018-03-21T22:47:31.114Z,101521.16
2018-03-21T22:49:57.166Z,101518.95
2018-03-21T22:52:23.490Z,101509.41
2018-03-21T22:54:49.824Z,101508.94
2018-03-21T22:57:15.916Z,101501.98
2018-03-21T22:59:42.058Z,101497.63
2018-03-21T23:02:08.152Z,101497.34
2018-03-21T23:04:34.230Z,101500.42
2018-03-21T23:07:00.333Z,101497.34
2018-03-21T23:09:26.438Z,101495.63
2018-03-21T23:11:52.632Z,101488.71
2018-03-21T23:14:18.683Z,101484.37
2018-03-21T23:16:44.773Z,101484.84
2018-03-21T23:19:10.925Z,101480.52
2018-03-21T23:21:36.972Z,101470.95
2018-03-21T23:24:03.076Z,101469.69
2018-03-21T23:26:29.158Z,101470.02
2018-03-21T23:28:55.217Z,101459.11
2018-03-21T23:31:21.286Z,101464.68
2018-03-21T23:33:47.373Z,101458.20
2018-03-21T23:36:13.480Z,101462.38
2018-03-21T23:38:39.639Z,101456.84
2018-03-21T23:41:05.711Z,101453.44
2018-03-21T23:43:31.968Z,101447.22
2018-03-21T23:45:58.073Z,101447.22
2018-03-21T23:48:24.102Z,101440.80
2018-03-21T23:50:50.179Z,101435.12
2018-03-21T23:53:16.195Z,101431.20
2018-03-21T23:55:42.350Z,101425.30
2018-03-21T23:58:08.376Z,101418.34
