createdAt,value
2018-09-03T00:31:34.581Z,23.8
2018-09-03T00:32:23.627Z,23.8
2018-09-03T00:33:14.532Z,23.8
2018-09-03T00:34:03.986Z,23.8
2018-09-03T00:34:53.469Z,23.8
2018-09-03T00:35:44.391Z,23.8
2018-09-03T00:36:35.008Z,23.8
2018-09-03T00:37:24.251Z,23.8
2018-09-03T00:38:14.600Z,23.8
2018-09-03T00:39:03.549Z,23.8
2018-09-03T00:39:54.436Z,23.8
2018-09-03T00:40:45.083Z,23.8
2018-09-03T00:41:34.811Z,23.8
2018-09-03T00:42:24.975Z,23.8
2018-09-03T00:43:14.474Z,23.8
2018-09-03T00:44:03.961Z,23.8
2018-09-03T00:44:54.546Z,23.8
2018-09-03T00:45:45.455Z,23.8
2018-09-03T00:46:34.943Z,23.8
2018-09-03T00:47:25.586Z,23.8
2018-09-03T00:48:15.448Z,23.8
2018-09-03T00:49:05.470Z,23.8
2018-09-03T00:49:55.260Z,23.8
2018-09-03T00:50:45.596Z,23.8
2018-09-03T00:51:35.403Z,23.8
2018-09-03T00:52:25.933Z,23.8
2018-09-03T00:53:16.297Z,23.8
2018-09-03T00:54:05.000Z,23.8
2018-09-03T00:54:56.160Z,23.8
2018-09-03T00:55:45.671Z,23.8
2018-09-03T00:56:36.050Z,23.8
2018-09-03T00:57:25.870Z,23.8
2018-09-03T00:58:14.590Z,23.8
2018-09-03T00:59:04.913Z,23.8
2018-09-03T00:59:55.736Z,23.8
2018-09-03T01:00:44.974Z,23.8
2018-09-03T01:01:35.334Z,23.8
2018-09-03T01:02:24.868Z,23.8
2018-09-03T01:03:16.072Z,23.8
2018-09-03T01:04:06.073Z,23.8
2018-09-03T01:04:56.892Z,23.8
2018-09-03T01:05:46.755Z,23.8
2018-09-03T01:06:36.562Z,23.8
2018-09-03T01:07:27.347Z,23.8
2018-09-03T01:08:16.622Z,23.8
2018-09-03T01:09:06.197Z,23.8
2018-09-03T01:09:56.505Z,23.8
2018-09-03T01:10:47.147Z,23.8
2018-09-03T01:11:37.477Z,23.8
2018-09-03T01:12:27.772Z,23.8
2018-09-03T01:13:17.304Z,23.8
2018-09-03T01:14:07.200Z,23.8
2018-09-03T01:14:57.507Z,23.8
2018-09-03T01:15:48.024Z,23.8
2018-09-03T01:16:37.163Z,23.8
2018-09-03T01:17:27.639Z,23.8
2018-09-03T01:18:17.774Z,23.9
2018-09-03T01:19:06.941Z,23.8
2018-09-03T01:19:57.304Z,23.8
2018-09-03T01:20:47.393Z,23.8
2018-09-03T01:21:37.413Z,23.8
2018-09-03T01:22:27.668Z,23.8
2018-09-03T01:23:18.659Z,23.8
2018-09-03T01:24:07.617Z,23.8
2018-09-03T01:24:58.087Z,23.8
2018-09-03T01:25:47.768Z,23.9
2018-09-03T01:26:37.816Z,23.8
2018-09-03T01:27:28.149Z,23.9
2018-09-03T01:28:17.911Z,23.8
2018-09-03T01:29:08.603Z,23.8
2018-09-03T01:30:02.713Z,23.8
2018-09-03T01:31:02.886Z,23.8
2018-09-03T01:31:53.673Z,23.9
2018-09-03T01:32:28.768Z,23.8
2018-09-03T01:33:33.810Z,23.9
2018-09-03T01:34:09.205Z,23.9
2018-09-03T01:34:59.218Z,23.9
2018-09-03T01:35:49.032Z,23.8
2018-09-03T01:36:39.140Z,23.9
2018-09-03T01:37:28.932Z,23.8
2018-09-03T01:38:18.995Z,23.9
2018-09-03T01:39:22.880Z,23.9
2018-09-03T01:39:59.392Z,23.8
2018-09-03T01:40:49.168Z,23.8
2018-09-03T01:41:53.659Z,23.8
2018-09-03T01:42:30.360Z,23.9
2018-09-03T01:43:19.632Z,23.9
2018-09-03T01:44:10.004Z,23.8
2018-09-03T01:44:59.674Z,23.9
2018-09-03T01:46:04.750Z,23.9
2018-09-03T01:46:40.339Z,23.9
2018-09-03T01:47:45.534Z,23.8
2018-09-03T01:48:19.744Z,23.9
2018-09-03T01:49:09.884Z,23.9
2018-09-03T01:49:59.089Z,23.8
2018-09-03T01:51:05.809Z,23.9
2018-09-03T01:51:40.581Z,23.9
2018-09-03T01:52:45.986Z,23.8
2018-09-03T01:53:35.065Z,23.9
2018-09-03T01:54:10.676Z,23.9
2018-09-03T01:55:00.187Z,23.9
2018-09-03T01:55:50.896Z,23.9
2018-09-03T01:57:30.419Z,23.9
2018-09-03T01:58:20.218Z,23.9
2018-09-03T01:59:11.058Z,23.9
2018-09-03T02:00:00.781Z,23.9
2018-09-03T02:00:51.435Z,23.9
2018-09-03T02:01:41.299Z,23.9
2018-09-03T02:02:31.004Z,23.9
2018-09-03T02:03:21.234Z,23.9
2018-09-03T02:04:10.698Z,23.9
2018-09-03T02:05:00.826Z,23.9
2018-09-03T02:05:51.735Z,23.9
2018-09-03T02:06:42.368Z,23.9
2018-09-03T02:07:31.783Z,23.9
2018-09-03T02:08:21.608Z,23.9
2018-09-03T02:09:25.762Z,23.9
2018-09-03T02:10:01.255Z,23.9
2018-09-03T02:10:51.827Z,23.9
2018-09-03T02:11:41.295Z,23.9
2018-09-03T02:12:31.634Z,23.9
2018-09-03T02:13:21.009Z,23.8
2018-09-03T02:14:12.610Z,23.9
2018-09-03T02:15:02.133Z,23.9
2018-09-03T02:15:52.155Z,23.9
2018-09-03T02:16:56.567Z,23.9
2018-09-03T02:17:32.370Z,23.9
2018-09-03T02:18:22.617Z,23.9
2018-09-03T02:19:11.948Z,23.9
2018-09-03T02:20:02.206Z,23.9
2018-09-03T02:21:07.241Z,23.9
2018-09-03T02:21:42.106Z,23.9
2018-09-03T02:22:30.629Z,23.9
2018-09-03T02:23:22.062Z,23.9
2018-09-03T02:24:27.492Z,23.9
2018-09-03T02:25:03.559Z,23.9
2018-09-03T02:25:52.292Z,23.9
2018-09-03T02:26:43.334Z,23.9
2018-09-03T02:27:33.629Z,23.9
2018-09-03T02:28:38.701Z,23.9
2018-09-03T02:29:13.449Z,23.9
2018-09-03T02:30:17.564Z,23.9
2018-09-03T02:30:52.782Z,23.9
2018-09-03T02:31:58.021Z,23.9
2018-09-03T02:32:32.935Z,23.9
2018-09-03T02:33:22.466Z,23.9
2018-09-03T02:34:13.053Z,23.9
2018-09-03T02:35:18.308Z,23.9
2018-09-03T02:35:53.660Z,23.9
2018-09-03T02:36:43.841Z,23.9
2018-09-03T02:37:33.263Z,23.9
2018-09-03T02:38:23.569Z,23.9
2018-09-03T02:39:14.465Z,23.9
2018-09-03T02:40:18.072Z,23.9
2018-09-03T02:40:54.478Z,23.9
2018-09-03T02:42:13.509Z,23.9
2018-09-03T02:42:33.676Z,23.9
2018-09-03T02:43:24.600Z,23.9
2018-09-03T02:44:14.763Z,23.9
2018-09-03T02:45:04.399Z,23.9
2018-09-03T02:45:54.501Z,23.9
2018-09-03T02:46:44.291Z,23.9
2018-09-03T02:47:35.402Z,23.9
2018-09-03T02:48:24.956Z,23.9
2018-09-03T02:49:30.008Z,23.9
2018-09-03T02:50:05.756Z,23.9
2018-09-03T02:50:53.720Z,23.9
2018-09-03T02:51:44.674Z,23.9
2018-09-03T02:52:35.566Z,23.9
2018-09-03T02:53:24.543Z,23.9
2018-09-03T02:54:15.095Z,23.9
2018-09-03T02:55:03.862Z,23.9
2018-09-03T02:56:09.814Z,23.9
2018-09-03T02:56:45.275Z,23.9
2018-09-03T02:57:36.087Z,23.9
2018-09-03T02:58:25.427Z,23.9
2018-09-03T02:59:15.065Z,23.9
2018-09-03T03:00:05.329Z,23.9
2018-09-03T03:00:55.934Z,23.9
2018-09-03T03:01:45.179Z,23.9
2018-09-03T03:02:37.575Z,23.9
2018-09-03T03:03:25.441Z,23.9
2018-09-03T03:04:15.846Z,23.9
2018-09-03T03:05:06.131Z,23.9
2018-09-03T03:06:45.924Z,23.9
2018-09-03T03:07:36.414Z,23.9
2018-09-03T03:08:26.029Z,23.9
2018-09-03T03:09:45.956Z,23.9
2018-09-03T03:10:06.213Z,23.9
2018-09-03T03:10:55.313Z,23.9
2018-09-03T03:12:02.078Z,23.9
2018-09-03T03:12:35.748Z,23.9
2018-09-03T03:13:27.312Z,23.9
2018-09-03T03:14:17.086Z,23.9
2018-09-03T03:15:07.381Z,23.9
2018-09-03T03:15:56.271Z,23.9
2018-09-03T03:16:46.369Z,23.9
2018-09-03T03:17:36.073Z,23.9
2018-09-03T03:18:27.249Z,23.9
2018-09-03T03:19:17.330Z,23.9
2018-09-03T03:20:06.913Z,23.9
2018-09-03T03:20:57.223Z,23.9
2018-09-03T03:21:46.189Z,23.9
2018-09-03T03:22:36.982Z,23.9
2018-09-03T03:23:27.212Z,23.9
2018-09-03T03:24:16.642Z,23.9
2018-09-03T03:25:22.492Z,23.9
2018-09-03T03:25:57.336Z,23.9
2018-09-03T03:26:47.660Z,23.9
2018-09-03T03:27:38.050Z,23.9
2018-09-03T03:28:26.383Z,23.9
2018-09-03T03:29:17.567Z,23.9
2018-09-03T03:30:07.692Z,23.9
2018-09-03T03:30:57.153Z,23.9
2018-09-03T03:31:47.781Z,23.9
2018-09-03T03:32:37.454Z,23.9
2018-09-03T03:33:28.510Z,23.9
2018-09-03T03:34:18.270Z,23.9
2018-09-03T03:35:08.327Z,23.9
2018-09-03T03:35:58.882Z,23.9
2018-09-03T03:36:47.850Z,23.9
2018-09-03T03:37:38.212Z,23.9
2018-09-03T03:38:28.539Z,23.9
2018-09-03T03:39:18.893Z,23.9
2018-09-03T03:40:07.322Z,23.9
2018-09-03T03:40:58.967Z,23.9
2018-09-03T03:41:48.825Z,23.9
2018-09-03T03:42:38.364Z,23.9
2018-09-03T03:43:28.951Z,23.9
2018-09-03T03:44:18.475Z,23.9
2018-09-03T03:45:09.079Z,23.9
2018-09-03T03:45:58.844Z,23.9
2018-09-03T03:46:49.174Z,23.9
2018-09-03T03:47:38.987Z,23.9
2018-09-03T03:48:28.899Z,23.9
2018-09-03T03:49:18.858Z,23.9
2018-09-03T03:50:09.179Z,23.9
2018-09-03T03:50:59.768Z,23.9
2018-09-03T03:51:49.046Z,23.9
2018-09-03T03:52:39.099Z,23.9
2018-09-03T03:53:28.869Z,23.9
2018-09-03T03:54:19.522Z,23.9
2018-09-03T03:55:11.377Z,23.9
2018-09-03T03:56:00.234Z,23.9
2018-09-03T03:56:49.958Z,23.9
2018-09-03T03:57:40.028Z,23.9
2018-09-03T03:58:31.019Z,23.9
2018-09-03T03:59:20.814Z,23.9
2018-09-03T04:00:10.961Z,23.9
2018-09-03T04:01:00.816Z,23.9
2018-09-03T04:01:51.822Z,23.9
2018-09-03T04:02:41.349Z,23.9
2018-09-03T04:03:31.019Z,23.8
2018-09-03T04:04:21.995Z,23.7
2018-09-03T04:05:10.758Z,23.6
2018-09-03T04:06:00.705Z,23.4
2018-09-03T04:06:50.708Z,23.3
2018-09-03T04:07:40.642Z,23.3
2018-09-03T04:08:29.790Z,23.1
2018-09-03T04:09:20.495Z,23
2018-09-03T04:10:10.492Z,22.9
2018-09-03T04:11:00.515Z,22.8
2018-09-03T04:11:50.367Z,22.8
2018-09-03T04:12:41.728Z,22.7
2018-09-03T04:13:31.283Z,22.6
2018-09-03T04:14:21.137Z,22.6
2018-09-03T04:15:11.122Z,22.5
2018-09-03T04:16:01.523Z,22.5
2018-09-03T04:16:52.114Z,22.4
2018-09-03T04:17:41.077Z,22.4
2018-09-03T04:18:31.885Z,22.4
2018-09-03T04:19:22.060Z,22.3
2018-09-03T04:20:11.577Z,22.3
2018-09-03T04:21:02.139Z,22.3
2018-09-03T04:21:51.074Z,22.3
2018-09-03T04:22:41.490Z,22.3
2018-09-03T04:23:33.935Z,22.3
2018-09-03T04:24:21.600Z,22.3
2018-09-03T04:25:12.295Z,22.3
2018-09-03T04:26:02.562Z,22.3
2018-09-03T04:26:51.193Z,22.4
2018-09-03T04:27:42.174Z,22.4
2018-09-03T04:28:32.931Z,22.3
2018-09-03T04:29:22.269Z,22.3
2018-09-03T04:30:11.815Z,22.3
2018-09-03T04:31:02.707Z,22.3
2018-09-03T04:31:52.530Z,22.3
2018-09-03T04:32:42.660Z,22.3
2018-09-03T04:33:34.531Z,22.3
2018-09-03T04:34:23.877Z,22.3
2018-09-03T04:35:12.990Z,22.3
2018-09-03T04:36:03.052Z,22.3
2018-09-03T04:36:53.364Z,22.2
2018-09-03T04:37:42.713Z,22.2
2018-09-03T04:38:33.990Z,22.2
2018-09-03T04:39:23.323Z,22.3
2018-09-03T04:40:12.818Z,22.3
2018-09-03T04:41:03.743Z,22.3
2018-09-03T04:41:53.598Z,22.3
2018-09-03T04:42:43.737Z,22.3
2018-09-03T05:00:21.825Z,22.3
2018-09-03T05:01:11.781Z,22.3
2018-09-03T05:02:00.755Z,22.3
2018-09-03T05:02:51.901Z,22.3
2018-09-03T05:03:40.928Z,22.3
2018-09-03T05:04:32.034Z,22.3
2018-09-03T05:05:22.646Z,22.3
2018-09-03T05:06:12.488Z,22.3
2018-09-03T05:07:01.336Z,22.3
2018-09-03T05:07:51.978Z,22.3
2018-09-03T05:08:41.768Z,22.3
2018-09-03T05:09:31.825Z,22.3
2018-09-03T05:10:22.734Z,22.3
2018-09-03T05:11:11.942Z,22.3
2018-09-03T05:12:02.597Z,22.3
2018-09-03T05:12:51.507Z,22.3
2018-09-03T05:13:41.934Z,22.3
2018-09-03T05:14:31.914Z,22.2
2018-09-03T05:15:22.772Z,22.2
2018-09-03T05:16:11.615Z,22.2
2018-09-03T05:17:02.414Z,22.2
2018-09-03T05:17:52.482Z,22.3
2018-09-03T05:18:42.786Z,22.3
2018-09-03T05:19:33.118Z,22.3
2018-09-03T05:20:21.882Z,22.3
2018-09-03T05:21:12.228Z,22.3
2018-09-03T05:22:02.784Z,22.3
2018-09-03T05:22:52.807Z,22.3
2018-09-03T05:23:43.236Z,22.4
2018-09-03T05:24:33.341Z,22.4
2018-09-03T05:25:23.336Z,22.4
2018-09-03T05:26:13.488Z,22.4
2018-09-03T05:27:03.487Z,22.4
2018-09-03T05:27:52.835Z,22.4
2018-09-03T05:28:42.535Z,22.4
2018-09-03T05:29:33.922Z,22.5
2018-09-03T05:30:22.855Z,22.5
2018-09-03T05:31:14.916Z,22.5
2018-09-03T05:32:03.514Z,22.5
2018-09-03T05:32:53.898Z,22.5
2018-09-03T05:33:43.702Z,22.5
2018-09-03T05:34:33.742Z,22.6
2018-09-03T05:35:24.480Z,22.6
2018-09-03T05:36:13.667Z,22.6
2018-09-03T05:37:04.325Z,22.6
2018-09-03T05:37:54.311Z,22.6
2018-09-03T05:38:44.112Z,22.6
2018-09-03T05:39:34.142Z,22.6
2018-09-03T05:40:25.217Z,22.6
2018-09-03T05:41:15.615Z,22.6
2018-09-03T05:42:05.158Z,22.6
2018-09-03T05:42:55.265Z,22.6
2018-09-03T05:43:47.330Z,22.6
2018-09-03T05:44:34.488Z,22.6
2018-09-03T05:45:25.429Z,22.6
2018-09-03T05:46:15.782Z,22.5
2018-09-03T05:47:04.803Z,22.5
2018-09-03T05:47:55.054Z,22.5
2018-09-03T05:48:45.589Z,22.5
2018-09-03T05:49:35.407Z,22.5
2018-09-03T05:50:27.832Z,22.6
2018-09-03T05:51:15.728Z,22.6
2018-09-03T05:52:04.888Z,22.6
2018-09-03T05:52:55.212Z,22.6
2018-09-03T05:53:45.803Z,22.5
2018-09-03T05:54:35.870Z,22.5
2018-09-03T05:55:25.630Z,22.5
2018-09-03T05:56:15.840Z,22.5
2018-09-03T05:57:05.790Z,22.5
2018-09-03T05:57:55.025Z,22.5
2018-09-03T05:58:45.673Z,22.5
2018-09-03T05:59:35.792Z,22.5
2018-09-03T06:00:25.638Z,22.5
2018-09-03T06:01:16.622Z,22.5
2018-09-03T06:02:06.211Z,22.6
2018-09-03T06:02:56.039Z,22.6
2018-09-03T06:03:45.825Z,22.6
2018-09-03T06:04:36.648Z,22.6
2018-09-03T06:05:25.545Z,22.6
2018-09-03T06:06:16.489Z,22.6
2018-09-03T06:07:06.546Z,22.6
2018-09-03T06:07:56.880Z,22.7
2018-09-03T06:08:46.466Z,22.7
2018-09-03T06:09:36.176Z,22.8
2018-09-03T06:10:27.479Z,22.8
2018-09-03T06:11:18.654Z,22.8
2018-09-03T06:12:07.211Z,22.8
2018-09-03T06:12:56.446Z,22.8
2018-09-03T06:13:46.751Z,22.8
2018-09-03T06:14:37.123Z,22.8
2018-09-03T06:15:27.221Z,22.8
2018-09-03T06:16:17.522Z,22.8
2018-09-03T06:17:07.378Z,22.8
2018-09-03T06:17:58.494Z,22.8
2018-09-03T06:18:47.799Z,22.8
2018-09-03T06:19:37.582Z,22.8
2018-09-03T06:20:27.848Z,22.8
2018-09-03T06:21:18.660Z,22.8
2018-09-03T06:22:08.054Z,22.8
2018-09-03T06:22:57.870Z,22.8
2018-09-03T06:23:47.891Z,22.8
2018-09-03T06:24:38.323Z,22.8
2018-09-03T06:25:27.994Z,22.8
2018-09-03T06:26:18.381Z,22.8
2018-09-03T06:27:08.769Z,22.8
2018-09-03T06:27:57.641Z,22.8
2018-09-03T06:28:48.311Z,22.8
2018-09-03T06:29:38.381Z,22.7
2018-09-03T06:30:28.434Z,22.7
2018-09-03T06:31:18.965Z,22.7
2018-09-03T06:32:07.680Z,22.7
2018-09-03T06:32:59.689Z,22.7
2018-09-03T06:33:47.792Z,22.7
2018-09-03T06:34:38.438Z,22.8
2018-09-03T06:35:29.055Z,22.8
2018-09-03T06:36:18.820Z,22.8
2018-09-03T06:37:08.995Z,22.8
2018-09-03T06:37:59.263Z,22.8
2018-09-03T06:38:48.250Z,22.8
2018-09-03T06:39:37.717Z,22.8
2018-09-03T06:40:28.207Z,22.8
2018-09-03T06:41:18.759Z,22.8
2018-09-03T06:42:10.055Z,22.9
2018-09-03T06:42:58.722Z,22.9
2018-09-03T06:43:48.522Z,22.9
2018-09-03T06:44:39.445Z,22.9
2018-09-03T06:45:29.234Z,22.9
2018-09-03T06:46:19.285Z,22.9
2018-09-03T06:47:09.711Z,23
2018-09-03T06:47:59.734Z,23
2018-09-03T06:48:49.842Z,23.1
2018-09-03T06:49:39.785Z,23.1
2018-09-03T06:50:30.239Z,23.1
2018-09-03T06:51:20.270Z,23.1
2018-09-03T06:52:10.749Z,23.1
2018-09-03T06:52:59.269Z,23.1
2018-09-03T06:53:50.637Z,23.1
2018-09-03T06:54:40.465Z,23.1
2018-09-03T06:55:29.951Z,23.1
2018-09-03T06:56:20.006Z,23.1
2018-09-03T06:57:11.678Z,23.2
2018-09-03T06:58:00.430Z,23.2
2018-09-03T06:58:50.497Z,23.2
2018-09-03T06:59:41.673Z,23.2
2018-09-03T07:00:30.622Z,23.2
2018-09-03T07:01:21.028Z,23.2
2018-09-03T07:02:10.947Z,23.2
2018-09-03T07:03:01.105Z,23.2
2018-09-03T07:03:51.154Z,23.2
2018-09-03T07:04:41.018Z,23.2
2018-09-03T07:05:30.440Z,23.2
2018-09-03T07:06:21.381Z,23.2
2018-09-03T07:07:11.436Z,23.2
2018-09-03T07:08:00.275Z,23.2
2018-09-03T07:08:51.538Z,23.2
2018-09-03T07:09:41.310Z,23.2
2018-09-03T07:10:31.658Z,23.2
2018-09-03T07:11:21.169Z,23.2
2018-09-03T07:12:11.231Z,23.3
2018-09-03T07:13:01.919Z,23.3
2018-09-03T07:13:51.710Z,23.3
2018-09-03T07:14:40.940Z,23.3
2018-09-03T07:15:31.309Z,23.3
2018-09-03T07:16:20.781Z,23.3
2018-09-03T07:17:11.202Z,23.3
2018-09-03T07:18:01.663Z,23.3
2018-09-03T07:18:53.200Z,23.3
2018-09-03T07:19:42.369Z,23.3
2018-09-03T07:20:32.208Z,23.3
2018-09-03T07:21:22.279Z,23.3
2018-09-03T07:22:12.281Z,23.3
2018-09-03T07:23:02.664Z,23.3
2018-09-03T07:23:52.137Z,23.4
2018-09-03T07:24:42.491Z,23.4
2018-09-03T07:25:32.544Z,23.3
2018-09-03T07:26:21.772Z,23.4
2018-09-03T07:27:12.954Z,23.4
2018-09-03T07:28:02.748Z,23.4
2018-09-03T07:28:53.816Z,23.4
2018-09-03T07:29:42.881Z,23.4
2018-09-03T07:30:32.384Z,23.4
2018-09-03T07:31:22.431Z,23.4
2018-09-03T07:32:12.749Z,23.4
2018-09-03T07:33:03.148Z,23.4
2018-09-03T07:33:52.820Z,23.4
2018-09-03T07:34:43.269Z,23.4
2018-09-03T07:35:33.820Z,23.4
2018-09-03T07:36:22.884Z,23.4
2018-09-03T07:37:13.433Z,23.4
2018-09-03T07:38:04.050Z,23.4
2018-09-03T07:38:53.808Z,23.4
2018-09-03T07:39:43.653Z,23.4
2018-09-03T07:40:32.861Z,23.4
2018-09-03T07:41:23.496Z,23.4
2018-09-03T07:42:13.621Z,23.4
2018-09-03T07:43:03.998Z,23.4
2018-09-03T07:43:54.647Z,23.4
2018-09-03T07:44:44.037Z,23.4
2018-09-03T07:45:33.800Z,23.4
2018-09-03T07:46:23.910Z,23.4
2018-09-03T07:47:14.240Z,23.5
2018-09-03T07:48:03.745Z,23.5
2018-09-03T07:48:54.328Z,23.5
2018-09-03T07:49:44.205Z,23.5
2018-09-03T07:50:34.757Z,23.5
2018-09-03T07:51:24.635Z,23.5
2018-09-03T07:52:14.230Z,23.5
2018-09-03T07:53:05.157Z,23.5
2018-09-03T07:53:54.623Z,23.5
2018-09-03T07:54:44.088Z,23.5
2018-09-03T07:55:34.688Z,23.5
2018-09-03T07:56:24.980Z,23.5
2018-09-03T07:57:14.936Z,23.6
2018-09-03T07:58:04.787Z,23.6
2018-09-03T07:58:55.304Z,23.5
2018-09-03T07:59:44.743Z,23.6
2018-09-03T08:00:34.314Z,23.6
2018-09-03T08:01:26.003Z,23.5
2018-09-03T08:02:15.247Z,23.6
2018-09-03T08:03:05.536Z,23.6
2018-09-03T08:03:55.268Z,23.6
2018-09-03T08:04:45.897Z,23.6
2018-09-03T08:05:34.876Z,23.6
2018-09-03T08:06:25.854Z,23.6
2018-09-03T08:07:16.134Z,23.6
2018-09-03T08:08:06.277Z,23.6
2018-09-03T08:08:56.511Z,23.6
2018-09-03T08:09:45.692Z,23.6
2018-09-03T08:10:36.059Z,23.6
2018-09-03T08:11:26.402Z,23.6
2018-09-03T08:12:16.193Z,23.6
2018-09-03T08:13:07.230Z,23.6
2018-09-03T08:13:56.087Z,23.6
2018-09-03T08:14:46.857Z,23.6
2018-09-03T08:15:36.537Z,23.6
2018-09-03T08:16:26.489Z,23.7
2018-09-03T08:17:16.404Z,23.7
2018-09-03T08:18:06.098Z,23.7
2018-09-03T08:18:56.642Z,23.7
2018-09-03T08:19:46.419Z,23.7
2018-09-03T08:20:36.414Z,23.8
2018-09-03T08:21:26.958Z,23.8
2018-09-03T08:22:16.696Z,23.8
2018-09-03T08:23:06.731Z,23.8
2018-09-03T08:23:57.346Z,23.8
2018-09-03T08:24:47.411Z,23.8
2018-09-03T08:25:37.436Z,23.8
2018-09-03T08:26:26.699Z,23.8
2018-09-03T08:27:16.579Z,23.8
2018-09-03T08:28:07.413Z,23.8
2018-09-03T08:28:57.508Z,23.9
2018-09-03T08:29:47.843Z,23.9
2018-09-03T08:30:37.832Z,23.9
2018-09-03T08:31:26.612Z,23.9
2018-09-03T08:32:17.435Z,23.9
2018-09-03T08:33:07.804Z,24
2018-09-03T08:33:57.586Z,24
2018-09-03T08:34:48.693Z,24
2018-09-03T08:35:38.882Z,24.1
2018-09-03T08:36:28.070Z,24.1
2018-09-03T08:37:17.567Z,24.1
2018-09-03T08:38:08.457Z,24.2
2018-09-03T08:38:57.970Z,24.2
2018-09-03T08:39:48.768Z,24.3
2018-09-03T08:40:37.818Z,24.2
2018-09-03T08:41:28.450Z,24.3
2018-09-03T08:42:18.498Z,24.2
2018-09-03T08:43:08.284Z,24.3
2018-09-03T08:43:58.065Z,24.3
2018-09-03T08:44:49.456Z,24.3
2018-09-03T08:45:39.757Z,24.3
2018-09-03T08:46:29.102Z,24.3
2018-09-03T08:47:18.447Z,24.4
2018-09-03T08:48:39.283Z,24.4
2018-09-03T08:48:59.195Z,24.3
2018-09-03T08:49:49.167Z,24.4
2018-09-03T08:50:39.882Z,24.4
2018-09-03T08:51:29.069Z,24.5
2018-09-03T08:52:19.149Z,24.5
2018-09-03T08:53:09.365Z,24.5
2018-09-03T08:53:59.131Z,24.6
2018-09-03T08:54:49.506Z,24.5
2018-09-03T08:55:39.777Z,24.6
2018-09-03T08:56:29.334Z,24.6
2018-09-03T08:57:19.991Z,24.6
2018-09-03T08:58:10.081Z,24.6
2018-09-03T09:14:51.291Z,24.6
2018-09-03T09:15:41.412Z,24.5
2018-09-03T09:16:31.719Z,24.5
2018-09-03T09:17:21.521Z,24.5
2018-09-03T09:18:12.214Z,24.4
2018-09-03T09:19:01.423Z,24.4
2018-09-03T09:19:52.539Z,24.4
2018-09-03T09:20:42.054Z,24.4
2018-09-03T09:21:31.833Z,24.4
2018-09-03T09:22:21.971Z,24.4
2018-09-03T09:23:12.278Z,24.4
2018-09-03T09:24:01.996Z,24.3
2018-09-03T09:24:52.547Z,24.3
2018-09-03T09:25:42.253Z,24.3
2018-09-03T09:26:31.938Z,24.3
2018-09-03T09:27:22.043Z,24.3
2018-09-03T09:28:12.690Z,24.3
2018-09-03T09:29:02.116Z,24.3
2018-09-03T09:29:52.465Z,24.3
2018-09-03T09:30:42.516Z,24.3
2018-09-03T09:31:32.915Z,24.3
2018-09-03T09:32:22.102Z,24.3
2018-09-03T09:33:13.340Z,24.3
2018-09-03T09:34:02.240Z,24.3
2018-09-03T09:34:53.480Z,24.2
2018-09-03T09:35:42.654Z,24.3
2018-09-03T09:36:32.438Z,24.2
2018-09-03T09:37:23.418Z,24.2
2018-09-03T09:38:13.136Z,24.2
2018-09-03T09:39:03.240Z,24.2
2018-09-03T09:39:54.312Z,24.3
2018-09-03T09:40:43.880Z,24.3
2018-09-03T09:41:33.778Z,24.3
2018-09-03T09:42:23.795Z,24.3
2018-09-03T09:43:14.599Z,24.3
2018-09-03T09:44:03.355Z,24.3
2018-09-03T09:44:53.927Z,24.4
2018-09-03T09:45:43.849Z,24.3
2018-09-03T09:46:34.102Z,24.4
2018-09-03T09:47:24.499Z,24.4
2018-09-03T09:48:13.662Z,24.4
2018-09-03T09:49:04.849Z,24.4
2018-09-03T09:49:54.865Z,24.4
2018-09-03T09:50:44.719Z,24.4
2018-09-03T09:51:34.211Z,24.5
2018-09-03T09:52:23.701Z,24.5
2018-09-03T09:53:14.284Z,24.6
2018-09-03T09:54:04.687Z,24.6
2018-09-03T09:54:56.231Z,24.6
2018-09-03T09:55:44.998Z,24.6
2018-09-03T09:56:34.109Z,24.6
2018-09-03T09:57:24.663Z,24.6
2018-09-03T09:58:15.001Z,24.6
2018-09-03T09:59:05.059Z,24.6
2018-09-03T09:59:55.113Z,24.6
2018-09-03T10:00:44.561Z,24.6
2018-09-03T10:01:34.945Z,24.7
2018-09-03T10:02:25.295Z,24.8
2018-09-03T10:03:15.029Z,24.7
2018-09-03T10:04:05.714Z,24.7
2018-09-03T10:04:54.980Z,24.8
2018-09-03T10:05:45.629Z,24.7
2018-09-03T10:06:35.401Z,24.8
2018-09-03T10:07:24.859Z,24.8
2018-09-03T10:08:15.496Z,24.8
2018-09-03T10:09:05.580Z,24.8
2018-09-03T10:09:55.316Z,24.9
2018-09-03T10:10:46.080Z,24.8
2018-09-03T10:11:35.707Z,24.9
2018-09-03T10:12:25.807Z,24.9
2018-09-03T10:13:15.874Z,24.8
2018-09-03T10:14:05.640Z,24.9
2018-09-03T10:14:55.778Z,24.8
2018-09-03T10:15:45.787Z,24.8
2018-09-03T10:16:36.253Z,24.8
2018-09-03T10:17:25.919Z,24.8
2018-09-03T10:18:16.865Z,24.8
2018-09-03T10:19:05.758Z,24.8
2018-09-03T10:19:56.942Z,24.8
2018-09-03T10:20:46.743Z,24.8
2018-09-03T10:21:36.217Z,24.8
2018-09-03T10:22:26.049Z,24.7
2018-09-03T10:23:16.058Z,24.7
2018-09-03T10:24:07.341Z,24.7
2018-09-03T10:24:56.297Z,24.7
2018-09-03T10:25:45.719Z,24.7
2018-09-03T10:26:37.152Z,24.7
2018-09-03T10:27:26.412Z,24.7
2018-09-03T10:28:16.737Z,24.7
2018-09-03T10:29:07.094Z,24.7
2018-09-03T10:29:56.938Z,24.7
2018-09-03T10:30:47.027Z,24.6
2018-09-03T10:31:37.281Z,24.6
2018-09-03T10:32:28.021Z,24.6
2018-09-03T10:33:17.419Z,24.6
2018-09-03T10:34:07.498Z,24.6
2018-09-03T10:34:57.271Z,24.6
2018-09-03T10:35:47.637Z,24.6
2018-09-03T10:36:38.029Z,24.6
2018-09-03T10:37:28.089Z,24.6
2018-09-03T10:38:18.042Z,24.5
2018-09-03T10:39:07.899Z,24.5
2018-09-03T10:39:58.226Z,24.5
2018-09-03T10:40:48.044Z,24.5
2018-09-03T10:41:38.436Z,24.5
2018-09-03T10:42:28.409Z,24.4
2018-09-03T10:43:17.626Z,24.5
2018-09-03T10:44:07.781Z,24.4
2018-09-03T10:44:58.351Z,24.4
2018-09-03T10:45:48.768Z,24.4
2018-09-03T10:46:39.118Z,24.4
2018-09-03T10:47:29.976Z,24.4
2018-09-03T10:48:19.246Z,24.4
2018-09-03T10:49:08.971Z,24.4
2018-09-03T10:49:58.485Z,24.4
2018-09-03T10:50:48.791Z,24.4
2018-09-03T10:51:38.656Z,24.4
2018-09-03T10:52:28.450Z,24.4
2018-09-03T10:53:18.503Z,24.4
2018-09-03T10:54:09.396Z,24.4
2018-09-03T10:54:59.148Z,24.4
2018-09-03T10:55:48.600Z,24.4
2018-09-03T10:56:39.562Z,24.4
2018-09-03T10:57:30.177Z,24.4
2018-09-03T10:58:19.964Z,24.3
2018-09-03T10:59:09.742Z,24.4
2018-09-03T10:59:59.542Z,24.4
2018-09-03T11:00:50.125Z,24.3
2018-09-03T11:01:39.635Z,24.3
2018-09-03T11:02:29.992Z,24.3
2018-09-03T11:03:18.930Z,24.3
2018-09-03T11:04:10.359Z,24.3
2018-09-03T11:04:59.650Z,24.3
2018-09-03T11:05:49.979Z,24.3
2018-09-03T11:06:39.536Z,24.3
2018-09-03T11:07:30.160Z,24.3
2018-09-03T11:08:19.873Z,24.3
2018-09-03T11:09:10.294Z,24.4
2018-09-03T11:10:00.617Z,24.3
2018-09-03T11:10:50.347Z,24.4
2018-09-03T11:11:40.719Z,24.3
2018-09-03T11:12:30.839Z,24.3
2018-09-03T11:13:20.635Z,24.3
2018-09-03T11:14:11.995Z,24.3
2018-09-03T11:15:01.285Z,24.3
2018-09-03T11:15:51.339Z,24.3
2018-09-03T11:16:41.357Z,24.3
2018-09-03T11:17:31.553Z,24.3
2018-09-03T11:18:20.430Z,24.3
2018-09-03T11:19:11.315Z,24.3
2018-09-03T11:20:02.767Z,24.3
2018-09-03T11:20:51.147Z,24.3
2018-09-03T11:21:44.627Z,24.3
2018-09-03T11:22:32.300Z,24.3
2018-09-03T11:23:21.060Z,24.3
2018-09-03T11:24:11.213Z,24.3
2018-09-03T11:25:01.754Z,24.3
2018-09-03T11:25:51.817Z,24.3
2018-09-03T11:26:41.862Z,24.3
2018-09-03T11:27:32.134Z,24.3
2018-09-03T11:28:21.431Z,24.3
2018-09-03T11:29:12.369Z,24.3
2018-09-03T11:30:01.863Z,24.3
2018-09-03T11:30:52.216Z,24.3
2018-09-03T11:31:41.401Z,24.3
2018-09-03T11:32:32.046Z,24.3
2018-09-03T11:33:22.072Z,24.3
2018-09-03T11:34:11.959Z,24.3
2018-09-03T11:35:03.032Z,24.3
2018-09-03T11:35:51.759Z,24.3
2018-09-03T11:36:42.383Z,24.3
2018-09-03T11:37:32.189Z,24.3
2018-09-03T11:38:23.071Z,24.3
2018-09-03T11:39:12.848Z,24.3
2018-09-03T11:40:02.641Z,24.3
2018-09-03T11:40:52.680Z,24.3
2018-09-03T11:41:42.478Z,24.3
2018-09-03T11:42:33.431Z,24.3
2018-09-03T11:43:23.615Z,24.3
2018-09-03T11:44:12.771Z,24.3
2018-09-03T11:45:03.334Z,24.3
2018-09-03T11:45:53.117Z,24.3
2018-09-03T11:46:43.451Z,24.3
2018-09-03T11:47:33.493Z,24.3
2018-09-03T11:48:24.219Z,24.3
2018-09-03T11:49:13.129Z,24.3
2018-09-03T11:50:04.013Z,24.3
2018-09-03T11:50:53.342Z,24.3
2018-09-03T11:51:42.181Z,24.3
2018-09-03T11:52:33.623Z,24.3
2018-09-03T11:53:23.108Z,24.3
2018-09-03T11:54:13.279Z,24.3
2018-09-03T11:55:03.256Z,24.3
2018-09-03T11:55:53.972Z,24.3
2018-09-03T11:56:43.753Z,24.3
2018-09-03T11:57:34.880Z,24.3
2018-09-03T11:58:23.897Z,24.3
2018-09-03T11:59:13.387Z,24.3
2018-09-03T12:00:04.533Z,24.3
2018-09-03T12:00:54.268Z,24.3
2018-09-03T12:01:44.137Z,24.3
2018-09-03T12:02:34.423Z,24.3
2018-09-03T12:03:24.483Z,24.3
2018-09-03T12:04:14.852Z,24.3
2018-09-03T12:05:04.607Z,24.3
2018-09-03T12:05:54.502Z,24.3
2018-09-03T12:06:45.483Z,24.3
2018-09-03T12:07:35.340Z,24.3
2018-09-03T12:08:24.890Z,24.3
2018-09-03T12:09:14.380Z,24.3
2018-09-03T12:10:05.117Z,24.3
2018-09-03T12:10:55.633Z,24.3
2018-09-03T12:11:44.854Z,24.3