createdAt,value
2022-09-23T00:01:27.530Z,9.08
2022-09-23T00:03:56.349Z,9.07
2022-09-23T00:06:25.062Z,9.05
2022-09-23T00:11:20.170Z,9.02
2022-09-23T00:13:49.843Z,8.95
2022-09-23T00:21:11.438Z,8.94
2022-09-23T00:23:40.629Z,8.94
2022-09-23T00:26:10.244Z,8.76
2022-09-23T00:28:38.300Z,8.64
2022-09-23T00:31:07.775Z,8.64
2022-09-23T00:33:35.488Z,8.58
2022-09-23T00:38:30.649Z,8.66
2022-09-23T00:40:58.605Z,8.59
2022-09-23T00:43:39.112Z,8.62
2022-09-23T00:46:08.982Z,8.56
2022-09-23T00:48:39.516Z,8.56
2022-09-23T00:51:10.729Z,8.58
2022-09-23T00:53:40.758Z,8.56
2022-09-23T00:56:10.712Z,8.51
2022-09-23T00:58:41.761Z,8.47
2022-09-23T01:01:09.981Z,8.37
2022-09-23T01:03:37.732Z,8.33
2022-09-23T01:06:06.591Z,8.34
2022-09-23T01:08:34.285Z,8.33
2022-09-23T01:11:15.776Z,8.34
2022-09-23T01:13:53.157Z,8.37
2022-09-23T01:16:28.529Z,8.31
2022-09-23T01:19:02.727Z,8.27
2022-09-23T01:21:43.438Z,8.25
2022-09-23T01:24:47.018Z,8.24
2022-09-23T01:27:29.458Z,8.20
2022-09-23T01:32:59.082Z,8.23
2022-09-23T01:35:35.288Z,8.18
2022-09-23T01:38:21.556Z,8.17
2022-09-23T01:40:54.080Z,8.16
2022-09-23T01:43:26.606Z,8.14
2022-09-23T01:45:59.523Z,8.11
2022-09-23T01:48:34.138Z,8.11
2022-09-23T01:51:07.195Z,8.10
2022-09-23T01:53:41.310Z,8.18
2022-09-23T01:56:16.152Z,8.27
2022-09-23T01:58:49.070Z,8.23
2022-09-23T02:01:18.479Z,8.24
2022-09-23T02:03:53.126Z,8.16
2022-09-23T02:06:23.629Z,8.20
2022-09-23T02:08:56.481Z,8.18
2022-09-23T02:11:24.176Z,8.08
2022-09-23T02:13:57.094Z,7.98
2022-09-23T02:16:30.566Z,8.08
2022-09-23T02:21:30.781Z,8.14
2022-09-23T02:24:05.263Z,8.16
2022-09-23T02:26:37.563Z,8.15
2022-09-23T02:29:11.887Z,8.12
2022-09-23T02:31:43.431Z,7.95
2022-09-23T02:34:22.007Z,7.84
2022-09-23T02:37:02.607Z,7.78
2022-09-23T02:39:37.178Z,7.74
2022-09-23T02:42:09.985Z,7.64
2022-09-23T02:44:37.950Z,7.60
2022-09-23T02:47:05.850Z,7.59
2022-09-23T02:49:36.495Z,7.58
2022-09-23T02:52:07.624Z,7.59
2022-09-23T02:54:36.003Z,7.60
2022-09-23T02:57:06.554Z,7.56
2022-09-23T02:59:37.016Z,7.53
2022-09-23T03:02:20.688Z,7.70
2022-09-23T03:04:59.523Z,7.83
2022-09-23T03:07:37.323Z,7.89
2022-09-23T03:10:11.590Z,7.90
2022-09-23T03:15:16.428Z,7.74
2022-09-23T03:17:52.878Z,7.67
2022-09-23T03:22:52.385Z,7.62
2022-09-23T03:27:48.496Z,7.44
2022-09-23T03:30:16.328Z,7.37
2022-09-23T03:32:47.423Z,7.30
2022-09-23T03:35:15.798Z,7.35
2022-09-23T03:37:52.030Z,7.36
2022-09-23T03:40:23.348Z,7.36
2022-09-23T03:42:51.341Z,7.29
2022-09-23T03:45:26.089Z,7.32
2022-09-23T03:47:54.278Z,7.42
2022-09-23T03:50:22.269Z,7.43
2022-09-23T03:52:51.462Z,7.38
2022-09-23T03:55:20.453Z,7.33
2022-09-23T03:57:48.627Z,7.30
2022-09-23T04:00:17.237Z,7.24
2022-09-23T04:02:45.609Z,7.18
2022-09-23T04:05:15.627Z,7.20
2022-09-23T04:07:43.535Z,7.01
2022-09-23T04:10:12.684Z,7.03
2022-09-23T04:12:40.358Z,7.06
2022-09-23T04:15:08.703Z,7.07
2022-09-23T04:17:36.440Z,7.06
2022-09-23T04:20:04.477Z,7.09
2022-09-23T04:22:34.083Z,7.14
2022-09-23T04:25:01.841Z,7.15
2022-09-23T04:27:35.461Z,7.20
2022-09-23T04:30:06.996Z,7.20
2022-09-23T04:32:34.675Z,7.18
2022-09-23T04:35:02.349Z,7.19
2022-09-23T04:37:30.456Z,7.17
2022-09-23T04:39:58.168Z,7.08
2022-09-23T04:42:29.426Z,7.07
2022-09-23T04:44:58.807Z,7.08
2022-09-23T04:47:26.485Z,7.03
2022-09-23T04:49:59.064Z,7.01
2022-09-23T04:52:27.830Z,7.00
2022-09-23T04:54:55.609Z,7.03
2022-09-23T04:57:24.567Z,7.08
2022-09-23T04:59:52.753Z,7.09
2022-09-23T05:02:22.255Z,7.07
2022-09-23T05:04:50.275Z,7.08
2022-09-23T05:07:19.092Z,7.06
2022-09-23T05:12:13.880Z,7.14
2022-09-23T05:14:41.539Z,7.13
2022-09-23T05:17:09.196Z,7.15
2022-09-23T05:19:38.385Z,7.19
2022-09-23T05:22:06.373Z,7.16
2022-09-23T05:24:34.009Z,7.12
2022-09-23T05:27:02.074Z,7.07
2022-09-23T05:29:29.924Z,7.10
2022-09-23T05:31:57.646Z,7.14
2022-09-23T05:34:25.730Z,7.13
2022-09-23T05:36:54.748Z,7.15
2022-09-23T05:39:22.502Z,7.15
2022-09-23T05:41:50.272Z,7.18
2022-09-23T05:46:43.281Z,7.19
2022-09-23T05:49:12.028Z,7.23
2022-09-23T05:51:39.874Z,7.27
2022-09-23T05:54:09.324Z,7.32
2022-09-23T05:56:38.270Z,7.39
2022-09-23T05:59:07.176Z,7.47
2022-09-23T06:01:38.021Z,7.55
2022-09-23T06:04:08.181Z,7.63
2022-09-23T06:06:48.932Z,7.77
2022-09-23T06:09:18.037Z,7.87
2022-09-23T06:11:46.013Z,7.96
2022-09-23T06:14:15.020Z,8.00
2022-09-23T06:16:43.070Z,8.09
2022-09-23T06:19:10.868Z,8.14
2022-09-23T06:21:40.472Z,8.17
2022-09-23T06:24:09.535Z,8.25
2022-09-23T06:26:39.010Z,8.38
2022-09-23T06:29:11.524Z,8.46
2022-09-23T06:31:41.924Z,8.50
2022-09-23T06:34:13.110Z,8.57
2022-09-23T06:36:44.314Z,8.66
2022-09-23T06:39:12.971Z,8.68
2022-09-23T06:44:09.178Z,8.81
2022-09-23T06:46:37.253Z,8.81
2022-09-23T06:49:05.099Z,8.80
2022-09-23T06:51:32.859Z,8.83
2022-09-23T06:54:00.612Z,8.85
2022-09-23T06:56:28.471Z,8.88
2022-09-23T06:58:57.620Z,8.92
2022-09-23T07:01:25.410Z,9.00
2022-09-23T07:03:54.175Z,9.06
2022-09-23T07:06:22.007Z,9.17
2022-09-23T07:08:51.232Z,9.25
2022-09-23T07:11:22.643Z,9.40
2022-09-23T07:13:50.782Z,9.55
2022-09-23T07:21:13.168Z,10.09
2022-09-23T07:23:40.907Z,10.23
2022-09-23T07:26:09.030Z,10.47
2022-09-23T07:28:37.360Z,10.65
2022-09-23T07:31:07.943Z,10.93
2022-09-23T07:33:36.155Z,11.24
2022-09-23T07:38:33.335Z,11.81
2022-09-23T07:41:05.822Z,12.07
2022-09-23T07:43:34.072Z,12.34
2022-09-23T07:46:03.321Z,12.59
2022-09-23T07:48:34.283Z,12.71
2022-09-23T07:51:02.200Z,12.84
2022-09-23T07:53:32.094Z,12.97
2022-09-23T07:56:01.173Z,13.06
2022-09-23T07:58:28.872Z,13.24
2022-09-23T08:03:21.906Z,13.51
2022-09-23T08:05:50.713Z,13.47
2022-09-23T08:08:18.698Z,13.58
2022-09-23T08:10:46.375Z,13.48
2022-09-23T08:13:15.726Z,13.66
2022-09-23T08:15:44.329Z,13.82
2022-09-23T08:18:12.082Z,13.93
2022-09-23T08:20:47.377Z,13.99
2022-09-23T08:23:17.172Z,14.11
2022-09-23T08:28:10.136Z,14.18
2022-09-23T08:30:40.108Z,14.20
2022-09-23T08:33:07.875Z,14.32
2022-09-23T08:35:35.593Z,14.32
2022-09-23T08:38:03.300Z,14.45
2022-09-23T08:40:31.263Z,14.68
2022-09-23T08:43:00.544Z,14.72
2022-09-23T08:45:29.302Z,14.77
2022-09-23T08:48:10.786Z,14.97
2022-09-23T08:50:43.375Z,15.18
2022-09-23T08:53:18.171Z,15.19
2022-09-23T09:01:00.734Z,15.45
2022-09-23T09:03:35.523Z,15.58
2022-09-23T09:06:04.264Z,15.69
2022-09-23T09:08:36.305Z,15.92
2022-09-23T09:11:04.980Z,16.05
2022-09-23T09:13:34.289Z,16.17
2022-09-23T09:18:36.272Z,16.30
2022-09-23T09:21:12.456Z,16.45
2022-09-23T09:23:46.100Z,16.52
2022-09-23T09:26:20.646Z,16.70
2022-09-23T09:28:52.307Z,16.95
2022-09-23T09:31:28.193Z,17.16
2022-09-23T09:34:03.844Z,17.14
2022-09-23T09:38:58.592Z,17.30
2022-09-23T09:41:31.353Z,17.34
2022-09-23T09:46:50.717Z,17.63
2022-09-23T09:49:30.969Z,17.68
2022-09-23T09:52:14.496Z,17.79
2022-09-23T09:54:43.509Z,17.81
2022-09-23T09:57:19.749Z,17.97
2022-09-23T09:59:47.687Z,18.08
2022-09-23T10:02:25.870Z,18.25
2022-09-23T10:05:01.815Z,18.47
2022-09-23T10:07:31.516Z,18.63
2022-09-23T10:10:28.789Z,18.66
2022-09-23T10:13:15.482Z,18.79
2022-09-23T10:15:45.677Z,19.00
2022-09-23T10:18:20.171Z,19.03
2022-09-23T10:20:50.847Z,19.12
2022-09-23T10:23:23.320Z,19.11
2022-09-23T10:25:58.320Z,19.25
2022-09-23T10:28:41.143Z,19.44
2022-09-23T10:31:09.941Z,19.56
2022-09-23T10:33:42.929Z,19.88
2022-09-23T10:36:12.611Z,20.05
2022-09-23T10:38:40.486Z,20.07
2022-09-23T10:41:35.582Z,20.09
2022-09-23T10:44:32.735Z,20.22
2022-09-23T10:47:09.461Z,20.20
2022-09-23T10:50:08.575Z,20.23
2022-09-23T10:52:50.450Z,20.24
2022-09-23T10:55:32.423Z,20.17
2022-09-23T10:58:18.593Z,20.08
2022-09-23T11:03:50.782Z,20.39
2022-09-23T11:06:25.935Z,20.60
2022-09-23T11:11:49.776Z,20.77
2022-09-23T11:14:30.534Z,20.76
2022-09-23T11:17:18.491Z,20.87
2022-09-23T11:20:04.240Z,21.06
2022-09-23T11:22:47.518Z,21.10
2022-09-23T11:28:07.063Z,21.12
2022-09-23T11:30:45.392Z,20.95
2022-09-23T11:33:29.373Z,21.02
2022-09-23T11:38:29.478Z,21.29
2022-09-23T11:41:02.935Z,21.29
2022-09-23T11:43:36.612Z,21.47
2022-09-23T11:46:12.256Z,21.48
2022-09-23T11:48:46.335Z,21.45
2022-09-23T11:51:17.900Z,21.37
2022-09-23T11:53:49.941Z,21.63
2022-09-23T11:56:34.675Z,21.66
2022-09-23T11:59:11.534Z,21.73
2022-09-23T12:01:46.646Z,21.88
2022-09-23T12:04:22.886Z,21.83
2022-09-23T12:06:56.520Z,21.94
2022-09-23T12:09:53.876Z,21.96
2022-09-23T12:12:27.272Z,22.07
2022-09-23T12:15:02.029Z,22.22
2022-09-23T12:23:36.394Z,22.17
2022-09-23T12:26:08.317Z,22.27
2022-09-23T12:31:05.348Z,22.37
2022-09-23T12:33:34.909Z,22.45
2022-09-23T12:41:26.118Z,22.38
2022-09-23T12:44:02.765Z,22.52
2022-09-23T12:46:30.622Z,22.62
2022-09-23T12:49:03.703Z,22.75
2022-09-23T12:51:32.870Z,22.86
2022-09-23T12:54:22.311Z,22.93
2022-09-23T12:57:06.555Z,23.13
2022-09-23T12:59:56.688Z,23.16
2022-09-23T13:02:29.625Z,23.18
2022-09-23T13:05:21.437Z,23.46
2022-09-23T13:07:51.063Z,23.60
2022-09-23T13:10:26.419Z,23.33
2022-09-23T13:13:00.972Z,23.29
2022-09-23T13:15:33.048Z,23.08
2022-09-23T13:22:03.082Z,22.14
2022-09-23T13:24:40.791Z,21.95
2022-09-23T13:27:16.617Z,21.73
2022-09-23T13:29:50.098Z,21.48
2022-09-23T13:32:21.676Z,21.35
2022-09-23T13:34:58.036Z,21.18
2022-09-23T13:37:32.467Z,21.21
2022-09-23T13:40:20.637Z,21.25
2022-09-23T13:42:53.644Z,21.08
2022-09-23T13:45:24.370Z,20.99
2022-09-23T13:50:38.800Z,21.06
2022-09-23T13:53:11.756Z,21.08
2022-09-23T13:55:41.315Z,21.11
2022-09-23T13:58:18.525Z,21.24
2022-09-23T14:00:46.827Z,21.44
2022-09-23T14:03:19.028Z,21.61
2022-09-23T14:05:48.620Z,21.72
2022-09-23T14:08:16.851Z,21.86
2022-09-23T14:10:46.893Z,21.86
2022-09-23T14:13:32.805Z,22.03
2022-09-23T14:16:04.413Z,22.07
2022-09-23T14:18:38.179Z,22.03
2022-09-23T14:21:26.140Z,21.98
2022-09-23T14:23:53.902Z,21.90
2022-09-23T14:26:22.847Z,21.81
2022-09-23T14:28:50.907Z,21.84
2022-09-23T14:31:18.943Z,21.96
2022-09-23T14:37:00.849Z,21.88
2022-09-23T14:39:30.336Z,21.88
2022-09-23T14:42:00.052Z,21.83
2022-09-23T14:44:28.073Z,21.76
2022-09-23T14:46:58.540Z,21.62
2022-09-23T14:49:27.238Z,21.53
2022-09-23T14:52:00.639Z,21.38
2022-09-23T14:54:54.648Z,21.25
2022-09-23T14:57:28.368Z,21.14
2022-09-23T15:00:00.740Z,20.92
2022-09-23T15:02:48.027Z,20.84
2022-09-23T15:05:19.314Z,20.74
2022-09-23T15:07:51.669Z,20.74
2022-09-23T15:10:32.702Z,20.67
2022-09-23T15:13:06.607Z,20.55
2022-09-23T15:15:35.639Z,20.48
2022-09-23T15:18:06.362Z,20.45
2022-09-23T15:20:35.368Z,20.42
2022-09-23T15:23:04.873Z,20.30
2022-09-23T15:25:48.840Z,20.26
2022-09-23T15:28:23.632Z,20.20
2022-09-23T15:30:51.516Z,20.10
2022-09-23T15:33:20.239Z,20.05
2022-09-23T15:35:50.385Z,19.98
2022-09-23T15:38:19.469Z,19.93
2022-09-23T15:40:47.725Z,19.83
2022-09-23T15:43:21.168Z,19.80
2022-09-23T15:45:56.857Z,19.77
2022-09-23T15:48:28.740Z,19.75
2022-09-23T15:50:59.188Z,19.70
2022-09-23T15:53:29.958Z,19.65
2022-09-23T15:55:58.679Z,19.58
2022-09-23T15:58:27.670Z,19.54
2022-09-23T16:00:57.118Z,19.48
2022-09-23T16:03:28.488Z,19.45
2022-09-23T16:06:01.063Z,19.39
2022-09-23T16:08:32.924Z,19.38
2022-09-23T16:11:01.079Z,19.32
2022-09-23T16:13:28.859Z,19.22
2022-09-23T16:15:57.120Z,19.20
2022-09-23T16:18:24.988Z,19.18
2022-09-23T16:20:52.794Z,19.10
2022-09-23T16:23:34.455Z,19.08
2022-09-23T16:26:07.765Z,19.00
2022-09-23T16:28:35.821Z,18.96
2022-09-23T16:31:03.569Z,18.89
2022-09-23T16:33:31.279Z,18.77
2022-09-23T16:36:00.866Z,18.73
2022-09-23T16:38:28.987Z,18.68
2022-09-23T16:41:00.560Z,18.64
2022-09-23T16:46:08.148Z,18.42
2022-09-23T16:48:40.455Z,18.43
2022-09-23T16:51:08.905Z,18.32
2022-09-23T16:53:37.610Z,18.22
2022-09-23T16:56:09.445Z,18.14
2022-09-23T16:58:39.207Z,18.08
2022-09-23T17:01:26.413Z,18.03
2022-09-23T17:03:54.386Z,18.04
2022-09-23T17:06:26.656Z,17.97
2022-09-23T17:08:55.185Z,17.88
2022-09-23T17:11:23.562Z,17.74
2022-09-23T17:13:52.857Z,17.62
2022-09-23T17:16:25.663Z,17.62
2022-09-23T17:18:55.460Z,17.56
2022-09-23T17:21:25.954Z,17.45
2022-09-23T17:23:54.490Z,17.37
2022-09-23T17:26:25.190Z,17.29
2022-09-23T17:28:55.841Z,17.18
2022-09-23T17:31:24.693Z,17.10
2022-09-23T17:33:53.115Z,17.04
2022-09-23T17:36:21.751Z,17.02
2022-09-23T17:38:53.477Z,17.01
2022-09-23T17:41:22.952Z,16.95
2022-09-23T17:44:00.410Z,16.86
2022-09-23T17:46:28.905Z,16.77
2022-09-23T17:48:57.059Z,16.73
2022-09-23T17:51:25.682Z,16.67
2022-09-23T17:53:53.499Z,16.68
2022-09-23T17:56:22.798Z,16.61
2022-09-23T17:58:51.606Z,16.58
2022-09-23T18:01:22.862Z,16.48
2022-09-23T18:03:54.994Z,16.44
2022-09-23T18:06:25.618Z,16.39
2022-09-23T18:08:53.524Z,16.35
2022-09-23T18:11:23.318Z,16.28
2022-09-23T18:13:52.432Z,16.15
2022-09-23T18:16:24.487Z,16.10
2022-09-23T18:21:50.629Z,15.84
2022-09-23T18:24:35.098Z,15.82
2022-09-23T18:27:03.247Z,15.73
2022-09-23T18:29:31.650Z,15.68
2022-09-23T18:31:59.973Z,15.67
2022-09-23T18:34:28.545Z,15.64
2022-09-23T18:36:57.740Z,15.64
2022-09-23T18:39:25.915Z,15.55
2022-09-23T18:41:55.093Z,15.61
2022-09-23T18:44:23.564Z,15.52
2022-09-23T18:46:51.934Z,15.46
2022-09-23T18:49:37.338Z,15.43
2022-09-23T18:52:06.545Z,15.41
2022-09-23T18:54:34.333Z,15.34
2022-09-23T18:57:02.172Z,15.24
2022-09-23T18:59:31.762Z,15.16
2022-09-23T19:04:42.335Z,14.98
2022-09-23T19:07:11.092Z,14.91
2022-09-23T19:09:39.836Z,14.86
2022-09-23T19:12:07.621Z,14.79
2022-09-23T19:14:35.300Z,14.59
2022-09-23T19:17:05.214Z,14.50
2022-09-23T19:19:32.928Z,14.48
2022-09-23T19:22:01.944Z,14.52
2022-09-23T19:24:33.679Z,14.51
2022-09-23T19:27:03.607Z,14.43
2022-09-23T19:29:31.390Z,14.35
2022-09-23T19:34:39.447Z,14.35
2022-09-23T19:37:07.198Z,14.30
2022-09-23T19:39:37.442Z,14.23
2022-09-23T19:42:05.185Z,14.15
2022-09-23T19:44:32.996Z,14.07
2022-09-23T19:47:01.243Z,14.07
2022-09-23T19:49:30.859Z,14.01
2022-09-23T19:52:00.373Z,13.96
2022-09-23T19:54:28.133Z,13.89
2022-09-23T19:56:56.419Z,13.83
2022-09-23T19:59:25.079Z,13.77
2022-09-23T20:01:52.790Z,13.73
2022-09-23T20:04:20.669Z,13.78
2022-09-23T20:06:49.536Z,13.74
2022-09-23T20:09:27.820Z,13.77
2022-09-23T20:11:55.595Z,13.82
2022-09-23T20:14:24.603Z,13.85
2022-09-23T20:16:53.126Z,13.85
2022-09-23T20:19:20.972Z,13.80
2022-09-23T20:22:08.917Z,13.73
2022-09-23T20:24:38.492Z,13.70
2022-09-23T20:27:11.225Z,13.61
2022-09-23T20:29:39.039Z,13.57
2022-09-23T20:32:07.197Z,13.51
2022-09-23T20:34:34.961Z,13.45
2022-09-23T20:37:04.278Z,13.40
2022-09-23T20:39:32.379Z,13.31
2022-09-23T20:42:02.737Z,13.27
2022-09-23T20:44:30.542Z,13.26
2022-09-23T20:46:58.390Z,13.26
2022-09-23T20:49:26.412Z,13.21
2022-09-23T20:54:20.984Z,13.09
2022-09-23T20:56:49.887Z,13.04
2022-09-23T20:59:19.059Z,13.02
2022-09-23T21:01:47.637Z,13.04
2022-09-23T21:04:15.875Z,12.97
2022-09-23T21:06:45.612Z,12.88
2022-09-23T21:09:14.012Z,12.83
2022-09-23T21:11:41.903Z,12.72
2022-09-23T21:14:09.782Z,12.71
2022-09-23T21:16:39.451Z,12.71
2022-09-23T21:19:10.480Z,12.68
2022-09-23T21:21:39.188Z,12.62
2022-09-23T21:24:36.063Z,12.52
2022-09-23T21:26:55.119Z,12.52
2022-09-23T21:29:22.854Z,12.51
2022-09-23T21:31:52.012Z,12.50
2022-09-23T21:34:28.117Z,12.51
2022-09-23T21:36:57.542Z,12.58
2022-09-23T21:39:25.316Z,12.65
2022-09-23T21:41:53.115Z,12.63
2022-09-23T21:44:20.961Z,12.55
2022-09-23T21:46:48.807Z,12.61
2022-09-23T21:49:17.977Z,12.59
2022-09-23T21:51:45.799Z,12.59
2022-09-23T21:54:29.621Z,12.66
2022-09-23T21:56:57.481Z,12.67
2022-09-23T21:59:25.508Z,12.64
2022-09-23T22:01:54.523Z,12.65
2022-09-23T22:04:23.898Z,12.66
2022-09-23T22:06:52.332Z,12.65
2022-09-23T22:09:26.211Z,12.61
2022-09-23T22:12:07.863Z,12.60
2022-09-23T22:14:35.727Z,12.66
2022-09-23T22:17:05.442Z,12.70
2022-09-23T22:19:42.761Z,12.73
2022-09-23T22:22:15.826Z,12.74
2022-09-23T22:24:49.580Z,12.72
2022-09-23T22:27:19.464Z,12.68
2022-09-23T22:30:05.268Z,12.71
2022-09-23T22:32:42.134Z,12.70
2022-09-23T22:35:13.410Z,12.69
2022-09-23T22:37:41.126Z,12.64
2022-09-23T22:40:14.294Z,12.61
2022-09-23T22:42:42.593Z,12.58
2022-09-23T22:45:12.174Z,12.63
2022-09-23T22:47:43.515Z,12.68
2022-09-23T22:50:13.839Z,12.73
2022-09-23T22:52:41.653Z,12.75
2022-09-23T22:55:10.268Z,12.76
2022-09-23T22:57:38.253Z,12.78
2022-09-23T23:00:07.342Z,12.81
2022-09-23T23:02:35.094Z,12.79
2022-09-23T23:05:02.877Z,12.72
2022-09-23T23:07:34.904Z,12.64
2022-09-23T23:10:04.690Z,12.64
2022-09-23T23:12:33.472Z,12.52
2022-09-23T23:15:01.205Z,12.42
2022-09-23T23:17:29.777Z,12.38
2022-09-23T23:19:57.876Z,12.41
2022-09-23T23:22:27.702Z,12.40
2022-09-23T23:24:56.981Z,12.38
2022-09-23T23:27:24.824Z,12.29
2022-09-23T23:29:52.562Z,12.26
2022-09-23T23:32:20.304Z,12.32
2022-09-23T23:34:48.055Z,12.36
2022-09-23T23:37:20.100Z,12.33
2022-09-23T23:39:48.431Z,12.31
2022-09-23T23:42:17.657Z,12.29
2022-09-23T23:44:45.370Z,12.29
2022-09-23T23:47:13.191Z,12.29
2022-09-23T23:49:45.018Z,12.37
2022-09-23T23:52:12.799Z,12.40
2022-09-23T23:57:24.020Z,12.38
2022-09-23T23:59:51.729Z,12.35
