createdAt,value
2016-06-19T00:00:18.558Z,50.64
2016-06-19T00:01:19.187Z,50.54
2016-06-19T00:02:18.565Z,50.52
2016-06-19T00:03:18.569Z,50.45
2016-06-19T00:04:18.588Z,50.64
2016-06-19T00:05:19.201Z,50.54
2016-06-19T00:06:18.595Z,50.64
2016-06-19T00:07:20.349Z,50.64
2016-06-19T00:08:18.602Z,50.64
2016-06-19T00:09:19.058Z,50.54
2016-06-19T00:10:18.610Z,50.06
2016-06-19T00:11:18.627Z,50.54
2016-06-19T00:12:18.631Z,50.54
2016-06-19T00:13:18.635Z,50.52
2016-06-19T00:14:19.263Z,50.52
2016-06-19T00:15:18.642Z,50.62
2016-06-19T00:16:18.645Z,50.45
2016-06-19T00:17:19.273Z,50.42
2016-06-19T00:18:19.824Z,50.52
2016-06-19T00:19:18.671Z,50.42
2016-06-19T00:20:19.284Z,50.13
2016-06-19T00:21:19.304Z,50.42
2016-06-19T00:22:19.307Z,50.52
2016-06-19T00:23:18.685Z,50.62
2016-06-19T00:24:18.703Z,50.62
2016-06-19T00:25:18.707Z,50.42
2016-06-19T00:26:18.711Z,50.52
2016-06-19T00:27:18.714Z,50.62
2016-06-19T00:28:18.718Z,50.52
2016-06-19T00:29:19.783Z,50.13
2016-06-19T00:30:19.349Z,50.62
2016-06-19T00:31:19.353Z,50.62
2016-06-19T00:32:18.747Z,50.52
2016-06-19T00:33:18.751Z,50.62
2016-06-19T00:34:19.379Z,50.32
2016-06-19T00:35:18.758Z,50.71
2016-06-19T00:36:19.386Z,50.52
2016-06-19T00:37:18.781Z,50.52
2016-06-19T00:38:18.784Z,50.35
2016-06-19T00:39:19.412Z,50.26
2016-06-19T00:40:19.963Z,50.13
2016-06-19T00:41:19.419Z,50.52
2016-06-19T00:42:18.813Z,50.52
2016-06-19T00:43:19.458Z,50.42
2016-06-19T00:44:19.445Z,50.32
2016-06-19T00:45:19.449Z,50.52
2016-06-19T00:46:19.452Z,50.62
2016-06-19T00:47:19.455Z,50.52
2016-06-19T00:48:19.458Z,50.62
2016-06-19T00:49:18.837Z,50.45
2016-06-19T00:50:18.857Z,50.13
2016-06-19T00:51:20.016Z,50.62
2016-06-19T00:52:18.864Z,50.81
2016-06-19T00:53:18.867Z,50.23
2016-06-19T00:54:19.495Z,50.13
2016-06-19T00:55:20.107Z,50.32
2016-06-19T00:56:18.893Z,50.42
2016-06-19T00:57:18.897Z,50.42
2016-06-19T00:58:18.900Z,50.64
2016-06-19T00:59:18.904Z,50.52
2016-06-19T01:00:19.547Z,50.52
2016-06-19T01:01:19.536Z,50.9
2016-06-19T01:02:18.914Z,50.42
2016-06-19T01:03:18.933Z,50.32
2016-06-19T01:04:18.936Z,50.23
2016-06-19T01:05:18.939Z,50.62
2016-06-19T01:06:19.490Z,50.9
2016-06-19T01:07:19.571Z,50.52
2016-06-19T01:08:18.965Z,50.52
2016-06-19T01:09:18.969Z,50.42
2016-06-19T01:10:19.581Z,50.23
2016-06-19T01:11:18.976Z,50.42
2016-06-19T01:12:18.980Z,50.62
2016-06-19T01:13:18.983Z,50.52
2016-06-19T01:14:18.987Z,50.52
2016-06-19T01:15:18.990Z,50.23
2016-06-19T01:16:19.619Z,50.62
2016-06-19T01:17:19.700Z,50.32
2016-06-19T01:18:19.641Z,50.52
2016-06-19T01:19:19.629Z,50.23
2016-06-19T01:20:19.022Z,50.23
2016-06-19T01:21:19.042Z,50.62
2016-06-19T01:22:19.029Z,50.23
2016-06-19T01:23:19.032Z,50.62
2016-06-19T01:24:19.052Z,50.62
2016-06-19T01:25:19.150Z,50.62
2016-06-19T01:26:19.700Z,50.52
2016-06-19T01:27:19.063Z,50.62
2016-06-19T01:28:20.097Z,50.32
2016-06-19T01:29:19.694Z,50.9
2016-06-19T01:30:19.136Z,50.62
2016-06-19T01:31:19.093Z,50.81
2016-06-19T01:32:19.096Z,50.52
2016-06-19T01:33:19.099Z,50.42
2016-06-19T01:34:19.728Z,50.52
2016-06-19T01:35:19.731Z,50.62
2016-06-19T01:36:19.750Z,50.42
2016-06-19T01:37:20.222Z,50.32
2016-06-19T01:38:19.131Z,50.62
2016-06-19T01:39:19.432Z,50.42
2016-06-19T01:40:21.046Z,50.52
2016-06-19T01:41:20.767Z,50.23
2016-06-19T01:42:19.161Z,50.52
2016-06-19T01:43:19.165Z,50.23
2016-06-19T01:44:19.184Z,50.71
2016-06-19T01:45:19.797Z,50.42
2016-06-19T01:46:19.175Z,50.9
2016-06-19T01:47:19.194Z,50.62
2016-06-19T01:48:19.182Z,50.62
2016-06-19T01:49:19.202Z,50.81
2016-06-19T01:50:19.205Z,50.62
2016-06-19T01:51:19.208Z,50.62
2016-06-19T01:52:20.165Z,50.42
2016-06-19T01:53:19.216Z,50.42
2016-06-19T01:54:19.219Z,50.62
2016-06-19T01:55:19.226Z,50.9
2016-06-19T01:56:19.249Z,50.23
2016-06-19T01:57:19.866Z,50.42
2016-06-19T01:58:19.263Z,50.71
2016-06-19T01:59:19.894Z,50.71
2016-06-19T02:00:19.899Z,50.42
2016-06-19T02:01:19.279Z,50.62
2016-06-19T02:02:19.283Z,50.23
2016-06-19T02:03:19.320Z,50.32
2016-06-19T02:04:19.309Z,50.9
2016-06-19T02:05:19.938Z,50.81
2016-06-19T02:06:19.942Z,50.62
2016-06-19T02:07:19.321Z,50.23
2016-06-19T02:08:19.950Z,50.42
2016-06-19T02:09:19.954Z,50.42
2016-06-19T02:10:34.207Z,50.52
2016-06-19T02:11:19.351Z,50.42
2016-06-19T02:12:19.964Z,50.13
2016-06-19T02:13:19.982Z,50.13
2016-06-19T02:14:20.221Z,50.52
2016-06-19T02:15:19.381Z,50.62
2016-06-19T02:16:19.383Z,50.52
2016-06-19T02:17:20.012Z,50.62
2016-06-19T02:18:19.407Z,50.71
2016-06-19T02:19:19.395Z,50.62
2016-06-19T02:20:19.397Z,50.62
2016-06-19T02:21:19.401Z,50.62
2016-06-19T02:22:20.061Z,50.52
2016-06-19T02:23:20.049Z,50.71
2016-06-19T02:24:19.427Z,50.52
2016-06-19T02:25:19.431Z,50.32
2016-06-19T02:26:19.435Z,50.13
2016-06-19T02:27:19.453Z,50.32
2016-06-19T02:28:20.066Z,50.52
2016-06-19T02:29:19.507Z,50.32
2016-06-19T02:30:20.088Z,50.52
2016-06-19T02:31:19.467Z,50.32
2016-06-19T02:32:19.470Z,50.62
2016-06-19T02:33:19.490Z,50.52
2016-06-19T02:34:19.493Z,50.52
2016-06-19T02:35:20.106Z,50.23
2016-06-19T02:36:21.219Z,50.32
2016-06-19T02:37:19.503Z,50.32
2016-06-19T02:38:19.882Z,50.04
2016-06-19T02:39:19.510Z,50.62
2016-06-19T02:40:34.372Z,50.04
2016-06-19T02:41:19.533Z,50.13
2016-06-19T02:42:19.521Z,50.42
2016-06-19T02:43:19.540Z,50.62
2016-06-19T02:44:19.544Z,50.52
2016-06-19T02:45:19.547Z,50.23
2016-06-19T02:46:19.550Z,50.23
2016-06-19T02:47:20.679Z,50.04
2016-06-19T02:48:19.573Z,50.52
2016-06-19T02:49:19.575Z,50.42
2016-06-19T02:50:19.579Z,50.42
2016-06-19T02:51:19.599Z,50.04
2016-06-19T02:52:19.587Z,50.42
2016-06-19T02:53:20.214Z,50.42
2016-06-19T02:54:19.609Z,50.23
2016-06-19T02:55:19.613Z,50.52
2016-06-19T02:56:20.225Z,50.04
2016-06-19T02:57:20.244Z,50.42
2016-06-19T02:58:20.123Z,50.52
2016-06-19T02:59:20.252Z,50.04
2016-06-19T03:00:19.630Z,50.04
2016-06-19T03:01:20.258Z,49.94
2016-06-19T03:02:20.262Z,50.13
2016-06-19T03:03:19.655Z,50.52
2016-06-19T03:04:19.659Z,50.23
2016-06-19T03:05:19.662Z,50.62
2016-06-19T03:06:19.666Z,50.52
2016-06-19T03:07:19.669Z,50.52
2016-06-19T03:08:20.298Z,50.52
2016-06-19T03:09:20.630Z,50.52
2016-06-19T03:10:20.320Z,50.42
2016-06-19T03:11:19.699Z,50.52
2016-06-19T03:12:19.702Z,50.62
2016-06-19T03:13:19.722Z,50.71
2016-06-19T03:14:19.726Z,50.52
2016-06-19T03:15:19.713Z,50.62
2016-06-19T03:16:19.732Z,50.13
2016-06-19T03:17:19.736Z,50.52
2016-06-19T03:18:19.740Z,50.62
2016-06-19T03:19:20.367Z,50.52
2016-06-19T03:20:20.199Z,50.71
2016-06-19T03:21:20.375Z,50.71
2016-06-19T03:22:19.768Z,50.62
2016-06-19T03:23:19.771Z,50.62
2016-06-19T03:24:20.728Z,50.62
2016-06-19T03:25:19.779Z,50.62
2016-06-19T03:26:19.845Z,50.42
2016-06-19T03:27:19.832Z,50.13
2016-06-19T03:28:19.805Z,50.32
2016-06-19T03:29:19.808Z,50.13
2016-06-19T03:30:19.859Z,50.42
2016-06-19T03:31:19.815Z,50.52
2016-06-19T03:32:19.818Z,50.42
2016-06-19T03:33:19.869Z,50.52
2016-06-19T03:34:19.842Z,50.42
2016-06-19T03:35:20.141Z,50.62
2016-06-19T03:36:19.848Z,50.52
2016-06-19T03:37:19.852Z,50.62
2016-06-19T03:38:20.480Z,50.62
2016-06-19T03:39:20.484Z,50.62
2016-06-19T03:40:20.502Z,50.62
2016-06-19T03:41:20.506Z,50.62
2016-06-19T03:42:19.869Z,50.71
2016-06-19T03:43:20.513Z,50.52
2016-06-19T03:44:21.001Z,50.42
2016-06-19T03:45:19.894Z,50.71
2016-06-19T03:46:20.398Z,50.52
2016-06-19T03:47:19.918Z,50.71
2016-06-19T03:48:19.920Z,50.71
2016-06-19T03:49:19.925Z,50.52
2016-06-19T03:50:19.928Z,50.52
2016-06-19T03:51:19.931Z,50.62
2016-06-19T03:52:19.934Z,50.62
2016-06-19T03:53:19.939Z,50.62
2016-06-19T03:54:19.942Z,50.52
2016-06-19T03:55:19.960Z,50.62
2016-06-19T03:56:19.949Z,50.32
2016-06-19T03:57:20.217Z,50.62
2016-06-19T03:58:19.971Z,50.62
2016-06-19T03:59:20.599Z,50.52
2016-06-19T04:00:19.978Z,50.71
2016-06-19T04:01:19.997Z,50.52
2016-06-19T04:02:20.609Z,50.62
2016-06-19T04:03:20.004Z,50.52
2016-06-19T04:04:20.007Z,50.52
2016-06-19T04:05:20.011Z,50.52
2016-06-19T04:06:20.014Z,50.52
2016-06-19T04:07:20.018Z,50.62
2016-06-19T04:08:20.427Z,50.71
2016-06-19T04:09:20.666Z,50.62
2016-06-19T04:10:34.903Z,50.52
2016-06-19T04:11:20.048Z,50.32
2016-06-19T04:12:20.053Z,50.42
2016-06-19T04:13:20.059Z,50.71
2016-06-19T04:14:20.094Z,50.81
2016-06-19T04:15:20.068Z,50.81
2016-06-19T04:16:20.073Z,50.62
2016-06-19T04:17:20.092Z,50.42
2016-06-19T04:18:20.722Z,50.52
2016-06-19T04:19:20.710Z,50.71
2016-06-19T04:20:20.105Z,50.62
2016-06-19T04:21:21.172Z,50.42
2016-06-19T04:22:20.737Z,50.52
2016-06-19T04:23:20.740Z,50.13
2016-06-19T04:24:20.760Z,50.62
2016-06-19T04:25:20.139Z,50.62
2016-06-19T04:26:20.142Z,50.62
2016-06-19T04:27:20.176Z,50.42
2016-06-19T04:28:20.149Z,50.42
2016-06-19T04:29:20.261Z,50.71
2016-06-19T04:30:20.781Z,50.52
2016-06-19T04:31:20.175Z,50.42
2016-06-19T04:32:20.178Z,50.62
2016-06-19T04:33:20.228Z,50.42
2016-06-19T04:34:20.186Z,50.62
2016-06-19T04:35:20.189Z,50.52
2016-06-19T04:36:20.207Z,50.13
2016-06-19T04:37:20.211Z,50.71
2016-06-19T04:38:20.215Z,50.62
2016-06-19T04:39:20.217Z,50.81
2016-06-19T04:40:35.081Z,50.52
2016-06-19T04:41:20.225Z,50.42
2016-06-19T04:42:20.244Z,50.62
2016-06-19T04:43:21.342Z,50.52
2016-06-19T04:44:20.877Z,50.52
2016-06-19T04:45:20.254Z,50.52
2016-06-19T04:46:20.258Z,50.52
2016-06-19T04:47:20.262Z,50.52
2016-06-19T04:48:20.265Z,50.32
2016-06-19T04:49:20.268Z,50.52
2016-06-19T04:50:20.287Z,50.52
2016-06-19T04:51:20.290Z,50.04
2016-06-19T04:52:20.419Z,50.32
2016-06-19T04:53:20.297Z,50.42
2016-06-19T04:54:20.300Z,50.62
2016-06-19T04:55:20.304Z,50.13
2016-06-19T04:56:20.308Z,50.42
2016-06-19T04:57:20.936Z,50.52
2016-06-19T04:58:20.330Z,50.71
2016-06-19T04:59:20.943Z,50.52
2016-06-19T05:00:20.337Z,50.52
2016-06-19T05:01:20.966Z,50.52
2016-06-19T05:02:20.345Z,50.62
2016-06-19T05:03:20.364Z,50.62
2016-06-19T05:04:20.367Z,50.23
2016-06-19T05:05:21.933Z,50.04
2016-06-19T05:06:20.374Z,50.62
2016-06-19T05:07:20.534Z,50.62
2016-06-19T05:08:21.006Z,50.42
2016-06-19T05:09:20.384Z,50.71
2016-06-19T05:10:20.403Z,50.52
2016-06-19T05:11:20.407Z,50.13
2016-06-19T05:12:21.020Z,50.52
2016-06-19T05:13:21.038Z,50.62
2016-06-19T05:14:21.042Z,50.62
2016-06-19T05:15:20.436Z,50.52
2016-06-19T05:16:21.487Z,50.32
2016-06-19T05:17:20.443Z,50.62
2016-06-19T05:18:20.447Z,50.42
2016-06-19T05:19:20.450Z,50.13
2016-06-19T05:20:20.453Z,50.42
2016-06-19T05:21:21.082Z,50.42
2016-06-19T05:22:21.086Z,50.42
2016-06-19T05:23:20.464Z,50.42
2016-06-19T05:24:20.484Z,49.94
2016-06-19T05:25:20.487Z,50.42
2016-06-19T05:26:20.490Z,50.42
2016-06-19T05:27:20.853Z,50.32
2016-06-19T05:28:21.122Z,49.94
2016-06-19T05:29:20.516Z,49.84
2016-06-19T05:30:21.144Z,49.84
2016-06-19T05:31:20.522Z,49.84
2016-06-19T05:32:20.527Z,50.42
2016-06-19T05:33:20.529Z,50.04
2016-06-19T05:34:20.533Z,50.04
2016-06-19T05:35:20.537Z,49.84
2016-06-19T05:36:20.540Z,50.04
2016-06-19T05:37:20.560Z,50.04
2016-06-19T05:38:21.406Z,50.23
2016-06-19T05:39:20.566Z,50.04
2016-06-19T05:40:21.195Z,49.84
2016-06-19T05:41:20.574Z,49.94
2016-06-19T05:42:21.201Z,49.94
2016-06-19T05:43:20.581Z,49.75
2016-06-19T05:44:21.208Z,50.32
2016-06-19T05:45:20.602Z,49.75
2016-06-19T05:46:21.230Z,50.13
2016-06-19T05:47:20.609Z,50.04
2016-06-19T05:48:20.613Z,50.04
2016-06-19T05:49:21.272Z,49.94
2016-06-19T05:50:20.635Z,49.75
2016-06-19T05:51:21.248Z,50.04
2016-06-19T05:52:20.643Z,49.75
2016-06-19T05:53:21.739Z,49.94
2016-06-19T05:54:20.650Z,49.94
2016-06-19T05:55:20.652Z,49.94
2016-06-19T05:56:20.656Z,49.94
2016-06-19T05:57:20.676Z,50.13
2016-06-19T05:58:20.679Z,50.32
2016-06-19T05:59:20.683Z,50.23
2016-06-19T06:00:20.685Z,49.94
2016-06-19T06:01:21.314Z,50.04
2016-06-19T06:02:20.708Z,49.84
2016-06-19T06:03:21.352Z,49.94
2016-06-19T06:04:21.058Z,49.84
2016-06-19T06:05:20.703Z,49.94
2016-06-19T06:06:20.737Z,49.84
2016-06-19T06:07:20.725Z,49.65
2016-06-19T06:08:21.370Z,49.94
2016-06-19T06:09:20.732Z,50.04
2016-06-19T06:10:20.751Z,49.55
2016-06-19T06:11:20.755Z,49.65
2016-06-19T06:12:20.759Z,49.75
2016-06-19T06:13:20.762Z,49.55
2016-06-19T06:14:20.766Z,49.55
2016-06-19T06:15:21.816Z,49.84
2016-06-19T06:16:20.788Z,49.75
2016-06-19T06:17:20.792Z,49.55
2016-06-19T06:18:20.795Z,49.55
2016-06-19T06:19:20.798Z,49.84
2016-06-19T06:20:20.817Z,49.94
2016-06-19T06:21:21.430Z,49.94
2016-06-19T06:22:20.809Z,49.84
2016-06-19T06:23:20.827Z,49.65
2016-06-19T06:24:20.831Z,49.27
2016-06-19T06:25:20.835Z,49.68
2016-06-19T06:26:21.681Z,49.37
2016-06-19T06:27:20.841Z,49.27
2016-06-19T06:28:20.867Z,49.29
2016-06-19T06:29:20.860Z,49.58
2016-06-19T06:30:20.886Z,49.27
2016-06-19T06:31:20.895Z,49.65
2016-06-19T06:32:20.903Z,49.65
2016-06-19T06:33:20.909Z,49.27
2016-06-19T06:34:20.915Z,49.75
2016-06-19T06:35:21.546Z,49.65
2016-06-19T06:36:20.942Z,49.75
2016-06-19T06:37:22.057Z,49.75
2016-06-19T06:38:21.576Z,49.84
2016-06-19T06:39:20.956Z,49.84
2016-06-19T06:40:21.585Z,49.75
2016-06-19T06:41:21.589Z,49.84
2016-06-19T06:42:20.985Z,49.84
2016-06-19T06:43:20.987Z,49.84
2016-06-19T06:44:21.616Z,49.75
2016-06-19T06:45:21.619Z,49.84
2016-06-19T06:46:21.624Z,49.84
2016-06-19T06:47:21.018Z,49.84
2016-06-19T06:48:21.568Z,49.94
2016-06-19T06:49:21.650Z,49.94
2016-06-19T06:50:21.028Z,49.84
2016-06-19T06:51:21.656Z,49.75
2016-06-19T06:52:21.066Z,49.94
2016-06-19T06:53:21.663Z,49.75
2016-06-19T06:54:21.057Z,49.84
2016-06-19T06:55:21.060Z,49.94
2016-06-19T06:56:21.064Z,49.94
2016-06-19T06:57:21.067Z,49.65
2016-06-19T06:58:21.696Z,49.55
2016-06-19T06:59:22.356Z,49.65
2016-06-19T07:00:21.078Z,49.55
2016-06-19T07:01:21.097Z,49.65
2016-06-19T07:02:21.100Z,49.65
2016-06-19T07:03:21.104Z,49.65
2016-06-19T07:04:21.107Z,49.46
2016-06-19T07:05:21.736Z,49.65
2016-06-19T07:06:21.114Z,49.46
2016-06-19T07:07:21.743Z,49.84
2016-06-19T07:08:21.763Z,49.46
2016-06-19T07:09:21.765Z,49.37
2016-06-19T07:10:22.097Z,49.55
2016-06-19T07:11:21.162Z,49.75
2016-06-19T07:12:21.307Z,49.55
2016-06-19T07:13:21.170Z,49.75
2016-06-19T07:14:21.173Z,49.75
2016-06-19T07:15:21.176Z,49.75
2016-06-19T07:16:21.179Z,49.65
2016-06-19T07:17:21.183Z,49.37
2016-06-19T07:18:21.203Z,49.75
2016-06-19T07:19:21.206Z,49.65
2016-06-19T07:20:21.194Z,49.75
2016-06-19T07:21:21.229Z,49.75
2016-06-19T07:22:21.216Z,49.65
2016-06-19T07:23:21.220Z,49.84
2016-06-19T07:24:21.848Z,49.65
2016-06-19T07:25:21.852Z,49.94
2016-06-19T07:26:21.261Z,49.94
2016-06-19T07:27:21.234Z,49.65
2016-06-19T07:28:21.253Z,49.55
2016-06-19T07:29:21.255Z,49.65
2016-06-19T07:30:21.884Z,49.65
2016-06-19T07:31:21.888Z,49.46
2016-06-19T07:32:21.970Z,49.65
2016-06-19T07:33:21.895Z,49.65
2016-06-19T07:34:22.055Z,49.65
2016-06-19T07:35:21.277Z,49.65
2016-06-19T07:36:22.405Z,49.65
2016-06-19T07:37:21.299Z,49.65
2016-06-19T07:38:21.303Z,49.55
2016-06-19T07:39:21.322Z,49.65
2016-06-19T07:40:21.326Z,49.65
2016-06-19T07:41:21.329Z,49.46
2016-06-19T07:42:21.942Z,49.75
2016-06-19T07:43:21.961Z,49.75
2016-06-19T07:44:21.339Z,49.75
2016-06-19T07:45:21.343Z,49.55
2016-06-19T07:46:21.362Z,49.75
2016-06-19T07:47:21.959Z,49.55
2016-06-19T07:48:21.979Z,49.46
2016-06-19T07:49:22.013Z,49.65
2016-06-19T07:50:22.000Z,49.46
2016-06-19T07:51:21.378Z,49.65
2016-06-19T07:52:21.382Z,49.46
2016-06-19T07:53:22.011Z,49.75
2016-06-19T07:54:22.014Z,49.55
2016-06-19T07:55:21.409Z,49.75
2016-06-19T07:56:21.412Z,49.46
2016-06-19T07:57:21.416Z,49.55
2016-06-19T07:58:22.169Z,49.55
2016-06-19T07:59:22.048Z,49.55
2016-06-19T08:00:21.442Z,49.84
2016-06-19T08:01:22.054Z,49.84
2016-06-19T08:02:21.449Z,49.84
2016-06-19T08:03:21.452Z,49.94
2016-06-19T08:04:22.081Z,49.94
2016-06-19T08:05:21.459Z,49.65
2016-06-19T08:06:21.463Z,49.84
2016-06-19T08:07:23.107Z,49.84
2016-06-19T08:08:22.094Z,49.94
2016-06-19T08:09:21.536Z,49.84
2016-06-19T08:10:22.116Z,49.94
2016-06-19T08:11:22.120Z,49.94
2016-06-19T08:12:22.123Z,49.84
2016-06-19T08:13:21.518Z,49.75
2016-06-19T08:14:21.522Z,49.75
2016-06-19T08:15:21.525Z,49.75
2016-06-19T08:16:22.154Z,49.75
2016-06-19T08:17:22.156Z,49.65
2016-06-19T08:18:23.207Z,49.27
2016-06-19T08:19:21.539Z,49.65
2016-06-19T08:20:21.807Z,49.65
2016-06-19T08:21:22.186Z,49.65
2016-06-19T08:22:23.236Z,49.65
2016-06-19T08:23:22.193Z,49.75
2016-06-19T08:24:22.196Z,49.65
2016-06-19T08:25:22.199Z,49.55
2016-06-19T08:26:21.578Z,49.37
2016-06-19T08:27:21.597Z,49.27
2016-06-19T08:28:22.226Z,49.27
2016-06-19T08:29:21.604Z,49.07
2016-06-19T08:30:21.608Z,49.27
2016-06-19T08:31:21.720Z,49.27
2016-06-19T08:32:22.240Z,49.17
2016-06-19T08:33:21.618Z,49.27
2016-06-19T08:34:21.638Z,49.17
2016-06-19T08:35:21.734Z,49.55
2016-06-19T08:36:21.644Z,49.46
2016-06-19T08:37:21.648Z,49.46
2016-06-19T08:38:21.651Z,49.55
2016-06-19T08:39:21.717Z,49.55
2016-06-19T08:40:21.674Z,49.55
2016-06-19T08:41:21.693Z,49.46
2016-06-19T08:42:21.790Z,49.46
2016-06-19T08:43:21.683Z,48.97
2016-06-19T08:44:21.721Z,48.79
2016-06-19T08:45:21.696Z,49.37
2016-06-19T08:46:21.718Z,49.55
2016-06-19T08:47:22.349Z,49.07
2016-06-19T08:48:21.730Z,48.97
2016-06-19T08:49:21.735Z,48.69
2016-06-19T08:50:21.755Z,48.88
2016-06-19T08:51:22.369Z,48.49
2016-06-19T08:52:21.764Z,48.52
2016-06-19T08:53:21.769Z,48.9
2016-06-19T08:54:21.773Z,49.1
2016-06-19T08:55:22.636Z,48.9
2016-06-19T08:56:21.781Z,49
2016-06-19T08:57:21.799Z,48.61
2016-06-19T08:58:21.804Z,48.9
2016-06-19T08:59:21.807Z,49
2016-06-19T09:00:21.811Z,48.9
2016-06-19T09:01:22.439Z,48.71
2016-06-19T09:02:22.443Z,48.61
2016-06-19T09:03:21.837Z,49
2016-06-19T09:04:21.840Z,48.4
2016-06-19T09:05:21.844Z,49.1
2016-06-19T09:06:23.019Z,49.55
2016-06-19T09:07:21.866Z,49.19
2016-06-19T09:08:21.869Z,48.61
2016-06-19T09:09:21.873Z,48.88
2016-06-19T09:10:21.876Z,48.88
2016-06-19T09:11:21.879Z,49.29
2016-06-19T09:12:22.508Z,49.55
2016-06-19T09:13:21.902Z,48.59
2016-06-19T09:14:21.906Z,48.88
2016-06-19T09:15:22.518Z,49.65
2016-06-19T09:16:22.538Z,49.55
2016-06-19T09:17:22.526Z,48.79
2016-06-19T09:18:21.920Z,48.79
2016-06-19T09:19:21.940Z,49
2016-06-19T09:20:21.943Z,48.79
2016-06-19T09:21:21.947Z,49.17
2016-06-19T09:22:21.949Z,48.97
2016-06-19T09:23:22.578Z,48.79
2016-06-19T09:24:21.956Z,49.37
2016-06-19T09:25:21.975Z,48.71
2016-06-19T09:26:22.589Z,48.88
2016-06-19T09:27:21.982Z,49.07
2016-06-19T09:28:23.111Z,48.69
2016-06-19T09:29:21.988Z,49.65
2016-06-19T09:30:22.617Z,48.88
2016-06-19T09:31:22.012Z,48.59
2016-06-19T09:32:22.016Z,48.9
2016-06-19T09:33:22.660Z,48.61
2016-06-19T09:34:22.023Z,48.69
2016-06-19T09:35:22.103Z,48.59
2016-06-19T09:36:22.029Z,48.49
2016-06-19T09:37:22.094Z,48.4
2016-06-19T09:38:22.052Z,48.69
2016-06-19T09:39:22.602Z,48.9
2016-06-19T09:40:22.058Z,49
2016-06-19T09:41:22.062Z,49.1
2016-06-19T09:42:22.066Z,49
2016-06-19T09:43:22.084Z,48.9
2016-06-19T09:44:22.698Z,49.1
2016-06-19T09:45:22.091Z,49
2016-06-19T09:46:22.767Z,49
2016-06-19T09:47:22.114Z,49.1
2016-06-19T09:48:22.117Z,48.9
2016-06-19T09:49:22.105Z,48.61
2016-06-19T09:50:22.780Z,48.61
2016-06-19T09:51:22.128Z,48.42
2016-06-19T09:52:22.132Z,48.81
2016-06-19T09:53:22.760Z,48.71
2016-06-19T09:54:22.153Z,48.42
2016-06-19T09:55:22.157Z,48.33
2016-06-19T09:56:22.160Z,48.52
2016-06-19T09:57:22.789Z,48.61
2016-06-19T09:58:22.167Z,48.23
2016-06-19T09:59:22.187Z,48.33
2016-06-19T10:00:22.190Z,48.13
2016-06-19T10:01:22.927Z,48.23
2016-06-19T10:02:22.213Z,48.52
2016-06-19T10:03:22.201Z,48.61
2016-06-19T10:04:22.204Z,48.52
2016-06-19T10:05:22.770Z,48.52
2016-06-19T10:06:22.227Z,48.61
2016-06-19T10:07:22.855Z,48.23
2016-06-19T10:08:22.859Z,48.33
2016-06-19T10:09:22.862Z,48.71
2016-06-19T10:10:22.256Z,48.52
2016-06-19T10:11:22.259Z,48.42
2016-06-19T10:12:22.887Z,48.52
2016-06-19T10:13:22.891Z,48.52
2016-06-19T10:14:22.269Z,48.42
2016-06-19T10:15:22.289Z,48.71
2016-06-19T10:16:23.229Z,48.61
2016-06-19T10:17:22.296Z,48.52
2016-06-19T10:18:22.924Z,48.23
2016-06-19T10:19:22.303Z,48.52
2016-06-19T10:20:22.931Z,48.33
2016-06-19T10:21:22.935Z,48.23
2016-06-19T10:22:22.329Z,48.52
2016-06-19T10:23:22.333Z,48.23
2016-06-19T10:24:22.961Z,48.42
2016-06-19T10:25:22.339Z,48.33
2016-06-19T10:26:22.343Z,48.42
2016-06-19T10:27:23.361Z,48.33
2016-06-19T10:28:22.365Z,48.33
2016-06-19T10:29:22.368Z,48.33
2016-06-19T10:30:22.997Z,48.42
2016-06-19T10:31:22.392Z,48.33
2016-06-19T10:32:23.020Z,48.23
2016-06-19T10:33:23.024Z,48.42
2016-06-19T10:34:22.402Z,48.23
2016-06-19T10:35:22.405Z,48.03
2016-06-19T10:36:22.424Z,48.13
2016-06-19T10:37:22.474Z,48.42
2016-06-19T10:38:23.321Z,47.94
2016-06-19T10:39:22.434Z,47.94
2016-06-19T10:40:23.062Z,48.03
2016-06-19T10:41:23.066Z,48.13
2016-06-19T10:42:23.070Z,47.94
2016-06-19T10:43:23.105Z,47.94
2016-06-19T10:44:23.109Z,47.94
2016-06-19T10:45:23.095Z,47.75
2016-06-19T10:46:22.490Z,48.23
2016-06-19T10:47:22.508Z,48.23
2016-06-19T10:48:23.122Z,48.03
2016-06-19T10:49:23.626Z,47.94
2016-06-19T10:50:22.519Z,48.33
2016-06-19T10:51:22.523Z,48.42
2016-06-19T10:52:23.135Z,48.23
2016-06-19T10:53:22.530Z,47.94
2016-06-19T10:54:22.533Z,48.23
2016-06-19T10:55:23.161Z,48.42
2016-06-19T10:56:22.539Z,48.33
2016-06-19T10:57:22.559Z,48.33
2016-06-19T10:58:22.563Z,47.65
2016-06-19T10:59:23.191Z,47.65
2016-06-19T11:00:23.320Z,48.33
2016-06-19T11:01:22.591Z,47.94
2016-06-19T11:02:22.596Z,48.23
2016-06-19T11:03:22.616Z,48.42
2016-06-19T11:04:22.606Z,47.94
2016-06-19T11:05:22.610Z,47.85
2016-06-19T11:06:22.614Z,48.33
2016-06-19T11:07:22.633Z,48.03
2016-06-19T11:08:22.637Z,47.85
2016-06-19T11:09:23.251Z,47.65
2016-06-19T11:10:22.645Z,47.65
2016-06-19T11:11:23.759Z,47.65
2016-06-19T11:12:22.653Z,47.65
2016-06-19T11:13:22.672Z,47.94
2016-06-19T11:14:22.677Z,47.65
2016-06-19T11:15:22.680Z,47.85
2016-06-19T11:16:22.683Z,47.85
2016-06-19T11:17:22.702Z,47.75
2016-06-19T11:18:22.705Z,48.03
2016-06-19T11:19:23.334Z,48.03
2016-06-19T11:20:23.337Z,47.75
2016-06-19T11:21:22.732Z,48.03
2016-06-19T11:22:23.219Z,48.03
2016-06-19T11:23:22.739Z,48.03
2016-06-19T11:24:22.742Z,48.13
2016-06-19T11:25:22.745Z,48.03
2016-06-19T11:26:22.780Z,48.13
2016-06-19T11:27:22.769Z,48.23
2016-06-19T11:28:22.772Z,48.13
2016-06-19T11:29:22.775Z,47.85
2016-06-19T11:30:22.779Z,47.75
2016-06-19T11:31:22.797Z,47.75
2016-06-19T11:32:22.786Z,47.55
2016-06-19T11:33:22.804Z,47.36
2016-06-19T11:34:22.807Z,47.55
2016-06-19T11:35:22.811Z,47.36
2016-06-19T11:36:23.439Z,47.65
2016-06-19T11:37:22.834Z,47.75
2016-06-19T11:38:22.821Z,47.36
2016-06-19T11:39:22.825Z,47.36
2016-06-19T11:40:22.844Z,47.36
2016-06-19T11:41:22.847Z,47.65
2016-06-19T11:42:23.477Z,47.45
2016-06-19T11:43:22.855Z,47.55
2016-06-19T11:44:23.624Z,47.45
2016-06-19T11:45:22.878Z,47.55
2016-06-19T11:46:22.881Z,47.36
2016-06-19T11:47:22.900Z,47.65
2016-06-19T11:48:24.028Z,47.48
2016-06-19T11:49:23.516Z,47.29
2016-06-19T11:50:22.926Z,47.65
2016-06-19T11:51:22.913Z,47.36
2016-06-19T11:52:22.916Z,47.65
2016-06-19T11:53:22.921Z,47.55
2016-06-19T11:54:22.940Z,48.06
2016-06-19T11:55:23.584Z,47.96
2016-06-19T11:56:22.947Z,47.96
2016-06-19T11:57:22.951Z,47.77
2016-06-19T11:58:23.578Z,47.96
2016-06-19T11:59:23.660Z,47.94
2016-06-19T12:00:22.976Z,47.45
2016-06-19T12:01:22.979Z,47.45
2016-06-19T12:02:22.982Z,47.17
2016-06-19T12:03:22.986Z,47.17
2016-06-19T12:04:23.006Z,47.07
2016-06-19T12:05:23.009Z,47.29
2016-06-19T12:06:23.012Z,47.19
2016-06-19T12:07:23.016Z,47.36
2016-06-19T12:08:23.036Z,47.27
2016-06-19T12:09:23.022Z,47.19
2016-06-19T12:10:23.995Z,47.27
2016-06-19T12:11:23.045Z,46.97
2016-06-19T12:12:23.050Z,47.38
2016-06-19T12:13:23.053Z,47.48
2016-06-19T12:14:23.056Z,47.36
2016-06-19T12:15:23.074Z,47.19
2016-06-19T12:16:23.688Z,47.19
2016-06-19T12:17:23.081Z,46.69
2016-06-19T12:18:23.710Z,47
2016-06-19T12:19:23.088Z,46.88
2016-06-19T12:20:23.108Z,46.81
2016-06-19T12:21:23.503Z,46.71
2016-06-19T12:22:23.770Z,46.97
2016-06-19T12:23:23.118Z,46.81
2016-06-19T12:24:23.138Z,47
2016-06-19T12:25:23.750Z,46.81
2016-06-19T12:26:23.145Z,46.88
2016-06-19T12:27:23.757Z,47
2016-06-19T12:28:23.151Z,46.9
2016-06-19T12:29:23.155Z,47.09
2016-06-19T12:30:24.752Z,47.19
2016-06-19T12:31:23.176Z,46.71
2016-06-19T12:32:24.040Z,47.19
2016-06-19T12:33:23.809Z,46.9
2016-06-19T12:34:23.203Z,46.97
2016-06-19T12:35:23.815Z,46.9
2016-06-19T12:36:23.210Z,46.81
2016-06-19T12:37:23.213Z,47
2016-06-19T12:38:23.233Z,46.88
2016-06-19T12:39:23.845Z,46.81
2016-06-19T12:40:23.896Z,46.97
2016-06-19T12:41:23.243Z,46.81
2016-06-19T12:42:23.246Z,46.97
2016-06-19T12:43:24.516Z,47
2016-06-19T12:44:23.878Z,46.9
2016-06-19T12:45:23.257Z,47
2016-06-19T12:46:23.275Z,46.9
2016-06-19T12:47:23.326Z,47.09
2016-06-19T12:48:23.283Z,46.9
2016-06-19T12:49:23.911Z,46.78
2016-06-19T12:50:23.914Z,47
2016-06-19T12:51:23.293Z,47
2016-06-19T12:52:23.312Z,47.19
2016-06-19T12:53:23.316Z,46.88
2016-06-19T12:54:24.038Z,46.9
2016-06-19T12:55:23.323Z,47.17