createdAt,value
2019-04-20T00:01:12.528Z,70.20
2019-04-20T00:06:13.135Z,70.60
2019-04-20T00:11:23.190Z,71.70
2019-04-20T00:16:21.072Z,72.30
2019-04-20T00:21:47.002Z,72.60
2019-04-20T00:27:20.707Z,72.70
2019-04-20T00:32:03.024Z,73.00
2019-04-20T00:36:56.147Z,73.00
2019-04-20T00:42:04.422Z,73.80
2019-04-20T00:47:18.096Z,74.30
2019-04-20T00:52:27.479Z,74.90
2019-04-20T00:57:24.453Z,75.40
2019-04-20T01:02:33.575Z,75.90
2019-04-20T01:07:49.663Z,76.50
2019-04-20T01:18:47.219Z,77.20
2019-04-20T01:23:56.043Z,77.90
2019-04-20T01:29:08.956Z,78.30
2019-04-20T01:34:08.306Z,78.80
2019-04-20T01:39:19.734Z,80.30
2019-04-20T01:44:11.192Z,81.50
2019-04-20T01:49:19.087Z,82.80
2019-04-20T01:54:32.518Z,85.40
2019-04-20T01:59:39.822Z,86.20
2019-04-20T02:04:43.240Z,89.60
2019-04-20T02:09:49.956Z,91.70
2019-04-20T02:14:52.467Z,93.60
2019-04-20T02:20:12.540Z,94.60
2019-04-20T02:24:57.167Z,96.40
2019-04-20T02:30:29.945Z,96.10
2019-04-20T02:36:15.492Z,97.50
2019-04-20T02:41:11.569Z,97.60
2019-04-20T02:46:08.837Z,98.00
2019-04-20T02:51:13.269Z,99.00
2019-04-20T02:56:29.656Z,99.40
2019-04-20T03:01:31.129Z,99.90
2019-04-20T03:06:30.673Z,99.90
2019-04-20T03:11:55.092Z,99.90
2019-04-20T03:16:43.669Z,99.90
2019-04-20T03:21:59.814Z,99.90
2019-04-20T03:27:19.469Z,99.90
2019-04-20T03:37:38.081Z,99.90
2019-04-20T03:42:18.269Z,99.90
2019-04-20T03:47:30.377Z,99.90
2019-04-20T03:52:53.208Z,99.90
2019-04-20T03:58:04.554Z,99.90
2019-04-20T04:03:31.789Z,99.90
2019-04-20T04:08:19.396Z,99.60
2019-04-20T04:13:16.966Z,99.80
2019-04-20T04:18:28.178Z,99.90
2019-04-20T04:23:40.877Z,99.90
2019-04-20T04:28:46.352Z,99.90
2019-04-20T04:33:58.090Z,99.90
2019-04-20T04:38:57.060Z,99.90
2019-04-20T04:44:00.178Z,99.90
2019-04-20T04:48:51.072Z,99.90
2019-04-20T04:53:59.886Z,99.90
2019-04-20T04:58:56.669Z,99.90
2019-04-20T05:04:22.751Z,99.90
2019-04-20T05:09:10.601Z,99.90
2019-04-20T05:14:16.995Z,99.90
2019-04-20T05:19:37.714Z,99.90
2019-04-20T05:25:11.965Z,99.90
2019-04-20T05:29:59.162Z,99.90
2019-04-20T05:35:27.062Z,99.90
2019-04-20T05:40:26.218Z,99.90
2019-04-20T05:45:29.948Z,99.90
2019-04-20T05:50:36.548Z,99.90
2019-04-20T05:55:47.332Z,99.00
2019-04-20T06:00:47.865Z,98.30
2019-04-20T06:06:00.626Z,97.90
2019-04-20T06:10:56.247Z,99.10
2019-04-20T06:16:07.632Z,98.40
2019-04-20T06:21:21.305Z,98.90
2019-04-20T06:26:40.158Z,98.60
2019-04-20T06:31:27.337Z,98.20
2019-04-20T06:36:32.255Z,96.80
2019-04-20T06:41:54.325Z,98.10
2019-04-20T06:46:47.425Z,98.60
2019-04-20T06:51:55.013Z,98.30
2019-04-20T06:56:54.420Z,98.30
2019-04-20T07:02:09.976Z,98.50
2019-04-20T07:07:10.144Z,98.70
2019-04-20T07:12:09.339Z,97.40
2019-04-20T07:17:33.543Z,97.90
2019-04-20T07:22:34.689Z,97.60
2019-04-20T07:27:34.926Z,96.90
2019-04-20T07:32:51.148Z,96.30
2019-04-20T07:48:01.781Z,94.00
2019-04-20T07:52:51.680Z,92.60
2019-04-20T07:57:58.068Z,91.40
2019-04-20T08:03:39.472Z,90.40
2019-04-20T08:08:42.218Z,88.20
2019-04-20T08:18:52.625Z,82.90
2019-04-20T08:23:55.401Z,82.90
2019-04-20T08:28:58.080Z,77.60
2019-04-20T08:34:26.488Z,76.30
2019-04-20T08:39:38.063Z,72.30
2019-04-20T08:50:00.146Z,70.40
2019-04-20T08:54:34.381Z,71.20
2019-04-20T08:59:26.136Z,64.90
2019-04-20T09:04:37.446Z,67.00
2019-04-20T09:09:58.179Z,62.20
2019-04-20T09:14:39.667Z,63.10
2019-04-20T09:19:54.058Z,62.90
2019-04-20T09:25:24.962Z,62.20
2019-04-20T09:30:16.109Z,61.50
2019-04-20T09:35:20.961Z,59.80
2019-04-20T09:40:21.640Z,60.20
2019-04-20T09:45:19.753Z,61.00
2019-04-20T09:50:31.944Z,60.00
2019-04-20T09:55:32.836Z,59.40
2019-04-20T10:00:53.910Z,58.60
2019-04-20T10:05:43.487Z,58.20
2019-04-20T10:10:47.662Z,57.00
2019-04-20T10:15:50.783Z,56.10
2019-04-20T10:20:53.873Z,55.80
2019-04-20T10:25:56.662Z,54.60
2019-04-20T10:30:59.332Z,54.10
2019-04-20T10:36:03.480Z,53.60
2019-04-20T10:41:13.927Z,53.20
2019-04-20T10:46:11.126Z,51.90
2019-04-20T10:51:13.829Z,50.20
2019-04-20T10:56:16.595Z,50.60
2019-04-20T11:01:19.956Z,49.50
2019-04-20T11:06:22.767Z,49.20
2019-04-20T11:11:28.660Z,48.10
2019-04-20T11:16:30.610Z,46.10
2019-04-20T11:21:34.420Z,46.20
2019-04-20T11:26:39.931Z,46.90
2019-04-20T11:31:47.272Z,47.10
2019-04-20T11:36:46.323Z,46.10
2019-04-20T11:41:49.781Z,46.40
2019-04-20T11:46:52.604Z,45.80
2019-04-20T11:51:55.402Z,43.90
2019-04-20T11:56:59.378Z,43.10
2019-04-20T12:02:30.131Z,41.70
2019-04-20T12:07:38.139Z,40.90
2019-04-20T12:12:44.354Z,39.80
2019-04-20T12:17:45.420Z,40.10
2019-04-20T12:22:48.566Z,38.40
2019-04-20T12:27:55.176Z,37.20
2019-04-20T12:32:59.822Z,37.00
2019-04-20T12:38:00.987Z,36.50
2019-04-20T12:43:04.780Z,35.20
2019-04-20T12:48:08.015Z,35.50
2019-04-20T12:53:10.756Z,34.30
2019-04-20T12:58:14.596Z,34.60
2019-04-20T13:03:17.410Z,33.70
2019-04-20T13:08:27.040Z,33.80
2019-04-20T13:13:48.382Z,32.00
2019-04-20T13:18:55.128Z,32.00
2019-04-20T13:24:00.892Z,32.00
2019-04-20T13:29:04.762Z,34.00
2019-04-20T13:34:07.657Z,33.20
2019-04-20T13:39:10.448Z,33.00
2019-04-20T13:44:15.688Z,32.40
2019-04-20T13:49:18.828Z,31.60
2019-04-20T13:54:24.869Z,31.90
2019-04-20T13:59:30.357Z,32.20
2019-04-20T14:04:36.891Z,32.70
2019-04-20T14:09:39.672Z,32.50
2019-04-20T14:14:43.385Z,33.80
2019-04-20T14:19:47.426Z,33.70
2019-04-20T14:24:51.072Z,34.20
2019-04-20T14:29:55.016Z,34.50
2019-04-20T14:34:58.777Z,34.20
2019-04-20T14:40:01.663Z,33.90
2019-04-20T14:45:05.099Z,34.00
2019-04-20T14:50:09.644Z,34.90
2019-04-20T14:55:15.640Z,34.40
2019-04-20T15:00:43.772Z,34.90
2019-04-20T15:05:47.229Z,34.60
2019-04-20T15:10:52.013Z,33.90
2019-04-20T15:15:54.875Z,33.80
2019-04-20T15:20:59.524Z,34.10
2019-04-20T15:26:06.999Z,33.30
2019-04-20T15:31:10.078Z,33.80
2019-04-20T15:36:13.821Z,34.30
2019-04-20T15:41:18.367Z,33.50
2019-04-20T15:46:21.451Z,33.00
2019-04-20T15:51:25.847Z,33.10
2019-04-20T15:56:29.137Z,34.30
2019-04-20T16:01:36.606Z,33.70
2019-04-20T16:06:39.416Z,32.60
2019-04-20T16:11:42.070Z,32.80
2019-04-20T16:16:44.858Z,31.50
2019-04-20T16:21:47.917Z,30.90
2019-04-20T16:27:27.680Z,33.20
2019-04-20T16:32:30.565Z,31.50
2019-04-20T16:37:33.219Z,32.20
2019-04-20T16:42:39.243Z,32.90
2019-04-20T16:47:42.017Z,30.70
2019-04-20T16:52:44.924Z,30.90
2019-04-20T16:57:49.496Z,30.40
2019-04-20T17:02:58.512Z,31.60
2019-04-20T17:08:02.675Z,31.50
2019-04-20T17:13:06.383Z,32.60
2019-04-20T17:18:09.633Z,34.20
2019-04-20T17:23:13.103Z,34.60
2019-04-20T17:28:44.842Z,35.20
2019-04-20T17:34:36.484Z,36.90
2019-04-20T17:39:33.946Z,36.60
2019-04-20T17:44:41.571Z,37.20
2019-04-20T17:49:44.943Z,38.60
2019-04-20T17:54:39.681Z,39.60
2019-04-20T17:59:53.183Z,41.10
2019-04-20T18:05:19.791Z,42.10
2019-04-20T18:10:19.028Z,42.50
2019-04-20T18:15:23.724Z,44.20
2019-04-20T18:20:38.954Z,47.00
2019-04-20T18:26:07.901Z,49.10
2019-04-20T18:31:01.016Z,49.90
2019-04-20T18:36:02.545Z,50.70
2019-04-20T18:41:09.056Z,51.30
2019-04-20T18:46:25.970Z,52.10
2019-04-20T18:51:15.505Z,52.20
2019-04-20T18:56:25.679Z,52.20
2019-04-20T19:01:30.153Z,52.50
2019-04-20T19:06:27.745Z,53.00
2019-04-20T19:11:30.943Z,53.80
2019-04-20T19:16:51.795Z,53.90
2019-04-20T19:21:43.682Z,54.50
2019-04-20T19:26:51.547Z,54.10
2019-04-20T19:32:11.560Z,55.00
2019-04-20T19:37:04.093Z,55.40
2019-04-20T19:42:16.074Z,55.40
2019-04-20T19:47:28.170Z,55.50
2019-04-20T19:52:51.661Z,55.30
2019-04-20T19:57:32.274Z,55.10
2019-04-20T20:02:21.393Z,55.30
2019-04-20T20:07:30.892Z,55.90
2019-04-20T20:12:29.551Z,55.70
2019-04-20T20:17:55.671Z,55.50
2019-04-20T20:22:42.709Z,55.90
2019-04-20T20:27:49.223Z,56.00
2019-04-20T20:33:05.912Z,56.20
2019-04-20T20:37:57.357Z,56.00
2019-04-20T20:43:07.307Z,56.40
2019-04-20T20:48:15.464Z,55.80
2019-04-20T20:53:14.359Z,55.50
2019-04-20T20:58:18.267Z,55.40
2019-04-20T21:03:22.710Z,55.40
2019-04-20T21:08:19.999Z,56.00
2019-04-20T21:13:25.892Z,56.60
2019-04-20T21:18:48.983Z,55.90
2019-04-20T21:23:42.816Z,55.90
2019-04-20T21:28:39.771Z,55.80
2019-04-20T21:33:43.094Z,56.40
2019-04-20T21:38:46.865Z,56.50
2019-04-20T21:43:51.796Z,56.10
2019-04-20T21:49:08.185Z,56.10
2019-04-20T21:54:01.223Z,56.10
2019-04-20T21:59:06.417Z,56.20
2019-04-20T22:04:08.350Z,56.60
2019-04-20T22:09:13.042Z,56.70
2019-04-20T22:14:22.436Z,56.80
2019-04-20T22:19:35.909Z,56.70
2019-04-20T22:24:42.207Z,57.10
2019-04-20T22:29:32.281Z,57.40
2019-04-20T22:34:35.269Z,59.70
2019-04-20T22:39:45.664Z,63.00
2019-04-20T22:44:54.284Z,68.70
2019-04-20T22:50:12.533Z,78.40
2019-04-20T22:55:19.884Z,89.60
2019-04-20T23:00:06.928Z,92.50
2019-04-20T23:05:06.824Z,96.20
2019-04-20T23:10:10.971Z,98.00
2019-04-20T23:15:14.444Z,98.50
2019-04-20T23:20:24.628Z,97.60
2019-04-20T23:25:22.867Z,98.10
2019-04-20T23:30:30.523Z,98.80
2019-04-20T23:35:31.412Z,99.90
2019-04-20T23:40:35.439Z,99.90
2019-04-20T23:45:50.843Z,99.90
2019-04-20T23:51:08.186Z,99.90
2019-04-20T23:55:57.587Z,99.90
