createdAt,value
2019-03-24T00:00:25.825Z,18.1
2019-03-24T00:01:14.750Z,18.1
2019-03-24T00:02:05.939Z,18.1
2019-03-24T00:02:55.757Z,18.1
2019-03-24T00:03:45.285Z,18.1
2019-03-24T00:04:35.035Z,18.2
2019-03-24T00:05:25.355Z,18.1
2019-03-24T00:06:16.532Z,18.1
2019-03-24T00:07:05.454Z,18.1
2019-03-24T00:07:57.893Z,18.1
2019-03-24T00:08:46.422Z,18.1
2019-03-24T00:09:36.761Z,18.1
2019-03-24T00:10:26.279Z,18.1
2019-03-24T00:11:15.994Z,18.1
2019-03-24T00:12:06.129Z,18.1
2019-03-24T00:12:55.671Z,18.1
2019-03-24T00:13:46.517Z,18.1
2019-03-24T00:14:37.433Z,18.1
2019-03-24T00:15:34.971Z,18.1
2019-03-24T00:16:16.759Z,18.1
2019-03-24T00:17:07.031Z,18.1
2019-03-24T00:17:55.471Z,18.1
2019-03-24T00:18:47.214Z,18.1
2019-03-24T00:19:37.214Z,18.1
2019-03-24T00:20:27.555Z,18.1
2019-03-24T00:21:16.764Z,18.1
2019-03-24T00:22:07.126Z,18.1
2019-03-24T00:22:56.685Z,18.1
2019-03-24T00:23:47.798Z,18.1
2019-03-24T00:24:37.286Z,18.1
2019-03-24T00:25:27.375Z,18.1
2019-03-24T00:26:17.436Z,18.1
2019-03-24T00:27:06.972Z,18.1
2019-03-24T00:27:57.026Z,18.1
2019-03-24T00:28:47.923Z,18.1
2019-03-24T00:29:37.092Z,18.1
2019-03-24T00:30:27.198Z,18.1
2019-03-24T00:31:18.101Z,18.1
2019-03-24T00:32:07.328Z,18.1
2019-03-24T00:32:57.350Z,18.1
2019-03-24T00:33:47.723Z,18.1
2019-03-24T00:34:37.235Z,18.1
2019-03-24T00:35:27.800Z,18.1
2019-03-24T00:36:17.655Z,18.1
2019-03-24T00:37:08.210Z,18.1
2019-03-24T00:37:58.797Z,18.1
2019-03-24T00:38:47.808Z,18.1
2019-03-24T00:39:38.392Z,18.1
2019-03-24T00:40:28.730Z,18.1
2019-03-24T00:41:18.510Z,18.1
2019-03-24T00:42:08.895Z,18.1
2019-03-24T00:42:58.082Z,18.1
2019-03-24T00:43:49.237Z,18.1
2019-03-24T00:44:38.747Z,18.1
2019-03-24T00:45:40.541Z,18.1
2019-03-24T00:46:18.582Z,18.1
2019-03-24T00:47:07.839Z,18.1
2019-03-24T00:47:59.322Z,18.1
2019-03-24T00:48:49.399Z,18.1
2019-03-24T00:49:38.826Z,18.1
2019-03-24T00:50:29.469Z,18.1
2019-03-24T00:51:18.934Z,18.1
2019-03-24T00:52:09.317Z,18.1
2019-03-24T00:52:58.512Z,18.1
2019-03-24T00:53:48.892Z,18.1
2019-03-24T00:54:38.659Z,18.1
2019-03-24T00:55:29.237Z,18.1
2019-03-24T00:56:19.041Z,18.1
2019-03-24T00:57:09.385Z,18.1
2019-03-24T00:57:59.720Z,18.1
2019-03-24T00:58:49.619Z,18.1
2019-03-24T00:59:40.421Z,18.1
2019-03-24T01:00:29.346Z,18.1
2019-03-24T01:01:19.680Z,18.1
2019-03-24T01:02:10.593Z,18.1
2019-03-24T01:03:00.081Z,18.1
2019-03-24T01:03:49.319Z,18.1
2019-03-24T01:04:40.744Z,18.1
2019-03-24T01:05:28.625Z,18.1
2019-03-24T01:06:18.952Z,18.1
2019-03-24T01:07:10.691Z,18.1
2019-03-24T01:08:01.008Z,18.1
2019-03-24T01:08:50.508Z,18.1
2019-03-24T01:09:40.039Z,18.1
2019-03-24T01:10:29.798Z,18.1
2019-03-24T01:11:20.678Z,18.1
2019-03-24T01:12:10.204Z,18.1
2019-03-24T01:13:00.826Z,18.1
2019-03-24T01:13:51.462Z,18.1
2019-03-24T01:14:40.943Z,18.1
2019-03-24T01:15:31.513Z,18.1
2019-03-24T01:16:21.138Z,18.1
2019-03-24T01:17:11.381Z,18.1
2019-03-24T01:18:02.886Z,18.1
2019-03-24T01:18:50.963Z,18.1
2019-03-24T01:19:40.998Z,18.1
2019-03-24T01:20:30.827Z,18.1
2019-03-24T01:21:20.335Z,18.1
2019-03-24T01:22:10.366Z,18.1
2019-03-24T01:23:01.140Z,18.1
2019-03-24T01:23:51.022Z,18.1
2019-03-24T01:24:41.923Z,18.1
2019-03-24T01:25:32.053Z,18.1
2019-03-24T01:26:21.512Z,18.1
2019-03-24T01:27:11.641Z,18.1
2019-03-24T01:28:01.342Z,18.1
2019-03-24T01:28:50.862Z,18.1
2019-03-24T01:29:42.000Z,18.1
2019-03-24T01:30:31.811Z,18.1
2019-03-24T01:31:21.855Z,18
2019-03-24T01:32:12.450Z,18.1
2019-03-24T01:33:01.129Z,18.1
2019-03-24T01:33:52.307Z,18.1
2019-03-24T01:34:42.087Z,18.1
2019-03-24T01:35:32.479Z,18.1
2019-03-24T01:36:22.507Z,18.1
2019-03-24T01:37:12.843Z,18.1
2019-03-24T01:38:02.605Z,18.1
2019-03-24T01:38:53.265Z,18.1
2019-03-24T01:39:43.029Z,18.1
2019-03-24T01:40:33.084Z,18.1
2019-03-24T01:41:23.481Z,18.1
2019-03-24T01:42:13.214Z,18.1
2019-03-24T01:43:03.019Z,18.1
2019-03-24T01:43:52.529Z,18.1
2019-03-24T01:44:42.562Z,18.1
2019-03-24T01:45:32.926Z,18
2019-03-24T01:46:22.147Z,18
2019-03-24T01:47:12.754Z,18.1
2019-03-24T01:48:04.169Z,18.1
2019-03-24T01:48:53.951Z,18.1
2019-03-24T01:49:43.993Z,18.1
2019-03-24T01:50:33.503Z,18.1
2019-03-24T01:51:23.591Z,18
2019-03-24T01:52:12.811Z,18
2019-03-24T01:53:03.993Z,18.1
2019-03-24T01:53:54.600Z,18
2019-03-24T01:54:43.580Z,18
2019-03-24T01:55:34.445Z,18.1
2019-03-24T01:56:24.495Z,18.1
2019-03-24T01:57:14.288Z,18.1
2019-03-24T01:58:04.084Z,18
2019-03-24T01:58:54.395Z,18
2019-03-24T01:59:43.914Z,18
2019-03-24T02:00:35.121Z,18
2019-03-24T02:01:23.765Z,18
2019-03-24T02:02:14.180Z,18
2019-03-24T02:03:04.470Z,18
2019-03-24T02:03:55.155Z,18
2019-03-24T02:04:44.625Z,18
2019-03-24T02:05:35.395Z,18
2019-03-24T02:06:23.724Z,18
2019-03-24T02:07:14.575Z,18
2019-03-24T02:08:04.800Z,18
2019-03-24T02:08:54.853Z,18
2019-03-24T02:09:44.973Z,18
2019-03-24T02:10:33.969Z,18
2019-03-24T02:11:25.620Z,18
2019-03-24T02:12:14.600Z,18
2019-03-24T02:13:04.435Z,18
2019-03-24T02:13:55.209Z,18
2019-03-24T02:14:45.399Z,18
2019-03-24T02:15:35.423Z,17.9
2019-03-24T02:16:25.187Z,18
2019-03-24T02:17:14.443Z,18
2019-03-24T02:18:05.344Z,18
2019-03-24T02:18:55.689Z,18
2019-03-24T02:19:44.914Z,18
2019-03-24T02:20:34.726Z,17.9
2019-03-24T02:21:25.442Z,17.9
2019-03-24T02:22:15.367Z,18
2019-03-24T02:23:05.883Z,18
2019-03-24T02:23:55.208Z,18
2019-03-24T02:24:46.380Z,17.9
2019-03-24T02:25:35.099Z,18
2019-03-24T02:26:24.606Z,18
2019-03-24T02:27:15.731Z,18
2019-03-24T02:28:05.852Z,18
2019-03-24T02:28:55.631Z,17.9
2019-03-24T02:29:44.876Z,17.9
2019-03-24T02:30:35.987Z,18
2019-03-24T02:31:26.269Z,17.9
2019-03-24T02:32:16.574Z,17.9
2019-03-24T02:33:06.070Z,17.9
2019-03-24T02:33:56.379Z,18
2019-03-24T02:34:45.912Z,18
2019-03-24T02:35:36.023Z,17.9
2019-03-24T02:36:24.739Z,17.9
2019-03-24T02:37:15.801Z,17.9
2019-03-24T02:38:05.883Z,17.9
2019-03-24T02:38:56.758Z,17.9
2019-03-24T02:39:47.307Z,17.9
2019-03-24T02:40:36.004Z,17.9
2019-03-24T02:41:26.809Z,17.9
2019-03-24T02:42:17.156Z,17.9
2019-03-24T02:43:07.021Z,17.9
2019-03-24T02:43:56.478Z,17.9
2019-03-24T02:44:46.820Z,17.9
2019-03-24T02:45:37.428Z,17.9
2019-03-24T02:46:32.125Z,17.9
2019-03-24T02:47:17.144Z,17.9
2019-03-24T02:48:07.713Z,17.9
2019-03-24T02:48:57.663Z,17.9
2019-03-24T02:49:46.698Z,17.9
2019-03-24T02:50:36.893Z,17.9
2019-03-24T02:51:27.646Z,18
2019-03-24T02:52:18.222Z,17.9
2019-03-24T02:53:08.015Z,18
2019-03-24T02:53:57.198Z,17.9
2019-03-24T02:54:48.722Z,17.9
2019-03-24T02:55:37.300Z,17.9
2019-03-24T02:56:28.128Z,17.9
2019-03-24T02:57:18.030Z,17.9
2019-03-24T02:58:08.277Z,17.9
2019-03-24T02:58:58.690Z,17.9
2019-03-24T02:59:48.644Z,17.9
2019-03-24T03:00:38.732Z,17.9
2019-03-24T03:01:29.037Z,17.9
2019-03-24T03:02:18.852Z,17.9
2019-03-24T03:03:08.139Z,17.9
2019-03-24T03:03:59.824Z,17.9
2019-03-24T03:07:29.375Z,17.9
2019-03-24T03:08:19.246Z,17.9
2019-03-24T03:09:08.707Z,17.9
2019-03-24T03:09:59.810Z,17.9
2019-03-24T03:10:49.391Z,17.9
2019-03-24T03:11:40.422Z,17.9
2019-03-24T03:12:29.009Z,17.8
2019-03-24T03:13:19.182Z,17.9
2019-03-24T03:14:09.565Z,17.8
2019-03-24T03:14:59.822Z,17.9
2019-03-24T03:15:50.515Z,17.9
2019-03-24T03:16:46.654Z,17.9
2019-03-24T03:17:30.719Z,17.9
2019-03-24T03:18:19.857Z,17.9
2019-03-24T03:19:10.226Z,17.9
2019-03-24T03:20:02.094Z,17.9
2019-03-24T03:20:51.429Z,17.9
2019-03-24T03:21:40.950Z,17.9
2019-03-24T03:22:30.736Z,17.9
2019-03-24T03:23:21.077Z,17.9
2019-03-24T03:24:11.118Z,17.9
2019-03-24T03:25:00.935Z,17.9
2019-03-24T03:25:50.674Z,17.9
2019-03-24T03:26:41.228Z,17.9
2019-03-24T03:27:29.891Z,17.9
2019-03-24T03:28:21.642Z,17.9
2019-03-24T03:29:11.266Z,17.9
2019-03-24T03:30:01.053Z,17.9
2019-03-24T03:30:52.219Z,17.9
2019-03-24T03:31:42.140Z,17.9
2019-03-24T03:32:31.657Z,17.9
2019-03-24T03:33:21.945Z,17.9
2019-03-24T03:34:12.489Z,17.9
2019-03-24T03:35:02.976Z,17.9
2019-03-24T03:35:52.049Z,17.9
2019-03-24T03:36:42.422Z,17.9
2019-03-24T03:37:31.802Z,17.9
2019-03-24T03:38:22.949Z,17.9
2019-03-24T03:39:12.587Z,17.9
2019-03-24T03:40:08.035Z,17.9
2019-03-24T03:40:53.025Z,17.9
2019-03-24T03:41:42.369Z,17.9
2019-03-24T03:42:32.478Z,17.9
2019-03-24T03:43:22.475Z,17.9
2019-03-24T03:44:12.010Z,17.9
2019-03-24T03:45:02.700Z,17.9
2019-03-24T03:45:52.706Z,17.9
2019-03-24T03:46:56.556Z,17.9
2019-03-24T03:47:31.973Z,17.9
2019-03-24T03:48:23.136Z,17.9
2019-03-24T03:49:13.317Z,17.8
2019-03-24T03:50:03.205Z,17.9
2019-03-24T03:50:53.075Z,17.9
2019-03-24T03:51:42.846Z,17.9
2019-03-24T03:52:32.287Z,17.8
2019-03-24T03:53:22.974Z,17.8
2019-03-24T03:54:13.471Z,17.8
2019-03-24T03:55:03.764Z,17.8
2019-03-24T03:55:53.279Z,17.8
2019-03-24T03:56:42.747Z,17.8
2019-03-24T03:57:33.258Z,17.8
2019-03-24T03:58:23.292Z,17.8
2019-03-24T03:59:12.843Z,17.8
2019-03-24T04:00:04.113Z,17.8
2019-03-24T04:00:54.121Z,17.8
2019-03-24T04:01:43.271Z,17.9
2019-03-24T04:02:33.620Z,17.9
2019-03-24T04:03:24.212Z,17.8
2019-03-24T04:04:13.851Z,17.8
2019-03-24T04:05:03.611Z,17.8
2019-03-24T04:05:53.596Z,17.8
2019-03-24T04:06:42.580Z,17.8
2019-03-24T04:07:32.779Z,17.9
2019-03-24T04:08:24.395Z,17.8
2019-03-24T04:09:13.649Z,17.8
2019-03-24T04:10:04.092Z,17.8
2019-03-24T04:10:54.498Z,17.9
2019-03-24T04:11:43.990Z,17.8
2019-03-24T04:12:34.899Z,17.8
2019-03-24T04:13:24.121Z,17.8
2019-03-24T04:14:14.959Z,17.8
2019-03-24T04:15:04.834Z,17.8
2019-03-24T04:15:54.356Z,17.8
2019-03-24T04:16:44.664Z,17.8
2019-03-24T04:17:34.743Z,17.8
2019-03-24T04:18:24.327Z,17.8
2019-03-24T04:19:14.262Z,17.8
2019-03-24T04:20:05.321Z,17.8
2019-03-24T04:20:55.475Z,17.8
2019-03-24T04:21:44.723Z,17.8
2019-03-24T04:22:35.372Z,17.8
2019-03-24T04:23:25.748Z,17.8
2019-03-24T04:24:15.478Z,17.8
2019-03-24T04:25:05.797Z,17.8
2019-03-24T04:25:54.930Z,17.8
2019-03-24T04:26:45.411Z,17.8
2019-03-24T04:27:35.743Z,17.8
2019-03-24T04:28:23.935Z,17.8
2019-03-24T04:29:14.545Z,17.8
2019-03-24T04:30:03.558Z,17.8
2019-03-24T04:30:54.901Z,17.8
2019-03-24T04:31:46.318Z,17.8
2019-03-24T04:32:35.331Z,17.8
2019-03-24T04:33:25.404Z,17.8
2019-03-24T04:34:15.276Z,17.8
2019-03-24T04:35:05.421Z,17.8
2019-03-24T04:35:56.265Z,17.8
2019-03-24T04:36:45.506Z,17.8
2019-03-24T04:37:38.973Z,17.8
2019-03-24T04:38:26.429Z,17.8
2019-03-24T04:39:15.975Z,17.8
2019-03-24T04:40:06.017Z,17.8
2019-03-24T04:40:55.125Z,17.8
2019-03-24T04:41:46.150Z,17.8
2019-03-24T04:42:34.889Z,17.8
2019-03-24T04:43:26.108Z,17.8
2019-03-24T04:44:16.860Z,17.8
2019-03-24T04:45:06.114Z,17.8
2019-03-24T04:45:56.396Z,17.8
2019-03-24T04:46:45.657Z,17.8
2019-03-24T04:47:36.246Z,17.8
2019-03-24T04:48:25.799Z,17.8
2019-03-24T04:49:16.856Z,17.8
2019-03-24T04:50:06.743Z,17.8
2019-03-24T04:50:56.845Z,17.8
2019-03-24T04:51:46.283Z,17.8
2019-03-24T04:52:36.903Z,17.8
2019-03-24T04:53:28.286Z,17.8
2019-03-24T04:54:16.189Z,17.8
2019-03-24T04:55:06.844Z,17.8
2019-03-24T04:55:56.357Z,17.8
2019-03-24T04:56:47.219Z,17.8
2019-03-24T04:57:37.478Z,17.8
2019-03-24T04:58:26.516Z,17.8
2019-03-24T04:59:16.041Z,17.8
2019-03-24T05:00:07.146Z,17.8
2019-03-24T05:00:57.081Z,17.8
2019-03-24T05:01:46.196Z,17.8
2019-03-24T05:02:37.477Z,17.8
2019-03-24T05:03:27.436Z,17.8
2019-03-24T05:04:17.637Z,17.8
2019-03-24T05:05:07.955Z,17.8
2019-03-24T05:05:57.658Z,17.8
2019-03-24T05:06:48.209Z,17.8
2019-03-24T05:07:37.178Z,17.8
2019-03-24T05:08:28.082Z,17.8
2019-03-24T05:09:18.370Z,17.8
2019-03-24T05:10:08.461Z,17.8
2019-03-24T05:10:57.675Z,17.8
2019-03-24T05:11:47.752Z,17.8
2019-03-24T05:12:37.520Z,17.8
2019-03-24T05:13:28.130Z,17.8
2019-03-24T05:14:18.755Z,17.8
2019-03-24T05:15:08.357Z,17.8
2019-03-24T05:15:58.445Z,17.8
2019-03-24T05:16:48.384Z,17.8
2019-03-24T05:17:38.442Z,17.8
2019-03-24T05:18:28.767Z,17.8
2019-03-24T05:19:18.845Z,17.8
2019-03-24T05:20:09.107Z,17.8
2019-03-24T05:20:57.837Z,17.8
2019-03-24T05:21:49.235Z,17.8
2019-03-24T05:22:39.127Z,17.8
2019-03-24T05:23:28.512Z,17.8
2019-03-24T05:24:18.949Z,17.8
2019-03-24T05:25:09.332Z,17.8
2019-03-24T05:25:59.332Z,17.8
2019-03-24T05:26:49.585Z,17.8
2019-03-24T05:27:39.725Z,17.8
2019-03-24T05:28:28.969Z,17.8
2019-03-24T05:29:19.783Z,17.8
2019-03-24T05:30:09.841Z,17.8
2019-03-24T05:30:59.331Z,17.8
2019-03-24T05:31:49.682Z,17.8
2019-03-24T05:32:40.277Z,17.8
2019-03-24T05:33:29.575Z,17.8
2019-03-24T05:34:19.879Z,17.8
2019-03-24T05:35:10.847Z,17.8
2019-03-24T05:35:59.846Z,17.8
2019-03-24T05:36:50.023Z,17.8
2019-03-24T05:37:39.849Z,17.8
2019-03-24T05:38:30.261Z,17.8
2019-03-24T05:39:19.486Z,17.8
2019-03-24T05:40:09.291Z,17.8
2019-03-24T05:41:00.410Z,17.8
2019-03-24T05:41:50.169Z,17.8
2019-03-24T05:42:40.030Z,17.8
2019-03-24T05:43:31.151Z,17.8
2019-03-24T05:44:20.708Z,17.8
2019-03-24T05:45:11.299Z,17.8
2019-03-24T05:46:01.548Z,17.8
2019-03-24T05:46:50.477Z,17.8
2019-03-24T05:47:44.946Z,17.8
2019-03-24T05:48:31.805Z,17.8
2019-03-24T05:49:21.201Z,17.8
2019-03-24T05:50:10.741Z,17.8
2019-03-24T05:51:01.937Z,17.8
2019-03-24T05:51:51.379Z,17.8
2019-03-24T05:52:41.206Z,17.8
2019-03-24T05:53:31.835Z,17.8
2019-03-24T05:54:21.339Z,17.8
2019-03-24T05:55:11.393Z,17.8
2019-03-24T05:56:02.298Z,17.8
2019-03-24T05:56:51.227Z,17.8
2019-03-24T05:57:42.137Z,17.8
2019-03-24T05:58:32.486Z,17.8
2019-03-24T05:59:22.308Z,17.8
2019-03-24T06:00:12.375Z,17.8
2019-03-24T06:01:01.814Z,17.8
2019-03-24T06:01:51.838Z,17.8
2019-03-24T06:02:41.945Z,17.8
2019-03-24T06:05:29.358Z,17.8
2019-03-24T06:06:19.140Z,17.8
2019-03-24T06:07:09.490Z,17.8
2019-03-24T06:07:59.832Z,17.8
2019-03-24T06:08:50.658Z,17.8
2019-03-24T06:09:39.959Z,17.8
2019-03-24T06:10:29.750Z,17.8
2019-03-24T06:11:18.687Z,17.8
2019-03-24T06:12:09.301Z,17.8
2019-03-24T06:13:00.229Z,17.8
2019-03-24T06:13:49.817Z,17.8
2019-03-24T06:14:40.514Z,17.8
2019-03-24T06:15:30.068Z,17.8
2019-03-24T06:16:20.142Z,17.8
2019-03-24T06:17:10.824Z,17.8
2019-03-24T06:18:00.531Z,17.8
2019-03-24T06:18:50.076Z,17.8
2019-03-24T06:19:39.539Z,17.8
2019-03-24T06:20:30.771Z,17.8
2019-03-24T06:21:20.194Z,17.8
2019-03-24T06:22:10.889Z,17.8
2019-03-24T06:22:59.851Z,17.8
2019-03-24T06:23:50.438Z,17.8
2019-03-24T06:24:40.781Z,17.8
2019-03-24T06:25:34.715Z,17.8
2019-03-24T06:26:20.891Z,17.8
2019-03-24T06:27:10.467Z,17.8
2019-03-24T06:28:01.606Z,17.8
2019-03-24T07:05:29.290Z,18.3
2019-03-24T07:06:18.261Z,18.4
2019-03-24T07:07:10.011Z,18.4
2019-03-24T07:08:00.331Z,18.4
2019-03-24T07:08:48.727Z,18.4
2019-03-24T07:09:38.787Z,18.4
2019-03-24T07:10:29.702Z,18.4
2019-03-24T07:11:21.812Z,18.4
2019-03-24T07:12:09.500Z,18.4
2019-03-24T07:13:00.710Z,18.4
2019-03-24T07:13:50.473Z,18.4
2019-03-24T07:14:39.967Z,18.4
2019-03-24T07:15:29.742Z,18.4
2019-03-24T07:16:22.647Z,18.4
2019-03-24T07:17:10.413Z,18.4
2019-03-24T07:18:10.482Z,18.4
2019-03-24T07:18:50.012Z,18.4
2019-03-24T07:19:39.489Z,18.5
2019-03-24T07:20:30.972Z,18.5
2019-03-24T07:21:20.478Z,18.5
2019-03-24T07:22:12.837Z,18.5
2019-03-24T07:23:00.862Z,18.6
2019-03-24T07:23:50.656Z,18.6
2019-03-24T07:24:40.944Z,18.6
2019-03-24T07:25:30.184Z,18.6
2019-03-24T07:26:21.340Z,18.6
2019-03-24T07:27:10.602Z,18.6
2019-03-24T07:28:00.924Z,18.6
2019-03-24T07:28:50.440Z,18.6
2019-03-24T07:29:42.408Z,18.6
2019-03-24T07:30:31.424Z,18.6
2019-03-24T07:31:21.201Z,18.6
2019-03-24T07:33:01.596Z,18.6
2019-03-24T07:40:30.197Z,18.8
2019-03-24T07:41:21.658Z,18.8
2019-03-24T07:42:13.526Z,18.8
2019-03-24T07:43:01.789Z,18.8
2019-03-24T07:43:51.540Z,18.8
2019-03-24T07:44:41.578Z,18.8
2019-03-24T07:45:32.215Z,18.8
2019-03-24T07:46:22.808Z,18.8
2019-03-24T07:47:12.862Z,18.8
2019-03-24T07:48:02.775Z,18.8
2019-03-24T07:48:53.025Z,18.8
2019-03-24T07:49:42.010Z,18.8
2019-03-24T07:50:32.563Z,18.8
2019-03-24T07:51:22.656Z,18.8
2019-03-24T07:52:13.038Z,18.9
2019-03-24T07:53:02.438Z,18.8
2019-03-24T07:53:53.357Z,18.9
2019-03-24T07:54:43.145Z,18.9
2019-03-24T07:55:32.689Z,18.8
2019-03-24T07:56:22.437Z,18.9
2019-03-24T07:57:12.613Z,18.9
2019-03-24T07:58:03.690Z,18.9
2019-03-24T07:58:54.288Z,18.9
2019-03-24T07:59:43.260Z,18.9
2019-03-24T08:00:33.547Z,19
2019-03-24T08:01:22.788Z,19
2019-03-24T08:02:13.720Z,19
2019-03-24T08:03:03.844Z,19
2019-03-24T08:03:52.720Z,18.9
2019-03-24T08:04:43.864Z,19
2019-03-24T08:05:33.707Z,19
2019-03-24T08:06:24.262Z,19
2019-03-24T08:07:13.814Z,19
2019-03-24T08:08:03.853Z,19
2019-03-24T08:08:53.607Z,19
2019-03-24T08:09:45.173Z,19
2019-03-24T08:10:33.447Z,19
2019-03-24T08:11:24.108Z,19
2019-03-24T08:12:13.609Z,19
2019-03-24T08:13:05.059Z,19
2019-03-24T08:14:00.928Z,19.1
2019-03-24T08:14:45.127Z,19.1
2019-03-24T08:15:34.751Z,19
2019-03-24T08:16:23.939Z,19
2019-03-24T08:17:13.936Z,19
2019-03-24T08:18:04.827Z,19.1
2019-03-24T08:18:54.606Z,19.1
2019-03-24T08:19:44.469Z,19.1
2019-03-24T08:20:34.056Z,19.1
2019-03-24T08:21:23.734Z,19.1
2019-03-24T08:22:14.119Z,19.1
2019-03-24T08:23:05.206Z,19.1
2019-03-24T08:23:54.973Z,19.1
2019-03-24T08:24:44.823Z,19.1
2019-03-24T08:25:33.241Z,19.1
2019-03-24T08:26:24.168Z,19.1
2019-03-24T08:27:14.766Z,19.1
2019-03-24T08:28:04.556Z,19.1
2019-03-24T08:28:55.615Z,19.1
2019-03-24T08:29:46.016Z,19.1
2019-03-24T08:30:37.299Z,19.1
2019-03-24T08:31:26.145Z,19.2
2019-03-24T08:32:15.328Z,19.1
2019-03-24T08:33:05.441Z,19.2
2019-03-24T08:33:56.013Z,19.1
2019-03-24T08:34:47.310Z,19.2
2019-03-24T08:35:36.718Z,19.2
2019-03-24T08:36:25.640Z,19.2
2019-03-24T08:37:16.023Z,19.3
2019-03-24T08:38:06.090Z,19.2
2019-03-24T08:38:56.915Z,19.3
2019-03-24T08:39:46.170Z,19.3
2019-03-24T08:40:36.780Z,19.3
2019-03-24T08:41:25.703Z,19.3
2019-03-24T08:42:16.650Z,19.2
2019-03-24T08:43:06.932Z,19.3
2019-03-24T08:43:57.013Z,19.3
2019-03-24T08:44:47.070Z,19.2
2019-03-24T08:45:36.550Z,19.2
2019-03-24T08:46:26.062Z,19.2
2019-03-24T08:47:16.965Z,19.2
2019-03-24T08:48:06.757Z,19.3
2019-03-24T08:48:57.357Z,19.3
2019-03-24T08:49:47.150Z,19.3
2019-03-24T08:50:37.405Z,19.3
2019-03-24T08:51:26.475Z,19.3
2019-03-24T08:52:16.815Z,19.3
2019-03-24T08:53:07.380Z,19.3
2019-03-24T08:53:57.168Z,19.2
2019-03-24T08:54:46.959Z,19.3
2019-03-24T08:55:37.663Z,19.3
2019-03-24T08:56:27.880Z,19.3
2019-03-24T08:57:16.846Z,19.3
2019-03-24T08:58:08.127Z,19.2
2019-03-24T08:58:56.967Z,19.3
2019-03-24T08:59:48.202Z,19.3
2019-03-24T09:00:39.004Z,19.3
2019-03-24T09:01:27.681Z,19.3
2019-03-24T09:02:17.261Z,19.3
2019-03-24T09:03:08.387Z,19.3
2019-03-24T09:03:58.041Z,19.3
2019-03-24T09:04:48.521Z,19.3
2019-03-24T09:05:40.871Z,19.3
2019-03-24T09:06:28.084Z,19.3
2019-03-24T09:07:18.460Z,19.3
2019-03-24T09:08:08.305Z,19.3
2019-03-24T09:08:57.701Z,19.3
2019-03-24T09:09:48.032Z,19.3
2019-03-24T09:10:37.286Z,19.3
2019-03-24T09:11:39.071Z,19.3
2019-03-24T09:12:19.041Z,19.3
2019-03-24T09:13:08.559Z,19.3
2019-03-24T09:13:58.635Z,19.3
2019-03-24T09:14:49.268Z,19.3
2019-03-24T09:15:38.765Z,19.3
2019-03-24T09:16:28.603Z,19.3
2019-03-24T09:17:18.388Z,19.3
2019-03-24T09:18:08.770Z,19.3
2019-03-24T09:19:01.546Z,19.3
2019-03-24T09:19:49.326Z,19.3
2019-03-24T09:20:49.798Z,19.3
2019-03-24T09:21:29.134Z,19.3
2019-03-24T09:22:18.708Z,19.3
2019-03-24T09:23:11.592Z,19.3
2019-03-24T09:23:59.120Z,19.3
2019-03-24T09:24:49.170Z,19.3
2019-03-24T09:25:40.650Z,19.3
2019-03-24T09:26:28.962Z,19.3
2019-03-24T09:27:19.627Z,19.3
2019-03-24T09:28:12.565Z,19.3
2019-03-24T09:29:02.396Z,19.3
2019-03-24T09:29:50.107Z,19.3
2019-03-24T09:30:40.432Z,19.3
2019-03-24T09:31:29.427Z,19.4
2019-03-24T09:32:20.047Z,19.4
2019-03-24T09:33:10.155Z,19.4
2019-03-24T09:33:59.962Z,19.4
2019-03-24T09:34:50.242Z,19.4
2019-03-24T09:35:40.335Z,19.4
2019-03-24T09:36:30.273Z,19.4
2019-03-24T09:37:20.347Z,19.4
2019-03-24T09:38:10.418Z,19.4
2019-03-24T09:39:00.727Z,19.4
2019-03-24T09:39:50.274Z,19.4
2019-03-24T09:40:40.622Z,19.4
2019-03-24T09:41:31.219Z,19.4
2019-03-24T09:42:20.984Z,19.4
2019-03-24T09:43:10.540Z,19.4
2019-03-24T09:44:00.037Z,19.4
2019-03-24T09:44:50.379Z,19.4
2019-03-24T09:45:40.811Z,19.4
2019-03-24T09:46:31.578Z,19.4
2019-03-24T09:47:20.759Z,19.4
2019-03-24T09:48:11.686Z,19.4
2019-03-24T09:49:11.538Z,19.4
2019-03-24T09:49:50.947Z,19.4
2019-03-24T09:50:41.489Z,19.4
2019-03-24T09:51:31.631Z,19.4
2019-03-24T09:52:21.138Z,19.4
2019-03-24T09:53:11.838Z,19.4
2019-03-24T09:54:02.406Z,19.5
2019-03-24T09:54:51.356Z,19.5
2019-03-24T09:55:42.196Z,19.5
2019-03-24T09:56:31.713Z,19.4
2019-03-24T09:57:21.786Z,19.5
2019-03-24T09:58:11.043Z,19.5
2019-03-24T09:59:01.895Z,19.5
2019-03-24T09:59:52.498Z,19.5
2019-03-24T10:00:42.592Z,19.5
2019-03-24T10:01:32.655Z,19.5
2019-03-24T10:02:22.688Z,19.5
2019-03-24T10:03:11.930Z,19.6
2019-03-24T10:04:02.799Z,19.5
2019-03-24T10:06:28.617Z,19.5
2019-03-24T10:07:18.458Z,19.6
2019-03-24T10:08:08.780Z,19.5
2019-03-24T10:08:59.338Z,19.5
2019-03-24T10:09:48.586Z,19.5
2019-03-24T10:10:39.758Z,19.6
2019-03-24T10:11:29.527Z,19.5
2019-03-24T10:12:19.663Z,19.5
2019-03-24T10:13:09.970Z,19.6
2019-03-24T10:13:59.505Z,19.6
2019-03-24T10:14:50.138Z,19.6
2019-03-24T10:15:39.941Z,19.6
2019-03-24T10:16:30.030Z,19.6
2019-03-24T10:17:19.846Z,19.6
2019-03-24T10:18:10.327Z,19.6
2019-03-24T10:18:59.892Z,19.6
2019-03-24T10:19:50.204Z,19.6
2019-03-24T10:20:40.224Z,19.6
2019-03-24T10:21:30.815Z,19.6
2019-03-24T10:22:19.204Z,19.6
2019-03-24T10:23:11.242Z,19.6
2019-03-24T10:24:00.770Z,19.6
2019-03-24T10:24:50.577Z,19.6
2019-03-24T10:25:40.833Z,19.6
2019-03-24T10:26:30.896Z,19.6
2019-03-24T10:27:20.461Z,19.6
2019-03-24T10:28:11.624Z,19.6
2019-03-24T10:29:00.532Z,19.6
2019-03-24T10:29:50.791Z,19.6
2019-03-24T10:30:40.371Z,19.6
2019-03-24T10:31:31.266Z,19.6
2019-03-24T10:32:21.624Z,19.6
2019-03-24T10:33:11.234Z,19.7
2019-03-24T10:34:01.782Z,19.6
2019-03-24T10:34:51.509Z,19.7
2019-03-24T10:35:41.274Z,19.7
2019-03-24T10:36:30.880Z,19.7
2019-03-24T10:37:21.746Z,19.7
2019-03-24T10:38:10.390Z,19.7
2019-03-24T10:39:01.788Z,19.7
2019-03-24T10:39:51.732Z,19.7
2019-03-24T10:40:41.708Z,19.7
2019-03-24T10:41:30.611Z,19.7
2019-03-24T10:42:21.213Z,19.7
2019-03-24T10:43:12.742Z,19.7
2019-03-24T10:44:01.615Z,19.7
2019-03-24T10:44:51.128Z,19.8
2019-03-24T10:45:42.293Z,19.8
2019-03-24T10:46:31.503Z,19.8
2019-03-24T10:47:21.356Z,19.8
2019-03-24T10:48:11.923Z,19.8
2019-03-24T10:49:01.986Z,19.8
2019-03-24T10:49:52.416Z,19.8
2019-03-24T10:50:42.858Z,19.8
2019-03-24T10:51:31.425Z,19.8
2019-03-24T10:52:22.487Z,19.8
2019-03-24T10:53:12.335Z,19.8
2019-03-24T10:54:02.345Z,19.8
2019-03-24T10:54:52.120Z,19.8
2019-03-24T10:55:42.643Z,19.8
2019-03-24T10:56:32.250Z,19.8
2019-03-24T10:57:22.890Z,19.8
2019-03-24T10:58:13.275Z,19.8
2019-03-24T10:59:03.785Z,19.8
2019-03-24T10:59:53.035Z,19.8
2019-03-24T11:00:43.275Z,19.8
2019-03-24T11:01:32.089Z,19.8
2019-03-24T11:02:23.550Z,19.8
2019-03-24T11:03:13.582Z,19.8
2019-03-24T11:04:03.337Z,19.8
2019-03-24T11:05:08.100Z,19.8
2019-03-24T11:05:43.782Z,19.8
2019-03-24T11:06:32.957Z,19.8
2019-03-24T11:07:23.920Z,19.8
2019-03-24T11:08:13.964Z,19.8
2019-03-24T11:09:03.242Z,19.8
2019-03-24T11:09:54.337Z,19.8
2019-03-24T11:10:43.589Z,19.8
2019-03-24T11:11:32.507Z,19.8
2019-03-24T11:12:23.695Z,19.8
2019-03-24T11:13:28.441Z,19.8
2019-03-24T11:14:04.639Z,19.8
2019-03-24T11:14:53.871Z,19.8
2019-03-24T11:15:43.987Z,19.8
2019-03-24T11:16:34.869Z,19.8
2019-03-24T11:17:24.106Z,19.9
2019-03-24T11:18:14.131Z,19.8
2019-03-24T11:19:04.719Z,19.8
2019-03-24T11:19:53.751Z,19.8
2019-03-24T11:20:44.012Z,19.8
2019-03-24T11:21:34.961Z,19.9
2019-03-24T11:22:24.691Z,19.8
2019-03-24T11:23:14.733Z,19.8
2019-03-24T11:24:05.123Z,19.9
2019-03-24T11:24:55.181Z,19.8
2019-03-24T11:25:44.126Z,19.9
2019-03-24T11:26:35.544Z,19.9
2019-03-24T11:27:25.517Z,19.9
2019-03-24T11:28:14.373Z,19.9
2019-03-24T11:29:05.478Z,19.9
2019-03-24T11:29:55.308Z,19.9
2019-03-24T11:30:44.986Z,19.9
2019-03-24T11:31:34.801Z,19.9
2019-03-24T11:32:25.273Z,19.9
2019-03-24T11:33:15.803Z,19.9
2019-03-24T11:34:05.889Z,19.9
2019-03-24T11:34:55.868Z,19.9
2019-03-24T11:35:44.830Z,19.9
2019-03-24T11:36:35.736Z,19.9
2019-03-24T11:37:26.333Z,19.9
2019-03-24T11:38:16.170Z,19.9
2019-03-24T11:39:07.035Z,19.9
2019-03-24T11:39:55.187Z,19.9
2019-03-24T11:40:46.848Z,19.9
2019-03-24T11:41:36.628Z,20
2019-03-24T11:42:25.595Z,20
2019-03-24T11:43:16.758Z,20
2019-03-24T11:44:06.005Z,19.9
2019-03-24T11:44:55.225Z,19.9
2019-03-24T11:45:46.732Z,19.9
2019-03-24T11:46:51.112Z,19.9
2019-03-24T11:47:37.962Z,20
2019-03-24T11:48:16.062Z,20
2019-03-24T11:49:06.710Z,20
2019-03-24T11:49:57.383Z,19.9
2019-03-24T11:50:45.912Z,20
2019-03-24T11:51:37.095Z,19.9
2019-03-24T11:52:26.619Z,20
2019-03-24T11:53:16.647Z,20
2019-03-24T11:54:07.030Z,20
2019-03-24T11:54:57.102Z,20
2019-03-24T11:55:46.919Z,20
2019-03-24T11:56:36.934Z,20
2019-03-24T11:57:27.262Z,20
2019-03-24T11:58:17.319Z,20
2019-03-24T11:59:07.969Z,20
2019-03-24T11:59:57.199Z,20
2019-03-24T12:00:47.279Z,20