createdAt,value
2019-02-11T00:01:39.491Z,99579.32
2019-02-11T00:04:13.120Z,99591.16
2019-02-11T00:06:46.313Z,99603.52
2019-02-11T00:09:19.687Z,99601.38
2019-02-11T00:11:52.952Z,99616.33
2019-02-11T00:14:35.146Z,99624.16
2019-02-11T00:17:12.791Z,99628.88
2019-02-11T00:19:46.766Z,99642.95
2019-02-11T00:22:24.459Z,99641.47
2019-02-11T00:24:59.136Z,99652.92
2019-02-11T00:27:33.662Z,99657.87
2019-02-11T00:30:07.365Z,99663.88
2019-02-11T00:32:40.799Z,99664.25
2019-02-11T00:35:14.823Z,99672.09
2019-02-11T00:37:47.717Z,99674.45
2019-02-11T00:40:30.152Z,99678.82
2019-02-11T00:43:19.215Z,99683.77
2019-02-11T00:45:48.938Z,99689.82
2019-02-11T00:48:23.739Z,99695.75
2019-02-11T00:51:12.048Z,99715.00
2019-02-11T00:53:55.239Z,99718.08
2019-02-11T00:56:30.878Z,99723.55
2019-02-11T00:59:04.638Z,99726.30
2019-02-11T01:01:40.374Z,99731.17
2019-02-11T01:04:14.628Z,99736.00
2019-02-11T01:06:57.120Z,99749.39
2019-02-11T01:09:43.642Z,99757.61
2019-02-11T01:12:17.145Z,99761.52
2019-02-11T01:14:59.549Z,99763.42
2019-02-11T01:17:42.343Z,99779.19
2019-02-11T01:20:24.732Z,99788.50
2019-02-11T01:22:58.643Z,99801.09
2019-02-11T01:25:32.724Z,99801.73
2019-02-11T01:28:16.335Z,99813.16
2019-02-11T01:30:59.208Z,99819.43
2019-02-11T01:33:42.145Z,99821.56
2019-02-11T01:36:24.173Z,99837.05
2019-02-11T01:38:57.327Z,99842.77
2019-02-11T01:41:30.437Z,99852.16
2019-02-11T01:44:12.861Z,99853.66
2019-02-11T01:46:46.025Z,99854.75
2019-02-11T01:49:19.822Z,99866.06
2019-02-11T01:51:59.149Z,99864.65
2019-02-11T01:54:41.212Z,99873.50
2019-02-11T01:57:14.437Z,99873.58
2019-02-11T01:59:48.306Z,99882.54
2019-02-11T02:02:22.505Z,99881.13
2019-02-11T02:05:05.117Z,99889.59
2019-02-11T02:07:38.273Z,99888.17
2019-02-11T02:10:11.995Z,99896.17
2019-02-11T02:12:45.506Z,99897.03
2019-02-11T02:15:19.269Z,99897.03
2019-02-11T02:17:52.809Z,99911.05
2019-02-11T02:20:26.784Z,99910.20
2019-02-11T02:23:10.765Z,99916.01
2019-02-11T02:25:44.510Z,99918.20
2019-02-11T02:28:17.731Z,99915.37
2019-02-11T02:30:51.441Z,99923.58
2019-02-11T02:33:24.950Z,99925.00
2019-02-11T02:35:58.430Z,99929.08
2019-02-11T02:38:31.971Z,99939.37
2019-02-11T02:41:05.063Z,99945.59
2019-02-11T02:43:55.198Z,99950.13
2019-02-11T02:46:34.477Z,99946.20
2019-02-11T02:49:07.930Z,99954.20
2019-02-11T02:51:41.312Z,99958.72
2019-02-11T02:54:14.861Z,99960.86
2019-02-11T02:56:48.747Z,99960.95
2019-02-11T02:59:22.723Z,99969.02
2019-02-11T03:02:05.910Z,99973.63
2019-02-11T03:04:48.569Z,99978.66
2019-02-11T03:07:36.673Z,99983.84
2019-02-11T03:10:21.913Z,99981.55
2019-02-11T03:12:55.415Z,99980.16
2019-02-11T03:15:28.805Z,99978.91
2019-02-11T03:18:03.925Z,99992.23
2019-02-11T03:20:38.092Z,99992.32
2019-02-11T03:23:20.355Z,100001.59
2019-02-11T03:25:53.764Z,100001.65
2019-02-11T03:28:27.306Z,100009.65
2019-02-11T03:31:00.696Z,100020.14
2019-02-11T03:33:34.890Z,100014.80
2019-02-11T03:36:09.309Z,100021.28
2019-02-11T03:38:51.161Z,100029.28
2019-02-11T03:41:27.062Z,100027.22
2019-02-11T03:44:15.051Z,100036.64
2019-02-11T03:46:46.781Z,100049.36
2019-02-11T03:49:29.449Z,100057.35
2019-02-11T03:52:11.956Z,100059.70
2019-02-11T03:54:45.787Z,100072.94
2019-02-11T03:57:19.222Z,100076.62
2019-02-11T03:59:52.632Z,100083.91
2019-02-11T04:02:25.860Z,100083.77
2019-02-11T04:04:59.233Z,100093.82
2019-02-11T04:07:33.080Z,100109.51
2019-02-11T04:10:07.191Z,100111.50
2019-02-11T04:12:41.090Z,100114.20
2019-02-11T04:15:23.443Z,100111.81
2019-02-11T04:17:58.273Z,100120.04
2019-02-11T04:20:41.794Z,100127.89
2019-02-11T04:23:15.342Z,100133.63
2019-02-11T04:25:48.755Z,100136.87
2019-02-11T04:28:22.834Z,100141.77
2019-02-11T04:31:06.160Z,100149.14
2019-02-11T04:33:40.055Z,100159.43
2019-02-11T04:36:16.768Z,100156.49
2019-02-11T04:38:50.338Z,100162.23
2019-02-11T04:41:23.847Z,100159.53
2019-02-11T04:43:57.649Z,100162.53
2019-02-11T04:46:33.567Z,100167.16
2019-02-11T04:49:06.701Z,100170.66
2019-02-11T04:51:40.204Z,100178.52
2019-02-11T04:54:14.647Z,100178.92
2019-02-11T04:56:47.320Z,100196.13
2019-02-11T04:59:20.718Z,100192.41
2019-02-11T05:01:54.090Z,100198.05
2019-02-11T05:04:36.214Z,100197.83
2019-02-11T05:07:10.243Z,100201.34
2019-02-11T05:09:52.431Z,100209.73
2019-02-11T05:12:26.240Z,100209.98
2019-02-11T05:14:59.746Z,100215.00
2019-02-11T05:17:33.500Z,100220.52
2019-02-11T05:20:07.437Z,100223.90
2019-02-11T05:22:56.277Z,100227.37
2019-02-11T05:25:38.660Z,100225.11
2019-02-11T05:28:12.082Z,100232.42
2019-02-11T05:30:45.565Z,100236.82
2019-02-11T05:33:21.100Z,100244.63
2019-02-11T05:35:55.236Z,100253.34
2019-02-11T05:38:37.608Z,100259.09
2019-02-11T05:41:10.867Z,100273.88
2019-02-11T05:43:46.317Z,100269.56
2019-02-11T05:46:20.564Z,100277.66
2019-02-11T05:48:54.294Z,100271.02
2019-02-11T05:51:28.686Z,100282.06
2019-02-11T05:54:02.412Z,100287.83
2019-02-11T05:56:36.914Z,100287.52
2019-02-11T05:59:10.629Z,100288.74
2019-02-11T06:01:43.746Z,100296.03
2019-02-11T06:04:26.256Z,100294.27
2019-02-11T06:07:10.118Z,100298.17
2019-02-11T06:09:43.882Z,100308.03
2019-02-11T06:12:17.632Z,100315.19
2019-02-11T06:14:50.816Z,100322.69
2019-02-11T06:17:23.906Z,100340.48
2019-02-11T06:20:08.876Z,100334.66
2019-02-11T06:22:41.949Z,100340.80
2019-02-11T06:25:24.137Z,100357.30
2019-02-11T06:27:57.275Z,100359.97
2019-02-11T06:30:31.042Z,100353.20
2019-02-11T06:33:04.587Z,100370.41
2019-02-11T06:35:38.349Z,100368.17
2019-02-11T06:38:11.849Z,100375.33
2019-02-11T06:40:45.368Z,100384.86
2019-02-11T06:43:19.529Z,100389.87
2019-02-11T06:46:02.085Z,100393.06
2019-02-11T06:48:35.834Z,100397.38
2019-02-11T06:51:09.935Z,100415.83
2019-02-11T06:53:56.372Z,100418.06
2019-02-11T06:56:29.820Z,100429.46
2019-02-11T06:59:03.020Z,100447.91
2019-02-11T07:01:51.676Z,100455.59
2019-02-11T07:04:41.124Z,100469.83
2019-02-11T07:07:14.285Z,100476.58
2019-02-11T07:09:57.021Z,100492.46
2019-02-11T07:12:39.225Z,100492.67
2019-02-11T07:15:21.316Z,100503.75
2019-02-11T07:17:48.548Z,100509.08
2019-02-11T07:20:31.783Z,100516.44
2019-02-11T07:23:14.282Z,100521.55
2019-02-11T07:25:56.717Z,100522.28
2019-02-11T07:28:30.200Z,100533.41
2019-02-11T07:31:03.643Z,100539.38
2019-02-11T07:33:37.045Z,100545.31
2019-02-11T07:36:10.836Z,100549.42
2019-02-11T07:38:46.159Z,100557.44
2019-02-11T07:41:20.659Z,100559.51
2019-02-11T07:43:57.544Z,100562.98
2019-02-11T07:46:51.596Z,100569.06
2019-02-11T07:49:24.865Z,100576.52
2019-02-11T07:52:06.994Z,100594.47
2019-02-11T07:54:40.475Z,100599.48
2019-02-11T07:57:14.310Z,100608.27
2019-02-11T07:59:47.700Z,100607.25
2019-02-11T08:02:21.527Z,100611.80
2019-02-11T08:04:54.740Z,100619.92
2019-02-11T08:07:28.181Z,100627.61
2019-02-11T08:10:01.924Z,100645.05
2019-02-11T08:12:35.035Z,100642.70
2019-02-11T08:15:08.858Z,100650.23
2019-02-11T08:17:42.287Z,100651.23
2019-02-11T08:20:15.652Z,100653.11
2019-02-11T08:23:11.774Z,100670.95
2019-02-11T08:25:39.211Z,100665.62
2019-02-11T08:28:19.427Z,100670.03
2019-02-11T08:30:49.196Z,100675.27
2019-02-11T08:33:22.746Z,100680.03
2019-02-11T08:35:55.878Z,100686.08
2019-02-11T08:38:40.589Z,100689.07
2019-02-11T08:41:14.348Z,100698.30
2019-02-11T08:43:47.732Z,100699.42
2019-02-11T08:46:22.213Z,100710.94
2019-02-11T08:48:56.047Z,100702.19
2019-02-11T08:51:29.873Z,100713.91
2019-02-11T08:54:03.022Z,100721.97
2019-02-11T08:56:36.855Z,100731.13
2019-02-11T08:59:10.334Z,100734.20
2019-02-11T09:01:43.811Z,100740.70
2019-02-11T09:04:19.143Z,100740.83
2019-02-11T09:06:53.342Z,100749.44
2019-02-11T09:09:27.946Z,100747.83
2019-02-11T09:12:01.606Z,100758.71
2019-02-11T09:14:35.819Z,100759.44
2019-02-11T09:17:10.553Z,100761.30
2019-02-11T09:19:43.688Z,100769.20
2019-02-11T09:22:25.460Z,100771.11
2019-02-11T09:24:59.430Z,100776.14
2019-02-11T09:27:32.867Z,100782.67
2019-02-11T09:30:07.490Z,100787.30
2019-02-11T09:32:40.645Z,100783.36
2019-02-11T09:35:14.739Z,100798.16
2019-02-11T09:37:48.491Z,100797.88
2019-02-11T09:40:21.969Z,100798.12
2019-02-11T09:42:55.379Z,100807.05
2019-02-11T09:45:28.531Z,100812.92
2019-02-11T09:48:11.110Z,100822.98
2019-02-11T09:50:48.054Z,100830.20
2019-02-11T09:53:21.218Z,100832.55
2019-02-11T09:55:54.819Z,100839.23
2019-02-11T09:58:28.567Z,100893.38
2019-02-11T10:01:02.470Z,100863.27
2019-02-11T10:03:35.889Z,100864.59
2019-02-11T10:06:09.713Z,100871.00
2019-02-11T10:08:58.254Z,100889.30
2019-02-11T10:11:31.691Z,100890.73
2019-02-11T10:14:05.286Z,100899.48
2019-02-11T10:16:39.099Z,100910.79
2019-02-11T10:19:13.144Z,100903.71
2019-02-11T10:21:55.279Z,100921.47
2019-02-11T10:24:30.484Z,100915.51
2019-02-11T10:27:04.001Z,100921.36
2019-02-11T10:29:37.354Z,100921.69
2019-02-11T10:32:11.267Z,100930.72
2019-02-11T10:34:44.421Z,100941.52
2019-02-11T10:37:30.123Z,100951.94
2019-02-11T10:40:04.016Z,100959.14
2019-02-11T10:42:37.571Z,100948.73
2019-02-11T10:45:11.948Z,100963.21
2019-02-11T10:47:54.044Z,100974.20
2019-02-11T10:50:27.837Z,100962.66
2019-02-11T10:53:01.359Z,100968.34
2019-02-11T10:55:35.152Z,100969.51
2019-02-11T10:58:17.723Z,100979.34
2019-02-11T11:00:51.615Z,100969.16
2019-02-11T11:03:33.779Z,100979.02
2019-02-11T11:06:07.748Z,100994.66
2019-02-11T11:08:41.580Z,100992.48
2019-02-11T11:11:24.346Z,101005.44
2019-02-11T11:13:58.189Z,101014.39
2019-02-11T11:16:40.268Z,101018.30
2019-02-11T11:19:16.206Z,101021.74
2019-02-11T11:22:01.635Z,101033.59
2019-02-11T11:24:34.743Z,101040.02
2019-02-11T11:27:07.912Z,101045.07
2019-02-11T11:29:50.165Z,101058.25
2019-02-11T11:32:25.009Z,101060.69
2019-02-11T11:34:58.498Z,101059.94
2019-02-11T11:37:32.287Z,101086.50
2019-02-11T11:40:06.510Z,101088.90
2019-02-11T11:42:48.988Z,101098.72
2019-02-11T11:45:22.539Z,101102.08
2019-02-11T11:47:56.298Z,101115.83
2019-02-11T11:50:29.841Z,101111.02
2019-02-11T11:53:03.428Z,101118.51
2019-02-11T11:55:37.006Z,101123.55
2019-02-11T11:58:10.486Z,101124.90
2019-02-11T12:00:46.218Z,101128.19
2019-02-11T12:03:29.610Z,101128.50
2019-02-11T12:06:17.848Z,101138.47
2019-02-11T12:08:51.258Z,101146.47
2019-02-11T12:11:24.632Z,101155.67
2019-02-11T12:14:07.464Z,101159.19
2019-02-11T12:16:56.040Z,101165.39
2019-02-11T12:19:15.395Z,101170.29
2019-02-11T12:21:57.534Z,101192.05
2019-02-11T12:24:31.056Z,101189.80
2019-02-11T12:27:04.476Z,101193.44
2019-02-11T12:29:38.086Z,101194.89
2019-02-11T12:32:11.221Z,101207.75
2019-02-11T12:34:54.116Z,101215.38
2019-02-11T12:37:36.250Z,101212.44
2019-02-11T12:40:10.319Z,101231.75
2019-02-11T12:42:43.994Z,101237.94
2019-02-11T12:45:18.596Z,101247.64
2019-02-11T12:47:52.847Z,101254.90
2019-02-11T12:50:35.129Z,101264.77
2019-02-11T12:53:08.607Z,101274.56
2019-02-11T12:55:42.797Z,101270.09
2019-02-11T12:58:16.531Z,101277.02
2019-02-11T13:00:59.052Z,101280.97
2019-02-11T13:03:32.569Z,101290.25
2019-02-11T13:06:06.172Z,101298.64
2019-02-11T13:08:39.312Z,101303.03
2019-02-11T13:11:13.080Z,101303.84
2019-02-11T13:13:46.248Z,101305.80
2019-02-11T13:16:27.985Z,101322.95
2019-02-11T13:19:01.426Z,101330.28
2019-02-11T13:21:34.666Z,101339.17
2019-02-11T13:24:17.086Z,101333.57
2019-02-11T13:26:59.660Z,101340.17
2019-02-11T13:29:32.824Z,101349.47
2019-02-11T13:32:10.156Z,101339.52
2019-02-11T13:34:41.165Z,101364.38
2019-02-11T13:37:15.799Z,101365.32
2019-02-11T13:39:49.265Z,101380.98
2019-02-11T13:42:22.537Z,101372.95
2019-02-11T13:44:56.036Z,101371.75
2019-02-11T13:47:29.462Z,101387.25
2019-02-11T13:50:03.258Z,101392.88
2019-02-11T13:52:37.369Z,101392.59
2019-02-11T13:55:11.257Z,101415.16
2019-02-11T13:57:54.838Z,101410.81
2019-02-11T14:00:31.890Z,101427.19
2019-02-11T14:03:06.440Z,101421.83
2019-02-11T14:05:48.455Z,101430.06
2019-02-11T14:08:22.327Z,101447.02
2019-02-11T14:10:55.837Z,101448.21
2019-02-11T14:13:38.409Z,101452.83
2019-02-11T14:16:11.821Z,101462.09
2019-02-11T14:18:55.365Z,101473.19
2019-02-11T14:21:28.804Z,101486.70
2019-02-11T14:24:01.983Z,101482.75
2019-02-11T14:26:35.403Z,101505.38
2019-02-11T14:29:08.944Z,101497.61
2019-02-11T14:31:42.588Z,101505.38
2019-02-11T14:34:15.933Z,101519.11
2019-02-11T14:36:58.211Z,101531.27
2019-02-11T14:39:31.819Z,101522.70
2019-02-11T14:42:05.462Z,101544.67
2019-02-11T14:44:39.141Z,101542.81
2019-02-11T14:47:16.931Z,101554.87
2019-02-11T14:49:53.888Z,101554.61
2019-02-11T14:52:27.373Z,101561.31
2019-02-11T14:55:00.704Z,101565.02
2019-02-11T14:57:33.796Z,101578.25
2019-02-11T15:00:19.015Z,101585.64
2019-02-11T15:02:53.198Z,101579.79
2019-02-11T15:05:26.734Z,101585.31
2019-02-11T15:08:00.449Z,101607.83
2019-02-11T15:10:34.219Z,101592.90
2019-02-11T15:13:18.594Z,101604.97
2019-02-11T15:15:52.180Z,101621.06
2019-02-11T15:18:33.966Z,101627.47
2019-02-11T15:21:17.581Z,101627.14
2019-02-11T15:23:59.745Z,101632.70
2019-02-11T15:26:32.990Z,101651.81
2019-02-11T15:29:16.579Z,101646.11
2019-02-11T15:31:50.145Z,101645.62
2019-02-11T15:34:23.619Z,101649.95
2019-02-11T15:36:57.744Z,101642.29
2019-02-11T15:39:39.817Z,101647.95
2019-02-11T15:42:13.322Z,101654.99
2019-02-11T15:44:46.694Z,101655.66
2019-02-11T15:47:20.254Z,101689.55
2019-02-11T15:49:54.777Z,101688.41
2019-02-11T15:52:28.200Z,101695.11
2019-02-11T15:55:01.776Z,101701.28
2019-02-11T15:57:35.280Z,101712.17
2019-02-11T16:00:10.856Z,101715.84
2019-02-11T16:02:59.472Z,101721.66
2019-02-11T16:05:33.042Z,101739.00
2019-02-11T16:08:06.438Z,101729.38
2019-02-11T16:10:39.897Z,101734.55
2019-02-11T16:13:13.965Z,101758.20
2019-02-11T16:15:47.542Z,101768.06
2019-02-11T16:18:20.993Z,101782.86
2019-02-11T16:20:54.889Z,101792.54
2019-02-11T16:23:37.482Z,101802.53
2019-02-11T16:26:10.930Z,101815.20
2019-02-11T16:28:44.597Z,101816.85
2019-02-11T16:31:18.757Z,101828.53
2019-02-11T16:34:01.114Z,101838.52
2019-02-11T16:36:34.598Z,101840.02
2019-02-11T16:39:08.794Z,101861.51
2019-02-11T16:41:51.538Z,101862.84
2019-02-11T16:44:33.906Z,101859.84
2019-02-11T16:47:09.115Z,101859.81
2019-02-11T16:49:42.611Z,101882.79
2019-02-11T16:52:16.392Z,101888.45
2019-02-11T16:54:50.196Z,101882.45
2019-02-11T16:57:23.676Z,101893.61
2019-02-11T16:59:57.621Z,101891.43
2019-02-11T17:02:40.118Z,101895.77
2019-02-11T17:05:24.310Z,101897.13
2019-02-11T17:07:57.776Z,101905.77
2019-02-11T17:10:30.962Z,101921.45
2019-02-11T17:13:06.045Z,101919.27
2019-02-11T17:15:48.134Z,101917.79
2019-02-11T17:18:21.582Z,101927.77
2019-02-11T17:20:56.339Z,101923.12
2019-02-11T17:23:29.473Z,101928.45
2019-02-11T17:26:13.981Z,101932.78
2019-02-11T17:28:59.365Z,101938.28
2019-02-11T17:31:33.042Z,101954.45
2019-02-11T17:34:06.255Z,101960.77
2019-02-11T17:36:39.479Z,101979.77
2019-02-11T17:39:13.035Z,101980.41
2019-02-11T17:41:46.967Z,101994.42
2019-02-11T17:44:20.205Z,102003.92
2019-02-11T17:46:55.874Z,102008.75
2019-02-11T17:49:29.692Z,102014.06
2019-02-11T17:52:03.690Z,102017.67
2019-02-11T17:54:38.384Z,102038.27
2019-02-11T17:57:28.009Z,102042.41
2019-02-11T18:00:01.383Z,102035.66
2019-02-11T18:02:52.389Z,102035.30
2019-02-11T18:05:26.471Z,102044.40
2019-02-11T18:08:10.811Z,102046.67
2019-02-11T18:10:44.355Z,102042.80
2019-02-11T18:13:19.167Z,102034.17
2019-02-11T18:15:53.988Z,102050.78
2019-02-11T18:18:26.523Z,102054.45
2019-02-11T18:20:59.778Z,102061.30
2019-02-11T18:23:34.785Z,102054.27
2019-02-11T18:26:08.711Z,102067.89
2019-02-11T18:28:42.532Z,102066.52
2019-02-11T18:31:16.372Z,102065.14
2019-02-11T18:33:49.533Z,102060.48
2019-02-11T18:36:23.316Z,102066.44
2019-02-11T18:38:57.488Z,102091.05
2019-02-11T18:41:39.628Z,102083.06
2019-02-11T18:44:13.630Z,102091.52
2019-02-11T18:46:47.090Z,102095.33
2019-02-11T18:49:21.266Z,102093.52
2019-02-11T18:52:03.229Z,102101.61
2019-02-11T18:54:52.410Z,102097.11
2019-02-11T18:57:26.079Z,102110.58
2019-02-11T18:59:59.687Z,102119.47
2019-02-11T19:02:36.751Z,102135.94
2019-02-11T19:05:20.169Z,102137.19
2019-02-11T19:07:56.408Z,102138.22
2019-02-11T19:10:40.040Z,102144.61
2019-02-11T19:13:16.010Z,102143.28
2019-02-11T19:15:49.864Z,102145.33
2019-02-11T19:18:22.648Z,102142.34
2019-02-11T19:20:56.808Z,102150.35
2019-02-11T19:23:41.446Z,102157.56
2019-02-11T19:26:20.778Z,102161.08
2019-02-11T19:28:55.126Z,102166.88
2019-02-11T19:31:29.289Z,102167.87
2019-02-11T19:34:11.778Z,102161.92
2019-02-11T19:36:46.246Z,102181.72
2019-02-11T19:39:29.617Z,102190.77
2019-02-11T19:42:02.687Z,102175.23
2019-02-11T19:44:45.279Z,102180.61
2019-02-11T19:47:27.529Z,102184.11
2019-02-11T19:50:05.195Z,102184.01
2019-02-11T19:52:47.163Z,102188.98
2019-02-11T19:55:24.958Z,102188.59
2019-02-11T19:58:06.849Z,102187.28
2019-02-11T20:00:40.695Z,102187.56
2019-02-11T20:03:30.696Z,102190.38
2019-02-11T20:06:14.971Z,102182.63
2019-02-11T20:09:05.729Z,102179.94
2019-02-11T20:11:38.329Z,102194.91
2019-02-11T20:14:10.917Z,102199.45
2019-02-11T20:16:44.890Z,102207.62
2019-02-11T20:19:18.377Z,102212.39
2019-02-11T20:21:52.381Z,102216.55
2019-02-11T20:24:25.025Z,102229.81
2019-02-11T20:26:58.126Z,102218.21
2019-02-11T20:29:40.061Z,102213.72
2019-02-11T20:32:13.530Z,102210.55
2019-02-11T20:34:47.607Z,102221.00
2019-02-11T20:37:21.774Z,102225.44
2019-02-11T20:40:04.641Z,102234.59
2019-02-11T20:42:46.958Z,102246.25
2019-02-11T20:45:25.756Z,102247.08
2019-02-11T20:48:08.105Z,102251.42
2019-02-11T20:50:41.599Z,102254.17
2019-02-11T20:53:15.003Z,102256.98
2019-02-11T20:55:51.487Z,102271.94
2019-02-11T20:58:23.859Z,102274.56
2019-02-11T21:00:57.668Z,102280.98
2019-02-11T21:03:31.344Z,102287.91
2019-02-11T21:06:05.344Z,102279.92
2019-02-11T21:08:48.383Z,102280.43
2019-02-11T21:11:31.618Z,102284.58
2019-02-11T21:14:07.771Z,102293.81
2019-02-11T21:16:50.184Z,102283.56
2019-02-11T21:19:24.869Z,102289.78
2019-02-11T21:21:58.747Z,102288.25
2019-02-11T21:24:32.440Z,102289.11
2019-02-11T21:27:05.946Z,102299.48
2019-02-11T21:29:41.716Z,102293.53
2019-02-11T21:32:23.971Z,102305.28
2019-02-11T21:34:58.521Z,102308.30
2019-02-11T21:37:44.679Z,102304.54
2019-02-11T21:40:27.504Z,102299.48
2019-02-11T21:43:09.875Z,102310.59
2019-02-11T21:45:43.109Z,102312.24
2019-02-11T21:48:16.551Z,102311.11
2019-02-11T21:50:50.422Z,102313.42
2019-02-11T21:53:24.960Z,102316.81
2019-02-11T21:56:07.510Z,102310.80
2019-02-11T21:58:49.705Z,102321.63
2019-02-11T22:01:24.161Z,102322.10
2019-02-11T22:03:59.528Z,102315.53
2019-02-11T22:06:32.715Z,102326.72
2019-02-11T22:09:19.078Z,102324.77
2019-02-11T22:12:01.298Z,102332.09
2019-02-11T22:14:34.760Z,102335.06
2019-02-11T22:17:07.616Z,102329.58
2019-02-11T22:19:42.084Z,102337.60
2019-02-11T22:22:15.526Z,102346.25
2019-02-11T22:24:49.695Z,102356.47
2019-02-11T22:27:33.336Z,102353.53
2019-02-11T22:30:12.019Z,102358.74
2019-02-11T22:32:45.878Z,102358.23
2019-02-11T22:35:19.119Z,102349.03
2019-02-11T22:37:52.725Z,102343.62
2019-02-11T22:40:25.896Z,102355.56
2019-02-11T22:42:59.062Z,102375.80
2019-02-11T22:45:41.437Z,102378.38
2019-02-11T22:48:15.026Z,102370.42
2019-02-11T22:50:48.769Z,102373.70
2019-02-11T22:53:31.804Z,102380.83
2019-02-11T22:56:14.496Z,102372.17
2019-02-11T22:58:57.305Z,102363.28
2019-02-11T23:01:40.862Z,102378.21
2019-02-11T23:04:14.789Z,102370.14
2019-02-11T23:06:48.565Z,102392.32
2019-02-11T23:09:23.067Z,102387.02
2019-02-11T23:11:56.865Z,102382.26
2019-02-11T23:14:29.564Z,102393.25
2019-02-11T23:17:07.713Z,102392.04
2019-02-11T23:19:45.357Z,102388.66
2019-02-11T23:22:28.502Z,102390.38
2019-02-11T23:25:04.063Z,102392.17
2019-02-11T23:27:38.375Z,102394.33
2019-02-11T23:30:13.805Z,102395.55
2019-02-11T23:32:46.261Z,102405.14
2019-02-11T23:35:20.152Z,102397.36
2019-02-11T23:37:55.359Z,102404.68
2019-02-11T23:40:30.769Z,102404.30
2019-02-11T23:43:04.705Z,102408.92
2019-02-11T23:45:48.801Z,102410.33
2019-02-11T23:48:22.275Z,102412.59
2019-02-11T23:51:00.464Z,102415.57
2019-02-11T23:53:30.481Z,102412.63
2019-02-11T23:56:04.561Z,102405.05
2019-02-11T23:58:38.028Z,102409.36
