createdAt,value
2019-03-21T00:01:28.421Z,2.20
2019-03-21T00:04:00.865Z,2.20
2019-03-21T00:06:30.316Z,2.10
2019-03-21T00:08:59.713Z,2.10
2019-03-21T00:12:17.891Z,2.10
2019-03-21T00:15:25.616Z,2.10
2019-03-21T00:17:59.659Z,2.10
2019-03-21T00:20:29.257Z,2.00
2019-03-21T00:22:58.830Z,2.00
2019-03-21T00:25:28.393Z,1.90
2019-03-21T00:27:58.068Z,1.90
2019-03-21T00:30:27.994Z,1.90
2019-03-21T00:32:57.566Z,1.90
2019-03-21T00:35:27.649Z,1.90
2019-03-21T00:37:57.189Z,1.90
2019-03-21T00:40:29.081Z,1.80
2019-03-21T00:43:00.176Z,1.80
2019-03-21T00:45:29.838Z,1.70
2019-03-21T00:47:59.414Z,1.70
2019-03-21T00:50:28.959Z,1.70
2019-03-21T00:52:58.524Z,1.70
2019-03-21T00:55:28.512Z,1.70
2019-03-21T00:57:58.723Z,1.60
2019-03-21T01:00:31.885Z,1.60
2019-03-21T01:03:04.206Z,1.50
2019-03-21T01:05:33.753Z,1.50
2019-03-21T01:08:04.049Z,1.50
2019-03-21T01:10:33.903Z,1.50
2019-03-21T01:13:03.384Z,1.50
2019-03-21T01:15:33.059Z,1.50
2019-03-21T01:18:02.478Z,1.50
2019-03-21T01:20:32.060Z,1.50
2019-03-21T01:23:01.461Z,1.40
2019-03-21T01:25:34.352Z,1.40
2019-03-21T01:28:03.890Z,1.30
2019-03-21T01:30:33.480Z,1.40
2019-03-21T01:33:03.273Z,1.30
2019-03-21T01:35:32.822Z,1.30
2019-03-21T01:38:02.330Z,1.30
2019-03-21T01:40:32.769Z,1.30
2019-03-21T01:43:02.216Z,1.10
2019-03-21T01:45:31.728Z,1.00
2019-03-21T01:48:01.226Z,0.90
2019-03-21T01:50:30.992Z,0.90
2019-03-21T01:53:00.885Z,0.90
2019-03-21T01:55:30.332Z,0.90
2019-03-21T01:57:59.798Z,0.80
2019-03-21T02:00:34.442Z,0.80
2019-03-21T02:03:03.906Z,0.80
2019-03-21T02:05:33.472Z,0.70
2019-03-21T02:08:03.134Z,0.60
2019-03-21T02:10:32.529Z,0.70
2019-03-21T02:13:02.090Z,0.70
2019-03-21T02:15:31.619Z,0.70
2019-03-21T02:18:01.002Z,0.80
2019-03-21T02:20:30.525Z,0.70
2019-03-21T02:23:00.316Z,0.70
2019-03-21T02:25:30.285Z,0.70
2019-03-21T02:27:59.834Z,0.60
2019-03-21T02:30:31.490Z,0.60
2019-03-21T02:33:11.018Z,0.60
2019-03-21T02:35:40.842Z,0.60
2019-03-21T02:38:10.593Z,0.40
2019-03-21T02:40:40.339Z,0.30
2019-03-21T02:43:10.121Z,0.40
2019-03-21T02:45:39.657Z,0.40
2019-03-21T02:48:09.118Z,0.40
2019-03-21T02:50:38.624Z,0.50
2019-03-21T02:53:08.185Z,0.50
2019-03-21T02:55:37.590Z,0.40
2019-03-21T02:58:07.054Z,0.40
2019-03-21T03:00:36.583Z,0.40
2019-03-21T03:03:06.121Z,0.40
2019-03-21T03:05:36.008Z,0.30
2019-03-21T03:08:06.001Z,0.30
2019-03-21T03:10:41.352Z,0.30
2019-03-21T03:13:10.791Z,0.30
2019-03-21T03:15:40.490Z,0.30
2019-03-21T03:18:10.011Z,0.40
2019-03-21T03:20:39.493Z,0.30
2019-03-21T03:23:08.885Z,0.30
2019-03-21T03:25:38.949Z,0.20
2019-03-21T03:28:23.547Z,0.20
2019-03-21T03:30:54.067Z,0.20
2019-03-21T03:33:23.801Z,0.30
2019-03-21T03:35:53.636Z,0.30
2019-03-21T03:38:23.024Z,0.30
2019-03-21T03:40:55.307Z,0.30
2019-03-21T03:43:25.437Z,0.30
2019-03-21T03:45:54.928Z,0.30
2019-03-21T03:48:24.359Z,0.20
2019-03-21T03:50:53.720Z,0.20
2019-03-21T03:53:23.177Z,0.20
2019-03-21T03:55:52.676Z,0.20
2019-03-21T03:58:22.930Z,0.00
2019-03-21T04:00:52.711Z,-0.10
2019-03-21T04:03:22.224Z,-0.20
2019-03-21T04:05:51.648Z,-0.20
2019-03-21T04:08:21.114Z,-0.10
2019-03-21T04:10:50.817Z,0.00
2019-03-21T04:13:20.626Z,-0.10
2019-03-21T04:15:53.101Z,-0.10
2019-03-21T04:18:21.559Z,-0.20
2019-03-21T04:20:51.072Z,-0.20
2019-03-21T04:23:20.759Z,-0.20
2019-03-21T04:26:11.322Z,-0.20
2019-03-21T04:28:40.946Z,-0.20
2019-03-21T04:31:10.274Z,-0.20
2019-03-21T04:33:39.600Z,-0.20
2019-03-21T04:36:08.901Z,-0.20
2019-03-21T04:38:38.627Z,-0.20
2019-03-21T04:41:07.953Z,-0.10
2019-03-21T04:43:37.367Z,-0.20
2019-03-21T04:46:06.756Z,-0.20
2019-03-21T04:48:36.084Z,-0.20
2019-03-21T04:51:05.489Z,-0.40
2019-03-21T04:53:34.893Z,-0.50
2019-03-21T04:56:04.286Z,-0.60
2019-03-21T04:58:33.600Z,-0.70
2019-03-21T05:01:03.254Z,-0.90
2019-03-21T05:03:32.870Z,-1.00
2019-03-21T05:06:02.224Z,-1.00
2019-03-21T05:08:31.544Z,-1.00
2019-03-21T05:11:00.881Z,-1.00
2019-03-21T05:13:30.211Z,-1.00
2019-03-21T05:15:59.547Z,-1.00
2019-03-21T05:18:32.178Z,-1.10
2019-03-21T05:21:01.564Z,-1.10
2019-03-21T05:23:30.905Z,-1.10
2019-03-21T05:26:00.216Z,-1.10
2019-03-21T05:28:29.531Z,-1.10
2019-03-21T05:31:02.046Z,-1.10
2019-03-21T05:33:31.724Z,-1.10
2019-03-21T05:36:01.738Z,-1.10
2019-03-21T05:38:32.106Z,-1.10
2019-03-21T05:41:01.430Z,-1.10
2019-03-21T05:43:34.777Z,-1.00
2019-03-21T05:46:04.197Z,-1.00
2019-03-21T05:48:33.526Z,-0.90
2019-03-21T05:51:02.844Z,-0.90
2019-03-21T05:53:32.169Z,-1.00
2019-03-21T05:56:01.898Z,-0.90
2019-03-21T05:58:31.278Z,-0.90
2019-03-21T06:01:00.753Z,-0.80
2019-03-21T06:03:33.685Z,-0.70
2019-03-21T06:06:13.340Z,-0.50
2019-03-21T06:08:42.785Z,-0.30
2019-03-21T06:11:12.100Z,0.00
2019-03-21T06:13:41.480Z,0.40
2019-03-21T06:16:11.644Z,0.70
2019-03-21T06:19:20.772Z,0.90
2019-03-21T06:22:05.656Z,1.10
2019-03-21T06:24:57.021Z,1.40
2019-03-21T06:27:29.513Z,1.50
2019-03-21T06:29:59.276Z,1.80
2019-03-21T06:32:28.802Z,2.30
2019-03-21T06:34:58.861Z,2.60
2019-03-21T06:37:29.020Z,3.10
2019-03-21T06:39:58.892Z,3.40
2019-03-21T06:42:28.321Z,3.80
2019-03-21T06:44:57.683Z,3.80
2019-03-21T06:47:27.057Z,4.20
2019-03-21T06:49:56.823Z,4.10
2019-03-21T06:52:26.175Z,4.10
2019-03-21T06:54:55.570Z,4.40
2019-03-21T06:57:24.921Z,4.30
2019-03-21T06:59:54.314Z,4.40
2019-03-21T07:02:23.667Z,4.30
2019-03-21T07:04:53.120Z,4.20
2019-03-21T07:07:22.536Z,4.20
2019-03-21T07:09:52.156Z,4.40
2019-03-21T07:12:21.498Z,4.90
2019-03-21T07:14:50.885Z,5.30
2019-03-21T07:17:22.827Z,5.40
2019-03-21T07:19:51.342Z,5.50
2019-03-21T07:22:20.744Z,5.80
2019-03-21T07:24:50.104Z,6.20
2019-03-21T07:27:19.545Z,6.60
2019-03-21T07:29:48.887Z,6.90
2019-03-21T07:32:18.243Z,7.60
2019-03-21T07:34:47.659Z,7.70
2019-03-21T07:37:17.094Z,8.20
2019-03-21T07:39:46.453Z,8.40
2019-03-21T07:42:15.900Z,8.60
2019-03-21T07:44:45.630Z,8.70
2019-03-21T07:47:15.378Z,8.90
2019-03-21T07:49:44.777Z,9.30
2019-03-21T07:52:14.876Z,9.20
2019-03-21T07:54:44.188Z,9.30
2019-03-21T07:57:13.867Z,9.20
2019-03-21T07:59:43.237Z,9.10
2019-03-21T08:02:12.591Z,9.10
2019-03-21T08:04:42.168Z,9.60
2019-03-21T08:07:11.489Z,9.80
2019-03-21T08:09:41.284Z,10.00
2019-03-21T08:12:10.787Z,9.80
2019-03-21T08:14:40.241Z,9.70
2019-03-21T08:17:09.929Z,10.10
2019-03-21T08:19:39.237Z,10.60
2019-03-21T08:22:08.904Z,10.90
2019-03-21T08:24:39.004Z,11.20
2019-03-21T08:27:08.328Z,11.20
2019-03-21T08:29:37.669Z,11.50
2019-03-21T08:32:07.064Z,11.30
2019-03-21T08:34:36.381Z,11.40
2019-03-21T08:37:05.804Z,11.40
2019-03-21T08:39:35.130Z,11.60
2019-03-21T08:42:04.528Z,12.20
2019-03-21T08:44:34.656Z,12.80
2019-03-21T08:47:06.387Z,12.90
2019-03-21T08:49:35.705Z,13.10
2019-03-21T08:52:05.119Z,13.30
2019-03-21T08:54:35.109Z,13.30
2019-03-21T08:57:04.676Z,13.70
2019-03-21T08:59:33.998Z,14.00
2019-03-21T09:02:03.649Z,14.10
2019-03-21T09:04:32.952Z,14.30
2019-03-21T09:07:02.981Z,14.50
2019-03-21T09:09:32.300Z,14.60
2019-03-21T09:12:01.877Z,14.50
2019-03-21T09:14:31.205Z,14.60
2019-03-21T09:17:00.850Z,14.70
2019-03-21T09:19:31.283Z,15.00
2019-03-21T09:22:01.041Z,15.20
2019-03-21T09:24:31.851Z,15.20
2019-03-21T09:27:01.254Z,15.40
2019-03-21T09:29:30.556Z,15.60
2019-03-21T09:31:59.866Z,15.70
2019-03-21T09:34:29.167Z,16.00
2019-03-21T09:36:58.490Z,16.00
2019-03-21T09:39:27.792Z,16.10
2019-03-21T09:41:57.106Z,16.30
2019-03-21T09:44:27.596Z,16.40
2019-03-21T09:46:57.094Z,16.30
2019-03-21T09:49:26.515Z,16.30
2019-03-21T09:51:56.210Z,16.50
2019-03-21T09:54:25.585Z,16.70
2019-03-21T09:56:54.886Z,16.50
2019-03-21T09:59:24.234Z,16.40
2019-03-21T10:01:54.507Z,16.60
2019-03-21T10:04:24.273Z,16.60
2019-03-21T10:06:53.620Z,16.70
2019-03-21T10:09:23.071Z,16.90
2019-03-21T10:11:52.409Z,16.70
2019-03-21T10:14:21.780Z,16.70
2019-03-21T10:16:51.120Z,16.70
2019-03-21T10:19:20.439Z,16.80
2019-03-21T10:21:49.775Z,16.90
2019-03-21T10:24:19.148Z,16.90
2019-03-21T10:27:07.490Z,16.80
2019-03-21T10:29:36.900Z,16.90
2019-03-21T10:32:14.119Z,17.20
2019-03-21T10:34:37.319Z,17.10
2019-03-21T10:37:06.660Z,17.10
2019-03-21T10:39:35.992Z,17.20
2019-03-21T10:42:05.352Z,17.30
2019-03-21T10:44:34.676Z,17.60
2019-03-21T10:47:03.996Z,17.80
2019-03-21T10:49:33.329Z,17.90
2019-03-21T10:52:02.970Z,18.10
2019-03-21T10:54:32.293Z,18.10
2019-03-21T10:57:01.611Z,18.00
2019-03-21T10:59:31.584Z,17.70
2019-03-21T11:02:07.136Z,17.80
2019-03-21T11:04:32.249Z,17.70
2019-03-21T11:07:03.104Z,18.20
2019-03-21T11:09:32.479Z,18.30
2019-03-21T11:12:01.948Z,18.20
2019-03-21T11:14:31.262Z,18.30
2019-03-21T11:17:00.584Z,18.70
2019-03-21T11:19:29.918Z,18.90
2019-03-21T11:22:06.335Z,19.00
2019-03-21T11:24:30.860Z,19.10
2019-03-21T11:27:00.168Z,19.10
2019-03-21T11:29:29.472Z,19.40
2019-03-21T11:31:59.136Z,19.50
2019-03-21T11:34:28.565Z,19.50
2019-03-21T11:36:57.962Z,19.50
2019-03-21T11:39:27.629Z,19.70
2019-03-21T11:41:56.973Z,19.70
2019-03-21T11:44:26.314Z,19.60
2019-03-21T11:46:55.694Z,19.70
2019-03-21T11:49:25.025Z,19.70
2019-03-21T11:51:54.329Z,19.80
2019-03-21T11:54:23.939Z,19.90
2019-03-21T11:56:53.342Z,20.00
2019-03-21T11:59:22.657Z,20.00
2019-03-21T12:01:52.237Z,20.00
2019-03-21T12:04:21.681Z,19.90
2019-03-21T12:06:51.015Z,20.00
2019-03-21T12:09:20.658Z,19.80
2019-03-21T12:11:49.978Z,19.80
2019-03-21T12:14:19.666Z,19.80
2019-03-21T12:16:49.273Z,19.90
2019-03-21T12:19:18.599Z,20.00
2019-03-21T12:21:48.486Z,19.70
2019-03-21T12:24:17.796Z,19.70
2019-03-21T12:26:47.230Z,19.70
2019-03-21T12:29:16.556Z,19.90
2019-03-21T12:31:45.879Z,20.00
2019-03-21T12:34:15.494Z,20.00
2019-03-21T12:36:44.828Z,20.20
2019-03-21T12:39:14.300Z,20.20
2019-03-21T12:41:44.032Z,20.30
2019-03-21T12:44:13.390Z,20.30
2019-03-21T12:46:42.707Z,20.10
2019-03-21T12:49:12.064Z,19.80
2019-03-21T12:51:41.717Z,19.60
2019-03-21T12:54:11.037Z,19.50
2019-03-21T12:56:40.373Z,19.50
2019-03-21T12:59:09.710Z,19.60
2019-03-21T13:01:39.353Z,19.60
2019-03-21T13:04:08.726Z,19.70
2019-03-21T13:06:38.114Z,19.90
2019-03-21T13:09:08.196Z,20.20
2019-03-21T13:11:37.532Z,20.10
2019-03-21T13:14:06.980Z,20.00
2019-03-21T13:16:36.387Z,20.00
2019-03-21T13:19:07.314Z,19.80
2019-03-21T13:21:36.665Z,19.70
2019-03-21T13:24:06.008Z,19.50
2019-03-21T13:26:35.408Z,19.40
2019-03-21T13:29:04.895Z,19.40
2019-03-21T13:31:34.216Z,19.50
2019-03-21T13:34:03.618Z,19.50
2019-03-21T13:36:32.937Z,19.40
2019-03-21T13:39:02.609Z,19.40
2019-03-21T13:41:31.980Z,19.30
2019-03-21T13:44:01.291Z,19.30
2019-03-21T13:46:30.641Z,19.50
2019-03-21T13:49:00.028Z,19.40
2019-03-21T13:51:29.664Z,19.30
2019-03-21T13:53:59.009Z,19.30
2019-03-21T13:56:37.800Z,19.30
2019-03-21T13:58:59.724Z,19.40
2019-03-21T14:01:29.417Z,19.10
2019-03-21T14:03:58.732Z,18.80
2019-03-21T14:06:28.904Z,18.90
2019-03-21T14:08:58.344Z,18.90
2019-03-21T14:11:27.755Z,18.70
2019-03-21T14:13:57.580Z,18.70
2019-03-21T14:16:26.903Z,18.80
2019-03-21T14:18:56.572Z,18.90
2019-03-21T14:21:25.904Z,18.90
2019-03-21T14:23:55.569Z,18.80
2019-03-21T14:26:24.903Z,18.70
2019-03-21T14:28:54.536Z,18.70
2019-03-21T14:31:23.937Z,18.50
2019-03-21T14:33:53.245Z,18.30
2019-03-21T14:36:22.662Z,18.40
2019-03-21T14:38:51.983Z,18.40
2019-03-21T14:41:21.316Z,18.30
2019-03-21T14:43:50.660Z,18.30
2019-03-21T14:46:20.048Z,18.20
2019-03-21T14:48:49.736Z,18.00
2019-03-21T14:51:19.517Z,17.90
2019-03-21T14:53:49.205Z,17.90
2019-03-21T14:56:18.537Z,17.80
2019-03-21T14:58:47.904Z,17.70
2019-03-21T15:01:17.224Z,17.60
2019-03-21T15:03:46.669Z,17.60
2019-03-21T15:06:16.580Z,17.60
2019-03-21T15:08:46.237Z,17.70
2019-03-21T15:11:17.194Z,17.70
2019-03-21T15:13:46.615Z,17.60
2019-03-21T15:16:16.290Z,17.60
2019-03-21T15:18:46.309Z,17.50
2019-03-21T15:21:15.652Z,17.40
2019-03-21T15:23:45.076Z,17.40
2019-03-21T15:26:14.511Z,17.20
2019-03-21T15:28:44.209Z,17.10
2019-03-21T15:31:13.549Z,16.90
2019-03-21T15:33:42.896Z,17.00
2019-03-21T15:36:12.212Z,17.00
2019-03-21T15:38:41.837Z,17.20
2019-03-21T15:41:11.154Z,17.20
2019-03-21T15:43:40.825Z,17.20
2019-03-21T15:46:10.561Z,17.20
2019-03-21T15:48:40.171Z,17.20
2019-03-21T15:51:09.536Z,17.10
2019-03-21T15:53:38.883Z,17.10
2019-03-21T15:56:08.345Z,16.90
2019-03-21T15:58:38.288Z,16.80
2019-03-21T16:01:07.957Z,16.80
2019-03-21T16:03:37.352Z,16.60
2019-03-21T16:06:06.888Z,16.50
2019-03-21T16:08:36.516Z,16.40
2019-03-21T16:11:05.854Z,16.40
2019-03-21T16:13:35.495Z,16.30
2019-03-21T16:16:04.945Z,16.10
2019-03-21T16:18:34.322Z,16.10
2019-03-21T16:21:05.931Z,16.10
2019-03-21T16:23:34.884Z,16.00
2019-03-21T16:26:04.209Z,16.00
2019-03-21T16:28:34.599Z,15.90
2019-03-21T16:31:04.201Z,15.90
2019-03-21T16:33:33.565Z,15.80
2019-03-21T16:36:03.012Z,15.70
2019-03-21T16:38:32.368Z,15.60
2019-03-21T16:41:01.818Z,15.60
2019-03-21T16:43:31.182Z,15.50
2019-03-21T16:46:00.688Z,15.50
2019-03-21T16:48:30.020Z,15.40
2019-03-21T16:50:59.403Z,15.40
2019-03-21T16:53:28.776Z,15.40
2019-03-21T16:55:58.197Z,15.30
2019-03-21T16:58:27.692Z,15.20
2019-03-21T17:00:57.031Z,15.10
2019-03-21T17:03:26.373Z,15.00
2019-03-21T17:05:55.726Z,14.90
2019-03-21T17:08:25.092Z,14.90
2019-03-21T17:10:54.823Z,14.80
2019-03-21T17:13:24.263Z,14.70
2019-03-21T17:15:56.528Z,14.70
2019-03-21T17:18:26.320Z,14.60
2019-03-21T17:20:55.853Z,14.50
2019-03-21T17:23:25.358Z,14.50
2019-03-21T17:25:55.065Z,14.40
2019-03-21T17:28:24.449Z,14.30
2019-03-21T17:30:53.944Z,14.30
2019-03-21T17:33:23.648Z,14.20
2019-03-21T17:35:53.469Z,14.10
2019-03-21T17:38:22.949Z,13.90
2019-03-21T17:40:52.398Z,13.80
2019-03-21T17:43:22.193Z,13.70
2019-03-21T17:45:51.577Z,13.60
2019-03-21T17:48:20.989Z,13.60
2019-03-21T17:50:50.718Z,13.40
2019-03-21T17:53:20.131Z,13.30
2019-03-21T17:55:49.462Z,13.30
2019-03-21T17:58:18.816Z,13.20
2019-03-21T18:00:48.284Z,13.10
2019-03-21T18:03:17.746Z,13.00
2019-03-21T18:05:47.133Z,12.90
2019-03-21T18:08:24.499Z,12.90
2019-03-21T18:10:53.968Z,12.80
2019-03-21T18:13:23.323Z,12.70
2019-03-21T18:15:52.736Z,12.70
2019-03-21T18:18:22.112Z,12.60
2019-03-21T18:20:56.764Z,12.60
2019-03-21T18:23:26.653Z,12.50
2019-03-21T18:25:56.488Z,12.40
2019-03-21T18:28:25.945Z,12.30
2019-03-21T18:30:55.484Z,12.20
2019-03-21T18:33:25.163Z,12.10
2019-03-21T18:35:54.873Z,12.10
2019-03-21T18:38:24.445Z,11.90
2019-03-21T18:40:54.089Z,11.80
2019-03-21T18:43:23.590Z,11.70
2019-03-21T18:45:53.285Z,11.60
2019-03-21T18:48:23.296Z,11.60
2019-03-21T18:50:57.777Z,11.50
2019-03-21T18:53:27.369Z,11.40
2019-03-21T18:55:57.430Z,11.40
2019-03-21T18:58:26.770Z,11.30
2019-03-21T19:00:57.082Z,11.30
2019-03-21T19:03:26.600Z,11.20
2019-03-21T19:05:56.080Z,11.00
2019-03-21T19:08:25.543Z,10.90
2019-03-21T19:10:55.017Z,10.80
2019-03-21T19:13:24.415Z,10.70
2019-03-21T19:15:55.620Z,10.50
2019-03-21T19:18:25.023Z,10.40
2019-03-21T19:20:54.525Z,10.30
2019-03-21T19:23:24.141Z,10.20
2019-03-21T19:25:54.096Z,10.20
2019-03-21T19:28:23.588Z,10.10
2019-03-21T19:30:53.089Z,10.00
2019-03-21T19:33:22.587Z,9.90
2019-03-21T19:35:51.971Z,9.90
2019-03-21T19:38:23.861Z,9.90
2019-03-21T19:40:54.543Z,9.80
2019-03-21T19:43:25.124Z,9.70
2019-03-21T19:45:55.256Z,9.70
2019-03-21T19:48:24.851Z,9.60
2019-03-21T19:50:56.195Z,9.50
2019-03-21T19:53:25.521Z,9.40
2019-03-21T19:55:55.035Z,9.40
2019-03-21T19:58:24.404Z,9.30
2019-03-21T20:00:54.475Z,9.30
2019-03-21T20:03:24.032Z,9.20
2019-03-21T20:06:00.154Z,9.20
2019-03-21T20:08:24.648Z,9.10
2019-03-21T20:10:54.100Z,9.00
2019-03-21T20:13:23.445Z,9.00
2019-03-21T20:15:55.870Z,8.90
2019-03-21T20:18:25.566Z,8.70
2019-03-21T20:20:55.044Z,8.60
2019-03-21T20:23:24.397Z,8.50
2019-03-21T20:25:53.739Z,8.50
2019-03-21T20:28:23.189Z,8.40
2019-03-21T20:30:52.648Z,8.40
2019-03-21T20:33:22.065Z,8.30
2019-03-21T20:35:51.899Z,8.30
2019-03-21T20:38:21.298Z,8.20
2019-03-21T20:40:50.666Z,8.10
2019-03-21T20:43:20.295Z,8.00
2019-03-21T20:45:49.816Z,7.90
2019-03-21T20:48:28.937Z,7.90
2019-03-21T20:51:11.759Z,7.90
2019-03-21T20:53:41.141Z,7.90
2019-03-21T20:56:12.405Z,7.80
2019-03-21T20:58:41.915Z,7.70
2019-03-21T21:01:11.500Z,7.60
2019-03-21T21:03:42.677Z,7.60
2019-03-21T21:06:12.314Z,7.50
2019-03-21T21:08:41.844Z,7.40
2019-03-21T21:11:11.523Z,7.30
2019-03-21T21:13:41.822Z,7.30
2019-03-21T21:16:11.988Z,7.20
2019-03-21T21:18:41.625Z,7.20
2019-03-21T21:21:11.661Z,7.10
2019-03-21T21:23:41.093Z,7.00
2019-03-21T21:26:10.645Z,6.80
2019-03-21T21:28:40.050Z,6.70
2019-03-21T21:31:09.676Z,6.50
2019-03-21T21:33:39.114Z,6.50
2019-03-21T21:36:08.677Z,6.40
2019-03-21T21:38:38.017Z,6.40
2019-03-21T21:41:08.512Z,6.40
2019-03-21T21:43:37.882Z,6.30
2019-03-21T21:46:07.364Z,6.10
2019-03-21T21:48:36.757Z,6.00
2019-03-21T21:51:08.540Z,5.90
2019-03-21T21:53:38.156Z,5.90
2019-03-21T21:56:17.191Z,5.80
2019-03-21T21:58:38.802Z,5.70
2019-03-21T22:01:08.310Z,5.70
2019-03-21T22:03:37.686Z,5.70
2019-03-21T22:06:07.760Z,5.70
2019-03-21T22:08:37.309Z,5.60
2019-03-21T22:11:06.693Z,5.60
2019-03-21T22:13:36.278Z,5.60
2019-03-21T22:16:25.983Z,5.60
2019-03-21T22:18:55.383Z,5.50
2019-03-21T22:21:24.986Z,5.50
2019-03-21T22:23:55.100Z,5.50
2019-03-21T22:26:29.855Z,5.50
2019-03-21T22:28:56.952Z,5.40
2019-03-21T22:31:26.532Z,5.40
2019-03-21T22:33:55.881Z,5.30
2019-03-21T22:36:25.277Z,5.20
2019-03-21T22:38:54.640Z,5.20
2019-03-21T22:41:23.936Z,5.10
2019-03-21T22:43:53.507Z,5.10
2019-03-21T22:46:23.392Z,5.00
2019-03-21T22:48:52.765Z,5.00
2019-03-21T22:51:22.141Z,4.80
2019-03-21T22:53:51.808Z,4.80
2019-03-21T22:56:21.414Z,4.70
2019-03-21T22:58:50.998Z,4.70
2019-03-21T23:01:20.376Z,4.50
2019-03-21T23:03:49.866Z,4.30
2019-03-21T23:06:19.398Z,4.20
2019-03-21T23:08:48.733Z,4.30
2019-03-21T23:11:19.393Z,4.30
2019-03-21T23:13:49.063Z,4.20
2019-03-21T23:16:18.503Z,4.10
2019-03-21T23:18:48.131Z,4.10
2019-03-21T23:21:17.456Z,4.10
2019-03-21T23:23:47.096Z,4.10
2019-03-21T23:26:16.748Z,4.10
2019-03-21T23:28:46.064Z,4.10
2019-03-21T23:31:15.721Z,4.10
2019-03-21T23:33:45.040Z,4.10
2019-03-21T23:36:14.488Z,4.10
2019-03-21T23:38:43.803Z,4.10
2019-03-21T23:41:15.184Z,4.00
2019-03-21T23:43:44.521Z,4.00
2019-03-21T23:46:14.200Z,4.00
2019-03-21T23:48:43.520Z,4.00
2019-03-21T23:51:13.197Z,3.90
2019-03-21T23:53:42.590Z,3.90
2019-03-21T23:56:12.177Z,3.90
2019-03-21T23:58:41.504Z,3.80
