createdAt,value
2022-09-15T00:01:52.138Z,99660.03
2022-09-15T00:04:18.901Z,99657.44
2022-09-15T00:06:45.441Z,99658.31
2022-09-15T00:09:12.013Z,99658.41
2022-09-15T00:11:39.333Z,99657.53
2022-09-15T00:14:07.369Z,99654.09
2022-09-15T00:16:34.596Z,99657.59
2022-09-15T00:19:01.991Z,99652.47
2022-09-15T00:21:34.886Z,99659.47
2022-09-15T00:24:02.201Z,99657.78
2022-09-15T00:26:30.015Z,99648.31
2022-09-15T00:28:58.322Z,99655.28
2022-09-15T00:31:27.415Z,99643.16
2022-09-15T00:33:57.517Z,99646.69
2022-09-15T00:36:26.019Z,99645.78
2022-09-15T00:38:53.044Z,99645.81
2022-09-15T00:41:21.187Z,99646.72
2022-09-15T00:46:38.738Z,99645.09
2022-09-15T00:49:09.549Z,99645.03
2022-09-15T00:51:43.178Z,99647.63
2022-09-15T00:54:14.605Z,99647.59
2022-09-15T00:56:43.490Z,99645.03
2022-09-15T00:59:15.325Z,99640.59
2022-09-15T01:01:44.254Z,99644.06
2022-09-15T01:04:11.022Z,99638.00
2022-09-15T01:06:43.459Z,99640.56
2022-09-15T01:11:45.658Z,99637.94
2022-09-15T01:14:12.234Z,99642.31
2022-09-15T01:43:35.523Z,99639.66
2022-09-15T01:46:03.995Z,99636.25
2022-09-15T01:48:33.611Z,99639.66
2022-09-15T01:51:03.583Z,99644.88
2022-09-15T01:53:30.336Z,99646.69
2022-09-15T01:56:05.112Z,99648.38
2022-09-15T01:58:33.470Z,99642.34
2022-09-15T02:01:08.821Z,99648.44
2022-09-15T02:09:02.932Z,99651.94
2022-09-15T02:11:30.438Z,99652.81
2022-09-15T02:14:20.872Z,99651.22
2022-09-15T02:16:52.734Z,99649.34
2022-09-15T02:19:31.278Z,99651.03
2022-09-15T02:22:07.764Z,99645.78
2022-09-15T02:24:41.057Z,99645.78
2022-09-15T02:27:12.279Z,99649.25
2022-09-15T02:29:40.114Z,99642.25
2022-09-15T02:32:08.613Z,99647.47
2022-09-15T02:34:41.227Z,99647.50
2022-09-15T02:37:09.715Z,99651.81
2022-09-15T02:39:43.165Z,99648.31
2022-09-15T02:42:10.362Z,99653.56
2022-09-15T02:44:37.115Z,99656.13
2022-09-15T02:47:04.014Z,99648.31
2022-09-15T02:49:30.634Z,99656.13
2022-09-15T02:51:57.216Z,99662.13
2022-09-15T02:54:23.769Z,99662.13
2022-09-15T02:56:50.462Z,99658.66
2022-09-15T02:59:16.971Z,99649.97
2022-09-15T03:01:45.011Z,99655.16
2022-09-15T03:04:11.650Z,99662.06
2022-09-15T03:06:38.207Z,99659.41
2022-09-15T03:09:07.696Z,99655.06
2022-09-15T03:11:35.411Z,99659.41
2022-09-15T03:14:04.916Z,99654.19
2022-09-15T03:16:34.465Z,99645.53
2022-09-15T03:19:01.335Z,99648.16
2022-09-15T03:21:29.621Z,99650.75
2022-09-15T03:23:57.999Z,99647.25
2022-09-15T03:26:25.106Z,99651.63
2022-09-15T03:28:51.755Z,99656.84
2022-09-15T03:31:19.950Z,99657.72
2022-09-15T03:33:47.412Z,99653.38
2022-09-15T03:36:14.182Z,99659.47
2022-09-15T03:38:40.817Z,99663.81
2022-09-15T03:41:10.914Z,99662.91
2022-09-15T03:43:38.363Z,99663.81
2022-09-15T03:46:07.230Z,99656.84
2022-09-15T03:48:35.535Z,99656.00
2022-09-15T03:51:03.995Z,99658.59
2022-09-15T03:53:35.457Z,99654.28
2022-09-15T03:58:45.592Z,99658.66
2022-09-15T04:01:12.646Z,99651.72
2022-09-15T04:03:45.221Z,99656.94
2022-09-15T04:06:13.633Z,99651.81
2022-09-15T04:08:40.152Z,99655.22
2022-09-15T04:11:08.609Z,99651.81
2022-09-15T04:13:37.024Z,99665.72
2022-09-15T04:16:10.643Z,99664.03
2022-09-15T04:18:37.623Z,99662.31
2022-09-15T04:21:06.870Z,99677.06
2022-09-15T04:23:34.160Z,99669.31
2022-09-15T04:26:03.990Z,99671.09
2022-09-15T04:28:32.512Z,99667.97
2022-09-15T04:31:10.115Z,99676.44
2022-09-15T04:33:37.978Z,99672.03
2022-09-15T04:36:07.745Z,99669.34
2022-09-15T04:38:35.387Z,99678.47
2022-09-15T04:41:02.911Z,99666.94
2022-09-15T04:43:30.377Z,99672.09
2022-09-15T04:45:56.954Z,99672.09
2022-09-15T04:48:23.609Z,99671.22
2022-09-15T04:50:50.288Z,99671.22
2022-09-15T04:53:17.079Z,99681.66
2022-09-15T04:55:43.797Z,99676.53
2022-09-15T04:58:10.979Z,99678.31
2022-09-15T05:00:43.549Z,99680.94
2022-09-15T05:03:11.467Z,99685.31
2022-09-15T05:05:38.542Z,99695.75
2022-09-15T05:08:05.367Z,99694.03
2022-09-15T05:10:33.124Z,99687.91
2022-09-15T05:13:00.045Z,99694.03
2022-09-15T05:15:26.679Z,99688.81
2022-09-15T05:17:53.213Z,99695.81
2022-09-15T05:20:20.108Z,99695.81
2022-09-15T05:22:46.693Z,99698.41
2022-09-15T05:25:13.236Z,99706.22
2022-09-15T05:27:39.780Z,99701.03
2022-09-15T05:30:34.831Z,99702.78
2022-09-15T05:32:54.095Z,99697.63
2022-09-15T05:35:20.660Z,99697.66
2022-09-15T05:37:47.269Z,99700.25
2022-09-15T05:40:14.017Z,99694.16
2022-09-15T05:42:43.856Z,99702.00
2022-09-15T05:45:10.857Z,99697.75
2022-09-15T05:47:37.394Z,99704.72
2022-09-15T05:50:04.027Z,99699.56
2022-09-15T05:52:30.525Z,99707.41
2022-09-15T05:54:59.112Z,99707.47
2022-09-15T05:57:25.965Z,99709.28
2022-09-15T05:59:52.530Z,99715.38
2022-09-15T06:02:19.196Z,99711.97
2022-09-15T06:04:45.830Z,99722.41
2022-09-15T06:07:12.569Z,99716.31
2022-09-15T06:09:39.490Z,99708.53
2022-09-15T06:12:06.177Z,99722.44
2022-09-15T06:14:32.716Z,99720.78
2022-09-15T06:16:59.228Z,99723.44
2022-09-15T06:19:25.823Z,99721.72
2022-09-15T06:21:53.083Z,99726.16
2022-09-15T06:24:19.722Z,99721.84
2022-09-15T06:26:46.298Z,99731.38
2022-09-15T06:29:13.433Z,99725.34
2022-09-15T06:31:40.559Z,99729.69
2022-09-15T06:34:08.628Z,99727.97
2022-09-15T06:36:36.815Z,99734.88
2022-09-15T06:39:03.590Z,99730.53
2022-09-15T06:41:42.634Z,99735.75
2022-09-15T06:44:17.619Z,99737.50
2022-09-15T06:46:44.152Z,99738.31
2022-09-15T06:49:10.727Z,99734.75
2022-09-15T06:52:30.480Z,99743.44
2022-09-15T06:54:57.365Z,99750.31
2022-09-15T06:57:23.911Z,99750.19
2022-09-15T06:59:50.436Z,99760.50
2022-09-15T07:02:17.090Z,99756.94
2022-09-15T07:04:44.199Z,99767.25
2022-09-15T07:07:10.812Z,99767.13
2022-09-15T07:09:41.049Z,99763.56
2022-09-15T07:12:08.177Z,99773.84
2022-09-15T07:14:34.697Z,99770.25
2022-09-15T07:17:01.337Z,99764.94
2022-09-15T07:19:27.931Z,99772.66
2022-09-15T07:21:54.539Z,99776.84
2022-09-15T07:24:21.296Z,99785.41
2022-09-15T07:26:47.896Z,99781.78
2022-09-15T07:29:14.444Z,99785.06
2022-09-15T07:31:41.260Z,99786.69
2022-09-15T07:34:08.285Z,99790.91
2022-09-15T07:36:35.479Z,99800.31
2022-09-15T07:39:03.179Z,99789.69
2022-09-15T07:41:31.052Z,99799.09
2022-09-15T07:43:59.455Z,99796.38
2022-09-15T07:46:27.672Z,99798.06
2022-09-15T07:48:56.586Z,99800.47
2022-09-15T07:51:24.006Z,99804.53
2022-09-15T07:53:51.820Z,99808.41
2022-09-15T07:56:19.095Z,99807.25
2022-09-15T07:58:47.251Z,99815.06
2022-09-15T08:01:15.236Z,99815.84
2022-09-15T08:03:43.358Z,99816.56
2022-09-15T08:06:10.652Z,99818.16
2022-09-15T08:08:38.890Z,99814.41
2022-09-15T08:11:08.588Z,99828.66
2022-09-15T08:13:36.086Z,99826.53
2022-09-15T08:16:12.641Z,99828.69
2022-09-15T08:18:42.006Z,99830.84
2022-09-15T08:21:12.668Z,99824.47
2022-09-15T08:23:40.274Z,99831.97
2022-09-15T08:26:13.886Z,99826.63
2022-09-15T08:28:42.043Z,99826.69
2022-09-15T08:31:11.423Z,99836.28
2022-09-15T08:33:41.952Z,99835.28
2022-09-15T08:36:12.221Z,99828.41
2022-09-15T08:38:40.705Z,99839.81
2022-09-15T08:41:13.614Z,99847.31
2022-09-15T08:43:46.655Z,99842.19
2022-09-15T08:46:19.281Z,99843.44
2022-09-15T08:48:54.716Z,99847.28
2022-09-15T08:51:29.278Z,99845.06
2022-09-15T08:54:03.243Z,99858.41
2022-09-15T08:56:30.642Z,99858.56
2022-09-15T08:58:57.294Z,99859.53
2022-09-15T09:07:17.563Z,99857.56
2022-09-15T09:18:14.230Z,99866.09
2022-09-15T09:26:02.406Z,99868.22
2022-09-15T09:36:20.019Z,99876.16
2022-09-15T09:38:49.099Z,99883.84
2022-09-15T09:41:22.259Z,99887.03
2022-09-15T09:43:50.018Z,99885.13
2022-09-15T09:46:18.967Z,99887.09
2022-09-15T09:48:52.614Z,99881.84
2022-09-15T09:51:40.786Z,99889.06
2022-09-15T10:17:55.270Z,99890.31
2022-09-15T10:25:58.500Z,99892.34
2022-09-15T10:28:26.504Z,99893.75
2022-09-15T10:49:52.378Z,99896.38
2022-09-15T11:10:31.183Z,99886.69
2022-09-15T11:13:08.633Z,99892.13
2022-09-15T11:24:36.763Z,99891.59
2022-09-15T11:30:01.158Z,99894.03
2022-09-15T11:35:31.199Z,99902.75
2022-09-15T11:40:50.654Z,99906.81
2022-09-15T11:45:57.999Z,99908.78
2022-09-15T11:48:34.605Z,99907.41
2022-09-15T11:51:03.332Z,99904.94
2022-09-15T11:53:38.085Z,99907.81
2022-09-15T11:58:59.434Z,99905.28
2022-09-15T12:01:34.059Z,99904.91
2022-09-15T12:04:05.533Z,99912.66
2022-09-15T12:09:20.994Z,99913.34
2022-09-15T12:11:53.745Z,99919.66
2022-09-15T12:17:07.965Z,99909.78
2022-09-15T12:22:49.314Z,99911.63
2022-09-15T12:25:22.005Z,99922.22
2022-09-15T12:31:25.905Z,99928.84
2022-09-15T12:34:32.301Z,99937.78
2022-09-15T12:37:15.172Z,99933.31
2022-09-15T12:39:44.877Z,99934.69
2022-09-15T12:47:49.115Z,99940.97
2022-09-15T12:52:57.921Z,99940.38
2022-09-15T12:55:29.521Z,99947.44
2022-09-15T12:58:00.241Z,99938.63
2022-09-15T13:00:30.007Z,99931.31
2022-09-15T13:02:57.582Z,99929.34
2022-09-15T13:13:45.425Z,99933.94
2022-09-15T13:16:20.489Z,99927.91
2022-09-15T13:18:50.487Z,99932.91
2022-09-15T13:21:22.959Z,99934.38
2022-09-15T13:23:52.949Z,99935.94
2022-09-15T13:26:24.113Z,99936.81
2022-09-15T13:28:55.617Z,99932.38
2022-09-15T13:31:49.706Z,99934.19
2022-09-15T13:50:46.463Z,99932.66
2022-09-15T13:55:57.355Z,99935.81
2022-09-15T14:01:14.381Z,99934.53
2022-09-15T14:03:46.958Z,99935.41
2022-09-15T14:06:17.886Z,99937.19
2022-09-15T14:08:48.897Z,99931.84
2022-09-15T14:11:21.523Z,99932.84
2022-09-15T14:13:50.570Z,99931.16
2022-09-15T14:16:34.005Z,99932.13
2022-09-15T14:19:03.880Z,99928.34
2022-09-15T14:21:33.639Z,99925.66
2022-09-15T14:24:06.035Z,99926.47
2022-09-15T14:26:35.686Z,99924.78
2022-09-15T14:29:06.241Z,99934.53
2022-09-15T14:31:39.063Z,99929.38
2022-09-15T14:34:14.933Z,99923.22
2022-09-15T14:36:42.007Z,99929.50
2022-09-15T14:41:48.955Z,99928.66
2022-09-15T14:47:28.643Z,99938.38
2022-09-15T14:52:51.878Z,99937.91
2022-09-15T14:58:14.148Z,99932.25
2022-09-15T15:00:51.832Z,99932.25
2022-09-15T15:03:44.595Z,99935.84
2022-09-15T15:06:33.321Z,99933.16
2022-09-15T15:09:09.859Z,99932.44
2022-09-15T15:11:38.404Z,99934.19
2022-09-15T15:14:08.697Z,99936.06
2022-09-15T15:16:35.749Z,99944.03
2022-09-15T15:19:02.749Z,99945.09
2022-09-15T15:21:40.993Z,99941.97
2022-09-15T15:24:10.109Z,99950.16
2022-09-15T15:26:40.706Z,99947.94
2022-09-15T15:29:28.925Z,99943.78
2022-09-15T15:32:05.468Z,99940.72
2022-09-15T15:34:32.079Z,99944.25
2022-09-15T15:37:04.087Z,99944.25
2022-09-15T15:39:30.919Z,99946.81
2022-09-15T15:42:04.328Z,99944.25
2022-09-15T15:44:32.186Z,99954.75
2022-09-15T15:49:39.134Z,99962.06
2022-09-15T15:52:09.048Z,99970.22
2022-09-15T15:54:35.603Z,99965.94
2022-09-15T15:57:21.694Z,99965.38
2022-09-15T15:59:48.267Z,99974.16
2022-09-15T16:02:14.864Z,99963.72
2022-09-15T16:04:41.448Z,99965.47
2022-09-15T16:07:16.696Z,99964.72
2022-09-15T16:09:44.017Z,99963.91
2022-09-15T16:12:10.619Z,99970.16
2022-09-15T16:14:37.150Z,99980.03
2022-09-15T16:17:03.707Z,99966.16
2022-09-15T16:19:30.325Z,99974.25
2022-09-15T16:21:56.930Z,99968.19
2022-09-15T16:24:24.773Z,99974.38
2022-09-15T16:26:53.821Z,99972.66
2022-09-15T16:29:26.086Z,99972.72
2022-09-15T16:31:52.981Z,99973.72
2022-09-15T16:34:19.630Z,99977.44
2022-09-15T16:36:46.315Z,99974.00
2022-09-15T16:39:12.804Z,99981.91
2022-09-15T16:41:40.365Z,99974.09
2022-09-15T16:44:17.604Z,99975.19
2022-09-15T16:46:44.229Z,99973.47
2022-09-15T16:49:10.833Z,99971.88
2022-09-15T16:51:37.387Z,99978.94
2022-09-15T16:54:14.135Z,99975.59
2022-09-15T16:56:41.431Z,99974.88
2022-09-15T16:59:08.149Z,99968.03
2022-09-15T17:01:34.754Z,99972.41
2022-09-15T17:04:02.158Z,99974.31
2022-09-15T17:06:29.080Z,99976.13
2022-09-15T17:08:56.713Z,99985.81
2022-09-15T17:11:25.475Z,99983.28
2022-09-15T17:13:52.056Z,99980.78
2022-09-15T17:16:19.747Z,99986.06
2022-09-15T17:18:46.954Z,99994.06
2022-09-15T17:21:14.954Z,99992.44
2022-09-15T17:23:45.108Z,99987.41
2022-09-15T17:26:14.416Z,99996.38
2022-09-15T17:28:42.247Z,99996.47
2022-09-15T17:31:14.904Z,99994.84
2022-09-15T17:33:41.519Z,99998.47
2022-09-15T17:36:08.514Z,100000.38
2022-09-15T17:38:35.184Z,100005.78
2022-09-15T17:41:01.771Z,100003.31
2022-09-15T17:43:30.654Z,100006.06
2022-09-15T17:45:58.007Z,100003.66
2022-09-15T17:48:25.232Z,100002.91
2022-09-15T17:50:52.665Z,100006.56
2022-09-15T17:53:22.682Z,100013.63
2022-09-15T17:55:50.685Z,100008.47
2022-09-15T17:58:17.848Z,100001.63
2022-09-15T18:00:45.885Z,100005.22
2022-09-15T18:03:34.687Z,100007.28
2022-09-15T18:06:05.300Z,100012.53
2022-09-15T18:08:33.245Z,100015.34
2022-09-15T18:11:00.991Z,100019.81
2022-09-15T18:13:29.761Z,100012.94
2022-09-15T18:15:57.292Z,100014.84
2022-09-15T18:18:26.637Z,100018.44
2022-09-15T18:20:57.882Z,100022.03
2022-09-15T18:23:26.972Z,100026.47
2022-09-15T18:25:53.526Z,100022.28
2022-09-15T18:28:20.518Z,100028.47
2022-09-15T18:30:49.171Z,100021.59
2022-09-15T18:33:18.024Z,100031.28
2022-09-15T18:35:44.628Z,100033.06
2022-09-15T18:38:11.986Z,100046.13
2022-09-15T18:40:39.124Z,100047.03
2022-09-15T18:43:05.837Z,100043.56
2022-09-15T18:45:32.534Z,100041.88
2022-09-15T18:47:59.216Z,100045.47
2022-09-15T18:50:25.766Z,100047.25
2022-09-15T18:52:53.053Z,100044.69
2022-09-15T18:55:21.919Z,100053.38
2022-09-15T18:57:49.352Z,100052.59
2022-09-15T19:00:19.433Z,100060.47
2022-09-15T19:02:47.235Z,100058.84
2022-09-15T19:05:15.772Z,100065.00
2022-09-15T19:07:43.604Z,100064.25
2022-09-15T19:10:12.063Z,100066.06
2022-09-15T19:12:39.320Z,100067.97
2022-09-15T19:15:12.044Z,100067.22
2022-09-15T19:17:39.460Z,100065.66
2022-09-15T19:20:08.565Z,100077.06
2022-09-15T19:22:35.907Z,100079.81
2022-09-15T19:25:03.242Z,100072.06
2022-09-15T19:27:29.913Z,100075.66
2022-09-15T19:29:56.565Z,100074.91
2022-09-15T19:32:23.469Z,100082.00
2022-09-15T19:34:50.261Z,100076.91
2022-09-15T19:37:19.720Z,100081.41
2022-09-15T19:39:47.579Z,100078.06
2022-09-15T19:44:42.358Z,100079.19
2022-09-15T19:47:09.508Z,100081.91
2022-09-15T19:49:36.078Z,100084.66
2022-09-15T19:52:02.913Z,100089.94
2022-09-15T19:54:30.353Z,100085.72
2022-09-15T19:56:57.232Z,100090.19
2022-09-15T19:59:28.736Z,100092.03
2022-09-15T20:01:57.661Z,100093.00
2022-09-15T20:07:08.812Z,100093.19
2022-09-15T20:09:35.750Z,100088.09
2022-09-15T20:12:03.400Z,100097.72
2022-09-15T20:14:30.942Z,100097.81
2022-09-15T20:17:00.377Z,100097.06
2022-09-15T20:19:27.881Z,100098.03
2022-09-15T20:21:54.390Z,100103.28
2022-09-15T20:24:22.246Z,100100.75
2022-09-15T20:26:49.285Z,100103.47
2022-09-15T20:29:16.255Z,100094.84
2022-09-15T20:31:42.763Z,100096.66
2022-09-15T20:34:09.316Z,100106.25
2022-09-15T20:36:38.810Z,100115.00
2022-09-15T20:39:09.362Z,100111.59
2022-09-15T20:41:36.158Z,100115.13
2022-09-15T20:44:03.001Z,100110.00
2022-09-15T20:46:31.276Z,100117.00
2022-09-15T20:48:57.828Z,100119.66
2022-09-15T20:51:27.826Z,100114.47
2022-09-15T20:53:56.154Z,100106.69
2022-09-15T20:56:25.627Z,100111.97
2022-09-15T20:58:54.873Z,100114.63
2022-09-15T21:01:24.220Z,100118.13
2022-09-15T21:03:51.553Z,100111.25
2022-09-15T21:06:20.484Z,100114.78
2022-09-15T21:08:48.568Z,100116.53
2022-09-15T21:11:17.024Z,100115.72
2022-09-15T21:13:44.158Z,100115.78
2022-09-15T21:16:14.155Z,100124.47
2022-09-15T21:18:42.537Z,100119.28
2022-09-15T21:21:13.195Z,100122.78
2022-09-15T21:23:42.858Z,100125.44
2022-09-15T21:26:12.702Z,100130.66
2022-09-15T21:28:39.716Z,100123.78
2022-09-15T21:31:09.089Z,100127.28
2022-09-15T21:33:36.817Z,100135.09
2022-09-15T21:36:24.625Z,100140.34
2022-09-15T21:38:52.975Z,100137.81
2022-09-15T21:41:21.494Z,100139.56
2022-09-15T21:43:49.363Z,100137.03
2022-09-15T21:46:18.894Z,100137.03
2022-09-15T21:48:47.361Z,100140.50
2022-09-15T21:51:19.677Z,100139.66
2022-09-15T21:53:50.438Z,100135.34
2022-09-15T21:56:17.011Z,100137.97
2022-09-15T21:58:44.274Z,100137.09
2022-09-15T22:03:51.490Z,100138.88
2022-09-15T22:06:20.140Z,100139.78
2022-09-15T22:08:47.073Z,100144.13
2022-09-15T22:11:14.425Z,100143.31
2022-09-15T22:13:43.658Z,100146.81
2022-09-15T22:16:14.352Z,100145.94
2022-09-15T22:18:41.871Z,100145.13
2022-09-15T22:23:46.260Z,100150.34
2022-09-15T22:26:16.335Z,100150.38
2022-09-15T22:28:43.249Z,100152.16
2022-09-15T22:31:12.930Z,100142.69
2022-09-15T22:33:41.273Z,100142.69
2022-09-15T22:38:48.639Z,100147.09
2022-09-15T22:41:17.620Z,100147.09
2022-09-15T22:43:47.882Z,100146.28
2022-09-15T22:46:16.326Z,100147.97
2022-09-15T22:48:43.703Z,100151.47
2022-09-15T22:51:11.547Z,100149.75
2022-09-15T22:53:38.559Z,100148.06
2022-09-15T22:58:43.933Z,100146.34
2022-09-15T23:01:14.555Z,100142.00
2022-09-15T23:03:41.979Z,100145.50
2022-09-15T23:06:08.819Z,100149.84
2022-09-15T23:08:36.571Z,100148.09
2022-09-15T23:13:41.268Z,100147.84
2022-09-15T23:16:08.956Z,100146.31
2022-09-15T23:18:35.781Z,100140.31
2022-09-15T23:21:07.412Z,100143.81
2022-09-15T23:23:35.870Z,100144.72
2022-09-15T23:26:04.343Z,100147.34
2022-09-15T23:28:31.707Z,100145.66
2022-09-15T23:30:59.766Z,100143.06
2022-09-15T23:33:28.208Z,100142.19
2022-09-15T23:35:55.424Z,100143.09
2022-09-15T23:38:22.107Z,100137.06
2022-09-15T23:40:50.555Z,100140.50
2022-09-15T23:43:17.937Z,100143.13
2022-09-15T23:45:45.430Z,100140.56
2022-09-15T23:48:12.459Z,100136.22
2022-09-15T23:50:40.130Z,100145.75
2022-09-15T23:53:07.058Z,100142.28
2022-09-15T23:55:33.681Z,100138.84
2022-09-15T23:58:00.424Z,100142.31
