createdAt,value
2022-12-28T00:00:58.276Z,101256.81
2022-12-28T00:03:29.733Z,101250.00
2022-12-28T00:05:59.446Z,101251.16
2022-12-28T00:08:29.266Z,101245.06
2022-12-28T00:11:08.635Z,101254.53
2022-12-28T00:13:40.452Z,101235.22
2022-12-28T00:16:12.620Z,101230.97
2022-12-28T00:18:43.168Z,101076.97
2022-12-28T00:21:12.435Z,101220.56
2022-12-28T00:23:41.619Z,101175.94
2022-12-28T00:26:13.212Z,101114.91
2022-12-28T00:28:43.111Z,101196.09
2022-12-28T00:31:12.447Z,101198.94
2022-12-28T00:33:45.358Z,101185.97
2022-12-28T00:36:15.961Z,101184.31
2022-12-28T00:38:45.900Z,101180.22
2022-12-28T00:41:15.507Z,101216.09
2022-12-28T00:43:46.284Z,101169.25
2022-12-28T00:46:15.821Z,101222.13
2022-12-28T00:48:46.822Z,101164.50
2022-12-28T00:51:17.993Z,101173.13
2022-12-28T00:53:47.042Z,101140.97
2022-12-28T00:56:18.825Z,101150.13
2022-12-28T00:58:51.710Z,101137.25
2022-12-28T01:01:25.042Z,101135.53
2022-12-28T01:03:56.727Z,101141.03
2022-12-28T01:06:27.249Z,101138.31
2022-12-28T01:08:56.809Z,101140.34
2022-12-28T01:11:28.310Z,101112.47
2022-12-28T01:14:00.143Z,101143.75
2022-12-28T01:16:31.892Z,101106.47
2022-12-28T01:19:05.015Z,101124.97
2022-12-28T01:21:35.894Z,101124.00
2022-12-28T01:24:08.096Z,101105.75
2022-12-28T01:26:37.947Z,101018.53
2022-12-28T01:29:07.694Z,101103.72
2022-12-28T01:31:37.027Z,101106.31
2022-12-28T01:34:08.014Z,101087.53
2022-12-28T01:36:37.199Z,101096.88
2022-12-28T01:39:08.358Z,101089.75
2022-12-28T01:41:40.004Z,101045.81
2022-12-28T01:44:42.631Z,101090.69
2022-12-28T01:47:17.277Z,101072.38
2022-12-28T01:49:57.228Z,101069.41
2022-12-28T01:52:31.477Z,101068.34
2022-12-28T01:55:07.277Z,101066.91
2022-12-28T01:57:43.724Z,101052.88
2022-12-28T02:00:17.501Z,101059.06
2022-12-28T02:02:53.636Z,101042.41
2022-12-28T02:05:29.853Z,101064.78
2022-12-28T02:08:03.730Z,101027.59
2022-12-28T02:10:42.760Z,101033.59
2022-12-28T02:13:16.493Z,101046.59
2022-12-28T02:15:47.086Z,101047.78
2022-12-28T02:18:17.878Z,101024.97
2022-12-28T02:21:13.205Z,101000.47
2022-12-28T02:24:15.529Z,101014.13
2022-12-28T02:26:55.897Z,101009.78
2022-12-28T02:29:38.844Z,101010.25
2022-12-28T02:32:19.182Z,101009.16
2022-12-28T02:34:57.232Z,100988.22
2022-12-28T02:37:33.213Z,100994.16
2022-12-28T02:40:09.433Z,100980.72
2022-12-28T02:42:40.747Z,100987.31
2022-12-28T02:45:50.431Z,100970.22
2022-12-28T02:48:39.976Z,100971.47
2022-12-28T02:51:39.076Z,100982.72
2022-12-28T02:54:56.725Z,100973.94
2022-12-28T02:57:46.536Z,100979.19
2022-12-28T03:00:24.124Z,101000.31
2022-12-28T03:03:07.699Z,101001.00
2022-12-28T03:06:08.642Z,100977.91
2022-12-28T03:08:45.328Z,100963.00
2022-12-28T03:11:19.224Z,100974.44
2022-12-28T03:13:56.909Z,100976.03
2022-12-28T03:16:55.327Z,100973.44
2022-12-28T03:19:49.431Z,100968.19
2022-12-28T03:22:37.909Z,100980.28
2022-12-28T03:25:30.521Z,100968.09
2022-12-28T03:28:19.667Z,100938.09
2022-12-28T03:31:07.648Z,100957.50
2022-12-28T03:33:45.708Z,100953.88
2022-12-28T03:36:29.607Z,101007.38
2022-12-28T03:39:05.193Z,100976.28
2022-12-28T03:41:39.568Z,100946.72
2022-12-28T03:44:33.100Z,100950.19
2022-12-28T03:47:09.656Z,100957.84
2022-12-28T03:49:47.828Z,100955.25
2022-12-28T03:52:18.168Z,100945.47
2022-12-28T03:54:48.296Z,100955.88
2022-12-28T03:57:19.751Z,100943.91
2022-12-28T03:59:51.867Z,100926.66
2022-12-28T04:02:22.054Z,100932.16
2022-12-28T04:04:53.111Z,100944.69
2022-12-28T04:07:27.189Z,100909.38
2022-12-28T04:09:57.099Z,100907.66
2022-12-28T04:12:27.142Z,100906.72
2022-12-28T04:15:26.326Z,100915.25
2022-12-28T04:17:56.082Z,100916.09
2022-12-28T04:20:27.491Z,100916.06
2022-12-28T04:22:57.140Z,100921.28
2022-12-28T04:25:27.843Z,100918.13
2022-12-28T04:27:57.756Z,100921.63
2022-12-28T04:31:07.198Z,100911.97
2022-12-28T04:33:39.547Z,100903.41
2022-12-28T04:36:13.940Z,100898.78
2022-12-28T04:38:45.059Z,100901.38
2022-12-28T04:41:14.747Z,100879.50
2022-12-28T04:43:44.247Z,100887.38
2022-12-28T04:46:16.592Z,100885.06
2022-12-28T04:48:45.920Z,100888.31
2022-12-28T04:51:21.009Z,100878.81
2022-12-28T04:53:51.283Z,100882.69
2022-12-28T04:56:22.372Z,100880.22
2022-12-28T04:58:55.881Z,100878.59
2022-12-28T05:01:26.095Z,100884.88
2022-12-28T05:03:59.822Z,100849.69
2022-12-28T05:06:31.494Z,100868.44
2022-12-28T05:09:01.300Z,100871.72
2022-12-28T05:11:32.124Z,100865.97
2022-12-28T05:14:02.059Z,100871.72
2022-12-28T05:16:32.256Z,100880.56
2022-12-28T05:19:02.226Z,100865.03
2022-12-28T05:21:35.908Z,100861.16
2022-12-28T05:24:06.053Z,100861.38
2022-12-28T05:26:36.336Z,100864.28
2022-12-28T05:29:06.926Z,100831.88
2022-12-28T05:31:36.434Z,100853.22
2022-12-28T05:34:06.262Z,100872.88
2022-12-28T05:36:38.298Z,100859.66
2022-12-28T05:39:08.505Z,100858.44
2022-12-28T05:41:38.398Z,100873.13
2022-12-28T05:44:08.629Z,100872.53
2022-12-28T05:46:37.496Z,100873.59
2022-12-28T05:49:09.483Z,100877.28
2022-12-28T05:51:40.361Z,100866.47
2022-12-28T05:54:09.207Z,100864.63
2022-12-28T05:56:38.126Z,100871.22
2022-12-28T05:59:09.137Z,100854.28
2022-12-28T06:01:40.404Z,100868.38
2022-12-28T06:04:16.370Z,100854.84
2022-12-28T06:06:48.661Z,100865.59
2022-12-28T06:09:17.754Z,100843.59
2022-12-28T06:11:46.994Z,100853.38
2022-12-28T06:14:16.549Z,100842.56
2022-12-28T06:16:46.025Z,100840.09
2022-12-28T06:19:15.626Z,100845.44
2022-12-28T06:21:44.513Z,100841.22
2022-12-28T06:24:15.146Z,100849.22
2022-12-28T06:26:47.203Z,100852.63
2022-12-28T06:29:16.272Z,100851.91
2022-12-28T06:31:48.073Z,100823.38
2022-12-28T06:34:17.013Z,100856.78
2022-12-28T06:36:47.482Z,100845.50
2022-12-28T06:39:17.757Z,100843.22
2022-12-28T06:41:46.975Z,100843.56
2022-12-28T06:44:16.221Z,100860.09
2022-12-28T06:46:45.023Z,100840.25
2022-12-28T06:49:13.937Z,100845.81
2022-12-28T06:51:43.500Z,100741.47
2022-12-28T06:54:12.796Z,100832.41
2022-12-28T06:56:43.051Z,100835.66
2022-12-28T06:59:14.068Z,100827.69
2022-12-28T07:01:44.891Z,100839.63
2022-12-28T07:04:14.230Z,100834.41
2022-12-28T07:06:46.424Z,100834.56
2022-12-28T07:09:17.499Z,100819.78
2022-12-28T07:11:51.655Z,100815.44
2022-12-28T07:14:22.649Z,100816.47
2022-12-28T07:16:51.409Z,100818.88
2022-12-28T07:19:20.666Z,100821.38
2022-12-28T07:21:51.225Z,100819.66
2022-12-28T07:24:21.114Z,100709.34
2022-12-28T07:26:51.397Z,100817.81
2022-12-28T07:29:20.234Z,100828.91
2022-12-28T07:31:49.102Z,100822.78
2022-12-28T07:34:17.929Z,100836.25
2022-12-28T07:36:46.988Z,100845.56
2022-12-28T07:39:16.024Z,100847.06
2022-12-28T07:41:45.135Z,100844.59
2022-12-28T07:44:16.183Z,100802.88
2022-12-28T07:46:45.574Z,100838.72
2022-12-28T07:49:14.681Z,100824.97
2022-12-28T07:51:46.622Z,100820.00
2022-12-28T07:54:15.624Z,100822.59
2022-12-28T07:56:44.651Z,100798.66
2022-12-28T07:59:15.474Z,100827.56
2022-12-28T08:01:44.983Z,100841.06
2022-12-28T08:04:16.262Z,100830.25
2022-12-28T08:06:47.535Z,100825.41
2022-12-28T08:09:17.074Z,100829.53
2022-12-28T08:11:50.692Z,100828.09
2022-12-28T08:14:21.243Z,100821.84
2022-12-28T08:16:50.901Z,100814.47
2022-12-28T08:19:20.235Z,100829.22
2022-12-28T08:21:49.277Z,100823.63
2022-12-28T08:24:20.002Z,100824.16
2022-12-28T08:26:50.097Z,100809.31
2022-12-28T08:29:23.079Z,100817.47
2022-12-28T08:31:52.193Z,100823.06
2022-12-28T08:34:26.947Z,100798.63
2022-12-28T08:36:57.288Z,100815.66
2022-12-28T08:39:26.559Z,100816.25
2022-12-28T08:41:57.341Z,100810.34
2022-12-28T08:44:30.513Z,100813.97
2022-12-28T08:46:59.635Z,100812.16
2022-12-28T08:49:28.443Z,100812.41
2022-12-28T08:51:57.247Z,100814.09
2022-12-28T08:54:25.985Z,100787.13
2022-12-28T08:56:55.228Z,100813.31
2022-12-28T08:59:27.535Z,100812.41
2022-12-28T09:01:57.821Z,100810.13
2022-12-28T09:04:26.749Z,100756.53
2022-12-28T09:06:55.884Z,100808.13
2022-12-28T09:09:24.810Z,100808.13
2022-12-28T09:11:54.643Z,100813.50
2022-12-28T09:14:24.715Z,100820.13
2022-12-28T09:16:54.823Z,100819.53
2022-12-28T09:19:25.201Z,100816.69
2022-12-28T09:21:55.484Z,100823.91
2022-12-28T09:24:24.794Z,100812.75
2022-12-28T09:26:55.496Z,100810.28
2022-12-28T09:29:24.920Z,100793.84
2022-12-28T09:31:53.708Z,100798.59
2022-12-28T09:34:39.628Z,100795.97
2022-12-28T09:37:11.433Z,100806.19
2022-12-28T09:39:40.963Z,100803.88
2022-12-28T09:42:16.427Z,100792.69
2022-12-28T09:45:01.948Z,100784.78
2022-12-28T09:47:39.637Z,100799.03
2022-12-28T09:50:29.806Z,100788.28
2022-12-28T09:53:16.957Z,100798.94
2022-12-28T09:55:54.952Z,100789.00
2022-12-28T09:58:24.533Z,100640.44
2022-12-28T10:00:58.096Z,100782.84
2022-12-28T10:03:33.352Z,100784.09
2022-12-28T10:06:06.522Z,100764.75
2022-12-28T10:08:39.148Z,100767.91
2022-12-28T10:11:08.466Z,100756.94
2022-12-28T10:13:56.158Z,100774.34
2022-12-28T10:16:32.611Z,100782.97
2022-12-28T10:19:02.802Z,100668.16
2022-12-28T10:21:35.706Z,100778.56
2022-12-28T10:27:00.140Z,100776.50
2022-12-28T10:29:32.517Z,100758.16
2022-12-28T10:32:09.192Z,100789.69
2022-12-28T10:34:39.095Z,100703.06
2022-12-28T10:37:15.938Z,100781.13
2022-12-28T10:39:54.328Z,100780.50
2022-12-28T10:42:28.970Z,100777.22
2022-12-28T10:45:04.516Z,100779.72
2022-12-28T10:47:38.111Z,100774.75
2022-12-28T10:53:01.777Z,100759.44
2022-12-28T10:55:33.402Z,100762.38
2022-12-28T10:58:29.717Z,100746.47
2022-12-28T11:01:02.192Z,100762.59
2022-12-28T11:03:35.335Z,100758.97
2022-12-28T11:06:24.368Z,100759.06
2022-12-28T11:09:15.858Z,100738.72
2022-12-28T11:11:47.423Z,100738.69
2022-12-28T11:14:28.147Z,100740.69
2022-12-28T11:16:57.794Z,100734.34
2022-12-28T11:19:27.661Z,100709.44
2022-12-28T11:21:58.396Z,100728.63
2022-12-28T11:24:30.119Z,100723.25
2022-12-28T11:27:01.830Z,100715.78
2022-12-28T11:29:31.349Z,100719.66
2022-12-28T11:32:06.516Z,100720.84
2022-12-28T11:34:38.631Z,100706.72
2022-12-28T11:37:14.059Z,100681.09
2022-12-28T11:39:46.650Z,100704.56
2022-12-28T11:42:49.330Z,100711.06
2022-12-28T11:45:53.924Z,100715.66
2022-12-28T11:48:49.033Z,100708.56
2022-12-28T11:51:20.022Z,100710.47
2022-12-28T11:53:59.495Z,100671.47
2022-12-28T11:57:00.779Z,100717.28
2022-12-28T11:59:32.189Z,100714.50
2022-12-28T12:02:02.369Z,100706.38
2022-12-28T12:04:39.108Z,100698.59
2022-12-28T12:07:31.543Z,100682.56
2022-12-28T12:10:38.994Z,100692.41
2022-12-28T12:13:49.071Z,100681.16
2022-12-28T12:16:27.874Z,100685.88
2022-12-28T12:18:59.309Z,100675.84
2022-12-28T12:21:31.641Z,100666.63
2022-12-28T12:24:09.695Z,100674.03
2022-12-28T12:26:42.081Z,100664.34
2022-12-28T12:29:18.458Z,100664.78
2022-12-28T12:31:52.094Z,100655.28
2022-12-28T12:34:27.369Z,100655.16
2022-12-28T12:37:19.863Z,100650.66
2022-12-28T12:40:17.098Z,100641.88
2022-12-28T12:43:06.724Z,100526.13
2022-12-28T12:45:49.509Z,100630.53
2022-12-28T12:48:39.767Z,100597.47
2022-12-28T12:51:29.761Z,100622.53
2022-12-28T12:54:17.192Z,100609.28
2022-12-28T12:56:52.278Z,100591.13
2022-12-28T12:59:51.144Z,100604.16
2022-12-28T13:02:37.024Z,100583.47
2022-12-28T13:05:07.496Z,100579.19
2022-12-28T13:07:41.706Z,100570.81
2022-12-28T13:10:17.927Z,100581.91
2022-12-28T13:12:47.187Z,100549.06
2022-12-28T13:15:19.231Z,100404.84
2022-12-28T13:20:57.385Z,100530.34
2022-12-28T13:23:28.544Z,100522.84
2022-12-28T13:26:00.890Z,100518.78
2022-12-28T13:28:34.228Z,100513.19
2022-12-28T13:31:09.018Z,100495.31
2022-12-28T13:33:42.641Z,100485.56
2022-12-28T13:36:15.608Z,100482.97
2022-12-28T13:38:44.588Z,100479.25
2022-12-28T13:41:22.866Z,100483.88
2022-12-28T13:44:21.780Z,100465.22
2022-12-28T13:46:58.834Z,100461.38
2022-12-28T13:49:36.480Z,100455.63
2022-12-28T13:52:10.289Z,100446.44
2022-12-28T13:54:40.796Z,100440.38
2022-12-28T13:57:45.152Z,100439.06
2022-12-28T14:00:03.469Z,100432.34
2022-12-28T14:02:35.639Z,100414.31
2022-12-28T14:05:06.783Z,100419.16
2022-12-28T14:07:38.010Z,100400.00
2022-12-28T14:10:08.311Z,100401.91
2022-12-28T14:12:38.179Z,100402.03
2022-12-28T14:15:10.222Z,100372.41
2022-12-28T14:17:41.880Z,100395.06
2022-12-28T14:20:13.028Z,100403.22
2022-12-28T14:22:42.754Z,100382.31
2022-12-28T14:25:14.115Z,100393.53
2022-12-28T14:27:45.748Z,100383.44
2022-12-28T14:30:27.713Z,100362.28
2022-12-28T14:32:59.164Z,100370.53
2022-12-28T14:35:30.315Z,100329.03
2022-12-28T14:38:01.704Z,100345.72
2022-12-28T14:40:34.365Z,100337.41
2022-12-28T14:43:11.187Z,100340.00
2022-12-28T14:48:40.469Z,100235.91
2022-12-28T14:54:19.379Z,100326.31
2022-12-28T14:56:54.727Z,100320.88
2022-12-28T14:59:29.359Z,100322.38
2022-12-28T15:00:25.413Z,100335.59
2022-12-28T15:01:59.340Z,100291.91
2022-12-28T15:04:40.102Z,100309.69
2022-12-28T15:07:11.901Z,100307.56
2022-12-28T15:09:44.927Z,100302.75
2022-12-28T15:12:15.654Z,100251.22
2022-12-28T15:14:48.324Z,100289.19
2022-12-28T15:17:20.606Z,100285.81
2022-12-28T15:19:50.396Z,100281.09
2022-12-28T15:22:19.864Z,100282.06
2022-12-28T15:24:50.768Z,100293.69
2022-12-28T15:27:20.203Z,100278.38
2022-12-28T15:30:05.664Z,100275.56
2022-12-28T15:32:35.524Z,100274.19
2022-12-28T15:35:04.545Z,100262.75
2022-12-28T15:37:33.597Z,100254.66
2022-12-28T15:40:08.795Z,100251.91
2022-12-28T15:42:40.628Z,100243.38
2022-12-28T15:45:11.236Z,100229.00
2022-12-28T15:47:40.523Z,100225.25
2022-12-28T15:50:13.102Z,100220.38
2022-12-28T15:52:42.441Z,100220.00
2022-12-28T15:55:13.756Z,100220.59
2022-12-28T15:57:42.950Z,100209.38
2022-12-28T16:00:19.111Z,100213.44
2022-12-28T16:02:48.226Z,100193.97
2022-12-28T16:05:19.642Z,100195.44
2022-12-28T16:07:49.009Z,100183.28
2022-12-28T16:10:20.368Z,100192.84
2022-12-28T16:12:52.867Z,100179.94
2022-12-28T16:15:21.955Z,100167.97
2022-12-28T16:17:57.300Z,100151.19
2022-12-28T16:20:26.930Z,100055.66
2022-12-28T16:22:56.023Z,100153.09
2022-12-28T16:25:26.735Z,100147.75
2022-12-28T16:27:55.824Z,100171.25
2022-12-28T16:30:24.669Z,100152.72
2022-12-28T16:32:54.032Z,100149.56
2022-12-28T16:35:22.980Z,100132.94
2022-12-28T16:37:53.756Z,100133.78
2022-12-28T16:40:22.545Z,100137.59
2022-12-28T16:42:52.649Z,100131.03
2022-12-28T16:45:21.543Z,100066.03
2022-12-28T16:47:51.135Z,100117.53
2022-12-28T16:50:20.469Z,100124.84
2022-12-28T16:52:49.144Z,100087.41
2022-12-28T16:55:18.314Z,100101.81
2022-12-28T16:57:47.446Z,100105.19
2022-12-28T17:00:17.954Z,100092.13
2022-12-28T17:02:47.182Z,100106.31
2022-12-28T17:05:16.457Z,100093.97
2022-12-28T17:07:45.789Z,100086.19
2022-12-28T17:10:15.251Z,100098.31
2022-12-28T17:12:44.420Z,100091.28
2022-12-28T17:15:13.585Z,100065.91
2022-12-28T17:17:43.893Z,100063.84
2022-12-28T17:20:13.358Z,100050.75
2022-12-28T17:22:42.131Z,100047.69
2022-12-28T17:25:11.898Z,100040.13
2022-12-28T17:27:41.021Z,100036.28
2022-12-28T17:30:13.803Z,100017.38
2022-12-28T17:32:44.536Z,100024.97
2022-12-28T17:35:16.431Z,100016.06
2022-12-28T17:37:45.263Z,100018.13
2022-12-28T17:40:14.473Z,100021.38
2022-12-28T17:42:44.396Z,100027.00
2022-12-28T17:45:16.027Z,100004.91
2022-12-28T17:47:47.456Z,100016.63
2022-12-28T17:50:18.152Z,100021.06
2022-12-28T17:52:47.038Z,100010.16
2022-12-28T17:55:16.201Z,99998.09
2022-12-28T17:57:45.694Z,100018.88
2022-12-28T18:00:16.558Z,100005.16
2022-12-28T18:02:47.821Z,99999.66
2022-12-28T18:05:17.050Z,99995.09
2022-12-28T18:07:46.223Z,100005.00
2022-12-28T18:10:18.451Z,100006.25
2022-12-28T18:12:47.715Z,100000.56
2022-12-28T18:15:17.014Z,99998.41
2022-12-28T18:17:47.806Z,99983.03
2022-12-28T18:20:17.208Z,99999.50
2022-12-28T18:22:46.752Z,99981.31
2022-12-28T18:25:16.353Z,99973.06
2022-12-28T18:27:45.839Z,99973.31
2022-12-28T18:30:15.645Z,99979.78
2022-12-28T18:32:47.953Z,99972.47
2022-12-28T18:35:17.544Z,99976.81
2022-12-28T18:37:46.987Z,99965.19
2022-12-28T18:40:20.127Z,99973.63
2022-12-28T18:42:48.923Z,99962.84
2022-12-28T18:45:18.111Z,99958.25
2022-12-28T18:47:48.480Z,99958.88
2022-12-28T18:50:18.074Z,99961.88
2022-12-28T18:52:48.670Z,99943.53
2022-12-28T18:55:21.531Z,99939.47
2022-12-28T18:57:51.086Z,99930.34
2022-12-28T19:00:20.960Z,99934.00
2022-12-28T19:02:53.642Z,99926.91
2022-12-28T19:05:23.116Z,99929.31
2022-12-28T19:07:52.780Z,99839.56
2022-12-28T19:10:22.319Z,99931.81
2022-12-28T19:12:51.386Z,99899.69
2022-12-28T19:15:21.539Z,99923.28
2022-12-28T19:17:50.798Z,99936.69
2022-12-28T19:20:21.625Z,99935.88
2022-12-28T19:22:51.259Z,99934.03
2022-12-28T19:25:20.847Z,99944.41
2022-12-28T19:27:53.297Z,99912.75
2022-12-28T19:30:22.809Z,99919.03
2022-12-28T19:32:52.817Z,99938.03
2022-12-28T19:35:23.866Z,99935.88
2022-12-28T19:37:53.334Z,99961.13
2022-12-28T19:40:22.500Z,99933.53
2022-12-28T19:42:52.408Z,99934.19
2022-12-28T19:45:21.677Z,99921.63
2022-12-28T19:47:51.044Z,99925.97
2022-12-28T19:50:20.617Z,99929.16
2022-12-28T19:52:50.930Z,99916.09
2022-12-28T19:55:19.948Z,99910.81
2022-12-28T19:57:49.056Z,99915.44
2022-12-28T20:00:21.001Z,99912.84
2022-12-28T20:02:53.935Z,99913.25
2022-12-28T20:05:23.314Z,99903.53
2022-12-28T20:07:54.772Z,99884.47
2022-12-28T20:10:24.244Z,99889.22
2022-12-28T20:12:53.851Z,99780.38
2022-12-28T20:15:23.459Z,99884.88
2022-12-28T20:17:53.247Z,99888.19
2022-12-28T20:20:26.965Z,99892.88
2022-12-28T20:23:00.114Z,99888.03
2022-12-28T20:25:31.747Z,99899.50
2022-12-28T20:28:00.897Z,99889.28
2022-12-28T20:30:31.985Z,99888.44
2022-12-28T20:33:01.790Z,99890.28
2022-12-28T20:35:31.243Z,99882.75
2022-12-28T20:38:02.236Z,99859.72
2022-12-28T20:40:31.688Z,99881.88
2022-12-28T20:43:18.298Z,99864.16
2022-12-28T20:45:53.941Z,99867.09
2022-12-28T20:48:23.538Z,99869.47
2022-12-28T20:50:59.033Z,99865.28
2022-12-28T20:53:30.033Z,99867.09
2022-12-28T20:56:07.621Z,99863.63
2022-12-28T20:58:37.770Z,99861.97
2022-12-28T21:01:08.620Z,99854.00
2022-12-28T21:03:38.391Z,99865.00
2022-12-28T21:06:08.699Z,99837.66
2022-12-28T21:08:39.761Z,99875.13
2022-12-28T21:11:09.277Z,99875.53
2022-12-28T21:13:42.437Z,99859.09
2022-12-28T21:16:14.891Z,99872.78
2022-12-28T21:18:44.381Z,99873.44
2022-12-28T21:21:16.426Z,99856.75
2022-12-28T21:23:47.105Z,99730.91
2022-12-28T21:26:20.919Z,99862.78
2022-12-28T21:28:50.129Z,99858.53
2022-12-28T21:31:19.206Z,99860.81
2022-12-28T21:33:48.415Z,99849.13
2022-12-28T21:36:19.512Z,99844.25
2022-12-28T21:38:50.600Z,99846.25
2022-12-28T21:41:37.505Z,99857.97
2022-12-28T21:44:07.827Z,99840.59
2022-12-28T21:46:37.589Z,99850.09
2022-12-28T21:49:07.554Z,99850.34
2022-12-28T21:51:38.705Z,99845.38
2022-12-28T21:54:14.044Z,99846.66
2022-12-28T21:56:44.461Z,99845.41
2022-12-28T21:59:16.399Z,99842.28
2022-12-28T22:02:03.643Z,99833.38
2022-12-28T22:04:50.559Z,99833.84
2022-12-28T22:07:21.458Z,99815.34
2022-12-28T22:10:09.186Z,99825.28
2022-12-28T22:12:38.870Z,99821.97
2022-12-28T22:15:29.344Z,99823.06
2022-12-28T22:18:00.700Z,99838.38
2022-12-28T22:20:32.297Z,99823.47
2022-12-28T22:23:02.373Z,99818.91
2022-12-28T22:25:34.009Z,99820.28
2022-12-28T22:28:03.720Z,99813.78
2022-12-28T22:30:34.286Z,99807.69
2022-12-28T22:33:04.102Z,99810.28
2022-12-28T22:35:34.525Z,99806.91
2022-12-28T22:38:03.721Z,99785.19
2022-12-28T22:40:36.868Z,99807.56
2022-12-28T22:43:06.576Z,99786.03
2022-12-28T22:45:36.391Z,99801.56
2022-12-28T22:48:06.346Z,99797.34
2022-12-28T22:50:41.302Z,99791.97
2022-12-28T22:53:12.870Z,99787.25
2022-12-28T22:55:43.787Z,99787.41
2022-12-28T22:58:13.188Z,99794.66
2022-12-28T23:00:42.785Z,99703.84
2022-12-28T23:03:12.132Z,99681.53
2022-12-28T23:05:42.010Z,99784.75
2022-12-28T23:08:11.523Z,99768.88
2022-12-28T23:10:40.533Z,99786.13
2022-12-28T23:13:11.252Z,99772.97
2022-12-28T23:15:39.818Z,99777.41
2022-12-28T23:18:23.212Z,99772.69
2022-12-28T23:21:09.485Z,99768.13
2022-12-28T23:23:55.989Z,99756.44
2022-12-28T23:26:43.074Z,99720.25
2022-12-28T23:29:13.560Z,99734.72
2022-12-28T23:31:43.453Z,99747.25
2022-12-28T23:34:12.839Z,99745.84
2022-12-28T23:36:42.118Z,99731.75
2022-12-28T23:39:11.530Z,99741.47
2022-12-28T23:41:49.963Z,99737.06
2022-12-28T23:44:23.089Z,99741.94
2022-12-28T23:46:58.535Z,99662.63
2022-12-28T23:49:29.185Z,99726.94
2022-12-28T23:51:58.618Z,99728.03
2022-12-28T23:54:28.620Z,99722.00
2022-12-28T23:56:58.267Z,99700.50
2022-12-28T23:59:29.164Z,99589.25
