createdAt,value
2019-04-25T05:03:37.885Z,15.41
2019-04-25T05:06:11.038Z,15.53
2019-04-25T05:08:45.213Z,15.72
2019-04-25T05:11:17.054Z,15.98
2019-04-25T05:13:49.513Z,16.13
2019-04-25T05:16:21.885Z,16.39
2019-04-25T05:18:55.300Z,16.51
2019-04-25T05:21:27.018Z,16.71
2019-04-25T05:23:58.488Z,16.83
2019-04-25T05:26:29.964Z,16.95
2019-04-25T05:29:01.473Z,16.97
2019-04-25T05:31:40.261Z,17.01
2019-04-25T05:34:13.564Z,17.08
2019-04-25T05:36:46.131Z,17.30
2019-04-25T05:39:18.182Z,17.37
2019-04-25T05:41:55.186Z,17.53
2019-04-25T05:44:27.455Z,17.66
2019-04-25T05:46:59.080Z,17.76
2019-04-25T05:49:30.598Z,17.93
2019-04-25T05:52:02.086Z,17.93
2019-04-25T05:54:34.355Z,18.09
2019-04-25T05:57:06.106Z,18.19
2019-04-25T05:59:37.504Z,18.32
2019-04-25T07:03:59.710Z,22.83
2019-04-25T07:06:31.388Z,23.21
2019-04-25T07:09:03.894Z,23.32
2019-04-25T07:11:36.897Z,23.35
2019-04-25T07:14:08.343Z,23.67
2019-04-25T07:16:39.901Z,23.93
2019-04-25T07:19:11.374Z,24.10
2019-04-25T07:21:44.353Z,24.35
2019-04-25T07:24:17.488Z,24.59
2019-04-25T07:26:53.865Z,24.82
2019-04-25T07:29:30.532Z,25.08
2019-04-25T07:32:16.871Z,25.19
2019-04-25T07:34:48.326Z,25.60
2019-04-25T07:37:19.797Z,25.40
2019-04-25T07:39:51.174Z,25.37
2019-04-25T07:42:23.846Z,25.11
2019-04-25T07:44:55.437Z,25.48
2019-04-25T07:47:27.053Z,25.47
2019-04-25T07:49:58.604Z,26.18
2019-04-25T07:52:30.903Z,26.18
2019-04-25T07:55:03.775Z,26.45
2019-04-25T07:57:35.910Z,26.51
2019-04-25T08:00:13.299Z,27.39
2019-04-25T08:02:46.220Z,27.17
2019-04-25T08:05:17.806Z,26.80
2019-04-25T08:07:49.397Z,26.56
2019-04-25T08:10:21.855Z,26.22
2019-04-25T08:12:53.684Z,26.00
2019-04-25T08:15:43.582Z,25.37
2019-04-25T08:18:15.310Z,25.16
2019-04-25T08:20:47.509Z,25.33
2019-04-25T08:23:20.766Z,25.38
2019-04-25T08:25:52.188Z,25.42
2019-04-25T08:28:23.741Z,25.33
2019-04-25T08:30:55.104Z,25.10
2019-04-25T08:33:26.576Z,25.09
2019-04-25T08:36:08.200Z,24.83
2019-04-25T08:38:31.515Z,24.17
2019-04-25T08:41:04.074Z,24.15
2019-04-25T08:43:38.737Z,24.15
2019-04-25T08:46:08.882Z,24.19
2019-04-25T08:48:58.037Z,24.32
2019-04-25T08:51:32.018Z,24.35
2019-04-25T08:54:09.022Z,24.30
2019-04-25T08:56:40.586Z,24.27
2019-04-25T08:59:35.987Z,24.27
2019-04-25T09:02:19.675Z,24.15
2019-04-25T09:04:58.772Z,24.12
2019-04-25T09:07:30.339Z,24.02
2019-04-25T09:10:03.469Z,23.82
2019-04-25T09:12:35.633Z,23.79
2019-04-25T09:15:07.985Z,23.76
2019-04-25T09:17:39.554Z,23.82
2019-04-25T09:20:11.221Z,23.59
2019-04-25T09:22:44.222Z,23.59
2019-04-25T09:25:16.112Z,23.56
2019-04-25T09:27:48.611Z,23.66
2019-04-25T09:30:20.283Z,23.51
2019-04-25T09:32:53.353Z,23.47
2019-04-25T09:35:24.971Z,23.56
2019-04-25T09:37:56.571Z,23.67
2019-04-25T09:40:29.121Z,23.47
2019-04-25T09:43:00.996Z,23.46
2019-04-25T09:45:37.616Z,23.34
2019-04-25T09:48:17.111Z,23.46
2019-04-25T09:50:50.221Z,23.54
2019-04-25T09:53:24.319Z,23.47
2019-04-25T09:55:56.498Z,23.41
2019-04-25T09:58:29.544Z,23.42
2019-04-25T10:01:05.811Z,23.47
2019-04-25T10:03:38.600Z,23.38
2019-04-25T10:06:10.563Z,23.44
2019-04-25T10:08:42.023Z,23.44
2019-04-25T10:11:14.797Z,23.53
2019-04-25T10:14:16.825Z,23.36
2019-04-25T10:16:48.254Z,23.30
2019-04-25T10:19:19.749Z,23.13
2019-04-25T10:21:53.430Z,23.05
2019-04-25T10:24:25.296Z,23.07
2019-04-25T10:26:56.675Z,23.03
2019-04-25T10:29:39.323Z,23.15
2019-04-25T10:32:01.937Z,23.21
2019-04-25T10:34:33.459Z,23.15
2019-04-25T10:37:05.456Z,23.27
2019-04-25T10:39:37.098Z,23.21
2019-04-25T10:42:08.520Z,23.18
2019-04-25T10:44:40.172Z,23.24
2019-04-25T10:47:11.780Z,23.22
2019-04-25T10:49:44.971Z,23.16
2019-04-25T10:52:16.835Z,23.17
2019-04-25T10:54:48.392Z,23.14
2019-04-25T10:57:19.968Z,23.11
2019-04-25T11:00:00.344Z,23.10
2019-04-25T11:02:24.788Z,23.13
2019-04-25T11:05:00.632Z,23.14
2019-04-25T11:07:33.824Z,23.22
2019-04-25T11:10:06.827Z,23.21
2019-04-25T11:12:38.492Z,23.19
2019-04-25T11:15:10.013Z,23.19
2019-04-25T11:17:42.439Z,23.26
2019-04-25T11:20:29.705Z,23.29
2019-04-25T11:23:01.273Z,23.24
2019-04-25T11:25:34.181Z,23.16
2019-04-25T11:28:08.451Z,23.20
2019-04-25T11:30:41.869Z,23.20
2019-04-25T11:33:14.351Z,23.18
2019-04-25T11:35:48.106Z,23.17
2019-04-25T11:38:21.630Z,23.18
2019-04-25T11:41:00.946Z,23.17
2019-04-25T11:43:33.735Z,23.16
2019-04-25T11:46:06.748Z,23.17
2019-04-25T11:48:38.300Z,23.17
2019-04-25T11:51:10.280Z,23.13
2019-04-25T11:53:41.772Z,23.08
2019-04-25T11:56:13.775Z,23.05
2019-04-25T11:58:46.841Z,23.07
2019-04-25T12:01:18.967Z,23.09
2019-04-25T12:03:50.452Z,23.11
2019-04-25T12:06:21.948Z,23.08
2019-04-25T12:08:54.212Z,23.12
2019-04-25T12:11:26.543Z,23.07
2019-04-25T12:13:59.001Z,23.03
2019-04-25T12:16:31.582Z,22.98
2019-04-25T12:19:04.685Z,22.94
2019-04-25T12:21:36.258Z,22.95
2019-04-25T12:24:07.732Z,23.04
2019-04-25T12:26:39.109Z,23.08
2019-04-25T12:29:10.504Z,23.09
2019-04-25T12:31:41.936Z,23.06
2019-04-25T12:34:14.167Z,23.03
2019-04-25T12:36:45.787Z,23.01
2019-04-25T12:39:17.409Z,22.94
2019-04-25T12:41:50.400Z,22.91
2019-04-25T12:44:26.548Z,22.85
2019-04-25T12:47:05.643Z,22.83
2019-04-25T12:49:37.106Z,22.86
2019-04-25T12:52:08.514Z,22.86
2019-04-25T13:11:14.049Z,22.79
2019-04-25T13:13:45.517Z,22.78
2019-04-25T13:16:17.323Z,22.77
2019-04-25T13:18:48.970Z,22.77
2019-04-25T13:21:20.518Z,22.76
2019-04-25T13:23:52.077Z,22.74
2019-04-25T13:26:25.228Z,22.76
2019-04-25T17:05:51.878Z,19.74
2019-04-25T17:08:24.617Z,19.13
2019-04-25T17:10:56.673Z,18.75
2019-04-25T17:13:30.747Z,18.58
2019-04-25T17:16:04.491Z,18.44
2019-04-25T17:18:52.891Z,18.34
2019-04-25T17:21:24.413Z,18.35
2019-04-25T17:23:57.010Z,18.21
2019-04-25T17:26:31.438Z,18.24
2019-04-25T17:29:05.936Z,18.28
2019-04-25T17:31:51.294Z,18.28
2019-04-25T17:34:41.023Z,18.22
2019-04-25T17:37:17.042Z,18.21
2019-04-25T17:39:56.369Z,18.17
2019-04-25T17:42:28.442Z,18.17
2019-04-25T17:45:00.016Z,18.08
2019-04-25T17:47:32.113Z,18.05
2019-04-25T17:50:09.761Z,18.05
2019-04-25T17:52:41.516Z,18.08
2019-04-25T17:55:13.678Z,18.05
2019-04-25T17:57:45.345Z,18.05
2019-04-25T18:00:19.434Z,17.97
2019-04-25T18:02:58.665Z,17.96
2019-04-25T18:05:25.129Z,17.95
2019-04-25T18:07:56.768Z,17.78
2019-04-25T18:10:29.231Z,17.79
2019-04-25T18:13:00.801Z,17.71
2019-04-25T18:15:35.290Z,17.59
2019-04-25T18:18:10.154Z,17.51
2019-04-25T18:20:43.218Z,17.41
2019-04-25T18:23:25.355Z,17.34
2019-04-25T18:26:10.544Z,17.32
2019-04-25T18:28:44.066Z,17.28
2019-04-25T18:31:15.982Z,17.26
2019-04-25T18:33:49.385Z,17.17
2019-04-25T18:36:35.210Z,17.17
2019-04-25T18:39:10.521Z,17.05
2019-04-25T18:41:47.085Z,17.07
