createdAt,value
2017-10-16T00:00:12.731Z,29.12
2017-10-16T00:02:40.352Z,29.12
2017-10-16T00:05:07.991Z,35.30
2017-10-16T00:07:35.583Z,27.87
2017-10-16T00:10:03.200Z,31.98
2017-10-16T00:12:30.854Z,26.83
2017-10-16T00:14:58.427Z,26.52
2017-10-16T00:17:26.038Z,24.35
2017-10-16T00:19:53.615Z,33.63
2017-10-16T00:22:21.230Z,21.65
2017-10-16T00:24:48.809Z,22.40
2017-10-16T00:27:16.429Z,26.58
2017-10-16T00:29:44.006Z,23.27
2017-10-16T00:32:11.615Z,31.25
2017-10-16T00:34:40.044Z,28.35
2017-10-16T00:37:07.688Z,26.83
2017-10-16T00:39:35.341Z,31.00
2017-10-16T00:42:02.950Z,27.90
2017-10-16T00:44:30.523Z,25.37
2017-10-16T00:46:58.138Z,25.35
2017-10-16T00:49:25.713Z,21.87
2017-10-16T00:51:53.285Z,20.90
2017-10-16T00:54:20.900Z,23.77
2017-10-16T00:56:48.563Z,26.62
2017-10-16T00:59:16.203Z,22.17
2017-10-16T01:01:43.819Z,25.95
2017-10-16T01:04:11.438Z,18.98
2017-10-16T01:06:39.029Z,21.92
2017-10-16T01:09:06.615Z,20.23
2017-10-16T01:11:34.421Z,25.80
2017-10-16T01:14:02.047Z,23.23
2017-10-16T01:16:29.671Z,21.23
2017-10-16T01:18:57.295Z,21.83
2017-10-16T01:21:25.721Z,22.60
2017-10-16T01:23:53.321Z,24.55
2017-10-16T01:26:20.958Z,18.73
2017-10-16T01:28:48.602Z,21.15
2017-10-16T01:31:16.235Z,25.02
2017-10-16T01:33:43.906Z,18.77
2017-10-16T01:36:11.543Z,27.10
2017-10-16T01:38:39.136Z,20.95
2017-10-16T01:41:06.771Z,18.42
2017-10-16T01:43:34.410Z,20.40
2017-10-16T01:46:02.056Z,21.60
2017-10-16T01:48:29.647Z,26.30
2017-10-16T01:50:57.234Z,25.80
2017-10-16T01:53:24.904Z,23.15
2017-10-16T01:55:52.558Z,22.20
2017-10-16T01:58:20.196Z,21.10
2017-10-16T02:00:47.929Z,20.95
2017-10-16T02:03:15.542Z,23.80
2017-10-16T02:05:43.191Z,18.02
2017-10-16T02:08:10.809Z,20.65
2017-10-16T02:10:38.478Z,22.35
2017-10-16T02:13:06.051Z,19.92
2017-10-16T02:15:33.628Z,18.67
2017-10-16T02:18:01.216Z,21.52
2017-10-16T02:20:28.822Z,19.10
2017-10-16T02:22:56.494Z,23.10
2017-10-16T02:25:24.111Z,20.65
2017-10-16T02:27:51.728Z,21.70
2017-10-16T02:30:19.338Z,25.90
2017-10-16T02:32:46.947Z,21.65
2017-10-16T02:35:14.571Z,22.73
2017-10-16T02:37:42.141Z,24.67
2017-10-16T02:40:09.754Z,24.12
2017-10-16T02:42:37.374Z,31.02
2017-10-16T02:45:04.994Z,29.25
2017-10-16T02:47:32.607Z,26.75
2017-10-16T02:50:00.260Z,26.35
2017-10-16T02:52:27.875Z,23.77
2017-10-16T02:54:55.487Z,26.35
2017-10-16T02:57:23.063Z,31.90
2017-10-16T02:59:51.047Z,25.70
2017-10-16T03:02:19.423Z,30.48
2017-10-16T03:04:47.810Z,25.08
2017-10-16T03:07:16.190Z,30.75
2017-10-16T03:09:43.869Z,25.08
2017-10-16T03:12:11.484Z,25.23
2017-10-16T03:14:39.057Z,30.42
2017-10-16T03:17:06.711Z,27.75
2017-10-16T03:19:34.322Z,24.20
2017-10-16T03:22:01.946Z,29.95
2017-10-16T03:24:29.563Z,22.70
2017-10-16T03:26:57.174Z,26.48
2017-10-16T03:29:24.804Z,21.73
2017-10-16T03:31:52.415Z,25.15
2017-10-16T03:34:20.027Z,25.02
2017-10-16T03:36:47.646Z,25.23
2017-10-16T03:39:15.260Z,25.75
2017-10-16T03:41:42.835Z,29.10
2017-10-16T03:44:10.444Z,29.50
2017-10-16T03:46:38.058Z,26.05
2017-10-16T03:49:05.681Z,26.40
2017-10-16T03:51:33.259Z,28.23
2017-10-16T03:54:00.870Z,27.70
2017-10-16T03:56:28.448Z,28.15
2017-10-16T03:58:56.058Z,28.27
2017-10-16T04:01:23.678Z,30.77
2017-10-16T04:03:51.290Z,31.75
2017-10-16T04:06:18.916Z,30.02
2017-10-16T04:08:46.530Z,30.50
2017-10-16T04:11:14.138Z,30.83
2017-10-16T04:13:41.750Z,32.22
2017-10-16T04:16:09.372Z,29.00
2017-10-16T04:18:36.983Z,34.65
2017-10-16T04:21:04.607Z,33.85
2017-10-16T04:23:32.227Z,28.25
2017-10-16T04:25:59.844Z,31.10
2017-10-16T04:28:27.457Z,34.47
2017-10-16T04:30:55.079Z,32.05
2017-10-16T04:33:22.696Z,30.12
2017-10-16T04:35:50.352Z,28.50
2017-10-16T04:38:17.970Z,33.38
2017-10-16T04:40:45.584Z,31.30
2017-10-16T04:43:13.201Z,34.80
2017-10-16T04:45:40.810Z,28.98
2017-10-16T04:48:08.380Z,34.90
2017-10-16T04:50:36.750Z,31.02
2017-10-16T04:53:04.324Z,29.27
2017-10-16T04:55:31.934Z,32.55
2017-10-16T04:57:59.547Z,34.70
2017-10-16T05:00:27.155Z,33.50
2017-10-16T05:02:54.764Z,38.58
2017-10-16T05:05:22.375Z,36.42
2017-10-16T05:07:49.983Z,33.45
2017-10-16T05:10:17.605Z,34.65
2017-10-16T05:12:45.214Z,38.80
2017-10-16T05:15:12.830Z,38.13
2017-10-16T05:17:40.470Z,34.97
2017-10-16T05:20:08.079Z,35.00
2017-10-16T05:22:35.730Z,36.22
2017-10-16T05:25:03.349Z,36.70
2017-10-16T05:27:30.928Z,36.42
2017-10-16T05:29:58.570Z,44.30
2017-10-16T05:32:26.189Z,45.55
2017-10-16T05:34:53.811Z,42.58
2017-10-16T05:37:21.422Z,37.47
2017-10-16T05:39:49.031Z,40.38
2017-10-16T05:42:16.617Z,39.50
2017-10-16T05:44:44.257Z,42.90
2017-10-16T05:47:11.895Z,46.95
2017-10-16T05:49:39.527Z,39.22
2017-10-16T05:52:07.139Z,45.25
2017-10-16T05:54:34.754Z,39.80
2017-10-16T05:57:03.143Z,33.30
2017-10-16T05:59:30.777Z,36.38
2017-10-16T06:01:59.174Z,44.95
2017-10-16T06:04:27.552Z,39.47
2017-10-16T06:06:55.955Z,36.47
2017-10-16T06:09:23.583Z,40.00
2017-10-16T06:11:51.152Z,39.22
2017-10-16T06:14:19.542Z,47.50
2017-10-16T06:16:48.051Z,48.10
2017-10-16T06:19:15.688Z,37.35
2017-10-16T06:21:43.332Z,42.10
2017-10-16T06:24:10.986Z,37.20
2017-10-16T06:26:38.595Z,40.28
2017-10-16T06:29:06.145Z,47.92
2017-10-16T06:31:33.691Z,42.88
2017-10-16T06:34:01.340Z,37.38
2017-10-16T06:36:29.827Z,43.95
2017-10-16T06:38:57.476Z,34.58
2017-10-16T06:41:25.915Z,37.40
2017-10-16T06:43:53.527Z,39.35
2017-10-16T06:46:21.109Z,39.92
2017-10-16T06:48:48.722Z,45.83
2017-10-16T06:51:16.331Z,41.05
2017-10-16T06:53:43.947Z,34.25
2017-10-16T06:56:11.558Z,37.50
2017-10-16T06:58:39.282Z,38.88
2017-10-16T07:01:06.897Z,45.17
2017-10-16T07:03:34.552Z,44.10
2017-10-16T07:06:02.124Z,42.97
2017-10-16T07:08:29.735Z,43.42
2017-10-16T07:10:58.106Z,38.33
2017-10-16T07:13:25.719Z,38.20
2017-10-16T07:15:53.295Z,34.92
2017-10-16T07:18:20.913Z,33.80
2017-10-16T07:20:48.522Z,34.47
2017-10-16T07:23:16.134Z,33.58
2017-10-16T07:25:43.743Z,33.53
2017-10-16T07:28:11.395Z,38.33
2017-10-16T07:30:39.003Z,32.08
2017-10-16T07:33:07.394Z,37.40
2017-10-16T07:35:35.734Z,35.45
2017-10-16T07:38:03.359Z,32.58
2017-10-16T07:40:31.034Z,34.67
2017-10-16T07:42:58.658Z,35.05
2017-10-16T07:45:26.271Z,28.30
2017-10-16T07:47:53.842Z,28.08
2017-10-16T07:50:21.470Z,34.88
2017-10-16T07:52:49.049Z,28.83
2017-10-16T07:55:16.622Z,28.30
2017-10-16T07:57:44.230Z,30.37
2017-10-16T08:00:11.838Z,25.60
2017-10-16T08:02:39.457Z,30.35
2017-10-16T08:05:07.062Z,31.80
2017-10-16T08:07:34.808Z,28.50
2017-10-16T08:10:02.462Z,31.73
2017-10-16T08:12:30.033Z,27.62
2017-10-16T08:14:57.678Z,26.30
2017-10-16T08:17:25.303Z,27.37
2017-10-16T08:19:53.682Z,30.52
2017-10-16T08:22:22.083Z,26.37
2017-10-16T08:24:49.827Z,26.50
2017-10-16T08:27:18.232Z,25.98
2017-10-16T08:29:45.863Z,30.23
2017-10-16T08:32:13.486Z,34.90
2017-10-16T08:34:41.154Z,26.33
2017-10-16T08:37:08.800Z,25.73
2017-10-16T08:39:36.438Z,30.02
2017-10-16T08:42:04.024Z,25.23
2017-10-16T08:44:31.660Z,34.75
2017-10-16T08:46:59.294Z,24.65
2017-10-16T08:49:26.958Z,27.58
2017-10-16T08:51:54.598Z,29.35
2017-10-16T08:54:22.230Z,24.55
2017-10-16T08:56:49.859Z,21.42
2017-10-16T08:59:17.495Z,23.45
2017-10-16T09:01:45.114Z,20.58
2017-10-16T09:04:12.723Z,36.25
2017-10-16T09:06:40.359Z,23.73
2017-10-16T09:09:07.987Z,22.05
2017-10-16T09:11:35.770Z,20.62
2017-10-16T09:14:03.349Z,20.42
2017-10-16T09:16:30.976Z,21.52
2017-10-16T09:18:58.615Z,19.98
2017-10-16T09:21:26.238Z,18.25
2017-10-16T09:23:53.882Z,20.65
2017-10-16T09:26:21.533Z,24.00
2017-10-16T09:28:49.150Z,21.67
2017-10-16T09:31:16.738Z,21.35
2017-10-16T09:33:44.358Z,22.10
2017-10-16T09:36:12.283Z,18.67
2017-10-16T09:38:39.946Z,17.92
2017-10-16T09:41:07.570Z,24.23
2017-10-16T09:43:35.205Z,21.02
2017-10-16T09:46:03.036Z,23.58
2017-10-16T09:48:30.663Z,20.50
2017-10-16T09:50:58.302Z,16.02
2017-10-16T09:53:25.940Z,17.65
2017-10-16T09:55:53.580Z,18.50
2017-10-16T09:58:21.243Z,18.10
2017-10-16T10:00:48.821Z,21.50
2017-10-16T10:03:16.466Z,22.35
2017-10-16T10:05:44.114Z,20.12
2017-10-16T10:08:11.730Z,16.67
2017-10-16T10:10:39.354Z,17.00
2017-10-16T10:13:06.985Z,17.15
2017-10-16T10:15:34.630Z,15.85
2017-10-16T10:18:03.026Z,22.27
2017-10-16T10:20:30.690Z,31.15
2017-10-16T10:22:58.303Z,18.12
2017-10-16T10:25:25.927Z,13.15
2017-10-16T10:27:53.497Z,16.08
2017-10-16T10:30:21.263Z,11.02
2017-10-16T10:32:48.877Z,15.77
2017-10-16T10:35:16.483Z,22.17
2017-10-16T10:37:44.090Z,14.40
2017-10-16T10:40:11.704Z,11.93
2017-10-16T10:42:39.271Z,14.75
2017-10-16T10:45:06.918Z,16.87
2017-10-16T10:47:34.524Z,12.70
2017-10-16T10:50:02.139Z,14.73
2017-10-16T10:52:29.751Z,19.05
2017-10-16T10:54:57.315Z,13.50
2017-10-16T10:57:25.730Z,13.32
2017-10-16T10:59:53.298Z,19.02
2017-10-16T11:02:20.873Z,14.27
2017-10-16T11:04:48.494Z,10.98
2017-10-16T11:07:16.104Z,15.32
2017-10-16T11:09:43.717Z,13.00
2017-10-16T11:12:11.326Z,15.02
2017-10-16T11:14:39.158Z,12.88
2017-10-16T11:17:06.802Z,16.45
2017-10-16T11:19:34.431Z,12.98
2017-10-16T11:22:02.077Z,27.27
2017-10-16T11:24:29.711Z,14.60
2017-10-16T11:26:57.334Z,12.27
2017-10-16T11:29:25.819Z,13.98
2017-10-16T11:31:53.438Z,14.65
2017-10-16T11:34:21.109Z,13.75
2017-10-16T11:36:48.726Z,20.05
2017-10-16T11:39:16.352Z,15.52
2017-10-16T11:41:43.973Z,18.08
2017-10-16T11:44:11.574Z,26.75
2017-10-16T11:46:39.219Z,11.90
2017-10-16T11:49:06.814Z,13.82
2017-10-16T11:51:34.394Z,15.00
2017-10-16T11:54:02.035Z,14.73
2017-10-16T11:56:29.631Z,24.08
2017-10-16T11:58:57.255Z,14.18
2017-10-16T12:01:24.894Z,14.40
2017-10-16T12:03:52.515Z,16.20
2017-10-16T12:06:20.146Z,20.73
2017-10-16T12:08:47.751Z,19.60
2017-10-16T12:11:15.370Z,19.15
2017-10-16T12:13:43.007Z,16.90
2017-10-16T12:16:10.632Z,14.18
2017-10-16T12:18:38.220Z,19.50
2017-10-16T12:21:05.858Z,18.30
2017-10-16T12:23:33.491Z,15.18
2017-10-16T12:26:01.114Z,13.70
2017-10-16T12:28:28.755Z,18.42
2017-10-16T12:30:56.349Z,17.80
2017-10-16T12:33:23.940Z,19.17
2017-10-16T12:35:51.518Z,12.57
2017-10-16T12:38:19.186Z,15.55
2017-10-16T12:40:46.818Z,15.63
2017-10-16T12:43:14.400Z,19.00
2017-10-16T12:45:41.996Z,19.80
2017-10-16T12:48:09.610Z,20.75
2017-10-16T12:50:37.234Z,17.23
2017-10-16T12:53:04.862Z,24.33
2017-10-16T12:55:32.486Z,17.37
2017-10-16T12:58:00.122Z,22.87
2017-10-16T13:00:27.778Z,16.27
2017-10-16T13:02:56.178Z,58.38
2017-10-16T13:05:28.725Z,16.48
2017-10-16T13:07:56.348Z,19.48
2017-10-16T13:10:23.941Z,17.35
2017-10-16T13:12:51.563Z,13.95
2017-10-16T13:15:19.197Z,15.18
2017-10-16T13:17:46.814Z,15.52
2017-10-16T13:20:14.439Z,13.90
2017-10-16T13:22:42.072Z,12.73
2017-10-16T13:25:09.702Z,15.20
2017-10-16T13:27:37.329Z,23.98
2017-10-16T13:30:04.958Z,17.73
2017-10-16T13:32:33.350Z,21.10
2017-10-16T13:35:00.976Z,17.00
2017-10-16T13:37:28.605Z,18.00
2017-10-16T13:39:56.244Z,17.52
2017-10-16T13:42:23.880Z,18.23
2017-10-16T13:44:52.290Z,22.62
2017-10-16T13:47:19.923Z,15.85
2017-10-16T13:49:48.338Z,13.62
2017-10-16T13:52:15.957Z,22.77
2017-10-16T13:54:43.599Z,18.95
2017-10-16T13:57:11.253Z,15.40
2017-10-16T13:59:38.881Z,33.38
2017-10-16T14:02:06.511Z,21.67
2017-10-16T14:04:35.552Z,18.42
2017-10-16T14:07:03.182Z,18.55
2017-10-16T14:09:30.803Z,23.73
2017-10-16T14:12:11.171Z,20.05
2017-10-16T14:14:38.901Z,18.10
2017-10-16T14:17:06.538Z,20.65
2017-10-16T14:19:34.166Z,22.87
2017-10-16T14:22:01.811Z,19.92
2017-10-16T14:24:29.409Z,26.17
2017-10-16T14:26:57.046Z,24.55
2017-10-16T14:29:25.555Z,17.62
2017-10-16T14:31:53.157Z,20.37
2017-10-16T14:34:20.781Z,24.55
2017-10-16T14:36:48.398Z,22.30
2017-10-16T14:39:16.032Z,52.47
2017-10-16T14:41:43.678Z,76.12
2017-10-16T14:44:11.303Z,84.05
2017-10-16T14:46:38.934Z,49.22
2017-10-16T14:49:06.562Z,72.43
2017-10-16T14:51:34.191Z,71.62
2017-10-16T14:54:01.866Z,64.82
2017-10-16T14:56:30.252Z,94.40
2017-10-16T14:58:57.845Z,55.03
2017-10-16T15:01:25.479Z,43.63
2017-10-16T15:03:53.106Z,37.58
2017-10-16T15:06:20.738Z,42.20
2017-10-16T15:08:48.368Z,35.60
2017-10-16T15:11:16.007Z,32.92
2017-10-16T15:13:43.642Z,27.30
2017-10-16T15:16:11.259Z,29.98
2017-10-16T15:18:38.883Z,35.30
2017-10-16T15:21:07.319Z,29.98
2017-10-16T15:23:35.030Z,38.42
2017-10-16T15:26:03.429Z,28.30
2017-10-16T15:28:31.172Z,27.15
2017-10-16T15:30:59.574Z,32.08
2017-10-16T15:33:27.201Z,34.10
2017-10-16T15:35:54.888Z,31.75
2017-10-16T15:38:22.507Z,31.52
2017-10-16T15:40:50.150Z,33.30
2017-10-16T15:43:17.786Z,36.10
2017-10-16T15:45:45.418Z,27.37
2017-10-16T15:48:13.050Z,31.60
2017-10-16T15:50:40.722Z,32.22
2017-10-16T15:53:08.313Z,31.92
2017-10-16T15:55:35.930Z,37.42
2017-10-16T15:58:03.539Z,29.70
2017-10-16T16:00:34.049Z,32.25
2017-10-16T16:03:01.667Z,35.28
2017-10-16T16:05:29.306Z,38.25
2017-10-16T16:07:56.887Z,33.80
2017-10-16T16:10:24.514Z,32.72
2017-10-16T16:12:52.147Z,32.20
2017-10-16T16:15:19.908Z,37.03
2017-10-16T16:17:47.550Z,39.63
2017-10-16T16:20:15.187Z,30.92
2017-10-16T16:22:42.806Z,43.87
2017-10-16T16:25:10.396Z,34.17
2017-10-16T16:27:38.022Z,32.35
2017-10-16T16:30:05.640Z,39.78
2017-10-16T16:32:33.238Z,38.00
2017-10-16T16:35:00.922Z,37.85
2017-10-16T16:37:28.599Z,43.00
2017-10-16T16:39:56.338Z,42.50
2017-10-16T16:42:24.738Z,44.15
2017-10-16T16:44:52.347Z,51.20
2017-10-16T16:47:19.999Z,55.72
2017-10-16T16:49:47.595Z,53.22
2017-10-16T16:52:15.212Z,54.90
2017-10-16T16:54:42.827Z,72.40
2017-10-16T16:57:10.475Z,57.60
2017-10-16T16:59:38.108Z,64.47
2017-10-16T17:02:05.766Z,49.00
2017-10-16T17:04:33.380Z,51.05
2017-10-16T17:07:01.718Z,55.53
2017-10-16T17:09:29.354Z,55.08
2017-10-16T17:11:56.986Z,47.13
2017-10-16T17:14:25.371Z,56.17
2017-10-16T17:16:53.767Z,65.65
2017-10-16T17:19:21.386Z,51.78
2017-10-16T17:21:49.042Z,58.33
2017-10-16T17:24:16.674Z,57.72
2017-10-16T17:26:44.286Z,70.50
2017-10-16T17:29:12.666Z,62.42
2017-10-16T17:31:40.289Z,57.08
2017-10-16T17:34:08.124Z,64.20
2017-10-16T17:36:35.770Z,67.97
2017-10-16T17:39:03.475Z,53.78
2017-10-16T17:41:31.195Z,64.47
2017-10-16T17:43:58.887Z,51.45
2017-10-16T17:46:26.656Z,59.78
2017-10-16T17:48:54.575Z,70.95
2017-10-16T17:51:22.187Z,51.83
2017-10-16T17:53:49.804Z,56.28
2017-10-16T17:56:17.476Z,64.53
2017-10-16T17:58:45.171Z,54.70
2017-10-16T18:01:12.799Z,56.60
2017-10-16T18:03:40.444Z,59.88
2017-10-16T18:06:08.084Z,61.10
2017-10-16T18:08:35.721Z,64.97
2017-10-16T18:11:03.328Z,75.72
2017-10-16T18:13:31.714Z,103.40
2017-10-16T18:16:00.111Z,128.07
2017-10-16T18:18:27.770Z,113.07
2017-10-16T18:20:55.617Z,90.62
2017-10-16T18:23:24.049Z,63.97
2017-10-16T18:25:51.655Z,66.30
2017-10-16T18:28:19.300Z,69.47
2017-10-16T18:30:46.935Z,52.95
2017-10-16T18:33:14.610Z,47.58
2017-10-16T18:35:42.407Z,56.65
2017-10-16T18:38:10.039Z,50.95
2017-10-16T18:40:37.671Z,60.42
2017-10-16T18:43:05.309Z,58.80
2017-10-16T18:45:32.907Z,68.55
2017-10-16T18:48:00.793Z,49.50
2017-10-16T18:50:28.406Z,67.28
2017-10-16T18:52:55.995Z,66.72
2017-10-16T18:55:23.567Z,65.55
2017-10-16T18:57:51.178Z,59.60
2017-10-16T19:00:18.838Z,61.92
2017-10-16T19:02:46.464Z,49.55
2017-10-16T19:05:14.079Z,49.20
2017-10-16T19:07:41.750Z,59.33
2017-10-16T19:10:09.384Z,51.33
2017-10-16T19:12:37.750Z,60.17
2017-10-16T19:15:06.143Z,54.47
2017-10-16T19:17:33.844Z,44.90
2017-10-16T19:20:01.479Z,55.33
2017-10-16T19:22:29.123Z,58.13
2017-10-16T19:24:57.526Z,54.17
2017-10-16T19:27:25.142Z,60.67
2017-10-16T19:29:52.785Z,48.67
2017-10-16T19:32:20.413Z,59.93
2017-10-16T19:34:48.060Z,57.83
2017-10-16T19:37:15.693Z,66.20
2017-10-16T19:39:43.318Z,51.63
2017-10-16T19:42:10.978Z,49.40
2017-10-16T19:44:38.611Z,50.92
2017-10-16T19:47:06.234Z,51.85
2017-10-16T19:49:33.966Z,48.97
2017-10-16T19:52:01.604Z,53.72
2017-10-16T19:54:29.232Z,48.08
2017-10-16T19:56:56.868Z,55.45
2017-10-16T19:59:24.461Z,52.62
2017-10-16T20:01:52.176Z,54.88
2017-10-16T20:04:19.763Z,41.30
2017-10-16T20:06:47.784Z,56.85
2017-10-16T20:09:15.673Z,46.22
2017-10-16T20:11:43.371Z,57.38
2017-10-16T20:14:11.006Z,42.62
2017-10-16T20:16:39.045Z,57.60
2017-10-16T20:19:06.832Z,45.40
2017-10-16T20:21:34.726Z,49.30
2017-10-16T20:24:02.668Z,42.67
2017-10-16T20:26:30.302Z,56.00
2017-10-16T20:28:57.934Z,50.30
2017-10-16T20:31:25.615Z,45.45
2017-10-16T20:33:54.010Z,42.72
2017-10-16T20:36:21.671Z,48.08
2017-10-16T20:38:49.342Z,56.22
2017-10-16T20:41:16.978Z,46.13
2017-10-16T20:43:45.375Z,58.63
2017-10-16T20:46:13.078Z,47.38
2017-10-16T20:48:40.702Z,54.58
2017-10-16T20:51:08.338Z,49.42
2017-10-16T20:53:37.954Z,46.42
2017-10-16T20:56:06.359Z,58.28
2017-10-16T20:58:34.120Z,50.63
2017-10-16T21:01:01.809Z,61.63
2017-10-16T21:03:29.452Z,53.58
2017-10-16T21:05:57.475Z,41.97
2017-10-16T21:08:26.482Z,49.45
2017-10-16T21:10:54.119Z,43.83
2017-10-16T21:13:21.758Z,41.15
2017-10-16T21:15:49.407Z,52.60
2017-10-16T21:18:17.023Z,41.53
2017-10-16T21:20:44.666Z,39.78
2017-10-16T21:23:12.295Z,46.42
2017-10-16T21:25:39.930Z,45.33
2017-10-16T21:28:07.555Z,48.90
2017-10-16T21:30:35.190Z,54.47
2017-10-16T21:33:02.769Z,56.85
2017-10-16T21:35:30.362Z,47.70
2017-10-16T21:37:57.994Z,54.92
2017-10-16T21:40:25.796Z,47.70
2017-10-16T21:42:53.422Z,41.72
2017-10-16T21:45:21.044Z,50.42
2017-10-16T21:47:48.666Z,47.10
2017-10-16T21:50:16.257Z,44.88
2017-10-16T21:52:43.879Z,54.30
2017-10-16T21:55:11.498Z,52.88
2017-10-16T21:57:39.083Z,47.28
2017-10-16T22:00:06.693Z,62.42
2017-10-16T22:02:34.332Z,48.72
2017-10-16T22:05:01.975Z,46.67
2017-10-16T22:07:29.616Z,39.25
2017-10-16T22:09:57.215Z,50.90
2017-10-16T22:12:24.858Z,53.63
2017-10-16T22:14:52.484Z,59.90
2017-10-16T22:17:20.126Z,56.75
2017-10-16T22:19:47.747Z,43.95
2017-10-16T22:22:15.434Z,39.70
2017-10-16T22:24:43.967Z,43.85
2017-10-16T22:27:11.599Z,51.80
2017-10-16T22:29:39.255Z,44.47
2017-10-16T22:32:06.891Z,44.85
2017-10-16T22:34:34.780Z,46.40
2017-10-16T22:37:02.408Z,55.88
2017-10-16T22:39:31.223Z,43.67
2017-10-16T22:41:58.874Z,63.00
2017-10-16T22:44:26.546Z,47.42
2017-10-16T22:46:54.182Z,50.15
2017-10-16T22:49:21.815Z,51.97
2017-10-16T22:51:50.198Z,59.22
2017-10-16T22:54:29.589Z,47.42
2017-10-16T22:56:57.179Z,48.92
2017-10-16T22:59:24.794Z,51.25
2017-10-16T23:01:52.418Z,51.08
2017-10-16T23:04:20.256Z,48.00
2017-10-16T23:06:47.890Z,52.65
2017-10-16T23:09:15.519Z,56.47
2017-10-16T23:11:43.143Z,43.42
2017-10-16T23:14:10.779Z,49.50
2017-10-16T23:16:38.462Z,47.20
2017-10-16T23:19:06.060Z,44.45
2017-10-16T23:21:33.695Z,59.33
2017-10-16T23:24:01.329Z,54.35
2017-10-16T23:26:28.966Z,39.75
2017-10-16T23:28:57.608Z,42.53
2017-10-16T23:31:25.247Z,43.22
2017-10-16T23:33:52.870Z,40.38
2017-10-16T23:36:20.596Z,41.72
2017-10-16T23:38:48.215Z,42.17
2017-10-16T23:41:15.853Z,36.65
2017-10-16T23:43:43.432Z,50.25
2017-10-16T23:46:11.067Z,42.42
2017-10-16T23:48:38.687Z,39.78
2017-10-16T23:51:06.331Z,40.15
2017-10-16T23:53:33.966Z,48.03
2017-10-16T23:56:02.330Z,31.10
2017-10-16T23:58:29.963Z,38.65
