createdAt,value
2023-02-16T00:01:24.885Z,4.53
2023-02-16T00:03:56.108Z,4.42
2023-02-16T00:06:27.275Z,4.53
2023-02-16T00:09:00.149Z,4.50
2023-02-16T00:11:46.874Z,4.50
2023-02-16T00:14:17.806Z,4.52
2023-02-16T00:16:47.879Z,4.46
2023-02-16T00:19:24.136Z,4.58
2023-02-16T00:21:56.330Z,4.29
2023-02-16T00:24:30.586Z,4.58
2023-02-16T00:27:02.471Z,4.61
2023-02-16T00:29:36.928Z,4.61
2023-02-16T00:32:08.763Z,4.65
2023-02-16T00:34:41.031Z,4.69
2023-02-16T00:37:13.156Z,4.74
2023-02-16T00:39:47.275Z,4.78
2023-02-16T00:42:22.411Z,4.79
2023-02-16T00:44:55.532Z,4.77
2023-02-16T00:47:29.809Z,4.74
2023-02-16T00:50:00.447Z,4.71
2023-02-16T00:52:36.624Z,4.72
2023-02-16T00:55:12.702Z,4.74
2023-02-16T00:57:46.036Z,4.62
2023-02-16T01:00:19.734Z,4.74
2023-02-16T01:02:52.114Z,4.75
2023-02-16T01:05:23.896Z,4.73
2023-02-16T01:08:07.111Z,4.68
2023-02-16T01:10:53.850Z,4.68
2023-02-16T01:13:24.762Z,4.63
2023-02-16T01:15:55.234Z,4.34
2023-02-16T01:18:25.397Z,4.58
2023-02-16T01:20:55.394Z,4.54
2023-02-16T01:23:25.421Z,4.49
2023-02-16T01:25:58.107Z,4.50
2023-02-16T01:28:29.540Z,4.37
2023-02-16T01:30:59.953Z,4.46
2023-02-16T01:33:30.074Z,4.45
2023-02-16T01:36:03.639Z,4.48
2023-02-16T01:38:33.629Z,4.48
2023-02-16T01:41:25.180Z,4.47
2023-02-16T01:44:01.017Z,4.45
2023-02-16T01:46:39.668Z,4.40
2023-02-16T01:49:15.924Z,4.34
2023-02-16T01:52:10.046Z,4.27
2023-02-16T01:54:46.472Z,4.23
2023-02-16T01:57:29.491Z,4.17
2023-02-16T02:00:10.684Z,4.11
2023-02-16T02:02:48.192Z,4.08
2023-02-16T02:05:36.519Z,4.03
2023-02-16T02:08:31.039Z,3.98
2023-02-16T02:11:10.812Z,3.95
2023-02-16T02:13:50.108Z,3.92
2023-02-16T02:16:22.509Z,3.89
2023-02-16T02:18:53.000Z,3.85
2023-02-16T02:22:00.122Z,3.85
2023-02-16T02:25:06.480Z,3.78
2023-02-16T02:27:42.102Z,3.80
2023-02-16T02:30:27.153Z,3.80
2023-02-16T02:33:10.052Z,3.80
2023-02-16T02:35:52.645Z,3.71
2023-02-16T02:38:30.777Z,3.74
2023-02-16T02:41:12.358Z,3.73
2023-02-16T02:43:48.991Z,3.67
2023-02-16T02:46:25.166Z,3.68
2023-02-16T02:48:55.833Z,3.67
2023-02-16T02:51:34.040Z,3.68
2023-02-16T02:54:25.310Z,3.64
2023-02-16T02:57:21.641Z,3.69
2023-02-16T03:00:13.958Z,3.68
2023-02-16T03:02:46.144Z,3.72
2023-02-16T03:05:17.267Z,3.78
2023-02-16T03:07:53.589Z,3.80
2023-02-16T03:10:40.036Z,3.83
2023-02-16T03:13:17.685Z,3.82
2023-02-16T03:15:51.765Z,3.84
2023-02-16T03:18:34.390Z,3.83
2023-02-16T03:21:18.954Z,3.82
2023-02-16T03:24:03.187Z,3.83
2023-02-16T03:26:47.981Z,3.85
2023-02-16T03:29:24.869Z,3.84
2023-02-16T03:31:59.028Z,3.83
2023-02-16T03:34:29.900Z,3.84
2023-02-16T03:37:02.389Z,3.80
2023-02-16T03:39:53.981Z,3.82
2023-02-16T03:42:27.047Z,3.77
2023-02-16T03:44:57.177Z,3.75
2023-02-16T03:47:29.930Z,3.73
2023-02-16T03:49:59.950Z,3.73
2023-02-16T03:52:29.812Z,3.76
2023-02-16T03:55:00.607Z,3.71
2023-02-16T03:57:30.548Z,3.69
2023-02-16T04:00:00.845Z,3.62
2023-02-16T04:02:33.421Z,3.63
2023-02-16T04:05:03.516Z,3.63
2023-02-16T04:07:33.405Z,3.59
2023-02-16T04:10:03.314Z,3.52
2023-02-16T04:12:36.601Z,3.52
2023-02-16T04:15:08.318Z,3.56
2023-02-16T04:17:40.889Z,3.55
2023-02-16T04:20:13.742Z,3.51
2023-02-16T04:22:44.402Z,3.54
2023-02-16T04:25:14.940Z,3.56
2023-02-16T04:27:46.199Z,3.57
2023-02-16T04:30:18.632Z,3.57
2023-02-16T04:32:51.230Z,3.54
2023-02-16T04:35:22.459Z,3.53
2023-02-16T04:37:52.424Z,3.55
2023-02-16T04:40:23.406Z,3.56
2023-02-16T04:42:53.340Z,3.57
2023-02-16T04:45:23.498Z,3.56
2023-02-16T04:47:56.045Z,3.60
2023-02-16T04:50:25.933Z,3.60
2023-02-16T04:52:55.909Z,3.61
2023-02-16T04:55:25.803Z,3.59
2023-02-16T04:57:55.646Z,3.51
2023-02-16T05:00:25.850Z,3.55
2023-02-16T05:02:59.359Z,3.62
2023-02-16T05:05:29.561Z,3.62
2023-02-16T05:07:59.379Z,3.51
2023-02-16T05:10:29.250Z,3.62
2023-02-16T05:13:11.580Z,3.61
2023-02-16T05:15:42.202Z,3.64
2023-02-16T05:18:14.693Z,3.64
2023-02-16T05:20:57.099Z,3.65
2023-02-16T05:23:26.926Z,3.68
2023-02-16T05:25:56.860Z,3.60
2023-02-16T05:28:26.915Z,3.70
2023-02-16T05:30:57.132Z,3.68
2023-02-16T05:33:29.824Z,3.61
2023-02-16T05:35:59.883Z,3.48
2023-02-16T05:38:29.980Z,3.58
2023-02-16T05:41:01.924Z,3.56
2023-02-16T05:43:33.810Z,3.58
2023-02-16T05:46:03.713Z,3.57
2023-02-16T05:48:36.273Z,3.60
2023-02-16T05:51:06.756Z,3.54
2023-02-16T05:53:36.614Z,3.68
2023-02-16T05:56:07.534Z,3.67
2023-02-16T05:58:37.599Z,3.69
2023-02-16T06:01:08.242Z,3.71
2023-02-16T06:03:41.343Z,3.72
2023-02-16T06:06:11.677Z,3.66
2023-02-16T06:08:41.744Z,3.70
2023-02-16T06:11:33.013Z,3.74
2023-02-16T06:14:03.473Z,3.76
2023-02-16T06:16:34.251Z,3.78
2023-02-16T06:19:08.104Z,3.75
2023-02-16T06:21:38.890Z,3.74
2023-02-16T06:24:11.283Z,3.74
2023-02-16T06:26:41.563Z,3.69
2023-02-16T06:29:12.083Z,3.65
2023-02-16T06:31:42.349Z,3.65
2023-02-16T06:34:14.882Z,3.64
2023-02-16T06:36:44.821Z,3.67
2023-02-16T06:39:14.992Z,3.68
2023-02-16T06:41:44.837Z,3.73
2023-02-16T06:44:16.805Z,3.47
2023-02-16T06:46:49.461Z,3.76
2023-02-16T06:49:26.079Z,3.78
2023-02-16T06:51:57.729Z,3.79
2023-02-16T06:54:27.671Z,3.80
2023-02-16T06:56:57.763Z,3.71
2023-02-16T06:59:28.077Z,3.81
2023-02-16T07:01:58.247Z,3.82
2023-02-16T07:04:30.913Z,3.83
2023-02-16T07:07:00.824Z,3.84
2023-02-16T07:09:30.896Z,3.85
2023-02-16T07:12:01.170Z,3.89
2023-02-16T07:14:31.097Z,3.94
2023-02-16T07:17:04.409Z,3.99
2023-02-16T07:19:37.093Z,4.01
2023-02-16T07:22:07.434Z,4.07
2023-02-16T07:24:37.323Z,4.11
2023-02-16T07:27:08.807Z,4.00
2023-02-16T07:29:38.803Z,4.19
2023-02-16T07:32:08.884Z,4.13
2023-02-16T07:34:41.822Z,4.26
2023-02-16T07:37:11.657Z,4.29
2023-02-16T07:39:41.592Z,4.37
2023-02-16T07:42:11.454Z,4.44
2023-02-16T07:44:41.450Z,4.52
2023-02-16T07:47:13.514Z,4.60
2023-02-16T07:49:45.961Z,4.68
2023-02-16T07:52:16.033Z,4.77
2023-02-16T07:54:48.039Z,4.86
2023-02-16T07:57:17.908Z,4.89
2023-02-16T07:59:47.923Z,4.97
2023-02-16T08:02:19.922Z,5.03
2023-02-16T08:04:55.048Z,5.05
2023-02-16T08:07:25.596Z,5.05
2023-02-16T08:09:57.732Z,5.03
2023-02-16T08:12:27.620Z,5.08
2023-02-16T08:14:57.593Z,5.08
2023-02-16T08:17:27.629Z,5.17
2023-02-16T08:20:00.447Z,5.24
2023-02-16T08:22:30.834Z,5.32
2023-02-16T08:25:00.860Z,5.44
2023-02-16T08:27:30.891Z,5.52
2023-02-16T08:30:01.229Z,5.62
2023-02-16T08:32:31.846Z,5.72
2023-02-16T08:35:04.904Z,5.84
2023-02-16T08:37:35.303Z,5.97
2023-02-16T08:40:08.591Z,6.11
2023-02-16T08:42:42.806Z,6.36
2023-02-16T08:45:14.618Z,6.63
2023-02-16T08:47:44.877Z,6.90
2023-02-16T08:50:17.475Z,7.02
2023-02-16T08:52:49.050Z,7.07
2023-02-16T08:55:19.283Z,7.20
2023-02-16T08:57:49.175Z,7.43
2023-02-16T09:00:32.651Z,7.58
2023-02-16T09:03:04.502Z,7.61
2023-02-16T09:05:37.206Z,7.63
2023-02-16T09:08:07.684Z,7.66
2023-02-16T09:10:37.646Z,7.70
2023-02-16T09:13:10.739Z,7.71
2023-02-16T09:15:42.132Z,7.63
2023-02-16T09:18:12.699Z,7.64
2023-02-16T09:20:47.176Z,7.83
2023-02-16T09:23:17.274Z,7.87
2023-02-16T09:25:47.293Z,7.69
2023-02-16T09:28:17.574Z,8.04
2023-02-16T09:30:47.673Z,8.10
2023-02-16T09:33:18.166Z,8.16
2023-02-16T09:35:50.869Z,8.24
2023-02-16T09:38:21.568Z,8.30
2023-02-16T09:41:00.401Z,8.31
2023-02-16T09:43:48.732Z,8.35
2023-02-16T09:46:23.426Z,8.34
2023-02-16T09:48:54.784Z,8.34
2023-02-16T09:51:34.661Z,8.38
2023-02-16T09:54:16.262Z,8.43
2023-02-16T09:56:52.307Z,8.48
2023-02-16T09:59:38.834Z,8.59
2023-02-16T10:02:35.623Z,8.68
2023-02-16T10:05:17.538Z,8.69
2023-02-16T10:08:02.071Z,8.69
2023-02-16T10:10:40.140Z,8.69
2023-02-16T10:13:19.225Z,8.69
2023-02-16T10:15:53.874Z,8.84
2023-02-16T10:18:30.654Z,8.83
2023-02-16T10:21:05.249Z,8.80
2023-02-16T10:23:48.846Z,8.78
2023-02-16T10:26:26.174Z,8.71
2023-02-16T10:28:58.878Z,8.65
2023-02-16T10:31:37.126Z,8.65
2023-02-16T10:34:25.194Z,8.70
2023-02-16T10:37:26.441Z,8.70
2023-02-16T10:40:15.401Z,8.89
2023-02-16T10:42:51.694Z,8.99
2023-02-16T10:45:27.537Z,9.00
2023-02-16T10:47:57.627Z,9.10
2023-02-16T10:50:31.289Z,9.16
2023-02-16T10:53:04.426Z,9.33
2023-02-16T10:55:37.352Z,9.47
2023-02-16T10:58:07.660Z,9.49
2023-02-16T11:00:49.254Z,9.55
2023-02-16T11:03:20.430Z,9.55
2023-02-16T11:05:50.441Z,9.41
2023-02-16T11:08:21.594Z,9.34
2023-02-16T11:10:57.098Z,9.38
2023-02-16T11:13:32.761Z,9.38
2023-02-16T11:16:08.615Z,9.36
2023-02-16T11:18:42.172Z,9.35
2023-02-16T11:21:14.198Z,9.32
2023-02-16T11:23:47.336Z,9.28
2023-02-16T11:26:29.046Z,9.23
2023-02-16T11:29:10.474Z,9.15
2023-02-16T11:31:43.479Z,9.16
2023-02-16T11:34:27.786Z,9.12
2023-02-16T11:37:06.379Z,9.21
2023-02-16T11:39:40.864Z,9.31
2023-02-16T11:42:26.971Z,9.39
2023-02-16T11:44:58.867Z,9.38
2023-02-16T11:47:31.508Z,9.38
2023-02-16T11:50:23.290Z,9.34
2023-02-16T11:52:55.699Z,9.40
2023-02-16T11:55:32.798Z,9.56
2023-02-16T11:58:22.839Z,9.66
2023-02-16T12:01:07.521Z,9.70
2023-02-16T12:04:10.509Z,9.69
2023-02-16T12:06:54.572Z,9.72
2023-02-16T12:09:34.901Z,9.73
2023-02-16T12:12:13.507Z,9.70
2023-02-16T12:14:57.117Z,9.68
2023-02-16T12:17:39.593Z,9.82
2023-02-16T12:20:25.093Z,9.79
2023-02-16T12:23:02.688Z,9.71
2023-02-16T12:25:39.675Z,9.69
2023-02-16T12:28:20.409Z,9.74
2023-02-16T12:31:05.778Z,9.83
2023-02-16T12:33:50.926Z,9.90
2023-02-16T12:36:35.922Z,9.95
2023-02-16T12:39:20.046Z,9.97
2023-02-16T12:42:01.367Z,9.98
2023-02-16T12:44:37.475Z,9.97
2023-02-16T12:47:15.677Z,9.96
2023-02-16T12:49:54.080Z,9.95
2023-02-16T12:52:36.491Z,9.93
2023-02-16T12:55:22.080Z,9.90
2023-02-16T12:58:00.232Z,10.09
2023-02-16T13:00:52.448Z,10.14
2023-02-16T13:03:37.992Z,10.04
2023-02-16T13:06:17.560Z,10.05
2023-02-16T13:08:52.029Z,10.06
2023-02-16T13:11:28.469Z,10.03
2023-02-16T13:14:04.542Z,10.06
2023-02-16T13:16:45.641Z,10.06
2023-02-16T13:19:19.404Z,9.95
2023-02-16T13:22:21.661Z,9.94
2023-02-16T13:25:05.261Z,9.95
2023-02-16T13:27:45.840Z,10.03
2023-02-16T13:30:42.086Z,10.12
2023-02-16T13:33:39.374Z,10.15
2023-02-16T13:36:36.111Z,10.14
2023-02-16T13:39:28.793Z,9.99
2023-02-16T13:42:36.451Z,9.99
2023-02-16T13:45:15.442Z,9.94
2023-02-16T13:47:45.846Z,10.00
2023-02-16T13:50:32.507Z,9.94
2023-02-16T13:53:21.455Z,9.89
2023-02-16T13:55:52.822Z,9.83
2023-02-16T13:58:36.077Z,9.83
2023-02-16T14:01:39.030Z,9.76
2023-02-16T14:04:15.003Z,9.75
2023-02-16T14:06:45.464Z,9.71
2023-02-16T14:09:48.383Z,9.85
2023-02-16T14:12:25.753Z,9.75
2023-02-16T14:15:03.779Z,9.78
2023-02-16T14:17:37.111Z,9.77
2023-02-16T14:20:29.013Z,9.77
2023-02-16T14:23:01.250Z,9.74
2023-02-16T14:25:42.627Z,9.70
2023-02-16T14:28:42.586Z,9.65
2023-02-16T14:31:17.877Z,9.65
2023-02-16T14:33:58.527Z,9.56
2023-02-16T14:36:29.401Z,9.63
2023-02-16T14:39:01.690Z,9.64
2023-02-16T14:41:36.980Z,9.63
2023-02-16T14:44:30.554Z,9.60
2023-02-16T14:47:08.823Z,9.58
2023-02-16T14:50:05.357Z,9.59
2023-02-16T14:52:54.254Z,9.57
2023-02-16T14:55:44.073Z,9.57
2023-02-16T14:58:28.809Z,9.49
2023-02-16T15:01:07.439Z,9.43
2023-02-16T15:03:46.268Z,9.35
2023-02-16T15:06:22.741Z,9.32
2023-02-16T15:08:58.569Z,9.27
2023-02-16T15:11:34.136Z,9.24
2023-02-16T15:14:15.644Z,9.21
2023-02-16T15:16:46.913Z,9.16
2023-02-16T15:19:23.955Z,9.14
2023-02-16T15:22:12.643Z,9.14
2023-02-16T15:24:44.609Z,9.13
2023-02-16T15:27:24.350Z,9.10
2023-02-16T15:30:10.551Z,9.10
2023-02-16T15:32:41.294Z,9.13
2023-02-16T15:35:16.360Z,9.14
2023-02-16T15:37:46.331Z,9.15
2023-02-16T15:40:25.382Z,9.13
2023-02-16T15:42:58.782Z,9.17
2023-02-16T15:45:38.033Z,9.15
2023-02-16T15:48:30.594Z,9.10
2023-02-16T15:51:08.423Z,9.13
2023-02-16T15:53:44.437Z,9.09
2023-02-16T15:56:31.191Z,8.93
2023-02-16T15:59:04.082Z,8.92
2023-02-16T16:01:38.351Z,9.14
2023-02-16T16:04:09.355Z,9.11
2023-02-16T16:06:42.781Z,9.12
2023-02-16T16:09:23.419Z,9.12
2023-02-16T16:11:54.518Z,9.02
2023-02-16T16:14:26.427Z,9.06
2023-02-16T16:16:59.954Z,9.05
2023-02-16T16:19:39.206Z,9.02
2023-02-16T16:22:31.977Z,9.01
2023-02-16T16:25:02.609Z,9.02
2023-02-16T16:27:36.204Z,9.00
2023-02-16T16:30:27.112Z,9.03
2023-02-16T16:33:09.147Z,9.05
2023-02-16T16:35:42.231Z,9.07
2023-02-16T16:38:25.945Z,9.10
2023-02-16T16:40:57.976Z,9.08
2023-02-16T16:43:31.017Z,9.08
2023-02-16T16:46:16.302Z,9.11
2023-02-16T16:48:51.644Z,9.12
2023-02-16T16:51:24.319Z,8.94
2023-02-16T16:53:57.437Z,9.11
2023-02-16T16:56:27.803Z,9.12
2023-02-16T16:59:00.088Z,9.12
2023-02-16T17:01:31.839Z,9.08
2023-02-16T17:04:04.894Z,9.05
2023-02-16T17:06:34.801Z,9.07
2023-02-16T17:09:06.932Z,9.10
2023-02-16T17:11:38.631Z,9.09
2023-02-16T17:14:12.466Z,9.08
2023-02-16T17:16:45.769Z,9.05
2023-02-16T17:19:20.606Z,9.04
2023-02-16T17:21:51.886Z,9.04
2023-02-16T17:24:22.161Z,8.99
2023-02-16T17:26:52.538Z,8.96
2023-02-16T17:29:22.727Z,8.96
2023-02-16T17:31:52.861Z,8.92
2023-02-16T17:34:29.544Z,8.89
2023-02-16T17:36:59.872Z,8.86
2023-02-16T17:39:29.874Z,8.83
2023-02-16T17:42:00.355Z,8.76
2023-02-16T17:44:30.574Z,8.79
2023-02-16T17:47:00.874Z,8.77
2023-02-16T17:49:33.855Z,8.75
2023-02-16T17:52:04.100Z,8.70
2023-02-16T17:54:34.050Z,8.66
2023-02-16T17:57:04.102Z,8.59
2023-02-16T17:59:34.466Z,8.57
2023-02-16T18:02:04.436Z,8.49
2023-02-16T18:04:41.146Z,8.44
2023-02-16T18:07:15.077Z,8.42
2023-02-16T18:09:45.343Z,8.39
2023-02-16T18:12:15.709Z,8.43
2023-02-16T18:14:46.139Z,8.45
2023-02-16T18:17:16.601Z,8.50
2023-02-16T18:19:49.196Z,8.55
2023-02-16T18:22:19.267Z,8.53
2023-02-16T18:24:49.744Z,8.47
2023-02-16T18:27:21.567Z,8.53
2023-02-16T18:29:51.986Z,8.63
2023-02-16T18:32:21.932Z,8.60
2023-02-16T18:34:54.668Z,8.63
2023-02-16T18:37:24.712Z,8.61
2023-02-16T18:39:54.680Z,8.59
2023-02-16T18:42:24.862Z,8.56
2023-02-16T18:44:54.778Z,8.57
2023-02-16T18:47:26.151Z,8.57
2023-02-16T18:49:59.073Z,8.46
2023-02-16T18:52:29.228Z,8.54
2023-02-16T18:54:59.125Z,8.40
2023-02-16T18:57:29.083Z,8.48
2023-02-16T18:59:59.247Z,8.33
2023-02-16T19:02:29.251Z,8.45
2023-02-16T19:05:02.760Z,8.38
2023-02-16T19:07:32.784Z,8.35
2023-02-16T19:10:03.417Z,8.46
2023-02-16T19:12:33.333Z,8.48
2023-02-16T19:15:03.485Z,8.49
2023-02-16T19:17:38.661Z,8.51
2023-02-16T19:20:18.319Z,8.52
2023-02-16T19:22:48.618Z,8.50
2023-02-16T19:25:18.974Z,8.48
2023-02-16T19:27:49.565Z,8.50
2023-02-16T19:30:21.706Z,8.50
2023-02-16T19:32:52.378Z,8.49
2023-02-16T19:35:25.013Z,8.45
2023-02-16T19:37:55.912Z,8.54
2023-02-16T19:40:27.121Z,8.48
2023-02-16T19:42:57.733Z,8.26
2023-02-16T19:45:28.116Z,8.39
2023-02-16T19:47:58.112Z,8.48
2023-02-16T19:50:30.964Z,8.43
2023-02-16T19:53:01.051Z,8.46
2023-02-16T19:55:30.939Z,8.49
2023-02-16T19:58:00.859Z,8.51
2023-02-16T20:00:31.165Z,8.53
2023-02-16T20:03:02.194Z,8.51
2023-02-16T20:05:34.946Z,8.42
2023-02-16T20:08:04.879Z,8.55
2023-02-16T20:10:35.138Z,8.53
2023-02-16T20:13:05.601Z,8.48
2023-02-16T20:15:35.578Z,8.53
2023-02-16T20:18:06.184Z,8.51
2023-02-16T20:20:38.683Z,8.49
2023-02-16T20:23:08.900Z,8.51
2023-02-16T20:25:42.037Z,8.53
2023-02-16T20:28:12.757Z,8.54
2023-02-16T20:30:44.796Z,8.54
2023-02-16T20:33:15.215Z,8.57
2023-02-16T20:35:48.083Z,8.59
2023-02-16T20:38:20.966Z,8.56
2023-02-16T20:40:51.572Z,8.58
2023-02-16T20:43:21.962Z,8.55
2023-02-16T20:45:52.100Z,8.58
2023-02-16T20:48:23.364Z,8.59
2023-02-16T20:50:58.979Z,8.61
2023-02-16T20:53:29.618Z,8.62
2023-02-16T20:56:04.715Z,8.61
2023-02-16T20:58:35.091Z,8.61
2023-02-16T21:01:05.219Z,8.59
2023-02-16T21:03:37.231Z,8.59
2023-02-16T21:06:10.073Z,8.57
2023-02-16T21:08:41.725Z,8.59
2023-02-16T21:11:12.001Z,8.61
2023-02-16T21:13:43.556Z,8.63
2023-02-16T21:16:14.425Z,8.63
2023-02-16T21:18:45.412Z,8.58
2023-02-16T21:21:18.149Z,8.59
2023-02-16T21:23:50.114Z,8.54
2023-02-16T21:26:22.509Z,8.59
2023-02-16T21:28:52.926Z,8.55
2023-02-16T21:31:27.054Z,8.55
2023-02-16T21:33:57.222Z,8.56
2023-02-16T21:36:30.059Z,8.54
2023-02-16T21:39:00.485Z,8.48
2023-02-16T21:41:29.541Z,8.45
2023-02-16T21:44:02.793Z,8.46
2023-02-16T21:46:34.627Z,8.51
2023-02-16T21:49:02.346Z,8.54
2023-02-16T21:51:36.829Z,8.51
2023-02-16T21:54:09.400Z,8.54
2023-02-16T21:56:39.262Z,8.49
2023-02-16T21:59:11.309Z,8.42
2023-02-16T22:01:44.689Z,8.38
2023-02-16T22:04:17.268Z,8.32
2023-02-16T22:06:51.703Z,8.33
2023-02-16T22:09:25.779Z,8.37
2023-02-16T22:11:55.933Z,8.38
2023-02-16T22:14:25.842Z,8.36
2023-02-16T22:16:57.733Z,8.32
2023-02-16T22:19:27.668Z,8.32
2023-02-16T22:22:00.266Z,8.31
2023-02-16T22:24:30.470Z,8.27
2023-02-16T22:27:00.796Z,8.08
2023-02-16T22:29:32.644Z,8.22
2023-02-16T22:32:02.642Z,8.20
2023-02-16T22:34:33.061Z,8.18
2023-02-16T22:37:05.657Z,8.21
2023-02-16T22:39:38.943Z,8.21
2023-02-16T22:42:09.301Z,8.21
2023-02-16T22:44:39.555Z,8.19
2023-02-16T22:47:09.646Z,8.18
2023-02-16T22:49:39.584Z,8.08
2023-02-16T22:52:13.414Z,8.20
2023-02-16T22:54:43.573Z,8.12
2023-02-16T22:57:13.809Z,8.20
2023-02-16T22:59:44.154Z,8.18
2023-02-16T23:02:14.455Z,8.16
2023-02-16T23:04:44.796Z,8.17
2023-02-16T23:07:20.705Z,8.20
2023-02-16T23:09:50.749Z,8.20
2023-02-16T23:12:20.997Z,8.18
2023-02-16T23:14:51.210Z,8.18
2023-02-16T23:17:21.268Z,8.11
2023-02-16T23:19:53.186Z,8.26
2023-02-16T23:22:26.655Z,8.31
2023-02-16T23:25:09.520Z,8.03
2023-02-16T23:27:39.602Z,8.35
2023-02-16T23:30:11.477Z,8.36
2023-02-16T23:32:42.833Z,8.35
2023-02-16T23:35:12.749Z,8.41
2023-02-16T23:37:45.854Z,8.44
2023-02-16T23:40:16.405Z,8.46
2023-02-16T23:42:46.979Z,8.48
2023-02-16T23:45:17.122Z,8.47
2023-02-16T23:47:47.178Z,8.50
2023-02-16T23:50:17.461Z,8.56
2023-02-16T23:52:50.249Z,8.51
2023-02-16T23:55:20.623Z,8.60
2023-02-16T23:57:51.401Z,8.63
