createdAt,value
2018-04-19T00:00:01.588Z,5.50
2018-04-19T00:01:01.735Z,5.40
2018-04-19T00:02:01.864Z,5.00
2018-04-19T00:03:02.012Z,5.20
2018-04-19T00:04:02.178Z,5.70
2018-04-19T00:05:02.315Z,5.40
2018-04-19T00:06:02.452Z,5.50
2018-04-19T00:07:02.605Z,5.90
2018-04-19T00:08:02.743Z,5.30
2018-04-19T00:09:02.888Z,5.50
2018-04-19T00:10:03.020Z,5.50
2018-04-19T00:11:03.161Z,5.40
2018-04-19T00:12:03.307Z,5.40
2018-04-19T00:13:03.448Z,5.50
2018-04-19T00:14:03.592Z,5.20
2018-04-19T00:15:03.726Z,5.60
2018-04-19T00:16:03.945Z,5.20
2018-04-19T00:17:03.965Z,5.50
2018-04-19T00:18:04.100Z,5.20
2018-04-19T00:19:04.247Z,5.10
2018-04-19T00:20:04.383Z,5.10
2018-04-19T00:21:04.518Z,5.30
2018-04-19T00:22:04.657Z,5.10
2018-04-19T00:23:04.802Z,5.20
2018-04-19T00:24:04.947Z,5.20
2018-04-19T00:25:05.090Z,5.50
2018-04-19T00:26:05.228Z,5.50
2018-04-19T00:27:05.368Z,5.20
2018-04-19T00:28:05.516Z,5.50
2018-04-19T00:29:05.655Z,6.20
2018-04-19T00:30:05.801Z,5.50
2018-04-19T00:31:05.978Z,5.50
2018-04-19T00:32:06.108Z,6.00
2018-04-19T00:33:06.244Z,5.40
2018-04-19T00:34:06.392Z,5.50
2018-04-19T00:35:06.535Z,5.40
2018-04-19T00:36:06.675Z,5.40
2018-04-19T00:37:06.810Z,5.90
2018-04-19T00:38:06.953Z,5.70
2018-04-19T00:39:07.095Z,5.50
2018-04-19T00:40:07.230Z,5.80
2018-04-19T00:41:07.377Z,5.80
2018-04-19T00:42:07.519Z,5.80
2018-04-19T00:43:07.663Z,5.90
2018-04-19T00:44:07.802Z,5.80
2018-04-19T00:45:07.945Z,5.40
2018-04-19T00:46:08.087Z,6.00
2018-04-19T00:47:08.221Z,5.70
2018-04-19T00:48:08.356Z,6.00
2018-04-19T00:49:08.495Z,5.60
2018-04-19T00:50:08.635Z,5.20
2018-04-19T00:51:08.786Z,5.60
2018-04-19T00:52:08.938Z,5.20
2018-04-19T00:53:09.073Z,5.60
2018-04-19T00:54:09.215Z,5.60
2018-04-19T00:55:09.355Z,5.40
2018-04-19T00:56:09.491Z,5.50
2018-04-19T00:57:09.628Z,5.70
2018-04-19T00:58:09.773Z,5.50
2018-04-19T00:59:09.915Z,5.50
2018-04-19T01:00:11.034Z,5.30
2018-04-19T01:01:10.176Z,5.50
2018-04-19T01:02:10.314Z,6.10
2018-04-19T01:03:10.494Z,5.60
2018-04-19T01:04:10.633Z,6.10
2018-04-19T01:05:10.766Z,6.40
2018-04-19T01:06:10.907Z,5.80
2018-04-19T01:07:11.045Z,5.70
2018-04-19T01:08:11.183Z,5.90
2018-04-19T01:09:11.320Z,5.90
2018-04-19T01:10:11.459Z,5.80
2018-04-19T01:11:11.597Z,6.00
2018-04-19T01:12:11.734Z,5.90
2018-04-19T01:13:11.877Z,5.60
2018-04-19T01:14:12.014Z,5.60
2018-04-19T01:15:12.156Z,5.40
2018-04-19T01:16:12.292Z,5.80
2018-04-19T01:17:12.436Z,5.90
2018-04-19T01:18:12.572Z,5.70
2018-04-19T01:19:12.718Z,5.90
2018-04-19T01:20:12.857Z,6.10
2018-04-19T01:21:13.008Z,6.10
2018-04-19T01:22:13.148Z,6.00
2018-04-19T01:23:13.291Z,5.50
2018-04-19T01:24:13.432Z,6.00
2018-04-19T01:25:13.575Z,6.10
2018-04-19T01:26:13.708Z,6.10
2018-04-19T01:27:13.853Z,5.40
2018-04-19T01:28:13.995Z,5.90
2018-04-19T01:29:14.133Z,6.40
2018-04-19T01:30:14.267Z,5.90
2018-04-19T01:31:14.407Z,6.00
2018-04-19T01:32:14.546Z,5.90
2018-04-19T01:33:14.685Z,5.90
2018-04-19T01:34:14.823Z,6.00
2018-04-19T01:35:14.972Z,6.00
2018-04-19T01:36:15.112Z,5.90
2018-04-19T01:37:15.244Z,5.80
2018-04-19T01:38:15.381Z,6.00
2018-04-19T01:39:15.520Z,6.00
2018-04-19T01:40:15.660Z,5.90
2018-04-19T01:41:15.796Z,6.10
2018-04-19T01:42:15.932Z,6.40
2018-04-19T01:43:16.071Z,6.80
2018-04-19T01:44:16.264Z,6.00
2018-04-19T01:45:16.402Z,6.10
2018-04-19T01:46:16.542Z,6.20
2018-04-19T01:47:16.682Z,6.40
2018-04-19T01:48:16.820Z,6.40
2018-04-19T01:49:16.958Z,6.20
2018-04-19T01:50:17.101Z,6.40
2018-04-19T01:51:17.235Z,5.80
2018-04-19T01:52:17.377Z,6.30
2018-04-19T01:53:17.516Z,6.60
2018-04-19T01:54:17.656Z,8.20
2018-04-19T01:55:17.808Z,9.20
2018-04-19T01:56:17.943Z,7.70
2018-04-19T01:57:18.085Z,7.00
2018-04-19T01:58:18.226Z,6.80
2018-04-19T01:59:18.369Z,6.10
2018-04-19T02:00:18.505Z,6.10
2018-04-19T02:01:18.645Z,6.40
2018-04-19T02:02:18.803Z,6.80
2018-04-19T02:03:18.938Z,6.60
2018-04-19T02:04:19.082Z,6.70
2018-04-19T02:05:19.216Z,6.70
2018-04-19T02:06:19.388Z,7.00
2018-04-19T02:07:19.515Z,6.60
2018-04-19T02:08:19.656Z,6.70
2018-04-19T02:09:19.792Z,6.90
2018-04-19T02:10:19.929Z,6.80
2018-04-19T02:11:20.067Z,7.30
2018-04-19T02:12:20.204Z,6.60
2018-04-19T02:13:20.344Z,7.00
2018-04-19T02:14:20.487Z,6.50
2018-04-19T02:15:20.627Z,6.70
2018-04-19T02:16:20.769Z,6.40
2018-04-19T02:17:20.904Z,6.40
2018-04-19T02:18:21.042Z,6.60
2018-04-19T02:19:21.182Z,6.60
2018-04-19T02:20:21.322Z,6.30
2018-04-19T02:21:21.460Z,6.30
2018-04-19T02:22:21.599Z,6.40
2018-04-19T02:23:21.737Z,6.30
2018-04-19T02:24:21.871Z,6.30
2018-04-19T02:25:22.011Z,6.40
2018-04-19T02:26:22.152Z,6.30
2018-04-19T02:27:22.296Z,6.10
2018-04-19T02:28:22.434Z,6.50
2018-04-19T02:29:22.573Z,6.30
2018-04-19T02:30:22.710Z,6.20
2018-04-19T02:31:22.846Z,5.70
2018-04-19T02:32:22.987Z,6.20
2018-04-19T02:33:23.122Z,6.30
2018-04-19T02:34:23.271Z,6.30
2018-04-19T02:35:23.404Z,6.20
2018-04-19T02:36:23.545Z,6.60
2018-04-19T02:37:23.684Z,6.50
2018-04-19T02:38:23.828Z,6.70
2018-04-19T02:39:23.968Z,7.00
2018-04-19T02:40:24.151Z,6.80
2018-04-19T02:41:24.289Z,7.00
2018-04-19T02:42:24.422Z,6.80
2018-04-19T02:43:24.568Z,6.80
2018-04-19T02:44:24.705Z,6.90
2018-04-19T02:45:24.845Z,6.80
2018-04-19T02:46:24.987Z,7.20
2018-04-19T02:47:25.211Z,7.00
2018-04-19T02:48:25.226Z,7.50
2018-04-19T02:49:25.364Z,6.90
2018-04-19T02:50:25.575Z,7.50
2018-04-19T02:51:25.657Z,7.70
2018-04-19T02:52:25.801Z,7.40
2018-04-19T02:53:25.937Z,7.40
2018-04-19T02:54:26.075Z,7.50
2018-04-19T02:55:26.217Z,7.30
2018-04-19T02:56:26.356Z,7.90
2018-04-19T02:57:26.489Z,7.20
2018-04-19T02:58:26.631Z,7.50
2018-04-19T02:59:26.769Z,7.20
2018-04-19T03:00:26.914Z,7.10
2018-04-19T03:01:27.048Z,7.60
2018-04-19T03:02:27.184Z,7.10
2018-04-19T03:03:27.322Z,7.60
2018-04-19T03:04:27.461Z,7.70
2018-04-19T03:05:27.600Z,7.10
2018-04-19T03:06:27.796Z,7.00
2018-04-19T03:07:27.935Z,7.30
2018-04-19T03:08:28.113Z,7.00
2018-04-19T03:09:28.256Z,7.20
2018-04-19T03:10:28.393Z,7.70
2018-04-19T03:11:28.535Z,7.40
2018-04-19T03:12:28.707Z,7.80
2018-04-19T03:13:28.810Z,7.20
2018-04-19T03:14:28.951Z,8.10
2018-04-19T03:15:29.084Z,7.90
2018-04-19T03:16:29.227Z,7.90
2018-04-19T03:17:29.363Z,8.10
2018-04-19T03:18:29.505Z,7.90
2018-04-19T03:19:29.646Z,7.60
2018-04-19T03:20:29.835Z,7.60
2018-04-19T03:21:29.922Z,7.60
2018-04-19T03:22:30.059Z,8.00
2018-04-19T03:23:30.197Z,8.40
2018-04-19T03:24:30.346Z,12.90
2018-04-19T03:25:30.477Z,9.00
2018-04-19T03:26:30.614Z,8.80
2018-04-19T03:27:30.758Z,8.70
2018-04-19T03:28:30.895Z,8.50
2018-04-19T03:29:31.035Z,8.10
2018-04-19T03:30:31.181Z,8.50
2018-04-19T03:31:31.329Z,10.30
2018-04-19T03:32:31.507Z,10.00
2018-04-19T03:33:31.624Z,11.40
2018-04-19T03:34:31.762Z,9.20
2018-04-19T03:35:31.959Z,9.00
2018-04-19T03:36:32.064Z,9.10
2018-04-19T03:37:32.204Z,8.90
2018-04-19T03:38:32.363Z,8.90
2018-04-19T03:39:32.522Z,9.40
2018-04-19T03:40:32.664Z,9.00
2018-04-19T03:41:32.798Z,9.30
2018-04-19T03:42:32.956Z,9.50
2018-04-19T03:43:33.091Z,8.50
2018-04-19T03:44:33.230Z,8.80
2018-04-19T03:45:33.369Z,8.40
2018-04-19T03:46:33.510Z,8.80
2018-04-19T03:47:33.651Z,9.00
2018-04-19T03:48:33.868Z,8.80
2018-04-19T03:49:33.963Z,9.10
2018-04-19T03:50:34.096Z,8.60
2018-04-19T03:51:34.272Z,8.70
2018-04-19T03:52:34.411Z,8.80
2018-04-19T03:53:34.553Z,8.50
2018-04-19T03:54:34.693Z,8.50
2018-04-19T03:55:34.831Z,8.60
2018-04-19T03:56:34.971Z,8.70
2018-04-19T03:57:35.116Z,8.50
2018-04-19T03:58:35.251Z,8.60
2018-04-19T03:59:35.388Z,8.10
2018-04-19T04:00:35.532Z,8.30
2018-04-19T04:01:35.672Z,8.30
2018-04-19T04:02:35.812Z,8.30
2018-04-19T04:03:35.950Z,8.90
2018-04-19T04:04:36.083Z,8.40
2018-04-19T04:05:36.224Z,9.60
2018-04-19T04:06:36.364Z,9.30
2018-04-19T04:07:36.507Z,8.70
2018-04-19T04:08:36.649Z,8.80
2018-04-19T04:09:36.838Z,9.40
2018-04-19T04:10:36.922Z,8.50
2018-04-19T04:11:37.061Z,8.90
2018-04-19T04:12:37.201Z,8.40
2018-04-19T04:13:37.335Z,8.40
2018-04-19T04:14:37.482Z,8.80
2018-04-19T04:15:37.620Z,8.50
2018-04-19T04:16:37.758Z,8.00
2018-04-19T04:17:37.895Z,8.70
2018-04-19T04:18:38.034Z,8.70
2018-04-19T04:19:38.202Z,8.60
2018-04-19T04:20:38.335Z,8.40
2018-04-19T04:21:38.471Z,8.60
2018-04-19T04:22:38.610Z,8.20
2018-04-19T04:23:38.771Z,8.80
2018-04-19T04:24:38.902Z,8.40
2018-04-19T04:25:39.035Z,8.80
2018-04-19T04:26:39.178Z,8.20
2018-04-19T04:27:39.341Z,9.20
2018-04-19T04:28:39.480Z,8.30
2018-04-19T04:29:39.619Z,8.90
2018-04-19T04:30:39.785Z,8.40
2018-04-19T04:31:39.916Z,9.00
2018-04-19T04:32:40.051Z,8.90
2018-04-19T04:33:40.198Z,9.00
2018-04-19T04:34:40.354Z,8.60
2018-04-19T04:35:40.485Z,8.60
2018-04-19T04:36:40.621Z,8.20
2018-04-19T04:37:40.779Z,8.00
2018-04-19T04:38:40.920Z,8.00
2018-04-19T04:39:41.064Z,8.60
2018-04-19T04:40:41.200Z,8.30
2018-04-19T04:41:41.349Z,8.50
2018-04-19T04:42:41.508Z,8.30
2018-04-19T04:43:41.646Z,8.00
2018-04-19T04:44:41.787Z,8.80
2018-04-19T04:45:41.925Z,8.30
2018-04-19T04:46:42.062Z,8.50
2018-04-19T04:47:43.116Z,8.40
2018-04-19T04:48:42.277Z,8.40
2018-04-19T04:49:42.413Z,9.40
2018-04-19T04:50:43.114Z,9.00
2018-04-19T04:53:14.746Z,8.50
2018-04-19T04:54:14.877Z,8.70
2018-04-19T04:55:15.016Z,8.40
2018-04-19T04:56:15.160Z,8.60
2018-04-19T04:57:15.293Z,8.50
2018-04-19T04:58:15.428Z,8.70
2018-04-19T04:59:15.561Z,8.80
2018-04-19T05:00:15.703Z,10.10
2018-04-19T05:01:15.845Z,10.30
2018-04-19T05:02:15.984Z,9.70
2018-04-19T05:03:16.121Z,10.20
2018-04-19T05:04:16.265Z,10.10
2018-04-19T05:05:16.435Z,9.40
2018-04-19T05:06:16.572Z,11.00
2018-04-19T05:07:16.711Z,10.80
2018-04-19T05:08:16.846Z,10.60
2018-04-19T05:09:17.053Z,10.70
2018-04-19T05:10:17.145Z,11.00
2018-04-19T05:11:17.281Z,10.90
2018-04-19T05:12:17.441Z,11.30
2018-04-19T05:13:17.575Z,10.10
2018-04-19T05:14:17.716Z,10.50
2018-04-19T05:15:17.850Z,10.20
2018-04-19T05:16:18.014Z,10.30
2018-04-19T05:17:18.148Z,10.50
2018-04-19T05:18:18.293Z,10.50
2018-04-19T05:19:18.454Z,10.10
2018-04-19T05:20:18.615Z,10.00
2018-04-19T05:21:18.726Z,9.90
2018-04-19T05:22:18.871Z,9.60
2018-04-19T05:23:19.033Z,11.50
2018-04-19T05:24:19.165Z,11.60
2018-04-19T05:25:19.307Z,10.80
2018-04-19T05:26:19.540Z,10.60
2018-04-19T05:27:19.581Z,10.60
2018-04-19T05:28:19.728Z,10.40
2018-04-19T05:29:19.859Z,9.50
2018-04-19T05:30:19.993Z,10.30
2018-04-19T05:31:20.133Z,9.60
2018-04-19T05:32:20.273Z,10.90
2018-04-19T05:33:20.409Z,10.70
2018-04-19T05:34:20.548Z,10.20
2018-04-19T05:35:20.686Z,9.80
2018-04-19T05:36:20.824Z,10.30
2018-04-19T05:37:20.963Z,10.10
2018-04-19T05:38:21.100Z,10.00
2018-04-19T05:39:21.237Z,9.50
2018-04-19T05:40:21.379Z,10.20
2018-04-19T05:41:21.512Z,10.10
2018-04-19T05:42:21.658Z,10.10
2018-04-19T05:43:21.798Z,9.00
2018-04-19T05:44:21.939Z,9.80
2018-04-19T05:45:22.089Z,9.90
2018-04-19T05:46:22.233Z,10.80
2018-04-19T05:47:22.368Z,10.10
2018-04-19T05:48:22.510Z,9.70
2018-04-19T05:49:22.665Z,10.10
2018-04-19T05:50:22.807Z,9.80
2018-04-19T05:51:22.946Z,10.20
2018-04-19T05:52:23.086Z,10.40
2018-04-19T05:53:23.222Z,10.70
2018-04-19T05:54:23.382Z,10.60
2018-04-19T05:55:23.498Z,10.90
2018-04-19T05:56:23.635Z,10.60
2018-04-19T05:57:23.775Z,10.00
2018-04-19T05:58:23.909Z,10.60
2018-04-19T05:59:24.049Z,10.40
2018-04-19T06:00:24.188Z,10.80
2018-04-19T06:01:24.331Z,11.60
2018-04-19T06:02:24.467Z,10.90
2018-04-19T06:03:24.609Z,10.20
2018-04-19T06:04:24.757Z,11.00
2018-04-19T06:05:24.895Z,11.10
2018-04-19T06:06:25.034Z,10.70
2018-04-19T06:07:25.177Z,11.10
2018-04-19T06:08:25.316Z,10.80
2018-04-19T06:09:25.455Z,11.70
2018-04-19T06:10:25.593Z,11.80
2018-04-19T06:11:25.729Z,12.10
2018-04-19T06:12:25.877Z,12.00
2018-04-19T06:13:26.010Z,11.60
2018-04-19T06:14:26.169Z,11.90
2018-04-19T06:15:26.310Z,12.10
2018-04-19T06:16:26.444Z,12.20
2018-04-19T06:17:26.582Z,12.70
2018-04-19T06:18:26.730Z,12.30
2018-04-19T06:19:26.866Z,12.50
2018-04-19T06:20:27.003Z,12.60
2018-04-19T06:21:27.139Z,12.80
2018-04-19T06:22:27.311Z,13.60
2018-04-19T06:23:27.441Z,12.60
2018-04-19T06:24:27.581Z,12.80
2018-04-19T06:25:27.722Z,12.30
2018-04-19T06:26:27.862Z,12.30
2018-04-19T06:27:28.022Z,12.40
2018-04-19T06:28:28.158Z,11.60
2018-04-19T06:29:28.298Z,11.90
2018-04-19T06:30:28.490Z,12.90
2018-04-19T06:31:28.627Z,14.00
2018-04-19T06:32:28.764Z,14.00
2018-04-19T06:33:28.911Z,13.40
2018-04-19T06:34:29.051Z,13.60
2018-04-19T06:35:29.189Z,13.30
2018-04-19T06:36:29.343Z,13.10
2018-04-19T06:37:29.476Z,12.80
2018-04-19T06:38:29.631Z,12.80
2018-04-19T06:39:29.765Z,13.50
2018-04-19T06:40:29.912Z,13.50
2018-04-19T06:41:30.089Z,13.30
2018-04-19T06:42:30.202Z,13.40
2018-04-19T06:43:30.349Z,13.90
2018-04-19T06:44:30.490Z,13.40
2018-04-19T06:45:30.625Z,13.50
2018-04-19T06:46:30.780Z,13.10
2018-04-19T06:47:30.915Z,12.80
2018-04-19T06:48:31.054Z,12.60
2018-04-19T06:49:31.196Z,12.80
2018-04-19T06:50:31.358Z,12.70
2018-04-19T06:51:31.476Z,13.10
2018-04-19T06:52:31.618Z,13.40
2018-04-19T06:53:31.799Z,12.90
2018-04-19T06:54:31.928Z,13.80
2018-04-19T06:55:32.072Z,13.30
2018-04-19T06:56:32.236Z,13.70
2018-04-19T06:57:32.380Z,14.20
2018-04-19T06:58:32.517Z,14.10
2018-04-19T06:59:32.659Z,13.50
2018-04-19T07:00:32.811Z,14.00
2018-04-19T07:01:32.948Z,14.20
2018-04-19T07:02:33.095Z,15.30
2018-04-19T07:03:33.232Z,15.20
2018-04-19T07:04:33.380Z,14.30
2018-04-19T07:05:33.520Z,14.40
2018-04-19T07:06:33.671Z,14.40
2018-04-19T07:07:33.796Z,15.10
2018-04-19T07:08:33.934Z,15.20
2018-04-19T07:09:34.075Z,14.40
2018-04-19T07:10:34.213Z,14.90
2018-04-19T07:11:34.360Z,13.50
2018-04-19T07:12:34.499Z,14.40
2018-04-19T07:13:34.649Z,14.50
2018-04-19T07:14:34.788Z,14.50
2018-04-19T07:15:34.928Z,14.00
2018-04-19T07:16:35.064Z,13.70
2018-04-19T07:17:35.205Z,13.40
2018-04-19T07:18:35.342Z,14.20
2018-04-19T07:19:35.479Z,14.70
2018-04-19T07:20:35.620Z,13.90
2018-04-19T07:21:35.761Z,14.30
2018-04-19T07:22:35.904Z,14.20
2018-04-19T07:23:36.045Z,14.20
2018-04-19T07:24:36.191Z,13.80
2018-04-19T07:25:36.329Z,14.70
2018-04-19T07:26:36.466Z,15.00
2018-04-19T07:27:36.608Z,14.90
2018-04-19T07:28:36.751Z,14.70
2018-04-19T07:29:36.887Z,16.30
2018-04-19T07:30:37.031Z,15.90
2018-04-19T07:31:37.173Z,16.30
2018-04-19T07:32:37.313Z,16.60
2018-04-19T07:33:37.449Z,16.30
2018-04-19T07:34:37.592Z,15.10
2018-04-19T07:35:37.731Z,15.80
2018-04-19T07:36:37.873Z,14.40
2018-04-19T07:37:38.010Z,15.20
2018-04-19T07:38:38.154Z,15.10
2018-04-19T07:39:38.313Z,15.00
2018-04-19T07:40:38.460Z,15.00
2018-04-19T07:41:38.600Z,14.10
2018-04-19T07:42:38.744Z,15.20
2018-04-19T07:43:38.894Z,13.90
2018-04-19T07:44:39.029Z,14.60
2018-04-19T07:45:39.170Z,14.80
2018-04-19T07:46:39.312Z,14.00
2018-04-19T07:47:39.502Z,14.70
2018-04-19T07:48:39.612Z,13.20
2018-04-19T07:49:39.749Z,13.70
2018-04-19T07:50:39.927Z,12.80
2018-04-19T07:51:40.077Z,12.60
2018-04-19T07:52:40.206Z,12.30
2018-04-19T07:53:40.368Z,11.70
2018-04-19T07:54:40.529Z,12.00
2018-04-19T07:55:40.659Z,12.90
2018-04-19T07:56:40.805Z,13.30
2018-04-19T07:57:40.949Z,13.00
2018-04-19T07:58:41.098Z,12.80
2018-04-19T07:59:41.237Z,11.40
2018-04-19T08:00:41.372Z,11.70
2018-04-19T08:01:41.513Z,11.60
2018-04-19T08:02:41.662Z,11.50
2018-04-19T08:03:41.797Z,11.70
2018-04-19T08:04:41.952Z,11.50
2018-04-19T08:05:42.103Z,12.30
2018-04-19T08:06:42.251Z,12.70
2018-04-19T08:07:42.391Z,10.90
2018-04-19T08:08:42.548Z,10.50
2018-04-19T08:09:42.688Z,10.60
2018-04-19T08:10:42.867Z,10.40
2018-04-19T08:11:42.991Z,10.40
2018-04-19T08:12:43.131Z,11.20
2018-04-19T08:13:43.303Z,11.70
2018-04-19T08:14:43.447Z,10.30
2018-04-19T08:15:43.586Z,10.30
2018-04-19T08:16:43.728Z,10.10
2018-04-19T08:17:43.915Z,9.50
2018-04-19T08:18:44.053Z,10.20
2018-04-19T08:19:44.187Z,9.70
2018-04-19T08:20:44.336Z,8.90
2018-04-19T08:21:44.470Z,9.10
2018-04-19T08:22:44.610Z,9.30
2018-04-19T08:23:44.753Z,9.20
2018-04-19T08:24:44.891Z,9.40
2018-04-19T08:25:45.035Z,9.10
2018-04-19T08:26:45.171Z,9.20
2018-04-19T08:27:45.316Z,9.20
2018-04-19T08:28:45.458Z,9.50
2018-04-19T08:29:45.628Z,9.00
2018-04-19T08:30:45.773Z,8.70
2018-04-19T08:31:45.903Z,9.00
2018-04-19T08:32:46.060Z,9.90
2018-04-19T08:33:46.198Z,9.70
2018-04-19T08:34:46.340Z,9.20
2018-04-19T08:35:46.529Z,10.40
2018-04-19T08:36:46.671Z,8.70
2018-04-19T08:37:46.823Z,9.20
2018-04-19T08:38:46.984Z,9.00
2018-04-19T08:39:47.126Z,9.30
2018-04-19T08:40:47.267Z,8.70
2018-04-19T08:41:47.418Z,8.70
2018-04-19T08:42:47.564Z,8.80
2018-04-19T08:43:47.701Z,9.40
2018-04-19T08:44:47.890Z,9.20
2018-04-19T08:45:48.034Z,8.30
2018-04-19T08:46:48.178Z,8.60
2018-04-19T08:47:48.319Z,8.90
2018-04-19T08:48:48.461Z,8.50
2018-04-19T08:49:48.592Z,8.10
2018-04-19T08:50:48.740Z,8.20
2018-04-19T08:51:48.893Z,8.10
2018-04-19T08:52:49.041Z,7.80
2018-04-19T08:53:49.184Z,8.50
2018-04-19T08:54:49.323Z,8.00
2018-04-19T08:55:49.464Z,7.10
2018-04-19T08:56:49.607Z,7.70
2018-04-19T08:57:49.744Z,6.80
2018-04-19T08:58:49.894Z,8.10
2018-04-19T08:59:50.079Z,9.70
2018-04-19T09:00:50.220Z,8.40
2018-04-19T09:01:50.358Z,8.40
2018-04-19T09:02:50.526Z,9.00
2018-04-19T09:03:50.727Z,7.50
2018-04-19T09:04:50.832Z,8.10
2018-04-19T09:05:50.974Z,7.30
2018-04-19T09:06:51.122Z,6.70
2018-04-19T09:07:51.262Z,5.80
2018-04-19T09:08:51.408Z,5.20
2018-04-19T09:09:51.546Z,5.30
2018-04-19T09:10:51.696Z,4.70
2018-04-19T09:11:51.851Z,5.80
2018-04-19T09:12:51.999Z,5.60
2018-04-19T09:13:52.135Z,5.10
2018-04-19T09:14:52.301Z,5.30
2018-04-19T09:15:52.444Z,5.90
2018-04-19T09:16:52.581Z,5.60
2018-04-19T09:17:52.724Z,5.80
2018-04-19T09:18:52.873Z,5.20
2018-04-19T09:19:53.003Z,5.50
2018-04-19T09:20:53.143Z,5.00
2018-04-19T09:21:53.296Z,4.70
2018-04-19T09:22:53.434Z,4.90
2018-04-19T09:23:53.577Z,4.90
2018-04-19T09:24:53.721Z,4.50
2018-04-19T09:25:53.885Z,5.10
2018-04-19T09:26:54.066Z,4.90
2018-04-19T09:27:54.219Z,4.60
2018-04-19T09:28:54.356Z,5.50
2018-04-19T09:29:54.535Z,5.80
2018-04-19T09:30:54.672Z,4.90
2018-04-19T09:31:54.815Z,5.20
2018-04-19T09:32:54.956Z,4.90
2018-04-19T09:33:55.106Z,5.20
2018-04-19T09:34:55.242Z,4.70
2018-04-19T09:35:55.391Z,4.80
2018-04-19T09:36:55.541Z,4.90
2018-04-19T09:37:55.691Z,5.30
2018-04-19T09:38:55.825Z,5.20
2018-04-19T09:39:55.973Z,5.30
2018-04-19T09:40:56.145Z,5.10
2018-04-19T09:41:56.272Z,5.20
2018-04-19T09:42:56.417Z,4.90
2018-04-19T09:43:56.558Z,6.50
2018-04-19T09:44:56.702Z,6.90
2018-04-19T09:45:56.847Z,7.30
2018-04-19T09:46:56.983Z,6.90
2018-04-19T09:47:57.135Z,7.60
2018-04-19T09:48:57.275Z,7.30
2018-04-19T09:49:57.423Z,7.20
2018-04-19T09:50:57.567Z,6.90
2018-04-19T09:51:57.746Z,6.70
2018-04-19T09:52:57.858Z,6.70
2018-04-19T09:53:58.903Z,6.80
2018-04-19T09:54:58.121Z,7.10
2018-04-19T09:55:58.275Z,6.90
2018-04-19T09:56:58.478Z,6.80
2018-04-19T09:57:58.498Z,6.70
2018-04-19T09:58:58.638Z,6.60
2018-04-19T09:59:58.779Z,6.40
2018-04-19T10:00:58.917Z,6.00
2018-04-19T10:01:59.064Z,6.30
2018-04-19T10:02:59.197Z,6.10
2018-04-19T10:03:59.346Z,6.60
2018-04-19T10:04:59.482Z,7.00
2018-04-19T10:05:59.627Z,7.30
2018-04-19T10:06:59.774Z,6.80
2018-04-19T10:07:59.912Z,7.20
2018-04-19T10:09:00.083Z,7.10
2018-04-19T10:10:00.198Z,7.20
2018-04-19T10:11:00.346Z,7.10
2018-04-19T10:12:00.489Z,7.10
2018-04-19T10:13:00.630Z,6.70
2018-04-19T10:14:00.777Z,7.60
2018-04-19T10:15:00.922Z,7.00
2018-04-19T10:16:01.086Z,6.60
2018-04-19T10:17:01.210Z,7.00
2018-04-19T10:18:01.358Z,7.40
2018-04-19T10:19:01.507Z,6.70
2018-04-19T10:20:01.642Z,6.90
2018-04-19T10:21:01.787Z,7.60
2018-04-19T10:22:01.925Z,7.80
2018-04-19T10:23:02.060Z,7.60
2018-04-19T10:24:02.211Z,6.00
2018-04-19T10:25:02.352Z,6.40
2018-04-19T10:26:02.517Z,6.10
2018-04-19T10:27:02.649Z,6.10
2018-04-19T10:28:02.790Z,6.00
2018-04-19T10:29:03.080Z,6.40
2018-04-19T10:30:03.105Z,5.70
2018-04-19T10:31:03.249Z,6.20
2018-04-19T10:32:03.410Z,6.00
2018-04-19T10:33:03.543Z,5.30
2018-04-19T10:34:03.692Z,5.60
2018-04-19T10:35:03.831Z,5.90
2018-04-19T10:36:03.997Z,5.70
2018-04-19T10:37:04.121Z,5.30
2018-04-19T10:38:04.272Z,6.10
2018-04-19T10:39:04.412Z,6.30
2018-04-19T10:40:04.578Z,6.00
2018-04-19T10:41:04.719Z,5.90
2018-04-19T10:42:04.865Z,5.90
2018-04-19T10:43:05.009Z,5.20
2018-04-19T10:44:05.183Z,5.10
2018-04-19T10:45:05.328Z,5.70
2018-04-19T10:46:05.481Z,6.20
2018-04-19T10:47:05.653Z,6.10
2018-04-19T10:48:05.790Z,6.20
2018-04-19T10:49:05.930Z,5.80
2018-04-19T10:50:06.076Z,5.80
2018-04-19T10:51:06.219Z,5.50
2018-04-19T10:52:06.379Z,5.40
2018-04-19T10:53:06.535Z,5.70
2018-04-19T10:54:06.701Z,5.70
2018-04-19T10:55:06.832Z,5.90
2018-04-19T10:56:06.980Z,6.70
2018-04-19T10:57:07.127Z,5.80
2018-04-19T10:58:07.270Z,6.40
2018-04-19T10:59:07.445Z,7.70
2018-04-19T11:00:07.592Z,6.50
2018-04-19T11:01:07.741Z,5.40
2018-04-19T11:02:07.887Z,6.40
2018-04-19T11:03:08.052Z,7.00
2018-04-19T11:04:08.187Z,6.60
2018-04-19T11:05:08.336Z,6.50
2018-04-19T11:06:08.495Z,6.60
2018-04-19T11:07:08.637Z,6.40
2018-04-19T11:08:08.790Z,6.90
2018-04-19T11:09:08.938Z,6.50
2018-04-19T11:10:09.088Z,5.40
2018-04-19T11:11:09.235Z,5.80
2018-04-19T11:12:09.386Z,6.10
2018-04-19T11:13:09.529Z,7.60
2018-04-19T11:14:09.682Z,5.90
2018-04-19T11:15:09.840Z,5.90
2018-04-19T11:16:09.985Z,5.30
2018-04-19T11:17:10.131Z,5.30
2018-04-19T11:18:10.282Z,5.00
2018-04-19T11:19:10.432Z,5.70
2018-04-19T11:20:10.582Z,5.40
2018-04-19T11:21:10.729Z,5.50
2018-04-19T11:22:10.877Z,5.30
2018-04-19T11:23:11.032Z,5.30
2018-04-19T11:24:11.188Z,5.30
2018-04-19T11:25:11.329Z,5.00
2018-04-19T11:26:11.478Z,5.40
2018-04-19T11:27:11.647Z,5.10
2018-04-19T11:28:11.832Z,4.80
2018-04-19T11:29:11.979Z,5.40
2018-04-19T11:30:12.175Z,4.60
2018-04-19T11:31:12.355Z,4.50
2018-04-19T11:32:12.484Z,4.20
2018-04-19T11:33:12.631Z,4.20
2018-04-19T11:34:12.782Z,4.10
2018-04-19T11:35:12.938Z,3.50
2018-04-19T11:36:13.090Z,3.50
2018-04-19T11:37:13.239Z,3.80
2018-04-19T11:38:13.391Z,3.80
2018-04-19T11:39:13.548Z,4.30
2018-04-19T11:40:13.705Z,4.50
2018-04-19T11:41:13.862Z,3.70
2018-04-19T11:42:14.015Z,4.00
2018-04-19T11:43:14.175Z,4.90
2018-04-19T11:44:14.319Z,4.80
2018-04-19T11:45:14.477Z,4.90
2018-04-19T11:46:14.628Z,5.20
2018-04-19T11:47:14.806Z,5.40
2018-04-19T11:48:14.958Z,4.70
2018-04-19T11:49:15.121Z,4.40
2018-04-19T11:50:15.273Z,4.00
2018-04-19T11:51:15.432Z,3.80
2018-04-19T11:52:15.579Z,3.90
2018-04-19T11:53:15.734Z,4.40
2018-04-19T11:54:15.886Z,4.00
2018-04-19T11:55:16.064Z,4.30
2018-04-19T11:56:16.217Z,3.70
2018-04-19T11:57:16.390Z,3.60
2018-04-19T11:58:16.576Z,3.30
2018-04-19T11:59:16.738Z,3.30
2018-04-19T12:00:16.910Z,3.50
2018-04-19T12:01:17.057Z,3.40
2018-04-19T12:02:17.251Z,4.10
2018-04-19T12:03:17.400Z,3.80
2018-04-19T12:04:17.553Z,3.20
2018-04-19T12:05:17.720Z,3.00
2018-04-19T12:06:17.871Z,3.10
2018-04-19T12:07:18.065Z,3.40
2018-04-19T12:08:18.224Z,3.60
2018-04-19T12:09:18.383Z,5.00
2018-04-19T12:10:18.538Z,4.60
2018-04-19T12:11:18.722Z,4.00
2018-04-19T12:12:18.873Z,3.60
2018-04-19T12:13:19.031Z,3.60
2018-04-19T12:14:19.192Z,3.40
2018-04-19T12:15:19.343Z,2.80
2018-04-19T12:16:19.506Z,3.90
2018-04-19T12:17:19.676Z,4.10
2018-04-19T12:18:19.830Z,4.30
2018-04-19T12:19:19.967Z,3.30
2018-04-19T12:20:20.175Z,3.10
2018-04-19T12:21:20.320Z,2.90
2018-04-19T12:22:20.477Z,3.10
2018-04-19T12:23:20.640Z,2.90
2018-04-19T12:24:20.789Z,3.40
2018-04-19T12:25:20.943Z,3.20
2018-04-19T12:26:21.094Z,3.30
2018-04-19T12:27:21.263Z,2.80
2018-04-19T12:28:21.407Z,3.30
2018-04-19T12:29:21.559Z,2.90
2018-04-19T12:30:21.709Z,3.20
2018-04-19T12:31:21.867Z,3.00
2018-04-19T12:32:22.011Z,3.10
2018-04-19T12:33:22.161Z,3.30
2018-04-19T12:34:22.313Z,3.10
2018-04-19T12:35:22.522Z,3.00
2018-04-19T12:36:22.667Z,2.70
2018-04-19T12:37:22.826Z,2.80
2018-04-19T12:38:22.989Z,3.20
2018-04-19T12:39:23.168Z,2.50
2018-04-19T12:40:23.323Z,2.50
2018-04-19T12:41:23.474Z,3.30
2018-04-19T12:42:23.636Z,2.80
2018-04-19T12:43:23.812Z,3.00
2018-04-19T12:44:23.942Z,3.10
2018-04-19T12:45:24.111Z,2.70
2018-04-19T12:46:24.263Z,2.60
2018-04-19T12:47:24.425Z,2.60
2018-04-19T12:48:24.583Z,2.70
2018-04-19T12:49:24.739Z,2.60
2018-04-19T12:50:24.897Z,2.20
2018-04-19T12:51:25.059Z,2.30
2018-04-19T12:52:25.211Z,2.30
2018-04-19T12:53:25.363Z,2.70
2018-04-19T12:54:25.527Z,2.80
2018-04-19T12:55:25.683Z,3.40
2018-04-19T12:56:25.858Z,3.50
2018-04-19T12:57:25.995Z,3.30
2018-04-19T12:58:26.148Z,4.00
2018-04-19T12:59:26.322Z,3.00
2018-04-19T13:00:26.449Z,2.80
2018-04-19T13:01:26.605Z,2.80
2018-04-19T13:02:26.755Z,3.20
2018-04-19T13:03:26.916Z,3.20
2018-04-19T13:04:27.067Z,3.00
2018-04-19T13:05:27.218Z,3.00
2018-04-19T13:06:27.391Z,2.90
2018-04-19T13:07:27.520Z,3.10
2018-04-19T13:08:27.673Z,2.80
2018-04-19T13:09:27.831Z,2.90
2018-04-19T13:10:27.985Z,2.90
2018-04-19T13:11:28.135Z,2.50
2018-04-19T13:12:28.290Z,2.50
2018-04-19T13:13:28.440Z,2.90
2018-04-19T13:14:28.598Z,2.90
2018-04-19T13:15:28.751Z,3.10