createdAt,value
2018-08-28T00:01:03.936Z,95657.00
2018-08-28T00:03:34.876Z,95656.00
2018-08-28T00:06:06.008Z,95661.00
2018-08-28T00:08:37.404Z,95663.00
2018-08-28T00:11:08.564Z,95667.00
2018-08-28T00:13:39.564Z,95661.00
2018-08-28T00:16:10.624Z,95672.00
2018-08-28T00:18:41.844Z,95669.00
2018-08-28T00:21:12.948Z,95671.00
2018-08-28T00:23:50.548Z,95670.00
2018-08-28T00:26:21.565Z,95666.00
2018-08-28T00:28:52.505Z,95673.00
2018-08-28T00:31:23.513Z,95678.00
2018-08-28T00:33:54.466Z,95678.00
2018-08-28T00:36:25.448Z,95680.00
2018-08-28T00:38:56.413Z,95682.00
2018-08-28T00:41:28.071Z,95686.00
2018-08-28T00:43:58.967Z,95676.00
2018-08-28T00:46:29.953Z,95682.00
2018-08-28T00:49:00.865Z,95682.00
2018-08-28T00:51:31.769Z,95681.00
2018-08-28T00:54:02.657Z,95677.00
2018-08-28T00:56:33.841Z,95683.00
2018-08-28T00:59:04.745Z,95683.00
2018-08-28T01:01:35.731Z,95685.00
2018-08-28T01:04:06.691Z,95684.00
2018-08-28T01:06:37.892Z,95689.00
2018-08-28T01:09:09.505Z,95690.00
2018-08-28T01:11:40.700Z,95688.00
2018-08-28T01:14:11.925Z,95689.00
2018-08-28T01:16:42.836Z,95690.00
2018-08-28T01:19:13.675Z,95695.00
2018-08-28T01:21:44.624Z,95696.00
2018-08-28T01:24:15.474Z,95693.00
2018-08-28T01:26:46.392Z,95696.00
2018-08-28T01:29:17.184Z,95705.00
2018-08-28T01:31:48.088Z,95701.00
2018-08-28T01:34:18.937Z,95696.00
2018-08-28T01:36:50.114Z,95697.00
2018-08-28T01:39:21.111Z,95694.00
2018-08-28T01:41:51.979Z,95694.00
2018-08-28T01:44:22.885Z,95695.00
2018-08-28T01:46:53.845Z,95699.00
2018-08-28T01:49:24.766Z,95695.00
2018-08-28T01:51:55.750Z,95703.00
2018-08-28T01:54:26.698Z,95698.00
2018-08-28T01:56:57.627Z,95703.00
2018-08-28T01:59:28.506Z,95699.00
2018-08-28T02:01:59.472Z,95690.00
2018-08-28T02:04:30.384Z,95694.00
2018-08-28T02:07:01.365Z,95690.00
2018-08-28T02:09:32.383Z,95694.00
2018-08-28T02:12:03.388Z,95694.00
2018-08-28T02:14:34.505Z,95688.00
2018-08-28T02:17:05.500Z,95686.00
2018-08-28T02:19:36.437Z,95685.00
2018-08-28T02:22:07.385Z,95678.00
2018-08-28T02:24:38.383Z,95689.00
2018-08-28T02:27:09.390Z,95689.00
2018-08-28T02:29:40.345Z,95690.00
2018-08-28T02:32:11.742Z,95687.00
2018-08-28T02:34:43.087Z,95688.00
2018-08-28T02:37:14.485Z,95685.00
2018-08-28T02:39:45.823Z,95690.00
2018-08-28T02:42:17.189Z,95686.00
2018-08-28T02:44:48.505Z,95687.00
2018-08-28T02:47:19.943Z,95680.00
2018-08-28T02:49:51.182Z,95687.00
2018-08-28T02:52:23.012Z,95688.00
2018-08-28T02:54:54.416Z,95681.00
2018-08-28T02:57:25.811Z,95679.00
2018-08-28T02:59:56.943Z,95678.00
2018-08-28T03:02:28.394Z,95677.00
2018-08-28T03:04:59.312Z,95677.00
2018-08-28T03:07:30.224Z,95682.00
2018-08-28T03:10:01.125Z,95684.00
2018-08-28T03:12:32.125Z,95688.00
2018-08-28T03:15:02.953Z,95684.00
2018-08-28T03:17:33.829Z,95681.00
2018-08-28T03:20:04.671Z,95681.00
2018-08-28T03:22:35.610Z,95680.00
2018-08-28T03:25:06.516Z,95685.00
2018-08-28T03:27:37.716Z,95682.00
2018-08-28T03:30:08.590Z,95683.00
2018-08-28T03:32:40.206Z,95684.00
2018-08-28T03:35:11.189Z,95683.00
2018-08-28T03:37:42.045Z,95678.00
2018-08-28T03:40:12.936Z,95677.00
2018-08-28T03:42:43.756Z,95683.00
2018-08-28T03:45:14.585Z,95687.00
2018-08-28T03:47:45.562Z,95687.00
2018-08-28T03:50:16.374Z,95691.00
2018-08-28T03:52:47.304Z,95689.00
2018-08-28T03:55:18.191Z,95684.00
2018-08-28T03:57:49.080Z,95685.00
2018-08-28T04:00:20.600Z,95685.00
2018-08-28T04:02:51.538Z,95681.00
2018-08-28T04:05:22.604Z,95680.00
2018-08-28T04:07:53.546Z,95682.00
2018-08-28T04:10:24.457Z,95687.00
2018-08-28T04:12:55.428Z,95691.00
2018-08-28T04:15:26.447Z,95694.00
2018-08-28T04:17:57.523Z,95693.00
2018-08-28T04:20:28.424Z,95693.00
2018-08-28T04:22:59.426Z,95695.00
2018-08-28T04:25:30.344Z,95704.00
2018-08-28T04:28:01.308Z,95706.00
2018-08-28T04:30:32.332Z,95702.00
2018-08-28T04:33:03.305Z,95710.00
2018-08-28T04:35:34.212Z,95712.00
2018-08-28T04:38:05.572Z,95712.00
2018-08-28T04:40:36.528Z,95715.00
2018-08-28T04:43:07.504Z,95716.00
2018-08-28T04:45:38.424Z,95719.00
2018-08-28T04:48:09.940Z,95718.00
2018-08-28T04:50:40.894Z,95717.00
2018-08-28T04:53:11.824Z,95726.00
2018-08-28T04:55:42.764Z,95720.00
2018-08-28T04:58:13.888Z,95720.00
2018-08-28T05:00:44.962Z,95723.00
2018-08-28T05:03:15.779Z,95736.00
2018-08-28T05:05:46.705Z,95732.00
2018-08-28T05:08:17.597Z,95737.00
2018-08-28T05:10:48.467Z,95739.00
2018-08-28T05:13:19.425Z,95733.00
2018-08-28T05:15:50.390Z,95738.00
2018-08-28T05:18:21.342Z,95738.00
2018-08-28T05:20:52.165Z,95735.00
2018-08-28T05:23:23.068Z,95731.00
2018-08-28T05:25:53.879Z,95732.00
2018-08-28T05:28:24.851Z,95736.00
2018-08-28T05:30:55.616Z,95736.00
2018-08-28T05:33:26.545Z,95732.00
2018-08-28T05:35:57.396Z,95738.00
2018-08-28T05:38:28.305Z,95738.00
2018-08-28T05:40:59.167Z,95742.00
2018-08-28T05:43:30.001Z,95743.00
2018-08-28T05:46:00.804Z,95740.00
2018-08-28T05:48:31.738Z,95743.00
2018-08-28T05:51:02.707Z,95741.00
2018-08-28T05:53:33.624Z,95740.00
2018-08-28T05:56:04.479Z,95744.00
2018-08-28T05:58:35.464Z,95743.00
2018-08-28T06:01:06.522Z,95745.00
2018-08-28T06:03:37.647Z,95744.00
2018-08-28T06:06:08.824Z,95743.00
2018-08-28T06:08:39.867Z,95751.00
2018-08-28T06:11:10.777Z,95748.00
2018-08-28T06:13:41.908Z,95744.00
2018-08-28T06:16:12.937Z,95747.00
2018-08-28T06:18:44.297Z,95745.00
2018-08-28T06:21:15.304Z,95744.00
2018-08-28T06:23:46.252Z,95741.00
2018-08-28T06:26:17.200Z,95747.00
2018-08-28T06:28:48.326Z,95747.00
2018-08-28T06:31:19.224Z,95747.00
2018-08-28T06:33:50.192Z,95745.00
2018-08-28T06:36:21.384Z,95746.00
2018-08-28T06:38:52.437Z,95755.00
2018-08-28T06:41:23.404Z,95754.00
2018-08-28T06:43:54.350Z,95747.00
2018-08-28T06:46:25.286Z,95742.00
2018-08-28T06:48:56.585Z,95742.00
2018-08-28T06:51:27.513Z,95742.00
2018-08-28T06:53:58.492Z,95739.00
2018-08-28T06:56:29.451Z,95736.00
2018-08-28T06:59:00.492Z,95741.00
2018-08-28T07:01:31.368Z,95740.00
2018-08-28T07:04:02.515Z,95738.00
2018-08-28T07:06:33.297Z,95726.00
2018-08-28T07:09:05.024Z,95728.00
2018-08-28T07:11:38.379Z,95726.00
2018-08-28T07:14:09.325Z,95725.00
2018-08-28T07:16:40.186Z,95721.00
2018-08-28T07:19:11.058Z,95724.00
2018-08-28T07:21:41.984Z,95728.00
2018-08-28T07:24:13.014Z,95729.00
2018-08-28T07:26:43.825Z,95727.00
2018-08-28T07:29:14.845Z,95722.00
2018-08-28T07:31:45.825Z,95721.00
2018-08-28T07:34:16.611Z,95718.00
2018-08-28T07:36:47.646Z,95722.00
2018-08-28T07:39:18.555Z,95715.00
2018-08-28T07:41:49.384Z,95719.00
2018-08-28T07:44:20.872Z,95714.00
2018-08-28T07:46:52.352Z,95713.00
2018-08-28T07:49:23.729Z,95709.00
2018-08-28T07:51:55.032Z,95710.00
2018-08-28T07:54:25.919Z,95708.00
2018-08-28T07:56:56.868Z,95708.00
2018-08-28T07:59:27.704Z,95712.00
2018-08-28T08:01:58.727Z,95713.00
2018-08-28T08:04:29.744Z,95719.00
2018-08-28T08:07:00.829Z,95710.00
2018-08-28T08:09:31.880Z,95708.00
2018-08-28T08:12:02.965Z,95712.00
2018-08-28T08:14:34.116Z,95708.00
2018-08-28T08:17:05.056Z,95703.00
2018-08-28T08:19:36.090Z,95703.00
2018-08-28T08:22:07.251Z,95706.00
2018-08-28T08:24:38.438Z,95703.00
2018-08-28T08:27:09.506Z,95698.00
2018-08-28T08:29:40.505Z,95698.00
2018-08-28T08:32:11.366Z,95702.00
2018-08-28T08:34:42.414Z,95700.00
2018-08-28T08:37:13.339Z,95698.00
2018-08-28T08:39:44.606Z,95695.00
2018-08-28T08:42:15.726Z,95693.00
2018-08-28T08:44:46.704Z,95699.00
2018-08-28T08:47:17.804Z,95699.00
2018-08-28T08:49:48.916Z,95692.00
2018-08-28T08:52:20.010Z,95696.00
2018-08-28T08:54:51.117Z,95686.00
2018-08-28T08:57:22.123Z,95681.00
2018-08-28T08:59:53.078Z,95684.00
2018-08-28T09:02:24.380Z,95673.00
2018-08-28T09:04:55.381Z,95672.00
2018-08-28T09:07:26.545Z,95670.00
2018-08-28T09:09:57.599Z,95671.00
2018-08-28T09:12:28.567Z,95665.00
2018-08-28T09:14:59.547Z,95661.00
2018-08-28T09:17:30.453Z,95656.00
2018-08-28T09:20:01.487Z,95652.00
2018-08-28T09:22:32.425Z,95648.00
2018-08-28T09:25:03.521Z,95641.00
2018-08-28T09:27:34.526Z,95636.00
2018-08-28T09:30:07.617Z,95637.00
2018-08-28T09:32:38.620Z,95627.00
2018-08-28T09:35:10.292Z,95633.00
2018-08-28T09:37:41.257Z,95632.00
2018-08-28T09:40:12.406Z,95635.00
2018-08-28T09:42:43.427Z,95633.00
2018-08-28T09:45:14.445Z,95630.00
2018-08-28T09:47:45.367Z,95627.00
2018-08-28T09:50:16.570Z,95624.00
2018-08-28T09:52:47.561Z,95621.00
2018-08-28T09:55:18.784Z,95615.00
2018-08-28T09:57:50.005Z,95620.00
2018-08-28T10:00:26.079Z,95614.00
2018-08-28T10:02:58.082Z,95611.00
2018-08-28T10:05:29.044Z,95607.00
2018-08-28T10:07:59.910Z,95605.00
2018-08-28T10:10:30.924Z,95604.00
2018-08-28T10:13:01.877Z,95602.00
2018-08-28T10:15:32.819Z,95599.00
2018-08-28T10:18:03.707Z,95602.00
2018-08-28T10:20:34.669Z,95595.00
2018-08-28T10:23:05.653Z,95591.00
2018-08-28T10:25:36.612Z,95588.00
2018-08-28T10:28:07.737Z,95583.00
2018-08-28T10:30:38.775Z,95586.00
2018-08-28T10:33:09.675Z,95583.00
2018-08-28T10:35:40.697Z,95580.00
2018-08-28T10:38:11.666Z,95578.00
2018-08-28T10:40:42.666Z,95582.00
2018-08-28T10:43:13.584Z,95581.00
2018-08-28T10:45:44.624Z,95576.00
2018-08-28T10:48:15.823Z,95575.00
2018-08-28T10:50:46.858Z,95568.00
2018-08-28T10:53:17.827Z,95564.00
2018-08-28T10:55:48.901Z,95565.00
2018-08-28T10:58:19.940Z,95562.00
2018-08-28T11:00:51.154Z,95560.00
2018-08-28T11:03:22.426Z,95559.00
2018-08-28T11:05:53.617Z,95558.00
2018-08-28T11:08:24.695Z,95560.00
2018-08-28T11:10:55.799Z,95553.00
2018-08-28T11:13:26.798Z,95548.00
2018-08-28T11:15:57.887Z,95542.00
2018-08-28T11:18:28.818Z,95540.00
2018-08-28T11:20:59.843Z,95541.00
2018-08-28T11:23:30.921Z,95537.00
2018-08-28T11:26:01.877Z,95534.00
2018-08-28T11:28:32.856Z,95531.00
2018-08-28T11:31:03.853Z,95527.00
2018-08-28T11:33:34.878Z,95519.00
2018-08-28T11:36:06.146Z,95514.00
2018-08-28T11:38:37.249Z,95515.00
2018-08-28T11:41:08.495Z,95516.00
2018-08-28T11:43:39.531Z,95510.00
2018-08-28T11:46:10.654Z,95507.00
2018-08-28T11:48:41.801Z,95512.00
2018-08-28T11:51:12.987Z,95511.00
2018-08-28T11:53:43.968Z,95506.00
2018-08-28T11:56:15.031Z,95502.00
2018-08-28T11:58:46.025Z,95498.00
2018-08-28T12:01:17.107Z,95501.00
2018-08-28T12:03:48.219Z,95498.00
2018-08-28T12:06:19.258Z,95489.00
2018-08-28T12:08:50.178Z,95489.00
2018-08-28T12:11:21.257Z,95480.00
2018-08-28T12:13:52.288Z,95477.00
2018-08-28T12:16:23.264Z,95471.00
2018-08-28T12:18:55.311Z,95467.00
2018-08-28T12:21:26.306Z,95461.00
2018-08-28T12:23:58.144Z,95461.00
2018-08-28T12:26:29.127Z,95454.00
2018-08-28T12:29:00.041Z,95446.00
2018-08-28T12:31:30.964Z,95443.00
2018-08-28T12:34:01.825Z,95433.00
2018-08-28T12:36:32.828Z,95436.00
2018-08-28T12:39:03.807Z,95433.00
2018-08-28T12:41:34.717Z,95431.00
2018-08-28T12:44:08.104Z,95427.00
2018-08-28T12:46:39.045Z,95416.00
2018-08-28T12:49:10.017Z,95420.00
2018-08-28T12:51:41.039Z,95413.00
2018-08-28T12:54:12.019Z,95418.00
2018-08-28T12:56:42.987Z,95415.00
2018-08-28T12:59:13.899Z,95409.00
2018-08-28T13:01:44.944Z,95406.00
2018-08-28T13:04:15.867Z,95406.00
2018-08-28T13:06:46.832Z,95405.00
2018-08-28T13:09:17.706Z,95399.00
2018-08-28T13:11:48.610Z,95403.00
2018-08-28T13:14:19.839Z,95403.00
2018-08-28T13:16:50.744Z,95401.00
2018-08-28T13:19:21.866Z,95398.00
2018-08-28T13:21:52.744Z,95397.00
2018-08-28T13:24:23.706Z,95391.00
2018-08-28T13:26:54.553Z,95391.00
2018-08-28T13:29:26.643Z,95391.00
2018-08-28T13:31:57.519Z,95390.00
2018-08-28T13:34:28.494Z,95390.00
2018-08-28T13:36:59.545Z,95384.00
2018-08-28T13:39:30.433Z,95385.00
2018-08-28T13:42:01.344Z,95382.00
2018-08-28T13:44:32.280Z,95381.00
2018-08-28T13:47:03.215Z,95381.00
2018-08-28T13:49:34.066Z,95379.00
2018-08-28T13:52:05.070Z,95384.00
2018-08-28T13:54:35.928Z,95381.00
2018-08-28T13:57:06.885Z,95378.00
2018-08-28T13:59:37.788Z,95374.00
2018-08-28T14:02:08.826Z,95371.00
2018-08-28T14:04:39.733Z,95371.00
2018-08-28T14:07:12.767Z,95370.00
2018-08-28T14:09:43.726Z,95367.00
2018-08-28T14:12:14.927Z,95366.00
2018-08-28T14:14:46.058Z,95371.00
2018-08-28T14:17:17.052Z,95360.00
2018-08-28T14:19:47.935Z,95364.00
2018-08-28T14:22:19.031Z,95362.00
2018-08-28T14:24:50.906Z,95360.00
2018-08-28T14:27:22.029Z,95363.00
2018-08-28T14:29:53.117Z,95364.00
2018-08-28T14:32:24.076Z,95358.00
2018-08-28T14:34:55.008Z,95361.00
2018-08-28T14:37:26.850Z,95355.00
2018-08-28T14:39:57.805Z,95355.00
2018-08-28T14:42:29.589Z,95356.00
2018-08-28T14:45:00.643Z,95349.00
2018-08-28T14:47:31.719Z,95350.00
2018-08-28T14:50:02.914Z,95348.00
2018-08-28T14:52:34.005Z,95347.00
2018-08-28T14:55:05.050Z,95350.00
2018-08-28T14:57:36.353Z,95349.00
2018-08-28T15:00:07.780Z,95346.00
2018-08-28T15:02:38.886Z,95345.00
2018-08-28T15:05:09.924Z,95337.00
2018-08-28T15:07:41.036Z,95337.00
2018-08-28T15:10:12.147Z,95333.00
2018-08-28T15:12:43.497Z,95341.00
2018-08-28T15:15:14.493Z,95343.00
2018-08-28T15:17:45.616Z,95341.00
2018-08-28T15:20:16.667Z,95341.00
2018-08-28T15:22:47.855Z,95338.00
2018-08-28T15:25:18.917Z,95343.00
2018-08-28T15:27:50.048Z,95345.00
2018-08-28T15:30:21.122Z,95342.00
2018-08-28T15:32:52.260Z,95344.00
2018-08-28T15:35:23.232Z,95331.00
2018-08-28T15:37:54.280Z,95336.00
2018-08-28T15:40:25.334Z,95335.00
2018-08-28T15:42:56.369Z,95335.00
2018-08-28T15:45:27.377Z,95335.00
2018-08-28T15:47:58.438Z,95333.00
2018-08-28T15:50:29.467Z,95341.00
2018-08-28T15:53:00.499Z,95336.00
2018-08-28T15:55:31.876Z,95334.00
2018-08-28T15:58:03.497Z,95338.00
2018-08-28T16:00:35.254Z,95335.00
2018-08-28T16:03:06.712Z,95345.00
2018-08-28T16:05:38.169Z,95346.00
2018-08-28T16:08:09.706Z,95341.00
2018-08-28T16:10:40.999Z,95342.00
2018-08-28T16:13:12.342Z,95342.00
2018-08-28T16:15:43.782Z,95343.00
2018-08-28T16:18:15.332Z,95342.00
2018-08-28T16:20:47.962Z,95337.00
2018-08-28T16:23:24.389Z,95336.00
2018-08-28T16:25:55.524Z,95337.00
2018-08-28T16:28:29.145Z,95337.00
2018-08-28T16:31:00.487Z,95339.00
2018-08-28T16:33:31.813Z,95337.00
2018-08-28T16:36:03.032Z,95339.00
2018-08-28T16:38:34.188Z,95337.00
2018-08-28T16:41:05.284Z,95342.00
2018-08-28T16:43:36.965Z,95335.00
2018-08-28T16:46:08.012Z,95335.00
2018-08-28T16:48:39.036Z,95333.00
2018-08-28T16:51:10.178Z,95330.00
2018-08-28T16:53:41.204Z,95328.00
2018-08-28T16:56:12.168Z,95332.00
2018-08-28T16:58:43.232Z,95338.00
2018-08-28T17:01:14.237Z,95336.00
2018-08-28T17:03:45.308Z,95323.00
2018-08-28T17:06:16.245Z,95327.00
2018-08-28T17:08:47.384Z,95326.00
2018-08-28T17:11:18.367Z,95330.00
2018-08-28T17:13:49.386Z,95327.00
2018-08-28T17:16:20.554Z,95337.00
2018-08-28T17:18:51.496Z,95338.00
2018-08-28T17:21:22.467Z,95344.00
2018-08-28T17:23:53.474Z,95344.00
2018-08-28T17:26:24.559Z,95349.00
2018-08-28T17:28:55.641Z,95352.00
2018-08-28T17:31:26.599Z,95351.00
2018-08-28T17:33:57.598Z,95351.00
2018-08-28T17:36:28.579Z,95355.00
2018-08-28T17:38:59.537Z,95357.00
2018-08-28T17:41:30.495Z,95359.00
2018-08-28T17:44:01.527Z,95365.00
2018-08-28T17:46:32.436Z,95363.00
2018-08-28T17:49:03.897Z,95376.00
2018-08-28T17:51:35.301Z,95377.00
2018-08-28T17:54:06.838Z,95372.00
2018-08-28T17:56:38.825Z,95372.00
2018-08-28T17:59:09.875Z,95383.00
2018-08-28T18:01:40.771Z,95384.00
2018-08-28T18:04:11.754Z,95386.00
2018-08-28T18:06:42.645Z,95389.00
2018-08-28T18:09:13.641Z,95396.00
2018-08-28T18:11:44.519Z,95394.00
2018-08-28T18:14:15.516Z,95399.00
2018-08-28T18:16:46.674Z,95399.00
2018-08-28T18:19:17.660Z,95403.00
2018-08-28T18:21:48.689Z,95406.00
2018-08-28T18:24:19.657Z,95406.00
2018-08-28T18:26:50.629Z,95403.00
2018-08-28T18:29:21.517Z,95411.00
2018-08-28T18:31:52.547Z,95414.00
2018-08-28T18:34:24.575Z,95421.00
2018-08-28T18:36:55.528Z,95418.00
2018-08-28T18:39:26.743Z,95417.00
2018-08-28T18:41:57.630Z,95416.00
2018-08-28T18:44:29.440Z,95417.00
2018-08-28T18:47:00.737Z,95422.00
2018-08-28T18:49:31.765Z,95425.00
2018-08-28T18:52:02.844Z,95426.00
2018-08-28T18:54:34.264Z,95437.00
2018-08-28T18:57:05.251Z,95438.00
2018-08-28T18:59:36.268Z,95434.00
2018-08-28T19:02:07.246Z,95441.00
2018-08-28T19:04:39.197Z,95442.00
2018-08-28T19:07:10.181Z,95443.00
2018-08-28T19:09:41.164Z,95444.00
2018-08-28T19:12:13.127Z,95445.00
2018-08-28T19:14:44.479Z,95438.00
2018-08-28T19:17:16.274Z,95440.00
2018-08-28T19:19:47.875Z,95441.00
2018-08-28T19:22:19.896Z,95438.00
2018-08-28T19:24:50.938Z,95444.00
2018-08-28T19:27:22.552Z,95447.00
2018-08-28T19:29:53.565Z,95446.00
2018-08-28T19:32:25.185Z,95446.00
2018-08-28T19:34:59.473Z,95437.00
2018-08-28T19:37:31.633Z,95445.00
2018-08-28T19:40:03.969Z,95443.00
2018-08-28T19:42:34.913Z,95445.00
2018-08-28T19:45:06.490Z,95442.00
2018-08-28T19:47:38.243Z,95444.00
2018-08-28T19:50:10.032Z,95441.00
2018-08-28T19:52:44.961Z,95444.00
2018-08-28T19:55:15.971Z,95440.00
2018-08-28T19:57:47.080Z,95442.00
2018-08-28T20:00:18.061Z,95441.00
2018-08-28T20:02:49.955Z,95441.00
2018-08-28T20:05:21.442Z,95433.00
2018-08-28T20:07:52.754Z,95427.00
2018-08-28T20:10:24.311Z,95440.00
2018-08-28T20:12:55.751Z,95441.00
2018-08-28T20:15:26.825Z,95442.00
2018-08-28T20:17:58.385Z,95440.00
2018-08-28T20:20:31.746Z,95435.00
2018-08-28T20:23:02.848Z,95439.00
2018-08-28T20:25:34.010Z,95445.00
2018-08-28T20:28:05.021Z,95445.00
2018-08-28T20:30:36.572Z,95444.00
2018-08-28T20:33:07.621Z,95444.00
2018-08-28T20:35:38.697Z,95449.00
2018-08-28T20:38:09.699Z,95451.00
2018-08-28T20:40:40.760Z,95450.00
2018-08-28T20:43:12.011Z,95452.00
2018-08-28T20:45:43.078Z,95460.00
2018-08-28T20:48:14.129Z,95459.00
2018-08-28T20:50:45.130Z,95458.00
2018-08-28T20:53:16.153Z,95456.00
2018-08-28T20:55:47.448Z,95455.00
2018-08-28T20:58:18.405Z,95460.00
2018-08-28T21:00:49.517Z,95460.00
2018-08-28T21:03:20.500Z,95462.00
2018-08-28T21:05:51.477Z,95462.00
2018-08-28T21:08:22.580Z,95465.00
2018-08-28T21:10:53.584Z,95468.00
2018-08-28T21:13:24.573Z,95469.00
2018-08-28T21:15:55.750Z,95466.00
2018-08-28T21:18:26.751Z,95467.00
2018-08-28T21:20:58.170Z,95465.00
2018-08-28T21:23:29.404Z,95468.00
2018-08-28T21:26:00.376Z,95467.00
2018-08-28T21:28:31.357Z,95463.00
2018-08-28T21:31:02.361Z,95462.00
2018-08-28T21:33:33.378Z,95465.00
2018-08-28T21:36:04.357Z,95461.00
2018-08-28T21:38:35.396Z,95454.00
2018-08-28T21:41:06.465Z,95457.00
2018-08-28T21:43:37.769Z,95460.00
2018-08-28T21:46:08.848Z,95457.00
2018-08-28T21:48:39.797Z,95459.00
2018-08-28T21:51:10.848Z,95459.00
2018-08-28T21:53:41.805Z,95456.00
2018-08-28T21:56:12.817Z,95454.00
2018-08-28T21:58:44.468Z,95458.00
2018-08-28T22:01:16.297Z,95453.00
2018-08-28T22:03:47.286Z,95447.00
2018-08-28T22:06:23.264Z,95449.00
2018-08-28T22:08:54.166Z,95445.00
2018-08-28T22:11:27.171Z,95446.00
2018-08-28T22:13:58.038Z,95441.00
2018-08-28T22:16:29.316Z,95439.00
2018-08-28T22:19:00.323Z,95439.00
2018-08-28T22:21:31.256Z,95439.00
2018-08-28T22:24:02.157Z,95435.00
2018-08-28T22:26:33.044Z,95434.00
2018-08-28T22:29:03.922Z,95434.00
2018-08-28T22:31:34.840Z,95431.00
2018-08-28T22:34:05.729Z,95434.00
2018-08-28T22:36:36.877Z,95434.00
2018-08-28T22:39:14.597Z,95434.00
2018-08-28T22:41:45.570Z,95437.00
2018-08-28T22:44:16.396Z,95435.00
2018-08-28T22:46:47.274Z,95435.00
2018-08-28T22:49:18.127Z,95432.00
2018-08-28T22:51:48.956Z,95435.00
2018-08-28T22:54:19.841Z,95431.00
2018-08-28T22:56:50.720Z,95426.00
2018-08-28T22:59:21.635Z,95423.00
2018-08-28T23:01:52.862Z,95424.00
2018-08-28T23:04:23.736Z,95422.00
2018-08-28T23:06:54.597Z,95420.00
2018-08-28T23:09:25.492Z,95428.00
2018-08-28T23:11:56.426Z,95430.00
2018-08-28T23:14:27.322Z,95423.00
2018-08-28T23:16:58.315Z,95426.00
2018-08-28T23:19:29.168Z,95425.00
2018-08-28T23:22:00.092Z,95417.00
2018-08-28T23:24:30.973Z,95419.00
2018-08-28T23:27:01.809Z,95420.00
2018-08-28T23:29:32.776Z,95415.00
2018-08-28T23:32:03.685Z,95413.00
2018-08-28T23:34:34.651Z,95412.00
2018-08-28T23:37:06.036Z,95409.00
2018-08-28T23:39:36.919Z,95406.00
2018-08-28T23:42:08.029Z,95410.00
2018-08-28T23:44:38.883Z,95411.00
2018-08-28T23:47:09.772Z,95407.00
2018-08-28T23:49:40.645Z,95403.00
2018-08-28T23:52:11.748Z,95403.00
2018-08-28T23:54:42.623Z,95400.00
2018-08-28T23:57:13.557Z,95399.00
2018-08-28T23:59:44.479Z,95393.00
