createdAt,value
2018-08-28T00:01:08.415Z,18.90
2018-08-28T00:02:08.424Z,18.85
2018-08-28T00:04:01.383Z,18.82
2018-08-28T00:05:01.356Z,18.80
2018-08-28T00:06:54.294Z,18.81
2018-08-28T00:07:54.307Z,18.94
2018-08-28T00:09:47.399Z,18.95
2018-08-28T00:10:47.420Z,18.84
2018-08-28T00:12:40.338Z,18.87
2018-08-28T00:13:40.350Z,18.90
2018-08-28T00:15:33.262Z,18.78
2018-08-28T00:16:33.286Z,18.85
2018-08-28T00:18:26.205Z,18.66
2018-08-28T00:19:26.216Z,18.69
2018-08-28T00:21:19.140Z,18.76
2018-08-28T00:22:19.150Z,18.76
2018-08-28T00:24:12.065Z,18.85
2018-08-28T00:25:12.087Z,18.85
2018-08-28T00:27:05.005Z,18.81
2018-08-28T00:28:05.023Z,18.73
2018-08-28T00:29:57.929Z,18.73
2018-08-28T00:30:57.949Z,18.69
2018-08-28T00:32:50.902Z,18.69
2018-08-28T00:33:50.914Z,18.63
2018-08-28T00:35:43.824Z,18.72
2018-08-28T00:36:43.845Z,18.65
2018-08-28T00:38:36.952Z,18.81
2018-08-28T00:39:36.969Z,18.72
2018-08-28T00:41:29.882Z,18.78
2018-08-28T00:42:29.899Z,18.69
2018-08-28T00:44:22.808Z,18.75
2018-08-28T00:45:22.853Z,18.72
2018-08-28T00:47:15.753Z,18.76
2018-08-28T00:48:15.766Z,18.73
2018-08-28T00:50:08.674Z,18.67
2018-08-28T00:51:08.698Z,18.73
2018-08-28T00:53:01.613Z,18.76
2018-08-28T00:54:01.631Z,18.69
2018-08-28T00:55:54.544Z,18.70
2018-08-28T00:56:54.566Z,18.67
2018-08-28T00:58:47.558Z,18.60
2018-08-28T00:59:47.501Z,18.63
2018-08-28T01:01:40.420Z,18.65
2018-08-28T01:02:40.434Z,18.54
2018-08-28T01:04:33.345Z,18.57
2018-08-28T01:05:33.367Z,18.55
2018-08-28T01:07:26.287Z,18.57
2018-08-28T01:08:26.298Z,18.67
2018-08-28T01:10:19.213Z,18.54
2018-08-28T01:11:19.235Z,18.58
2018-08-28T01:13:12.158Z,18.69
2018-08-28T01:14:12.169Z,18.62
2018-08-28T01:16:05.080Z,18.63
2018-08-28T01:17:05.101Z,18.57
2018-08-28T01:18:58.018Z,18.57
2018-08-28T01:19:58.033Z,18.67
2018-08-28T01:21:50.950Z,18.69
2018-08-28T01:22:50.964Z,18.66
2018-08-28T01:24:43.890Z,18.78
2018-08-28T01:25:43.898Z,18.76
2018-08-28T01:27:36.824Z,18.75
2018-08-28T01:28:36.833Z,18.75
2018-08-28T01:30:29.744Z,18.84
2018-08-28T01:31:29.764Z,18.81
2018-08-28T01:33:22.684Z,18.84
2018-08-28T01:34:22.698Z,18.76
2018-08-28T01:36:15.610Z,18.75
2018-08-28T01:37:15.632Z,18.76
2018-08-28T01:39:08.547Z,18.76
2018-08-28T01:40:08.563Z,18.82
2018-08-28T01:42:01.487Z,18.85
2018-08-28T01:43:01.498Z,18.78
2018-08-28T01:44:54.428Z,18.87
2018-08-28T01:45:54.440Z,18.82
2018-08-28T01:47:47.353Z,18.88
2018-08-28T01:48:47.361Z,18.81
2018-08-28T01:50:40.280Z,18.81
2018-08-28T01:51:40.299Z,18.84
2018-08-28T01:53:33.216Z,18.90
2018-08-28T01:54:33.231Z,18.87
2018-08-28T01:56:26.152Z,18.81
2018-08-28T01:57:26.179Z,18.78
2018-08-28T01:59:19.092Z,18.87
2018-08-28T02:00:19.108Z,18.92
2018-08-28T02:02:12.215Z,18.88
2018-08-28T02:03:12.223Z,18.80
2018-08-28T02:05:05.138Z,18.84
2018-08-28T02:06:05.162Z,18.84
2018-08-28T02:07:58.078Z,18.85
2018-08-28T02:08:58.099Z,18.91
2018-08-28T02:10:51.003Z,18.80
2018-08-28T02:11:51.025Z,18.84
2018-08-28T02:13:43.944Z,18.82
2018-08-28T02:14:43.957Z,18.82
2018-08-28T02:16:36.867Z,18.84
2018-08-28T02:17:36.886Z,18.85
2018-08-28T02:19:29.808Z,18.84
2018-08-28T02:20:29.819Z,18.84
2018-08-28T02:22:22.735Z,18.78
2018-08-28T02:23:22.753Z,18.87
2018-08-28T02:25:15.835Z,18.88
2018-08-28T02:26:15.850Z,18.88
2018-08-28T02:28:08.778Z,18.85
2018-08-28T02:29:08.803Z,18.92
2018-08-28T02:31:01.702Z,18.87
2018-08-28T02:32:01.724Z,18.91
2018-08-28T02:33:54.820Z,18.94
2018-08-28T02:34:54.834Z,18.85
2018-08-28T02:36:47.745Z,18.87
2018-08-28T02:37:47.766Z,18.84
2018-08-28T02:39:40.687Z,18.87
2018-08-28T02:40:40.699Z,18.87
2018-08-28T02:42:33.627Z,18.82
2018-08-28T02:43:33.646Z,18.85
2018-08-28T02:45:26.543Z,18.81
2018-08-28T02:46:26.568Z,18.82
2018-08-28T02:48:19.491Z,18.85
2018-08-28T02:49:19.503Z,18.78
2018-08-28T02:51:12.414Z,18.85
2018-08-28T02:52:12.434Z,18.85
2018-08-28T02:54:05.359Z,18.76
2018-08-28T02:55:05.368Z,18.82
2018-08-28T02:56:58.275Z,18.84
2018-08-28T02:57:58.306Z,18.87
2018-08-28T02:59:51.218Z,18.81
2018-08-28T03:00:51.229Z,18.87
2018-08-28T03:02:44.144Z,18.78
2018-08-28T03:03:44.165Z,18.67
2018-08-28T03:05:37.085Z,18.70
2018-08-28T03:06:37.091Z,18.66
2018-08-28T03:08:30.015Z,18.70
2018-08-28T03:09:30.028Z,18.67
2018-08-28T03:11:22.976Z,18.76
2018-08-28T03:12:22.959Z,18.76
2018-08-28T03:14:15.868Z,18.75
2018-08-28T03:15:15.891Z,18.81
2018-08-28T03:17:08.806Z,18.75
2018-08-28T03:18:08.821Z,18.76
2018-08-28T03:20:01.751Z,18.81
2018-08-28T03:21:01.756Z,18.84
2018-08-28T03:22:54.687Z,18.76
2018-08-28T03:23:54.690Z,18.67
2018-08-28T03:25:47.604Z,18.78
2018-08-28T03:26:47.631Z,18.73
2018-08-28T03:28:40.549Z,18.80
2018-08-28T03:29:40.554Z,18.76
2018-08-28T03:31:33.466Z,18.76
2018-08-28T03:32:33.493Z,18.72
2018-08-28T03:34:26.429Z,18.76
2018-08-28T03:35:26.447Z,18.72
2018-08-28T03:37:19.351Z,18.82
2018-08-28T03:38:19.375Z,18.84
2018-08-28T03:40:12.293Z,18.69
2018-08-28T03:41:12.306Z,18.75
2018-08-28T03:43:05.225Z,18.73
2018-08-28T03:44:05.238Z,18.67
2018-08-28T03:45:58.149Z,18.66
2018-08-28T03:46:58.175Z,18.67
2018-08-28T03:48:51.092Z,18.70
2018-08-28T03:49:51.106Z,18.70
2018-08-28T03:51:44.019Z,18.63
2018-08-28T03:52:44.038Z,18.58
2018-08-28T03:54:36.956Z,18.65
2018-08-28T03:55:36.974Z,18.63
2018-08-28T03:57:29.881Z,18.54
2018-08-28T03:58:29.903Z,18.52
2018-08-28T04:00:22.820Z,18.70
2018-08-28T04:01:22.838Z,18.55
2018-08-28T04:03:15.753Z,18.60
2018-08-28T04:04:15.766Z,18.58
2018-08-28T04:06:08.682Z,18.63
2018-08-28T04:07:08.701Z,18.65
2018-08-28T04:09:01.619Z,18.57
2018-08-28T04:10:01.632Z,18.55
2018-08-28T04:11:54.542Z,18.57
2018-08-28T04:12:54.565Z,18.55
2018-08-28T04:14:47.485Z,18.55
2018-08-28T04:15:47.498Z,18.57
2018-08-28T04:17:40.408Z,18.62
2018-08-28T04:18:40.428Z,18.55
2018-08-28T04:20:33.511Z,18.58
2018-08-28T04:21:33.539Z,18.58
2018-08-28T04:23:26.443Z,18.50
2018-08-28T04:24:26.456Z,18.50
2018-08-28T04:26:19.365Z,18.51
2018-08-28T04:27:19.388Z,18.51
2018-08-28T04:29:12.308Z,18.55
2018-08-28T04:30:12.324Z,18.58
2018-08-28T04:32:05.230Z,18.58
2018-08-28T04:33:05.250Z,18.67
2018-08-28T04:34:58.183Z,18.54
2018-08-28T04:35:58.197Z,18.67
2018-08-28T04:37:51.108Z,18.62
2018-08-28T04:38:51.130Z,18.65
2018-08-28T04:40:44.055Z,18.58
2018-08-28T04:41:44.085Z,18.72
2018-08-28T04:43:36.997Z,18.67
2018-08-28T04:44:37.015Z,18.63
2018-08-28T04:46:29.931Z,18.65
2018-08-28T04:47:29.959Z,18.66
2018-08-28T04:49:22.876Z,18.69
2018-08-28T04:50:22.886Z,18.78
2018-08-28T04:52:15.798Z,18.73
2018-08-28T04:53:15.821Z,18.76
2018-08-28T04:55:09.735Z,18.80
2018-08-28T04:56:09.747Z,18.78
2018-08-28T04:58:02.657Z,18.75
2018-08-28T04:59:02.678Z,18.82
2018-08-28T05:00:55.641Z,18.88
2018-08-28T05:01:55.616Z,18.78
2018-08-28T05:03:48.534Z,18.82
2018-08-28T05:04:48.541Z,18.84
2018-08-28T05:06:41.463Z,18.91
2018-08-28T05:07:41.494Z,18.84
2018-08-28T05:09:34.404Z,18.81
2018-08-28T05:10:34.421Z,18.84
2018-08-28T05:12:27.331Z,18.90
2018-08-28T05:13:27.353Z,18.90
2018-08-28T05:15:20.286Z,18.84
2018-08-28T05:16:20.303Z,18.87
2018-08-28T05:18:13.211Z,18.88
2018-08-28T05:19:13.239Z,18.88
2018-08-28T05:21:06.164Z,18.92
2018-08-28T05:22:06.177Z,18.91
2018-08-28T05:23:59.094Z,18.92
2018-08-28T05:24:59.108Z,18.95
2018-08-28T05:26:52.066Z,18.98
2018-08-28T05:27:52.040Z,19.00
2018-08-28T05:29:45.164Z,18.98
2018-08-28T05:30:44.976Z,18.95
2018-08-28T05:32:37.883Z,19.10
2018-08-28T05:33:37.916Z,19.06
2018-08-28T05:35:30.824Z,19.13
2018-08-28T05:36:30.838Z,19.23
2018-08-28T05:38:23.751Z,19.22
2018-08-28T05:39:23.768Z,19.22
2018-08-28T05:41:16.691Z,19.25
2018-08-28T05:42:16.699Z,19.21
2018-08-28T05:44:09.626Z,19.23
2018-08-28T05:45:09.636Z,19.22
2018-08-28T05:47:02.583Z,19.25
2018-08-28T05:48:02.602Z,19.26
2018-08-28T05:49:55.522Z,19.28
2018-08-28T05:50:55.534Z,19.29
2018-08-28T05:52:48.452Z,19.36
2018-08-28T05:53:48.471Z,19.31
2018-08-28T05:55:41.400Z,19.32
2018-08-28T05:56:41.403Z,19.36
2018-08-28T05:58:34.871Z,19.47
2018-08-28T05:59:34.359Z,19.48
2018-08-28T06:01:27.291Z,19.48
2018-08-28T06:02:27.270Z,19.48
2018-08-28T06:04:20.194Z,19.55
2018-08-28T06:05:20.206Z,19.56
2018-08-28T06:07:13.303Z,19.62
2018-08-28T06:08:13.324Z,19.66
2018-08-28T06:10:06.266Z,19.74
2018-08-28T06:11:06.281Z,19.71
2018-08-28T06:12:59.198Z,19.81
2018-08-28T06:13:59.222Z,19.74
2018-08-28T06:15:52.142Z,19.86
2018-08-28T06:16:52.157Z,19.87
2018-08-28T06:18:45.076Z,19.95
2018-08-28T06:19:45.099Z,19.95
2018-08-28T06:21:38.020Z,20.05
2018-08-28T06:22:38.033Z,19.99
2018-08-28T06:24:30.956Z,20.05
2018-08-28T06:25:30.967Z,20.20
2018-08-28T06:27:23.879Z,20.10
2018-08-28T06:28:23.904Z,20.17
2018-08-28T06:30:16.826Z,20.16
2018-08-28T06:31:16.842Z,20.26
2018-08-28T06:33:09.756Z,20.23
2018-08-28T06:34:09.779Z,20.26
2018-08-28T06:36:02.700Z,20.29
2018-08-28T06:37:02.716Z,20.38
2018-08-28T06:38:55.633Z,20.42
2018-08-28T06:39:55.650Z,20.36
2018-08-28T06:41:48.572Z,20.55
2018-08-28T06:42:48.588Z,20.55
2018-08-28T06:44:41.513Z,20.58
2018-08-28T06:45:41.526Z,20.62
2018-08-28T06:47:34.991Z,20.61
2018-08-28T06:48:34.464Z,20.69
2018-08-28T06:50:27.413Z,20.73
2018-08-28T06:51:27.401Z,20.82
2018-08-28T06:53:20.331Z,20.82
2018-08-28T06:54:20.579Z,20.82
2018-08-28T06:56:14.268Z,20.87
2018-08-28T06:57:14.283Z,20.89
2018-08-28T06:59:07.198Z,20.91
2018-08-28T07:00:07.227Z,20.88
2018-08-28T07:02:00.150Z,20.97
2018-08-28T07:03:00.169Z,21.06
2018-08-28T07:04:53.115Z,21.16
2018-08-28T07:05:53.126Z,21.13
2018-08-28T07:07:46.051Z,21.10
2018-08-28T07:08:46.079Z,21.10
2018-08-28T07:10:39.000Z,21.12
2018-08-28T07:11:39.014Z,21.03
2018-08-28T07:13:31.933Z,20.92
2018-08-28T07:14:31.955Z,20.84
2018-08-28T07:16:24.902Z,20.79
2018-08-28T07:17:24.908Z,20.84
2018-08-28T07:19:18.166Z,21.03
2018-08-28T07:20:17.850Z,21.13
2018-08-28T07:22:10.791Z,21.22
2018-08-28T07:23:10.793Z,21.29
2018-08-28T07:25:03.714Z,21.46
2018-08-28T07:26:03.832Z,21.47
2018-08-28T07:27:56.646Z,21.53
2018-08-28T07:28:56.670Z,21.58
2018-08-28T07:30:49.596Z,21.64
2018-08-28T07:31:49.693Z,21.69
2018-08-28T07:33:42.537Z,21.74
2018-08-28T07:34:42.646Z,21.77
2018-08-28T07:36:35.486Z,21.91
2018-08-28T07:37:35.639Z,21.83
2018-08-28T07:39:28.415Z,21.77
2018-08-28T07:40:28.445Z,21.86
2018-08-28T07:42:21.392Z,21.83
2018-08-28T07:43:21.402Z,21.84
2018-08-28T07:45:14.326Z,22.00
2018-08-28T07:46:14.342Z,21.99
2018-08-28T07:48:07.283Z,21.91
2018-08-28T07:49:07.285Z,21.90
2018-08-28T07:51:00.211Z,21.84
2018-08-28T07:52:00.228Z,22.02
2018-08-28T07:53:53.176Z,21.96
2018-08-28T07:54:53.165Z,21.96
2018-08-28T07:56:46.092Z,22.21
2018-08-28T07:57:46.109Z,22.24
2018-08-28T07:59:39.253Z,22.21
2018-08-28T08:00:39.258Z,22.25
2018-08-28T08:02:32.185Z,22.22
2018-08-28T08:03:32.201Z,22.30
2018-08-28T08:05:25.130Z,22.24
2018-08-28T08:06:25.161Z,22.27
2018-08-28T08:08:18.063Z,22.21
2018-08-28T08:09:18.087Z,22.31
2018-08-28T08:11:11.021Z,22.40
2018-08-28T08:12:11.033Z,22.36
2018-08-28T08:14:03.983Z,22.52
2018-08-28T08:15:04.024Z,22.61
2018-08-28T08:16:57.005Z,22.67
2018-08-28T08:17:56.970Z,22.47
2018-08-28T08:19:49.943Z,22.46
2018-08-28T08:20:49.947Z,22.47
2018-08-28T08:22:42.931Z,22.64
2018-08-28T08:23:42.927Z,22.72
2018-08-28T08:25:35.845Z,22.88
2018-08-28T08:26:35.920Z,22.91
2018-08-28T08:28:28.881Z,23.02
2018-08-28T08:29:28.921Z,23.12
2018-08-28T08:31:21.973Z,23.33
2018-08-28T08:32:21.863Z,23.47
2018-08-28T08:34:14.774Z,23.57
2018-08-28T08:35:14.853Z,23.69
2018-08-28T08:37:07.839Z,23.88
2018-08-28T08:38:07.764Z,23.94
2018-08-28T08:40:00.685Z,24.02
2018-08-28T08:41:00.749Z,24.15
2018-08-28T08:42:53.701Z,24.27
2018-08-28T08:43:53.712Z,24.25
2018-08-28T08:45:47.584Z,24.16
2018-08-28T08:46:47.638Z,24.24
2018-08-28T08:48:41.549Z,24.24
2018-08-28T08:49:41.567Z,24.34
2018-08-28T08:51:34.523Z,24.34
2018-08-28T08:52:34.530Z,24.46
2018-08-28T08:54:27.425Z,24.58
2018-08-28T08:55:27.466Z,24.65
2018-08-28T08:57:20.524Z,24.71
2018-08-28T08:58:20.463Z,24.88
2018-08-28T09:00:13.384Z,24.68
2018-08-28T09:01:13.398Z,24.64
2018-08-28T09:03:06.375Z,24.65
2018-08-28T09:04:06.425Z,24.73
2018-08-28T09:06:00.405Z,24.95
2018-08-28T09:07:00.392Z,25.03
2018-08-28T09:08:53.210Z,25.09
2018-08-28T09:09:53.291Z,25.15
2018-08-28T09:11:46.233Z,25.27
2018-08-28T09:12:46.235Z,25.40
2018-08-28T09:14:39.148Z,25.30
2018-08-28T09:15:39.168Z,25.43
2018-08-28T09:17:32.114Z,25.27
2018-08-28T09:18:32.130Z,25.25
2018-08-28T09:20:25.072Z,25.15
2018-08-28T09:21:25.083Z,25.20
2018-08-28T09:23:18.005Z,25.08
2018-08-28T09:24:18.014Z,25.15
2018-08-28T09:26:10.969Z,25.18
2018-08-28T09:27:11.007Z,25.21
2018-08-28T09:29:03.925Z,25.32
2018-08-28T09:30:03.987Z,25.30
2018-08-28T09:31:56.911Z,25.47
2018-08-28T09:32:56.909Z,25.39
2018-08-28T09:34:49.865Z,25.51
2018-08-28T09:35:49.829Z,25.46
2018-08-28T09:37:42.838Z,25.64
2018-08-28T09:38:42.845Z,25.70
2018-08-28T09:40:35.695Z,25.82
2018-08-28T09:41:35.723Z,25.82
2018-08-28T09:43:28.760Z,25.77
2018-08-28T09:44:28.697Z,25.85
2018-08-28T09:46:21.662Z,25.76
2018-08-28T09:47:21.643Z,25.83
2018-08-28T09:49:14.580Z,25.85
2018-08-28T09:50:14.637Z,25.88
2018-08-28T09:52:07.610Z,25.65
2018-08-28T09:53:07.575Z,25.70
2018-08-28T09:55:00.493Z,25.80
2018-08-28T09:56:00.507Z,25.88
2018-08-28T09:57:53.513Z,25.55
2018-08-28T09:58:53.449Z,25.39
2018-08-28T10:00:46.355Z,25.28
2018-08-28T10:01:46.438Z,25.30
2018-08-28T10:03:39.429Z,25.32
2018-08-28T10:04:39.366Z,25.39
2018-08-28T10:06:32.271Z,25.33
2018-08-28T10:07:32.326Z,25.35
2018-08-28T10:09:25.223Z,25.35
2018-08-28T10:10:25.266Z,25.10
2018-08-28T10:12:18.243Z,24.88
2018-08-28T10:13:18.215Z,24.91
2018-08-28T10:15:11.125Z,24.73
2018-08-28T10:16:11.148Z,24.53
2018-08-28T10:18:04.200Z,24.39
2018-08-28T10:19:04.117Z,24.40
2018-08-28T10:20:57.063Z,24.40
2018-08-28T10:21:57.070Z,24.42
2018-08-28T10:23:49.989Z,24.40
2018-08-28T10:24:50.024Z,24.45
2018-08-28T10:26:42.961Z,24.53
2018-08-28T10:27:42.970Z,24.47
2018-08-28T10:29:35.903Z,24.43
2018-08-28T10:30:35.917Z,24.53
2018-08-28T10:32:28.813Z,24.50
2018-08-28T10:33:28.831Z,24.55
2018-08-28T10:35:21.788Z,24.49
2018-08-28T10:36:21.819Z,24.46
2018-08-28T10:38:14.782Z,24.58
2018-08-28T10:39:14.749Z,24.53
2018-08-28T10:41:07.684Z,24.64
2018-08-28T10:42:07.688Z,24.65
2018-08-28T10:44:00.643Z,24.61
2018-08-28T10:45:00.630Z,24.53
2018-08-28T10:46:53.677Z,24.57
2018-08-28T10:47:53.589Z,24.57
2018-08-28T10:49:46.480Z,24.65
2018-08-28T10:50:46.508Z,24.61
2018-08-28T10:52:39.452Z,24.58
2018-08-28T10:53:39.974Z,24.73
2018-08-28T10:55:32.388Z,24.90
2018-08-28T10:56:32.413Z,25.00
2018-08-28T10:58:25.433Z,25.14
2018-08-28T10:59:25.341Z,25.15
2018-08-28T11:01:19.767Z,25.05
2018-08-28T11:02:18.351Z,25.03
2018-08-28T11:04:11.290Z,24.96
2018-08-28T11:05:11.267Z,24.91
2018-08-28T11:07:04.236Z,24.84
2018-08-28T11:08:04.219Z,24.90
2018-08-28T11:09:57.140Z,24.88
2018-08-28T11:10:57.213Z,24.90
2018-08-28T11:12:50.194Z,24.90
2018-08-28T11:13:50.146Z,24.88
2018-08-28T11:15:43.096Z,25.08
2018-08-28T11:16:43.096Z,25.09
2018-08-28T11:18:36.063Z,25.06
2018-08-28T11:19:36.036Z,25.10
2018-08-28T11:21:28.966Z,25.15
2018-08-28T11:22:28.959Z,25.17
2018-08-28T11:24:21.957Z,25.24
2018-08-28T11:25:21.920Z,25.27
2018-08-28T11:27:14.832Z,25.20
2018-08-28T11:28:14.922Z,25.23
2018-08-28T11:30:07.849Z,24.96
2018-08-28T11:31:07.826Z,24.91
2018-08-28T11:33:00.789Z,24.87
2018-08-28T11:34:00.756Z,24.93
2018-08-28T11:35:53.671Z,24.93
2018-08-28T11:36:53.710Z,24.98
2018-08-28T11:38:46.675Z,25.08
2018-08-28T11:39:46.686Z,25.06
2018-08-28T11:41:39.614Z,24.96
2018-08-28T11:42:39.651Z,25.03
2018-08-28T11:44:32.605Z,24.81
2018-08-28T11:45:32.591Z,24.73
2018-08-28T11:47:25.511Z,24.64
2018-08-28T11:48:25.524Z,24.67
2018-08-28T11:50:18.578Z,24.80
2018-08-28T11:51:18.471Z,24.73
2018-08-28T11:53:11.556Z,24.61
2018-08-28T11:54:11.465Z,24.50
2018-08-28T11:56:04.391Z,24.25
2018-08-28T11:57:04.390Z,24.39
2018-08-28T11:58:57.363Z,24.37
2018-08-28T11:59:57.326Z,24.43
2018-08-28T12:01:50.307Z,24.58
2018-08-28T12:02:50.300Z,24.52
2018-08-28T12:04:43.207Z,24.69
2018-08-28T12:05:43.247Z,24.71
2018-08-28T12:07:36.169Z,24.91
2018-08-28T12:08:36.179Z,25.05
2018-08-28T12:10:29.204Z,25.15
2018-08-28T12:11:29.143Z,25.08
2018-08-28T12:13:22.067Z,25.25
2018-08-28T12:14:22.098Z,25.33
2018-08-28T12:16:15.033Z,25.40
2018-08-28T12:17:15.005Z,25.50
2018-08-28T12:19:08.028Z,25.60
2018-08-28T12:20:08.031Z,25.69
2018-08-28T12:22:00.882Z,25.90
2018-08-28T12:23:00.976Z,25.92
2018-08-28T12:25:01.007Z,26.29
2018-08-28T12:25:54.440Z,26.33
2018-08-28T12:27:46.846Z,26.44
2018-08-28T12:28:46.890Z,26.48
2018-08-28T12:30:39.834Z,26.69
2018-08-28T12:31:39.805Z,26.72
2018-08-28T12:33:32.849Z,26.57
2018-08-28T12:34:32.738Z,26.44
2018-08-28T12:36:25.661Z,26.15
2018-08-28T12:37:25.687Z,26.09
2018-08-28T12:39:18.717Z,26.09
2018-08-28T12:40:18.631Z,26.09
2018-08-28T12:42:11.578Z,26.29
2018-08-28T12:43:11.633Z,26.28
2018-08-28T12:45:04.608Z,26.45
2018-08-28T12:46:04.577Z,26.40
2018-08-28T12:47:57.486Z,26.76
2018-08-28T12:48:57.522Z,26.87
2018-08-28T12:50:50.543Z,27.18
2018-08-28T12:51:50.482Z,27.25
2018-08-28T12:53:43.480Z,27.02
2018-08-28T12:54:43.507Z,27.04
2018-08-28T12:56:36.367Z,26.72
2018-08-28T12:57:36.392Z,26.76
2018-08-28T12:59:29.390Z,26.57
2018-08-28T13:00:29.454Z,26.35
2018-08-28T13:02:22.382Z,26.48
2018-08-28T13:03:22.283Z,26.55
2018-08-28T13:05:15.326Z,26.65
2018-08-28T13:06:15.289Z,26.57
2018-08-28T13:08:08.180Z,26.62
2018-08-28T13:09:08.230Z,26.52
2018-08-28T13:11:01.166Z,26.44
2018-08-28T13:12:01.175Z,26.47
2018-08-28T13:13:54.125Z,26.54
2018-08-28T13:14:54.270Z,26.55
2018-08-28T13:16:47.058Z,26.43
2018-08-28T13:17:47.096Z,26.55
2018-08-28T13:19:40.049Z,26.66
2018-08-28T13:20:40.042Z,26.84
2018-08-28T13:22:32.957Z,26.92
2018-08-28T13:23:32.971Z,27.02
2018-08-28T13:25:25.976Z,27.29
2018-08-28T13:26:25.914Z,27.36
2018-08-28T13:28:18.866Z,27.39
2018-08-28T13:29:19.022Z,27.37
2018-08-28T13:31:11.876Z,27.55
2018-08-28T13:32:11.884Z,27.70
2018-08-28T13:34:04.779Z,27.81
2018-08-28T13:35:04.810Z,27.67
2018-08-28T13:36:57.759Z,27.03
2018-08-28T13:37:57.792Z,26.92
2018-08-28T13:39:50.748Z,26.65
2018-08-28T13:40:50.790Z,26.65
2018-08-28T13:42:44.919Z,26.54
2018-08-28T13:43:43.739Z,26.57
2018-08-28T13:45:36.749Z,26.57
2018-08-28T13:46:36.693Z,26.66
2018-08-28T13:48:29.555Z,26.67
2018-08-28T13:49:30.127Z,26.58
2018-08-28T13:51:22.599Z,26.30
2018-08-28T13:52:22.621Z,26.28
2018-08-28T13:54:15.644Z,26.29
2018-08-28T13:55:15.543Z,26.32
2018-08-28T13:57:08.423Z,26.39
2018-08-28T13:58:08.468Z,26.29
2018-08-28T14:00:01.474Z,26.33
2018-08-28T14:01:01.406Z,26.48
2018-08-28T14:02:54.345Z,26.47
2018-08-28T14:03:54.390Z,26.43
2018-08-28T14:05:47.308Z,26.45
2018-08-28T14:06:47.295Z,26.60
2018-08-28T14:08:40.256Z,26.65
2018-08-28T14:09:40.285Z,26.63
2018-08-28T14:11:33.298Z,26.77
2018-08-28T14:12:33.237Z,26.60
2018-08-28T14:14:26.188Z,26.58
2018-08-28T14:15:26.207Z,26.52
2018-08-28T14:17:19.123Z,26.63
2018-08-28T14:18:19.130Z,26.66
2018-08-28T14:20:12.164Z,26.55
2018-08-28T14:21:12.058Z,26.23
2018-08-28T14:23:05.016Z,26.05
2018-08-28T14:24:05.070Z,26.09
2018-08-28T14:25:57.976Z,26.10
2018-08-28T14:26:57.990Z,26.12
2018-08-28T14:28:50.996Z,26.09
2018-08-28T14:29:50.953Z,25.91
2018-08-28T14:31:44.123Z,25.88
2018-08-28T14:32:44.011Z,25.90
2018-08-28T14:34:36.934Z,25.92
2018-08-28T14:35:37.023Z,26.10
2018-08-28T14:37:29.877Z,26.12
2018-08-28T14:38:29.901Z,26.26
2018-08-28T14:40:22.910Z,26.45
2018-08-28T14:41:22.856Z,26.66
2018-08-28T14:43:15.773Z,26.77
2018-08-28T14:44:15.843Z,26.84
2018-08-28T14:46:08.734Z,26.88
2018-08-28T14:47:08.764Z,26.82
2018-08-28T14:49:01.667Z,26.91
2018-08-28T14:50:01.911Z,26.75
2018-08-28T14:51:54.833Z,26.73
2018-08-28T14:52:54.854Z,26.73
2018-08-28T14:54:47.807Z,26.70
2018-08-28T14:55:47.823Z,26.77
2018-08-28T14:57:40.747Z,26.80
2018-08-28T14:58:40.779Z,26.72
2018-08-28T15:00:33.710Z,26.58
2018-08-28T15:01:33.737Z,26.66
2018-08-28T15:03:26.650Z,26.45
2018-08-28T15:04:26.677Z,26.36
2018-08-28T15:06:19.622Z,26.50
2018-08-28T15:07:19.637Z,26.44
2018-08-28T15:09:12.567Z,26.33
2018-08-28T15:10:12.589Z,26.36
2018-08-28T15:12:05.521Z,26.52
2018-08-28T15:13:05.543Z,26.51
2018-08-28T15:14:58.670Z,26.48
2018-08-28T15:15:58.691Z,26.51
2018-08-28T15:17:51.768Z,26.40
2018-08-28T15:18:51.799Z,26.33
2018-08-28T15:20:44.737Z,26.32
2018-08-28T15:21:44.752Z,26.28
2018-08-28T15:23:37.671Z,26.23
2018-08-28T15:24:37.702Z,26.12
2018-08-28T15:26:30.623Z,26.12
2018-08-28T15:27:30.709Z,26.12
2018-08-28T15:29:23.565Z,26.12
2018-08-28T15:30:23.600Z,26.10
2018-08-28T15:32:16.533Z,26.18
2018-08-28T15:33:16.548Z,26.12
2018-08-28T15:35:09.474Z,26.21
2018-08-28T15:36:09.495Z,26.30
2018-08-28T15:38:02.420Z,26.25
2018-08-28T15:39:02.442Z,26.26
2018-08-28T15:40:55.373Z,26.29
2018-08-28T15:41:55.395Z,26.29
2018-08-28T15:43:48.314Z,26.13
2018-08-28T15:44:48.338Z,26.12
2018-08-28T15:46:41.278Z,26.06
2018-08-28T15:47:41.288Z,26.09
2018-08-28T15:49:34.200Z,25.92
2018-08-28T15:50:34.238Z,25.91
2018-08-28T15:52:27.165Z,25.80
2018-08-28T15:53:27.182Z,25.79
2018-08-28T15:55:20.117Z,25.87
2018-08-28T15:56:20.126Z,25.82
2018-08-28T15:58:13.042Z,25.83
2018-08-28T15:59:13.074Z,25.76
2018-08-28T16:01:06.005Z,25.85
2018-08-28T16:02:06.098Z,25.85
2018-08-28T16:03:58.953Z,25.70
2018-08-28T16:04:58.981Z,25.77
2018-08-28T16:06:51.913Z,25.70
2018-08-28T16:07:51.933Z,25.64
2018-08-28T16:09:44.855Z,25.67
2018-08-28T16:10:44.876Z,25.60
2018-08-28T16:12:37.819Z,25.61
2018-08-28T16:13:37.870Z,25.54
2018-08-28T16:15:30.752Z,25.47
2018-08-28T16:16:30.771Z,25.47
2018-08-28T16:18:23.697Z,25.39
2018-08-28T16:19:23.724Z,25.47
2018-08-28T16:21:16.651Z,25.57
2018-08-28T16:22:16.674Z,25.58
2018-08-28T16:24:09.591Z,25.54
2018-08-28T16:25:09.617Z,25.55
2018-08-28T16:27:02.543Z,25.64
2018-08-28T16:28:02.567Z,25.64
2018-08-28T16:29:55.506Z,25.62
2018-08-28T16:31:03.140Z,25.57
2018-08-28T16:32:48.437Z,25.54
2018-08-28T16:33:48.482Z,25.50
2018-08-28T16:35:41.418Z,25.50
2018-08-28T16:36:41.396Z,25.46
2018-08-28T16:38:34.315Z,25.51
2018-08-28T16:39:34.432Z,25.38
2018-08-28T16:41:27.269Z,25.30
2018-08-28T16:42:27.290Z,25.33
2018-08-28T16:44:20.206Z,25.25
2018-08-28T16:45:20.236Z,25.33
2018-08-28T16:47:13.172Z,25.27
2018-08-28T16:48:13.191Z,25.24
2018-08-28T16:50:06.172Z,25.17
2018-08-28T16:51:06.127Z,25.18
2018-08-28T16:52:59.079Z,25.05
2018-08-28T16:53:59.096Z,25.06
2018-08-28T16:55:52.084Z,24.95
2018-08-28T16:56:52.040Z,25.02
2018-08-28T16:58:44.969Z,24.99
2018-08-28T16:59:45.008Z,25.03
2018-08-28T17:01:38.032Z,24.91
2018-08-28T17:02:37.962Z,25.03
2018-08-28T17:04:30.868Z,25.03
2018-08-28T17:05:30.900Z,24.90
2018-08-28T17:07:23.973Z,24.88
2018-08-28T17:08:23.993Z,24.81
2018-08-28T17:10:16.913Z,24.81
2018-08-28T17:11:16.934Z,24.88
2018-08-28T17:13:09.871Z,24.81
2018-08-28T17:14:09.886Z,24.80
2018-08-28T17:16:02.833Z,24.78
2018-08-28T17:17:02.853Z,24.78
2018-08-28T17:18:55.774Z,24.73
2018-08-28T17:19:55.796Z,24.69
2018-08-28T17:21:49.893Z,24.60
2018-08-28T17:22:48.737Z,24.68
2018-08-28T17:24:41.696Z,24.55
2018-08-28T17:25:41.689Z,24.55
2018-08-28T17:27:35.615Z,24.47
2018-08-28T17:28:35.634Z,24.52
2018-08-28T17:30:28.560Z,24.53
2018-08-28T17:31:28.579Z,24.47
2018-08-28T17:33:21.623Z,24.52
2018-08-28T17:34:21.545Z,24.50
2018-08-28T17:36:14.469Z,24.52
2018-08-28T17:37:14.623Z,24.37
2018-08-28T17:39:07.415Z,24.34
2018-08-28T17:40:07.428Z,24.28
2018-08-28T17:42:00.588Z,24.39
2018-08-28T17:43:00.606Z,24.39
2018-08-28T17:44:53.524Z,24.43
2018-08-28T17:45:53.544Z,24.27
2018-08-28T17:47:46.466Z,24.25
2018-08-28T17:48:54.654Z,24.15
2018-08-28T17:50:39.410Z,24.13
2018-08-28T17:51:39.433Z,24.08
2018-08-28T17:53:32.369Z,23.98
2018-08-28T17:54:32.397Z,23.90
2018-08-28T17:56:25.311Z,23.84
2018-08-28T17:57:25.329Z,23.83
2018-08-28T17:59:18.327Z,23.73
2018-08-28T18:00:18.300Z,23.70
2018-08-28T18:02:11.199Z,23.54
2018-08-28T18:03:11.220Z,23.48
2018-08-28T18:05:04.141Z,23.50
2018-08-28T18:06:04.162Z,23.35
2018-08-28T18:07:57.123Z,23.23
2018-08-28T18:08:57.129Z,23.27
2018-08-28T18:10:50.200Z,23.22
2018-08-28T18:11:50.074Z,23.15
2018-08-28T18:13:43.025Z,23.05
2018-08-28T18:16:14.721Z,22.94
2018-08-28T18:17:14.706Z,22.85
2018-08-28T18:19:07.655Z,22.85
2018-08-28T18:20:07.654Z,22.88
2018-08-28T18:22:00.745Z,22.72
2018-08-28T18:23:00.762Z,22.73
2018-08-28T18:24:53.674Z,22.68
2018-08-28T18:25:53.698Z,22.65
2018-08-28T18:27:46.621Z,22.62
2018-08-28T18:28:46.688Z,22.62
2018-08-28T18:30:39.564Z,22.58
2018-08-28T18:31:39.588Z,22.55
2018-08-28T18:33:32.508Z,22.40
2018-08-28T18:34:32.562Z,22.37