createdAt,value
2023-01-10T00:02:24.172Z,7.14
2023-01-10T00:04:53.119Z,7.14
2023-01-10T00:07:23.466Z,7.12
2023-01-10T00:09:52.376Z,7.13
2023-01-10T00:12:38.563Z,7.14
2023-01-10T00:15:08.276Z,7.13
2023-01-10T00:17:37.375Z,7.12
2023-01-10T00:20:07.786Z,7.12
2023-01-10T00:22:38.181Z,7.09
2023-01-10T00:25:07.707Z,7.10
2023-01-10T00:27:37.290Z,7.10
2023-01-10T00:30:17.072Z,7.08
2023-01-10T00:32:46.805Z,7.07
2023-01-10T00:35:15.784Z,7.04
2023-01-10T00:37:46.362Z,7.04
2023-01-10T00:40:15.820Z,7.02
2023-01-10T00:43:02.056Z,7.01
2023-01-10T00:45:30.923Z,7.00
2023-01-10T00:47:59.484Z,7.00
2023-01-10T00:50:28.165Z,6.98
2023-01-10T00:52:58.195Z,6.97
2023-01-10T00:55:29.967Z,6.94
2023-01-10T00:57:58.346Z,6.90
2023-01-10T01:00:27.168Z,6.87
2023-01-10T01:02:58.055Z,6.86
2023-01-10T01:05:27.343Z,6.84
2023-01-10T01:08:01.849Z,6.84
2023-01-10T01:10:31.067Z,6.86
2023-01-10T01:13:01.581Z,6.88
2023-01-10T01:15:30.548Z,6.86
2023-01-10T01:17:59.183Z,6.81
2023-01-10T01:20:28.331Z,6.76
2023-01-10T01:22:57.099Z,6.75
2023-01-10T01:25:27.172Z,6.73
2023-01-10T01:27:56.080Z,6.70
2023-01-10T01:30:25.572Z,6.70
2023-01-10T01:32:54.915Z,6.75
2023-01-10T01:35:25.314Z,6.77
2023-01-10T01:37:54.095Z,6.81
2023-01-10T01:40:24.567Z,6.83
2023-01-10T01:42:56.096Z,6.83
2023-01-10T01:45:39.813Z,6.84
2023-01-10T01:48:32.220Z,6.83
2023-01-10T01:51:08.040Z,6.84
2023-01-10T01:53:44.763Z,6.86
2023-01-10T01:56:18.578Z,6.87
2023-01-10T01:58:54.956Z,6.85
2023-01-10T02:01:23.982Z,6.85
2023-01-10T02:04:01.888Z,6.86
2023-01-10T02:06:31.171Z,6.87
2023-01-10T02:09:07.622Z,6.87
2023-01-10T02:11:36.108Z,6.87
2023-01-10T02:14:09.296Z,6.88
2023-01-10T02:16:38.409Z,6.91
2023-01-10T02:19:14.821Z,6.91
2023-01-10T02:22:16.822Z,6.92
2023-01-10T02:25:19.946Z,6.91
2023-01-10T02:28:06.689Z,6.93
2023-01-10T02:30:55.151Z,6.89
2023-01-10T02:33:31.330Z,6.87
2023-01-10T02:36:16.865Z,6.88
2023-01-10T02:38:58.854Z,6.89
2023-01-10T02:41:31.147Z,6.88
2023-01-10T02:44:05.856Z,6.88
2023-01-10T02:46:37.232Z,6.88
2023-01-10T02:49:07.730Z,6.87
2023-01-10T02:51:36.489Z,6.87
2023-01-10T02:54:10.177Z,6.87
2023-01-10T02:57:25.515Z,6.89
2023-01-10T03:00:22.222Z,6.86
2023-01-10T03:03:06.100Z,6.83
2023-01-10T03:05:50.786Z,6.80
2023-01-10T03:08:28.228Z,6.78
2023-01-10T03:10:59.917Z,6.78
2023-01-10T03:13:31.195Z,6.77
2023-01-10T03:16:03.213Z,6.78
2023-01-10T03:18:36.186Z,6.75
2023-01-10T03:21:09.327Z,6.77
2023-01-10T03:23:39.152Z,6.78
2023-01-10T03:26:09.991Z,6.77
2023-01-10T03:28:46.877Z,6.81
2023-01-10T03:31:18.827Z,6.84
2023-01-10T03:33:49.420Z,6.83
2023-01-10T03:36:31.440Z,6.84
2023-01-10T03:39:07.650Z,6.82
2023-01-10T03:41:41.923Z,6.79
2023-01-10T03:44:35.879Z,6.77
2023-01-10T03:47:11.713Z,6.75
2023-01-10T03:49:43.316Z,6.73
2023-01-10T03:52:18.837Z,6.74
2023-01-10T03:54:48.980Z,6.73
2023-01-10T03:57:19.705Z,6.73
2023-01-10T03:59:49.815Z,6.73
2023-01-10T04:02:18.754Z,6.71
2023-01-10T04:04:47.945Z,6.72
2023-01-10T04:07:18.578Z,6.73
2023-01-10T04:09:47.724Z,6.75
2023-01-10T04:12:16.525Z,6.79
2023-01-10T04:14:47.079Z,6.80
2023-01-10T04:17:18.019Z,6.81
2023-01-10T04:19:47.196Z,6.81
2023-01-10T04:22:15.869Z,6.80
2023-01-10T04:24:47.556Z,6.81
2023-01-10T04:27:16.471Z,6.81
2023-01-10T04:29:45.141Z,6.80
2023-01-10T04:32:14.480Z,6.79
2023-01-10T04:34:43.379Z,6.79
2023-01-10T04:37:11.869Z,6.81
2023-01-10T04:39:40.692Z,6.80
2023-01-10T04:42:11.175Z,6.78
2023-01-10T04:44:39.593Z,6.77
2023-01-10T04:47:08.569Z,6.75
2023-01-10T04:49:37.256Z,6.75
2023-01-10T04:52:06.389Z,6.74
2023-01-10T04:54:35.128Z,6.76
2023-01-10T04:57:05.756Z,6.76
2023-01-10T04:59:35.783Z,6.75
2023-01-10T05:02:04.698Z,6.73
2023-01-10T05:04:34.456Z,6.72
2023-01-10T05:07:03.848Z,6.72
2023-01-10T05:09:32.436Z,6.70
2023-01-10T05:12:00.888Z,6.68
2023-01-10T05:14:29.639Z,6.66
2023-01-10T05:16:59.655Z,6.65
2023-01-10T05:19:28.491Z,6.63
2023-01-10T05:21:57.761Z,6.60
2023-01-10T05:24:26.387Z,6.58
2023-01-10T05:26:55.701Z,6.57
2023-01-10T05:29:24.389Z,6.56
2023-01-10T05:31:53.093Z,6.57
2023-01-10T05:34:23.062Z,6.58
2023-01-10T05:36:52.001Z,6.60
2023-01-10T05:39:21.508Z,6.61
2023-01-10T05:41:50.177Z,6.62
2023-01-10T05:44:18.824Z,6.62
2023-01-10T05:46:47.990Z,6.63
2023-01-10T05:49:17.219Z,6.62
2023-01-10T05:51:47.373Z,6.58
2023-01-10T05:54:16.160Z,6.55
2023-01-10T05:56:45.393Z,6.56
2023-01-10T05:59:27.259Z,6.56
2023-01-10T06:01:57.600Z,6.54
2023-01-10T06:04:27.736Z,6.51
2023-01-10T06:06:57.710Z,6.53
2023-01-10T06:09:26.481Z,6.52
2023-01-10T06:11:55.655Z,6.52
2023-01-10T06:14:24.437Z,6.51
2023-01-10T06:16:53.309Z,6.50
2023-01-10T06:19:22.079Z,6.48
2023-01-10T06:21:50.587Z,6.48
2023-01-10T06:24:20.723Z,6.50
2023-01-10T06:26:49.710Z,6.51
2023-01-10T06:29:18.270Z,6.51
2023-01-10T06:31:46.967Z,6.54
2023-01-10T06:34:15.874Z,6.55
2023-01-10T06:36:45.130Z,6.55
2023-01-10T06:39:15.078Z,6.57
2023-01-10T06:41:45.327Z,6.61
2023-01-10T06:44:14.012Z,6.62
2023-01-10T06:46:42.531Z,6.62
2023-01-10T06:49:11.727Z,6.63
2023-01-10T06:51:40.379Z,6.64
2023-01-10T06:54:09.148Z,6.65
2023-01-10T06:56:37.851Z,6.63
2023-01-10T06:59:08.545Z,6.64
2023-01-10T07:01:37.504Z,6.64
2023-01-10T07:04:06.750Z,6.62
2023-01-10T07:06:38.825Z,6.61
2023-01-10T07:09:07.955Z,6.61
2023-01-10T07:11:37.598Z,6.60
2023-01-10T07:14:09.838Z,6.60
2023-01-10T07:16:38.524Z,6.58
2023-01-10T07:19:08.721Z,6.59
2023-01-10T07:21:37.898Z,6.60
2023-01-10T07:24:08.764Z,6.59
2023-01-10T07:26:37.372Z,6.59
2023-01-10T07:29:07.438Z,6.60
2023-01-10T07:31:38.968Z,6.58
2023-01-10T07:34:07.705Z,6.58
2023-01-10T07:36:39.380Z,6.58
2023-01-10T07:39:08.541Z,6.58
2023-01-10T07:41:37.854Z,6.58
2023-01-10T07:44:08.022Z,6.57
2023-01-10T07:46:36.559Z,6.56
2023-01-10T07:49:06.122Z,6.56
2023-01-10T07:51:35.778Z,6.56
2023-01-10T07:54:06.548Z,6.56
2023-01-10T07:56:35.361Z,6.55
2023-01-10T07:59:04.132Z,6.56
2023-01-10T08:01:34.347Z,6.55
2023-01-10T08:04:03.748Z,6.56
2023-01-10T08:06:33.169Z,6.59
2023-01-10T08:09:04.088Z,6.61
2023-01-10T08:11:32.965Z,6.61
2023-01-10T08:14:01.503Z,6.59
2023-01-10T08:16:30.227Z,6.57
2023-01-10T08:19:00.690Z,6.56
2023-01-10T08:21:29.720Z,6.53
2023-01-10T08:23:58.623Z,6.54
2023-01-10T08:26:28.480Z,6.52
2023-01-10T08:28:57.039Z,6.50
2023-01-10T08:31:25.990Z,6.50
2023-01-10T08:33:54.930Z,6.51
2023-01-10T08:36:25.360Z,6.49
2023-01-10T08:38:56.815Z,6.50
2023-01-10T08:41:25.764Z,6.50
2023-01-10T08:43:55.199Z,6.52
2023-01-10T08:46:24.216Z,6.52
2023-01-10T08:48:53.223Z,6.54
2023-01-10T08:51:21.876Z,6.55
2023-01-10T08:53:52.219Z,6.56
2023-01-10T08:56:20.798Z,6.60
2023-01-10T08:58:49.358Z,6.61
2023-01-10T09:01:19.331Z,6.59
2023-01-10T09:03:48.693Z,6.61
2023-01-10T09:06:17.495Z,6.61
2023-01-10T09:08:46.118Z,6.61
2023-01-10T09:11:17.083Z,6.60
2023-01-10T09:13:45.898Z,6.58
2023-01-10T09:16:17.588Z,6.56
2023-01-10T09:18:48.465Z,6.55
2023-01-10T09:21:17.263Z,6.56
2023-01-10T09:23:45.806Z,6.56
2023-01-10T09:26:15.435Z,6.59
2023-01-10T09:28:47.443Z,6.63
2023-01-10T09:31:17.886Z,6.64
2023-01-10T09:33:47.762Z,6.61
2023-01-10T09:36:18.183Z,6.62
2023-01-10T09:38:47.184Z,6.60
2023-01-10T09:41:44.295Z,6.58
2023-01-10T09:44:22.888Z,6.57
2023-01-10T09:47:04.041Z,6.57
2023-01-10T09:49:51.137Z,6.54
2023-01-10T09:52:25.112Z,6.53
2023-01-10T09:54:56.871Z,6.53
2023-01-10T09:57:26.609Z,6.58
2023-01-10T09:59:58.023Z,6.57
2023-01-10T10:02:31.560Z,6.56
2023-01-10T10:05:16.921Z,6.51
2023-01-10T10:07:49.593Z,6.47
2023-01-10T10:10:23.274Z,6.46
2023-01-10T10:13:01.379Z,6.50
2023-01-10T10:15:37.581Z,6.51
2023-01-10T10:18:16.993Z,6.48
2023-01-10T10:20:56.396Z,6.48
2023-01-10T10:23:58.010Z,6.40
2023-01-10T10:26:34.423Z,6.33
2023-01-10T10:29:29.987Z,6.35
2023-01-10T10:32:14.079Z,6.34
2023-01-10T10:34:48.431Z,6.34
2023-01-10T10:37:23.100Z,6.33
2023-01-10T10:39:55.491Z,6.34
2023-01-10T10:42:29.741Z,6.34
2023-01-10T10:45:05.443Z,6.34
2023-01-10T10:47:37.323Z,6.33
2023-01-10T10:50:19.459Z,6.33
2023-01-10T10:52:48.884Z,6.39
2023-01-10T10:55:19.926Z,6.39
2023-01-10T10:57:59.875Z,6.42
2023-01-10T11:00:31.218Z,6.42
2023-01-10T11:03:07.616Z,6.46
2023-01-10T11:05:39.179Z,6.44
2023-01-10T11:08:11.754Z,6.45
2023-01-10T11:10:41.111Z,6.41
2023-01-10T11:13:19.285Z,6.40
2023-01-10T11:15:50.761Z,6.43
2023-01-10T11:18:22.970Z,6.44
2023-01-10T11:20:58.009Z,6.43
2023-01-10T11:23:37.706Z,6.44
2023-01-10T11:26:08.573Z,6.40
2023-01-10T11:28:39.008Z,6.40
2023-01-10T11:31:08.509Z,6.41
2023-01-10T11:33:40.446Z,6.42
2023-01-10T11:36:10.656Z,6.44
2023-01-10T11:38:40.401Z,6.45
2023-01-10T11:41:27.413Z,6.45
2023-01-10T11:44:18.714Z,6.42
2023-01-10T11:46:50.252Z,6.38
2023-01-10T11:49:29.341Z,6.37
2023-01-10T11:52:05.780Z,6.36
2023-01-10T11:54:37.569Z,6.38
2023-01-10T11:57:10.506Z,6.36
2023-01-10T11:59:42.086Z,6.35
2023-01-10T12:02:22.313Z,6.30
2023-01-10T12:04:57.395Z,6.32
2023-01-10T12:07:26.195Z,6.30
2023-01-10T12:10:02.727Z,6.29
2023-01-10T12:12:33.868Z,6.31
2023-01-10T12:15:23.875Z,6.32
2023-01-10T12:17:53.967Z,6.31
2023-01-10T12:20:25.168Z,6.28
2023-01-10T12:22:58.814Z,6.24
2023-01-10T12:25:34.839Z,6.23
2023-01-10T12:28:18.932Z,6.25
2023-01-10T12:30:51.985Z,6.25
2023-01-10T12:33:25.087Z,6.23
2023-01-10T12:36:01.162Z,6.23
2023-01-10T12:38:53.201Z,6.28
2023-01-10T12:41:39.872Z,6.32
2023-01-10T12:44:17.363Z,6.27
2023-01-10T12:47:06.426Z,6.29
2023-01-10T12:49:45.144Z,6.30
2023-01-10T12:52:21.402Z,6.32
2023-01-10T12:54:52.001Z,6.33
2023-01-10T12:57:27.766Z,6.32
2023-01-10T13:00:00.308Z,6.30
2023-01-10T13:02:43.935Z,6.28
2023-01-10T13:05:23.440Z,6.26
2023-01-10T13:08:00.863Z,6.23
2023-01-10T13:10:30.863Z,6.22
2023-01-10T13:13:07.962Z,6.23
2023-01-10T13:15:40.296Z,6.22
2023-01-10T13:18:23.360Z,6.21
2023-01-10T13:21:05.341Z,6.21
2023-01-10T13:23:35.986Z,6.20
2023-01-10T13:26:09.328Z,6.19
2023-01-10T13:28:40.936Z,6.19
2023-01-10T13:31:24.776Z,6.21
2023-01-10T13:33:56.628Z,6.22
2023-01-10T13:36:28.235Z,6.21
2023-01-10T13:39:02.328Z,6.21
2023-01-10T13:42:21.860Z,6.22
2023-01-10T13:45:20.946Z,6.21
2023-01-10T13:48:33.225Z,6.18
2023-01-10T13:51:15.328Z,6.16
2023-01-10T13:53:53.345Z,6.15
2023-01-10T13:56:37.402Z,6.15
2023-01-10T13:59:30.146Z,6.13
2023-01-10T14:02:19.666Z,6.11
2023-01-10T14:04:52.203Z,6.12
2023-01-10T14:07:31.560Z,6.10
2023-01-10T14:10:05.042Z,6.08
2023-01-10T14:12:40.445Z,6.06
2023-01-10T14:15:24.956Z,6.05
2023-01-10T14:18:02.672Z,6.01
2023-01-10T14:20:33.617Z,5.99
2023-01-10T14:23:09.093Z,5.95
2023-01-10T14:25:39.512Z,5.90
2023-01-10T14:28:22.690Z,5.90
2023-01-10T14:31:01.927Z,5.87
2023-01-10T14:33:32.108Z,5.87
2023-01-10T14:36:04.483Z,5.86
2023-01-10T14:38:36.608Z,5.84
2023-01-10T14:41:08.747Z,5.82
2023-01-10T14:43:46.264Z,5.83
2023-01-10T14:46:19.605Z,5.83
2023-01-10T14:48:51.595Z,5.85
2023-01-10T14:51:25.796Z,5.85
2023-01-10T14:53:58.661Z,5.87
2023-01-10T14:56:29.158Z,5.87
2023-01-10T14:58:59.203Z,5.87
2023-01-10T15:01:31.235Z,5.87
2023-01-10T15:04:02.994Z,5.81
2023-01-10T15:06:52.332Z,5.77
2023-01-10T15:09:21.351Z,5.76
2023-01-10T15:11:50.809Z,5.77
2023-01-10T15:14:23.579Z,5.77
2023-01-10T15:16:55.691Z,5.75
2023-01-10T15:19:28.075Z,5.72
2023-01-10T15:21:59.021Z,5.70
2023-01-10T15:24:38.231Z,5.69
2023-01-10T15:27:09.177Z,5.70
2023-01-10T15:29:44.837Z,5.68
2023-01-10T15:32:22.971Z,5.68
2023-01-10T15:34:54.738Z,5.66
2023-01-10T15:37:27.366Z,5.65
2023-01-10T15:39:56.903Z,5.68
2023-01-10T15:42:25.615Z,5.69
2023-01-10T15:44:56.424Z,5.70
2023-01-10T15:47:39.007Z,5.71
2023-01-10T15:50:21.563Z,5.68
2023-01-10T15:52:51.934Z,5.67
2023-01-10T15:55:45.580Z,5.67
2023-01-10T15:58:21.118Z,5.63
2023-01-10T16:00:53.153Z,5.59
2023-01-10T16:03:26.073Z,5.52
2023-01-10T16:05:59.217Z,5.50
2023-01-10T16:08:32.988Z,5.48
2023-01-10T16:11:04.625Z,5.45
2023-01-10T16:13:34.121Z,5.42
2023-01-10T16:16:08.517Z,5.36
2023-01-10T16:18:37.100Z,5.35
2023-01-10T16:21:11.341Z,5.32
2023-01-10T16:23:46.302Z,5.32
2023-01-10T16:26:16.098Z,5.34
2023-01-10T16:28:45.545Z,5.33
2023-01-10T16:31:16.247Z,5.33
2023-01-10T16:33:45.685Z,5.35
2023-01-10T16:36:17.244Z,5.37
2023-01-10T16:38:46.234Z,5.37
2023-01-10T16:41:34.205Z,5.34
2023-01-10T16:44:03.257Z,5.34
2023-01-10T16:46:34.430Z,5.31
2023-01-10T16:49:06.677Z,5.33
2023-01-10T16:51:39.629Z,5.33
2023-01-10T16:54:11.579Z,5.33
2023-01-10T16:56:40.456Z,5.32
2023-01-10T16:59:09.949Z,5.31
2023-01-10T17:01:43.873Z,5.30
2023-01-10T17:04:17.275Z,5.28
2023-01-10T17:06:45.967Z,5.27
2023-01-10T17:09:21.794Z,5.25
2023-01-10T17:11:56.865Z,5.22
2023-01-10T17:14:25.680Z,5.19
2023-01-10T17:16:57.829Z,5.19
2023-01-10T17:19:27.194Z,5.20
2023-01-10T17:21:56.129Z,5.17
2023-01-10T17:24:25.022Z,5.17
2023-01-10T17:26:53.630Z,5.12
2023-01-10T17:29:23.404Z,5.09
2023-01-10T17:31:52.522Z,5.05
2023-01-10T17:34:22.904Z,5.01
2023-01-10T17:36:51.890Z,5.02
2023-01-10T17:39:20.721Z,5.00
2023-01-10T17:41:49.410Z,5.01
2023-01-10T17:44:18.089Z,5.02
2023-01-10T17:46:48.266Z,5.01
2023-01-10T17:49:17.109Z,4.98
2023-01-10T17:51:47.330Z,4.94
2023-01-10T17:54:16.190Z,4.93
2023-01-10T17:56:45.297Z,4.89
2023-01-10T17:59:14.239Z,4.89
2023-01-10T18:01:43.641Z,4.88
2023-01-10T18:04:12.769Z,4.87
2023-01-10T18:06:42.822Z,4.86
2023-01-10T18:09:13.023Z,4.85
2023-01-10T18:11:42.040Z,4.84
2023-01-10T18:14:28.021Z,4.84
2023-01-10T18:16:56.707Z,4.83
2023-01-10T18:19:25.948Z,4.83
2023-01-10T18:21:54.798Z,4.81
2023-01-10T18:24:24.942Z,4.78
2023-01-10T18:26:53.690Z,4.77
2023-01-10T18:29:22.482Z,4.74
2023-01-10T18:31:51.208Z,4.71
2023-01-10T18:34:19.812Z,4.69
2023-01-10T18:36:48.578Z,4.67
2023-01-10T18:39:17.301Z,4.64
2023-01-10T18:41:47.660Z,4.63
2023-01-10T18:44:16.476Z,4.63
2023-01-10T18:46:47.688Z,4.62
2023-01-10T18:49:17.649Z,4.62
2023-01-10T18:51:46.438Z,4.61
2023-01-10T18:54:15.389Z,4.61
2023-01-10T18:56:45.650Z,4.58
2023-01-10T18:59:18.742Z,4.56
2023-01-10T19:01:47.610Z,4.55
2023-01-10T19:04:17.733Z,4.54
2023-01-10T19:06:46.901Z,4.53
2023-01-10T19:09:15.692Z,4.52
2023-01-10T19:11:44.387Z,4.48
2023-01-10T19:14:13.184Z,4.46
2023-01-10T19:16:44.100Z,4.43
2023-01-10T19:19:13.441Z,4.41
2023-01-10T19:21:43.092Z,4.41
2023-01-10T19:24:23.577Z,4.39
2023-01-10T19:26:53.280Z,4.38
2023-01-10T19:29:22.828Z,4.37
2023-01-10T19:31:53.452Z,4.36
2023-01-10T19:34:22.325Z,4.35
2023-01-10T19:36:53.496Z,4.35
2023-01-10T19:39:22.833Z,4.32
2023-01-10T19:41:52.274Z,4.28
2023-01-10T19:44:23.740Z,4.26
2023-01-10T19:46:54.180Z,4.24
2023-01-10T19:49:24.182Z,4.24
2023-01-10T19:51:53.852Z,4.22
2023-01-10T19:54:25.685Z,4.20
2023-01-10T19:56:54.696Z,4.19
2023-01-10T19:59:26.955Z,4.20
2023-01-10T20:01:57.281Z,4.19
2023-01-10T20:04:26.309Z,4.19
2023-01-10T20:06:55.073Z,4.20
2023-01-10T20:09:23.727Z,4.21
2023-01-10T20:11:52.744Z,4.21
2023-01-10T20:14:22.897Z,4.20
2023-01-10T20:16:52.696Z,4.18
2023-01-10T20:19:24.215Z,4.17
2023-01-10T20:21:55.501Z,4.18
2023-01-10T20:24:24.827Z,4.17
2023-01-10T20:26:53.804Z,4.16
2023-01-10T20:29:23.266Z,4.17
2023-01-10T20:31:56.007Z,4.16
2023-01-10T20:34:29.409Z,4.16
2023-01-10T20:37:03.688Z,4.16
2023-01-10T20:39:33.170Z,4.15
2023-01-10T20:42:02.301Z,4.13
2023-01-10T20:44:32.167Z,4.15
2023-01-10T20:47:00.890Z,4.14
2023-01-10T20:49:31.692Z,4.14
2023-01-10T20:52:00.296Z,4.14
2023-01-10T20:54:29.178Z,4.14
2023-01-10T20:56:58.070Z,4.15
2023-01-10T20:59:29.188Z,4.14
2023-01-10T21:02:01.252Z,4.17
2023-01-10T21:04:33.369Z,4.18
2023-01-10T21:07:05.201Z,4.16
2023-01-10T21:09:34.594Z,4.14
2023-01-10T21:12:17.639Z,4.12
2023-01-10T21:14:56.555Z,4.11
2023-01-10T21:17:25.230Z,4.11
2023-01-10T21:19:58.569Z,4.09
2023-01-10T21:22:28.569Z,4.09
2023-01-10T21:24:57.086Z,4.06
2023-01-10T21:27:30.548Z,4.03
2023-01-10T21:30:00.711Z,4.02
2023-01-10T21:32:29.278Z,3.99
2023-01-10T21:35:00.289Z,3.97
2023-01-10T21:37:29.316Z,3.95
2023-01-10T21:40:00.133Z,3.93
2023-01-10T21:42:44.769Z,3.89
2023-01-10T21:45:13.748Z,3.90
2023-01-10T21:47:42.985Z,3.88
2023-01-10T21:50:16.309Z,3.83
2023-01-10T21:52:46.370Z,3.81
2023-01-10T21:55:16.267Z,3.77
2023-01-10T21:57:45.033Z,3.73
2023-01-10T22:00:17.413Z,3.71
2023-01-10T22:02:47.871Z,3.69
2023-01-10T22:05:18.646Z,3.68
2023-01-10T22:07:48.413Z,3.67
2023-01-10T22:10:17.761Z,3.64
2023-01-10T22:12:47.951Z,3.64
2023-01-10T22:15:17.874Z,3.64
2023-01-10T22:17:48.293Z,3.64
2023-01-10T22:20:19.245Z,3.65
2023-01-10T22:22:48.317Z,3.67
2023-01-10T22:25:17.178Z,3.71
2023-01-10T22:27:45.909Z,3.70
2023-01-10T22:30:14.710Z,3.69
2023-01-10T22:32:43.440Z,3.69
2023-01-10T22:35:14.885Z,3.68
2023-01-10T22:37:44.864Z,3.68
2023-01-10T22:40:14.155Z,3.67
2023-01-10T22:42:43.181Z,3.70
2023-01-10T22:45:12.819Z,3.69
2023-01-10T22:47:42.249Z,3.73
2023-01-10T22:50:12.112Z,3.71
2023-01-10T22:52:41.221Z,3.73
2023-01-10T22:55:11.625Z,3.73
2023-01-10T22:57:47.217Z,3.74
2023-01-10T23:00:16.827Z,3.70
2023-01-10T23:02:46.227Z,3.65
2023-01-10T23:05:15.141Z,3.62
2023-01-10T23:07:43.638Z,3.59
2023-01-10T23:10:28.739Z,3.52
2023-01-10T23:12:59.710Z,3.52
2023-01-10T23:15:28.362Z,3.49
2023-01-10T23:17:57.007Z,3.44
2023-01-10T23:20:25.758Z,3.44
2023-01-10T23:22:54.375Z,3.41
2023-01-10T23:25:24.446Z,3.42
2023-01-10T23:27:53.262Z,3.42
2023-01-10T23:30:26.819Z,3.43
2023-01-10T23:32:56.151Z,3.44
2023-01-10T23:35:25.274Z,3.47
2023-01-10T23:37:54.363Z,3.45
2023-01-10T23:40:24.466Z,3.50
2023-01-10T23:42:52.860Z,3.53
2023-01-10T23:45:21.523Z,3.56
2023-01-10T23:47:50.053Z,3.59
2023-01-10T23:50:20.262Z,3.64
2023-01-10T23:52:49.131Z,3.66
2023-01-10T23:55:18.410Z,3.68
2023-01-10T23:57:48.147Z,3.69
