createdAt,value
2016-09-29T00:00:16.083Z,0
2016-09-29T00:01:15.749Z,0
2016-09-29T00:02:15.744Z,0
2016-09-29T00:03:15.734Z,0
2016-09-29T00:04:15.727Z,0
2016-09-29T00:05:15.707Z,0
2016-09-29T00:06:15.703Z,0
2016-09-29T00:07:15.710Z,0
2016-09-29T00:08:15.732Z,0
2016-09-29T00:09:15.675Z,0
2016-09-29T00:10:15.985Z,0
2016-09-29T00:11:15.659Z,0
2016-09-29T00:12:15.654Z,0
2016-09-29T00:13:15.639Z,0
2016-09-29T00:14:15.950Z,0
2016-09-29T00:15:15.628Z,0
2016-09-29T00:16:15.615Z,0
2016-09-29T00:17:15.613Z,0
2016-09-29T00:18:15.648Z,0
2016-09-29T00:19:16.229Z,0
2016-09-29T00:20:15.599Z,0
2016-09-29T00:21:15.582Z,0
2016-09-29T00:22:15.888Z,0
2016-09-29T00:23:15.559Z,0
2016-09-29T00:24:15.864Z,0
2016-09-29T00:25:15.548Z,0
2016-09-29T00:26:15.529Z,0
2016-09-29T00:27:15.529Z,0
2016-09-29T00:28:15.841Z,0
2016-09-29T00:29:15.513Z,0
2016-09-29T00:30:15.498Z,0
2016-09-29T00:31:15.799Z,0
2016-09-29T00:32:15.798Z,0
2016-09-29T00:33:15.472Z,0
2016-09-29T00:34:15.466Z,0
2016-09-29T00:35:15.769Z,0
2016-09-29T00:36:15.443Z,0
2016-09-29T00:37:15.752Z,0
2016-09-29T00:38:15.428Z,0
2016-09-29T00:39:15.416Z,0
2016-09-29T00:40:15.751Z,0
2016-09-29T00:41:15.400Z,0
2016-09-29T00:42:15.400Z,0
2016-09-29T00:43:15.390Z,0
2016-09-29T00:44:16.012Z,0
2016-09-29T00:45:15.372Z,0
2016-09-29T00:46:15.361Z,0
2016-09-29T00:47:15.348Z,0
2016-09-29T00:48:15.664Z,0
2016-09-29T00:49:15.337Z,0
2016-09-29T00:50:15.321Z,0
2016-09-29T00:51:15.319Z,0
2016-09-29T00:52:15.309Z,0
2016-09-29T00:53:15.295Z,0
2016-09-29T00:54:15.608Z,0
2016-09-29T00:55:15.287Z,0
2016-09-29T00:56:15.902Z,0
2016-09-29T00:57:15.263Z,0
2016-09-29T00:58:15.255Z,0
2016-09-29T00:59:15.254Z,0
2016-09-29T01:00:15.556Z,0
2016-09-29T01:01:15.247Z,0
2016-09-29T01:02:15.230Z,0
2016-09-29T01:03:15.528Z,0
2016-09-29T01:04:15.204Z,0
2016-09-29T01:05:15.828Z,0
2016-09-29T01:06:15.402Z,0
2016-09-29T01:07:15.206Z,0
2016-09-29T01:08:15.189Z,0
2016-09-29T01:09:15.478Z,0
2016-09-29T01:10:15.152Z,0
2016-09-29T01:11:15.141Z,0
2016-09-29T01:12:15.142Z,0
2016-09-29T01:13:15.132Z,0
2016-09-29T01:14:15.117Z,0
2016-09-29T01:15:15.426Z,0
2016-09-29T01:16:15.104Z,0
2016-09-29T01:17:15.291Z,0
2016-09-29T01:18:15.079Z,0
2016-09-29T01:19:15.070Z,0
2016-09-29T01:20:15.071Z,0
2016-09-29T01:21:15.053Z,0
2016-09-29T01:22:15.049Z,0
2016-09-29T01:23:15.038Z,0
2016-09-29T01:24:15.080Z,0
2016-09-29T01:25:15.019Z,0
2016-09-29T01:26:15.006Z,0
2016-09-29T01:27:15.002Z,0
2016-09-29T01:28:14.990Z,0
2016-09-29T01:29:15.293Z,0
2016-09-29T01:30:15.609Z,0
2016-09-29T01:31:14.969Z,0
2016-09-29T01:32:14.955Z,0
2016-09-29T01:33:15.579Z,0
2016-09-29T01:34:15.254Z,0
2016-09-29T01:35:14.930Z,0
2016-09-29T01:36:14.924Z,0
2016-09-29T01:37:14.910Z,0
2016-09-29T01:38:14.907Z,0
2016-09-29T01:39:14.904Z,0
2016-09-29T01:40:14.893Z,0
2016-09-29T01:41:14.881Z,0
2016-09-29T01:42:14.864Z,0
2016-09-29T01:43:15.172Z,0
2016-09-29T01:44:14.846Z,0
2016-09-29T01:45:14.840Z,0
2016-09-29T01:46:14.841Z,0
2016-09-29T01:47:15.145Z,0
2016-09-29T01:48:14.809Z,0
2016-09-29T01:49:14.804Z,0
2016-09-29T01:50:14.799Z,0
2016-09-29T01:51:15.095Z,0
2016-09-29T01:52:14.772Z,0
2016-09-29T01:53:14.764Z,0
2016-09-29T01:54:15.076Z,0
2016-09-29T01:55:14.746Z,0
2016-09-29T01:56:14.739Z,0
2016-09-29T01:57:14.728Z,0
2016-09-29T01:58:15.037Z,0
2016-09-29T01:59:14.715Z,0
2016-09-29T02:00:15.018Z,0
2016-09-29T02:01:15.007Z,0
2016-09-29T02:02:14.999Z,0
2016-09-29T02:03:14.986Z,0
2016-09-29T02:04:14.684Z,0
2016-09-29T02:05:14.655Z,0
2016-09-29T02:06:14.642Z,0
2016-09-29T02:07:14.653Z,0
2016-09-29T02:08:14.628Z,0
2016-09-29T02:09:14.616Z,0
2016-09-29T02:10:14.610Z,0
2016-09-29T02:11:14.917Z,0
2016-09-29T02:12:14.591Z,0
2016-09-29T02:13:14.898Z,0
2016-09-29T02:14:14.575Z,0
2016-09-29T02:15:14.564Z,0
2016-09-29T02:16:14.555Z,0
2016-09-29T02:17:14.553Z,0
2016-09-29T02:18:14.540Z,0
2016-09-29T02:19:14.524Z,0
2016-09-29T02:20:14.837Z,0
2016-09-29T02:21:14.830Z,0
2016-09-29T02:22:14.512Z,0
2016-09-29T02:23:14.806Z,0
2016-09-29T02:24:14.477Z,0
2016-09-29T02:25:14.472Z,0
2016-09-29T02:26:14.461Z,0
2016-09-29T02:27:15.082Z,0
2016-09-29T02:28:14.764Z,0
2016-09-29T02:29:14.492Z,0
2016-09-29T02:30:14.436Z,0
2016-09-29T02:31:14.731Z,0
2016-09-29T02:32:14.402Z,0
2016-09-29T02:33:14.400Z,0
2016-09-29T02:34:14.391Z,0
2016-09-29T02:35:14.375Z,0
2016-09-29T02:36:14.688Z,0
2016-09-29T02:37:14.674Z,0
2016-09-29T02:38:14.667Z,0
2016-09-29T02:39:14.347Z,0
2016-09-29T02:40:14.341Z,0
2016-09-29T02:41:14.341Z,0
2016-09-29T02:42:14.317Z,0
2016-09-29T02:43:14.300Z,0
2016-09-29T02:44:14.299Z,0
2016-09-29T02:45:14.614Z,0
2016-09-29T02:46:14.278Z,0
2016-09-29T02:47:14.283Z,0
2016-09-29T02:48:14.273Z,0
2016-09-29T02:49:14.468Z,0
2016-09-29T02:50:14.240Z,0
2016-09-29T02:51:14.227Z,0
2016-09-29T02:52:14.221Z,0
2016-09-29T02:53:14.563Z,0
2016-09-29T02:54:14.219Z,0
2016-09-29T02:55:14.511Z,0
2016-09-29T02:56:14.187Z,0
2016-09-29T02:57:14.180Z,0
2016-09-29T02:58:14.165Z,0
2016-09-29T02:59:14.153Z,0
2016-09-29T03:00:14.152Z,0
2016-09-29T03:01:14.136Z,0
2016-09-29T03:02:14.126Z,0
2016-09-29T03:03:14.476Z,0
2016-09-29T03:04:14.761Z,0
2016-09-29T03:05:14.103Z,0
2016-09-29T03:06:14.096Z,0
2016-09-29T03:07:14.394Z,0
2016-09-29T03:08:14.387Z,0
2016-09-29T03:09:14.060Z,0
2016-09-29T03:10:14.114Z,0
2016-09-29T03:11:14.044Z,0
2016-09-29T03:12:14.036Z,0
2016-09-29T03:13:14.036Z,0
2016-09-29T03:14:14.330Z,0
2016-09-29T03:15:14.004Z,0
2016-09-29T03:16:14.310Z,0
2016-09-29T03:17:13.994Z,0
2016-09-29T03:18:14.612Z,0
2016-09-29T03:19:13.970Z,0
2016-09-29T03:20:14.276Z,0
2016-09-29T03:21:14.266Z,0
2016-09-29T03:22:13.947Z,0
2016-09-29T03:23:13.930Z,0
2016-09-29T03:24:13.918Z,0
2016-09-29T03:25:13.910Z,0
2016-09-29T03:26:13.900Z,0
2016-09-29T03:27:13.891Z,0
2016-09-29T03:28:13.888Z,0
2016-09-29T03:29:13.872Z,0
2016-09-29T03:30:14.486Z,0
2016-09-29T03:31:13.862Z,0
2016-09-29T03:32:14.164Z,0
2016-09-29T03:33:13.836Z,0
2016-09-29T03:34:14.142Z,0
2016-09-29T03:35:14.139Z,0
2016-09-29T03:36:13.809Z,0
2016-09-29T03:37:13.827Z,0
2016-09-29T03:38:14.440Z,0
2016-09-29T03:39:14.100Z,0
2016-09-29T03:40:14.101Z,0
2016-09-29T03:41:13.762Z,0
2016-09-29T03:42:13.758Z,0
2016-09-29T03:43:14.055Z,0
2016-09-29T03:44:13.738Z,0
2016-09-29T03:45:14.035Z,0
2016-09-29T03:46:13.715Z,0
2016-09-29T03:47:13.702Z,0
2016-09-29T03:48:13.699Z,0
2016-09-29T03:49:13.694Z,0
2016-09-29T03:50:14.038Z,0
2016-09-29T03:51:13.665Z,0
2016-09-29T03:52:13.653Z,0
2016-09-29T03:53:13.643Z,0
2016-09-29T03:54:13.953Z,0
2016-09-29T03:55:13.644Z,0
2016-09-29T03:56:13.940Z,0
2016-09-29T03:57:13.610Z,0
2016-09-29T03:58:14.233Z,0
2016-09-29T03:59:14.221Z,0
2016-09-29T04:00:14.212Z,0
2016-09-29T04:01:13.567Z,0
2016-09-29T04:02:13.891Z,0
2016-09-29T04:03:13.551Z,0
2016-09-29T04:04:13.545Z,0
2016-09-29T04:05:13.536Z,0
2016-09-29T04:06:13.527Z,0
2016-09-29T04:07:13.823Z,0
2016-09-29T04:08:13.506Z,0
2016-09-29T04:09:13.497Z,0
2016-09-29T04:10:13.803Z,0
2016-09-29T04:11:13.483Z,0
2016-09-29T04:12:13.796Z,0
2016-09-29T04:13:13.453Z,0
2016-09-29T04:14:13.446Z,0
2016-09-29T04:15:13.757Z,0
2016-09-29T04:16:13.437Z,0
2016-09-29T04:17:13.734Z,0
2016-09-29T04:18:13.720Z,0
2016-09-29T04:19:14.030Z,0
2016-09-29T04:20:13.394Z,0
2016-09-29T04:21:13.697Z,0
2016-09-29T04:22:13.372Z,0
2016-09-29T04:23:13.360Z,0
2016-09-29T04:24:13.356Z,0
2016-09-29T04:25:13.358Z,0
2016-09-29T04:26:13.653Z,0
2016-09-29T04:27:13.332Z,0
2016-09-29T04:28:13.321Z,0
2016-09-29T04:29:13.305Z,0
2016-09-29T04:30:13.614Z,0
2016-09-29T04:31:13.639Z,0
2016-09-29T04:32:13.922Z,0
2016-09-29T04:33:13.594Z,0
2016-09-29T04:34:13.264Z,0
2016-09-29T04:35:13.249Z,0
2016-09-29T04:36:13.254Z,0
2016-09-29T04:37:13.237Z,0
2016-09-29T04:38:13.213Z,0
2016-09-29T04:39:13.207Z,0
2016-09-29T04:40:13.206Z,0
2016-09-29T04:41:13.518Z,0
2016-09-29T04:42:13.184Z,0
2016-09-29T04:43:13.484Z,0
2016-09-29T04:44:13.474Z,0
2016-09-29T04:45:13.153Z,0
2016-09-29T04:46:13.463Z,0
2016-09-29T04:47:13.133Z,0
2016-09-29T04:48:13.121Z,0
2016-09-29T04:49:13.317Z,0
2016-09-29T04:50:13.723Z,0
2016-09-29T04:51:13.099Z,0
2016-09-29T04:52:13.403Z,0
2016-09-29T04:53:13.071Z,0
2016-09-29T04:54:13.073Z,0
2016-09-29T04:55:13.050Z,0
2016-09-29T04:56:13.087Z,0
2016-09-29T04:57:13.036Z,0
2016-09-29T04:58:13.709Z,0
2016-09-29T04:59:13.375Z,0
2016-09-29T05:00:13.025Z,0
2016-09-29T05:01:12.995Z,0
2016-09-29T05:02:13.296Z,4
2016-09-29T05:03:12.975Z,4
2016-09-29T05:04:12.970Z,4
2016-09-29T05:05:12.954Z,4
2016-09-29T05:06:12.946Z,4
2016-09-29T05:07:12.948Z,4
2016-09-29T05:08:13.236Z,8
2016-09-29T05:09:12.926Z,8
2016-09-29T05:10:12.906Z,8
2016-09-29T05:11:12.944Z,12
2016-09-29T05:12:12.887Z,16
2016-09-29T05:13:13.201Z,16
2016-09-29T05:14:13.185Z,24
2016-09-29T05:15:12.859Z,28
2016-09-29T05:16:12.843Z,32
2016-09-29T05:17:12.846Z,32
2016-09-29T05:18:12.829Z,40
2016-09-29T05:19:12.817Z,44
2016-09-29T05:20:12.817Z,52
2016-09-29T05:21:12.798Z,60
2016-09-29T05:22:12.790Z,72
2016-09-29T05:23:13.097Z,80
2016-09-29T05:24:12.766Z,84
2016-09-29T05:25:12.764Z,92
2016-09-29T05:26:13.065Z,100
2016-09-29T05:27:12.739Z,108
2016-09-29T05:28:12.733Z,116
2016-09-29T05:29:12.718Z,124
2016-09-29T05:30:12.708Z,132
2016-09-29T05:31:12.699Z,144
2016-09-29T05:32:12.999Z,148
2016-09-29T05:33:12.678Z,160
2016-09-29T05:34:12.759Z,172
2016-09-29T05:35:12.658Z,180
2016-09-29T05:36:12.963Z,196
2016-09-29T05:37:12.636Z,212
2016-09-29T05:38:12.627Z,228
2016-09-29T05:39:12.934Z,248
2016-09-29T05:40:12.614Z,272
2016-09-29T05:41:12.600Z,296
2016-09-29T05:42:12.606Z,320
2016-09-29T05:43:12.580Z,344
2016-09-29T05:44:12.898Z,364
2016-09-29T05:45:12.773Z,392
2016-09-29T05:46:12.548Z,416
2016-09-29T05:47:12.544Z,440
2016-09-29T05:48:12.530Z,464
2016-09-29T05:49:12.520Z,488
2016-09-29T05:50:13.145Z,508
2016-09-29T05:51:12.567Z,524
2016-09-29T05:52:12.809Z,540
2016-09-29T05:53:12.797Z,556
2016-09-29T05:54:12.468Z,568
2016-09-29T05:55:12.467Z,592
2016-09-29T05:56:12.449Z,616
2016-09-29T05:57:12.549Z,648
2016-09-29T05:58:12.947Z,700
2016-09-29T05:59:12.749Z,752
2016-09-29T06:00:12.410Z,808
2016-09-29T06:01:12.720Z,864
2016-09-29T06:02:12.395Z,940
2016-09-29T06:03:12.387Z,1020
2016-09-29T06:04:13.020Z,1112
2016-09-29T06:05:12.681Z,1216
2016-09-29T06:06:12.666Z,1308
2016-09-29T06:07:12.345Z,1404
2016-09-29T06:08:12.339Z,1492
2016-09-29T06:09:12.324Z,1576
2016-09-29T06:10:12.627Z,1640
2016-09-29T06:11:12.642Z,1676
2016-09-29T06:12:12.292Z,1672
2016-09-29T06:13:12.279Z,1632
2016-09-29T06:14:12.275Z,1564
2016-09-29T06:15:12.574Z,1492
2016-09-29T06:16:12.250Z,1416
2016-09-29T06:17:12.241Z,1352
2016-09-29T06:18:12.553Z,1296
2016-09-29T06:19:12.534Z,1244
2016-09-29T06:20:12.854Z,1212
2016-09-29T06:21:12.534Z,1212
2016-09-29T06:22:12.513Z,1220
2016-09-29T06:23:12.530Z,1224
2016-09-29T06:24:12.174Z,1216
2016-09-29T06:25:12.477Z,1220
2016-09-29T06:26:12.159Z,1260
2016-09-29T06:27:12.453Z,1280
2016-09-29T06:28:12.142Z,1272
2016-09-29T06:29:12.434Z,1240
2016-09-29T06:30:12.434Z,1220
2016-09-29T06:31:12.732Z,1192
2016-09-29T06:32:12.097Z,1168
2016-09-29T06:33:12.085Z,1168
2016-09-29T06:34:12.078Z,1156
2016-09-29T06:35:12.081Z,1176
2016-09-29T06:36:12.052Z,1192
2016-09-29T06:37:12.108Z,1240
2016-09-29T06:38:12.048Z,1256
2016-09-29T06:39:12.024Z,1184
2016-09-29T06:40:12.022Z,1160
2016-09-29T06:41:12.011Z,1156
2016-09-29T06:42:12.000Z,1176
2016-09-29T06:43:12.005Z,1184
2016-09-29T06:44:12.301Z,1196
2016-09-29T06:45:11.992Z,1228
2016-09-29T06:46:11.987Z,1272
2016-09-29T06:47:11.952Z,1312
2016-09-29T06:48:12.901Z,1364
2016-09-29T06:49:12.456Z,1436
2016-09-29T06:50:12.237Z,1504
2016-09-29T06:51:11.918Z,1568
2016-09-29T06:52:11.951Z,1644
2016-09-29T06:53:12.214Z,1788
2016-09-29T06:54:11.881Z,1924
2016-09-29T06:55:12.180Z,2048
2016-09-29T06:56:11.863Z,2144
2016-09-29T06:57:11.849Z,2284
2016-09-29T06:58:11.841Z,2500
2016-09-29T06:59:11.832Z,2744
2016-09-29T07:00:11.826Z,2932
2016-09-29T07:01:11.813Z,3128
2016-09-29T07:02:12.128Z,3288
2016-09-29T07:03:11.795Z,3508
2016-09-29T07:04:11.791Z,3656
2016-09-29T07:05:11.780Z,3788
2016-09-29T07:06:12.089Z,3816
2016-09-29T07:07:11.775Z,3692
2016-09-29T07:08:11.749Z,3464
2016-09-29T07:09:11.738Z,2964
2016-09-29T07:10:12.051Z,2744
2016-09-29T07:11:11.713Z,2676
2016-09-29T07:12:12.036Z,2608
2016-09-29T07:13:12.026Z,2772
2016-09-29T07:14:11.695Z,2844
2016-09-29T07:15:12.005Z,2732
2016-09-29T07:16:11.674Z,2688
2016-09-29T07:17:11.981Z,2580
2016-09-29T07:18:11.865Z,2532
2016-09-29T07:19:11.973Z,2560
2016-09-29T07:20:11.944Z,2796
2016-09-29T07:21:11.942Z,2888
2016-09-29T07:22:11.983Z,2912
2016-09-29T07:23:11.609Z,3032
2016-09-29T07:24:11.609Z,3248
2016-09-29T07:25:11.593Z,3552
2016-09-29T07:26:11.589Z,3744
2016-09-29T07:27:11.574Z,4056
2016-09-29T07:28:11.567Z,4372
2016-09-29T07:29:11.557Z,4444
2016-09-29T07:30:12.188Z,4436
2016-09-29T07:31:11.539Z,4584
2016-09-29T07:32:11.543Z,4300
2016-09-29T07:33:11.519Z,4416
2016-09-29T07:34:11.824Z,4376
2016-09-29T07:35:11.510Z,4836
2016-09-29T07:36:11.498Z,5392
2016-09-29T07:37:11.811Z,5624
2016-09-29T07:38:12.106Z,5896
2016-09-29T07:39:11.785Z,6012
2016-09-29T07:40:11.774Z,5956
2016-09-29T07:41:11.450Z,5996
2016-09-29T07:42:11.446Z,6348
2016-09-29T07:43:11.442Z,6440
2016-09-29T07:44:11.424Z,6284
2016-09-29T07:45:11.411Z,6008
2016-09-29T07:46:11.421Z,5656
2016-09-29T07:47:11.396Z,5552
2016-09-29T07:48:11.395Z,5152
2016-09-29T07:49:11.385Z,5216
2016-09-29T07:50:11.376Z,5108
2016-09-29T07:51:11.375Z,4696
2016-09-29T07:52:11.685Z,4272
2016-09-29T07:53:11.669Z,4080
2016-09-29T07:54:11.341Z,4072
2016-09-29T07:55:11.330Z,3848
2016-09-29T07:56:11.325Z,3624
2016-09-29T07:57:11.636Z,3520
2016-09-29T07:58:11.319Z,3396
2016-09-29T07:59:11.300Z,3388
2016-09-29T08:00:11.299Z,3568
2016-09-29T08:01:11.286Z,3876
2016-09-29T08:02:11.582Z,4208
2016-09-29T08:03:11.898Z,4384
2016-09-29T08:04:11.567Z,4452
2016-09-29T08:05:11.250Z,4356
2016-09-29T08:06:11.247Z,4300
2016-09-29T08:07:11.545Z,4896
2016-09-29T08:08:11.219Z,4584
2016-09-29T08:09:11.529Z,4744
2016-09-29T08:10:11.209Z,4892
2016-09-29T08:11:11.195Z,5172
2016-09-29T08:12:11.187Z,5468
2016-09-29T08:13:11.185Z,6316
2016-09-29T08:14:11.188Z,6696
2016-09-29T08:15:11.166Z,8436
2016-09-29T08:16:11.177Z,6036
2016-09-29T08:17:11.155Z,5444
2016-09-29T08:18:11.142Z,5208
2016-09-29T08:19:11.132Z,4932
2016-09-29T08:20:11.124Z,4612
2016-09-29T08:21:11.112Z,4340
2016-09-29T08:22:11.105Z,4368
2016-09-29T08:23:11.116Z,4172
2016-09-29T08:24:11.412Z,4052
2016-09-29T08:25:11.079Z,3972
2016-09-29T08:26:11.072Z,3964
2016-09-29T08:27:11.069Z,3920
2016-09-29T08:28:11.059Z,4140
2016-09-29T08:29:11.059Z,4336
2016-09-29T08:30:11.364Z,4476
2016-09-29T08:31:11.037Z,4796
2016-09-29T08:32:11.023Z,5044
2016-09-29T08:33:11.329Z,5276
2016-09-29T08:34:11.333Z,5576
2016-09-29T08:35:11.318Z,5696
2016-09-29T08:36:10.991Z,5836
2016-09-29T08:37:10.983Z,6052
2016-09-29T08:38:10.975Z,6260
2016-09-29T08:39:10.964Z,6472
2016-09-29T08:40:10.970Z,6388
2016-09-29T08:41:10.948Z,6532
2016-09-29T08:42:10.954Z,5928
2016-09-29T08:43:10.933Z,6356
2016-09-29T08:44:11.236Z,6204
2016-09-29T08:45:10.912Z,6192
2016-09-29T08:46:10.916Z,5152
2016-09-29T08:47:10.908Z,4684
2016-09-29T08:48:11.226Z,4180
2016-09-29T08:49:11.088Z,4024
2016-09-29T08:50:10.889Z,3688
2016-09-29T08:51:11.191Z,3872
2016-09-29T08:52:10.869Z,4572
2016-09-29T08:53:11.173Z,4240
2016-09-29T08:54:10.866Z,5088
2016-09-29T08:55:11.154Z,5912
2016-09-29T08:56:11.459Z,4988
2016-09-29T08:57:10.820Z,4576
2016-09-29T08:58:10.812Z,5000
2016-09-29T08:59:11.119Z,4448
2016-09-29T09:00:10.801Z,4292
2016-09-29T09:01:10.789Z,4644
2016-09-29T09:02:11.845Z,5020
2016-09-29T09:03:11.644Z,4312
2016-09-29T09:04:11.207Z,4652
2016-09-29T09:05:11.608Z,4608
2016-09-29T09:06:10.850Z,4452
2016-09-29T09:07:11.322Z,4340
2016-09-29T09:08:10.743Z,4716
2016-09-29T09:09:10.726Z,4296
2016-09-29T09:10:11.348Z,4840
2016-09-29T09:11:11.405Z,4948
2016-09-29T09:12:11.350Z,6024
2016-09-29T09:13:10.695Z,5700
2016-09-29T09:14:10.697Z,6312
2016-09-29T09:15:10.681Z,5284
2016-09-29T09:16:10.996Z,4924
2016-09-29T09:17:10.979Z,5440
2016-09-29T09:18:10.991Z,4912
2016-09-29T09:19:10.967Z,4616
2016-09-29T09:20:10.960Z,3660
2016-09-29T09:21:11.004Z,3576
2016-09-29T09:22:10.669Z,3148
2016-09-29T09:23:10.998Z,3284
2016-09-29T09:24:10.639Z,3352
2016-09-29T09:25:11.243Z,3588
2016-09-29T09:26:10.642Z,4068
2016-09-29T09:27:10.901Z,9912
2016-09-29T09:28:10.575Z,12236
2016-09-29T09:29:10.913Z,6068
2016-09-29T09:30:10.905Z,6824
2016-09-29T09:31:10.955Z,4840
2016-09-29T09:32:10.560Z,4736
2016-09-29T09:33:10.560Z,4816
2016-09-29T09:34:11.226Z,6444
2016-09-29T09:35:10.535Z,5240
2016-09-29T09:36:10.855Z,5436
2016-09-29T09:37:10.510Z,5060
2016-09-29T09:38:10.634Z,4812
2016-09-29T09:39:10.504Z,5076
2016-09-29T09:40:10.510Z,5280
2016-09-29T09:41:10.550Z,5528
2016-09-29T09:42:10.512Z,5752
2016-09-29T09:43:10.575Z,5440
2016-09-29T09:44:10.775Z,6444
2016-09-29T09:45:10.769Z,7628
2016-09-29T09:46:10.439Z,6416
2016-09-29T09:47:10.443Z,5408
2016-09-29T09:48:10.756Z,6504
2016-09-29T09:49:10.420Z,7956
2016-09-29T09:50:10.432Z,11672
2016-09-29T09:51:10.395Z,10212
2016-09-29T09:52:10.397Z,6376
2016-09-29T09:53:10.703Z,7620
2016-09-29T09:54:10.448Z,8660
2016-09-29T09:55:10.695Z,8276
2016-09-29T09:56:11.011Z,8876
2016-09-29T09:57:10.350Z,6608
2016-09-29T09:58:10.357Z,7720
2016-09-29T09:59:10.341Z,8376
2016-09-29T10:00:10.647Z,8632
2016-09-29T10:01:10.325Z,8020
2016-09-29T10:02:10.634Z,8192
2016-09-29T10:03:10.318Z,6116
2016-09-29T10:04:10.307Z,6456
2016-09-29T10:05:10.298Z,7596
2016-09-29T10:06:10.304Z,8352
2016-09-29T10:07:10.293Z,8744
2016-09-29T10:08:10.589Z,9520
2016-09-29T10:09:10.269Z,10460
2016-09-29T10:10:10.261Z,9252
2016-09-29T10:11:10.252Z,9384
2016-09-29T10:12:10.253Z,9196
2016-09-29T10:13:10.574Z,11296
2016-09-29T10:14:10.549Z,9412
2016-09-29T10:15:10.876Z,6224
2016-09-29T10:16:10.851Z,5580
2016-09-29T10:17:10.524Z,7932
2016-09-29T10:18:10.207Z,7904
2016-09-29T10:19:10.509Z,9020
2016-09-29T10:20:10.191Z,11364
2016-09-29T10:21:10.513Z,11156
2016-09-29T10:22:10.197Z,9700
2016-09-29T10:23:10.177Z,8560
2016-09-29T10:24:10.163Z,10208
2016-09-29T10:25:10.470Z,7604
2016-09-29T10:26:10.467Z,8144
2016-09-29T10:27:10.143Z,9168
2016-09-29T10:28:10.455Z,8816
2016-09-29T10:29:10.452Z,10064
2016-09-29T10:30:10.439Z,8980
2016-09-29T10:31:10.433Z,8052
2016-09-29T10:32:10.121Z,8356
2016-09-29T10:33:10.420Z,9184
2016-09-29T10:34:10.097Z,10540
2016-09-29T10:35:10.094Z,10904
2016-09-29T10:36:10.089Z,9348
2016-09-29T10:37:10.390Z,15120
2016-09-29T10:38:10.380Z,29920
2016-09-29T10:39:10.066Z,6960
2016-09-29T10:40:10.056Z,7260
2016-09-29T10:41:10.042Z,27712
2016-09-29T10:42:10.059Z,10180
2016-09-29T10:43:10.358Z,13552
2016-09-29T10:44:10.023Z,12216
2016-09-29T10:45:10.031Z,15184
2016-09-29T10:46:10.343Z,16328
2016-09-29T10:47:10.006Z,14528
2016-09-29T10:48:10.004Z,20832
2016-09-29T10:49:10.210Z,26432
2016-09-29T10:50:09.995Z,17024
2016-09-29T10:51:10.307Z,23712
2016-09-29T10:52:09.975Z,14788
2016-09-29T10:53:09.969Z,17812
2016-09-29T10:54:10.288Z,15960
2016-09-29T10:55:09.962Z,20896
2016-09-29T10:56:09.954Z,12936
2016-09-29T10:57:09.950Z,11576
2016-09-29T10:58:10.259Z,8508
2016-09-29T10:59:09.936Z,8764
2016-09-29T11:00:09.934Z,9524
2016-09-29T11:01:09.928Z,12112
2016-09-29T11:02:10.237Z,10128
2016-09-29T11:03:09.924Z,8972
2016-09-29T11:04:10.386Z,8628
2016-09-29T11:05:10.229Z,9660
2016-09-29T11:06:10.557Z,14908
2016-09-29T11:07:09.891Z,11812
2016-09-29T11:08:10.839Z,11772
2016-09-29T11:09:10.511Z,13208
2016-09-29T11:10:09.874Z,11900
2016-09-29T11:11:09.870Z,16992
2016-09-29T11:12:09.861Z,13580
2016-09-29T11:13:10.166Z,13860
2016-09-29T11:14:09.854Z,18464
2016-09-29T11:15:09.867Z,15632
2016-09-29T11:16:10.152Z,25152
2016-09-29T11:17:10.156Z,17568
2016-09-29T11:18:10.144Z,17344
2016-09-29T11:19:09.824Z,14496
2016-09-29T11:20:09.812Z,15808
2016-09-29T11:21:09.807Z,19076
2016-09-29T11:22:10.113Z,22560
2016-09-29T11:23:09.798Z,33536
2016-09-29T11:24:10.105Z,16088
2016-09-29T11:25:09.788Z,35168
2016-09-29T11:26:09.779Z,21440
2016-09-29T11:27:09.780Z,20096
2016-09-29T11:28:09.776Z,15360
2016-09-29T11:29:09.766Z,14440
2016-09-29T11:30:10.073Z,18016
2016-09-29T11:31:10.085Z,13884
2016-09-29T11:32:10.098Z,16960
2016-09-29T11:33:10.061Z,16544
2016-09-29T11:34:09.741Z,15872
2016-09-29T11:35:10.046Z,63136
2016-09-29T11:36:09.731Z,36928
2016-09-29T11:37:09.740Z,71552
2016-09-29T11:38:09.727Z,26400
2016-09-29T11:39:10.036Z,54944
2016-09-29T11:40:10.023Z,65024
2016-09-29T11:41:10.018Z,18464
2016-09-29T11:42:10.020Z,60576
2016-09-29T11:43:10.010Z,57568
2016-09-29T11:44:09.695Z,56288
2016-09-29T11:45:10.011Z,33888
2016-09-29T11:46:10.015Z,57408
2016-09-29T11:47:10.002Z,60032
2016-09-29T11:48:09.685Z,61216
2016-09-29T11:49:09.688Z,64256
2016-09-29T11:50:09.994Z,40416
2016-09-29T11:51:09.990Z,39584
2016-09-29T11:52:09.659Z,76480
2016-09-29T11:53:09.660Z,43456
2016-09-29T11:54:09.975Z,26208
2016-09-29T11:55:10.290Z,29152
2016-09-29T11:56:09.969Z,22976
2016-09-29T11:57:10.284Z,30528
2016-09-29T11:58:09.661Z,37280
2016-09-29T11:59:09.654Z,39328
2016-09-29T12:00:09.978Z,19648
2016-09-29T12:01:09.635Z,54976
2016-09-29T12:02:09.965Z,20160
2016-09-29T12:03:09.636Z,15384
2016-09-29T12:04:09.626Z,13432
2016-09-29T12:05:09.955Z,14324
2016-09-29T12:06:09.625Z,34976
2016-09-29T12:07:09.625Z,16112
2016-09-29T12:08:09.936Z,53632
2016-09-29T12:09:09.622Z,33216
2016-09-29T12:10:09.601Z,25120
2016-09-29T12:11:09.603Z,16512
2016-09-29T12:12:09.598Z,38176
2016-09-29T12:13:09.599Z,11956
2016-09-29T12:14:09.592Z,21152
2016-09-29T12:15:09.585Z,31008
2016-09-29T12:16:09.895Z,26048
2016-09-29T12:17:09.779Z,54048
2016-09-29T12:18:09.632Z,61280
2016-09-29T12:19:09.567Z,35648
2016-09-29T12:20:09.770Z,29152
2016-09-29T12:21:09.559Z,11200
2016-09-29T12:22:09.875Z,8916
2016-09-29T12:23:09.551Z,8800
2016-09-29T12:24:09.872Z,12012
2016-09-29T12:25:09.543Z,17984
2016-09-29T12:26:09.545Z,13924
2016-09-29T12:27:09.850Z,54016
2016-09-29T12:28:09.550Z,74400
2016-09-29T12:29:09.561Z,68128
2016-09-29T12:30:09.525Z,81632
2016-09-29T12:31:09.517Z,79616
2016-09-29T12:32:09.845Z,69952
2016-09-29T12:33:10.145Z,68160
2016-09-29T12:34:09.868Z,42176
2016-09-29T12:35:09.527Z,67200
2016-09-29T12:36:09.504Z,15348
2016-09-29T12:37:09.812Z,8384
2016-09-29T12:38:09.492Z,8864
2016-09-29T12:39:09.803Z,22912
2016-09-29T12:40:09.482Z,29408
2016-09-29T12:41:09.688Z,45824
2016-09-29T12:42:09.478Z,43776
2016-09-29T12:43:09.788Z,33408
2016-09-29T12:44:09.787Z,65536
2016-09-29T12:45:09.465Z,65536
2016-09-29T12:46:09.489Z,31968
2016-09-29T12:47:09.475Z,50912
2016-09-29T12:48:09.461Z,11340
2016-09-29T12:49:10.186Z,5984
2016-09-29T12:50:09.475Z,7424
2016-09-29T12:51:09.773Z,25024
2016-09-29T12:52:09.769Z,47424
2016-09-29T12:53:09.778Z,72256
2016-09-29T12:54:09.647Z,74368
2016-09-29T12:55:09.463Z,76096
2016-09-29T12:56:09.436Z,57792
2016-09-29T12:57:09.751Z,34368
2016-09-29T12:58:09.420Z,77472
2016-09-29T12:59:09.423Z,76960
2016-09-29T13:00:09.427Z,75616
2016-09-29T13:01:09.722Z,39584
2016-09-29T13:02:09.739Z,22208
2016-09-29T13:03:10.044Z,68288
2016-09-29T13:04:09.412Z,60064
2016-09-29T13:05:09.729Z,17792
2016-09-29T13:06:09.711Z,34528
2016-09-29T13:07:09.403Z,68480
2016-09-29T13:08:09.714Z,18112
2016-09-29T13:09:09.388Z,26400
2016-09-29T13:10:09.708Z,24448
2016-09-29T13:11:09.695Z,45536
2016-09-29T13:12:09.700Z,27168
2016-09-29T13:13:09.382Z,26112
2016-09-29T13:14:09.378Z,63648
2016-09-29T13:15:09.686Z,26016
2016-09-29T13:16:09.679Z,48544
2016-09-29T13:17:09.370Z,62368
2016-09-29T13:18:09.358Z,59936
2016-09-29T13:19:09.685Z,49824
2016-09-29T13:20:09.876Z,44096
2016-09-29T13:21:10.027Z,58720
2016-09-29T13:22:09.988Z,60192
2016-09-29T13:23:09.345Z,15988
2016-09-29T13:24:09.349Z,17632
2016-09-29T13:25:09.342Z,21952
2016-09-29T13:26:09.662Z,51008
2016-09-29T13:27:09.335Z,21568
2016-09-29T13:28:09.651Z,17472
2016-09-29T13:29:09.326Z,31136
2016-09-29T13:30:09.326Z,20160
2016-09-29T13:31:09.636Z,39424
2016-09-29T13:32:09.627Z,57408
2016-09-29T13:33:09.326Z,56192
2016-09-29T13:34:09.630Z,55456
2016-09-29T13:35:09.627Z,54976
2016-09-29T13:36:10.009Z,44064
2016-09-29T13:37:09.329Z,11892
2016-09-29T13:38:09.309Z,16008
2016-09-29T13:39:09.299Z,58144
2016-09-29T13:40:09.293Z,56256
2016-09-29T13:41:09.298Z,54240
2016-09-29T13:42:09.602Z,11756
2016-09-29T13:43:09.289Z,17216
2016-09-29T13:44:09.281Z,11240
2016-09-29T13:45:09.608Z,9660