createdAt,value
2018-06-11T00:01:46.867Z,9.57
2018-06-11T00:04:16.189Z,8.37
2018-06-11T00:06:45.524Z,8.83
2018-06-11T00:09:14.895Z,11.37
2018-06-11T00:11:44.338Z,9.37
2018-06-11T00:14:13.679Z,11.00
2018-06-11T00:16:43.133Z,9.30
2018-06-11T00:19:12.505Z,10.00
2018-06-11T00:21:42.241Z,10.17
2018-06-11T00:24:11.673Z,9.77
2018-06-11T00:26:41.013Z,11.43
2018-06-11T00:29:10.354Z,14.20
2018-06-11T00:31:39.742Z,14.23
2018-06-11T00:34:09.112Z,14.17
2018-06-11T00:36:38.422Z,15.37
2018-06-11T00:39:08.987Z,11.87
2018-06-11T00:41:38.383Z,13.20
2018-06-11T00:44:07.741Z,10.60
2018-06-11T00:46:37.062Z,9.87
2018-06-11T00:49:06.430Z,10.93
2018-06-11T00:51:35.803Z,9.07
2018-06-11T00:54:05.138Z,9.53
2018-06-11T00:56:34.508Z,8.50
2018-06-11T00:59:03.872Z,8.83
2018-06-11T01:01:33.242Z,8.70
2018-06-11T01:04:02.591Z,7.73
2018-06-11T01:06:31.917Z,8.03
2018-06-11T01:09:01.301Z,7.90
2018-06-11T01:11:30.658Z,8.47
2018-06-11T01:14:00.017Z,7.87
2018-06-11T01:16:29.343Z,7.60
2018-06-11T01:18:58.691Z,6.80
2018-06-11T01:21:28.025Z,8.00
2018-06-11T01:23:57.356Z,8.77
2018-06-11T01:26:26.735Z,8.87
2018-06-11T01:29:59.095Z,8.50
2018-06-11T01:32:28.524Z,7.70
2018-06-11T01:34:57.849Z,8.77
2018-06-11T01:37:27.286Z,6.90
2018-06-11T01:39:56.696Z,7.93
2018-06-11T01:42:26.098Z,7.23
2018-06-11T01:44:55.516Z,6.20
2018-06-11T01:47:25.052Z,7.47
2018-06-11T01:49:54.518Z,6.67
2018-06-11T01:52:24.053Z,6.50
2018-06-11T01:54:53.496Z,6.67
2018-06-11T01:57:22.997Z,7.10
2018-06-11T01:59:52.485Z,8.10
2018-06-11T02:02:21.924Z,6.80
2018-06-11T02:04:51.369Z,6.43
2018-06-11T02:07:20.784Z,7.50
2018-06-11T02:09:50.190Z,6.60
2018-06-11T02:12:19.614Z,6.83
2018-06-11T02:14:49.010Z,6.90
2018-06-11T02:17:18.390Z,6.33
2018-06-11T02:19:47.757Z,6.27
2018-06-11T02:22:17.142Z,6.57
2018-06-11T02:24:46.556Z,6.83
2018-06-11T02:27:15.918Z,6.47
2018-06-11T02:29:45.296Z,6.57
2018-06-11T02:32:14.636Z,7.23
2018-06-11T02:34:43.926Z,6.67
2018-06-11T02:37:13.311Z,6.63
2018-06-11T02:39:42.666Z,6.60
2018-06-11T02:42:12.021Z,7.13
2018-06-11T02:44:41.404Z,6.90
2018-06-11T02:47:10.806Z,7.60
2018-06-11T02:49:40.205Z,6.53
2018-06-11T02:52:09.598Z,6.83
2018-06-11T02:54:38.959Z,7.40
2018-06-11T02:57:08.323Z,6.93
2018-06-11T02:59:37.640Z,6.97
2018-06-11T03:02:06.991Z,6.87
2018-06-11T03:04:36.374Z,6.53
2018-06-11T03:07:05.707Z,8.77
2018-06-11T03:09:34.073Z,6.43
2018-06-11T03:12:03.530Z,6.73
2018-06-11T03:14:32.842Z,7.57
2018-06-11T03:17:02.203Z,7.53
2018-06-11T03:19:31.538Z,10.07
2018-06-11T03:22:01.154Z,6.67
2018-06-11T03:24:30.456Z,7.23
2018-06-11T03:26:59.850Z,8.60
2018-06-11T03:29:29.208Z,6.27
2018-06-11T03:31:58.545Z,6.87
2018-06-11T03:34:27.874Z,6.63
2018-06-11T03:36:57.384Z,7.17
2018-06-11T03:39:26.751Z,8.00
2018-06-11T03:41:56.184Z,7.00
2018-06-11T03:44:25.575Z,7.87
2018-06-11T03:46:55.008Z,5.63
2018-06-11T03:49:24.424Z,7.33
2018-06-11T03:51:53.958Z,6.40
2018-06-11T03:54:23.428Z,7.60
2018-06-11T03:56:52.877Z,7.17
2018-06-11T03:59:22.282Z,6.47
2018-06-11T04:01:51.661Z,6.17
2018-06-11T04:04:21.024Z,6.83
2018-06-11T04:06:50.444Z,7.87
2018-06-11T04:09:19.827Z,8.20
2018-06-11T04:11:48.916Z,8.30
2018-06-11T04:14:18.351Z,6.57
2018-06-11T04:16:47.456Z,6.40
2018-06-11T04:19:16.883Z,6.43
2018-06-11T04:21:46.342Z,5.77
2018-06-11T04:24:15.822Z,6.33
2018-06-11T04:26:45.256Z,7.57
2018-06-11T04:29:14.598Z,8.00
2018-06-11T04:31:44.022Z,6.10
2018-06-11T04:34:13.458Z,6.83
2018-06-11T04:36:42.856Z,7.50
2018-06-11T04:39:12.270Z,5.70
2018-06-11T04:41:41.745Z,6.37
2018-06-11T04:44:11.450Z,5.87
2018-06-11T04:46:40.927Z,5.90
2018-06-11T04:49:10.301Z,6.53
2018-06-11T04:51:39.686Z,6.03
2018-06-11T04:54:09.102Z,6.53
2018-06-11T04:56:38.629Z,7.10
2018-06-11T04:59:08.029Z,8.13
2018-06-11T05:01:37.477Z,6.73
2018-06-11T05:04:07.312Z,6.10
2018-06-11T05:06:36.654Z,5.80
2018-06-11T05:09:07.964Z,7.23
2018-06-11T05:11:37.343Z,6.33
2018-06-11T05:14:06.748Z,5.83
2018-06-11T05:16:36.129Z,5.87
2018-06-11T05:19:05.595Z,8.23
2018-06-11T05:21:35.469Z,6.93
2018-06-11T05:24:04.963Z,7.10
2018-06-11T05:26:34.473Z,6.73
2018-06-11T05:29:03.877Z,9.90
2018-06-11T05:31:33.558Z,6.90
2018-06-11T05:34:02.933Z,6.00
2018-06-11T05:36:32.292Z,6.07
2018-06-11T05:39:01.651Z,7.57
2018-06-11T05:41:31.198Z,8.27
2018-06-11T05:44:00.598Z,7.23
2018-06-11T05:46:29.938Z,7.80
2018-06-11T05:48:59.394Z,5.83
2018-06-11T05:51:35.316Z,7.53
2018-06-11T05:54:04.989Z,6.10
2018-06-11T05:56:34.461Z,6.13
2018-06-11T05:59:03.960Z,12.83
2018-06-11T06:01:33.370Z,7.93
2018-06-11T06:04:02.748Z,5.53
2018-06-11T06:06:32.170Z,6.50
2018-06-11T06:09:01.519Z,5.80
2018-06-11T06:11:30.887Z,6.40
2018-06-11T06:14:00.250Z,5.23
2018-06-11T06:16:29.687Z,7.20
2018-06-11T06:18:59.039Z,5.60
2018-06-11T06:21:28.690Z,6.40
2018-06-11T06:23:58.058Z,10.90
2018-06-11T06:26:27.494Z,6.63
2018-06-11T06:29:01.676Z,5.40
2018-06-11T06:31:31.624Z,4.97
2018-06-11T06:34:01.116Z,6.37
2018-06-11T06:36:30.481Z,5.33
2018-06-11T06:39:00.507Z,5.83
2018-06-11T06:41:29.895Z,6.20
2018-06-11T06:43:59.091Z,5.80
2018-06-11T06:46:28.491Z,7.03
2018-06-11T06:48:57.882Z,5.10
2018-06-11T06:51:27.406Z,5.37
2018-06-11T06:53:56.871Z,7.43
2018-06-11T06:56:26.276Z,6.73
2018-06-11T06:58:55.740Z,6.43
2018-06-11T07:01:25.120Z,7.20
2018-06-11T07:03:54.658Z,5.10
2018-06-11T07:06:24.111Z,6.73
2018-06-11T07:08:53.590Z,5.53
2018-06-11T07:11:23.104Z,7.77
2018-06-11T07:13:52.591Z,5.77
2018-06-11T07:16:22.014Z,5.43
2018-06-11T07:18:51.452Z,7.60
2018-06-11T07:21:21.234Z,8.08
2018-06-11T07:23:50.696Z,5.73
2018-06-11T07:26:20.202Z,5.90
2018-06-11T07:28:49.579Z,6.63
2018-06-11T07:31:19.152Z,6.03
2018-06-11T07:33:48.608Z,7.37
2018-06-11T07:36:17.998Z,5.77
2018-06-11T07:38:47.395Z,9.33
2018-06-11T07:41:16.790Z,6.22
2018-06-11T07:43:46.180Z,4.90
2018-06-11T07:46:15.580Z,6.73
2018-06-11T07:48:45.001Z,8.13
2018-06-11T07:51:14.510Z,5.65
2018-06-11T07:53:43.894Z,5.37
2018-06-11T07:56:13.287Z,8.08
2018-06-11T07:58:42.733Z,6.10
2018-06-11T08:01:12.116Z,6.05
2018-06-11T08:03:41.491Z,6.70
2018-06-11T08:06:10.946Z,5.23
2018-06-11T08:08:40.343Z,6.85
2018-06-11T08:11:09.738Z,10.00
2018-06-11T08:13:39.218Z,8.55
2018-06-11T08:16:08.499Z,7.72
2018-06-11T08:18:38.225Z,5.92
2018-06-11T08:21:07.591Z,4.30
2018-06-11T08:23:36.949Z,5.35
2018-06-11T08:26:06.336Z,4.80
2018-06-11T08:28:35.719Z,4.65
2018-06-11T08:31:05.076Z,6.00
2018-06-11T08:33:34.581Z,5.62
2018-06-11T08:36:03.909Z,4.70
2018-06-11T08:38:33.336Z,6.75
2018-06-11T08:41:02.801Z,6.45
2018-06-11T08:43:32.114Z,4.50
2018-06-11T08:46:01.461Z,4.75
2018-06-11T08:48:30.809Z,8.55
2018-06-11T08:51:00.110Z,5.17
2018-06-11T08:53:29.473Z,5.75
2018-06-11T08:55:58.854Z,5.20
2018-06-11T08:58:28.213Z,7.05
2018-06-11T09:00:57.558Z,6.50
2018-06-11T09:03:27.030Z,6.03
2018-06-11T09:05:56.470Z,5.58
2018-06-11T09:08:25.875Z,6.85
2018-06-11T09:10:55.237Z,7.28
2018-06-11T09:13:24.616Z,11.50
2018-06-11T09:15:54.253Z,9.13
2018-06-11T09:18:24.026Z,6.28
2018-06-11T09:20:53.374Z,7.80
2018-06-11T09:23:22.801Z,8.43
2018-06-11T09:25:52.653Z,7.17
2018-06-11T09:28:22.126Z,7.67
2018-06-11T09:30:51.482Z,8.73
2018-06-11T09:33:20.948Z,7.87
2018-06-11T09:35:50.285Z,8.53
2018-06-11T09:38:19.639Z,9.63
2018-06-11T09:40:49.044Z,8.58
2018-06-11T09:43:18.544Z,6.40
2018-06-11T09:45:47.909Z,7.70
2018-06-11T09:48:17.283Z,8.25
2018-06-11T09:50:46.696Z,11.18
2018-06-11T09:53:16.101Z,6.08
2018-06-11T09:55:45.521Z,6.97
2018-06-11T09:58:15.001Z,8.25
2018-06-11T10:00:44.407Z,6.35
2018-06-11T10:03:13.770Z,6.75
2018-06-11T10:05:43.146Z,7.92
2018-06-11T10:08:12.721Z,10.80
2018-06-11T10:10:42.115Z,11.50
2018-06-11T10:13:11.504Z,8.48
2018-06-11T10:15:40.992Z,19.52
2018-06-11T10:18:10.800Z,12.53
2018-06-11T10:20:40.193Z,10.35
2018-06-11T10:23:09.621Z,15.00
2018-06-11T10:25:38.977Z,9.58
2018-06-11T10:28:08.357Z,10.78
2018-06-11T10:30:37.823Z,12.73
2018-06-11T10:33:07.233Z,13.13
2018-06-11T10:35:36.571Z,8.30
2018-06-11T10:38:05.979Z,12.30
2018-06-11T10:40:35.338Z,34.03
2018-06-11T10:43:04.686Z,9.63
2018-06-11T10:45:34.123Z,14.47
2018-06-11T10:48:03.523Z,14.13
2018-06-11T10:50:32.954Z,12.95
2018-06-11T10:53:02.311Z,12.18
2018-06-11T10:55:31.801Z,16.65
2018-06-11T10:58:01.697Z,9.00
2018-06-11T11:00:31.170Z,14.73
2018-06-11T11:03:00.582Z,14.63
2018-06-11T11:05:30.001Z,14.10
2018-06-11T11:07:59.460Z,14.68
2018-06-11T11:10:29.218Z,14.78
2018-06-11T11:12:58.754Z,15.32
2018-06-11T11:15:28.216Z,14.80
2018-06-11T11:17:57.659Z,26.42
2018-06-11T11:20:27.250Z,15.45
2018-06-11T11:22:56.844Z,14.90
2018-06-11T11:25:26.450Z,11.33
2018-06-11T11:27:56.047Z,14.93
2018-06-11T11:30:25.658Z,11.25
2018-06-11T11:32:55.397Z,11.30
2018-06-11T11:35:25.162Z,18.15
2018-06-11T11:37:55.119Z,10.63
2018-06-11T11:40:24.957Z,15.25
2018-06-11T11:42:54.597Z,11.48
2018-06-11T11:45:24.301Z,10.03
2018-06-11T11:47:53.911Z,13.00
2018-06-11T11:50:23.651Z,13.15
2018-06-11T11:52:53.131Z,15.78
2018-06-11T11:55:22.651Z,18.05
2018-06-11T11:57:52.035Z,17.98
2018-06-11T12:00:21.863Z,17.60
2018-06-11T12:02:52.271Z,13.93
2018-06-11T12:05:21.700Z,15.70
2018-06-11T12:07:51.277Z,17.77
2018-06-11T12:10:20.691Z,14.43
2018-06-11T12:12:50.095Z,18.62
2018-06-11T12:15:19.719Z,16.60
2018-06-11T12:17:49.176Z,23.50
2018-06-11T12:20:18.522Z,19.00
2018-06-11T12:22:47.845Z,19.65
2018-06-11T12:25:17.334Z,14.47
2018-06-11T12:27:46.782Z,20.17
2018-06-11T12:30:16.403Z,19.52
2018-06-11T12:32:46.361Z,12.37
2018-06-11T12:35:15.746Z,17.40
2018-06-11T12:37:45.180Z,14.33
2018-06-11T12:40:14.678Z,18.40
2018-06-11T12:42:43.989Z,15.60
2018-06-11T12:45:14.263Z,16.10
2018-06-11T12:47:43.662Z,20.77
2018-06-11T12:50:12.986Z,15.38
2018-06-11T12:52:42.426Z,16.23
2018-06-11T12:55:11.763Z,14.55
2018-06-11T12:57:41.108Z,15.15
2018-06-11T13:00:10.493Z,17.50
2018-06-11T13:02:39.816Z,16.32
2018-06-11T13:05:09.177Z,18.75
2018-06-11T13:07:38.733Z,17.82
2018-06-11T13:10:08.458Z,18.50
2018-06-11T13:12:38.303Z,19.25
2018-06-11T13:15:07.700Z,13.68
2018-06-11T13:17:37.086Z,12.65
2018-06-11T13:20:06.462Z,14.23
2018-06-11T13:22:35.928Z,16.32
2018-06-11T13:25:05.416Z,17.15
2018-06-11T13:27:34.814Z,15.98
2018-06-11T13:30:04.615Z,21.80
2018-06-11T13:32:34.000Z,23.18
2018-06-11T13:35:03.366Z,17.60
2018-06-11T13:37:32.801Z,15.32
2018-06-11T13:40:02.180Z,18.00
2018-06-11T13:42:31.554Z,15.03
2018-06-11T13:45:00.949Z,14.65
2018-06-11T13:47:30.344Z,15.45
2018-06-11T13:49:59.733Z,16.67
2018-06-11T13:52:29.128Z,11.65
2018-06-11T13:54:58.602Z,13.55
2018-06-11T13:57:28.125Z,13.98
2018-06-11T13:59:57.533Z,20.37
2018-06-11T14:02:26.971Z,21.68
2018-06-11T14:04:56.385Z,21.52
2018-06-11T14:07:25.848Z,17.40
2018-06-11T14:09:55.298Z,12.10
2018-06-11T14:12:24.860Z,14.73
2018-06-11T14:14:54.393Z,17.52
2018-06-11T14:17:24.100Z,16.90
2018-06-11T14:19:53.551Z,18.25
2018-06-11T14:22:23.124Z,17.62
2018-06-11T14:24:52.869Z,19.82
2018-06-11T14:27:22.436Z,20.05
2018-06-11T14:29:52.121Z,13.45
2018-06-11T14:32:21.790Z,14.53
2018-06-11T14:34:51.233Z,16.82
2018-06-11T14:37:20.756Z,18.62
2018-06-11T14:39:50.214Z,15.28
2018-06-11T14:42:19.659Z,12.73
2018-06-11T14:44:49.091Z,13.62
2018-06-11T14:47:18.577Z,12.00
2018-06-11T14:49:47.968Z,18.45
2018-06-11T14:54:54.721Z,13.93
2018-06-11T14:57:23.891Z,12.85
2018-06-11T14:59:53.029Z,12.58
2018-06-11T15:02:22.194Z,12.88
2018-06-11T15:04:51.661Z,13.32
2018-06-11T15:07:20.795Z,13.83
2018-06-11T15:09:49.928Z,17.15
2018-06-11T15:12:19.072Z,12.45
2018-06-11T15:14:48.201Z,13.15
2018-06-11T15:17:17.326Z,12.25
2018-06-11T15:19:46.477Z,14.38
2018-06-11T15:22:15.611Z,12.00
2018-06-11T15:24:44.762Z,12.03
2018-06-11T15:27:14.238Z,10.58
2018-06-11T15:29:43.157Z,10.88
2018-06-11T15:32:12.281Z,9.18
2018-06-11T15:34:41.419Z,12.53
2018-06-11T15:37:10.549Z,10.00
2018-06-11T15:39:39.714Z,10.82
2018-06-11T15:42:08.835Z,9.18
2018-06-11T15:44:37.960Z,11.60
2018-06-11T15:47:07.090Z,14.68
2018-06-11T15:49:36.225Z,13.83
2018-06-11T15:52:05.366Z,13.60
2018-06-11T15:54:34.693Z,13.58
2018-06-11T15:57:03.834Z,11.65
2018-06-11T15:59:32.958Z,11.78
2018-06-11T16:02:02.106Z,13.65
2018-06-11T16:04:31.262Z,13.03
2018-06-11T16:07:00.397Z,12.45
2018-06-11T16:09:29.537Z,13.88
2018-06-11T16:11:58.699Z,9.05
2018-06-11T16:14:27.793Z,13.38
2018-06-11T16:16:56.927Z,12.15
2018-06-11T16:19:26.057Z,13.45
2018-06-11T16:21:54.988Z,16.17
2018-06-11T16:24:24.139Z,17.50
2018-06-11T16:26:53.273Z,19.42
2018-06-11T16:29:22.410Z,19.90
2018-06-11T16:31:51.581Z,30.70
2018-06-11T16:34:20.986Z,21.40
2018-06-11T16:36:50.109Z,24.85
2018-06-11T16:39:19.268Z,24.27
2018-06-11T16:41:48.461Z,24.37
2018-06-11T16:44:17.712Z,18.67
2018-06-11T16:46:46.891Z,12.90
2018-06-11T16:49:16.088Z,9.50
2018-06-11T16:51:45.246Z,17.75
2018-06-11T16:54:14.433Z,14.23
2018-06-11T16:56:43.613Z,15.63
2018-06-11T16:59:12.820Z,21.48
2018-06-11T17:01:42.317Z,13.22
2018-06-11T17:04:11.509Z,13.20
2018-06-11T17:06:40.690Z,10.13
2018-06-11T17:09:09.913Z,11.63
2018-06-11T17:11:39.413Z,12.15
2018-06-11T17:14:08.582Z,12.45
2018-06-11T17:16:37.767Z,12.53
2018-06-11T17:19:07.109Z,15.40
2018-06-11T17:21:36.289Z,12.10
2018-06-11T17:24:05.479Z,12.65
2018-06-11T17:26:34.673Z,13.53
2018-06-11T17:29:03.912Z,13.80
2018-06-11T17:31:33.070Z,11.55
2018-06-11T17:34:02.249Z,14.47
2018-06-11T17:36:31.602Z,15.78
2018-06-11T17:39:00.785Z,12.35
2018-06-11T17:41:29.959Z,17.02
2018-06-11T17:43:59.731Z,17.00
2018-06-11T17:46:28.926Z,17.30
2018-06-11T17:48:58.117Z,18.10
2018-06-11T17:51:27.322Z,14.60
2018-06-11T17:53:56.500Z,17.27
2018-06-11T17:56:25.493Z,9.60
2018-06-11T17:58:54.715Z,15.20
2018-06-11T18:01:23.897Z,15.35
2018-06-11T18:03:53.069Z,17.25
2018-06-11T18:06:22.269Z,13.75
2018-06-11T18:08:51.433Z,11.20
2018-06-11T18:11:20.609Z,12.50
2018-06-11T18:13:49.801Z,13.20
2018-06-11T18:16:18.994Z,16.67
2018-06-11T18:18:48.192Z,18.40
2018-06-11T18:21:17.361Z,15.68
2018-06-11T18:23:46.532Z,19.45
2018-06-11T18:26:15.753Z,18.52
2018-06-11T18:28:44.922Z,16.67
2018-06-11T18:31:14.160Z,17.15
2018-06-11T18:33:43.346Z,16.45
2018-06-11T18:36:12.533Z,16.05
2018-06-11T18:38:41.774Z,17.10
2018-06-11T18:41:10.998Z,13.00
2018-06-11T18:43:40.198Z,15.23
2018-06-11T18:46:09.345Z,12.58
2018-06-11T18:48:38.496Z,15.98
2018-06-11T18:51:07.644Z,12.83
2018-06-11T18:53:36.822Z,9.13
2018-06-11T18:56:06.259Z,11.90
2018-06-11T18:58:35.398Z,9.00
2018-06-11T19:01:04.613Z,11.93
2018-06-11T19:03:33.750Z,12.60
2018-06-11T19:06:02.883Z,10.90
2018-06-11T19:08:32.070Z,10.23
2018-06-11T19:11:01.342Z,10.60
2018-06-11T19:13:30.713Z,8.57
2018-06-11T19:16:00.721Z,9.03
2018-06-11T19:18:29.626Z,7.37
2018-06-11T19:20:58.774Z,9.53
2018-06-11T19:23:28.037Z,6.93
2018-06-11T19:25:57.177Z,9.63
2018-06-11T19:28:26.622Z,7.63
2018-06-11T19:30:55.805Z,11.03
2018-06-11T19:33:25.050Z,10.93
2018-06-11T19:35:54.233Z,9.90
2018-06-11T19:38:23.424Z,14.70
2018-06-11T19:40:52.727Z,8.30
2018-06-11T19:43:21.916Z,16.73
2018-06-11T19:45:51.066Z,12.30
2018-06-11T19:48:20.245Z,13.30
2018-06-11T19:50:49.486Z,8.80
2018-06-11T19:53:18.607Z,9.23
2018-06-11T19:55:47.793Z,8.87
2018-06-11T19:58:17.207Z,11.90
2018-06-11T20:00:46.346Z,10.03
2018-06-11T20:03:15.461Z,9.20
2018-06-11T20:05:44.607Z,8.63
2018-06-11T20:08:13.734Z,7.03
2018-06-11T20:10:42.937Z,13.10
2018-06-11T20:13:12.166Z,9.20
2018-06-11T20:15:41.289Z,8.63
2018-06-11T20:18:10.426Z,7.93
2018-06-11T20:20:39.618Z,6.53
2018-06-11T20:23:08.813Z,5.93
2018-06-11T20:25:37.980Z,7.77
2018-06-11T20:28:07.172Z,10.40
2018-06-11T20:30:36.345Z,9.77
2018-06-11T20:33:05.757Z,8.87
2018-06-11T20:35:34.931Z,9.03
2018-06-11T20:38:04.109Z,8.47
2018-06-11T20:40:33.325Z,5.10
2018-06-11T20:43:02.593Z,10.27
2018-06-11T20:45:31.741Z,9.23
2018-06-11T20:48:00.965Z,10.57
2018-06-11T20:50:30.181Z,6.80
2018-06-11T20:52:59.297Z,8.17
2018-06-11T20:55:28.449Z,9.23
2018-06-11T20:57:57.630Z,8.03
2018-06-11T21:00:26.732Z,8.30
2018-06-11T21:02:55.876Z,8.93
2018-06-11T21:05:25.381Z,8.80
2018-06-11T21:07:54.515Z,9.47
2018-06-11T21:10:23.689Z,8.83
2018-06-11T21:12:52.982Z,10.90
2018-06-11T21:15:22.191Z,7.60
2018-06-11T21:17:51.343Z,9.67
2018-06-11T21:20:20.513Z,9.47
2018-06-11T21:22:49.456Z,7.57
2018-06-11T21:25:18.735Z,9.43
2018-06-11T21:27:47.938Z,16.90
2018-06-11T21:30:17.125Z,10.43
2018-06-11T21:32:46.314Z,7.47
2018-06-11T21:35:15.500Z,7.57
2018-06-11T21:37:44.718Z,11.13
2018-06-11T21:40:13.885Z,8.60
2018-06-11T21:42:43.081Z,9.90
2018-06-11T21:45:12.277Z,7.13
2018-06-11T21:47:41.441Z,9.57
2018-06-11T21:50:10.625Z,12.53
2018-06-11T21:52:39.810Z,10.13
2018-06-11T21:55:08.994Z,10.93
2018-06-11T21:57:38.162Z,9.77
2018-06-11T22:00:08.185Z,7.77
2018-06-11T22:02:37.374Z,8.00
2018-06-11T22:05:06.573Z,10.67
2018-06-11T22:07:35.501Z,8.33
2018-06-11T22:10:04.686Z,11.50
2018-06-11T22:12:33.882Z,8.90
2018-06-11T22:15:03.058Z,9.03
2018-06-11T22:17:32.249Z,10.13
2018-06-11T22:20:01.419Z,8.70
2018-06-11T22:22:30.582Z,9.60
2018-06-11T22:24:59.769Z,9.60
2018-06-11T22:27:28.952Z,9.07
2018-06-11T22:29:58.264Z,8.97
2018-06-11T22:32:27.406Z,7.93
2018-06-11T22:34:56.525Z,9.53
2018-06-11T22:37:25.657Z,9.53
2018-06-11T22:39:54.837Z,11.80
2018-06-11T22:42:23.985Z,7.80
2018-06-11T22:44:53.115Z,9.07
2018-06-11T22:47:22.245Z,8.33
2018-06-11T22:49:51.368Z,10.20
2018-06-11T22:52:20.501Z,9.83
2018-06-11T22:54:49.646Z,6.20
2018-06-11T22:57:18.777Z,6.00
2018-06-11T22:59:47.907Z,6.90
2018-06-11T23:02:17.027Z,7.00
2018-06-11T23:04:46.169Z,6.00
2018-06-11T23:07:15.298Z,6.17
2018-06-11T23:09:44.453Z,5.23
2018-06-11T23:12:13.573Z,7.83
2018-06-11T23:14:42.755Z,6.63
2018-06-11T23:17:11.938Z,4.83
2018-06-11T23:19:41.097Z,26.13
2018-06-11T23:22:10.282Z,7.57
2018-06-11T23:24:39.457Z,6.07
2018-06-11T23:27:08.633Z,6.07
2018-06-11T23:29:37.797Z,5.07
2018-06-11T23:32:06.973Z,5.80
2018-06-11T23:34:36.149Z,3.67
2018-06-11T23:37:05.394Z,4.03
2018-06-11T23:39:34.565Z,4.40
2018-06-11T23:42:03.783Z,3.67
2018-06-11T23:44:32.949Z,5.87
2018-06-11T23:47:02.118Z,4.17
2018-06-11T23:49:31.914Z,5.87
2018-06-11T23:52:01.071Z,4.40
2018-06-11T23:54:30.254Z,4.40
2018-06-11T23:56:59.441Z,3.47
2018-06-11T23:59:28.829Z,5.17
