createdAt,value
2019-05-23T00:01:49.611Z,78.20
2019-05-23T00:04:25.949Z,77.90
2019-05-23T00:06:54.829Z,77.90
2019-05-23T00:09:24.429Z,79.00
2019-05-23T00:11:55.458Z,79.40
2019-05-23T00:14:33.859Z,78.70
2019-05-23T00:17:05.023Z,78.70
2019-05-23T00:19:33.933Z,79.30
2019-05-23T00:22:03.783Z,79.30
2019-05-23T00:24:33.309Z,79.50
2019-05-23T00:27:05.099Z,80.00
2019-05-23T00:29:33.752Z,80.00
2019-05-23T00:32:19.674Z,80.00
2019-05-23T00:34:49.865Z,79.60
2019-05-23T00:37:20.307Z,79.80
2019-05-23T00:39:49.041Z,79.90
2019-05-23T00:42:19.905Z,80.10
2019-05-23T00:44:48.831Z,79.80
2019-05-23T00:47:17.671Z,79.60
2019-05-23T00:49:47.161Z,79.10
2019-05-23T00:52:17.221Z,80.00
2019-05-23T00:54:45.986Z,79.50
2019-05-23T00:57:15.356Z,79.50
2019-05-23T00:59:44.750Z,80.00
2019-05-23T01:02:13.506Z,80.10
2019-05-23T01:04:42.453Z,79.70
2019-05-23T01:07:12.665Z,79.80
2019-05-23T01:09:43.060Z,79.90
2019-05-23T01:12:12.604Z,80.60
2019-05-23T01:14:41.356Z,80.70
2019-05-23T01:17:10.349Z,80.70
2019-05-23T01:19:41.021Z,81.10
2019-05-23T01:22:12.682Z,81.30
2019-05-23T01:24:42.986Z,81.40
2019-05-23T01:27:12.999Z,81.90
2019-05-23T01:29:49.296Z,82.20
2019-05-23T01:32:34.116Z,81.20
2019-05-23T01:35:04.562Z,81.50
2019-05-23T01:37:34.707Z,81.10
2019-05-23T01:40:05.674Z,82.50
2019-05-23T01:42:34.265Z,82.50
2019-05-23T01:45:08.082Z,82.30
2019-05-23T01:47:36.694Z,82.50
2019-05-23T01:50:10.903Z,82.30
2019-05-23T01:52:42.133Z,81.70
2019-05-23T01:55:11.570Z,82.20
2019-05-23T01:57:40.455Z,82.80
2019-05-23T02:00:12.258Z,83.60
2019-05-23T02:02:41.193Z,83.10
2019-05-23T02:05:10.910Z,83.20
2019-05-23T02:07:40.642Z,83.10
2019-05-23T02:10:10.435Z,82.70
2019-05-23T02:12:40.972Z,82.60
2019-05-23T02:15:12.154Z,83.10
2019-05-23T02:17:41.553Z,83.50
2019-05-23T02:20:14.328Z,83.90
2019-05-23T02:22:44.376Z,84.20
2019-05-23T02:25:14.532Z,84.00
2019-05-23T02:27:43.609Z,84.10
2019-05-23T02:30:33.044Z,84.10
2019-05-23T02:32:47.478Z,83.80
2019-05-23T02:35:18.547Z,83.80
2019-05-23T02:37:48.920Z,83.60
2019-05-23T02:40:21.986Z,83.40
2019-05-23T02:42:58.306Z,83.60
2019-05-23T02:45:41.506Z,84.20
2019-05-23T02:48:15.047Z,84.00
2019-05-23T02:50:55.663Z,84.10
2019-05-23T02:53:27.456Z,84.40
2019-05-23T02:55:59.781Z,84.20
2019-05-23T02:58:38.899Z,84.60
2019-05-23T03:01:30.435Z,85.10
2019-05-23T03:04:03.500Z,85.20
2019-05-23T03:06:35.419Z,86.10
2019-05-23T03:09:08.033Z,85.70
2019-05-23T03:11:39.554Z,84.80
2019-05-23T03:14:10.174Z,84.60
2019-05-23T03:16:43.984Z,84.90
2019-05-23T03:19:22.059Z,85.70
2019-05-23T03:21:53.755Z,85.50
2019-05-23T03:24:23.223Z,85.60
2019-05-23T03:27:01.770Z,85.90
2019-05-23T03:29:33.605Z,85.70
2019-05-23T03:32:13.424Z,86.00
2019-05-23T03:34:44.324Z,85.80
2019-05-23T03:37:15.610Z,86.80
2019-05-23T03:39:45.234Z,86.70
2019-05-23T03:42:15.304Z,86.00
2019-05-23T03:44:45.379Z,84.90
2019-05-23T03:47:16.369Z,85.00
2019-05-23T03:49:45.217Z,84.80
2019-05-23T03:52:15.226Z,85.30
2019-05-23T03:54:44.043Z,85.80
2019-05-23T03:57:13.277Z,86.10
2019-05-23T03:59:43.660Z,86.60
2019-05-23T04:02:13.630Z,86.80
2019-05-23T04:04:43.084Z,87.10
2019-05-23T04:07:13.185Z,86.60
2019-05-23T04:09:41.871Z,86.40
2019-05-23T04:12:11.312Z,86.40
2019-05-23T04:14:39.862Z,86.70
2019-05-23T04:17:09.397Z,86.40
2019-05-23T04:19:38.231Z,85.90
2019-05-23T04:22:08.586Z,85.80
2019-05-23T04:24:37.358Z,86.40
2019-05-23T04:27:07.662Z,87.40
2019-05-23T04:29:36.438Z,87.70
2019-05-23T04:32:08.946Z,88.00
2019-05-23T04:34:36.761Z,87.60
2019-05-23T04:37:05.389Z,87.00
2019-05-23T04:39:34.725Z,87.80
2019-05-23T04:42:03.630Z,88.30
2019-05-23T04:44:32.221Z,87.70
2019-05-23T04:47:01.847Z,88.00
2019-05-23T04:49:30.903Z,87.30
2019-05-23T04:51:59.501Z,87.20
2019-05-23T04:54:28.754Z,87.70
2019-05-23T04:56:57.495Z,87.50
2019-05-23T04:59:26.081Z,88.20
2019-05-23T05:01:55.679Z,88.30
2019-05-23T05:04:25.805Z,88.40
2019-05-23T05:06:55.477Z,88.50
2019-05-23T05:09:25.659Z,89.40
2019-05-23T05:11:54.882Z,88.40
2019-05-23T05:14:24.779Z,89.70
2019-05-23T05:16:53.990Z,90.30
2019-05-23T05:19:23.344Z,90.30
2019-05-23T05:21:52.320Z,90.40
2019-05-23T05:24:21.013Z,90.80
2019-05-23T05:26:49.847Z,91.00
2019-05-23T05:29:18.608Z,91.10
2019-05-23T05:31:47.558Z,91.00
2019-05-23T05:34:16.431Z,91.10
2019-05-23T05:36:45.070Z,91.70
2019-05-23T05:39:14.118Z,91.70
2019-05-23T05:41:43.353Z,91.80
2019-05-23T05:44:13.298Z,92.20
2019-05-23T05:46:42.069Z,91.90
2019-05-23T05:49:12.678Z,92.00
2019-05-23T05:51:41.563Z,92.00
2019-05-23T05:54:10.552Z,91.70
2019-05-23T05:56:39.359Z,91.80
2019-05-23T05:59:07.978Z,91.60
2019-05-23T06:01:36.745Z,91.80
2019-05-23T06:04:05.793Z,91.90
2019-05-23T06:06:38.770Z,92.00
2019-05-23T06:09:26.429Z,91.80
2019-05-23T06:11:55.301Z,91.90
2019-05-23T06:14:24.076Z,91.70
2019-05-23T06:16:55.175Z,91.50
2019-05-23T06:19:24.970Z,91.30
2019-05-23T06:21:54.061Z,91.60
2019-05-23T06:24:39.517Z,91.60
2019-05-23T06:26:53.680Z,91.80
2019-05-23T06:29:22.812Z,91.80
2019-05-23T06:31:52.680Z,91.30
2019-05-23T06:34:21.520Z,90.80
2019-05-23T06:36:50.209Z,90.80
2019-05-23T06:39:19.441Z,90.90
2019-05-23T06:41:48.160Z,90.80
2019-05-23T06:44:18.448Z,90.80
2019-05-23T06:46:47.736Z,90.80
2019-05-23T06:49:16.433Z,90.40
2019-05-23T06:51:45.294Z,90.30
2019-05-23T06:54:14.284Z,90.20
2019-05-23T06:56:43.014Z,90.30
2019-05-23T06:59:17.869Z,90.30
2019-05-23T07:01:46.676Z,90.00
2019-05-23T07:04:17.072Z,90.10
2019-05-23T07:06:45.904Z,89.30
2019-05-23T07:09:17.482Z,88.70
2019-05-23T07:11:46.277Z,88.70
2019-05-23T07:14:15.524Z,87.30
2019-05-23T07:16:44.266Z,89.70
2019-05-23T07:19:14.128Z,89.40
2019-05-23T07:21:42.903Z,89.10
2019-05-23T07:24:12.081Z,87.90
2019-05-23T07:26:40.718Z,87.20
2019-05-23T07:29:12.583Z,87.90
2019-05-23T07:31:41.433Z,87.90
2019-05-23T07:34:10.259Z,87.00
2019-05-23T07:36:39.310Z,86.50
2019-05-23T07:39:11.528Z,86.00
2019-05-23T07:41:39.695Z,84.70
2019-05-23T07:44:08.903Z,85.50
2019-05-23T07:46:37.569Z,82.50
2019-05-23T07:49:06.187Z,80.90
2019-05-23T07:51:34.867Z,79.00
2019-05-23T07:54:17.097Z,79.60
2019-05-23T07:56:46.370Z,79.00
2019-05-23T07:59:15.059Z,77.20
2019-05-23T08:01:45.834Z,77.40
2019-05-23T08:04:21.443Z,78.30
2019-05-23T08:06:48.751Z,78.30
2019-05-23T08:09:16.456Z,75.70
2019-05-23T08:11:45.404Z,76.00
2019-05-23T08:14:14.011Z,75.60
2019-05-23T08:16:42.925Z,74.20
2019-05-23T08:19:11.674Z,72.00
2019-05-23T08:21:40.310Z,73.00
2019-05-23T08:24:09.741Z,72.80
2019-05-23T08:26:39.325Z,71.20
2019-05-23T08:29:25.382Z,71.60
2019-05-23T08:31:39.971Z,71.00
2019-05-23T08:34:08.835Z,67.60
2019-05-23T08:36:37.458Z,68.10
2019-05-23T08:39:08.758Z,67.80
2019-05-23T08:41:38.086Z,66.70
2019-05-23T08:44:09.047Z,66.90
2019-05-23T08:46:37.681Z,64.80
2019-05-23T08:49:06.383Z,62.10
2019-05-23T08:51:35.498Z,61.30
2019-05-23T08:54:04.664Z,61.00
2019-05-23T08:56:33.401Z,59.30
2019-05-23T08:59:02.458Z,58.70
2019-05-23T09:01:31.389Z,60.00
2019-05-23T09:04:01.325Z,59.00
2019-05-23T09:06:30.974Z,58.60
2019-05-23T09:08:59.862Z,57.80
2019-05-23T09:11:28.685Z,58.00
2019-05-23T09:13:57.498Z,56.50
2019-05-23T09:16:26.114Z,55.70
2019-05-23T09:18:54.872Z,53.80
2019-05-23T09:21:23.488Z,54.60
2019-05-23T09:23:52.119Z,55.60
2019-05-23T09:26:20.955Z,55.20
2019-05-23T09:28:49.572Z,55.40
2019-05-23T09:31:18.804Z,54.90
2019-05-23T09:33:47.554Z,51.00
2019-05-23T09:36:16.419Z,49.30
2019-05-23T09:38:45.290Z,47.90
2019-05-23T09:41:14.453Z,49.30
2019-05-23T09:43:43.134Z,50.30
2019-05-23T09:46:11.676Z,50.40
2019-05-23T09:48:40.457Z,51.90
2019-05-23T09:51:09.096Z,51.70
2019-05-23T09:53:37.668Z,52.00
2019-05-23T09:56:06.433Z,51.20
2019-05-23T09:58:35.032Z,51.70
2019-05-23T10:01:04.727Z,52.10
2019-05-23T10:03:33.681Z,49.90
2019-05-23T10:06:07.533Z,51.00
2019-05-23T10:08:46.527Z,48.70
2019-05-23T10:11:16.097Z,49.20
2019-05-23T10:13:44.707Z,50.20
2019-05-23T10:16:17.122Z,48.30
2019-05-23T10:18:45.959Z,48.60
2019-05-23T10:21:14.560Z,48.30
2019-05-23T10:23:43.546Z,47.80
2019-05-23T10:26:14.129Z,46.90
2019-05-23T10:28:43.958Z,47.20
2019-05-23T10:31:13.331Z,46.90
2019-05-23T10:33:43.278Z,45.80
2019-05-23T10:36:11.966Z,45.80
2019-05-23T10:38:41.294Z,46.50
2019-05-23T10:41:10.089Z,45.90
2019-05-23T10:43:40.450Z,45.40
2019-05-23T10:46:09.530Z,45.30
2019-05-23T10:48:39.923Z,45.00
2019-05-23T10:51:08.819Z,46.10
2019-05-23T10:53:37.281Z,45.40
2019-05-23T10:56:06.077Z,45.40
2019-05-23T10:58:35.680Z,44.60
2019-05-23T11:01:04.406Z,44.20
2019-05-23T11:03:33.473Z,44.80
2019-05-23T11:06:14.759Z,43.90
2019-05-23T11:08:32.463Z,44.30
2019-05-23T11:11:01.418Z,44.30
2019-05-23T11:13:30.787Z,45.40
2019-05-23T11:15:59.402Z,44.40
2019-05-23T11:18:28.768Z,45.70
2019-05-23T11:20:57.457Z,46.00
2019-05-23T11:23:28.116Z,45.80
2019-05-23T11:26:00.889Z,46.60
2019-05-23T11:28:27.744Z,46.10
2019-05-23T11:30:58.109Z,45.00
2019-05-23T11:33:27.947Z,44.40
2019-05-23T11:35:56.710Z,44.60
2019-05-23T11:38:26.076Z,43.30
2019-05-23T11:40:54.739Z,43.20
2019-05-23T11:43:23.279Z,42.80
2019-05-23T11:45:54.126Z,42.70
2019-05-23T11:48:23.260Z,42.60
2019-05-23T11:50:58.964Z,43.50
2019-05-23T11:53:27.909Z,45.80
2019-05-23T11:55:56.616Z,46.00
2019-05-23T11:58:25.541Z,46.00
2019-05-23T12:01:20.810Z,45.40
2019-05-23T12:03:47.592Z,44.90
2019-05-23T12:06:16.871Z,44.90
2019-05-23T12:08:45.538Z,45.80
2019-05-23T12:11:15.153Z,45.30
2019-05-23T12:13:43.804Z,46.20
2019-05-23T12:16:12.556Z,46.30
2019-05-23T12:18:41.519Z,47.20
2019-05-23T12:21:10.130Z,46.80
2019-05-23T12:23:38.749Z,48.00
2019-05-23T12:26:07.470Z,47.00
2019-05-23T12:28:36.094Z,46.90
2019-05-23T12:31:05.726Z,43.70
2019-05-23T12:33:34.551Z,44.30
2019-05-23T12:36:03.234Z,45.50
2019-05-23T12:38:31.818Z,46.80
2019-05-23T12:41:00.770Z,45.40
2019-05-23T12:43:29.402Z,44.30
2019-05-23T12:45:57.882Z,45.30
2019-05-23T12:48:28.240Z,45.30
2019-05-23T12:51:04.611Z,45.20
2019-05-23T12:53:33.538Z,46.00
2019-05-23T12:56:02.203Z,45.40
2019-05-23T12:58:32.375Z,45.60
2019-05-23T13:01:03.017Z,46.70
2019-05-23T13:03:32.034Z,47.30
2019-05-23T13:06:01.391Z,47.20
2019-05-23T13:08:31.647Z,46.60
2019-05-23T13:11:00.143Z,47.40
2019-05-23T13:13:28.805Z,47.20
2019-05-23T13:15:57.580Z,48.10
2019-05-23T13:18:26.361Z,48.30
2019-05-23T13:20:58.690Z,46.90
2019-05-23T13:23:25.594Z,47.20
2019-05-23T13:25:54.320Z,47.00
2019-05-23T13:28:23.210Z,46.30
2019-05-23T13:30:52.232Z,46.90
2019-05-23T13:33:20.952Z,47.10
2019-05-23T13:35:50.194Z,46.80
2019-05-23T13:38:18.819Z,46.50
2019-05-23T13:40:47.462Z,44.10
2019-05-23T13:43:16.233Z,43.80
2019-05-23T13:45:45.544Z,45.50
2019-05-23T13:48:14.084Z,46.80
2019-05-23T13:50:43.084Z,47.20
2019-05-23T13:53:12.348Z,46.90
2019-05-23T13:55:40.991Z,46.10
2019-05-23T13:58:10.051Z,46.50
2019-05-23T14:00:39.210Z,44.90
2019-05-23T14:03:07.870Z,46.60
2019-05-23T14:05:36.895Z,44.40
2019-05-23T14:08:12.177Z,45.90
2019-05-23T14:10:36.116Z,45.00
2019-05-23T14:13:04.864Z,44.80
2019-05-23T14:15:35.070Z,46.10
2019-05-23T14:18:05.164Z,45.90
2019-05-23T14:20:33.931Z,45.70
2019-05-23T14:23:04.386Z,46.40
2019-05-23T14:25:33.429Z,46.00
2019-05-23T14:28:06.876Z,46.50
2019-05-23T14:30:37.123Z,46.70
2019-05-23T14:33:08.647Z,46.90
2019-05-23T14:35:38.970Z,46.80
2019-05-23T14:38:09.319Z,47.00
2019-05-23T14:40:39.224Z,47.40
2019-05-23T14:43:15.790Z,47.10
2019-05-23T14:45:52.043Z,47.60
2019-05-23T14:48:38.686Z,47.20
2019-05-23T14:51:09.319Z,45.90
2019-05-23T14:53:40.296Z,46.10
2019-05-23T14:56:09.355Z,47.40
2019-05-23T14:58:38.179Z,45.90
2019-05-23T15:01:07.693Z,46.10
2019-05-23T15:03:36.405Z,46.30
2019-05-23T15:06:05.244Z,46.20
2019-05-23T15:08:49.515Z,47.30
2019-05-23T15:11:05.615Z,47.70
2019-05-23T15:13:34.339Z,47.40
2019-05-23T15:16:03.188Z,47.10
2019-05-23T15:18:33.207Z,48.20
2019-05-23T15:21:04.479Z,46.40
2019-05-23T15:23:41.650Z,46.50
2019-05-23T15:26:26.388Z,47.30
2019-05-23T15:29:29.589Z,47.90
2019-05-23T15:32:01.718Z,47.90
2019-05-23T15:34:19.950Z,46.90
2019-05-23T15:36:48.638Z,47.50
2019-05-23T15:39:18.731Z,49.70
2019-05-23T15:41:47.320Z,49.00
2019-05-23T15:44:25.381Z,49.70
2019-05-23T15:46:47.106Z,49.70
2019-05-23T15:49:15.852Z,49.90
2019-05-23T15:51:53.523Z,48.40
2019-05-23T15:54:26.993Z,50.00
2019-05-23T15:56:57.272Z,49.80
2019-05-23T15:59:30.493Z,50.50
2019-05-23T16:02:00.792Z,51.80
2019-05-23T16:04:29.972Z,50.10
2019-05-23T16:06:59.528Z,50.70
2019-05-23T16:09:30.909Z,50.70
2019-05-23T16:11:59.936Z,50.20
2019-05-23T16:14:30.534Z,51.90
2019-05-23T16:16:59.913Z,51.40
2019-05-23T16:19:29.430Z,50.10
2019-05-23T16:21:59.816Z,51.20
2019-05-23T16:24:31.553Z,51.00
2019-05-23T16:27:06.662Z,49.40
2019-05-23T16:29:37.321Z,49.80
2019-05-23T16:32:06.059Z,50.30
2019-05-23T16:34:38.208Z,52.60
2019-05-23T16:37:12.432Z,51.00
2019-05-23T16:39:47.458Z,52.20
2019-05-23T16:42:19.142Z,51.10
2019-05-23T16:45:00.627Z,49.50
2019-05-23T16:47:32.658Z,50.10
2019-05-23T16:50:02.282Z,49.00
2019-05-23T16:52:34.020Z,49.40
2019-05-23T16:55:14.900Z,50.10
2019-05-23T16:58:09.228Z,49.50
2019-05-23T17:00:46.986Z,50.70
2019-05-23T17:03:20.629Z,51.70
2019-05-23T17:06:15.155Z,53.10
2019-05-23T17:09:02.734Z,53.10
2019-05-23T17:11:53.647Z,52.20
2019-05-23T17:14:36.120Z,52.90
2019-05-23T17:17:43.009Z,53.00
2019-05-23T17:19:58.196Z,52.90
2019-05-23T17:22:49.625Z,52.70
2019-05-23T17:25:39.235Z,53.80
2019-05-23T17:28:21.997Z,54.40
2019-05-23T17:30:56.079Z,53.80
2019-05-23T17:33:26.247Z,54.30
2019-05-23T17:35:57.286Z,53.60
2019-05-23T17:38:29.407Z,53.80
2019-05-23T17:41:00.454Z,53.80
2019-05-23T17:43:33.192Z,54.00
2019-05-23T17:46:03.483Z,53.40
2019-05-23T17:48:32.117Z,54.00
2019-05-23T17:51:14.196Z,54.20
2019-05-23T17:53:43.342Z,53.90
2019-05-23T17:56:13.992Z,54.70
2019-05-23T17:58:42.764Z,54.70
2019-05-23T18:01:20.838Z,55.00
2019-05-23T18:06:25.912Z,54.90
2019-05-23T18:09:01.590Z,55.00
2019-05-23T18:11:35.039Z,55.00
2019-05-23T18:14:08.668Z,56.00
2019-05-23T18:16:40.514Z,55.40
2019-05-23T18:19:12.272Z,55.40
2019-05-23T18:21:47.438Z,55.70
2019-05-23T18:24:19.064Z,55.90
2019-05-23T18:26:54.660Z,56.80
2019-05-23T18:29:25.573Z,56.50
2019-05-23T18:31:54.868Z,56.70
2019-05-23T18:34:25.748Z,56.40
2019-05-23T18:36:54.450Z,56.90
2019-05-23T18:39:33.920Z,55.30
2019-05-23T18:42:07.304Z,55.50
2019-05-23T18:44:38.884Z,55.00
2019-05-23T18:47:09.126Z,55.40
2019-05-23T18:49:38.239Z,55.00
2019-05-23T18:52:08.390Z,55.40
2019-05-23T18:54:39.560Z,55.60
2019-05-23T18:57:11.574Z,54.90
2019-05-23T18:59:41.869Z,56.20
2019-05-23T19:02:10.648Z,56.70
2019-05-23T19:04:39.549Z,57.10
2019-05-23T19:07:09.685Z,57.30
2019-05-23T19:09:43.944Z,56.90
2019-05-23T19:12:12.851Z,56.40
2019-05-23T19:14:41.749Z,56.50
2019-05-23T19:17:10.617Z,56.00
2019-05-23T19:19:39.216Z,56.20
2019-05-23T19:22:08.949Z,56.80
2019-05-23T19:24:37.571Z,57.20
2019-05-23T19:27:07.279Z,56.30
2019-05-23T19:29:36.121Z,56.20
2019-05-23T19:32:05.188Z,57.20
2019-05-23T19:34:33.891Z,58.20
2019-05-23T19:37:02.916Z,59.70
2019-05-23T19:39:33.361Z,59.90
2019-05-23T19:42:02.071Z,60.20
2019-05-23T19:44:30.898Z,59.00
2019-05-23T19:47:00.280Z,60.50
2019-05-23T19:49:39.694Z,62.10
2019-05-23T19:52:08.737Z,61.00
2019-05-23T19:54:37.358Z,61.50
2019-05-23T19:57:09.004Z,61.10
2019-05-23T19:59:37.790Z,62.00
2019-05-23T20:02:08.561Z,61.60
2019-05-23T20:04:41.905Z,62.20
2019-05-23T20:07:15.612Z,62.30
2019-05-23T20:09:50.676Z,62.40
2019-05-23T20:12:29.116Z,62.60
2019-05-23T20:15:02.388Z,63.30
2019-05-23T20:17:31.133Z,63.00
2019-05-23T20:19:59.688Z,62.90
2019-05-23T20:22:28.989Z,63.90
2019-05-23T20:25:00.800Z,63.60
2019-05-23T20:27:30.079Z,63.90
2019-05-23T20:29:58.878Z,62.90
2019-05-23T20:32:27.760Z,63.60
2019-05-23T20:34:56.437Z,63.40
2019-05-23T20:37:26.881Z,64.30
2019-05-23T20:39:55.440Z,65.00
2019-05-23T20:42:24.876Z,65.50
2019-05-23T20:44:53.442Z,66.00
2019-05-23T20:47:22.619Z,66.10
2019-05-23T20:49:51.307Z,65.90
2019-05-23T20:52:20.020Z,66.30
2019-05-23T20:54:48.747Z,66.40
2019-05-23T20:57:17.532Z,66.60
2019-05-23T20:59:46.299Z,66.50
2019-05-23T21:02:14.969Z,66.80
2019-05-23T21:04:43.817Z,67.00
2019-05-23T21:07:12.676Z,67.40
2019-05-23T21:09:41.332Z,67.20
2019-05-23T21:12:10.014Z,67.30
2019-05-23T21:14:39.146Z,67.40
2019-05-23T21:17:08.581Z,67.20
2019-05-23T21:19:37.603Z,67.10
2019-05-23T21:22:06.436Z,68.90
2019-05-23T21:24:36.049Z,68.40
2019-05-23T21:27:10.573Z,71.00
2019-05-23T21:29:51.688Z,74.00
2019-05-23T21:32:27.797Z,73.70
2019-05-23T21:34:57.033Z,73.50
2019-05-23T21:37:31.729Z,73.10
2019-05-23T21:40:00.366Z,73.70
2019-05-23T21:42:47.443Z,73.60
2019-05-23T21:45:07.279Z,73.50
2019-05-23T21:47:35.894Z,73.90
2019-05-23T21:50:06.625Z,73.90
2019-05-23T21:52:35.585Z,74.00
2019-05-23T21:55:05.660Z,74.30
2019-05-23T21:57:34.475Z,74.40
2019-05-23T22:00:04.821Z,74.60
2019-05-23T22:02:35.089Z,74.80
2019-05-23T22:05:06.648Z,75.10
2019-05-23T22:07:35.333Z,75.80
2019-05-23T22:10:05.310Z,76.10
2019-05-23T22:12:34.133Z,76.40
2019-05-23T22:15:03.381Z,76.60
2019-05-23T22:17:32.060Z,75.80
2019-05-23T22:20:00.794Z,76.70
2019-05-23T22:22:29.263Z,76.60
2019-05-23T22:24:57.855Z,77.10
2019-05-23T22:27:26.440Z,77.00
2019-05-23T22:29:55.195Z,77.50
2019-05-23T22:32:25.401Z,77.80
2019-05-23T22:34:55.885Z,79.10
2019-05-23T22:37:24.449Z,80.10
2019-05-23T22:40:04.241Z,80.00
2019-05-23T22:42:34.994Z,79.70
2019-05-23T22:45:15.173Z,79.10
2019-05-23T22:48:04.918Z,79.90
2019-05-23T22:50:55.027Z,79.40
2019-05-23T22:53:54.379Z,78.50
2019-05-23T23:05:05.368Z,78.80
2019-05-23T23:07:49.161Z,79.10
2019-05-23T23:10:11.620Z,79.70
2019-05-23T23:15:58.011Z,80.40
2019-05-23T23:18:26.684Z,80.50
2019-05-23T23:21:02.764Z,80.10
2019-05-23T23:26:54.413Z,79.30
