createdAt,value
2023-02-01T00:01:00.272Z,13.93
2023-02-01T00:04:02.641Z,13.10
2023-02-01T00:07:04.855Z,12.60
2023-02-01T00:10:09.064Z,12.70
2023-02-01T00:13:11.151Z,12.45
2023-02-01T00:16:17.596Z,10.13
2023-02-01T00:19:19.811Z,14.82
2023-02-01T00:22:22.275Z,18.77
2023-02-01T00:25:27.505Z,12.00
2023-02-01T00:28:29.731Z,17.52
2023-02-01T00:31:32.370Z,15.55
2023-02-01T00:34:35.545Z,13.82
2023-02-01T00:37:41.018Z,14.52
2023-02-01T00:40:43.108Z,13.15
2023-02-01T00:43:46.606Z,17.23
2023-02-01T00:46:48.733Z,9.88
2023-02-01T00:49:50.747Z,10.57
2023-02-01T00:52:54.024Z,17.50
2023-02-01T00:55:56.164Z,14.75
2023-02-01T00:58:58.306Z,19.30
2023-02-01T01:02:00.573Z,11.50
2023-02-01T01:05:02.803Z,10.48
2023-02-01T01:08:04.915Z,10.10
2023-02-01T01:11:11.832Z,16.73
2023-02-01T01:14:14.848Z,12.18
2023-02-01T01:17:18.162Z,14.27
2023-02-01T01:20:23.415Z,11.98
2023-02-01T01:23:25.957Z,11.43
2023-02-01T01:26:30.103Z,19.25
2023-02-01T01:29:32.430Z,17.73
2023-02-01T01:32:34.649Z,16.10
2023-02-01T01:35:36.918Z,21.42
2023-02-01T01:38:41.724Z,21.88
2023-02-01T01:41:44.159Z,9.38
2023-02-01T01:45:04.861Z,19.02
2023-02-01T01:48:26.056Z,14.57
2023-02-01T01:51:30.156Z,10.95
2023-02-01T01:54:59.148Z,13.75
2023-02-01T01:58:06.705Z,12.43
2023-02-01T02:01:09.923Z,12.95
2023-02-01T02:04:12.672Z,10.45
2023-02-01T02:07:19.885Z,10.38
2023-02-01T02:10:22.488Z,9.70
2023-02-01T02:13:25.500Z,12.32
2023-02-01T02:16:58.105Z,16.50
2023-02-01T02:20:24.992Z,14.18
2023-02-01T02:23:35.391Z,10.02
2023-02-01T02:27:05.418Z,12.00
2023-02-01T02:30:31.844Z,12.70
2023-02-01T02:33:54.004Z,15.85
2023-02-01T02:37:33.986Z,9.35
2023-02-01T02:47:29.729Z,9.73
2023-02-01T02:51:11.080Z,11.70
2023-02-01T02:54:40.311Z,27.75
2023-02-01T02:58:03.686Z,10.27
2023-02-01T03:01:25.773Z,12.93
2023-02-01T03:04:29.615Z,17.63
2023-02-01T03:08:10.856Z,13.95
2023-02-01T03:11:16.696Z,12.45
2023-02-01T03:14:22.691Z,16.08
2023-02-01T03:17:34.171Z,11.98
2023-02-01T03:20:40.036Z,12.40
2023-02-01T03:23:44.040Z,11.30
2023-02-01T03:26:52.532Z,8.32
2023-02-01T03:30:01.091Z,12.23
2023-02-01T03:33:14.881Z,10.20
2023-02-01T03:36:41.146Z,12.60
2023-02-01T03:40:00.789Z,11.82
2023-02-01T03:43:08.352Z,10.48
2023-02-01T03:46:18.749Z,11.32
2023-02-01T03:49:31.809Z,12.55
2023-02-01T03:52:43.935Z,10.40
2023-02-01T03:55:47.557Z,14.98
2023-02-01T03:59:00.083Z,15.25
2023-02-01T04:02:06.482Z,18.58
2023-02-01T04:05:09.498Z,14.77
2023-02-01T04:08:12.780Z,18.15
2023-02-01T04:11:14.938Z,9.77
2023-02-01T04:14:17.020Z,21.13
2023-02-01T04:17:19.721Z,14.75
2023-02-01T04:20:22.083Z,13.77
2023-02-01T04:23:24.479Z,14.57
2023-02-01T04:26:26.573Z,13.00
2023-02-01T04:29:28.718Z,17.15
2023-02-01T04:32:30.919Z,14.63
2023-02-01T04:35:32.960Z,14.88
2023-02-01T04:38:35.005Z,16.58
2023-02-01T04:41:37.503Z,12.68
2023-02-01T04:44:42.941Z,20.17
2023-02-01T04:47:44.999Z,15.40
2023-02-01T04:50:49.310Z,13.85
2023-02-01T04:53:52.646Z,16.90
2023-02-01T04:56:54.840Z,18.02
2023-02-01T04:59:57.174Z,15.65
2023-02-01T05:02:59.246Z,16.98
2023-02-01T05:06:01.601Z,17.63
2023-02-01T05:09:03.874Z,18.92
2023-02-01T05:12:24.714Z,12.25
2023-02-01T05:15:26.923Z,13.15
2023-02-01T05:18:29.985Z,18.20
2023-02-01T05:21:42.032Z,12.45
2023-02-01T05:24:46.127Z,14.05
2023-02-01T05:27:48.226Z,20.85
2023-02-01T05:30:50.351Z,15.90
2023-02-01T05:33:52.515Z,19.02
2023-02-01T05:36:54.678Z,21.40
2023-02-01T05:39:56.687Z,18.35
2023-02-01T05:42:58.685Z,19.63
2023-02-01T05:46:00.949Z,20.67
2023-02-01T05:49:03.452Z,18.42
2023-02-01T05:52:05.889Z,20.33
2023-02-01T05:55:08.362Z,28.63
2023-02-01T05:58:10.460Z,21.73
2023-02-01T06:01:12.917Z,23.95
2023-02-01T06:04:14.987Z,21.33
2023-02-01T06:07:17.823Z,26.40
2023-02-01T06:10:20.966Z,18.73
2023-02-01T06:13:23.264Z,24.70
2023-02-01T06:16:25.819Z,16.88
2023-02-01T06:19:28.211Z,17.83
2023-02-01T06:22:30.447Z,25.55
2023-02-01T06:25:33.762Z,20.13
2023-02-01T06:28:35.867Z,15.60
2023-02-01T06:31:38.075Z,19.77
2023-02-01T06:34:40.813Z,19.15
2023-02-01T06:37:43.877Z,18.55
2023-02-01T06:40:46.189Z,21.00
2023-02-01T06:43:48.632Z,21.08
2023-02-01T06:46:50.837Z,16.83
2023-02-01T06:49:52.953Z,24.67
2023-02-01T06:52:56.646Z,21.70
2023-02-01T06:56:01.345Z,20.92
2023-02-01T06:59:07.061Z,26.73
2023-02-01T07:02:12.487Z,25.88
2023-02-01T07:05:14.796Z,32.17
2023-02-01T07:08:17.136Z,23.15
2023-02-01T07:11:20.389Z,27.58
2023-02-01T07:14:22.493Z,23.27
2023-02-01T07:17:24.846Z,23.92
2023-02-01T07:20:26.999Z,23.10
2023-02-01T07:23:29.827Z,28.95
2023-02-01T07:26:32.070Z,15.60
2023-02-01T07:29:34.228Z,13.35
2023-02-01T07:32:36.452Z,14.60
2023-02-01T07:35:38.530Z,18.10
2023-02-01T07:38:44.203Z,9.73
2023-02-01T07:41:47.595Z,16.02
2023-02-01T07:44:49.628Z,15.32
2023-02-01T07:47:53.562Z,13.02
2023-02-01T07:51:15.851Z,14.27
2023-02-01T07:54:18.015Z,16.10
2023-02-01T07:57:20.510Z,13.27
2023-02-01T08:00:41.431Z,14.45
2023-02-01T08:03:43.676Z,12.30
2023-02-01T08:06:46.006Z,11.25
2023-02-01T08:09:48.122Z,12.50
2023-02-01T08:12:50.411Z,12.35
2023-02-01T08:15:52.602Z,11.13
2023-02-01T08:18:55.384Z,9.85
2023-02-01T08:21:57.532Z,14.02
2023-02-01T08:25:02.413Z,10.18
2023-02-01T08:28:04.781Z,22.48
2023-02-01T08:31:11.107Z,14.27
2023-02-01T08:34:13.713Z,21.25
2023-02-01T08:37:15.714Z,13.43
2023-02-01T08:40:18.524Z,8.13
2023-02-01T08:43:20.739Z,5.22
2023-02-01T08:46:24.029Z,7.95
2023-02-01T08:49:26.251Z,10.35
2023-02-01T08:52:28.331Z,8.48
2023-02-01T08:55:30.477Z,8.00
2023-02-01T08:58:32.730Z,7.95
2023-02-01T09:01:34.914Z,7.47
2023-02-01T09:04:36.967Z,6.05
2023-02-01T09:07:39.136Z,6.78
2023-02-01T09:10:42.348Z,9.70
2023-02-01T09:13:46.200Z,4.97
2023-02-01T09:16:48.993Z,5.40
2023-02-01T09:19:51.262Z,6.80
2023-02-01T09:22:55.700Z,7.47
2023-02-01T09:26:04.399Z,7.10
2023-02-01T09:29:14.767Z,6.00
2023-02-01T09:32:17.140Z,6.90
2023-02-01T09:35:20.133Z,6.07
2023-02-01T09:38:22.297Z,6.90
2023-02-01T09:41:42.208Z,11.38
2023-02-01T09:45:02.834Z,9.35
2023-02-01T09:48:14.214Z,7.43
2023-02-01T09:51:25.239Z,5.20
2023-02-01T09:54:40.542Z,7.45
2023-02-01T09:57:55.519Z,10.23
2023-02-01T10:01:04.189Z,7.03
2023-02-01T10:04:11.551Z,9.57
2023-02-01T10:07:45.436Z,8.15
2023-02-01T10:10:50.276Z,5.40
2023-02-01T10:14:59.694Z,8.80
2023-02-01T10:18:20.394Z,6.80
2023-02-01T10:21:42.713Z,11.35
2023-02-01T10:25:14.314Z,8.95
2023-02-01T10:28:18.971Z,12.27
2023-02-01T10:31:25.686Z,6.18
2023-02-01T10:34:35.487Z,7.80
2023-02-01T10:37:37.659Z,7.65
2023-02-01T10:40:39.884Z,7.85
2023-02-01T10:43:43.440Z,4.15
2023-02-01T10:46:46.102Z,9.27
2023-02-01T10:50:03.082Z,7.07
2023-02-01T10:53:26.281Z,10.43
2023-02-01T10:56:29.676Z,7.20
2023-02-01T10:59:34.525Z,5.95
2023-02-01T11:02:37.044Z,5.53
2023-02-01T11:05:47.199Z,6.22
2023-02-01T11:08:55.092Z,8.50
2023-02-01T11:11:59.995Z,16.70
2023-02-01T11:15:23.618Z,11.85
2023-02-01T11:18:30.065Z,9.95
2023-02-01T11:21:33.758Z,12.10
2023-02-01T11:24:39.469Z,7.40
2023-02-01T11:27:53.207Z,8.57
2023-02-01T11:31:01.885Z,11.02
2023-02-01T11:34:17.907Z,9.15
2023-02-01T11:37:22.170Z,6.03
2023-02-01T11:40:36.336Z,6.32
2023-02-01T11:43:40.918Z,6.65
2023-02-01T11:46:43.080Z,8.60
2023-02-01T11:49:45.417Z,9.18
2023-02-01T11:53:11.044Z,8.35
2023-02-01T11:56:29.595Z,7.75
2023-02-01T12:00:02.425Z,14.48
2023-02-01T12:03:47.118Z,7.38
2023-02-01T12:07:00.742Z,11.90
2023-02-01T12:10:10.967Z,7.85
2023-02-01T12:13:44.180Z,8.70
2023-02-01T12:17:16.224Z,7.38
2023-02-01T12:20:50.889Z,10.85
2023-02-01T12:23:58.554Z,14.05
2023-02-01T12:27:30.606Z,12.40
2023-02-01T12:31:07.464Z,19.13
2023-02-01T12:34:22.993Z,10.00
2023-02-01T12:37:45.633Z,9.73
2023-02-01T12:41:07.011Z,9.07
2023-02-01T12:44:26.272Z,11.65
2023-02-01T12:48:05.934Z,10.90
2023-02-01T12:51:16.479Z,13.90
2023-02-01T12:54:56.989Z,10.88
2023-02-01T12:58:18.140Z,10.88
2023-02-01T13:01:30.079Z,9.40
2023-02-01T13:04:42.575Z,14.40
2023-02-01T13:07:57.736Z,14.85
2023-02-01T13:11:36.626Z,9.68
2023-02-01T13:14:55.128Z,8.05
2023-02-01T13:18:02.269Z,9.93
2023-02-01T13:21:17.600Z,23.40
2023-02-01T13:24:44.910Z,18.30
2023-02-01T13:27:47.726Z,16.52
2023-02-01T13:31:00.627Z,13.30
2023-02-01T13:34:39.758Z,12.98
2023-02-01T13:37:44.799Z,11.07
2023-02-01T13:41:07.297Z,8.15
2023-02-01T13:44:19.674Z,8.10
2023-02-01T13:47:32.621Z,10.32
2023-02-01T13:50:39.776Z,25.35
2023-02-01T13:53:49.550Z,12.63
2023-02-01T13:56:54.229Z,13.07
2023-02-01T14:00:08.570Z,12.65
2023-02-01T14:03:22.720Z,16.63
2023-02-01T14:06:28.394Z,12.93
2023-02-01T14:09:39.973Z,12.57
2023-02-01T14:12:49.408Z,16.52
2023-02-01T14:16:13.311Z,13.15
2023-02-01T14:19:40.980Z,14.80
2023-02-01T14:22:43.150Z,15.70
2023-02-01T14:25:46.570Z,23.02
2023-02-01T14:28:54.003Z,16.92
2023-02-01T14:32:08.118Z,22.65
2023-02-01T14:35:22.086Z,17.88
2023-02-01T14:38:24.658Z,16.45
2023-02-01T14:41:35.924Z,13.05
2023-02-01T14:44:38.352Z,22.45
2023-02-01T14:47:40.935Z,18.35
2023-02-01T14:50:48.049Z,17.55
2023-02-01T14:53:53.322Z,19.02
2023-02-01T14:56:56.498Z,17.50
2023-02-01T15:00:10.031Z,35.47
2023-02-01T15:03:17.890Z,16.27
2023-02-01T15:06:27.942Z,18.80
2023-02-01T15:09:32.772Z,25.33
2023-02-01T15:12:42.150Z,27.83
2023-02-01T15:15:46.274Z,21.20
2023-02-01T15:18:48.536Z,22.63
2023-02-01T15:21:53.585Z,17.75
2023-02-01T15:25:01.574Z,33.38
2023-02-01T15:28:04.288Z,21.73
2023-02-01T15:31:06.904Z,20.75
2023-02-01T15:34:10.767Z,25.80
2023-02-01T15:37:19.773Z,28.63
2023-02-01T15:40:25.608Z,26.83
2023-02-01T15:43:37.588Z,26.45
2023-02-01T15:46:43.745Z,34.67
2023-02-01T15:49:53.152Z,30.58
2023-02-01T15:52:59.320Z,35.53
2023-02-01T15:56:04.972Z,26.23
2023-02-01T15:59:18.557Z,33.72
2023-02-01T16:02:44.905Z,44.42
2023-02-01T16:05:47.341Z,50.15
2023-02-01T16:08:55.685Z,45.65
2023-02-01T16:12:08.293Z,51.00
2023-02-01T16:15:15.583Z,54.95
2023-02-01T16:18:19.874Z,59.65
2023-02-01T16:21:22.050Z,58.17
2023-02-01T16:24:27.017Z,47.70
2023-02-01T16:27:29.221Z,47.85
2023-02-01T16:30:32.412Z,23.80
2023-02-01T16:33:35.926Z,21.63
2023-02-01T16:36:38.179Z,23.27
2023-02-01T16:39:40.677Z,22.48
2023-02-01T16:42:42.922Z,31.10
2023-02-01T16:45:49.877Z,19.73
2023-02-01T16:49:01.051Z,25.10
2023-02-01T16:52:05.502Z,21.40
2023-02-01T16:55:27.993Z,20.20
2023-02-01T16:58:32.921Z,20.00
2023-02-01T17:01:35.703Z,18.90
2023-02-01T17:04:38.016Z,25.23
2023-02-01T17:07:42.160Z,11.10
2023-02-01T17:10:50.901Z,22.10
2023-02-01T17:13:54.115Z,23.30
2023-02-01T17:16:56.499Z,18.25
2023-02-01T17:19:58.893Z,13.43
2023-02-01T17:23:01.596Z,22.02
2023-02-01T17:26:04.071Z,28.00
2023-02-01T17:29:06.140Z,30.50
2023-02-01T17:32:21.683Z,30.13
2023-02-01T17:35:27.432Z,36.40
2023-02-01T17:38:29.978Z,59.13
2023-02-01T17:41:32.532Z,56.80
2023-02-01T17:44:36.397Z,70.45
2023-02-01T17:47:39.585Z,63.92
2023-02-01T17:50:42.065Z,66.80
2023-02-01T17:53:46.090Z,67.95
2023-02-01T17:56:48.861Z,79.72
2023-02-01T17:59:50.877Z,85.90
2023-02-01T18:02:53.241Z,78.85
2023-02-01T18:05:57.817Z,77.82
2023-02-01T18:08:59.887Z,80.70
2023-02-01T18:12:05.007Z,81.57
2023-02-01T18:15:33.334Z,69.28
2023-02-01T18:18:37.325Z,66.38
2023-02-01T18:21:43.487Z,68.85
2023-02-01T18:24:46.056Z,62.45
2023-02-01T18:27:49.912Z,64.75
2023-02-01T18:30:53.205Z,68.03
2023-02-01T18:33:58.538Z,72.47
2023-02-01T18:37:01.796Z,68.13
2023-02-01T18:40:04.663Z,76.95
2023-02-01T18:43:06.778Z,71.68
2023-02-01T18:46:11.356Z,75.57
2023-02-01T18:49:19.103Z,57.63
2023-02-01T18:52:21.140Z,58.37
2023-02-01T18:55:36.574Z,64.88
2023-02-01T18:58:40.481Z,53.85
2023-02-01T19:01:44.748Z,58.95
2023-02-01T19:04:55.274Z,71.47
2023-02-01T19:07:57.488Z,71.43
2023-02-01T19:11:07.438Z,70.28
2023-02-01T19:14:14.318Z,63.17
2023-02-01T19:17:16.381Z,73.30
2023-02-01T19:20:23.320Z,73.82
2023-02-01T19:23:26.825Z,71.70
2023-02-01T19:26:31.216Z,74.75
2023-02-01T19:29:34.487Z,69.47
2023-02-01T19:32:39.234Z,72.07
2023-02-01T19:35:44.731Z,72.88
2023-02-01T19:38:47.794Z,72.88
2023-02-01T19:41:51.699Z,59.60
2023-02-01T19:44:53.946Z,64.75
2023-02-01T19:47:56.564Z,65.18
2023-02-01T19:51:01.105Z,64.00
2023-02-01T19:54:04.968Z,69.32
2023-02-01T19:57:11.871Z,57.65
2023-02-01T20:00:19.640Z,66.75
2023-02-01T20:03:25.063Z,57.40
2023-02-01T20:06:33.863Z,62.17
2023-02-01T20:09:42.845Z,50.60
2023-02-01T20:12:48.982Z,62.60
2023-02-01T20:19:14.771Z,67.38
2023-02-01T20:22:18.663Z,67.88
2023-02-01T20:25:24.549Z,69.60
2023-02-01T20:28:31.548Z,79.35
2023-02-01T20:31:36.653Z,87.57
2023-02-01T20:34:40.057Z,72.00
2023-02-01T20:37:43.100Z,74.00
2023-02-01T20:40:45.624Z,76.72
2023-02-01T20:43:50.093Z,51.45
2023-02-01T20:46:53.603Z,52.22
2023-02-01T20:49:55.929Z,40.60
2023-02-01T20:53:00.431Z,38.60
2023-02-01T20:56:06.942Z,51.72
2023-02-01T20:59:10.957Z,44.55
2023-02-01T21:05:40.185Z,61.90
2023-02-01T21:08:44.459Z,52.55
2023-02-01T21:11:47.015Z,54.95
2023-02-01T21:15:00.862Z,56.03
2023-02-01T21:18:06.775Z,47.97
2023-02-01T21:21:11.969Z,55.30
2023-02-01T21:24:16.536Z,46.15
2023-02-01T21:27:19.491Z,48.28
2023-02-01T21:30:24.260Z,49.75
2023-02-01T21:33:28.611Z,47.17
2023-02-01T21:36:38.099Z,40.88
2023-02-01T21:39:45.049Z,40.17
2023-02-01T21:55:57.178Z,30.35
2023-02-01T22:02:22.038Z,34.28
2023-02-01T22:08:43.582Z,29.10
2023-02-01T22:11:47.592Z,29.60
2023-02-01T22:21:29.690Z,22.95
2023-02-01T22:31:13.104Z,25.45
2023-02-01T22:34:25.171Z,27.13
2023-02-01T22:37:29.093Z,30.67
2023-02-01T22:40:32.269Z,30.40
2023-02-01T22:46:59.508Z,18.40
2023-02-01T22:50:11.111Z,24.63
2023-02-01T22:53:17.289Z,25.33
2023-02-01T22:56:30.666Z,25.77
2023-02-01T23:09:58.247Z,21.30
2023-02-01T23:19:39.239Z,19.13
2023-02-01T23:22:47.891Z,20.75
2023-02-01T23:25:52.339Z,26.00
2023-02-01T23:28:59.891Z,26.40
2023-02-01T23:32:02.273Z,19.88
2023-02-01T23:38:31.689Z,23.35
2023-02-01T23:41:42.279Z,18.42
2023-02-01T23:51:19.807Z,21.10
2023-02-01T23:54:24.636Z,19.08
2023-02-01T23:57:31.000Z,18.00
