createdAt,value
2019-01-17T00:00:54.755Z,21.87
2019-01-17T00:04:08.766Z,21.13
2019-01-17T00:07:14.918Z,19.63
2019-01-17T00:10:20.690Z,24.00
2019-01-17T00:13:31.953Z,21.60
2019-01-17T00:16:28.889Z,17.73
2019-01-17T00:19:34.055Z,26.07
2019-01-17T00:22:48.354Z,25.23
2019-01-17T00:26:02.006Z,20.80
2019-01-17T00:29:07.902Z,23.40
2019-01-17T00:32:13.699Z,25.80
2019-01-17T00:35:21.023Z,24.63
2019-01-17T00:38:23.280Z,21.90
2019-01-17T00:41:30.358Z,22.43
2019-01-17T00:44:47.533Z,24.00
2019-01-17T00:48:00.290Z,23.13
2019-01-17T00:51:25.699Z,21.20
2019-01-17T00:54:32.639Z,21.90
2019-01-17T00:57:27.850Z,21.50
2019-01-17T01:00:26.647Z,23.10
2019-01-17T01:03:43.243Z,24.37
2019-01-17T01:06:48.633Z,25.23
2019-01-17T01:09:54.011Z,28.43
2019-01-17T01:12:48.342Z,20.87
2019-01-17T01:16:17.604Z,25.83
2019-01-17T01:19:15.118Z,24.17
2019-01-17T01:22:23.330Z,18.40
2019-01-17T01:25:36.527Z,20.37
2019-01-17T01:28:32.762Z,16.17
2019-01-17T01:31:39.222Z,18.57
2019-01-17T01:34:40.932Z,17.67
2019-01-17T01:37:51.858Z,18.37
2019-01-17T01:40:58.986Z,16.30
2019-01-17T01:44:04.566Z,19.43
2019-01-17T01:47:10.002Z,17.40
2019-01-17T01:50:15.562Z,18.43
2019-01-17T01:53:05.784Z,16.80
2019-01-17T01:55:54.058Z,15.33
2019-01-17T01:58:41.762Z,21.00
2019-01-17T02:01:30.065Z,16.50
2019-01-17T02:04:18.226Z,19.83
2019-01-17T02:07:06.575Z,21.70
2019-01-17T02:09:55.057Z,21.13
2019-01-17T02:12:43.407Z,17.93
2019-01-17T02:15:31.647Z,17.60
2019-01-17T02:18:19.275Z,21.20
2019-01-17T02:21:07.623Z,23.17
2019-01-17T02:23:55.818Z,21.20
2019-01-17T02:26:44.139Z,21.90
2019-01-17T02:29:32.034Z,23.60
2019-01-17T02:32:20.718Z,24.37
2019-01-17T02:35:09.087Z,25.27
2019-01-17T02:37:57.846Z,23.67
2019-01-17T02:40:46.327Z,26.23
2019-01-17T02:43:33.978Z,24.43
2019-01-17T02:46:22.584Z,29.10
2019-01-17T02:49:11.054Z,25.20
2019-01-17T02:51:59.174Z,26.87
2019-01-17T02:54:47.767Z,26.83
2019-01-17T02:57:36.407Z,24.97
2019-01-17T03:00:24.763Z,23.43
2019-01-17T03:03:13.056Z,24.70
2019-01-17T03:06:01.716Z,21.30
2019-01-17T03:08:49.870Z,23.13
2019-01-17T03:11:38.323Z,24.27
2019-01-17T03:14:26.294Z,23.40
2019-01-17T03:17:14.568Z,25.40
2019-01-17T03:20:03.310Z,24.77
2019-01-17T03:22:51.162Z,24.23
2019-01-17T03:25:39.814Z,26.53
2019-01-17T03:28:27.771Z,25.90
2019-01-17T03:31:16.606Z,32.80
2019-01-17T03:34:04.549Z,26.30
2019-01-17T03:36:52.522Z,27.97
2019-01-17T03:39:41.011Z,25.10
2019-01-17T03:42:29.358Z,26.07
2019-01-17T03:45:17.663Z,28.83
2019-01-17T03:48:05.736Z,26.40
2019-01-17T03:50:53.991Z,26.93
2019-01-17T03:53:41.795Z,27.30
2019-01-17T03:56:29.764Z,30.10
2019-01-17T03:59:17.751Z,25.00
2019-01-17T04:02:06.060Z,29.53
2019-01-17T04:04:54.371Z,29.60
2019-01-17T04:07:42.871Z,26.00
2019-01-17T04:10:30.654Z,26.37
2019-01-17T04:13:18.869Z,23.97
2019-01-17T04:16:06.960Z,29.57
2019-01-17T04:18:55.092Z,25.53
2019-01-17T04:21:43.700Z,23.70
2019-01-17T04:24:32.098Z,22.60
2019-01-17T04:27:20.352Z,23.80
2019-01-17T04:30:15.031Z,24.10
2019-01-17T04:33:03.659Z,25.07
2019-01-17T04:35:51.647Z,24.40
2019-01-17T04:38:39.603Z,23.30
2019-01-17T04:41:28.352Z,25.47
2019-01-17T04:44:16.851Z,21.80
2019-01-17T04:47:04.517Z,23.50
2019-01-17T04:49:52.428Z,24.17
2019-01-17T04:52:40.838Z,24.90
2019-01-17T04:55:29.198Z,25.50
2019-01-17T04:58:17.603Z,23.83
2019-01-17T05:01:05.574Z,28.60
2019-01-17T05:03:54.016Z,24.83
2019-01-17T05:06:41.999Z,24.60
2019-01-17T05:09:30.267Z,25.07
2019-01-17T05:12:17.902Z,28.47
2019-01-17T05:15:06.555Z,27.87
2019-01-17T05:17:54.559Z,25.30
2019-01-17T05:20:43.193Z,29.73
2019-01-17T05:23:31.279Z,26.10
2019-01-17T05:26:19.606Z,27.97
2019-01-17T05:29:08.299Z,30.00
2019-01-17T05:31:57.007Z,27.97
2019-01-17T05:34:45.445Z,27.10
2019-01-17T05:37:33.021Z,30.47
2019-01-17T05:40:21.823Z,26.70
2019-01-17T05:43:09.587Z,29.20
2019-01-17T05:45:57.507Z,25.50
2019-01-17T05:48:46.825Z,30.10
2019-01-17T05:51:34.915Z,28.87
2019-01-17T05:54:23.839Z,29.70
2019-01-17T05:57:11.790Z,29.53
2019-01-17T06:00:00.278Z,28.20
2019-01-17T06:02:48.352Z,43.20
2019-01-17T06:05:36.318Z,28.13
2019-01-17T06:08:24.710Z,25.07
2019-01-17T06:11:13.243Z,29.63
2019-01-17T06:14:01.466Z,27.80
2019-01-17T06:16:49.862Z,24.43
2019-01-17T06:19:37.778Z,24.93
2019-01-17T06:22:26.223Z,28.03
2019-01-17T06:25:14.522Z,23.37
2019-01-17T06:28:02.552Z,26.47
2019-01-17T06:30:50.736Z,27.63
2019-01-17T06:33:38.729Z,32.27
2019-01-17T06:36:27.331Z,29.33
2019-01-17T06:39:15.230Z,28.90
2019-01-17T06:42:03.319Z,31.43
2019-01-17T06:44:50.855Z,26.53
2019-01-17T06:47:39.238Z,25.73
2019-01-17T06:50:26.962Z,32.33
2019-01-17T06:53:15.610Z,27.23
2019-01-17T06:56:03.630Z,28.33
2019-01-17T06:58:52.294Z,30.00
2019-01-17T07:01:40.236Z,33.53
2019-01-17T07:04:28.214Z,32.03
2019-01-17T07:07:16.754Z,32.00
2019-01-17T07:10:06.377Z,30.20
2019-01-17T07:12:54.614Z,32.80
2019-01-17T07:15:42.848Z,32.80
2019-01-17T07:18:31.271Z,34.00
2019-01-17T07:21:19.107Z,35.83
2019-01-17T07:24:07.490Z,34.03
2019-01-17T07:26:56.055Z,35.33
2019-01-17T07:29:44.019Z,34.97
2019-01-17T07:32:32.319Z,36.13
2019-01-17T07:35:20.687Z,32.50
2019-01-17T07:38:08.407Z,37.30
2019-01-17T07:40:56.618Z,32.50
2019-01-17T07:43:45.067Z,31.43
2019-01-17T07:46:33.670Z,38.37
2019-01-17T07:49:22.337Z,43.03
2019-01-17T07:52:10.324Z,33.97
2019-01-17T07:54:58.335Z,32.27
2019-01-17T07:57:46.849Z,35.33
2019-01-17T08:00:34.907Z,29.03
2019-01-17T08:03:23.342Z,30.23
2019-01-17T08:06:11.923Z,31.67
2019-01-17T08:09:00.378Z,28.53
2019-01-17T08:11:48.474Z,26.80
2019-01-17T08:14:36.848Z,31.73
2019-01-17T08:17:24.602Z,28.80
2019-01-17T08:20:21.233Z,28.27
2019-01-17T08:23:09.551Z,24.80
2019-01-17T08:25:57.510Z,27.50
2019-01-17T08:28:45.552Z,26.20
2019-01-17T08:31:34.083Z,24.80
2019-01-17T08:34:28.148Z,27.80
2019-01-17T08:37:12.019Z,25.03
2019-01-17T08:40:00.470Z,23.10
2019-01-17T08:42:48.797Z,23.60
2019-01-17T08:45:37.067Z,23.53
2019-01-17T08:48:25.283Z,25.70
2019-01-17T08:51:13.627Z,21.10
2019-01-17T08:54:01.671Z,20.03
2019-01-17T08:56:50.175Z,18.53
2019-01-17T08:59:38.319Z,18.83
2019-01-17T09:02:26.306Z,16.80
2019-01-17T09:05:14.659Z,15.20
2019-01-17T09:08:03.170Z,16.77
2019-01-17T09:10:51.580Z,15.60
2019-01-17T09:13:39.627Z,13.20
2019-01-17T09:16:28.397Z,15.03
2019-01-17T09:19:16.655Z,13.77
2019-01-17T09:22:04.919Z,15.17
2019-01-17T09:24:52.499Z,15.40
2019-01-17T09:27:40.206Z,11.17
2019-01-17T09:30:28.475Z,11.07
2019-01-17T09:33:17.355Z,17.00
2019-01-17T09:36:05.553Z,12.07
2019-01-17T09:38:53.854Z,16.57
2019-01-17T09:41:41.415Z,16.53
2019-01-17T09:44:29.460Z,16.93
2019-01-17T09:47:18.375Z,17.40
2019-01-17T09:50:10.563Z,10.23
2019-01-17T09:52:58.625Z,10.10
2019-01-17T09:55:46.522Z,11.27
2019-01-17T09:58:34.746Z,9.70
2019-01-17T10:01:23.063Z,10.70
2019-01-17T10:04:10.984Z,11.10
2019-01-17T10:06:58.979Z,10.87
2019-01-17T10:09:47.158Z,9.23
2019-01-17T10:12:35.587Z,15.90
2019-01-17T10:15:57.215Z,10.53
2019-01-17T10:19:10.446Z,13.83
2019-01-17T10:22:30.827Z,9.33
2019-01-17T10:25:50.690Z,16.97
2019-01-17T10:29:18.474Z,11.87
2019-01-17T10:32:51.108Z,12.97
2019-01-17T10:36:16.544Z,13.13
2019-01-17T10:39:42.391Z,11.80
2019-01-17T10:43:03.623Z,11.13
2019-01-17T10:46:18.946Z,8.40
2019-01-17T10:49:47.750Z,10.37
2019-01-17T10:53:10.590Z,12.33
2019-01-17T10:56:41.319Z,10.33
2019-01-17T10:59:59.966Z,8.50
2019-01-17T11:03:02.442Z,7.43
2019-01-17T11:06:20.483Z,5.70
2019-01-17T11:09:41.358Z,7.20
2019-01-17T11:12:59.498Z,4.57
2019-01-17T11:16:23.251Z,2.93
2019-01-17T11:19:59.050Z,6.83
2019-01-17T11:23:11.714Z,4.53
2019-01-17T11:26:15.071Z,6.80
2019-01-17T11:29:38.431Z,9.67
2019-01-17T11:32:59.577Z,7.17
2019-01-17T11:36:23.762Z,5.97
2019-01-17T11:39:36.590Z,5.13
2019-01-17T11:43:03.641Z,4.37
2019-01-17T11:46:25.102Z,4.40
2019-01-17T11:49:47.020Z,4.73
2019-01-17T11:52:58.415Z,5.03
2019-01-17T11:56:16.595Z,5.10
2019-01-17T11:59:38.751Z,5.20
2019-01-17T12:02:52.666Z,7.80
2019-01-17T12:05:40.380Z,7.60
2019-01-17T12:08:28.587Z,10.10
2019-01-17T12:11:16.115Z,7.20
2019-01-17T12:14:04.599Z,7.63
2019-01-17T12:16:52.560Z,10.03
2019-01-17T12:19:40.451Z,12.20
2019-01-17T12:22:29.027Z,12.33
2019-01-17T12:25:17.502Z,14.63
2019-01-17T12:28:06.187Z,15.53
2019-01-17T12:30:54.164Z,15.17
2019-01-17T12:33:42.918Z,13.10
2019-01-17T12:36:31.127Z,9.90
2019-01-17T12:39:18.670Z,14.83
2019-01-17T12:42:07.483Z,17.33
2019-01-17T12:44:55.719Z,12.13
2019-01-17T12:47:43.763Z,19.00
2019-01-17T12:50:31.901Z,12.00
2019-01-17T12:53:20.336Z,11.73
2019-01-17T12:56:08.973Z,10.03
2019-01-17T12:58:57.646Z,8.30
2019-01-17T13:01:46.122Z,8.80
2019-01-17T13:04:34.646Z,8.30
2019-01-17T13:07:22.437Z,7.83
2019-01-17T13:10:11.318Z,8.07
2019-01-17T13:12:59.587Z,9.63
2019-01-17T13:15:47.558Z,8.40
2019-01-17T13:18:35.864Z,8.37
2019-01-17T13:21:24.026Z,8.03
2019-01-17T13:24:12.755Z,7.00
2019-01-17T13:27:01.099Z,6.60
2019-01-17T13:29:49.648Z,10.90
2019-01-17T13:32:38.246Z,10.33
2019-01-17T13:35:29.655Z,7.30
2019-01-17T13:38:17.766Z,7.43
2019-01-17T13:41:05.343Z,7.90
2019-01-17T13:43:53.806Z,7.70
2019-01-17T13:46:42.058Z,8.07
2019-01-17T13:49:30.366Z,6.77
2019-01-17T13:52:18.676Z,7.97
2019-01-17T13:55:07.394Z,7.37
2019-01-17T13:57:56.081Z,6.90
2019-01-17T14:00:44.175Z,6.30
2019-01-17T14:03:32.440Z,10.63
2019-01-17T14:06:20.710Z,8.27
2019-01-17T14:09:09.383Z,6.67
2019-01-17T14:11:58.083Z,7.40
2019-01-17T14:14:46.661Z,8.50
2019-01-17T14:17:34.559Z,8.17
2019-01-17T14:20:23.172Z,8.30
2019-01-17T14:23:10.967Z,8.60
2019-01-17T14:25:59.146Z,8.60
2019-01-17T14:28:47.583Z,12.50
2019-01-17T14:31:36.083Z,8.60
2019-01-17T14:34:24.135Z,7.87
2019-01-17T14:37:12.393Z,7.63
2019-01-17T14:40:00.515Z,8.83
2019-01-17T14:42:48.912Z,7.50
2019-01-17T14:45:37.143Z,7.50
2019-01-17T14:48:25.395Z,7.70
2019-01-17T14:51:13.708Z,6.20
2019-01-17T14:54:02.231Z,6.70
2019-01-17T14:56:50.119Z,6.27
2019-01-17T14:59:38.234Z,7.47
2019-01-17T15:02:26.982Z,5.47
2019-01-17T15:05:16.220Z,6.20
2019-01-17T15:08:04.167Z,5.97
2019-01-17T15:10:52.332Z,6.07
2019-01-17T15:13:40.319Z,5.40
2019-01-17T15:16:28.538Z,8.73
2019-01-17T15:19:16.514Z,10.27
2019-01-17T15:22:04.141Z,6.90
2019-01-17T15:24:52.599Z,8.03
2019-01-17T15:27:40.387Z,5.13
2019-01-17T15:30:27.962Z,6.30
2019-01-17T15:33:16.255Z,6.10
2019-01-17T15:36:04.577Z,6.47
2019-01-17T15:38:52.559Z,9.73
2019-01-17T15:41:41.218Z,8.20
2019-01-17T15:44:29.162Z,8.37
2019-01-17T15:47:16.952Z,7.23
2019-01-17T15:50:05.855Z,10.83
2019-01-17T15:52:53.467Z,5.17
2019-01-17T15:55:41.726Z,7.80
2019-01-17T15:58:29.710Z,11.30
2019-01-17T16:01:18.079Z,8.17
2019-01-17T16:04:06.867Z,8.80
2019-01-17T16:06:54.554Z,8.93
2019-01-17T16:09:42.873Z,7.60
2019-01-17T16:12:31.123Z,8.20
2019-01-17T16:15:21.074Z,6.43
2019-01-17T16:18:09.258Z,4.77
2019-01-17T16:20:57.275Z,5.13
2019-01-17T16:23:45.983Z,8.83
2019-01-17T16:26:34.202Z,7.90
2019-01-17T16:29:22.335Z,7.97
2019-01-17T16:32:10.355Z,8.10
2019-01-17T16:34:58.735Z,17.43
2019-01-17T16:37:47.062Z,9.83
2019-01-17T16:40:34.779Z,11.63
2019-01-17T16:43:23.251Z,13.33
2019-01-17T16:46:11.589Z,12.13
2019-01-17T16:48:59.882Z,9.63
2019-01-17T16:51:47.664Z,8.23
2019-01-17T16:54:35.187Z,17.20
2019-01-17T16:57:23.725Z,12.93
2019-01-17T17:00:34.086Z,11.43
2019-01-17T17:03:22.800Z,13.83
2019-01-17T17:06:11.206Z,8.73
2019-01-17T17:08:59.998Z,13.80
2019-01-17T17:11:48.341Z,8.57
2019-01-17T17:14:36.437Z,14.40
2019-01-17T17:17:24.452Z,11.70
2019-01-17T17:20:15.467Z,16.40
2019-01-17T17:23:04.420Z,9.63
2019-01-17T17:25:52.534Z,8.33
2019-01-17T17:28:40.716Z,17.03
2019-01-17T17:31:29.190Z,14.57
2019-01-17T17:34:17.429Z,6.87
2019-01-17T17:37:05.999Z,8.30
2019-01-17T17:39:53.768Z,9.83
2019-01-17T17:42:42.067Z,10.20
2019-01-17T17:45:30.310Z,10.23
2019-01-17T17:48:18.423Z,11.37
2019-01-17T17:51:06.091Z,10.13
2019-01-17T17:53:54.386Z,7.83
2019-01-17T17:56:42.530Z,8.83
2019-01-17T17:59:31.319Z,14.97
2019-01-17T18:02:28.145Z,9.90
2019-01-17T18:05:16.454Z,11.53
2019-01-17T18:08:04.905Z,11.03
2019-01-17T18:10:53.075Z,7.80
2019-01-17T18:13:41.046Z,11.00
2019-01-17T18:16:29.492Z,12.50
2019-01-17T18:19:17.547Z,13.53
2019-01-17T18:22:06.451Z,13.60
2019-01-17T18:24:54.899Z,9.40
2019-01-17T18:27:42.883Z,12.53
2019-01-17T18:30:30.483Z,9.73
2019-01-17T18:33:18.928Z,9.60
2019-01-17T18:36:06.510Z,6.37
2019-01-17T18:38:54.994Z,7.50
2019-01-17T18:41:43.518Z,9.80
2019-01-17T18:44:31.591Z,5.30
2019-01-17T18:47:19.903Z,8.73
2019-01-17T18:50:11.052Z,8.33
2019-01-17T18:52:59.299Z,5.33
2019-01-17T18:55:48.275Z,6.30
2019-01-17T18:58:36.662Z,7.53
2019-01-17T19:01:25.150Z,6.40
2019-01-17T19:04:13.287Z,10.23
2019-01-17T19:07:01.267Z,23.20
2019-01-17T19:09:49.520Z,8.87
2019-01-17T19:12:37.106Z,11.90
2019-01-17T19:15:27.737Z,12.20
2019-01-17T19:18:16.218Z,9.80
2019-01-17T19:21:04.179Z,9.80
2019-01-17T19:23:52.734Z,9.23
2019-01-17T19:26:41.010Z,10.13
2019-01-17T19:29:29.178Z,7.13
2019-01-17T19:32:17.236Z,8.80
2019-01-17T19:35:07.763Z,10.87
2019-01-17T19:37:55.714Z,6.43
2019-01-17T19:40:44.258Z,8.40
2019-01-17T19:43:32.699Z,9.23
2019-01-17T19:46:20.478Z,11.60
2019-01-17T19:49:09.095Z,13.80
2019-01-17T19:51:57.563Z,12.37
2019-01-17T19:54:45.718Z,17.60
2019-01-17T19:57:33.631Z,10.67
2019-01-17T20:00:22.121Z,15.07
2019-01-17T20:03:10.263Z,15.30
2019-01-17T20:05:58.835Z,13.67
2019-01-17T20:08:46.670Z,23.67
2019-01-17T20:11:35.013Z,16.80
2019-01-17T20:14:23.043Z,15.70
2019-01-17T20:17:11.270Z,20.90
2019-01-17T20:19:59.310Z,14.00
2019-01-17T20:22:47.034Z,17.77
2019-01-17T20:25:35.441Z,16.13
2019-01-17T20:28:23.470Z,13.87
2019-01-17T20:31:11.938Z,19.90
2019-01-17T20:34:00.455Z,16.30
2019-01-17T20:36:49.183Z,14.40
2019-01-17T20:39:37.754Z,16.00
2019-01-17T20:42:26.139Z,14.30
2019-01-17T20:45:15.062Z,14.43
2019-01-17T20:48:03.610Z,15.43
2019-01-17T20:50:51.824Z,16.00
2019-01-17T20:53:40.394Z,15.57
2019-01-17T20:56:28.861Z,17.30
2019-01-17T20:59:16.831Z,18.20
2019-01-17T21:02:17.294Z,19.20
2019-01-17T21:05:06.558Z,19.20
2019-01-17T21:07:54.923Z,20.03
2019-01-17T21:10:43.735Z,16.70
2019-01-17T21:13:31.391Z,15.63
2019-01-17T21:16:19.939Z,15.00
2019-01-17T21:19:08.709Z,16.50
2019-01-17T21:21:57.123Z,18.43
2019-01-17T21:24:45.522Z,17.67
2019-01-17T21:27:34.469Z,14.67
2019-01-17T21:30:23.477Z,15.73
2019-01-17T21:33:11.506Z,14.60
2019-01-17T21:35:59.085Z,15.10
2019-01-17T21:38:47.106Z,17.40
2019-01-17T21:41:35.372Z,16.60
2019-01-17T21:44:23.872Z,17.80
2019-01-17T21:47:11.830Z,15.97
2019-01-17T21:49:59.982Z,16.73
2019-01-17T21:52:47.911Z,16.00
2019-01-17T21:55:35.987Z,13.93
2019-01-17T21:58:24.435Z,13.27
2019-01-17T22:01:13.044Z,12.80
2019-01-17T22:04:01.475Z,13.60
2019-01-17T22:06:50.341Z,13.27
2019-01-17T22:09:38.639Z,14.00
2019-01-17T22:12:27.083Z,14.27
2019-01-17T22:15:18.287Z,12.83
2019-01-17T22:18:07.342Z,11.30
2019-01-17T22:20:56.959Z,12.60
2019-01-17T22:23:53.069Z,11.03
2019-01-17T22:26:46.276Z,11.50
2019-01-17T22:29:35.518Z,13.83
2019-01-17T22:32:23.094Z,12.40
2019-01-17T22:35:13.083Z,11.77
2019-01-17T22:38:03.153Z,10.43
2019-01-17T22:40:57.413Z,15.00
2019-01-17T22:43:45.189Z,13.63
2019-01-17T22:46:39.530Z,13.63
2019-01-17T22:49:27.066Z,11.33
2019-01-17T22:52:18.182Z,10.97
2019-01-17T22:55:07.090Z,10.80
2019-01-17T22:57:55.097Z,10.03
2019-01-17T23:01:05.742Z,12.87
2019-01-17T23:03:55.459Z,11.30
2019-01-17T23:06:43.780Z,13.20
2019-01-17T23:09:34.765Z,12.57
2019-01-17T23:12:23.279Z,12.50
2019-01-17T23:15:11.779Z,10.30
2019-01-17T23:18:02.321Z,10.97
2019-01-17T23:21:00.968Z,13.23
2019-01-17T23:23:48.922Z,12.00
2019-01-17T23:26:37.542Z,14.20
2019-01-17T23:29:25.415Z,15.73
2019-01-17T23:32:13.451Z,15.67
2019-01-17T23:35:02.273Z,13.37
2019-01-17T23:37:50.526Z,12.17
2019-01-17T23:40:37.969Z,11.03
2019-01-17T23:43:26.352Z,13.00
2019-01-17T23:46:14.600Z,15.93
2019-01-17T23:49:03.019Z,9.83
2019-01-17T23:51:50.762Z,10.90
2019-01-17T23:54:38.558Z,15.37
2019-01-17T23:57:27.679Z,11.73
