createdAt,value
2023-02-09T00:01:55.773Z,120.80
2023-02-09T00:04:28.688Z,132.60
2023-02-09T00:07:06.049Z,126.70
2023-02-09T00:09:39.972Z,108.20
2023-02-09T00:12:32.399Z,121.90
2023-02-09T00:17:39.931Z,119.50
2023-02-09T00:20:13.913Z,140.50
2023-02-09T00:22:50.331Z,125.60
2023-02-09T00:25:22.952Z,132.20
2023-02-09T00:27:55.613Z,122.00
2023-02-09T00:30:28.146Z,126.60
2023-02-09T00:33:00.580Z,121.50
2023-02-09T00:35:33.172Z,133.40
2023-02-09T00:38:05.826Z,114.80
2023-02-09T00:40:38.691Z,121.10
2023-02-09T00:43:12.072Z,133.90
2023-02-09T00:45:44.577Z,127.50
2023-02-09T00:48:17.234Z,141.90
2023-02-09T00:50:51.134Z,123.30
2023-02-09T00:53:25.972Z,138.30
2023-02-09T00:56:02.069Z,143.50
2023-02-09T00:58:34.778Z,128.10
2023-02-09T01:01:07.456Z,132.10
2023-02-09T01:03:39.894Z,125.10
2023-02-09T01:06:12.556Z,139.10
2023-02-09T01:08:47.903Z,128.60
2023-02-09T01:11:20.253Z,124.70
2023-02-09T01:13:53.645Z,123.80
2023-02-09T01:16:28.895Z,123.70
2023-02-09T01:19:04.032Z,122.00
2023-02-09T01:21:42.886Z,116.10
2023-02-09T01:24:16.851Z,133.80
2023-02-09T01:26:49.504Z,125.00
2023-02-09T01:29:24.387Z,111.20
2023-02-09T01:32:00.583Z,114.00
2023-02-09T01:34:33.106Z,109.80
2023-02-09T01:37:08.159Z,111.80
2023-02-09T01:39:40.510Z,111.40
2023-02-09T01:42:17.755Z,110.10
2023-02-09T01:45:24.547Z,109.10
2023-02-09T01:48:03.611Z,98.70
2023-02-09T01:50:40.363Z,110.90
2023-02-09T01:53:13.526Z,96.40
2023-02-09T01:55:52.708Z,108.80
2023-02-09T01:58:26.871Z,123.00
2023-02-09T02:01:00.242Z,133.50
2023-02-09T02:03:33.436Z,138.00
2023-02-09T02:06:14.018Z,109.30
2023-02-09T02:08:52.667Z,122.90
2023-02-09T02:11:27.793Z,110.50
2023-02-09T02:14:00.575Z,103.70
2023-02-09T02:16:52.168Z,101.20
2023-02-09T02:19:55.562Z,100.50
2023-02-09T02:23:00.899Z,92.60
2023-02-09T02:26:23.360Z,110.90
2023-02-09T02:29:26.164Z,109.80
2023-02-09T02:32:22.908Z,99.20
2023-02-09T02:35:02.152Z,104.20
2023-02-09T02:37:47.868Z,99.90
2023-02-09T02:40:29.738Z,94.90
2023-02-09T02:43:09.876Z,97.50
2023-02-09T02:45:47.958Z,95.20
2023-02-09T02:48:31.181Z,99.90
2023-02-09T02:51:07.143Z,104.20
2023-02-09T02:53:45.596Z,99.00
2023-02-09T02:56:21.358Z,86.30
2023-02-09T02:58:58.164Z,103.20
2023-02-09T03:01:35.380Z,92.30
2023-02-09T03:04:09.705Z,91.90
2023-02-09T03:06:42.210Z,83.40
2023-02-09T03:09:14.613Z,90.10
2023-02-09T03:11:51.512Z,96.10
2023-02-09T03:14:44.003Z,86.40
2023-02-09T03:17:32.721Z,90.80
2023-02-09T03:20:12.142Z,104.30
2023-02-09T03:22:48.839Z,78.20
2023-02-09T03:25:25.924Z,99.00
2023-02-09T03:28:07.774Z,104.90
2023-02-09T03:30:42.533Z,85.50
2023-02-09T03:33:22.608Z,89.90
2023-02-09T03:35:59.161Z,83.90
2023-02-09T03:38:31.577Z,98.10
2023-02-09T03:41:03.981Z,100.20
2023-02-09T03:43:50.147Z,94.70
2023-02-09T03:46:22.471Z,82.40
2023-02-09T03:48:54.855Z,99.20
2023-02-09T03:51:28.333Z,99.80
2023-02-09T03:54:00.753Z,91.70
2023-02-09T03:56:33.033Z,92.40
2023-02-09T03:59:05.453Z,102.40
2023-02-09T04:01:38.135Z,103.30
2023-02-09T04:04:11.142Z,99.50
2023-02-09T04:06:43.467Z,106.90
2023-02-09T04:09:15.802Z,100.00
2023-02-09T04:11:50.916Z,101.60
2023-02-09T04:14:23.530Z,97.80
2023-02-09T04:16:58.124Z,94.40
2023-02-09T04:19:30.442Z,114.30
2023-02-09T04:22:02.907Z,101.90
2023-02-09T04:24:35.289Z,120.90
2023-02-09T04:27:07.709Z,117.20
2023-02-09T04:29:39.974Z,103.30
2023-02-09T04:32:12.537Z,100.90
2023-02-09T04:34:45.201Z,93.70
2023-02-09T04:37:17.513Z,104.40
2023-02-09T04:39:49.844Z,106.50
2023-02-09T04:42:22.345Z,110.30
2023-02-09T04:44:54.801Z,107.50
2023-02-09T04:47:27.262Z,93.30
2023-02-09T04:49:59.590Z,110.60
2023-02-09T04:52:31.886Z,107.80
2023-02-09T04:55:04.292Z,98.30
2023-02-09T04:57:54.319Z,109.70
2023-02-09T05:00:26.967Z,96.50
2023-02-09T05:02:59.449Z,104.00
2023-02-09T05:05:31.943Z,113.50
2023-02-09T05:08:04.084Z,98.80
2023-02-09T05:10:36.603Z,104.10
2023-02-09T05:13:08.974Z,120.20
2023-02-09T05:15:41.254Z,130.90
2023-02-09T05:18:13.508Z,142.10
2023-02-09T05:20:49.921Z,174.70
2023-02-09T05:23:22.440Z,175.10
2023-02-09T05:25:55.127Z,203.50
2023-02-09T05:28:27.595Z,260.00
2023-02-09T05:30:59.916Z,208.40
2023-02-09T05:33:32.527Z,162.70
2023-02-09T05:36:09.304Z,127.60
2023-02-09T05:38:42.220Z,139.80
2023-02-09T05:41:36.360Z,137.00
2023-02-09T05:44:08.904Z,134.90
2023-02-09T05:46:41.516Z,152.90
2023-02-09T05:49:13.930Z,116.50
2023-02-09T05:51:46.165Z,113.70
2023-02-09T05:54:18.385Z,123.50
2023-02-09T05:56:50.687Z,133.40
2023-02-09T05:59:23.317Z,114.80
2023-02-09T06:01:55.630Z,142.10
2023-02-09T06:04:28.688Z,132.40
2023-02-09T06:07:01.394Z,118.30
2023-02-09T06:09:33.869Z,128.80
2023-02-09T06:12:06.633Z,126.60
2023-02-09T06:14:38.886Z,114.00
2023-02-09T06:17:11.191Z,102.70
2023-02-09T06:19:43.553Z,130.40
2023-02-09T06:22:15.974Z,113.70
2023-02-09T06:24:48.798Z,132.20
2023-02-09T06:27:21.437Z,113.90
2023-02-09T06:29:54.033Z,122.90
2023-02-09T06:32:26.409Z,121.70
2023-02-09T06:34:58.802Z,100.10
2023-02-09T06:37:31.102Z,111.30
2023-02-09T06:40:03.444Z,124.50
2023-02-09T06:42:44.802Z,128.60
2023-02-09T06:45:18.806Z,125.00
2023-02-09T06:47:51.076Z,129.00
2023-02-09T06:50:23.882Z,136.40
2023-02-09T06:52:58.246Z,125.40
2023-02-09T06:55:30.557Z,123.90
2023-02-09T06:58:02.910Z,128.10
2023-02-09T07:00:35.493Z,122.70
2023-02-09T07:03:07.954Z,126.20
2023-02-09T07:05:40.468Z,121.60
2023-02-09T07:08:12.828Z,129.90
2023-02-09T07:10:48.115Z,121.80
2023-02-09T07:13:20.408Z,122.50
2023-02-09T07:15:58.900Z,109.60
2023-02-09T07:18:33.395Z,136.00
2023-02-09T07:21:08.665Z,129.10
2023-02-09T07:23:41.523Z,134.20
2023-02-09T07:26:16.718Z,135.20
2023-02-09T07:28:52.491Z,132.00
2023-02-09T07:31:27.318Z,124.90
2023-02-09T07:33:59.741Z,137.90
2023-02-09T07:36:32.113Z,129.30
2023-02-09T07:39:05.805Z,136.20
2023-02-09T07:41:38.491Z,127.50
2023-02-09T07:44:11.694Z,114.40
2023-02-09T07:46:49.771Z,124.90
2023-02-09T07:49:22.227Z,110.30
2023-02-09T07:55:12.336Z,108.30
2023-02-09T07:57:44.599Z,106.70
2023-02-09T08:00:20.915Z,94.30
2023-02-09T08:02:53.855Z,92.90
2023-02-09T08:05:32.365Z,104.80
2023-02-09T08:08:04.910Z,100.90
2023-02-09T08:10:37.882Z,89.30
2023-02-09T08:13:15.224Z,90.00
2023-02-09T08:15:51.949Z,94.30
2023-02-09T08:18:29.396Z,88.50
2023-02-09T08:21:01.892Z,86.90
2023-02-09T08:23:39.531Z,92.90
2023-02-09T08:26:15.173Z,89.90
2023-02-09T08:28:47.578Z,86.20
2023-02-09T08:31:23.093Z,71.20
2023-02-09T08:33:55.721Z,82.50
2023-02-09T08:36:28.042Z,83.00
2023-02-09T08:39:00.354Z,75.20
2023-02-09T08:41:36.329Z,77.00
2023-02-09T08:44:08.612Z,67.50
2023-02-09T08:46:41.046Z,79.80
2023-02-09T08:49:13.487Z,69.40
2023-02-09T08:51:46.187Z,53.60
2023-02-09T08:54:18.885Z,69.40
2023-02-09T08:56:51.106Z,73.00
2023-02-09T08:59:23.510Z,66.50
2023-02-09T09:01:55.937Z,66.10
2023-02-09T09:04:29.664Z,55.20
2023-02-09T09:07:02.157Z,64.20
2023-02-09T09:09:34.595Z,57.50
2023-02-09T09:12:08.432Z,59.60
2023-02-09T09:14:40.692Z,62.10
2023-02-09T09:17:13.000Z,54.70
2023-02-09T09:19:45.288Z,56.50
2023-02-09T09:22:17.597Z,50.20
2023-02-09T09:24:50.065Z,52.80
2023-02-09T09:27:22.474Z,47.50
2023-02-09T09:29:54.853Z,47.40
2023-02-09T09:32:27.534Z,39.80
2023-02-09T09:35:03.549Z,45.60
2023-02-09T09:37:35.880Z,47.50
2023-02-09T09:40:09.056Z,35.30
2023-02-09T09:42:50.026Z,36.60
2023-02-09T09:45:26.648Z,37.80
2023-02-09T09:47:58.941Z,31.30
2023-02-09T09:50:40.245Z,27.90
2023-02-09T09:53:19.571Z,30.40
2023-02-09T09:55:56.635Z,25.60
2023-02-09T09:58:31.392Z,27.80
2023-02-09T10:01:03.985Z,28.80
2023-02-09T10:03:38.632Z,25.30
2023-02-09T10:06:19.289Z,27.80
2023-02-09T10:08:58.982Z,25.60
2023-02-09T10:11:36.699Z,26.50
2023-02-09T10:14:09.580Z,27.50
2023-02-09T10:16:47.982Z,29.60
2023-02-09T10:19:29.393Z,26.40
2023-02-09T10:22:02.267Z,30.30
2023-02-09T10:24:37.199Z,26.40
2023-02-09T10:27:15.978Z,27.80
2023-02-09T10:29:49.017Z,25.10
2023-02-09T10:32:24.378Z,27.90
2023-02-09T10:35:02.296Z,25.60
2023-02-09T10:37:39.499Z,27.30
2023-02-09T10:40:18.414Z,26.20
2023-02-09T10:42:58.361Z,25.90
2023-02-09T10:45:38.256Z,23.70
2023-02-09T10:48:21.190Z,27.00
2023-02-09T10:50:57.371Z,27.30
2023-02-09T10:53:32.695Z,24.60
2023-02-09T10:56:13.608Z,26.20
2023-02-09T10:58:52.482Z,23.90
2023-02-09T11:01:28.539Z,29.70
2023-02-09T11:04:04.959Z,27.70
2023-02-09T11:06:49.890Z,25.60
2023-02-09T11:09:28.022Z,24.70
2023-02-09T11:12:00.595Z,23.20
2023-02-09T11:14:33.046Z,22.90
2023-02-09T11:17:24.302Z,23.70
2023-02-09T11:20:23.378Z,26.70
2023-02-09T11:23:08.098Z,24.30
2023-02-09T11:25:46.888Z,26.00
2023-02-09T11:28:36.656Z,22.90
2023-02-09T11:31:36.393Z,25.70
2023-02-09T11:34:19.843Z,21.90
2023-02-09T11:37:06.225Z,27.60
2023-02-09T11:42:45.733Z,29.00
2023-02-09T11:45:26.314Z,27.10
2023-02-09T11:48:06.467Z,28.90
2023-02-09T11:50:48.636Z,25.50
2023-02-09T11:53:29.067Z,30.70
2023-02-09T11:56:04.301Z,30.10
2023-02-09T11:58:56.202Z,30.10
2023-02-09T12:01:35.598Z,23.00
2023-02-09T12:04:17.628Z,26.90
2023-02-09T12:06:54.636Z,31.10
2023-02-09T12:09:38.884Z,30.60
2023-02-09T12:12:24.752Z,29.40
2023-02-09T12:15:15.789Z,28.90
2023-02-09T12:17:52.543Z,24.40
2023-02-09T12:20:28.575Z,25.90
2023-02-09T12:23:04.519Z,30.20
2023-02-09T12:25:55.388Z,31.80
2023-02-09T12:28:46.195Z,31.30
2023-02-09T12:31:23.002Z,30.10
2023-02-09T12:34:28.943Z,24.00
2023-02-09T12:37:28.466Z,29.60
2023-02-09T12:40:24.542Z,30.30
2023-02-09T12:43:30.668Z,27.80
2023-02-09T12:46:23.663Z,28.90
2023-02-09T12:49:22.990Z,28.00
2023-02-09T12:52:15.179Z,24.60
2023-02-09T12:54:52.198Z,24.70
2023-02-09T12:57:54.386Z,24.90
2023-02-09T13:00:47.646Z,23.80
2023-02-09T13:03:23.328Z,24.20
2023-02-09T13:06:00.932Z,23.40
2023-02-09T13:08:49.833Z,21.90
2023-02-09T13:11:31.226Z,25.90
2023-02-09T13:14:09.833Z,25.70
2023-02-09T13:17:18.301Z,25.80
2023-02-09T13:20:08.432Z,28.90
2023-02-09T13:22:54.244Z,26.20
2023-02-09T13:25:32.464Z,26.70
2023-02-09T13:28:16.526Z,26.10
2023-02-09T13:30:49.586Z,27.50
2023-02-09T13:33:37.787Z,24.70
2023-02-09T13:36:25.134Z,26.30
2023-02-09T13:38:58.091Z,32.70
2023-02-09T13:41:37.095Z,30.40
2023-02-09T13:44:26.653Z,26.10
2023-02-09T13:47:04.145Z,23.60
2023-02-09T13:49:36.962Z,24.80
2023-02-09T13:52:14.175Z,25.10
2023-02-09T13:54:47.442Z,24.60
2023-02-09T13:57:34.972Z,26.30
2023-02-09T14:00:18.004Z,21.30
2023-02-09T14:02:58.547Z,26.20
2023-02-09T14:05:41.448Z,27.60
2023-02-09T14:08:15.943Z,25.20
2023-02-09T14:10:53.962Z,23.00
2023-02-09T14:13:30.059Z,24.40
2023-02-09T14:16:10.170Z,30.50
2023-02-09T14:18:59.484Z,26.90
2023-02-09T14:21:45.168Z,24.10
2023-02-09T14:24:23.268Z,24.80
2023-02-09T14:27:00.162Z,23.10
2023-02-09T14:29:34.372Z,24.70
2023-02-09T14:32:32.335Z,22.30
2023-02-09T14:35:20.838Z,17.30
2023-02-09T14:37:55.976Z,18.30
2023-02-09T14:40:45.637Z,15.80
2023-02-09T14:43:29.572Z,18.70
2023-02-09T14:46:03.999Z,20.00
2023-02-09T14:48:36.704Z,17.80
2023-02-09T14:51:17.405Z,19.30
2023-02-09T14:53:50.374Z,22.10
2023-02-09T14:56:29.751Z,24.70
2023-02-09T14:59:03.547Z,23.30
2023-02-09T15:01:35.827Z,19.50
2023-02-09T15:04:08.129Z,16.30
2023-02-09T15:06:41.187Z,18.60
2023-02-09T15:09:22.595Z,19.40
2023-02-09T15:12:07.061Z,17.50
2023-02-09T15:14:46.645Z,17.50
2023-02-09T15:17:21.749Z,21.00
2023-02-09T15:19:54.911Z,20.70
2023-02-09T15:22:27.775Z,22.60
2023-02-09T15:24:59.945Z,20.50
2023-02-09T15:27:36.535Z,24.20
2023-02-09T15:30:16.918Z,22.30
2023-02-09T15:32:49.351Z,32.90
2023-02-09T15:35:23.924Z,33.00
2023-02-09T15:37:57.742Z,29.30
2023-02-09T15:40:55.878Z,29.50
2023-02-09T15:43:46.906Z,24.70
2023-02-09T15:46:36.875Z,22.80
2023-02-09T15:49:09.304Z,28.50
2023-02-09T15:51:42.592Z,28.90
2023-02-09T15:54:19.976Z,27.30
2023-02-09T15:56:52.479Z,26.40
2023-02-09T15:59:26.171Z,28.20
2023-02-09T16:02:00.258Z,33.80
2023-02-09T16:04:32.853Z,30.90
2023-02-09T16:07:05.146Z,27.00
2023-02-09T16:09:37.487Z,27.70
2023-02-09T16:12:12.883Z,29.60
2023-02-09T16:14:45.831Z,30.20
2023-02-09T16:17:17.999Z,28.70
2023-02-09T16:19:52.385Z,32.90
2023-02-09T16:22:25.233Z,31.00
2023-02-09T16:24:57.527Z,30.00
2023-02-09T16:27:30.790Z,34.00
2023-02-09T16:30:17.019Z,37.70
2023-02-09T16:32:53.649Z,47.00
2023-02-09T16:35:26.736Z,40.40
2023-02-09T16:37:59.346Z,47.90
2023-02-09T16:40:34.054Z,39.20
2023-02-09T16:43:06.918Z,38.60
2023-02-09T16:45:44.610Z,44.60
2023-02-09T16:48:26.648Z,34.60
2023-02-09T16:50:59.656Z,37.70
2023-02-09T16:53:36.221Z,29.40
2023-02-09T16:56:12.031Z,31.50
2023-02-09T16:58:44.997Z,34.90
2023-02-09T17:01:20.872Z,34.00
2023-02-09T17:03:55.944Z,33.50
2023-02-09T17:06:30.934Z,32.60
2023-02-09T17:09:03.217Z,39.90
2023-02-09T17:11:35.441Z,43.00
2023-02-09T17:14:07.653Z,40.80
2023-02-09T17:16:43.474Z,38.00
2023-02-09T17:19:18.307Z,36.90
2023-02-09T17:21:50.513Z,40.60
2023-02-09T17:24:22.751Z,45.00
2023-02-09T17:26:55.287Z,38.30
2023-02-09T17:29:27.592Z,44.00
2023-02-09T17:32:01.861Z,43.70
2023-02-09T17:34:34.192Z,44.50
2023-02-09T17:37:06.689Z,46.20
2023-02-09T17:39:39.138Z,47.20
2023-02-09T17:42:21.947Z,49.80
2023-02-09T17:44:54.873Z,53.20
2023-02-09T17:47:28.161Z,58.80
2023-02-09T17:50:00.388Z,53.20
2023-02-09T17:52:32.879Z,46.10
2023-02-09T17:55:05.307Z,50.00
2023-02-09T17:57:37.592Z,40.00
2023-02-09T18:00:12.382Z,45.30
2023-02-09T18:02:45.433Z,41.30
2023-02-09T18:05:22.137Z,51.00
2023-02-09T18:07:55.014Z,45.20
2023-02-09T18:10:27.408Z,46.50
2023-02-09T18:12:59.614Z,53.50
2023-02-09T18:15:35.523Z,47.10
2023-02-09T18:18:08.102Z,44.40
2023-02-09T18:20:41.145Z,60.50
2023-02-09T18:23:16.437Z,49.40
2023-02-09T18:25:49.911Z,50.30
2023-02-09T18:28:22.735Z,52.10
2023-02-09T18:30:55.048Z,52.70
2023-02-09T18:33:27.237Z,54.70
2023-02-09T18:35:59.424Z,50.90
2023-02-09T18:38:31.676Z,50.80
2023-02-09T18:41:04.063Z,52.90
2023-02-09T18:43:37.474Z,49.70
2023-02-09T18:46:11.985Z,55.20
2023-02-09T18:48:44.285Z,50.50
2023-02-09T18:51:17.404Z,52.10
2023-02-09T18:53:51.255Z,49.80
2023-02-09T18:56:25.861Z,53.30
2023-02-09T18:58:58.132Z,52.40
2023-02-09T19:01:30.321Z,56.00
2023-02-09T19:04:04.100Z,55.50
2023-02-09T19:06:37.560Z,65.40
2023-02-09T19:09:10.787Z,57.80
2023-02-09T19:11:58.575Z,54.10
2023-02-09T19:14:40.488Z,60.60
2023-02-09T19:17:23.630Z,62.90
2023-02-09T19:20:09.291Z,62.50
2023-02-09T19:22:51.921Z,52.80
2023-02-09T19:25:27.663Z,70.70
2023-02-09T19:28:03.025Z,66.90
2023-02-09T19:30:41.430Z,68.20
2023-02-09T19:33:15.588Z,68.50
2023-02-09T19:35:48.041Z,74.10
2023-02-09T19:38:24.331Z,67.50
2023-02-09T19:41:10.498Z,67.60
2023-02-09T19:43:44.468Z,65.70
2023-02-09T19:46:17.955Z,55.80
2023-02-09T19:48:50.520Z,63.90
2023-02-09T19:51:24.807Z,54.10
2023-02-09T19:53:56.896Z,72.30
2023-02-09T19:56:29.339Z,59.60
2023-02-09T19:59:02.328Z,63.80
2023-02-09T20:01:34.792Z,58.20
2023-02-09T20:04:07.339Z,58.60
2023-02-09T20:06:39.576Z,57.50
2023-02-09T20:09:12.452Z,55.40
2023-02-09T20:11:44.789Z,59.90
2023-02-09T20:14:17.000Z,47.90
2023-02-09T20:16:49.264Z,57.20
2023-02-09T20:19:27.261Z,48.50
2023-02-09T20:21:59.844Z,54.50
2023-02-09T20:24:32.119Z,54.90
2023-02-09T20:27:04.997Z,48.70
2023-02-09T20:29:40.114Z,58.00
2023-02-09T20:32:15.310Z,47.80
2023-02-09T20:34:50.462Z,47.30
2023-02-09T20:37:22.829Z,44.40
2023-02-09T20:39:55.541Z,43.30
2023-02-09T20:42:45.928Z,43.40
2023-02-09T20:45:36.644Z,38.40
2023-02-09T20:48:10.458Z,44.10
2023-02-09T20:50:42.713Z,44.20
2023-02-09T20:53:15.177Z,40.60
2023-02-09T20:55:47.561Z,43.60
2023-02-09T20:58:24.757Z,37.50
2023-02-09T21:00:57.089Z,45.90
2023-02-09T21:03:29.543Z,40.70
2023-02-09T21:08:42.881Z,36.90
2023-02-09T21:11:17.530Z,32.70
2023-02-09T21:13:55.788Z,35.60
2023-02-09T21:16:28.741Z,39.90
2023-02-09T21:19:01.893Z,38.50
2023-02-09T21:21:34.700Z,37.00
2023-02-09T21:24:12.134Z,32.70
2023-02-09T21:26:44.472Z,32.90
2023-02-09T21:29:20.652Z,39.90
2023-02-09T21:31:55.324Z,37.30
2023-02-09T21:34:27.577Z,41.10
2023-02-09T21:36:59.989Z,36.90
2023-02-09T21:39:34.428Z,37.60
2023-02-09T21:42:24.284Z,34.50
2023-02-09T21:44:58.609Z,35.30
2023-02-09T21:47:32.817Z,36.00
2023-02-09T21:50:05.697Z,31.00
2023-02-09T21:52:38.774Z,38.50
2023-02-09T21:55:11.366Z,29.80
2023-02-09T21:57:43.669Z,35.40
2023-02-09T22:00:17.999Z,42.40
2023-02-09T22:02:54.555Z,35.80
2023-02-09T22:05:27.135Z,35.00
2023-02-09T22:07:59.415Z,35.10
2023-02-09T22:10:31.616Z,32.50
2023-02-09T22:13:08.598Z,33.80
2023-02-09T22:15:44.364Z,32.50
2023-02-09T22:18:18.076Z,35.50
2023-02-09T22:20:51.590Z,37.40
2023-02-09T22:23:27.124Z,28.60
2023-02-09T22:26:02.895Z,31.80
2023-02-09T22:28:36.681Z,36.70
2023-02-09T22:31:19.805Z,36.10
2023-02-09T22:33:55.242Z,32.20
2023-02-09T22:36:31.194Z,29.00
2023-02-09T22:39:07.660Z,39.10
2023-02-09T22:41:40.106Z,35.20
2023-02-09T22:44:17.991Z,33.70
2023-02-09T22:46:50.318Z,33.30
2023-02-09T22:49:24.113Z,32.80
2023-02-09T22:52:01.757Z,31.50
2023-02-09T22:54:36.254Z,33.30
2023-02-09T22:57:13.416Z,34.20
2023-02-09T22:59:52.076Z,35.30
2023-02-09T23:02:29.945Z,39.00
2023-02-09T23:05:05.583Z,32.00
2023-02-09T23:07:38.005Z,44.30
2023-02-09T23:10:14.287Z,36.40
2023-02-09T23:12:49.584Z,33.40
2023-02-09T23:15:27.870Z,38.10
2023-02-09T23:18:09.428Z,35.40
2023-02-09T23:20:47.769Z,39.30
2023-02-09T23:23:24.941Z,28.30
2023-02-09T23:26:02.831Z,40.90
2023-02-09T23:28:40.317Z,34.00
2023-02-09T23:31:19.062Z,30.80
2023-02-09T23:34:04.266Z,36.30
2023-02-09T23:36:39.682Z,38.50
2023-02-09T23:39:25.899Z,31.30
2023-02-09T23:41:59.387Z,35.40
2023-02-09T23:44:32.240Z,39.30
2023-02-09T23:47:04.491Z,36.60
2023-02-09T23:49:40.267Z,32.30
2023-02-09T23:52:12.504Z,35.30
2023-02-09T23:54:45.120Z,36.20
2023-02-09T23:57:17.980Z,40.00
2023-02-09T23:59:50.929Z,31.10
