createdAt,value
2022-10-07T00:04:44.013Z,8.18
2022-10-07T00:09:43.913Z,8.19
2022-10-07T00:14:43.875Z,8.23
2022-10-07T00:19:43.939Z,8.18
2022-10-07T00:24:43.757Z,8.18
2022-10-07T00:29:44.878Z,8.12
2022-10-07T00:34:43.781Z,8.18
2022-10-07T00:39:43.721Z,8.19
2022-10-07T00:44:43.659Z,8.23
2022-10-07T00:49:43.495Z,8.15
2022-10-07T00:54:43.430Z,8.11
2022-10-07T00:59:43.385Z,8.08
2022-10-07T01:04:45.374Z,8.01
2022-10-07T01:09:43.373Z,7.98
2022-10-07T01:14:43.226Z,8.00
2022-10-07T01:19:43.242Z,8.02
2022-10-07T01:24:43.203Z,8.02
2022-10-07T01:29:43.162Z,8.05
2022-10-07T01:34:43.148Z,8.26
2022-10-07T01:39:42.964Z,8.30
2022-10-07T01:44:42.870Z,8.26
2022-10-07T01:49:42.821Z,8.18
2022-10-07T01:54:42.768Z,8.11
2022-10-07T01:59:42.769Z,8.02
2022-10-07T02:04:42.695Z,7.93
2022-10-07T02:09:42.787Z,7.93
2022-10-07T02:14:42.684Z,7.86
2022-10-07T02:19:44.596Z,7.89
2022-10-07T02:24:42.602Z,7.87
2022-10-07T02:29:42.515Z,7.79
2022-10-07T02:34:42.345Z,7.79
2022-10-07T02:39:45.778Z,7.80
2022-10-07T02:44:42.248Z,7.80
2022-10-07T02:49:42.179Z,7.77
2022-10-07T02:54:42.131Z,7.74
2022-10-07T02:59:42.100Z,7.74
2022-10-07T03:04:42.065Z,7.71
2022-10-07T03:09:42.161Z,7.79
2022-10-07T03:14:42.059Z,7.69
2022-10-07T03:19:41.988Z,7.74
2022-10-07T03:24:41.964Z,7.75
2022-10-07T03:29:41.915Z,7.82
2022-10-07T03:38:38.809Z,7.93
2022-10-07T03:43:38.771Z,8.01
2022-10-07T03:48:38.677Z,8.11
2022-10-07T03:53:38.648Z,8.25
2022-10-07T03:58:38.657Z,8.36
2022-10-07T04:03:38.557Z,8.20
2022-10-07T04:08:38.620Z,8.10
2022-10-07T04:13:38.602Z,7.98
2022-10-07T04:18:38.489Z,8.11
2022-10-07T04:23:38.478Z,8.00
2022-10-07T04:28:38.526Z,7.93
2022-10-07T04:33:38.359Z,7.90
2022-10-07T04:38:38.141Z,7.86
2022-10-07T04:43:38.097Z,7.92
2022-10-07T04:48:38.038Z,7.90
2022-10-07T04:53:38.037Z,7.80
2022-10-07T04:58:37.997Z,7.75
2022-10-07T05:03:38.062Z,7.69
2022-10-07T05:08:37.953Z,7.67
2022-10-07T05:13:38.805Z,7.71
2022-10-07T05:18:37.905Z,7.71
2022-10-07T05:23:38.797Z,7.74
2022-10-07T05:28:37.761Z,7.82
2022-10-07T05:33:37.531Z,7.77
2022-10-07T05:38:37.511Z,7.71
2022-10-07T05:43:37.503Z,7.72
2022-10-07T05:48:39.448Z,7.71
2022-10-07T05:53:37.390Z,7.72
2022-10-07T05:58:37.362Z,7.72
2022-10-07T06:03:37.260Z,7.64
2022-10-07T06:08:37.196Z,7.67
2022-10-07T06:13:37.237Z,7.69
2022-10-07T06:18:37.082Z,7.71
2022-10-07T06:23:36.992Z,7.77
2022-10-07T06:28:37.184Z,7.74
2022-10-07T06:33:36.910Z,7.82
2022-10-07T06:38:36.816Z,7.97
2022-10-07T06:43:36.805Z,8.08
2022-10-07T06:48:36.721Z,8.11
2022-10-07T06:53:36.747Z,8.11
2022-10-07T06:58:36.714Z,8.23
2022-10-07T07:03:38.557Z,8.40
2022-10-07T07:08:36.588Z,8.50
2022-10-07T07:13:36.485Z,8.66
2022-10-07T07:18:36.445Z,8.74
2022-10-07T07:23:36.394Z,8.84
2022-10-07T07:28:36.337Z,9.05
2022-10-07T07:33:36.263Z,9.21
2022-10-07T07:38:36.190Z,9.43
2022-10-07T07:43:36.154Z,9.72
2022-10-07T07:48:36.119Z,9.91
2022-10-07T07:53:36.045Z,10.34
2022-10-07T07:58:36.011Z,10.64
2022-10-07T08:03:35.946Z,11.00
2022-10-07T08:08:35.876Z,11.29
2022-10-07T08:13:35.870Z,11.67
2022-10-07T08:18:35.742Z,12.19
2022-10-07T08:23:35.821Z,12.68
2022-10-07T08:28:35.876Z,13.03
2022-10-07T08:33:35.624Z,13.33
2022-10-07T08:38:35.576Z,13.69
2022-10-07T08:43:35.806Z,14.03
2022-10-07T08:48:35.503Z,14.09
2022-10-07T08:53:35.509Z,14.27
2022-10-07T08:58:35.370Z,14.55
2022-10-07T09:03:35.386Z,14.83
2022-10-07T09:08:35.424Z,14.99
2022-10-07T09:13:35.286Z,15.29
2022-10-07T09:18:36.388Z,15.68
2022-10-07T09:23:35.109Z,16.08
2022-10-07T09:28:36.389Z,16.35
2022-10-07T09:35:11.401Z,16.67
2022-10-07T09:40:11.354Z,16.81
2022-10-07T09:45:12.459Z,16.93
2022-10-07T09:50:11.319Z,17.16
2022-10-07T09:55:11.271Z,17.34
2022-10-07T10:00:11.166Z,17.49
2022-10-07T10:05:11.116Z,17.63
2022-10-07T10:10:11.031Z,17.86
2022-10-07T10:15:11.152Z,18.10
2022-10-07T10:20:11.075Z,18.10
2022-10-07T10:25:10.907Z,18.07
2022-10-07T10:30:10.837Z,18.08
2022-10-07T10:35:10.789Z,18.18
2022-10-07T10:40:10.865Z,18.32
2022-10-07T10:45:10.752Z,18.37
2022-10-07T10:50:10.690Z,18.37
2022-10-07T10:55:10.661Z,18.41
2022-10-07T11:00:10.513Z,18.58
2022-10-07T11:05:10.422Z,18.70
2022-10-07T11:10:10.385Z,18.90
2022-10-07T11:15:10.313Z,18.81
2022-10-07T11:20:10.417Z,18.99
2022-10-07T11:25:10.230Z,18.58
2022-10-07T11:30:10.248Z,18.62
2022-10-07T11:35:10.146Z,18.54
2022-10-07T11:40:10.122Z,18.52
2022-10-07T11:45:10.068Z,18.62
2022-10-07T11:50:09.953Z,18.72
2022-10-07T11:55:09.997Z,18.72
2022-10-07T12:00:09.982Z,18.95
2022-10-07T12:05:09.915Z,18.94
2022-10-07T12:10:09.799Z,18.69
2022-10-07T12:15:09.814Z,18.39
2022-10-07T12:20:09.776Z,18.47
2022-10-07T12:25:11.278Z,18.44
2022-10-07T12:30:09.592Z,18.41
2022-10-07T12:35:09.478Z,18.55
2022-10-07T12:40:09.385Z,18.33
2022-10-07T12:45:09.387Z,18.36
2022-10-07T12:50:09.283Z,18.26
2022-10-07T12:55:09.240Z,18.30
2022-10-07T13:00:09.177Z,18.51
2022-10-07T13:05:09.123Z,18.37
2022-10-07T13:10:09.085Z,18.51
2022-10-07T13:15:09.025Z,18.50
2022-10-07T13:20:09.007Z,18.39
2022-10-07T13:25:08.882Z,18.30
2022-10-07T13:30:08.952Z,18.26
2022-10-07T13:35:08.802Z,18.14
2022-10-07T13:40:08.840Z,18.12
2022-10-07T13:45:08.769Z,18.07
2022-10-07T13:50:08.723Z,17.99
2022-10-07T13:55:08.635Z,17.89
2022-10-07T14:00:08.598Z,17.89
2022-10-07T14:05:08.503Z,17.75
2022-10-07T14:10:09.485Z,17.59
2022-10-07T14:15:08.421Z,17.52
2022-10-07T14:20:08.297Z,17.54
2022-10-07T14:25:08.320Z,17.52
2022-10-07T14:30:08.289Z,17.36
2022-10-07T14:35:08.228Z,17.52
2022-10-07T14:40:08.130Z,17.31
2022-10-07T14:45:08.097Z,17.25
2022-10-07T14:50:08.259Z,17.33
2022-10-07T14:55:08.060Z,17.23
2022-10-07T15:00:08.011Z,17.34
2022-10-07T15:05:07.990Z,17.12
2022-10-07T15:10:07.863Z,16.96
2022-10-07T15:15:07.800Z,16.75
2022-10-07T15:20:07.698Z,16.83
2022-10-07T15:25:07.591Z,16.70
2022-10-07T15:30:07.589Z,16.73
2022-10-07T15:36:41.622Z,16.73
2022-10-07T15:41:41.657Z,16.41
2022-10-07T15:46:41.635Z,16.24
2022-10-07T15:51:41.522Z,16.20
2022-10-07T15:56:41.428Z,16.07
2022-10-07T16:01:41.410Z,15.94
2022-10-07T16:06:41.293Z,15.82
2022-10-07T16:11:41.243Z,15.68
2022-10-07T16:16:41.253Z,15.56
2022-10-07T16:21:41.226Z,15.41
2022-10-07T16:26:41.127Z,15.27
2022-10-07T16:31:41.214Z,15.07
2022-10-07T16:36:45.332Z,14.86
2022-10-07T16:41:40.964Z,14.68
2022-10-07T16:46:40.926Z,14.60
2022-10-07T16:51:40.843Z,14.40
2022-10-07T16:56:40.745Z,14.18
2022-10-07T17:01:40.815Z,13.99
2022-10-07T17:06:40.715Z,13.88
2022-10-07T17:11:40.638Z,13.78
2022-10-07T17:16:40.622Z,13.60
2022-10-07T17:21:40.598Z,13.45
2022-10-07T17:26:40.491Z,13.25
2022-10-07T17:31:40.493Z,13.15
2022-10-07T17:36:41.414Z,13.00
2022-10-07T17:41:40.240Z,12.82
2022-10-07T17:46:40.428Z,12.68
2022-10-07T17:51:40.264Z,12.52
2022-10-07T17:56:40.159Z,12.31
2022-10-07T18:01:40.096Z,12.21
2022-10-07T18:06:39.973Z,12.16
2022-10-07T18:11:39.983Z,12.09
2022-10-07T18:16:40.009Z,12.01
2022-10-07T18:21:39.839Z,11.91
2022-10-07T18:26:39.784Z,11.78
2022-10-07T18:31:39.828Z,11.70
2022-10-07T18:36:39.742Z,11.61
2022-10-07T18:41:39.701Z,11.47
2022-10-07T18:46:39.616Z,11.35
2022-10-07T18:51:39.541Z,11.19
2022-10-07T18:56:41.598Z,11.11
2022-10-07T19:01:39.511Z,11.07
2022-10-07T19:06:39.399Z,11.02
2022-10-07T19:11:39.348Z,10.89
2022-10-07T19:16:39.313Z,10.81
2022-10-07T19:21:39.348Z,10.79
2022-10-07T19:26:39.274Z,10.74
2022-10-07T19:31:39.082Z,10.73
2022-10-07T19:36:39.027Z,10.68
2022-10-07T19:41:39.045Z,10.55
2022-10-07T19:46:40.103Z,10.44
2022-10-07T19:51:38.822Z,10.30
2022-10-07T19:56:38.832Z,10.15
2022-10-07T20:01:38.849Z,10.08
2022-10-07T20:06:38.704Z,9.91
2022-10-07T20:11:38.619Z,9.83
2022-10-07T20:16:38.622Z,9.78
2022-10-07T20:21:38.469Z,9.71
2022-10-07T20:26:38.480Z,9.65
2022-10-07T20:31:38.493Z,9.58
2022-10-07T20:36:38.338Z,9.54
2022-10-07T20:41:38.315Z,9.56
2022-10-07T20:46:38.289Z,9.48
2022-10-07T20:51:38.290Z,9.43
2022-10-07T20:56:38.216Z,9.48
2022-10-07T21:01:38.263Z,9.58
2022-10-07T21:06:38.083Z,9.68
2022-10-07T21:11:37.931Z,9.72
2022-10-07T21:16:37.930Z,9.78
2022-10-07T21:21:37.837Z,9.79
2022-10-07T21:26:38.845Z,9.81
2022-10-07T21:31:37.861Z,9.78
2022-10-07T21:36:37.948Z,9.83
2022-10-07T21:41:37.897Z,9.83
2022-10-07T21:46:37.718Z,9.79
2022-10-07T21:51:37.696Z,9.86
2022-10-07T21:56:37.500Z,9.91
2022-10-07T22:01:37.592Z,9.90
2022-10-07T22:06:37.382Z,9.94
2022-10-07T22:11:37.342Z,10.05
2022-10-07T22:16:37.264Z,10.07
2022-10-07T22:21:42.677Z,10.11
2022-10-07T22:26:37.233Z,10.14
2022-10-07T22:31:37.308Z,10.20
2022-10-07T22:36:37.079Z,10.34
2022-10-07T22:41:36.953Z,10.42
2022-10-07T22:46:37.126Z,10.42
2022-10-07T22:51:36.934Z,10.41
2022-10-07T22:56:36.913Z,10.36
2022-10-07T23:01:36.803Z,10.38
2022-10-07T23:06:36.731Z,10.64
2022-10-07T23:11:36.670Z,10.61
2022-10-07T23:16:37.700Z,10.59
2022-10-07T23:21:38.722Z,10.55
2022-10-07T23:26:36.656Z,10.48
2022-10-07T23:31:40.665Z,10.45
2022-10-07T23:36:38.660Z,10.52
2022-10-07T23:41:36.366Z,10.56
2022-10-07T23:46:36.560Z,10.51
2022-10-07T23:51:36.205Z,10.48
2022-10-07T23:56:36.185Z,10.44
