createdAt,value
2022-11-06T00:01:15.549Z,73.05
2022-11-06T00:03:47.990Z,73.03
2022-11-06T00:06:38.335Z,73.45
2022-11-06T00:09:12.353Z,74.22
2022-11-06T00:11:44.733Z,73.87
2022-11-06T00:14:18.048Z,77.74
2022-11-06T00:16:50.405Z,75.07
2022-11-06T00:19:22.766Z,74.81
2022-11-06T00:21:55.117Z,74.06
2022-11-06T00:24:27.513Z,72.64
2022-11-06T00:26:59.924Z,72.72
2022-11-06T00:29:32.949Z,73.71
2022-11-06T00:32:05.309Z,75.97
2022-11-06T00:34:37.635Z,79.31
2022-11-06T00:37:10.262Z,81.27
2022-11-06T00:39:42.614Z,81.59
2022-11-06T00:42:14.994Z,81.27
2022-11-06T00:44:48.470Z,80.72
2022-11-06T00:47:20.863Z,76.95
2022-11-06T00:49:53.265Z,76.89
2022-11-06T00:52:25.623Z,77.43
2022-11-06T00:54:57.972Z,77.28
2022-11-06T00:57:30.349Z,76.83
2022-11-06T01:00:04.292Z,77.38
2022-11-06T01:02:37.876Z,79.45
2022-11-06T01:05:10.350Z,80.19
2022-11-06T01:07:42.794Z,80.08
2022-11-06T01:10:15.174Z,79.96
2022-11-06T01:12:47.537Z,79.20
2022-11-06T01:15:20.555Z,77.83
2022-11-06T01:17:52.924Z,78.09
2022-11-06T01:20:25.639Z,79.47
2022-11-06T01:22:58.028Z,79.12
2022-11-06T01:25:30.472Z,82.01
2022-11-06T01:28:02.972Z,82.09
2022-11-06T01:30:37.210Z,80.50
2022-11-06T01:33:09.564Z,78.75
2022-11-06T01:35:44.908Z,80.20
2022-11-06T01:38:17.997Z,80.78
2022-11-06T01:40:50.512Z,80.25
2022-11-06T01:43:24.963Z,80.48
2022-11-06T01:45:58.085Z,79.59
2022-11-06T01:48:30.574Z,79.53
2022-11-06T01:51:03.165Z,79.73
2022-11-06T01:53:37.085Z,80.18
2022-11-06T01:56:12.062Z,80.37
2022-11-06T01:58:47.340Z,79.84
2022-11-06T02:01:20.554Z,78.81
2022-11-06T02:03:57.595Z,74.85
2022-11-06T02:06:31.181Z,74.24
2022-11-06T02:09:10.521Z,75.38
2022-11-06T02:11:45.060Z,76.32
2022-11-06T02:14:28.284Z,78.43
2022-11-06T02:17:09.042Z,80.54
2022-11-06T02:19:54.161Z,82.17
2022-11-06T02:22:39.837Z,82.62
2022-11-06T02:25:19.525Z,78.88
2022-11-06T02:28:02.461Z,76.46
2022-11-06T02:30:41.293Z,75.47
2022-11-06T02:33:16.588Z,75.50
2022-11-06T02:35:52.897Z,76.86
2022-11-06T02:38:30.456Z,78.22
2022-11-06T02:41:06.655Z,80.08
2022-11-06T02:43:44.147Z,80.24
2022-11-06T02:46:20.454Z,79.57
2022-11-06T02:48:58.668Z,77.16
2022-11-06T02:51:36.048Z,76.53
2022-11-06T02:54:10.433Z,76.09
2022-11-06T02:56:45.764Z,76.92
2022-11-06T02:59:21.813Z,75.62
2022-11-06T03:01:58.548Z,76.10
2022-11-06T03:04:37.395Z,76.49
2022-11-06T03:07:15.707Z,76.22
2022-11-06T03:09:49.206Z,76.10
2022-11-06T03:12:27.522Z,77.60
2022-11-06T03:15:10.998Z,77.88
2022-11-06T03:17:50.222Z,77.52
2022-11-06T03:20:29.468Z,77.95
2022-11-06T03:23:10.621Z,78.18
2022-11-06T03:25:50.834Z,77.59
2022-11-06T03:28:29.414Z,78.75
2022-11-06T03:31:06.383Z,78.23
2022-11-06T03:33:44.113Z,77.76
2022-11-06T03:36:22.975Z,77.72
2022-11-06T03:39:04.082Z,79.09
2022-11-06T03:41:42.081Z,79.01
2022-11-06T03:44:17.773Z,78.41
2022-11-06T03:46:59.864Z,79.26
2022-11-06T03:49:37.171Z,78.66
2022-11-06T03:52:13.278Z,78.76
2022-11-06T03:54:54.380Z,78.09
2022-11-06T03:57:33.770Z,78.61
2022-11-06T04:00:08.402Z,78.62
2022-11-06T04:02:52.537Z,79.07
2022-11-06T04:05:25.084Z,78.38
2022-11-06T04:08:16.214Z,78.10
2022-11-06T04:11:10.364Z,77.32
2022-11-06T04:14:01.271Z,78.36
2022-11-06T04:16:36.316Z,78.90
2022-11-06T04:19:15.536Z,79.44
2022-11-06T04:22:18.028Z,79.06
2022-11-06T04:25:21.675Z,79.03
2022-11-06T04:28:06.368Z,78.55
2022-11-06T04:30:45.602Z,79.08
2022-11-06T04:33:25.512Z,79.17
2022-11-06T04:36:06.739Z,78.94
2022-11-06T04:38:46.943Z,79.53
2022-11-06T04:41:33.588Z,79.25
2022-11-06T04:44:09.951Z,78.68
2022-11-06T04:46:46.942Z,79.30
2022-11-06T04:49:21.354Z,78.86
2022-11-06T04:51:55.113Z,78.75
2022-11-06T04:54:27.854Z,78.15
2022-11-06T04:57:01.264Z,78.70
2022-11-06T04:59:36.157Z,78.33
2022-11-06T05:02:08.695Z,78.91
2022-11-06T05:04:41.120Z,79.86
2022-11-06T05:07:14.440Z,82.11
2022-11-06T05:09:46.777Z,83.67
2022-11-06T05:12:19.162Z,83.39
2022-11-06T05:14:51.530Z,86.65
2022-11-06T05:17:23.808Z,85.26
2022-11-06T05:19:56.172Z,84.19
2022-11-06T05:22:47.424Z,82.07
2022-11-06T05:25:19.772Z,81.36
2022-11-06T05:27:52.085Z,84.51
2022-11-06T05:30:24.966Z,88.64
2022-11-06T05:32:57.288Z,90.26
2022-11-06T05:35:29.645Z,88.48
2022-11-06T05:38:03.202Z,95.31
2022-11-06T05:40:35.516Z,99.22
2022-11-06T05:43:07.912Z,100.00
2022-11-06T05:45:40.238Z,100.00
2022-11-06T05:48:12.777Z,100.00
2022-11-06T05:50:45.328Z,100.00
2022-11-06T05:53:21.506Z,100.00
2022-11-06T05:55:53.902Z,100.00
2022-11-06T05:58:26.615Z,100.00
2022-11-06T06:00:59.101Z,100.00
2022-11-06T06:03:31.785Z,100.00
2022-11-06T06:06:04.868Z,100.00
2022-11-06T06:08:38.455Z,100.00
2022-11-06T06:11:10.822Z,100.00
2022-11-06T06:13:43.543Z,100.00
2022-11-06T06:16:15.918Z,100.00
2022-11-06T06:18:49.633Z,100.00
2022-11-06T06:21:22.043Z,100.00
2022-11-06T06:23:55.117Z,100.00
2022-11-06T06:26:27.658Z,100.00
2022-11-06T06:29:01.444Z,100.00
2022-11-06T06:31:33.847Z,100.00
2022-11-06T06:34:06.238Z,100.00
2022-11-06T06:36:38.605Z,100.00
2022-11-06T06:39:11.650Z,100.00
2022-11-06T06:41:43.962Z,100.00
2022-11-06T06:44:16.553Z,100.00
2022-11-06T06:46:48.992Z,100.00
2022-11-06T06:49:21.333Z,100.00
2022-11-06T06:51:54.546Z,100.00
2022-11-06T06:54:27.609Z,100.00
2022-11-06T06:56:59.954Z,100.00
2022-11-06T06:59:32.365Z,100.00
2022-11-06T07:02:04.862Z,100.00
2022-11-06T07:04:37.461Z,100.00
2022-11-06T07:07:09.805Z,100.00
2022-11-06T07:09:42.802Z,100.00
2022-11-06T07:12:15.165Z,100.00
2022-11-06T07:14:47.515Z,100.00
2022-11-06T07:17:19.854Z,100.00
2022-11-06T07:19:52.225Z,100.00
2022-11-06T07:22:32.364Z,100.00
2022-11-06T07:25:10.076Z,100.00
2022-11-06T07:27:42.423Z,100.00
2022-11-06T07:30:14.897Z,100.00
2022-11-06T07:32:47.287Z,100.00
2022-11-06T07:35:19.628Z,100.00
2022-11-06T07:37:51.933Z,100.00
2022-11-06T07:40:24.925Z,100.00
2022-11-06T07:43:03.570Z,100.00
2022-11-06T07:45:36.819Z,100.00
2022-11-06T07:48:09.202Z,98.81
2022-11-06T07:50:41.593Z,98.31
2022-11-06T07:53:14.124Z,97.39
2022-11-06T07:55:50.960Z,96.67
2022-11-06T07:58:24.350Z,96.73
2022-11-06T08:00:58.378Z,96.30
2022-11-06T08:03:31.305Z,95.55
2022-11-06T08:06:04.616Z,95.03
2022-11-06T08:08:36.970Z,95.01
2022-11-06T08:11:11.413Z,94.30
2022-11-06T08:13:43.842Z,93.37
2022-11-06T08:16:16.179Z,92.78
2022-11-06T08:18:48.502Z,91.74
2022-11-06T08:21:20.815Z,90.77
2022-11-06T08:23:53.169Z,90.25
2022-11-06T08:26:26.861Z,87.91
2022-11-06T08:28:59.314Z,85.44
2022-11-06T08:31:31.718Z,85.26
2022-11-06T08:34:04.092Z,83.86
2022-11-06T08:36:38.668Z,82.99
2022-11-06T08:39:11.080Z,82.55
2022-11-06T08:41:44.701Z,82.42
2022-11-06T08:44:17.257Z,82.26
2022-11-06T08:46:52.165Z,81.61
2022-11-06T08:49:24.759Z,81.92
2022-11-06T08:51:57.116Z,82.05
2022-11-06T08:54:29.575Z,82.02
2022-11-06T08:57:03.348Z,81.14
2022-11-06T08:59:35.746Z,81.10
2022-11-06T09:02:12.205Z,81.06
2022-11-06T09:04:44.644Z,81.16
2022-11-06T09:07:17.228Z,82.52
2022-11-06T09:09:49.614Z,82.88
2022-11-06T09:12:22.647Z,82.36
2022-11-06T09:14:55.048Z,81.40
2022-11-06T09:17:27.559Z,83.05
2022-11-06T09:19:59.914Z,83.05
2022-11-06T09:22:32.304Z,85.44
2022-11-06T09:25:05.845Z,88.08
2022-11-06T09:27:43.813Z,88.30
2022-11-06T09:30:17.797Z,87.60
2022-11-06T09:32:51.619Z,87.75
2022-11-06T09:35:25.301Z,89.60
2022-11-06T09:38:01.246Z,92.55
2022-11-06T09:40:35.991Z,90.45
2022-11-06T09:43:50.201Z,89.75
2022-11-06T09:46:22.205Z,88.93
2022-11-06T09:48:58.515Z,89.02
2022-11-06T09:51:39.781Z,89.57
2022-11-06T09:54:17.369Z,91.67
2022-11-06T09:56:55.330Z,93.38
2022-11-06T09:59:30.915Z,93.49
2022-11-06T10:02:18.817Z,94.76
2022-11-06T10:04:59.041Z,95.24
2022-11-06T10:07:34.838Z,95.36
2022-11-06T10:10:14.440Z,94.14
2022-11-06T10:13:08.636Z,91.85
2022-11-06T10:15:48.889Z,92.62
2022-11-06T10:18:30.797Z,91.92
2022-11-06T10:21:11.011Z,93.05
2022-11-06T10:23:47.901Z,93.54
2022-11-06T10:26:28.648Z,93.55
2022-11-06T10:29:23.317Z,93.91
2022-11-06T10:32:27.753Z,94.33
2022-11-06T10:35:03.647Z,93.63
2022-11-06T10:37:42.554Z,92.98
2022-11-06T10:40:18.306Z,93.39
2022-11-06T10:43:00.213Z,94.29
2022-11-06T10:45:35.086Z,92.58
2022-11-06T10:48:26.002Z,92.80
2022-11-06T10:51:27.363Z,92.93
2022-11-06T10:54:13.221Z,90.82
2022-11-06T10:57:01.590Z,90.80
2022-11-06T10:59:34.163Z,90.44
2022-11-06T11:02:22.285Z,88.98
2022-11-06T11:04:58.152Z,88.86
2022-11-06T11:07:33.861Z,89.44
2022-11-06T11:10:25.204Z,88.86
2022-11-06T11:13:04.077Z,88.01
2022-11-06T11:15:46.423Z,87.33
2022-11-06T11:18:22.829Z,87.38
2022-11-06T11:21:06.348Z,87.89
2022-11-06T11:23:38.967Z,87.86
2022-11-06T11:26:22.065Z,88.02
2022-11-06T11:28:56.527Z,88.66
2022-11-06T11:31:31.525Z,90.46
2022-11-06T11:34:14.474Z,87.42
2022-11-06T11:36:57.432Z,87.97
2022-11-06T11:39:32.424Z,87.30
2022-11-06T11:42:32.129Z,87.80
2022-11-06T11:45:15.179Z,87.79
2022-11-06T11:47:49.263Z,86.87
2022-11-06T11:50:30.883Z,86.32
2022-11-06T11:53:10.827Z,87.13
2022-11-06T11:55:45.836Z,87.26
2022-11-06T11:58:22.456Z,87.88
2022-11-06T12:00:57.868Z,87.28
2022-11-06T12:03:34.415Z,87.57
2022-11-06T12:06:10.046Z,88.63
2022-11-06T12:08:48.688Z,88.57
2022-11-06T12:11:24.274Z,89.89
2022-11-06T12:14:39.381Z,90.39
2022-11-06T12:17:17.681Z,89.85
2022-11-06T12:19:54.235Z,88.54
2022-11-06T12:22:32.357Z,89.22
2022-11-06T12:25:12.582Z,89.52
2022-11-06T12:27:50.971Z,89.54
2022-11-06T12:30:23.525Z,90.05
2022-11-06T12:33:05.882Z,90.21
2022-11-06T12:35:41.976Z,90.22
2022-11-06T12:38:21.302Z,90.48
2022-11-06T12:41:00.788Z,91.10
2022-11-06T12:43:40.138Z,90.19
2022-11-06T12:46:38.254Z,89.88
2022-11-06T12:49:56.131Z,90.23
2022-11-06T12:52:42.204Z,92.08
2022-11-06T12:55:22.805Z,92.86
2022-11-06T12:58:09.499Z,92.69
2022-11-06T13:00:54.589Z,93.02
2022-11-06T13:03:52.145Z,93.28
2022-11-06T13:06:36.345Z,94.35
2022-11-06T13:09:15.925Z,93.95
2022-11-06T13:11:55.146Z,92.70
2022-11-06T13:14:32.182Z,92.42
2022-11-06T13:17:12.825Z,92.37
2022-11-06T13:19:53.661Z,92.79
2022-11-06T13:22:29.890Z,93.79
2022-11-06T13:25:10.647Z,93.52
2022-11-06T13:27:51.360Z,93.22
2022-11-06T13:30:26.133Z,93.02
2022-11-06T13:33:05.936Z,92.89
2022-11-06T13:35:41.748Z,92.79
2022-11-06T13:38:20.665Z,92.66
2022-11-06T13:41:02.193Z,92.67
2022-11-06T13:43:40.912Z,92.87
2022-11-06T13:46:25.013Z,93.74
2022-11-06T13:49:08.269Z,94.00
2022-11-06T13:51:50.480Z,94.34
2022-11-06T13:54:32.286Z,93.92
2022-11-06T13:57:35.953Z,94.01
2022-11-06T14:00:17.626Z,94.04
2022-11-06T14:03:39.142Z,94.02
2022-11-06T14:06:17.645Z,93.69
2022-11-06T14:08:53.139Z,93.71
2022-11-06T14:11:28.854Z,93.72
2022-11-06T14:14:03.377Z,93.30
2022-11-06T14:16:37.509Z,93.17
2022-11-06T14:19:14.205Z,93.26
2022-11-06T14:21:49.344Z,93.68
2022-11-06T14:24:39.841Z,94.47
2022-11-06T14:27:33.096Z,93.73
2022-11-06T14:31:11.030Z,93.29
2022-11-06T14:33:58.501Z,93.15
2022-11-06T14:36:36.090Z,92.58
2022-11-06T14:39:13.312Z,92.74
2022-11-06T14:41:57.938Z,92.62
2022-11-06T14:44:43.018Z,92.46
2022-11-06T14:47:30.714Z,93.17
2022-11-06T14:50:08.177Z,93.58
2022-11-06T14:52:45.405Z,93.44
2022-11-06T14:55:28.271Z,93.12
2022-11-06T14:58:14.359Z,92.88
2022-11-06T15:00:51.922Z,92.17
2022-11-06T15:03:30.854Z,92.10
2022-11-06T15:06:19.728Z,91.32
2022-11-06T15:08:58.542Z,91.45
2022-11-06T15:12:08.500Z,91.63
2022-11-06T15:14:55.039Z,91.01
2022-11-06T15:17:31.972Z,90.48
2022-11-06T15:20:21.263Z,90.53
2022-11-06T15:23:18.017Z,91.10
2022-11-06T15:26:00.572Z,90.16
2022-11-06T15:28:41.370Z,90.31
2022-11-06T15:31:16.681Z,90.56
2022-11-06T15:33:59.045Z,90.30
2022-11-06T15:36:38.424Z,90.25
2022-11-06T15:39:31.588Z,90.28
2022-11-06T15:42:07.782Z,90.42
2022-11-06T15:44:41.972Z,90.47
2022-11-06T15:47:21.761Z,89.56
2022-11-06T15:50:06.346Z,89.64
2022-11-06T15:52:40.484Z,89.41
2022-11-06T15:55:13.457Z,89.57
2022-11-06T15:57:45.804Z,89.27
2022-11-06T16:00:20.261Z,88.47
2022-11-06T16:02:58.866Z,88.78
2022-11-06T16:05:34.097Z,88.70
2022-11-06T16:08:07.551Z,88.75
2022-11-06T16:10:41.013Z,89.79
2022-11-06T16:13:16.487Z,89.78
2022-11-06T16:15:54.576Z,90.41
2022-11-06T16:18:29.562Z,91.08
2022-11-06T16:21:11.388Z,91.29
2022-11-06T16:23:49.395Z,91.10
2022-11-06T16:26:26.481Z,90.71
2022-11-06T16:29:00.372Z,90.67
2022-11-06T16:31:33.252Z,91.29
2022-11-06T16:34:07.875Z,91.17
2022-11-06T16:36:52.660Z,91.38
2022-11-06T16:39:50.576Z,91.34
2022-11-06T16:42:26.264Z,91.73
2022-11-06T16:45:08.357Z,91.58
2022-11-06T16:47:40.717Z,91.86
2022-11-06T16:50:42.619Z,91.56
2022-11-06T16:53:19.444Z,91.72
2022-11-06T16:55:58.038Z,91.73
2022-11-06T16:58:34.064Z,91.84
2022-11-06T17:01:06.861Z,91.98
2022-11-06T17:03:45.661Z,92.16
2022-11-06T17:06:21.995Z,92.16
2022-11-06T17:09:09.434Z,92.42
2022-11-06T17:11:43.062Z,92.55
2022-11-06T17:14:18.918Z,91.62
2022-11-06T17:16:53.142Z,91.04
2022-11-06T17:19:26.741Z,91.31
2022-11-06T17:21:59.065Z,91.50
2022-11-06T17:24:36.383Z,91.68
2022-11-06T17:27:10.312Z,92.04
2022-11-06T17:29:42.791Z,91.70
2022-11-06T17:32:15.140Z,91.42
2022-11-06T17:34:47.465Z,91.93
2022-11-06T17:37:21.353Z,92.41
2022-11-06T17:39:53.751Z,92.50
2022-11-06T17:42:26.830Z,92.41
2022-11-06T17:44:59.157Z,92.54
2022-11-06T17:47:31.573Z,93.35
2022-11-06T17:50:04.424Z,94.09
2022-11-06T17:52:36.765Z,94.83
2022-11-06T17:55:09.129Z,94.57
2022-11-06T17:57:42.606Z,94.66
2022-11-06T18:00:15.255Z,94.50
2022-11-06T18:03:01.034Z,95.17
2022-11-06T18:05:35.261Z,95.63
2022-11-06T18:08:12.119Z,95.36
2022-11-06T18:10:44.699Z,95.03
2022-11-06T18:13:17.773Z,94.36
2022-11-06T18:15:51.810Z,94.82
2022-11-06T18:18:24.208Z,96.01
2022-11-06T18:20:56.886Z,97.59
2022-11-06T18:23:29.251Z,98.77
2022-11-06T18:26:01.732Z,99.08
2022-11-06T18:28:34.799Z,99.30
2022-11-06T18:31:07.205Z,99.49
2022-11-06T18:33:39.609Z,99.68
2022-11-06T18:36:13.486Z,99.85
2022-11-06T18:38:46.111Z,99.94
2022-11-06T18:41:20.693Z,100.00
2022-11-06T18:43:56.750Z,100.00
2022-11-06T18:46:29.580Z,100.00
2022-11-06T18:49:02.052Z,100.00
2022-11-06T18:51:36.194Z,100.00
2022-11-06T18:54:10.907Z,100.00
2022-11-06T18:56:43.281Z,100.00
2022-11-06T18:59:18.870Z,100.00
2022-11-06T19:01:51.366Z,100.00
2022-11-06T19:04:25.831Z,100.00
2022-11-06T19:06:58.244Z,100.00
2022-11-06T19:09:30.652Z,100.00
2022-11-06T19:12:03.079Z,100.00
2022-11-06T19:14:36.215Z,100.00
2022-11-06T19:17:08.584Z,100.00
2022-11-06T19:19:41.043Z,100.00
2022-11-06T19:22:13.409Z,100.00
2022-11-06T19:24:46.005Z,100.00
2022-11-06T19:27:18.366Z,100.00
2022-11-06T19:29:52.080Z,100.00
2022-11-06T19:32:24.579Z,100.00
2022-11-06T19:34:57.010Z,100.00
2022-11-06T19:37:31.572Z,100.00
2022-11-06T19:40:06.285Z,100.00
2022-11-06T19:42:38.964Z,100.00
2022-11-06T19:45:12.113Z,100.00
2022-11-06T19:47:44.457Z,100.00
2022-11-06T19:50:25.018Z,100.00
2022-11-06T19:53:05.705Z,100.00
2022-11-06T19:55:38.811Z,100.00
2022-11-06T19:58:11.251Z,100.00
2022-11-06T20:00:44.676Z,100.00
2022-11-06T20:03:17.334Z,100.00
2022-11-06T20:05:51.726Z,100.00
2022-11-06T20:08:24.080Z,100.00
2022-11-06T20:11:02.530Z,100.00
2022-11-06T20:13:35.893Z,100.00
2022-11-06T20:16:11.437Z,100.00
2022-11-06T20:18:44.207Z,100.00
2022-11-06T20:21:16.607Z,100.00
2022-11-06T20:23:49.312Z,100.00
2022-11-06T20:26:22.305Z,100.00
2022-11-06T20:28:54.658Z,100.00
2022-11-06T20:31:27.946Z,100.00
2022-11-06T20:34:00.546Z,100.00
2022-11-06T20:36:34.866Z,99.69
2022-11-06T20:39:08.467Z,99.69
2022-11-06T20:41:41.024Z,99.08
2022-11-06T20:44:13.413Z,99.90
2022-11-06T20:46:47.992Z,100.00
2022-11-06T20:49:20.536Z,100.00
2022-11-06T20:52:13.243Z,100.00
2022-11-06T20:54:47.565Z,100.00
2022-11-06T20:57:20.079Z,100.00
2022-11-06T20:59:52.498Z,100.00
2022-11-06T21:02:25.868Z,100.00
2022-11-06T21:04:58.313Z,100.00
2022-11-06T21:07:30.661Z,100.00
2022-11-06T21:10:03.353Z,100.00
2022-11-06T21:12:35.773Z,100.00
2022-11-06T21:15:08.573Z,100.00
2022-11-06T21:17:42.346Z,100.00
2022-11-06T21:20:16.947Z,100.00
2022-11-06T21:22:52.741Z,100.00
2022-11-06T21:25:25.112Z,98.04
2022-11-06T21:27:57.566Z,97.37
2022-11-06T21:30:29.940Z,100.00
2022-11-06T21:33:02.952Z,100.00
2022-11-06T21:35:35.814Z,100.00
2022-11-06T21:38:08.467Z,100.00
2022-11-06T21:40:40.866Z,100.00
2022-11-06T21:43:13.575Z,100.00
2022-11-06T21:45:46.165Z,100.00
2022-11-06T21:48:32.846Z,100.00
2022-11-06T21:51:13.596Z,100.00
2022-11-06T21:54:04.212Z,100.00
2022-11-06T21:56:37.797Z,100.00
2022-11-06T21:59:12.298Z,100.00
2022-11-06T22:01:44.830Z,100.00
2022-11-06T22:04:18.005Z,100.00
2022-11-06T22:06:51.603Z,100.00
2022-11-06T22:09:26.022Z,100.00
2022-11-06T22:11:59.219Z,98.17
2022-11-06T22:14:31.684Z,97.99
2022-11-06T22:17:04.045Z,98.22
2022-11-06T22:19:37.121Z,97.21
2022-11-06T22:22:09.470Z,96.91
2022-11-06T22:24:41.857Z,96.23
2022-11-06T22:27:14.221Z,95.64
2022-11-06T22:29:46.584Z,95.84
2022-11-06T22:32:18.930Z,96.27
2022-11-06T22:34:52.132Z,95.11
2022-11-06T22:37:24.506Z,94.76
2022-11-06T22:39:56.874Z,94.45
2022-11-06T22:42:29.247Z,94.47
2022-11-06T22:45:01.786Z,94.45
2022-11-06T22:47:34.161Z,95.23
2022-11-06T22:50:08.217Z,94.98
2022-11-06T22:52:40.519Z,95.47
2022-11-06T22:55:12.873Z,94.47
2022-11-06T22:57:45.202Z,94.90
2022-11-06T23:00:21.681Z,94.42
2022-11-06T23:02:54.110Z,94.19
2022-11-06T23:05:27.337Z,94.84
2022-11-06T23:07:59.652Z,94.67
2022-11-06T23:10:34.194Z,94.57
2022-11-06T23:13:06.541Z,94.80
2022-11-06T23:15:38.928Z,95.39
2022-11-06T23:18:11.422Z,94.72
2022-11-06T23:20:44.565Z,94.57
2022-11-06T23:23:17.157Z,95.79
2022-11-06T23:25:49.645Z,95.31
2022-11-06T23:28:22.009Z,96.38
2022-11-06T23:30:54.381Z,96.45
2022-11-06T23:33:26.717Z,95.82
2022-11-06T23:36:03.852Z,96.16
2022-11-06T23:38:36.313Z,96.46
2022-11-06T23:41:24.787Z,95.13
2022-11-06T23:43:58.256Z,94.00
2022-11-06T23:46:32.397Z,94.97
2022-11-06T23:49:04.765Z,94.43
2022-11-06T23:51:37.811Z,94.13
2022-11-06T23:54:10.228Z,94.83
2022-11-06T23:56:42.623Z,95.10
2022-11-06T23:59:15.125Z,94.88
