createdAt,value
2022-10-16T00:00:24.798Z,100.00
2022-10-16T00:02:51.390Z,100.00
2022-10-16T00:05:18.009Z,100.00
2022-10-16T00:07:44.580Z,100.00
2022-10-16T00:10:11.115Z,100.00
2022-10-16T00:12:37.753Z,100.00
2022-10-16T00:15:04.693Z,100.00
2022-10-16T00:17:31.266Z,100.00
2022-10-16T00:19:57.847Z,100.00
2022-10-16T00:22:25.217Z,100.00
2022-10-16T00:24:52.309Z,100.00
2022-10-16T00:27:18.995Z,100.00
2022-10-16T00:29:45.550Z,100.00
2022-10-16T00:32:12.119Z,100.00
2022-10-16T00:34:38.694Z,100.00
2022-10-16T00:37:05.375Z,100.00
2022-10-16T00:39:31.945Z,100.00
2022-10-16T00:41:58.529Z,100.00
2022-10-16T00:44:47.027Z,100.00
2022-10-16T00:47:35.840Z,100.00
2022-10-16T00:50:33.245Z,100.00
2022-10-16T00:53:01.627Z,100.00
2022-10-16T00:55:31.179Z,100.00
2022-10-16T00:57:59.113Z,100.00
2022-10-16T01:00:28.023Z,100.00
2022-10-16T01:03:00.151Z,100.00
2022-10-16T01:05:34.202Z,100.00
2022-10-16T01:08:15.096Z,100.00
2022-10-16T01:11:00.835Z,100.00
2022-10-16T01:13:39.827Z,100.00
2022-10-16T01:16:11.270Z,100.00
2022-10-16T01:19:01.758Z,100.00
2022-10-16T01:21:34.351Z,100.00
2022-10-16T01:24:23.164Z,100.00
2022-10-16T01:27:10.943Z,100.00
2022-10-16T01:29:52.635Z,100.00
2022-10-16T01:32:32.766Z,100.00
2022-10-16T01:35:08.020Z,100.00
2022-10-16T01:37:52.382Z,100.00
2022-10-16T01:40:21.947Z,100.00
2022-10-16T01:45:32.022Z,100.00
2022-10-16T01:48:01.686Z,100.00
2022-10-16T01:50:28.876Z,100.00
2022-10-16T01:52:58.761Z,100.00
2022-10-16T01:55:34.046Z,100.00
2022-10-16T01:58:04.435Z,100.00
2022-10-16T02:00:32.120Z,100.00
2022-10-16T02:03:02.525Z,100.00
2022-10-16T02:05:46.579Z,100.00
2022-10-16T02:08:13.671Z,100.00
2022-10-16T02:10:40.268Z,100.00
2022-10-16T02:13:09.960Z,100.00
2022-10-16T02:15:36.810Z,100.00
2022-10-16T02:18:06.099Z,100.00
2022-10-16T02:20:39.505Z,100.00
2022-10-16T02:23:11.813Z,100.00
2022-10-16T02:25:44.310Z,100.00
2022-10-16T02:28:14.723Z,100.00
2022-10-16T02:30:45.878Z,100.00
2022-10-16T02:33:14.698Z,100.00
2022-10-16T02:35:42.824Z,100.00
2022-10-16T02:40:42.314Z,100.00
2022-10-16T02:43:10.019Z,100.00
2022-10-16T02:45:36.730Z,100.00
2022-10-16T02:48:03.484Z,100.00
2022-10-16T02:50:30.034Z,100.00
2022-10-16T02:52:56.678Z,100.00
2022-10-16T02:55:23.305Z,100.00
2022-10-16T02:57:49.953Z,100.00
2022-10-16T03:00:18.390Z,100.00
2022-10-16T03:02:45.154Z,100.00
2022-10-16T03:05:12.074Z,100.00
2022-10-16T03:07:38.743Z,100.00
2022-10-16T03:10:05.875Z,100.00
2022-10-16T03:12:32.669Z,100.00
2022-10-16T03:14:59.539Z,100.00
2022-10-16T03:17:26.803Z,100.00
2022-10-16T03:19:53.625Z,100.00
2022-10-16T03:22:20.338Z,100.00
2022-10-16T03:24:46.948Z,100.00
2022-10-16T03:27:13.514Z,100.00
2022-10-16T03:29:40.050Z,100.00
2022-10-16T03:32:06.660Z,100.00
2022-10-16T03:34:33.306Z,100.00
2022-10-16T03:36:59.871Z,100.00
2022-10-16T03:39:26.490Z,100.00
2022-10-16T03:41:53.022Z,100.00
2022-10-16T03:44:19.574Z,100.00
2022-10-16T03:46:46.129Z,100.00
2022-10-16T03:49:12.825Z,100.00
2022-10-16T03:51:39.465Z,100.00
2022-10-16T03:54:06.132Z,100.00
2022-10-16T03:56:32.782Z,100.00
2022-10-16T03:58:59.369Z,100.00
2022-10-16T04:01:25.997Z,100.00
2022-10-16T04:03:52.587Z,100.00
2022-10-16T04:06:19.158Z,100.00
2022-10-16T04:08:45.775Z,100.00
2022-10-16T04:11:12.391Z,100.00
2022-10-16T04:13:39.062Z,100.00
2022-10-16T04:16:05.811Z,100.00
2022-10-16T04:18:32.449Z,100.00
2022-10-16T04:21:04.521Z,100.00
2022-10-16T04:23:31.191Z,100.00
2022-10-16T04:25:57.808Z,100.00
2022-10-16T04:28:24.586Z,100.00
2022-10-16T04:30:51.534Z,100.00
2022-10-16T04:33:18.107Z,100.00
2022-10-16T04:35:44.678Z,100.00
2022-10-16T04:38:11.473Z,100.00
2022-10-16T04:40:38.084Z,100.00
2022-10-16T04:43:05.655Z,100.00
2022-10-16T04:45:32.667Z,100.00
2022-10-16T04:48:00.268Z,100.00
2022-10-16T04:50:27.005Z,100.00
2022-10-16T04:53:06.689Z,100.00
2022-10-16T04:55:33.412Z,100.00
2022-10-16T04:58:00.000Z,100.00
2022-10-16T05:00:26.800Z,100.00
2022-10-16T05:02:54.190Z,100.00
2022-10-16T05:05:20.842Z,100.00
2022-10-16T05:07:50.652Z,100.00
2022-10-16T05:10:17.415Z,100.00
2022-10-16T05:12:44.079Z,100.00
2022-10-16T05:15:11.357Z,100.00
2022-10-16T05:17:42.382Z,100.00
2022-10-16T05:20:12.038Z,100.00
2022-10-16T05:22:39.071Z,100.00
2022-10-16T05:25:05.942Z,100.00
2022-10-16T05:27:32.632Z,100.00
2022-10-16T05:29:59.190Z,100.00
2022-10-16T05:32:25.731Z,100.00
2022-10-16T05:34:52.542Z,100.00
2022-10-16T05:37:19.117Z,100.00
2022-10-16T05:39:45.670Z,100.00
2022-10-16T05:42:12.323Z,100.00
2022-10-16T05:44:38.900Z,100.00
2022-10-16T05:47:05.507Z,100.00
2022-10-16T05:49:32.134Z,100.00
2022-10-16T05:51:58.796Z,100.00
2022-10-16T05:54:25.386Z,100.00
2022-10-16T05:56:51.960Z,100.00
2022-10-16T05:59:18.532Z,100.00
2022-10-16T06:01:45.104Z,100.00
2022-10-16T06:06:43.323Z,100.00
2022-10-16T06:09:10.374Z,100.00
2022-10-16T06:11:37.338Z,100.00
2022-10-16T06:14:07.656Z,100.00
2022-10-16T06:16:38.693Z,100.00
2022-10-16T06:19:07.427Z,100.00
2022-10-16T06:21:34.134Z,100.00
2022-10-16T06:24:00.837Z,100.00
2022-10-16T06:26:30.317Z,100.00
2022-10-16T06:28:58.727Z,100.00
2022-10-16T06:31:31.565Z,100.00
2022-10-16T06:33:59.009Z,100.00
2022-10-16T06:36:26.554Z,100.00
2022-10-16T06:38:53.351Z,100.00
2022-10-16T06:41:22.879Z,100.00
2022-10-16T06:43:49.747Z,100.00
2022-10-16T06:46:19.297Z,100.00
2022-10-16T06:48:46.638Z,100.00
2022-10-16T06:51:14.436Z,100.00
2022-10-16T06:54:01.891Z,100.00
2022-10-16T06:56:31.762Z,100.00
2022-10-16T06:58:58.514Z,100.00
2022-10-16T07:01:25.754Z,100.00
2022-10-16T07:03:53.162Z,100.00
2022-10-16T07:06:22.402Z,100.00
2022-10-16T07:08:49.515Z,100.00
2022-10-16T07:11:18.327Z,100.00
2022-10-16T07:13:50.803Z,100.00
2022-10-16T07:16:23.195Z,100.00
2022-10-16T07:18:50.385Z,100.00
2022-10-16T07:21:20.315Z,100.00
2022-10-16T07:23:51.207Z,100.00
2022-10-16T07:26:17.780Z,100.00
2022-10-16T07:28:45.248Z,100.00
2022-10-16T07:31:15.170Z,100.00
2022-10-16T07:33:45.294Z,100.00
2022-10-16T07:36:16.940Z,100.00
2022-10-16T07:38:44.092Z,100.00
2022-10-16T07:41:13.562Z,100.00
2022-10-16T07:43:40.715Z,100.00
2022-10-16T07:46:07.608Z,100.00
2022-10-16T07:48:35.695Z,100.00
2022-10-16T07:51:04.837Z,100.00
2022-10-16T07:53:32.453Z,100.00
2022-10-16T07:56:00.565Z,100.00
2022-10-16T07:58:28.988Z,100.00
2022-10-16T08:00:56.776Z,100.00
2022-10-16T08:03:24.151Z,100.00
2022-10-16T08:05:51.194Z,100.00
2022-10-16T08:08:19.048Z,100.00
2022-10-16T08:10:46.338Z,100.00
2022-10-16T08:13:16.023Z,100.00
2022-10-16T08:15:44.244Z,100.00
2022-10-16T08:18:12.645Z,100.00
2022-10-16T08:20:40.148Z,100.00
2022-10-16T08:23:07.800Z,100.00
2022-10-16T08:25:38.273Z,100.00
2022-10-16T08:28:09.364Z,100.00
2022-10-16T08:30:35.865Z,100.00
2022-10-16T08:33:02.635Z,100.00
2022-10-16T08:35:29.341Z,100.00
2022-10-16T08:37:56.224Z,100.00
2022-10-16T08:40:26.979Z,100.00
2022-10-16T08:43:23.505Z,100.00
2022-10-16T08:46:11.847Z,100.00
2022-10-16T08:48:48.445Z,100.00
2022-10-16T08:51:39.060Z,100.00
2022-10-16T08:54:34.617Z,100.00
2022-10-16T08:57:10.803Z,100.00
2022-10-16T08:59:37.959Z,100.00
2022-10-16T09:02:21.839Z,100.00
2022-10-16T09:05:12.343Z,100.00
2022-10-16T09:07:48.404Z,98.39
2022-10-16T09:10:22.979Z,100.00
2022-10-16T09:12:58.671Z,96.84
2022-10-16T09:16:12.642Z,94.64
2022-10-16T09:18:52.986Z,93.93
2022-10-16T09:21:27.968Z,88.85
2022-10-16T09:24:00.356Z,87.11
2022-10-16T09:26:26.899Z,78.17
2022-10-16T09:28:54.293Z,79.87
2022-10-16T09:31:22.558Z,75.97
2022-10-16T09:33:59.621Z,72.11
2022-10-16T09:36:28.299Z,71.29
2022-10-16T09:39:07.489Z,73.95
2022-10-16T09:41:37.234Z,66.73
2022-10-16T09:44:05.939Z,64.51
2022-10-16T09:46:37.076Z,63.58
2022-10-16T09:49:18.753Z,57.07
2022-10-16T09:51:46.138Z,50.28
2022-10-16T09:54:18.676Z,48.96
2022-10-16T09:56:52.699Z,52.34
2022-10-16T09:59:21.445Z,51.79
2022-10-16T10:01:47.926Z,48.65
2022-10-16T10:04:15.294Z,49.64
2022-10-16T10:06:45.355Z,51.75
2022-10-16T10:09:31.912Z,52.88
2022-10-16T10:12:06.479Z,48.98
2022-10-16T10:14:45.679Z,47.72
2022-10-16T10:17:21.111Z,46.50
2022-10-16T10:20:01.378Z,41.56
2022-10-16T10:22:39.950Z,42.65
2022-10-16T10:25:15.818Z,44.34
2022-10-16T10:27:57.148Z,41.24
2022-10-16T10:30:26.524Z,39.98
2022-10-16T10:33:11.661Z,40.32
2022-10-16T10:35:50.378Z,39.62
2022-10-16T10:38:26.231Z,42.16
2022-10-16T10:41:05.230Z,45.43
2022-10-16T10:44:04.114Z,47.31
2022-10-16T10:46:36.705Z,47.10
2022-10-16T10:49:09.290Z,44.45
2022-10-16T10:51:48.061Z,44.72
2022-10-16T10:54:29.716Z,41.34
2022-10-16T10:57:07.595Z,43.63
2022-10-16T10:59:40.184Z,42.08
2022-10-16T11:02:40.060Z,42.68
2022-10-16T11:05:24.847Z,39.62
2022-10-16T11:08:12.065Z,39.65
2022-10-16T11:10:48.496Z,39.31
2022-10-16T11:13:25.505Z,37.61
2022-10-16T11:15:57.943Z,37.43
2022-10-16T11:18:33.519Z,37.00
2022-10-16T11:21:11.806Z,34.70
2022-10-16T11:23:41.439Z,33.05
2022-10-16T11:26:16.218Z,34.65
2022-10-16T11:28:49.581Z,34.17
2022-10-16T11:31:32.789Z,33.07
2022-10-16T11:34:07.424Z,33.30
2022-10-16T11:36:48.258Z,34.30
2022-10-16T11:39:25.183Z,33.68
2022-10-16T11:41:56.697Z,31.91
2022-10-16T11:44:54.320Z,32.99
2022-10-16T11:50:32.168Z,30.68
2022-10-16T11:53:01.734Z,30.00
2022-10-16T11:55:34.165Z,29.30
2022-10-16T11:58:27.977Z,30.94
2022-10-16T12:01:00.828Z,30.19
2022-10-16T12:03:48.068Z,28.00
2022-10-16T12:06:29.414Z,25.75
2022-10-16T12:08:57.576Z,27.52
2022-10-16T12:11:37.684Z,26.92
2022-10-16T12:14:17.841Z,27.94
2022-10-16T12:16:53.550Z,27.31
2022-10-16T12:19:21.286Z,28.11
2022-10-16T12:21:48.951Z,28.38
2022-10-16T12:24:23.034Z,27.74
2022-10-16T12:26:52.402Z,25.90
2022-10-16T12:29:31.080Z,27.51
2022-10-16T12:31:58.602Z,25.38
2022-10-16T12:34:42.932Z,25.68
2022-10-16T12:37:21.565Z,23.47
2022-10-16T12:39:49.794Z,23.86
2022-10-16T12:42:27.680Z,24.54
2022-10-16T12:44:55.922Z,24.90
2022-10-16T12:47:37.341Z,25.42
2022-10-16T12:50:10.319Z,24.91
2022-10-16T12:52:39.831Z,24.62
2022-10-16T12:55:17.379Z,23.60
2022-10-16T12:57:58.741Z,23.71
2022-10-16T13:00:47.231Z,22.48
2022-10-16T13:03:45.834Z,23.61
2022-10-16T13:06:23.586Z,23.93
2022-10-16T13:09:06.542Z,24.97
2022-10-16T13:11:54.804Z,23.17
2022-10-16T13:14:40.288Z,22.29
2022-10-16T13:17:19.475Z,24.15
2022-10-16T13:20:08.685Z,24.41
2022-10-16T13:22:57.619Z,22.34
2022-10-16T13:25:39.820Z,22.43
2022-10-16T13:28:12.486Z,25.80
2022-10-16T13:30:44.870Z,24.65
2022-10-16T13:33:19.411Z,24.19
2022-10-16T13:35:55.386Z,24.29
2022-10-16T13:38:30.441Z,24.50
2022-10-16T13:40:57.953Z,25.28
2022-10-16T13:43:47.940Z,24.56
2022-10-16T13:46:17.916Z,23.66
2022-10-16T13:48:45.319Z,26.11
2022-10-16T13:51:19.720Z,24.86
2022-10-16T13:53:47.447Z,24.50
2022-10-16T13:56:20.539Z,24.77
2022-10-16T13:58:48.298Z,24.76
2022-10-16T14:01:30.039Z,25.07
2022-10-16T14:04:08.190Z,25.34
2022-10-16T14:06:37.213Z,25.68
2022-10-16T14:09:23.922Z,25.59
2022-10-16T14:11:54.077Z,26.50
2022-10-16T14:14:21.094Z,27.45
2022-10-16T14:16:48.805Z,25.53
2022-10-16T14:19:21.368Z,28.09
2022-10-16T14:21:48.061Z,26.67
2022-10-16T14:24:27.232Z,28.32
2022-10-16T14:26:57.204Z,26.39
2022-10-16T14:29:25.944Z,29.47
2022-10-16T14:32:23.566Z,29.60
2022-10-16T14:34:54.764Z,31.41
2022-10-16T14:37:29.819Z,32.50
2022-10-16T14:39:57.868Z,32.47
2022-10-16T14:42:26.483Z,34.37
2022-10-16T14:44:55.575Z,37.44
2022-10-16T14:47:27.656Z,40.27
2022-10-16T14:50:00.006Z,43.24
2022-10-16T14:52:26.744Z,44.67
2022-10-16T14:54:57.409Z,44.44
2022-10-16T14:57:28.211Z,45.84
2022-10-16T14:59:55.218Z,47.17
2022-10-16T15:02:21.726Z,51.36
2022-10-16T15:04:48.726Z,57.82
2022-10-16T15:07:15.400Z,59.31
2022-10-16T15:09:46.436Z,66.20
2022-10-16T15:12:15.901Z,68.17
2022-10-16T15:14:42.574Z,70.62
2022-10-16T15:17:12.516Z,68.69
2022-10-16T15:19:39.542Z,68.61
2022-10-16T15:22:06.149Z,71.01
2022-10-16T15:24:32.781Z,69.31
2022-10-16T15:26:59.438Z,70.42
2022-10-16T15:29:26.001Z,73.93
2022-10-16T15:31:52.567Z,81.60
2022-10-16T15:34:20.500Z,77.28
2022-10-16T15:36:47.306Z,83.22
2022-10-16T15:39:19.912Z,84.25
2022-10-16T15:41:51.869Z,81.70
2022-10-16T15:44:18.961Z,83.80
2022-10-16T15:46:45.561Z,89.26
2022-10-16T15:49:12.934Z,92.83
2022-10-16T15:51:41.736Z,100.00
2022-10-16T15:54:09.426Z,99.58
2022-10-16T15:56:37.842Z,100.00
2022-10-16T15:59:04.659Z,100.00
2022-10-16T16:01:36.032Z,100.00
2022-10-16T16:04:11.062Z,100.00
2022-10-16T16:06:45.714Z,100.00
2022-10-16T16:09:13.319Z,95.33
2022-10-16T16:11:40.523Z,99.30
2022-10-16T16:14:08.399Z,100.00
2022-10-16T16:16:38.422Z,100.00
2022-10-16T16:19:11.450Z,100.00
2022-10-16T16:21:39.178Z,100.00
2022-10-16T16:24:09.372Z,100.00
2022-10-16T16:26:40.237Z,100.00
2022-10-16T16:29:07.626Z,100.00
2022-10-16T16:31:35.691Z,100.00
2022-10-16T16:34:02.718Z,100.00
2022-10-16T16:36:29.323Z,100.00
2022-10-16T16:38:55.895Z,100.00
2022-10-16T16:41:26.772Z,100.00
2022-10-16T16:43:54.628Z,100.00
2022-10-16T16:46:22.179Z,100.00
2022-10-16T16:48:50.935Z,100.00
2022-10-16T16:51:20.692Z,100.00
2022-10-16T16:53:52.979Z,100.00
2022-10-16T16:56:20.581Z,100.00
2022-10-16T16:58:49.019Z,100.00
2022-10-16T17:01:19.822Z,100.00
2022-10-16T17:03:50.667Z,100.00
2022-10-16T17:06:20.617Z,100.00
2022-10-16T17:08:49.335Z,100.00
2022-10-16T17:11:18.492Z,100.00
2022-10-16T17:13:45.538Z,100.00
2022-10-16T17:16:12.610Z,100.00
2022-10-16T17:18:39.360Z,100.00
2022-10-16T17:21:08.648Z,100.00
2022-10-16T17:23:36.741Z,100.00
2022-10-16T17:26:08.445Z,100.00
2022-10-16T17:28:35.411Z,100.00
2022-10-16T17:31:12.422Z,100.00
2022-10-16T17:33:39.323Z,100.00
2022-10-16T17:36:06.452Z,100.00
2022-10-16T17:38:34.025Z,100.00
2022-10-16T17:41:14.479Z,100.00
2022-10-16T17:43:41.352Z,100.00
2022-10-16T17:46:09.277Z,100.00
2022-10-16T17:48:45.407Z,100.00
2022-10-16T17:51:14.476Z,100.00
2022-10-16T17:53:41.403Z,100.00
2022-10-16T17:56:16.938Z,100.00
2022-10-16T17:58:46.504Z,100.00
2022-10-16T18:01:20.278Z,100.00
2022-10-16T18:04:09.082Z,100.00
2022-10-16T18:06:36.793Z,100.00
2022-10-16T18:09:05.608Z,100.00
2022-10-16T18:11:32.762Z,100.00
2022-10-16T18:14:00.235Z,100.00
2022-10-16T18:16:29.051Z,100.00
2022-10-16T18:18:57.109Z,100.00
2022-10-16T18:21:27.363Z,100.00
2022-10-16T18:23:54.306Z,100.00
2022-10-16T18:26:22.370Z,100.00
2022-10-16T18:28:51.722Z,100.00
2022-10-16T18:31:18.703Z,100.00
2022-10-16T18:33:50.597Z,100.00
2022-10-16T18:36:20.067Z,100.00
2022-10-16T18:38:46.731Z,100.00
2022-10-16T18:41:14.033Z,100.00
2022-10-16T18:43:40.861Z,100.00
2022-10-16T18:46:11.155Z,100.00
2022-10-16T18:48:39.765Z,100.00
2022-10-16T18:51:12.853Z,100.00
2022-10-16T18:53:41.202Z,100.00
2022-10-16T18:56:08.316Z,100.00
2022-10-16T18:58:36.038Z,100.00
2022-10-16T19:01:06.958Z,100.00
2022-10-16T19:03:34.025Z,100.00
2022-10-16T19:06:05.961Z,100.00
2022-10-16T19:08:33.749Z,100.00
2022-10-16T19:11:15.233Z,100.00
2022-10-16T19:13:42.295Z,100.00
2022-10-16T19:16:20.987Z,100.00
2022-10-16T19:18:53.311Z,100.00
2022-10-16T19:21:20.180Z,100.00
2022-10-16T19:23:50.787Z,100.00
2022-10-16T19:26:18.725Z,100.00
2022-10-16T19:28:45.670Z,100.00
2022-10-16T19:31:18.462Z,100.00
2022-10-16T19:33:45.654Z,100.00
2022-10-16T19:36:15.112Z,100.00
2022-10-16T19:38:42.267Z,100.00
2022-10-16T19:41:11.839Z,100.00
2022-10-16T19:43:39.235Z,100.00
2022-10-16T19:46:08.051Z,100.00
2022-10-16T19:48:35.007Z,100.00
2022-10-16T19:51:02.549Z,100.00
2022-10-16T19:53:29.781Z,100.00
2022-10-16T19:55:57.061Z,100.00
2022-10-16T19:58:24.526Z,100.00
2022-10-16T20:00:51.530Z,100.00
2022-10-16T20:03:18.172Z,100.00
2022-10-16T20:05:53.403Z,100.00
2022-10-16T20:08:22.096Z,100.00
2022-10-16T20:10:54.092Z,100.00
2022-10-16T20:13:21.842Z,100.00
2022-10-16T20:15:49.426Z,100.00
2022-10-16T20:18:16.815Z,100.00
2022-10-16T20:20:45.866Z,100.00
2022-10-16T20:23:12.462Z,100.00
2022-10-16T20:25:40.837Z,100.00
2022-10-16T20:28:09.152Z,100.00
2022-10-16T20:30:40.399Z,100.00
2022-10-16T20:33:10.334Z,100.00
2022-10-16T20:35:41.929Z,100.00
2022-10-16T20:38:08.815Z,100.00
2022-10-16T20:40:40.782Z,100.00
2022-10-16T20:43:08.259Z,100.00
2022-10-16T20:45:34.858Z,100.00
2022-10-16T20:48:01.421Z,100.00
2022-10-16T20:50:31.975Z,100.00
2022-10-16T20:53:00.000Z,100.00
2022-10-16T20:55:27.454Z,100.00
2022-10-16T20:57:54.376Z,100.00
2022-10-16T21:00:20.986Z,100.00
2022-10-16T21:02:51.488Z,100.00
2022-10-16T21:05:18.778Z,100.00
2022-10-16T21:07:45.969Z,100.00
2022-10-16T21:10:13.506Z,100.00
2022-10-16T21:12:40.149Z,100.00
2022-10-16T21:15:14.827Z,100.00
2022-10-16T21:17:42.083Z,100.00
2022-10-16T21:20:08.941Z,100.00
2022-10-16T21:22:35.665Z,100.00
2022-10-16T21:25:02.313Z,100.00
2022-10-16T21:27:28.883Z,100.00
2022-10-16T21:29:55.487Z,100.00
2022-10-16T21:32:22.173Z,100.00
2022-10-16T21:34:48.752Z,100.00
2022-10-16T21:37:15.318Z,100.00
2022-10-16T21:39:41.964Z,100.00
2022-10-16T21:42:08.575Z,100.00
2022-10-16T21:44:35.236Z,100.00
2022-10-16T21:47:01.898Z,100.00
2022-10-16T21:49:28.503Z,100.00
2022-10-16T21:51:55.199Z,100.00
2022-10-16T21:54:24.070Z,100.00
2022-10-16T21:56:51.002Z,100.00
2022-10-16T21:59:18.091Z,100.00
2022-10-16T22:01:44.754Z,100.00
2022-10-16T22:04:12.854Z,100.00
2022-10-16T22:06:40.119Z,100.00
2022-10-16T22:09:07.534Z,100.00
2022-10-16T22:11:37.050Z,100.00
2022-10-16T22:14:12.650Z,100.00
2022-10-16T22:16:39.779Z,100.00
2022-10-16T22:19:09.528Z,100.00
2022-10-16T22:21:41.232Z,100.00
2022-10-16T22:24:08.487Z,100.00
2022-10-16T22:26:35.838Z,100.00
2022-10-16T22:29:02.884Z,100.00
2022-10-16T22:31:29.507Z,100.00
2022-10-16T22:34:02.438Z,100.00
2022-10-16T22:36:29.709Z,100.00
2022-10-16T22:38:56.274Z,100.00
2022-10-16T22:41:24.548Z,100.00
2022-10-16T22:43:51.630Z,100.00
2022-10-16T22:46:27.012Z,100.00
2022-10-16T22:48:55.780Z,100.00
2022-10-16T22:51:23.863Z,100.00
2022-10-16T22:53:50.838Z,100.00
2022-10-16T22:56:19.895Z,100.00
2022-10-16T22:58:46.529Z,100.00
2022-10-16T23:01:36.185Z,100.00
2022-10-16T23:04:03.013Z,100.00
2022-10-16T23:06:30.358Z,100.00
2022-10-16T23:09:00.249Z,100.00
2022-10-16T23:11:28.772Z,100.00
2022-10-16T23:13:56.001Z,100.00
2022-10-16T23:16:23.870Z,100.00
2022-10-16T23:18:50.649Z,100.00
2022-10-16T23:21:23.065Z,100.00
2022-10-16T23:23:50.877Z,100.00
2022-10-16T23:26:23.924Z,100.00
2022-10-16T23:28:50.734Z,100.00
2022-10-16T23:31:18.657Z,100.00
2022-10-16T23:33:45.518Z,100.00
2022-10-16T23:36:15.179Z,100.00
2022-10-16T23:38:42.222Z,100.00
2022-10-16T23:41:09.500Z,100.00
2022-10-16T23:43:36.139Z,100.00
2022-10-16T23:46:03.294Z,100.00
2022-10-16T23:48:30.316Z,100.00
2022-10-16T23:50:57.163Z,100.00
2022-10-16T23:53:23.768Z,100.00
2022-10-16T23:55:50.439Z,100.00
2022-10-16T23:58:17.423Z,100.00
