createdAt,value
2017-08-16T00:00:33.220Z,95699.34
2017-08-16T00:03:01.188Z,95684.59
2017-08-16T00:05:28.695Z,95687.23
2017-08-16T00:07:56.271Z,95686.61
2017-08-16T00:10:23.796Z,95691.91
2017-08-16T00:12:51.325Z,95684.48
2017-08-16T00:15:19.213Z,95675.69
2017-08-16T00:17:46.747Z,95675.94
2017-08-16T00:20:14.261Z,95668.30
2017-08-16T00:22:41.810Z,95672.30
2017-08-16T00:25:09.318Z,95674.62
2017-08-16T00:27:36.846Z,95670.28
2017-08-16T00:30:05.488Z,95674.56
2017-08-16T00:32:33.429Z,95671.45
2017-08-16T00:35:00.936Z,95671.00
2017-08-16T00:37:28.500Z,95671.34
2017-08-16T00:39:56.333Z,95670.30
2017-08-16T00:42:23.859Z,95672.42
2017-08-16T00:44:51.409Z,95680.84
2017-08-16T00:47:18.964Z,95674.08
2017-08-16T00:49:46.494Z,95673.55
2017-08-16T00:52:14.056Z,95670.98
2017-08-16T00:54:41.579Z,95670.94
2017-08-16T00:57:09.142Z,95672.64
2017-08-16T00:59:36.695Z,95670.93
2017-08-16T01:02:04.281Z,95671.31
2017-08-16T01:04:31.790Z,95666.03
2017-08-16T01:06:59.313Z,95658.14
2017-08-16T01:09:27.139Z,95662.02
2017-08-16T01:11:54.667Z,95657.55
2017-08-16T01:14:22.189Z,95660.02
2017-08-16T01:16:49.721Z,95659.02
2017-08-16T01:19:17.239Z,95663.38
2017-08-16T01:21:44.760Z,95658.16
2017-08-16T01:24:12.297Z,95663.23
2017-08-16T01:26:39.819Z,95658.38
2017-08-16T01:29:07.352Z,95650.00
2017-08-16T01:31:34.912Z,95655.45
2017-08-16T01:34:02.645Z,95652.95
2017-08-16T01:36:30.183Z,95652.31
2017-08-16T01:38:57.778Z,95656.11
2017-08-16T01:41:25.332Z,95651.44
2017-08-16T01:43:52.856Z,95662.23
2017-08-16T01:46:20.401Z,95658.28
2017-08-16T01:48:48.145Z,95657.84
2017-08-16T01:51:15.642Z,95663.38
2017-08-16T01:53:43.206Z,95663.33
2017-08-16T01:56:10.723Z,95665.33
2017-08-16T01:58:38.226Z,95666.17
2017-08-16T02:01:05.865Z,95667.23
2017-08-16T02:03:33.393Z,95661.34
2017-08-16T02:06:00.922Z,95665.09
2017-08-16T02:08:28.476Z,95665.44
2017-08-16T02:10:56.369Z,95655.17
2017-08-16T02:13:23.894Z,95653.23
2017-08-16T02:18:24.556Z,95652.70
2017-08-16T02:20:52.108Z,95662.14
2017-08-16T02:23:19.631Z,95656.84
2017-08-16T02:25:47.187Z,95657.65
2017-08-16T02:28:14.951Z,95655.10
2017-08-16T02:30:42.504Z,95654.47
2017-08-16T02:33:10.024Z,95654.67
2017-08-16T02:35:37.529Z,95652.35
2017-08-16T02:38:05.083Z,95659.21
2017-08-16T02:40:32.589Z,95661.36
2017-08-16T02:43:00.107Z,95662.75
2017-08-16T02:45:27.674Z,95672.59
2017-08-16T02:47:55.179Z,95676.34
2017-08-16T02:50:22.689Z,95676.60
2017-08-16T02:52:50.277Z,95679.58
2017-08-16T02:55:17.839Z,95682.70
2017-08-16T02:57:45.374Z,95682.33
2017-08-16T03:00:13.012Z,95687.81
2017-08-16T03:02:40.561Z,95705.89
2017-08-16T03:05:08.310Z,95694.70
2017-08-16T03:07:35.933Z,95697.05
2017-08-16T03:10:03.512Z,95687.84
2017-08-16T03:12:31.050Z,95693.13
2017-08-16T03:14:58.638Z,95701.37
2017-08-16T03:17:26.175Z,95716.61
2017-08-16T03:19:53.735Z,95708.13
2017-08-16T03:22:21.645Z,95708.11
2017-08-16T03:24:49.203Z,95712.61
2017-08-16T03:27:16.737Z,95705.58
2017-08-16T03:29:44.298Z,95708.89
2017-08-16T03:32:11.906Z,95716.20
2017-08-16T03:34:39.427Z,95714.80
2017-08-16T03:37:06.987Z,95711.53
2017-08-16T03:39:34.574Z,95713.16
2017-08-16T03:42:02.448Z,95714.52
2017-08-16T03:44:29.992Z,95718.16
2017-08-16T03:46:57.544Z,95715.72
2017-08-16T03:49:25.091Z,95715.64
2017-08-16T03:51:52.651Z,95717.55
2017-08-16T03:54:20.240Z,95708.03
2017-08-16T03:56:47.799Z,95717.31
2017-08-16T03:59:15.354Z,95714.33
2017-08-16T04:01:42.926Z,95716.47
2017-08-16T04:04:10.472Z,95720.07
2017-08-16T04:06:38.330Z,95711.41
2017-08-16T04:09:05.898Z,95710.21
2017-08-16T04:11:33.433Z,95714.19
2017-08-16T04:14:01.008Z,95713.44
2017-08-16T04:16:28.590Z,95718.34
2017-08-16T04:18:56.147Z,95724.86
2017-08-16T04:21:23.694Z,95729.95
2017-08-16T04:23:51.244Z,95735.19
2017-08-16T04:26:18.798Z,95734.27
2017-08-16T04:28:46.335Z,95736.63
2017-08-16T04:31:13.945Z,95728.42
2017-08-16T04:33:41.540Z,95724.71
2017-08-16T04:36:09.093Z,95727.45
2017-08-16T04:38:36.997Z,95732.73
2017-08-16T04:41:04.774Z,95728.86
2017-08-16T04:43:32.375Z,95737.86
2017-08-16T04:45:59.982Z,95738.06
2017-08-16T04:48:27.510Z,95734.11
2017-08-16T04:50:55.099Z,95737.81
2017-08-16T04:53:23.012Z,95737.03
2017-08-16T04:55:50.564Z,95726.43
2017-08-16T04:58:18.146Z,95723.64
2017-08-16T05:00:45.783Z,95731.27
2017-08-16T05:03:13.329Z,95727.86
2017-08-16T05:05:40.874Z,95736.06
2017-08-16T05:08:08.455Z,95739.48
2017-08-16T05:10:36.277Z,95740.80
2017-08-16T05:13:03.839Z,95745.91
2017-08-16T05:15:31.399Z,95745.82
2017-08-16T05:17:58.944Z,95745.29
2017-08-16T05:20:26.567Z,95755.30
2017-08-16T05:22:54.152Z,95748.66
2017-08-16T05:25:21.954Z,95748.31
2017-08-16T05:27:49.524Z,95750.13
2017-08-16T05:30:17.096Z,95753.33
2017-08-16T05:32:44.696Z,95758.09
2017-08-16T05:35:12.259Z,95759.08
2017-08-16T05:37:40.078Z,95767.95
2017-08-16T05:40:07.641Z,95756.02
2017-08-16T05:42:35.172Z,95761.50
2017-08-16T05:45:03.072Z,95758.34
2017-08-16T05:47:30.817Z,95764.38
2017-08-16T05:49:58.349Z,95760.70
2017-08-16T05:52:25.892Z,95757.39
2017-08-16T05:54:53.715Z,95757.95
2017-08-16T05:57:21.237Z,95758.36
2017-08-16T05:59:48.773Z,95757.63
2017-08-16T06:02:16.373Z,95758.31
2017-08-16T06:04:43.874Z,95756.50
2017-08-16T06:07:11.376Z,95751.74
2017-08-16T06:09:39.348Z,95749.31
2017-08-16T06:12:06.867Z,95743.70
2017-08-16T06:14:34.401Z,95751.34
2017-08-16T06:17:02.279Z,95747.73
2017-08-16T06:19:29.818Z,95748.81
2017-08-16T06:21:57.555Z,95748.00
2017-08-16T06:24:25.106Z,95746.70
2017-08-16T06:26:52.917Z,95743.27
2017-08-16T06:29:20.434Z,95740.55
2017-08-16T06:31:48.213Z,95749.21
2017-08-16T06:34:15.731Z,95738.92
2017-08-16T06:36:43.465Z,95736.03
2017-08-16T06:39:11.015Z,95738.50
2017-08-16T06:41:38.548Z,95741.59
2017-08-16T06:44:06.073Z,95742.88
2017-08-16T06:46:33.656Z,95743.84
2017-08-16T06:49:01.179Z,95742.61
2017-08-16T06:51:28.937Z,95736.88
2017-08-16T06:53:56.519Z,95739.30
2017-08-16T06:56:24.346Z,95743.39
2017-08-16T06:58:51.848Z,95747.86
2017-08-16T07:01:19.405Z,95739.06
2017-08-16T07:03:46.921Z,95740.67
2017-08-16T07:06:14.479Z,95745.27
2017-08-16T07:08:42.028Z,95737.53
2017-08-16T07:11:09.902Z,95734.75
2017-08-16T07:13:37.409Z,95733.60
2017-08-16T07:16:04.964Z,95737.67
2017-08-16T07:18:32.476Z,95734.63
2017-08-16T07:21:00.228Z,95726.05
2017-08-16T07:23:27.796Z,95730.69
2017-08-16T07:25:55.305Z,95729.84
2017-08-16T07:28:22.814Z,95730.36
2017-08-16T07:30:50.407Z,95726.39
2017-08-16T07:33:18.254Z,95729.45
2017-08-16T07:35:45.771Z,95717.28
2017-08-16T07:38:13.361Z,95721.12
2017-08-16T07:40:40.879Z,95715.88
2017-08-16T07:43:08.397Z,95711.45
2017-08-16T07:45:35.947Z,95717.69
2017-08-16T07:48:03.450Z,95723.39
2017-08-16T07:50:31.210Z,95712.70
2017-08-16T07:52:58.771Z,95713.78
2017-08-16T07:55:26.585Z,95713.07
2017-08-16T07:57:54.093Z,95714.12
2017-08-16T08:00:21.732Z,95708.17
2017-08-16T08:02:49.263Z,95701.66
2017-08-16T08:05:17.047Z,95700.94
2017-08-16T08:07:44.583Z,95710.27
2017-08-16T08:10:12.089Z,95704.90
2017-08-16T08:12:39.585Z,95704.88
2017-08-16T08:15:07.136Z,95709.11
2017-08-16T08:17:34.889Z,95702.19
2017-08-16T08:20:02.451Z,95707.06
2017-08-16T08:22:30.024Z,95708.56
2017-08-16T08:24:57.549Z,95702.21
2017-08-16T08:27:25.153Z,95710.83
2017-08-16T08:29:52.944Z,95706.74
2017-08-16T08:32:20.551Z,95699.38
2017-08-16T08:34:48.101Z,95703.55
2017-08-16T08:37:15.627Z,95699.36
2017-08-16T08:39:43.174Z,95704.81
2017-08-16T08:42:10.955Z,95708.31
2017-08-16T08:44:38.460Z,95701.30
2017-08-16T08:47:05.997Z,95696.05
2017-08-16T08:49:33.523Z,95698.60
2017-08-16T08:52:01.029Z,95684.09
2017-08-16T08:54:28.603Z,95684.77
2017-08-16T08:56:56.119Z,95688.73
2017-08-16T08:59:24.373Z,95682.58
2017-08-16T09:01:51.951Z,95682.28
2017-08-16T09:04:19.503Z,95679.09
2017-08-16T09:06:47.025Z,95680.51
2017-08-16T09:09:15.484Z,95665.81
2017-08-16T09:11:42.993Z,95677.69
2017-08-16T09:14:10.751Z,95678.52
2017-08-16T09:16:38.794Z,95672.94
2017-08-16T09:19:06.609Z,95667.39
2017-08-16T09:21:34.138Z,95668.61
2017-08-16T09:24:01.700Z,95666.05
2017-08-16T09:26:29.244Z,95672.61
2017-08-16T09:28:56.815Z,95667.77
2017-08-16T09:31:24.360Z,95667.32
2017-08-16T09:33:52.473Z,95666.55
2017-08-16T09:36:20.027Z,95671.48
2017-08-16T09:38:47.584Z,95672.14
2017-08-16T09:41:15.419Z,95670.84
2017-08-16T09:43:42.922Z,95669.58
2017-08-16T09:46:10.509Z,95673.50
2017-08-16T09:48:38.013Z,95666.49
2017-08-16T09:51:05.554Z,95668.66
2017-08-16T09:53:33.633Z,95662.84
2017-08-16T09:56:01.221Z,95660.99
2017-08-16T09:58:28.740Z,95661.75
2017-08-16T10:00:56.286Z,95661.44
2017-08-16T10:03:23.781Z,95657.16
2017-08-16T10:05:51.291Z,95667.32
2017-08-16T10:08:18.876Z,95657.53
2017-08-16T10:10:46.383Z,95655.45
2017-08-16T10:13:14.132Z,95657.78
2017-08-16T10:15:41.671Z,95651.34
2017-08-16T10:18:09.559Z,95647.34
2017-08-16T10:20:37.079Z,95653.83
2017-08-16T10:23:04.655Z,95654.11
2017-08-16T10:25:32.151Z,95660.17
2017-08-16T10:27:59.658Z,95647.47
2017-08-16T10:30:28.150Z,95637.70
2017-08-16T10:32:55.653Z,95643.16
2017-08-16T10:35:23.184Z,95633.86
2017-08-16T10:37:50.742Z,95633.29
2017-08-16T10:40:18.242Z,95630.33
2017-08-16T10:42:45.775Z,95618.72
2017-08-16T10:45:13.324Z,95624.48
2017-08-16T10:47:40.850Z,95619.11
2017-08-16T10:50:08.362Z,95615.53
2017-08-16T10:52:35.985Z,95615.52
2017-08-16T10:55:03.501Z,95620.94
2017-08-16T10:57:31.309Z,95609.09
2017-08-16T10:59:58.859Z,95611.59
2017-08-16T11:02:26.626Z,95602.38
2017-08-16T11:04:54.162Z,95600.80
2017-08-16T11:07:21.727Z,95597.38
2017-08-16T11:09:49.275Z,95603.83
2017-08-16T11:12:16.786Z,95598.62
2017-08-16T11:14:44.319Z,95607.52
2017-08-16T11:17:11.897Z,95599.46
2017-08-16T11:19:39.444Z,95603.92
2017-08-16T11:22:07.190Z,95604.16
2017-08-16T11:24:34.753Z,95596.14
2017-08-16T11:27:02.358Z,95590.96
2017-08-16T11:29:29.875Z,95586.74
2017-08-16T11:31:57.405Z,95578.92
2017-08-16T11:34:24.957Z,95573.73
2017-08-16T11:36:52.455Z,95580.94
2017-08-16T11:39:20.011Z,95579.92
2017-08-16T11:41:47.536Z,95585.83
2017-08-16T11:44:15.279Z,95584.22
2017-08-16T11:46:43.069Z,95575.85
2017-08-16T11:49:10.981Z,95570.86
2017-08-16T11:51:39.017Z,95558.98
2017-08-16T11:54:06.595Z,95568.67
2017-08-16T11:56:34.386Z,95565.59
2017-08-16T11:59:01.896Z,95566.44
2017-08-16T12:01:29.455Z,95571.55
2017-08-16T12:03:57.019Z,95562.23
2017-08-16T12:06:25.267Z,95552.50
2017-08-16T12:08:52.831Z,95549.44
2017-08-16T12:11:20.341Z,95553.14
2017-08-16T12:13:47.853Z,95547.98
2017-08-16T12:16:15.390Z,95536.25
2017-08-16T12:18:42.885Z,95527.66
2017-08-16T12:21:10.673Z,95538.36
2017-08-16T12:23:38.240Z,95534.14
2017-08-16T12:26:05.769Z,95525.41
2017-08-16T12:28:33.327Z,95536.87
2017-08-16T12:31:00.875Z,95528.23
2017-08-16T12:33:28.372Z,95526.26
2017-08-16T12:35:55.887Z,95530.88
2017-08-16T12:38:23.449Z,95524.08
2017-08-16T12:40:50.969Z,95521.70
2017-08-16T12:43:18.511Z,95522.86
2017-08-16T12:45:46.072Z,95519.50
2017-08-16T12:48:13.593Z,95515.11
2017-08-16T12:50:41.336Z,95516.17
2017-08-16T12:53:08.874Z,95524.95
2017-08-16T12:55:36.435Z,95528.30
2017-08-16T12:58:03.940Z,95519.73
2017-08-16T13:00:31.500Z,95510.65
2017-08-16T13:02:59.046Z,95512.13
2017-08-16T13:05:26.610Z,95514.31
2017-08-16T13:07:54.159Z,95514.25
2017-08-16T13:10:21.914Z,95521.18
2017-08-16T13:12:49.468Z,95513.48
2017-08-16T13:15:17.034Z,95504.28
2017-08-16T13:17:44.617Z,95502.90
2017-08-16T13:20:12.130Z,95505.64
2017-08-16T13:22:39.685Z,95500.09
2017-08-16T13:25:07.204Z,95501.88
2017-08-16T13:27:34.972Z,95493.66
2017-08-16T13:30:06.417Z,95485.67
2017-08-16T13:32:33.946Z,95489.23
2017-08-16T13:35:01.453Z,95488.41
2017-08-16T13:37:29.034Z,95488.33
2017-08-16T13:39:56.568Z,95483.81
2017-08-16T13:42:24.078Z,95482.78
2017-08-16T13:44:51.635Z,95492.32
2017-08-16T13:47:19.152Z,95489.23
2017-08-16T13:49:46.671Z,95496.02
2017-08-16T13:52:14.212Z,95489.59
2017-08-16T13:54:41.718Z,95497.98
2017-08-16T13:57:09.241Z,95485.41
2017-08-16T13:59:36.823Z,95480.68
2017-08-16T14:02:04.385Z,95484.14
2017-08-16T14:04:32.938Z,95483.17
2017-08-16T14:07:00.440Z,95478.19
2017-08-16T14:09:27.993Z,95480.22
2017-08-16T14:11:55.547Z,95475.86
2017-08-16T14:14:23.064Z,95479.20
2017-08-16T14:16:50.829Z,95476.16
2017-08-16T14:19:18.372Z,95470.23
2017-08-16T14:21:46.862Z,95477.44
2017-08-16T14:24:14.409Z,95473.03
2017-08-16T14:26:41.939Z,95463.80
2017-08-16T14:29:09.447Z,95467.13
2017-08-16T14:31:36.982Z,95464.89
2017-08-16T14:34:04.515Z,95467.11
2017-08-16T14:36:32.041Z,95458.06
2017-08-16T14:38:59.913Z,95462.45
2017-08-16T14:41:27.440Z,95460.05
2017-08-16T14:43:54.977Z,95467.17
2017-08-16T14:46:22.515Z,95467.72
2017-08-16T14:48:50.021Z,95467.92
2017-08-16T14:51:17.760Z,95470.48
2017-08-16T14:53:45.314Z,95479.17
2017-08-16T14:56:13.121Z,95463.09
2017-08-16T14:58:40.636Z,95464.98
2017-08-16T15:01:08.420Z,95462.32
2017-08-16T15:03:35.946Z,95466.87
2017-08-16T15:06:03.466Z,95475.27
2017-08-16T15:08:31.033Z,95476.67
2017-08-16T15:10:58.612Z,95475.77
2017-08-16T15:13:26.114Z,95474.66
2017-08-16T15:15:53.668Z,95478.48
2017-08-16T15:18:21.237Z,95475.91
2017-08-16T15:20:49.016Z,95472.29
2017-08-16T15:23:16.567Z,95470.19
2017-08-16T15:25:44.836Z,95471.81
2017-08-16T15:28:12.359Z,95475.72
2017-08-16T15:30:39.911Z,95470.03
2017-08-16T15:33:07.438Z,95470.30
2017-08-16T15:35:35.184Z,95463.21
2017-08-16T15:38:02.812Z,95471.38
2017-08-16T15:40:30.345Z,95467.52
2017-08-16T15:42:57.852Z,95457.44
2017-08-16T15:45:25.414Z,95457.97
2017-08-16T15:47:54.106Z,95456.50
2017-08-16T15:50:21.636Z,95451.33
2017-08-16T15:52:49.239Z,95449.69
2017-08-16T15:55:16.766Z,95448.98
2017-08-16T15:57:44.295Z,95452.66
2017-08-16T16:00:11.953Z,95458.00
2017-08-16T16:02:39.473Z,95451.23
2017-08-16T16:05:07.266Z,95458.65
2017-08-16T16:07:34.818Z,95453.58
2017-08-16T16:10:02.435Z,95453.94
2017-08-16T16:12:30.019Z,95457.04
2017-08-16T16:14:57.579Z,95455.19
2017-08-16T16:17:25.109Z,95448.77
2017-08-16T16:19:52.708Z,95452.88
2017-08-16T16:22:20.304Z,95456.05
2017-08-16T16:24:47.825Z,95456.55
2017-08-16T16:27:15.351Z,95461.75
2017-08-16T16:29:42.909Z,95452.08
2017-08-16T16:32:10.761Z,95451.97
2017-08-16T16:34:39.292Z,95461.38
2017-08-16T16:37:06.808Z,95463.41
2017-08-16T16:39:34.344Z,95464.30
2017-08-16T16:42:01.873Z,95471.76
2017-08-16T16:44:29.386Z,95473.13
2017-08-16T16:46:56.946Z,95477.94
2017-08-16T16:49:24.471Z,95480.11
2017-08-16T16:51:52.076Z,95485.56
2017-08-16T16:54:19.624Z,95493.95
2017-08-16T16:56:48.135Z,95491.34
2017-08-16T16:59:15.741Z,95494.22
2017-08-16T17:01:43.305Z,95490.11
2017-08-16T17:04:10.829Z,95494.20
2017-08-16T17:06:38.342Z,95500.43
2017-08-16T17:09:05.916Z,95490.41
2017-08-16T17:11:33.440Z,95491.23
2017-08-16T17:14:00.955Z,95488.91
2017-08-16T17:16:28.768Z,95491.36
2017-08-16T17:18:56.287Z,95491.48
2017-08-16T17:21:24.076Z,95483.16
2017-08-16T17:23:51.634Z,95489.48
2017-08-16T17:26:19.137Z,95490.94
2017-08-16T17:28:46.695Z,95495.31
2017-08-16T17:31:14.302Z,95500.25
2017-08-16T17:33:41.867Z,95502.72
2017-08-16T17:36:09.642Z,95503.56
2017-08-16T17:38:37.961Z,95505.38
2017-08-16T17:41:05.479Z,95511.08
2017-08-16T17:43:32.994Z,95508.36
2017-08-16T17:46:00.556Z,95513.39
2017-08-16T17:48:28.063Z,95518.16
2017-08-16T17:50:55.635Z,95513.39
2017-08-16T17:53:23.215Z,95516.08
2017-08-16T17:55:50.960Z,95512.53
2017-08-16T17:58:18.461Z,95513.69
2017-08-16T18:00:46.101Z,95516.47
2017-08-16T18:03:13.864Z,95523.14
2017-08-16T18:05:41.398Z,95526.30
2017-08-16T18:08:08.934Z,95536.11
2017-08-16T18:10:36.802Z,95536.77
2017-08-16T18:13:04.336Z,95541.00
2017-08-16T18:15:31.892Z,95548.78
2017-08-16T18:17:59.410Z,95550.34
2017-08-16T18:20:26.952Z,95549.19
2017-08-16T18:22:54.538Z,95547.80
2017-08-16T18:25:22.325Z,95556.10
2017-08-16T18:27:50.124Z,95557.00
2017-08-16T18:30:17.704Z,95560.38
2017-08-16T18:32:45.223Z,95561.06
2017-08-16T18:35:13.489Z,95566.73
2017-08-16T18:37:41.068Z,95566.15
2017-08-16T18:40:08.601Z,95563.03
2017-08-16T18:42:36.480Z,95569.52
2017-08-16T18:45:04.057Z,95564.85
2017-08-16T18:47:31.628Z,95572.28
2017-08-16T18:49:59.357Z,95574.22
2017-08-16T18:52:27.013Z,95573.36
2017-08-16T18:54:54.670Z,95584.13
2017-08-16T18:57:22.415Z,95582.06
2017-08-16T18:59:50.395Z,95584.98
2017-08-16T19:02:18.966Z,95584.34
2017-08-16T19:04:46.700Z,95579.05
2017-08-16T19:07:14.522Z,95581.12
2017-08-16T19:09:42.546Z,95579.83
2017-08-16T19:12:10.385Z,95579.09
2017-08-16T19:14:38.272Z,95582.44
2017-08-16T19:17:06.167Z,95580.70
2017-08-16T19:19:34.126Z,95583.74
2017-08-16T19:22:02.074Z,95584.86
2017-08-16T19:24:29.996Z,95591.09
2017-08-16T19:26:57.837Z,95596.92
2017-08-16T19:29:25.801Z,95597.11
2017-08-16T19:31:54.587Z,95600.64
2017-08-16T19:34:23.315Z,95601.05
2017-08-16T19:36:51.068Z,95600.72
2017-08-16T19:39:19.016Z,95598.98
2017-08-16T19:41:46.916Z,95604.03
2017-08-16T19:44:14.736Z,95598.55
2017-08-16T19:46:42.645Z,95598.65
2017-08-16T19:49:10.526Z,95603.29
2017-08-16T19:51:38.229Z,95601.52
2017-08-16T19:54:05.902Z,95596.81
2017-08-16T19:56:33.646Z,95603.18
2017-08-16T19:59:01.330Z,95600.02
2017-08-16T20:01:28.908Z,95599.80
2017-08-16T20:03:56.761Z,95597.41
2017-08-16T20:06:24.292Z,95600.23
2017-08-16T20:08:51.905Z,95602.55
2017-08-16T20:11:19.568Z,95602.50
2017-08-16T20:13:47.531Z,95601.67
2017-08-16T20:16:15.097Z,95602.64
2017-08-16T20:18:42.617Z,95608.77
2017-08-16T20:21:10.299Z,95601.20
2017-08-16T20:23:37.936Z,95601.45
2017-08-16T20:26:05.447Z,95605.92
2017-08-16T20:28:33.204Z,95603.52
2017-08-16T20:31:01.776Z,95608.83
2017-08-16T20:33:29.279Z,95600.26
2017-08-16T20:35:57.120Z,95593.64
2017-08-16T20:38:24.662Z,95594.42
2017-08-16T20:40:52.174Z,95597.14
2017-08-16T20:43:19.684Z,95606.62
2017-08-16T20:45:47.225Z,95606.73
2017-08-16T20:48:14.754Z,95603.16
2017-08-16T20:50:42.530Z,95605.56
2017-08-16T20:53:10.086Z,95602.89
2017-08-16T20:55:37.926Z,95612.75
2017-08-16T20:58:05.696Z,95608.29
2017-08-16T21:00:33.396Z,95603.25
2017-08-16T21:03:00.953Z,95609.52
2017-08-16T21:05:28.467Z,95608.26
2017-08-16T21:07:56.067Z,95613.03
2017-08-16T21:10:23.593Z,95615.20
2017-08-16T21:12:51.125Z,95614.92
2017-08-16T21:15:18.696Z,95610.86
2017-08-16T21:17:46.216Z,95613.86
2017-08-16T21:20:13.755Z,95614.77
2017-08-16T21:22:42.286Z,95612.77
2017-08-16T21:25:09.856Z,95617.34
2017-08-16T21:27:37.429Z,95618.33
2017-08-16T21:30:10.334Z,95620.13
2017-08-16T21:32:37.873Z,95615.69
2017-08-16T21:35:05.388Z,95614.24
2017-08-16T21:37:32.993Z,95615.06
2017-08-16T21:40:00.513Z,95608.54
2017-08-16T21:42:28.052Z,95608.20
2017-08-16T21:44:55.646Z,95612.64
2017-08-16T21:47:23.219Z,95607.73
2017-08-16T21:49:50.765Z,95601.49
2017-08-16T21:52:18.335Z,95604.13
2017-08-16T21:54:45.899Z,95607.12
2017-08-16T21:57:13.419Z,95604.24
2017-08-16T21:59:40.953Z,95609.89
2017-08-16T22:02:08.569Z,95614.89
2017-08-16T22:04:36.121Z,95624.27
2017-08-16T22:07:03.645Z,95624.72
2017-08-16T22:09:31.211Z,95629.39
2017-08-16T22:11:58.735Z,95625.27
2017-08-16T22:14:26.261Z,95624.33
2017-08-16T22:16:53.826Z,95629.55
2017-08-16T22:19:22.451Z,95632.14
2017-08-16T22:21:50.005Z,95625.87
2017-08-16T22:24:17.569Z,95622.97
2017-08-16T22:26:45.095Z,95631.96
2017-08-16T22:29:12.867Z,95627.04
2017-08-16T22:31:40.433Z,95629.77
2017-08-16T22:34:07.942Z,95632.90
2017-08-16T22:36:35.713Z,95635.09
2017-08-16T22:39:03.284Z,95630.19
2017-08-16T22:41:30.803Z,95628.06
2017-08-16T22:43:58.335Z,95626.15
2017-08-16T22:46:26.024Z,95623.52
2017-08-16T22:48:53.563Z,95613.77
2017-08-16T22:51:21.081Z,95621.30
2017-08-16T22:53:48.631Z,95624.01
2017-08-16T22:56:16.143Z,95616.67
2017-08-16T22:58:43.675Z,95618.17
2017-08-16T23:01:11.268Z,95624.53
2017-08-16T23:03:38.829Z,95622.56
2017-08-16T23:06:06.459Z,95619.61
2017-08-16T23:08:33.996Z,95617.75
2017-08-16T23:11:01.607Z,95618.63
2017-08-16T23:13:29.137Z,95616.09
2017-08-16T23:15:56.676Z,95612.69
2017-08-16T23:18:24.218Z,95612.91
2017-08-16T23:20:51.801Z,95611.06
2017-08-16T23:23:19.371Z,95616.72
2017-08-16T23:25:46.900Z,95618.23
2017-08-16T23:28:14.431Z,95613.08
2017-08-16T23:30:42.009Z,95610.35
2017-08-16T23:33:09.811Z,95616.18
2017-08-16T23:35:37.329Z,95616.19
2017-08-16T23:38:04.939Z,95615.12
2017-08-16T23:40:32.467Z,95605.11
2017-08-16T23:43:00.023Z,95603.69
2017-08-16T23:45:27.581Z,95609.22
2017-08-16T23:47:55.102Z,95607.03
2017-08-16T23:50:22.898Z,95606.90
2017-08-16T23:52:50.448Z,95606.88
2017-08-16T23:55:18.200Z,95608.31
2017-08-16T23:57:45.706Z,95614.21
