createdAt,value
2018-06-12T00:01:01.951Z,83.40
2018-06-12T00:03:30.540Z,89.40
2018-06-12T00:05:59.137Z,86.00
2018-06-12T00:08:27.749Z,88.20
2018-06-12T00:10:56.301Z,89.80
2018-06-12T00:13:24.913Z,87.00
2018-06-12T00:15:53.465Z,87.30
2018-06-12T00:18:22.061Z,89.10
2018-06-12T00:20:50.608Z,85.90
2018-06-12T00:23:19.197Z,86.20
2018-06-12T00:25:47.773Z,87.80
2018-06-12T00:30:44.658Z,88.00
2018-06-12T00:35:41.484Z,87.50
2018-06-12T00:43:06.529Z,86.20
2018-06-12T00:48:03.330Z,86.50
2018-06-12T00:55:28.498Z,86.10
2018-06-12T00:57:57.044Z,83.60
2018-06-12T01:00:25.653Z,89.70
2018-06-12T01:52:19.381Z,83.40
2018-06-12T02:36:48.306Z,83.80
2018-06-12T02:49:09.786Z,86.60
2018-06-12T02:51:38.406Z,88.00
2018-06-12T02:54:06.975Z,89.00
2018-06-12T02:56:35.581Z,87.40
2018-06-12T03:01:32.417Z,84.40
2018-06-12T03:04:00.971Z,86.90
2018-06-12T03:13:54.258Z,86.60
2018-06-12T03:16:22.858Z,89.00
2018-06-12T03:48:30.482Z,85.90
2018-06-12T03:53:27.294Z,89.50
2018-06-12T03:58:24.076Z,89.30
2018-06-12T04:10:45.721Z,85.30
2018-06-12T13:02:18.131Z,78.30
2018-06-12T13:04:46.767Z,78.80
2018-06-12T13:34:26.023Z,75.30
2018-06-12T13:36:54.820Z,74.50
2018-06-12T13:41:51.659Z,75.70
2018-06-12T13:44:20.373Z,75.50
2018-06-12T13:46:48.956Z,74.20
2018-06-12T13:49:17.522Z,74.10
2018-06-12T13:51:46.093Z,73.80
2018-06-12T13:54:14.654Z,74.50
2018-06-12T14:01:39.756Z,75.00
2018-06-12T14:04:08.339Z,74.40
2018-06-12T14:06:36.943Z,74.60
2018-06-12T14:09:07.631Z,73.80
2018-06-12T14:11:36.219Z,73.90
2018-06-12T14:14:04.863Z,74.30
2018-06-12T14:16:33.454Z,74.60
2018-06-12T14:19:02.051Z,73.60
2018-06-12T14:21:30.609Z,74.00
2018-06-12T14:23:59.158Z,73.50
2018-06-12T14:26:27.790Z,74.30
2018-06-12T14:31:24.811Z,74.10
2018-06-12T14:33:53.485Z,73.90
2018-06-12T14:36:22.102Z,74.10
2018-06-12T14:38:50.686Z,73.90
2018-06-12T14:41:19.294Z,75.00
2018-06-12T14:43:47.893Z,73.60
2018-06-12T14:46:16.531Z,72.60
2018-06-12T14:48:45.092Z,73.00
2018-06-12T14:51:13.695Z,73.20
2018-06-12T14:53:42.494Z,73.80
2018-06-12T14:56:11.102Z,71.80
2018-06-12T14:58:39.694Z,73.00
2018-06-12T15:06:04.770Z,72.80
2018-06-12T15:08:33.345Z,73.60
2018-06-12T15:11:01.970Z,72.70
2018-06-12T15:15:58.887Z,74.00
2018-06-12T15:18:27.523Z,73.90
2018-06-12T15:20:56.101Z,73.70
2018-06-12T15:25:52.995Z,74.70
2018-06-12T15:28:21.622Z,75.20
2018-06-12T15:30:50.215Z,75.10
2018-06-12T15:33:18.918Z,75.50
2018-06-12T15:35:47.448Z,76.40
2018-06-12T15:38:16.035Z,76.70
2018-06-12T15:40:44.622Z,76.70
2018-06-12T15:43:13.291Z,76.50
2018-06-12T15:45:41.859Z,76.60
2018-06-12T15:48:10.467Z,77.00
2018-06-12T15:50:39.043Z,76.60
2018-06-12T15:53:07.672Z,76.40
2018-06-12T15:55:36.255Z,76.70
2018-06-12T16:03:01.386Z,77.50
2018-06-12T16:05:30.852Z,76.90
2018-06-12T16:07:59.479Z,76.20
2018-06-12T16:10:28.110Z,75.90
2018-06-12T16:12:56.748Z,75.80
2018-06-12T16:17:53.603Z,75.70
2018-06-12T16:20:22.166Z,75.70
2018-06-12T16:22:50.769Z,75.90
2018-06-12T16:27:47.587Z,75.90
2018-06-12T16:30:16.151Z,75.90
2018-06-12T16:32:44.797Z,75.60
2018-06-12T16:35:13.383Z,75.90
2018-06-12T16:40:10.252Z,75.80
2018-06-12T16:42:38.823Z,75.80
2018-06-12T16:45:07.487Z,75.90
2018-06-12T16:47:36.084Z,76.70
2018-06-12T16:52:32.998Z,76.40
2018-06-12T16:55:01.582Z,76.30
2018-06-12T16:57:30.172Z,76.70
2018-06-12T16:59:58.798Z,76.40
2018-06-12T17:02:27.395Z,76.60
2018-06-12T17:04:56.006Z,76.90
2018-06-12T17:07:24.681Z,76.70
2018-06-12T17:09:53.508Z,77.30
2018-06-12T17:12:22.086Z,77.20
2018-06-12T17:14:50.739Z,76.70
2018-06-12T17:17:19.332Z,76.40
2018-06-12T17:19:48.079Z,76.40
2018-06-12T17:22:16.679Z,76.90
2018-06-12T17:24:45.262Z,76.60
2018-06-12T17:27:13.843Z,77.30
2018-06-12T17:29:42.438Z,76.50
2018-06-12T17:32:11.030Z,77.20
2018-06-12T17:34:39.631Z,77.20
2018-06-12T17:37:08.198Z,77.70
2018-06-12T17:39:36.791Z,76.80
2018-06-12T17:47:01.954Z,78.00
2018-06-12T17:54:27.058Z,77.50
2018-06-12T17:59:23.862Z,78.10
2018-06-12T18:01:52.458Z,78.30
2018-06-12T18:26:41.143Z,77.20
2018-06-12T18:29:09.744Z,77.90
2018-06-12T18:31:38.355Z,77.70
2018-06-12T18:36:35.200Z,77.70
2018-06-12T18:39:04.077Z,77.80
2018-06-12T18:41:32.650Z,78.30
2018-06-12T18:44:01.212Z,78.50
2018-06-12T18:48:58.032Z,79.00
2018-06-12T18:51:26.625Z,78.50
2018-06-12T18:53:55.202Z,79.70
2018-06-12T19:01:25.307Z,77.50
2018-06-12T19:03:55.544Z,77.80
2018-06-12T19:06:25.855Z,76.70
2018-06-12T19:11:27.341Z,77.90
2018-06-12T19:21:25.629Z,79.30
2018-06-12T19:33:53.385Z,78.90
2018-06-12T19:46:16.677Z,79.20
2018-06-12T19:58:38.271Z,80.00
2018-06-12T20:03:35.181Z,78.70
2018-06-12T20:06:03.841Z,79.10
2018-06-12T20:08:32.446Z,77.90
2018-06-12T20:15:57.646Z,78.50
2018-06-12T20:18:26.258Z,79.90
2018-06-12T20:23:23.090Z,79.00
2018-06-12T20:25:51.663Z,79.00
2018-06-12T20:28:20.239Z,79.40
2018-06-12T20:38:13.583Z,77.80
2018-06-12T20:40:42.164Z,77.70
2018-06-12T20:43:10.773Z,78.40
2018-06-12T20:48:07.636Z,77.30
2018-06-12T20:55:32.826Z,78.40
2018-06-12T20:58:01.428Z,79.60
2018-06-12T21:00:29.990Z,78.10
2018-06-12T21:02:58.565Z,77.80
2018-06-12T21:05:27.150Z,77.80
2018-06-12T21:10:24.032Z,78.00
2018-06-12T21:12:52.628Z,78.40
2018-06-12T21:20:17.770Z,81.00
2018-06-12T21:25:14.631Z,79.30
2018-06-12T21:27:43.283Z,80.10
2018-06-12T21:30:11.935Z,80.50
2018-06-12T21:45:01.916Z,82.40
2018-06-12T21:47:30.516Z,81.10
2018-06-12T21:49:59.087Z,81.40
2018-06-12T21:52:27.667Z,81.80
2018-06-12T21:57:24.471Z,80.40
2018-06-12T22:02:21.277Z,80.40
2018-06-12T22:09:46.418Z,81.30
2018-06-12T22:12:14.984Z,79.60
2018-06-12T22:14:43.638Z,79.30
2018-06-12T22:17:12.301Z,79.70
2018-06-12T22:19:40.937Z,79.90
2018-06-12T22:22:09.543Z,79.50
2018-06-12T22:24:38.121Z,80.20
2018-06-12T22:27:06.709Z,80.90
2018-06-12T22:29:35.301Z,81.60
2018-06-12T22:32:03.988Z,81.70
2018-06-12T22:34:32.596Z,81.10
2018-06-12T22:37:01.159Z,81.90
2018-06-12T22:39:29.739Z,81.60
2018-06-12T22:41:58.282Z,81.20
2018-06-12T22:46:55.094Z,80.70
2018-06-12T22:49:23.705Z,80.70
2018-06-12T22:51:52.251Z,81.90
2018-06-12T22:54:20.835Z,80.50
2018-06-12T22:56:49.497Z,81.20
2018-06-12T22:59:18.049Z,82.80
2018-06-12T23:01:46.624Z,80.30
2018-06-12T23:04:15.196Z,80.60
2018-06-12T23:06:43.857Z,80.20
2018-06-12T23:09:12.438Z,80.40
2018-06-12T23:11:42.739Z,82.10
2018-06-12T23:14:11.329Z,82.60
2018-06-12T23:16:39.924Z,82.60
2018-06-12T23:19:08.547Z,81.50
2018-06-12T23:21:48.363Z,82.10
2018-06-12T23:24:16.943Z,82.60
2018-06-12T23:26:45.574Z,84.60
2018-06-12T23:31:42.366Z,81.90
2018-06-12T23:34:10.929Z,81.90
2018-06-12T23:36:39.511Z,82.30
2018-06-12T23:39:08.855Z,80.90
2018-06-12T23:41:37.438Z,80.90
2018-06-12T23:44:06.033Z,80.30
2018-06-12T23:46:34.630Z,80.60
2018-06-12T23:49:03.230Z,80.40
2018-06-12T23:51:31.834Z,79.40
2018-06-12T23:54:00.387Z,80.00
2018-06-12T23:56:28.970Z,78.90
2018-06-12T23:58:57.606Z,78.90
