createdAt,value
2023-03-05T00:00:39.851Z,0.00
2023-03-05T00:01:40.035Z,0.00
2023-03-05T00:02:40.297Z,0.00
2023-03-05T00:03:40.430Z,0.00
2023-03-05T00:04:40.537Z,0.00
2023-03-05T00:05:40.740Z,0.00
2023-03-05T00:06:40.900Z,0.00
2023-03-05T00:07:41.071Z,0.00
2023-03-05T00:08:41.225Z,0.00
2023-03-05T00:09:41.389Z,0.00
2023-03-05T00:10:41.581Z,0.00
2023-03-05T00:11:41.719Z,0.00
2023-03-05T00:12:41.898Z,0.00
2023-03-05T00:13:42.076Z,0.00
2023-03-05T00:14:42.228Z,0.00
2023-03-05T00:15:42.430Z,0.00
2023-03-05T00:16:42.560Z,0.00
2023-03-05T00:17:42.718Z,0.00
2023-03-05T00:18:42.910Z,0.00
2023-03-05T00:19:43.061Z,0.00
2023-03-05T00:20:43.221Z,0.00
2023-03-05T00:21:43.397Z,0.00
2023-03-05T00:22:43.588Z,0.00
2023-03-05T00:23:43.757Z,0.00
2023-03-05T00:24:43.911Z,0.00
2023-03-05T00:25:44.074Z,0.00
2023-03-05T00:26:44.295Z,0.00
2023-03-05T00:27:44.466Z,0.00
2023-03-05T00:28:44.629Z,0.00
2023-03-05T00:29:44.764Z,0.00
2023-03-05T00:30:44.952Z,0.00
2023-03-05T00:31:45.140Z,0.00
2023-03-05T00:32:45.333Z,0.00
2023-03-05T00:33:45.494Z,0.00
2023-03-05T00:34:45.663Z,0.00
2023-03-05T00:35:45.879Z,0.00
2023-03-05T00:36:46.014Z,0.00
2023-03-05T00:37:46.205Z,0.00
2023-03-05T00:38:46.387Z,0.00
2023-03-05T00:39:46.523Z,0.00
2023-03-05T00:40:46.727Z,0.00
2023-03-05T00:41:46.855Z,0.00
2023-03-05T00:42:47.061Z,0.00
2023-03-05T00:43:47.227Z,0.00
2023-03-05T00:44:47.418Z,0.00
2023-03-05T00:45:47.570Z,0.00
2023-03-05T00:46:47.824Z,0.00
2023-03-05T00:47:47.919Z,0.00
2023-03-05T00:48:48.090Z,0.00
2023-03-05T00:49:48.226Z,0.00
2023-03-05T00:50:48.410Z,0.00
2023-03-05T00:51:48.571Z,0.00
2023-03-05T00:52:48.764Z,0.00
2023-03-05T00:53:48.976Z,0.00
2023-03-05T00:54:49.115Z,0.00
2023-03-05T00:55:49.297Z,0.00
2023-03-05T00:56:49.477Z,0.00
2023-03-05T00:57:49.641Z,0.00
2023-03-05T00:58:49.848Z,0.00
2023-03-05T00:59:50.009Z,0.00
2023-03-05T01:00:50.183Z,0.00
2023-03-05T01:01:50.390Z,0.00
2023-03-05T01:02:50.529Z,0.00
2023-03-05T01:03:50.713Z,0.00
2023-03-05T01:04:50.902Z,0.00
2023-03-05T01:05:51.035Z,0.00
2023-03-05T01:06:51.212Z,0.00
2023-03-05T01:07:51.378Z,0.00
2023-03-05T01:08:51.577Z,0.00
2023-03-05T01:09:51.755Z,0.00
2023-03-05T01:10:51.915Z,0.00
2023-03-05T01:11:52.084Z,0.00
2023-03-05T01:12:52.240Z,0.00
2023-03-05T01:13:52.468Z,0.00
2023-03-05T01:14:52.596Z,0.00
2023-03-05T01:15:52.799Z,0.00
2023-03-05T01:16:52.964Z,0.00
2023-03-05T01:17:53.143Z,0.00
2023-03-05T01:18:53.338Z,0.00
2023-03-05T01:19:53.485Z,0.00
2023-03-05T01:20:53.660Z,0.00
2023-03-05T01:21:53.863Z,0.00
2023-03-05T01:22:54.030Z,0.00
2023-03-05T01:23:54.198Z,0.00
2023-03-05T01:24:54.347Z,0.00
2023-03-05T01:25:54.531Z,0.00
2023-03-05T01:26:54.689Z,0.00
2023-03-05T01:27:54.857Z,0.00
2023-03-05T01:28:55.070Z,0.00
2023-03-05T01:29:55.188Z,0.00
2023-03-05T01:30:55.399Z,0.00
2023-03-05T01:31:55.639Z,0.00
2023-03-05T01:32:55.725Z,0.00
2023-03-05T01:33:55.929Z,0.00
2023-03-05T01:34:56.096Z,0.00
2023-03-05T01:35:56.303Z,0.00
2023-03-05T01:36:56.444Z,0.00
2023-03-05T01:37:56.642Z,0.00
2023-03-05T01:38:56.833Z,0.00
2023-03-05T01:39:56.999Z,0.00
2023-03-05T01:40:57.213Z,0.00
2023-03-05T01:41:57.330Z,0.00
2023-03-05T01:42:57.536Z,0.00
2023-03-05T01:43:57.721Z,0.00
2023-03-05T01:44:57.910Z,0.00
2023-03-05T01:45:58.079Z,0.00
2023-03-05T01:46:58.215Z,0.00
2023-03-05T01:47:58.383Z,0.00
2023-03-05T01:48:58.580Z,0.00
2023-03-05T01:49:58.720Z,0.00
2023-03-05T01:50:58.905Z,0.00
2023-03-05T01:51:59.088Z,0.00
2023-03-05T01:52:59.277Z,0.00
2023-03-05T01:53:59.449Z,0.00
2023-03-05T01:54:59.638Z,0.00
2023-03-05T01:55:59.809Z,0.00
2023-03-05T01:56:59.983Z,0.00
2023-03-05T01:58:00.177Z,0.00
2023-03-05T01:59:00.342Z,0.00
2023-03-05T02:00:00.515Z,0.00
2023-03-05T02:01:00.762Z,0.00
2023-03-05T02:02:00.888Z,0.00
2023-03-05T02:03:01.094Z,0.00
2023-03-05T02:04:01.325Z,0.00
2023-03-05T02:05:01.455Z,0.00
2023-03-05T02:06:01.621Z,0.00
2023-03-05T02:07:01.834Z,0.00
2023-03-05T02:08:01.966Z,0.00
2023-03-05T02:09:02.174Z,0.00
2023-03-05T02:10:02.348Z,0.00
2023-03-05T02:11:02.531Z,0.00
2023-03-05T02:12:02.698Z,0.00
2023-03-05T02:13:02.901Z,0.00
2023-03-05T02:14:03.081Z,0.00
2023-03-05T02:15:03.311Z,0.00
2023-03-05T02:16:03.743Z,0.00
2023-03-05T02:17:03.613Z,0.00
2023-03-05T02:18:03.753Z,0.00
2023-03-05T02:19:03.940Z,0.00
2023-03-05T02:20:04.146Z,0.00
2023-03-05T02:21:04.329Z,0.00
2023-03-05T02:22:04.502Z,0.00
2023-03-05T02:23:04.649Z,0.00
2023-03-05T02:24:04.815Z,0.00
2023-03-05T02:25:05.041Z,0.00
2023-03-05T02:26:05.160Z,0.00
2023-03-05T02:27:05.349Z,0.00
2023-03-05T02:28:05.525Z,0.00
2023-03-05T02:29:05.718Z,0.00
2023-03-05T02:30:05.922Z,0.00
2023-03-05T02:31:06.059Z,0.00
2023-03-05T02:32:06.424Z,0.00
2023-03-05T02:33:06.430Z,0.00
2023-03-05T02:34:06.608Z,0.00
2023-03-05T02:35:06.794Z,0.00
2023-03-05T02:36:06.961Z,0.00
2023-03-05T02:37:07.150Z,0.00
2023-03-05T02:38:07.315Z,0.00
2023-03-05T02:39:07.520Z,0.00
2023-03-05T02:40:07.667Z,0.00
2023-03-05T02:41:07.857Z,0.00
2023-03-05T02:42:08.023Z,0.00
2023-03-05T02:43:08.212Z,0.00
2023-03-05T02:44:08.383Z,0.00
2023-03-05T02:45:08.580Z,0.00
2023-03-05T02:46:08.822Z,0.00
2023-03-05T02:47:08.944Z,0.00
2023-03-05T02:48:09.126Z,0.00
2023-03-05T02:49:09.298Z,0.00
2023-03-05T02:50:09.485Z,0.00
2023-03-05T02:51:09.659Z,0.00
2023-03-05T02:52:09.833Z,0.00
2023-03-05T02:53:10.015Z,0.00
2023-03-05T02:54:10.194Z,0.00
2023-03-05T02:55:10.397Z,0.00
2023-03-05T02:56:10.568Z,0.00
2023-03-05T02:57:10.736Z,0.00
2023-03-05T02:58:10.977Z,0.00
2023-03-05T02:59:11.079Z,0.00
2023-03-05T03:00:11.368Z,0.00
2023-03-05T03:01:11.560Z,0.00
2023-03-05T03:02:11.607Z,0.00
2023-03-05T03:03:11.848Z,0.00
2023-03-05T03:04:11.947Z,0.00
2023-03-05T03:05:12.162Z,0.00
2023-03-05T03:06:12.312Z,0.00
2023-03-05T03:07:12.496Z,0.00
2023-03-05T03:08:12.660Z,0.00
2023-03-05T03:09:12.881Z,0.00
2023-03-05T03:10:13.013Z,0.00
2023-03-05T03:11:13.192Z,0.00
2023-03-05T03:12:13.369Z,0.00
2023-03-05T03:13:13.543Z,0.00
2023-03-05T03:14:13.742Z,0.00
2023-03-05T03:15:13.912Z,0.00
2023-03-05T03:16:14.125Z,0.00
2023-03-05T03:17:14.261Z,0.00
2023-03-05T03:18:14.436Z,0.00
2023-03-05T03:19:14.612Z,0.00
2023-03-05T03:20:14.814Z,0.00
2023-03-05T03:21:14.984Z,0.00
2023-03-05T03:22:15.173Z,0.00
2023-03-05T03:23:15.347Z,0.00
2023-03-05T03:24:15.537Z,0.00
2023-03-05T03:25:15.720Z,0.00
2023-03-05T03:26:15.907Z,0.00
2023-03-05T03:27:16.045Z,0.00
2023-03-05T03:28:16.225Z,0.00
2023-03-05T03:29:16.416Z,0.00
2023-03-05T03:30:16.605Z,0.00
2023-03-05T03:31:16.855Z,0.00
2023-03-05T03:32:16.990Z,0.00
2023-03-05T03:33:17.099Z,0.00
2023-03-05T03:34:17.301Z,0.00
2023-03-05T03:35:17.501Z,0.00
2023-03-05T03:36:17.643Z,0.00
2023-03-05T03:37:17.814Z,0.00
2023-03-05T03:38:18.001Z,0.00
2023-03-05T03:39:18.171Z,0.00
2023-03-05T03:40:18.372Z,0.00
2023-03-05T03:41:18.540Z,0.00
2023-03-05T03:42:18.729Z,0.00
2023-03-05T03:43:18.915Z,0.00
2023-03-05T03:44:19.081Z,0.00
2023-03-05T03:45:19.272Z,0.00
2023-03-05T03:46:19.467Z,0.00
2023-03-05T03:47:19.637Z,0.00
2023-03-05T03:48:19.859Z,0.00
2023-03-05T03:49:19.972Z,0.00
2023-03-05T03:50:20.163Z,0.00
2023-03-05T03:51:20.346Z,0.00
2023-03-05T03:52:20.545Z,0.00
2023-03-05T03:53:20.682Z,0.00
2023-03-05T03:54:20.873Z,0.00
2023-03-05T03:55:21.043Z,0.00
2023-03-05T03:56:21.247Z,0.00
2023-03-05T03:57:21.396Z,0.00
2023-03-05T03:58:21.591Z,0.00
2023-03-05T03:59:21.724Z,0.00
2023-03-05T04:00:21.906Z,0.00
2023-03-05T04:01:22.087Z,0.00
2023-03-05T04:02:22.276Z,0.00
2023-03-05T04:03:22.444Z,0.00
2023-03-05T04:04:22.647Z,0.00
2023-03-05T04:05:22.777Z,0.00
2023-03-05T04:06:22.968Z,0.00
2023-03-05T04:07:23.149Z,0.00
2023-03-05T04:08:23.337Z,0.00
2023-03-05T04:09:23.512Z,0.00
2023-03-05T04:10:23.697Z,0.00
2023-03-05T04:11:23.862Z,0.00
2023-03-05T04:12:24.037Z,0.00
2023-03-05T04:13:24.211Z,0.00
2023-03-05T04:14:24.418Z,0.00
2023-03-05T04:15:24.569Z,0.00
2023-03-05T04:16:24.817Z,0.00
2023-03-05T04:17:24.918Z,0.00
2023-03-05T04:18:25.102Z,0.00
2023-03-05T04:19:25.280Z,0.00
2023-03-05T04:20:25.486Z,0.00
2023-03-05T04:21:25.619Z,0.00
2023-03-05T04:22:25.836Z,0.00
2023-03-05T04:23:25.979Z,0.00
2023-03-05T04:24:26.172Z,0.00
2023-03-05T04:25:26.344Z,0.00
2023-03-05T04:26:26.522Z,0.00
2023-03-05T04:27:26.691Z,0.00
2023-03-05T04:28:26.881Z,0.00
2023-03-05T04:29:27.059Z,0.00
2023-03-05T04:31:42.331Z,0.00
2023-03-05T04:32:42.465Z,0.00
2023-03-05T04:33:42.645Z,0.00
2023-03-05T04:34:42.813Z,0.00
2023-03-05T04:35:43.061Z,0.00
2023-03-05T04:36:43.166Z,0.00
2023-03-05T04:37:43.368Z,0.00
2023-03-05T04:38:43.498Z,0.00
2023-03-05T04:39:43.696Z,0.00
2023-03-05T04:40:43.871Z,0.00
2023-03-05T04:41:44.061Z,0.00
2023-03-05T04:42:44.229Z,0.00
2023-03-05T04:43:44.417Z,0.00
2023-03-05T04:44:44.610Z,0.00
2023-03-05T04:45:44.746Z,0.00
2023-03-05T04:46:44.968Z,0.00
2023-03-05T04:47:45.085Z,0.00
2023-03-05T04:48:45.256Z,0.00
2023-03-05T04:49:45.456Z,0.00
2023-03-05T04:50:45.631Z,0.00
2023-03-05T04:51:45.820Z,0.00
2023-03-05T04:52:45.997Z,0.00
2023-03-05T04:53:46.189Z,0.00
2023-03-05T04:54:46.363Z,0.00
2023-03-05T04:55:46.520Z,0.00
2023-03-05T04:56:46.691Z,0.00
2023-03-05T04:57:46.947Z,0.00
2023-03-05T04:58:47.075Z,0.00
2023-03-05T04:59:47.243Z,0.00
2023-03-05T05:00:47.408Z,0.00
2023-03-05T05:01:47.654Z,0.00
2023-03-05T05:02:47.857Z,0.00
2023-03-05T05:03:47.972Z,0.00
2023-03-05T05:04:48.130Z,0.00
2023-03-05T05:05:48.316Z,0.00
2023-03-05T05:06:48.514Z,0.00
2023-03-05T05:07:48.694Z,0.00
2023-03-05T05:08:48.878Z,0.00
2023-03-05T05:09:49.054Z,0.00
2023-03-05T05:10:49.218Z,0.00
2023-03-05T05:11:49.423Z,0.00
2023-03-05T05:12:49.558Z,0.00
2023-03-05T05:13:49.756Z,0.00
2023-03-05T05:14:49.929Z,0.00
2023-03-05T05:15:50.133Z,0.00
2023-03-05T05:16:50.304Z,0.00
2023-03-05T05:17:50.479Z,0.00
2023-03-05T05:18:50.641Z,0.00
2023-03-05T05:19:50.830Z,0.00
2023-03-05T05:20:51.003Z,0.00
2023-03-05T05:21:51.213Z,0.00
2023-03-05T05:22:51.357Z,0.00
2023-03-05T05:23:51.550Z,0.00
2023-03-05T05:24:51.706Z,0.00
2023-03-05T05:25:51.895Z,0.00
2023-03-05T05:26:52.124Z,0.00
2023-03-05T05:27:52.262Z,0.00
2023-03-05T05:28:52.444Z,0.00
2023-03-05T05:29:52.626Z,0.00
2023-03-05T05:30:52.826Z,0.00
2023-03-05T05:31:53.119Z,0.00
2023-03-05T05:32:53.170Z,0.00
2023-03-05T05:33:53.356Z,0.00
2023-03-05T05:34:53.513Z,0.00
2023-03-05T05:35:53.740Z,0.00
2023-03-05T05:36:53.905Z,0.00
2023-03-05T05:37:54.030Z,0.00
2023-03-05T05:38:54.196Z,0.00
2023-03-05T05:39:54.380Z,0.00
2023-03-05T05:40:54.552Z,0.00
2023-03-05T05:41:54.751Z,0.00
2023-03-05T05:42:54.879Z,0.00
2023-03-05T05:43:55.091Z,0.00
2023-03-05T05:44:55.247Z,0.00
2023-03-05T05:45:55.544Z,0.00
2023-03-05T05:46:55.593Z,0.00
2023-03-05T05:47:55.770Z,0.00
2023-03-05T05:48:55.964Z,0.00
2023-03-05T05:49:56.115Z,0.00
2023-03-05T05:50:56.295Z,0.00
2023-03-05T05:51:56.454Z,0.00
2023-03-05T05:52:56.664Z,0.00
2023-03-05T05:53:56.817Z,0.00
2023-03-05T05:54:56.986Z,0.00
2023-03-05T05:55:57.154Z,0.00
2023-03-05T05:56:57.307Z,0.00
2023-03-05T05:57:57.535Z,0.00
2023-03-05T05:58:57.684Z,0.00
2023-03-05T05:59:57.845Z,0.00
2023-03-05T06:00:58.020Z,0.00
2023-03-05T06:01:58.276Z,0.00
2023-03-05T06:02:58.384Z,0.00
2023-03-05T06:03:58.515Z,0.00
2023-03-05T06:04:58.724Z,0.00
2023-03-05T06:05:58.932Z,0.00
2023-03-05T06:06:59.079Z,0.00
2023-03-05T06:07:59.266Z,0.00
2023-03-05T06:08:59.439Z,0.00
2023-03-05T06:09:59.602Z,0.00
2023-03-05T06:10:59.755Z,0.00
2023-03-05T06:11:59.943Z,0.00
2023-03-05T06:13:00.115Z,0.00
2023-03-05T06:14:00.301Z,0.00
2023-03-05T06:15:00.425Z,0.00
2023-03-05T06:16:00.615Z,0.00
2023-03-05T06:17:00.771Z,0.00
2023-03-05T06:18:00.968Z,0.00
2023-03-05T06:19:03.358Z,0.00
2023-03-05T06:20:01.338Z,0.00
2023-03-05T06:21:01.465Z,0.00
2023-03-05T06:22:01.664Z,0.00
2023-03-05T06:23:01.827Z,0.00
2023-03-05T06:24:02.009Z,0.00
2023-03-05T06:25:02.165Z,0.00
2023-03-05T06:26:02.358Z,0.00
2023-03-05T06:27:02.506Z,0.00
2023-03-05T06:28:02.681Z,0.00
2023-03-05T06:29:02.849Z,0.00
2023-03-05T06:30:03.016Z,0.00
2023-03-05T06:31:03.180Z,5.62
2023-03-05T06:32:03.523Z,5.62
2023-03-05T06:33:03.575Z,5.62
2023-03-05T06:34:03.827Z,5.62
2023-03-05T06:35:03.866Z,5.62
2023-03-05T06:36:04.046Z,5.62
2023-03-05T06:37:04.223Z,5.62
2023-03-05T06:38:04.426Z,5.62
2023-03-05T06:39:04.579Z,5.62
2023-03-05T06:40:04.798Z,5.62
2023-03-05T06:41:04.921Z,5.62
2023-03-05T06:42:05.101Z,5.62
2023-03-05T06:43:05.298Z,5.62
2023-03-05T06:44:05.480Z,5.62
2023-03-05T06:45:05.641Z,11.25
2023-03-05T06:46:05.838Z,11.25
2023-03-05T06:47:05.991Z,11.25
2023-03-05T06:48:06.163Z,11.25
2023-03-05T06:49:06.328Z,11.25
2023-03-05T06:50:06.493Z,11.25
2023-03-05T06:51:06.654Z,11.25
2023-03-05T06:52:06.911Z,11.25
2023-03-05T06:53:07.032Z,5.62
2023-03-05T06:54:07.237Z,5.62
2023-03-05T06:55:07.372Z,5.62
2023-03-05T06:56:07.573Z,5.62
2023-03-05T06:57:07.847Z,5.62
2023-03-05T06:58:07.935Z,5.62
2023-03-05T06:59:08.142Z,5.62
2023-03-05T07:00:08.304Z,5.62
2023-03-05T07:01:08.466Z,5.62
2023-03-05T07:02:08.633Z,11.25
2023-03-05T07:03:08.764Z,11.25
2023-03-05T07:04:08.999Z,11.25
2023-03-05T07:05:09.123Z,11.25
2023-03-05T07:06:09.315Z,11.25
2023-03-05T07:07:09.504Z,11.25
2023-03-05T07:08:09.658Z,11.25
2023-03-05T07:09:09.854Z,11.25
2023-03-05T07:10:10.041Z,11.25
2023-03-05T07:11:10.209Z,11.25
2023-03-05T07:12:10.413Z,11.25
2023-03-05T07:13:10.566Z,16.88
2023-03-05T07:14:10.757Z,16.88
2023-03-05T07:15:10.916Z,16.88
2023-03-05T07:16:11.142Z,16.88
2023-03-05T07:17:11.284Z,16.88
2023-03-05T07:18:11.493Z,16.88
2023-03-05T07:19:11.666Z,16.88
2023-03-05T07:20:11.850Z,16.88
2023-03-05T07:21:12.001Z,11.25
2023-03-05T07:22:12.190Z,11.25
2023-03-05T07:23:12.358Z,11.25
2023-03-05T07:24:12.612Z,11.25
2023-03-05T07:25:12.717Z,11.25
2023-03-05T07:26:12.875Z,16.88
2023-03-05T07:27:13.085Z,16.88
2023-03-05T07:28:13.264Z,16.88
2023-03-05T07:29:13.426Z,16.88
2023-03-05T07:30:13.616Z,16.88
2023-03-05T07:31:13.839Z,16.88
2023-03-05T07:32:13.953Z,16.88
2023-03-05T07:33:14.125Z,16.88
2023-03-05T07:34:14.280Z,16.88
2023-03-05T07:35:14.441Z,16.88
2023-03-05T07:36:14.621Z,16.88
2023-03-05T07:37:14.795Z,22.50
2023-03-05T07:38:14.967Z,22.50
2023-03-05T07:39:16.101Z,22.50
2023-03-05T07:40:15.341Z,16.88
2023-03-05T07:41:15.503Z,16.88
2023-03-05T07:42:15.718Z,45.00
2023-03-05T07:43:15.828Z,45.00
2023-03-05T07:44:16.009Z,45.00
2023-03-05T07:45:16.190Z,45.00
2023-03-05T07:46:16.563Z,50.62
2023-03-05T07:47:16.513Z,56.25
2023-03-05T07:48:16.700Z,67.50
2023-03-05T07:49:16.847Z,61.88
2023-03-05T07:50:17.047Z,61.88
2023-03-05T07:51:17.208Z,56.25
2023-03-05T07:52:17.390Z,50.62
2023-03-05T07:53:17.554Z,50.62
2023-03-05T07:54:17.724Z,45.00
2023-03-05T07:55:17.907Z,45.00
2023-03-05T07:56:18.064Z,45.00
2023-03-05T07:57:18.262Z,45.00
2023-03-05T07:58:18.435Z,45.00
2023-03-05T07:59:18.610Z,45.00
2023-03-05T08:00:18.754Z,39.38
2023-03-05T08:01:18.934Z,45.00
2023-03-05T08:02:19.154Z,45.00
2023-03-05T08:03:19.262Z,45.00
2023-03-05T08:04:19.504Z,45.00
2023-03-05T08:05:19.579Z,45.00
2023-03-05T08:06:19.756Z,45.00
2023-03-05T08:07:19.936Z,45.00
2023-03-05T08:08:20.117Z,45.00
2023-03-05T08:09:20.289Z,50.62
2023-03-05T08:10:20.469Z,56.25
2023-03-05T08:11:20.638Z,61.88
2023-03-05T08:12:20.828Z,73.12
2023-03-05T08:13:21.011Z,84.38
2023-03-05T08:14:21.216Z,101.25
2023-03-05T08:15:21.353Z,112.50
2023-03-05T08:16:21.633Z,151.88
2023-03-05T08:17:21.712Z,157.50
2023-03-05T08:18:21.900Z,135.00
2023-03-05T08:19:22.059Z,118.12
2023-03-05T08:20:22.251Z,106.88
2023-03-05T08:21:22.420Z,106.88
2023-03-05T08:22:22.590Z,135.00
2023-03-05T08:23:22.751Z,140.62
2023-03-05T08:24:22.942Z,140.62
2023-03-05T08:25:23.064Z,129.38
2023-03-05T08:26:23.229Z,118.12
2023-03-05T08:27:23.397Z,106.88
2023-03-05T08:28:23.590Z,112.50
2023-03-05T08:29:23.771Z,118.12
2023-03-05T08:30:23.938Z,118.12
2023-03-05T08:31:24.165Z,118.12
2023-03-05T08:32:24.330Z,112.50
2023-03-05T08:33:24.461Z,118.12
2023-03-05T08:34:24.648Z,123.75
2023-03-05T08:35:24.843Z,129.38
2023-03-05T08:36:24.985Z,118.12
2023-03-05T08:37:25.120Z,118.12
2023-03-05T08:38:25.294Z,123.75
2023-03-05T08:39:25.452Z,123.75
2023-03-05T08:40:25.647Z,123.75
2023-03-05T08:41:25.813Z,123.75
2023-03-05T08:42:26.009Z,129.38
2023-03-05T08:43:26.206Z,112.50
2023-03-05T08:44:26.312Z,101.25
2023-03-05T08:45:26.498Z,95.62
2023-03-05T08:46:26.748Z,90.00
2023-03-05T08:47:26.817Z,84.38
2023-03-05T08:48:27.007Z,84.38
2023-03-05T08:49:27.159Z,84.38
2023-03-05T08:50:27.335Z,180.00
2023-03-05T08:51:27.534Z,298.12
2023-03-05T08:52:27.692Z,309.38
2023-03-05T08:53:27.847Z,309.38
2023-03-05T08:54:28.031Z,315.00
2023-03-05T08:55:28.191Z,326.25
2023-03-05T08:56:28.422Z,337.50
2023-03-05T08:57:28.528Z,354.38
2023-03-05T08:58:28.716Z,348.75
2023-03-05T08:59:28.867Z,393.75
2023-03-05T09:00:29.044Z,388.12
2023-03-05T09:01:29.247Z,416.25
2023-03-05T09:02:29.413Z,382.50
2023-03-05T09:03:29.574Z,365.62
2023-03-05T09:04:29.744Z,348.75
2023-03-05T09:05:29.921Z,371.25
2023-03-05T09:06:30.089Z,416.25
2023-03-05T09:07:30.259Z,421.88
2023-03-05T09:08:30.440Z,433.12
2023-03-05T09:09:30.620Z,388.12
2023-03-05T09:10:30.796Z,388.12
2023-03-05T09:11:30.997Z,438.75
2023-03-05T09:12:31.127Z,489.38
2023-03-05T09:13:31.319Z,495.00
2023-03-05T09:14:31.479Z,444.38
2023-03-05T09:15:31.654Z,472.50
2023-03-05T09:16:31.881Z,534.38
2023-03-05T09:17:31.983Z,523.12
2023-03-05T09:18:32.166Z,506.25
2023-03-05T09:19:32.333Z,641.25
2023-03-05T09:20:32.569Z,680.62
2023-03-05T09:21:32.697Z,1147.50
2023-03-05T09:22:32.865Z,1743.75
2023-03-05T09:23:33.054Z,2413.12
2023-03-05T09:24:33.212Z,2154.38
2023-03-05T09:25:33.414Z,2193.75
2023-03-05T09:26:33.570Z,2047.50
2023-03-05T09:27:33.742Z,1974.38
2023-03-05T09:28:33.916Z,3150.00
2023-03-05T09:29:34.102Z,3099.38
2023-03-05T09:30:34.300Z,635.62
2023-03-05T09:31:34.420Z,1580.62
2023-03-05T09:32:34.641Z,2677.50
2023-03-05T09:33:34.751Z,1136.25
2023-03-05T09:34:34.930Z,601.88
2023-03-05T09:35:35.118Z,1080.00
2023-03-05T09:36:35.299Z,2835.00
2023-03-05T09:37:35.432Z,2103.75
2023-03-05T09:38:35.592Z,1788.75
2023-03-05T09:39:35.807Z,725.62
2023-03-05T09:40:35.949Z,1867.50
2023-03-05T09:41:36.140Z,663.75
2023-03-05T09:42:36.288Z,1215.00
2023-03-05T09:43:36.487Z,1884.38
2023-03-05T09:44:36.644Z,1085.62
2023-03-05T09:45:36.837Z,1771.88
2023-03-05T09:46:36.980Z,2677.50
2023-03-05T09:47:37.165Z,292.50
2023-03-05T09:48:37.340Z,241.88
2023-03-05T09:49:37.511Z,191.25
2023-03-05T09:50:37.673Z,219.38
2023-03-05T09:51:37.845Z,168.75
2023-03-05T09:52:38.025Z,174.38
2023-03-05T09:53:38.200Z,281.25
2023-03-05T09:54:38.338Z,776.25
2023-03-05T09:55:38.502Z,2683.12
2023-03-05T09:56:38.672Z,3560.62
2023-03-05T09:57:38.856Z,2058.75
2023-03-05T09:58:39.004Z,1355.62
2023-03-05T09:59:39.195Z,444.38
2023-03-05T10:00:39.371Z,320.62
2023-03-05T10:01:39.533Z,213.75
2023-03-05T10:02:39.731Z,180.00
2023-03-05T10:03:39.913Z,618.75
2023-03-05T10:04:40.036Z,236.25
2023-03-05T10:05:40.209Z,146.25
2023-03-05T10:06:40.369Z,95.62
2023-03-05T10:07:40.569Z,78.75
2023-03-05T10:08:40.716Z,67.50
2023-03-05T10:09:40.889Z,67.50
2023-03-05T10:10:41.040Z,67.50
2023-03-05T10:11:41.249Z,73.12
2023-03-05T10:12:41.414Z,84.38
2023-03-05T10:13:41.564Z,112.50
2023-03-05T10:14:41.741Z,185.62
2023-03-05T10:15:41.893Z,517.50
2023-03-05T10:16:42.143Z,343.12
2023-03-05T10:17:42.261Z,241.88
2023-03-05T10:18:42.446Z,236.25
2023-03-05T10:19:42.606Z,202.50
2023-03-05T10:20:42.762Z,174.38
2023-03-05T10:21:42.932Z,225.00
2023-03-05T10:22:43.113Z,95.62
2023-03-05T10:23:43.297Z,78.75
2023-03-05T10:24:43.413Z,67.50
2023-03-05T10:25:43.617Z,67.50
2023-03-05T10:26:43.767Z,61.88
2023-03-05T10:27:43.929Z,67.50
2023-03-05T10:28:44.116Z,67.50
2023-03-05T10:29:44.313Z,67.50
2023-03-05T10:30:44.466Z,67.50
2023-03-05T10:32:59.716Z,78.75
2023-03-05T10:33:59.865Z,95.62
2023-03-05T10:35:00.054Z,106.88
2023-03-05T10:36:00.184Z,112.50
2023-03-05T10:37:00.347Z,123.75
2023-03-05T10:38:00.506Z,112.50
2023-03-05T10:39:00.671Z,106.88
2023-03-05T10:40:00.858Z,95.62
2023-03-05T10:41:00.989Z,78.75
2023-03-05T10:42:01.187Z,73.12
2023-03-05T10:43:01.358Z,73.12
2023-03-05T10:44:01.533Z,78.75
2023-03-05T10:45:01.740Z,90.00
2023-03-05T10:46:01.935Z,90.00
2023-03-05T10:47:02.038Z,106.88
2023-03-05T10:48:02.197Z,123.75
2023-03-05T10:49:02.379Z,112.50
2023-03-05T10:50:02.552Z,95.62
2023-03-05T10:51:02.696Z,123.75
2023-03-05T10:52:02.871Z,163.12
2023-03-05T10:53:03.035Z,191.25
2023-03-05T10:54:03.198Z,196.88
2023-03-05T10:55:03.393Z,230.62
2023-03-05T10:56:03.531Z,219.38
2023-03-05T10:57:03.708Z,213.75
2023-03-05T10:58:03.902Z,213.75
2023-03-05T10:59:04.059Z,219.38
2023-03-05T11:00:04.246Z,213.75
2023-03-05T11:01:04.487Z,196.88
2023-03-05T11:02:04.605Z,191.25
2023-03-05T11:03:04.742Z,202.50
2023-03-05T11:04:04.904Z,236.25
2023-03-05T11:05:05.310Z,236.25
2023-03-05T11:06:05.250Z,230.62
2023-03-05T11:07:05.402Z,270.00
2023-03-05T11:08:05.565Z,281.25
2023-03-05T11:09:05.729Z,275.62
2023-03-05T11:10:05.903Z,225.00
2023-03-05T11:11:06.122Z,191.25
2023-03-05T11:12:06.260Z,151.88
2023-03-05T11:13:06.429Z,135.00
2023-03-05T11:14:06.594Z,123.75
2023-03-05T11:15:06.785Z,129.38
2023-03-05T11:16:07.062Z,151.88
2023-03-05T11:17:07.098Z,191.25
2023-03-05T11:18:07.260Z,202.50
2023-03-05T11:19:07.431Z,168.75
2023-03-05T11:20:07.608Z,157.50
2023-03-05T11:21:07.803Z,118.12
2023-03-05T11:22:07.969Z,112.50
2023-03-05T11:23:08.151Z,151.88
2023-03-05T11:24:08.314Z,129.38
2023-03-05T11:25:08.477Z,106.88
2023-03-05T11:26:08.668Z,101.25
2023-03-05T11:27:08.817Z,106.88
2023-03-05T11:28:08.982Z,106.88
2023-03-05T11:29:09.145Z,106.88
2023-03-05T11:30:09.305Z,123.75
2023-03-05T11:31:09.641Z,146.25
2023-03-05T11:32:09.694Z,196.88
2023-03-05T11:33:10.588Z,202.50
2023-03-05T11:34:09.992Z,151.88
2023-03-05T11:35:10.161Z,112.50
2023-03-05T11:36:10.327Z,95.62
2023-03-05T11:37:10.512Z,90.00
2023-03-05T11:38:10.666Z,95.62
2023-03-05T11:39:10.849Z,118.12
2023-03-05T11:40:11.028Z,129.38
2023-03-05T11:41:11.186Z,129.38
2023-03-05T11:42:11.397Z,135.00
2023-03-05T11:43:11.531Z,129.38
2023-03-05T11:44:13.500Z,129.38
2023-03-05T11:45:11.861Z,129.38
2023-03-05T11:46:12.076Z,129.38
2023-03-05T11:47:12.210Z,123.75
2023-03-05T11:48:12.382Z,112.50
2023-03-05T11:49:12.559Z,118.12
2023-03-05T11:50:12.737Z,146.25
2023-03-05T11:51:12.942Z,196.88
2023-03-05T11:52:13.083Z,241.88
2023-03-05T11:53:13.249Z,253.12
2023-03-05T11:54:13.408Z,247.50
2023-03-05T11:55:13.574Z,247.50
2023-03-05T11:56:13.788Z,253.12
2023-03-05T11:57:13.910Z,258.75
2023-03-05T11:58:14.093Z,258.75
2023-03-05T11:59:14.258Z,264.38
2023-03-05T12:00:14.406Z,275.62
2023-03-05T12:01:14.604Z,270.00
2023-03-05T12:02:14.776Z,253.12
2023-03-05T12:03:14.945Z,247.50
2023-03-05T12:04:15.078Z,213.75
2023-03-05T12:05:15.248Z,191.25
2023-03-05T12:06:15.461Z,202.50
2023-03-05T12:07:15.619Z,219.38
2023-03-05T12:08:15.780Z,225.00
2023-03-05T12:09:15.950Z,230.62
2023-03-05T12:10:16.157Z,225.00
2023-03-05T12:11:16.302Z,208.12
2023-03-05T12:12:16.481Z,180.00
2023-03-05T12:13:16.674Z,174.38
2023-03-05T12:14:16.833Z,185.62
2023-03-05T12:15:17.009Z,202.50
2023-03-05T12:16:17.260Z,208.12
2023-03-05T12:17:17.359Z,219.38
2023-03-05T12:18:17.502Z,241.88
2023-03-05T12:19:18.520Z,258.75
2023-03-05T12:20:17.912Z,247.50
2023-03-05T12:21:18.065Z,253.12
2023-03-05T12:22:18.244Z,281.25
2023-03-05T12:23:18.406Z,253.12
2023-03-05T12:24:18.564Z,219.38
2023-03-05T12:25:18.746Z,208.12
2023-03-05T12:26:18.943Z,191.25
2023-03-05T12:27:19.106Z,196.88
2023-03-05T12:28:19.300Z,213.75
2023-03-05T12:29:19.443Z,219.38
2023-03-05T12:30:19.607Z,247.50
2023-03-05T12:31:19.855Z,230.62
2023-03-05T12:32:19.973Z,247.50
2023-03-05T12:33:20.128Z,292.50
2023-03-05T12:34:20.302Z,354.38
2023-03-05T12:35:20.487Z,331.88
2023-03-05T12:36:20.639Z,236.25
2023-03-05T12:37:20.820Z,208.12
2023-03-05T12:38:27.913Z,168.75
2023-03-05T12:39:22.169Z,151.88
2023-03-05T12:40:21.363Z,163.12
2023-03-05T12:41:21.528Z,180.00
2023-03-05T12:42:21.697Z,106.88
2023-03-05T12:43:21.900Z,95.62
2023-03-05T12:44:22.044Z,84.38
2023-03-05T12:45:22.226Z,84.38
2023-03-05T12:46:22.413Z,90.00
2023-03-05T12:47:22.566Z,101.25
2023-03-05T12:48:22.757Z,101.25
2023-03-05T12:49:22.949Z,84.38
2023-03-05T12:50:23.094Z,78.75
2023-03-05T12:51:23.287Z,78.75
2023-03-05T12:52:23.437Z,73.12
2023-03-05T12:53:23.616Z,73.12
2023-03-05T12:54:23.824Z,78.75
2023-03-05T12:55:23.984Z,78.75
2023-03-05T12:56:24.150Z,101.25
2023-03-05T12:57:24.337Z,106.88
2023-03-05T12:58:24.486Z,123.75
2023-03-05T12:59:24.703Z,135.00
2023-03-05T13:00:24.843Z,151.88
2023-03-05T13:01:24.995Z,180.00
2023-03-05T13:02:25.157Z,174.38