createdAt,value
2019-01-19T00:02:29.909Z,-2.10
2019-01-19T00:05:57.913Z,-2.00
2019-01-19T00:09:10.033Z,-2.10
2019-01-19T00:12:27.975Z,-2.10
2019-01-19T00:15:17.535Z,-2.10
2019-01-19T00:18:51.745Z,-2.10
2019-01-19T00:21:58.563Z,-2.10
2019-01-19T00:24:43.182Z,-2.20
2019-01-19T00:28:00.167Z,-2.10
2019-01-19T00:30:46.847Z,-2.10
2019-01-19T00:34:01.679Z,-2.00
2019-01-19T00:37:04.228Z,-2.00
2019-01-19T00:40:13.227Z,-2.00
2019-01-19T00:43:15.441Z,-2.00
2019-01-19T00:47:01.741Z,-2.10
2019-01-19T00:50:02.803Z,-2.10
2019-01-19T00:52:53.408Z,-2.10
2019-01-19T00:56:12.626Z,-2.20
2019-01-19T00:58:52.128Z,-2.20
2019-01-19T01:01:58.404Z,-2.30
2019-01-19T01:04:54.786Z,-2.30
2019-01-19T01:07:48.584Z,-2.30
2019-01-19T01:11:05.024Z,-2.40
2019-01-19T01:14:17.834Z,-2.40
2019-01-19T01:16:55.312Z,-2.50
2019-01-19T01:20:11.615Z,-2.50
2019-01-19T01:23:18.994Z,-2.60
2019-01-19T01:26:31.759Z,-2.50
2019-01-19T01:29:37.352Z,-2.50
2019-01-19T01:32:33.371Z,-2.60
2019-01-19T01:35:55.047Z,-2.60
2019-01-19T01:38:50.596Z,-2.60
2019-01-19T01:42:04.219Z,-2.60
2019-01-19T01:45:04.474Z,-2.70
2019-01-19T01:48:13.259Z,-2.70
2019-01-19T01:51:27.115Z,-2.70
2019-01-19T01:54:31.267Z,-2.70
2019-01-19T01:57:07.319Z,-2.70
2019-01-19T01:59:52.603Z,-2.70
2019-01-19T02:02:36.382Z,-2.70
2019-01-19T02:05:57.419Z,-2.70
2019-01-19T02:08:58.550Z,-2.70
2019-01-19T02:12:13.690Z,-2.70
2019-01-19T02:14:57.204Z,-2.80
2019-01-19T02:18:14.114Z,-2.80
2019-01-19T02:21:07.951Z,-2.80
2019-01-19T02:24:06.442Z,-2.80
2019-01-19T02:27:21.147Z,-2.80
2019-01-19T02:30:35.266Z,-2.80
2019-01-19T02:33:36.729Z,-2.70
2019-01-19T02:36:23.672Z,-2.70
2019-01-19T02:39:32.661Z,-2.70
2019-01-19T02:42:58.117Z,-2.70
2019-01-19T02:46:02.339Z,-2.70
2019-01-19T02:48:42.679Z,-2.70
2019-01-19T02:51:55.832Z,-2.80
2019-01-19T02:55:17.663Z,-2.80
2019-01-19T02:58:17.558Z,-2.90
2019-01-19T03:01:19.011Z,-2.90
2019-01-19T03:04:25.652Z,-2.90
2019-01-19T03:07:30.061Z,-2.80
2019-01-19T03:10:22.164Z,-2.80
2019-01-19T03:13:24.947Z,-2.80
2019-01-19T03:16:42.787Z,-2.80
2019-01-19T03:19:52.772Z,-2.80
2019-01-19T03:23:08.377Z,-2.80
2019-01-19T03:26:07.346Z,-2.80
2019-01-19T03:28:57.992Z,-2.90
2019-01-19T03:32:15.477Z,-2.90
2019-01-19T03:35:16.823Z,-3.00
2019-01-19T03:38:19.098Z,-3.00
2019-01-19T03:41:25.732Z,-3.00
2019-01-19T03:44:31.002Z,-3.10
2019-01-19T03:47:43.190Z,-3.10
2019-01-19T03:50:36.078Z,-3.10
2019-01-19T03:53:34.146Z,-3.10
2019-01-19T03:56:31.959Z,-3.10
2019-01-19T03:59:40.818Z,-3.10
2019-01-19T04:02:41.417Z,-3.10
2019-01-19T04:05:42.867Z,-3.10
2019-01-19T04:08:53.361Z,-3.20
2019-01-19T04:11:38.124Z,-3.20
2019-01-19T04:14:43.150Z,-3.30
2019-01-19T04:18:14.777Z,-3.30
2019-01-19T04:21:38.752Z,-3.40
2019-01-19T04:24:29.129Z,-3.40
2019-01-19T04:26:59.079Z,-3.40
2019-01-19T04:29:28.249Z,-3.40
2019-01-19T04:31:58.311Z,-3.40
2019-01-19T04:34:28.129Z,-3.40
2019-01-19T04:36:57.788Z,-3.40
2019-01-19T04:39:26.988Z,-3.40
2019-01-19T04:41:56.183Z,-3.40
2019-01-19T04:44:26.120Z,-3.40
2019-01-19T04:46:55.582Z,-3.40
2019-01-19T04:49:24.723Z,-3.50
2019-01-19T04:51:54.158Z,-3.50
2019-01-19T04:54:23.684Z,-3.50
2019-01-19T04:56:52.884Z,-3.50
2019-01-19T04:59:22.068Z,-3.50
2019-01-19T05:01:51.535Z,-3.40
2019-01-19T05:04:20.702Z,-3.40
2019-01-19T05:06:50.186Z,-3.40
2019-01-19T05:09:20.724Z,-3.40
2019-01-19T05:11:50.277Z,-3.40
2019-01-19T05:14:19.474Z,-3.40
2019-01-19T05:16:48.742Z,-3.40
2019-01-19T05:19:17.979Z,-3.40
2019-01-19T05:21:47.490Z,-3.40
2019-01-19T05:24:16.659Z,-3.50
2019-01-19T05:26:45.866Z,-3.40
2019-01-19T05:29:15.024Z,-3.40
2019-01-19T05:31:44.552Z,-3.40
2019-01-19T05:34:13.799Z,-3.40
2019-01-19T05:36:42.927Z,-3.40
2019-01-19T05:39:12.364Z,-3.40
2019-01-19T05:41:41.526Z,-3.40
2019-01-19T05:44:10.693Z,-3.40
2019-01-19T05:46:40.500Z,-3.50
2019-01-19T05:49:10.204Z,-3.50
2019-01-19T05:51:40.475Z,-3.50
2019-01-19T05:54:09.737Z,-3.60
2019-01-19T05:56:39.135Z,-3.60
2019-01-19T05:59:08.577Z,-3.60
2019-01-19T06:01:37.847Z,-3.60
2019-01-19T06:04:07.299Z,-3.70
2019-01-19T06:06:36.453Z,-3.70
2019-01-19T06:09:08.531Z,-3.80
2019-01-19T06:11:38.858Z,-3.80
2019-01-19T06:14:08.312Z,-3.80
2019-01-19T06:16:37.483Z,-3.80
2019-01-19T06:19:07.093Z,-3.80
2019-01-19T06:21:42.350Z,-3.90
2019-01-19T06:24:11.577Z,-3.90
2019-01-19T06:26:40.707Z,-3.90
2019-01-19T06:29:09.912Z,-4.00
2019-01-19T06:31:39.115Z,-4.00
2019-01-19T06:34:08.363Z,-4.00
2019-01-19T06:36:37.675Z,-4.00
2019-01-19T06:39:08.818Z,-4.10
2019-01-19T06:41:38.027Z,-4.10
2019-01-19T06:44:08.601Z,-4.10
2019-01-19T06:46:38.369Z,-4.20
2019-01-19T06:49:07.511Z,-4.20
2019-01-19T06:51:37.554Z,-4.20
2019-01-19T06:54:07.189Z,-4.20
2019-01-19T06:56:36.945Z,-4.20
2019-01-19T06:59:06.302Z,-4.20
2019-01-19T07:01:35.658Z,-4.20
2019-01-19T07:04:05.501Z,-4.20
2019-01-19T07:06:34.894Z,-4.20
2019-01-19T07:09:06.991Z,-4.20
2019-01-19T07:11:37.576Z,-4.20
2019-01-19T07:14:09.588Z,-4.30
2019-01-19T07:16:39.206Z,-4.30
2019-01-19T07:19:09.629Z,-4.20
2019-01-19T07:21:40.065Z,-4.20
2019-01-19T07:24:10.172Z,-4.20
2019-01-19T07:26:41.419Z,-4.20
2019-01-19T07:29:13.951Z,-4.30
2019-01-19T07:31:49.748Z,-4.30
2019-01-19T07:34:19.693Z,-4.20
2019-01-19T07:36:50.519Z,-4.20
2019-01-19T07:39:20.738Z,-4.20
2019-01-19T07:41:51.179Z,-4.10
2019-01-19T07:44:20.397Z,-4.10
2019-01-19T07:46:56.200Z,-4.10
2019-01-19T07:49:26.075Z,-4.10
2019-01-19T07:51:55.522Z,-4.00
2019-01-19T07:54:27.967Z,-4.00
2019-01-19T07:56:57.203Z,-4.00
2019-01-19T07:59:30.767Z,-3.90
2019-01-19T08:02:00.015Z,-3.90
2019-01-19T08:04:31.634Z,-3.80
2019-01-19T08:07:02.859Z,-3.80
2019-01-19T08:09:32.076Z,-3.70
2019-01-19T08:12:11.939Z,-3.70
2019-01-19T08:14:41.754Z,-3.70
2019-01-19T08:17:12.305Z,-3.60
2019-01-19T08:19:47.210Z,-3.60
2019-01-19T08:22:15.509Z,-3.50
2019-01-19T08:24:45.320Z,-3.40
2019-01-19T08:27:16.873Z,-3.40
2019-01-19T08:29:49.059Z,-3.30
2019-01-19T08:32:20.803Z,-3.20
2019-01-19T08:34:50.177Z,-3.20
2019-01-19T08:37:24.378Z,-3.10
2019-01-19T08:39:52.419Z,-3.00
2019-01-19T08:42:22.447Z,-2.90
2019-01-19T08:44:53.190Z,-2.90
2019-01-19T08:47:24.632Z,-2.80
2019-01-19T08:49:53.843Z,-2.70
2019-01-19T08:52:23.047Z,-2.60
2019-01-19T08:54:53.287Z,-2.50
2019-01-19T08:57:22.761Z,-2.50
2019-01-19T08:59:54.595Z,-2.50
2019-01-19T09:02:25.074Z,-2.40
2019-01-19T09:04:55.384Z,-2.40
2019-01-19T09:07:29.620Z,-2.30
2019-01-19T09:09:55.740Z,-2.30
2019-01-19T09:12:25.094Z,-2.20
2019-01-19T09:14:55.219Z,-2.20
2019-01-19T09:17:24.440Z,-2.10
2019-01-19T09:19:55.182Z,-2.10
2019-01-19T09:22:24.409Z,-2.00
2019-01-19T09:24:53.586Z,-2.00
2019-01-19T09:27:24.068Z,-1.90
2019-01-19T09:29:53.289Z,-1.80
2019-01-19T09:32:23.389Z,-1.80
2019-01-19T09:34:52.627Z,-1.70
2019-01-19T09:37:21.881Z,-1.60
2019-01-19T09:39:52.689Z,-1.50
2019-01-19T09:42:23.747Z,-1.40
2019-01-19T09:44:53.004Z,-1.20
2019-01-19T09:47:29.603Z,-1.10
2019-01-19T09:49:58.430Z,-1.00
2019-01-19T09:52:27.667Z,-0.90
2019-01-19T09:54:57.627Z,-0.90
2019-01-19T09:57:26.790Z,-0.80
2019-01-19T09:59:56.021Z,-0.80
2019-01-19T10:02:25.514Z,-0.70
2019-01-19T10:04:55.911Z,-0.50
2019-01-19T10:07:25.517Z,-0.50
2019-01-19T10:09:54.816Z,-0.30
2019-01-19T10:12:24.098Z,-0.20
2019-01-19T10:14:56.091Z,-0.10
2019-01-19T10:17:25.631Z,0.10
2019-01-19T10:19:54.936Z,0.20
2019-01-19T10:22:24.157Z,0.30
2019-01-19T10:24:54.257Z,0.40
2019-01-19T10:27:23.807Z,0.50
2019-01-19T10:29:53.353Z,0.60
2019-01-19T10:32:22.907Z,0.70
2019-01-19T10:34:52.599Z,0.70
2019-01-19T10:37:22.587Z,0.80
2019-01-19T10:39:51.811Z,0.90
2019-01-19T10:42:22.198Z,1.00
2019-01-19T10:44:52.207Z,1.20
2019-01-19T10:47:21.833Z,1.30
2019-01-19T10:49:55.283Z,1.30
2019-01-19T10:52:24.575Z,1.40
2019-01-19T10:54:53.743Z,1.50
2019-01-19T10:57:22.927Z,1.60
2019-01-19T10:59:52.517Z,1.70
2019-01-19T11:02:21.692Z,1.80
2019-01-19T11:04:50.982Z,2.00
2019-01-19T11:07:20.767Z,2.10
2019-01-19T11:09:50.010Z,2.20
2019-01-19T11:12:19.411Z,2.50
2019-01-19T11:14:48.991Z,2.70
2019-01-19T11:17:18.924Z,2.80
2019-01-19T11:19:48.158Z,2.90
2019-01-19T11:22:17.490Z,3.30
2019-01-19T11:24:47.091Z,5.90
2019-01-19T11:29:45.064Z,12.60
2019-01-19T11:32:14.683Z,15.00
2019-01-19T11:34:44.428Z,16.40
2019-01-19T11:37:14.151Z,17.00
2019-01-19T11:39:43.697Z,15.30
2019-01-19T11:42:13.124Z,12.60
2019-01-19T11:44:42.405Z,11.30
2019-01-19T11:47:12.021Z,10.60
2019-01-19T11:49:41.304Z,12.20
2019-01-19T11:52:10.546Z,13.80
2019-01-19T11:54:40.201Z,12.80
2019-01-19T11:57:10.324Z,12.00
2019-01-19T11:59:39.565Z,12.60
2019-01-19T12:02:08.756Z,13.40
2019-01-19T12:04:37.934Z,12.90
2019-01-19T12:07:07.184Z,11.60
2019-01-19T12:09:36.386Z,10.10
2019-01-19T12:12:05.648Z,8.70
2019-01-19T12:14:34.912Z,7.70
2019-01-19T12:17:04.650Z,7.70
2019-01-19T12:19:33.929Z,9.30
2019-01-19T12:22:03.220Z,11.60
2019-01-19T12:24:32.484Z,14.70
2019-01-19T12:27:02.207Z,18.30
2019-01-19T12:29:31.496Z,20.80
2019-01-19T12:32:01.880Z,22.10
2019-01-19T12:34:31.415Z,22.80
2019-01-19T12:37:00.679Z,22.80
2019-01-19T12:39:29.927Z,23.20
2019-01-19T12:41:59.039Z,23.00
2019-01-19T12:44:28.225Z,23.80
2019-01-19T12:46:58.083Z,24.50
2019-01-19T12:49:27.904Z,24.30
2019-01-19T12:52:05.307Z,24.50
2019-01-19T12:54:34.677Z,23.70
2019-01-19T12:57:12.267Z,21.20
2019-01-19T12:59:42.860Z,19.80
2019-01-19T13:02:12.716Z,20.20
2019-01-19T13:04:45.515Z,20.00
2019-01-19T13:07:16.454Z,20.10
2019-01-19T13:09:52.796Z,20.10
2019-01-19T13:12:52.375Z,20.70
2019-01-19T13:15:41.000Z,20.90
2019-01-19T13:18:39.026Z,21.30
2019-01-19T13:21:48.071Z,19.90
2019-01-19T13:24:52.367Z,18.50
2019-01-19T13:28:00.717Z,16.10
2019-01-19T13:31:06.251Z,14.80
2019-01-19T13:33:59.440Z,15.40
2019-01-19T13:36:58.147Z,16.80
2019-01-19T13:40:02.913Z,16.50
2019-01-19T13:43:19.134Z,15.50
2019-01-19T13:46:08.516Z,14.60
2019-01-19T13:49:34.672Z,14.10
2019-01-19T13:52:20.082Z,13.00
2019-01-19T13:55:31.496Z,11.70
2019-01-19T13:58:18.849Z,11.20
2019-01-19T14:01:27.271Z,11.30
2019-01-19T14:04:35.844Z,11.80
2019-01-19T14:07:32.779Z,11.40
2019-01-19T14:10:49.042Z,12.70
2019-01-19T14:13:37.631Z,14.30
2019-01-19T14:17:05.876Z,15.60
2019-01-19T14:20:07.327Z,14.40
2019-01-19T14:22:51.617Z,14.10
2019-01-19T14:26:05.757Z,14.30
2019-01-19T14:29:13.777Z,14.60
2019-01-19T14:32:27.323Z,12.80
2019-01-19T14:35:37.846Z,12.40
2019-01-19T14:38:27.349Z,10.90
2019-01-19T14:41:18.377Z,9.10
2019-01-19T14:44:24.537Z,7.80
2019-01-19T14:47:33.167Z,7.10
2019-01-19T14:50:35.931Z,6.50
2019-01-19T14:53:43.746Z,5.90
2019-01-19T14:57:06.407Z,5.60
2019-01-19T15:00:18.346Z,5.40
2019-01-19T15:03:16.756Z,5.10
2019-01-19T15:06:10.236Z,4.90
2019-01-19T15:09:03.825Z,4.60
2019-01-19T15:11:53.720Z,4.30
2019-01-19T15:15:15.448Z,4.10
2019-01-19T15:18:18.400Z,3.70
2019-01-19T15:21:02.148Z,3.30
2019-01-19T15:24:24.096Z,3.10
2019-01-19T15:27:31.476Z,2.90
2019-01-19T15:30:53.093Z,2.80
2019-01-19T15:34:13.744Z,2.70
2019-01-19T15:37:16.164Z,2.50
2019-01-19T15:40:14.613Z,2.30
2019-01-19T15:43:34.106Z,2.10
2019-01-19T15:46:24.707Z,2.00
2019-01-19T15:49:21.599Z,1.80
2019-01-19T15:52:01.124Z,1.60
2019-01-19T15:55:22.797Z,1.50
2019-01-19T15:58:13.296Z,1.40
2019-01-19T16:01:06.042Z,1.20
2019-01-19T16:04:34.051Z,1.00
2019-01-19T16:08:08.922Z,0.80
2019-01-19T16:11:33.580Z,0.70
2019-01-19T16:15:00.288Z,0.50
2019-01-19T16:17:42.379Z,0.30
2019-01-19T16:20:45.758Z,0.20
2019-01-19T16:24:00.584Z,0.20
2019-01-19T16:27:06.190Z,0.00
2019-01-19T16:29:49.016Z,-0.10
2019-01-19T16:33:02.061Z,-0.20
2019-01-19T16:36:09.580Z,-0.20
2019-01-19T16:38:51.148Z,-0.20
2019-01-19T16:41:54.059Z,-0.30
2019-01-19T16:45:07.553Z,-0.30
2019-01-19T16:48:05.358Z,-0.30
2019-01-19T16:51:15.606Z,-0.30
2019-01-19T16:54:12.122Z,-0.40
2019-01-19T16:57:37.451Z,-0.40
2019-01-19T17:00:49.418Z,-0.40
2019-01-19T17:03:47.816Z,-0.40
2019-01-19T17:06:48.631Z,-0.40
2019-01-19T17:09:50.889Z,-0.40
2019-01-19T17:12:58.183Z,-0.40
2019-01-19T17:16:06.748Z,-0.40
2019-01-19T17:19:18.936Z,-0.50
2019-01-19T17:22:24.747Z,-0.50
2019-01-19T17:25:56.149Z,-0.60
2019-01-19T17:29:03.226Z,-0.60
2019-01-19T17:32:08.377Z,-0.60
2019-01-19T17:35:19.195Z,-0.70
2019-01-19T17:38:05.200Z,-0.70
2019-01-19T17:41:14.900Z,-0.70
2019-01-19T17:44:11.624Z,-0.80
2019-01-19T17:47:22.962Z,-0.80
2019-01-19T17:50:22.553Z,-0.80
2019-01-19T17:53:29.934Z,-0.90
2019-01-19T17:56:38.724Z,-0.90
2019-01-19T17:59:55.080Z,-0.90
2019-01-19T18:02:57.772Z,-0.90
2019-01-19T18:06:00.837Z,-0.90
2019-01-19T18:08:53.017Z,-0.90
2019-01-19T18:11:43.541Z,-1.00
2019-01-19T18:14:58.777Z,-1.00
2019-01-19T18:18:02.089Z,-1.00
2019-01-19T18:21:10.379Z,-1.00
2019-01-19T18:24:25.951Z,-1.00
2019-01-19T18:27:37.536Z,-1.00
2019-01-19T18:30:39.203Z,-1.00
2019-01-19T18:33:25.029Z,-1.00
2019-01-19T18:36:13.786Z,-1.10
2019-01-19T18:39:17.884Z,-1.10
2019-01-19T18:42:13.320Z,-1.10
2019-01-19T18:45:19.282Z,-1.10
2019-01-19T18:48:29.348Z,-1.10
2019-01-19T18:51:31.989Z,-1.10
2019-01-19T18:54:37.943Z,-1.20
2019-01-19T18:57:42.783Z,-1.20
2019-01-19T19:01:02.205Z,-1.30
2019-01-19T19:04:16.392Z,-1.30
2019-01-19T19:07:29.611Z,-1.40
2019-01-19T19:10:46.028Z,-1.50
2019-01-19T19:13:55.231Z,-1.60
2019-01-19T19:16:52.091Z,-1.70
2019-01-19T19:20:03.221Z,-1.70
2019-01-19T19:22:40.068Z,-1.80
2019-01-19T19:25:41.814Z,-1.80
2019-01-19T19:28:50.659Z,-1.80
2019-01-19T19:31:44.742Z,-1.80
2019-01-19T19:34:25.950Z,-1.80
2019-01-19T19:37:45.532Z,-1.80
2019-01-19T19:40:56.075Z,-1.80
2019-01-19T19:43:58.185Z,-1.80
2019-01-19T19:47:23.691Z,-1.80
2019-01-19T19:50:35.982Z,-1.90
2019-01-19T19:53:05.678Z,-1.90
2019-01-19T19:55:33.292Z,-1.90
2019-01-19T19:58:02.776Z,-1.90
2019-01-19T20:00:32.022Z,-1.90
2019-01-19T20:03:01.581Z,-1.90
2019-01-19T20:05:31.141Z,-1.90
2019-01-19T20:08:01.195Z,-1.90
2019-01-19T20:10:31.038Z,-1.80
2019-01-19T20:13:00.548Z,-1.90
2019-01-19T20:15:29.919Z,-1.80
2019-01-19T20:17:59.208Z,-1.90
2019-01-19T20:20:31.372Z,-1.90
2019-01-19T20:23:01.473Z,-1.90
2019-01-19T20:25:30.919Z,-2.00
2019-01-19T20:28:00.195Z,-2.10
2019-01-19T20:30:29.466Z,-2.10
2019-01-19T20:32:58.736Z,-2.20
2019-01-19T20:35:28.008Z,-2.30
2019-01-19T20:37:57.560Z,-2.30
2019-01-19T20:40:26.814Z,-2.40
2019-01-19T20:42:56.056Z,-2.40
2019-01-19T20:45:25.318Z,-2.50
2019-01-19T20:47:55.627Z,-2.50
2019-01-19T20:50:25.055Z,-2.60
2019-01-19T20:52:54.379Z,-2.60
2019-01-19T20:55:24.316Z,-2.60
2019-01-19T20:57:53.876Z,-2.60
2019-01-19T21:00:23.757Z,-2.70
2019-01-19T21:02:59.004Z,-2.70
2019-01-19T21:05:28.703Z,-2.70
2019-01-19T21:07:57.846Z,-2.70
2019-01-19T21:10:31.783Z,-2.80
2019-01-19T21:12:58.949Z,-2.80
2019-01-19T21:15:28.711Z,-2.90
2019-01-19T21:17:58.923Z,-2.90
2019-01-19T21:20:35.292Z,-2.90
2019-01-19T21:23:05.137Z,-2.90
2019-01-19T21:25:34.667Z,-3.00
2019-01-19T21:28:05.297Z,-3.00
2019-01-19T21:30:34.993Z,-3.10
2019-01-19T21:33:06.686Z,-3.10
2019-01-19T21:35:36.577Z,-3.10
2019-01-19T21:38:06.932Z,-3.10
2019-01-19T21:40:39.078Z,-3.10
2019-01-19T21:43:07.601Z,-3.10
2019-01-19T21:45:36.959Z,-3.10
2019-01-19T21:48:06.265Z,-3.10
2019-01-19T21:50:35.459Z,-3.20
2019-01-19T21:53:04.987Z,-3.20
2019-01-19T21:55:36.824Z,-3.20
2019-01-19T21:58:06.779Z,-3.30
2019-01-19T22:00:37.996Z,-3.30
2019-01-19T22:03:07.690Z,-3.30
2019-01-19T22:05:36.995Z,-3.30
2019-01-19T22:08:06.385Z,-3.30
2019-01-19T22:10:38.609Z,-3.30
2019-01-19T22:13:16.603Z,-3.30
2019-01-19T22:15:48.408Z,-3.30
2019-01-19T22:18:17.682Z,-3.30
2019-01-19T22:20:46.961Z,-3.30
2019-01-19T22:23:23.235Z,-3.30
2019-01-19T22:25:52.379Z,-3.30
2019-01-19T22:28:21.845Z,-3.30
2019-01-19T22:30:51.103Z,-3.30
2019-01-19T22:33:20.690Z,-3.30
2019-01-19T22:35:50.059Z,-3.30
2019-01-19T22:38:19.667Z,-3.30
2019-01-19T22:40:53.745Z,-3.30
2019-01-19T22:43:27.947Z,-3.30
2019-01-19T22:45:58.677Z,-3.40
2019-01-19T22:48:28.700Z,-3.40
2019-01-19T22:50:59.404Z,-3.40
2019-01-19T22:53:30.016Z,-3.40
2019-01-19T22:55:59.206Z,-3.40
2019-01-19T22:58:28.470Z,-3.40
2019-01-19T23:01:14.163Z,-3.40
2019-01-19T23:03:43.960Z,-3.40
2019-01-19T23:06:18.227Z,-3.40
2019-01-19T23:08:47.482Z,-3.40
2019-01-19T23:11:17.365Z,-3.40
2019-01-19T23:13:46.924Z,-3.30
2019-01-19T23:16:17.348Z,-3.40
2019-01-19T23:19:01.482Z,-3.40
2019-01-19T23:21:31.236Z,-3.40
2019-01-19T23:24:00.555Z,-3.40
2019-01-19T23:26:45.668Z,-3.40
2019-01-19T23:29:15.354Z,-3.40
2019-01-19T23:31:44.640Z,-3.30
2019-01-19T23:34:14.476Z,-3.30
2019-01-19T23:36:46.746Z,-3.30
2019-01-19T23:39:38.175Z,-3.30
2019-01-19T23:42:10.775Z,-3.30
2019-01-19T23:44:40.638Z,-3.30
2019-01-19T23:47:11.783Z,-3.30
2019-01-19T23:49:41.466Z,-3.30
2019-01-19T23:52:12.476Z,-3.20
2019-01-19T23:54:42.243Z,-3.20
2019-01-19T23:57:12.672Z,-3.20
2019-01-19T23:59:42.031Z,-3.20
