createdAt,value
2022-09-13T00:00:50.299Z,10.80
2022-09-13T00:03:18.899Z,10.80
2022-09-13T00:05:47.194Z,10.80
2022-09-13T00:08:15.801Z,10.80
2022-09-13T00:10:46.389Z,10.80
2022-09-13T00:13:16.242Z,10.80
2022-09-13T00:15:45.870Z,10.80
2022-09-13T00:18:14.492Z,10.80
2022-09-13T00:20:42.543Z,10.80
2022-09-13T00:23:10.837Z,10.80
2022-09-13T00:25:39.112Z,10.80
2022-09-13T00:28:08.921Z,10.80
2022-09-13T00:30:37.783Z,10.80
2022-09-13T00:33:05.695Z,10.80
2022-09-13T00:35:33.706Z,10.80
2022-09-13T00:38:01.900Z,10.80
2022-09-13T00:40:30.571Z,10.80
2022-09-13T00:42:58.778Z,10.80
2022-09-13T00:45:28.215Z,10.80
2022-09-13T00:48:00.154Z,10.80
2022-09-13T00:50:33.726Z,10.90
2022-09-13T00:53:05.619Z,10.80
2022-09-13T00:55:38.153Z,10.80
2022-09-13T00:58:09.471Z,10.80
2022-09-13T01:00:40.369Z,10.80
2022-09-13T01:03:11.882Z,10.80
2022-09-13T01:05:43.714Z,10.80
2022-09-13T01:08:16.030Z,10.80
2022-09-13T01:10:45.361Z,10.80
2022-09-13T01:13:18.836Z,10.80
2022-09-13T01:15:48.874Z,10.70
2022-09-13T01:18:17.358Z,10.80
2022-09-13T01:21:09.843Z,10.80
2022-09-13T01:24:05.310Z,10.70
2022-09-13T01:27:02.269Z,10.80
2022-09-13T01:30:00.068Z,10.70
2022-09-13T01:32:39.662Z,10.70
2022-09-13T01:35:18.524Z,10.70
2022-09-13T01:37:54.151Z,10.70
2022-09-13T01:40:35.444Z,10.70
2022-09-13T01:43:23.396Z,10.80
2022-09-13T01:45:58.219Z,10.70
2022-09-13T01:48:37.243Z,10.80
2022-09-13T01:51:09.774Z,10.80
2022-09-13T01:53:50.892Z,10.90
2022-09-13T01:56:24.168Z,11.00
2022-09-13T01:58:58.166Z,11.10
2022-09-13T02:01:31.392Z,11.20
2022-09-13T02:04:06.571Z,11.30
2022-09-13T02:06:38.755Z,11.40
2022-09-13T02:09:12.627Z,11.50
2022-09-13T02:11:43.697Z,11.50
2022-09-13T02:14:15.305Z,11.60
2022-09-13T02:16:48.944Z,11.70
2022-09-13T02:19:23.932Z,11.80
2022-09-13T02:21:55.882Z,11.80
2022-09-13T02:24:30.254Z,11.90
2022-09-13T02:27:03.461Z,11.90
2022-09-13T02:29:33.662Z,11.90
2022-09-13T02:32:05.321Z,12.00
2022-09-13T02:34:40.363Z,12.00
2022-09-13T02:37:10.267Z,12.10
2022-09-13T02:39:42.367Z,12.10
2022-09-13T02:42:18.246Z,12.20
2022-09-13T02:44:49.918Z,12.20
2022-09-13T02:47:31.130Z,12.30
2022-09-13T02:50:12.024Z,12.30
2022-09-13T02:52:49.936Z,12.40
2022-09-13T02:55:23.452Z,12.40
2022-09-13T02:58:00.685Z,12.40
2022-09-13T03:00:31.940Z,12.50
2022-09-13T03:03:04.203Z,12.50
2022-09-13T03:05:33.733Z,12.60
2022-09-13T03:08:02.744Z,12.60
2022-09-13T03:10:41.810Z,12.70
2022-09-13T03:13:39.844Z,12.70
2022-09-13T03:16:20.233Z,12.70
2022-09-13T03:18:58.928Z,12.80
2022-09-13T03:21:45.909Z,12.80
2022-09-13T03:24:23.188Z,12.90
2022-09-13T03:27:04.349Z,12.80
2022-09-13T03:29:40.039Z,12.90
2022-09-13T03:32:19.546Z,12.90
2022-09-13T03:34:56.720Z,12.90
2022-09-13T03:37:33.778Z,12.90
2022-09-13T03:40:08.794Z,12.90
2022-09-13T03:42:43.602Z,13.00
2022-09-13T03:45:13.643Z,13.00
2022-09-13T03:47:44.623Z,13.00
2022-09-13T03:50:18.280Z,13.00
2022-09-13T03:52:51.631Z,13.00
2022-09-13T03:55:21.203Z,13.10
2022-09-13T03:57:49.414Z,13.10
2022-09-13T04:00:19.103Z,13.10
2022-09-13T04:02:47.093Z,13.10
2022-09-13T04:05:15.137Z,13.10
2022-09-13T04:07:43.186Z,13.10
2022-09-13T04:10:13.857Z,13.10
2022-09-13T04:12:42.238Z,13.20
2022-09-13T04:15:11.245Z,13.20
2022-09-13T04:17:39.169Z,13.20
2022-09-13T04:20:07.705Z,13.20
2022-09-13T04:22:35.872Z,13.20
2022-09-13T04:25:03.941Z,13.20
2022-09-13T04:27:33.355Z,13.20
2022-09-13T04:30:01.216Z,13.20
2022-09-13T04:32:29.605Z,13.30
2022-09-13T04:34:57.503Z,13.30
2022-09-13T04:37:25.487Z,13.30
2022-09-13T04:39:53.555Z,13.40
2022-09-13T04:42:21.480Z,13.40
2022-09-13T04:44:50.833Z,13.40
2022-09-13T04:47:19.122Z,13.40
2022-09-13T04:49:48.579Z,13.50
2022-09-13T04:52:16.505Z,13.50
2022-09-13T04:54:44.451Z,13.50
2022-09-13T04:57:12.578Z,13.50
2022-09-13T04:59:40.487Z,13.50
2022-09-13T05:02:09.980Z,13.60
2022-09-13T05:04:38.428Z,13.70
2022-09-13T05:08:08.229Z,13.70
2022-09-13T05:10:36.275Z,13.70
2022-09-13T05:13:05.161Z,13.80
2022-09-13T05:15:34.159Z,13.80
2022-09-13T05:18:03.389Z,13.90
2022-09-13T05:20:32.902Z,14.00
2022-09-13T05:23:00.870Z,14.00
2022-09-13T05:25:28.825Z,14.10
2022-09-13T05:27:56.707Z,14.10
2022-09-13T05:30:24.604Z,14.30
2022-09-13T05:32:52.462Z,14.40
2022-09-13T05:35:21.820Z,14.50
2022-09-13T05:37:50.538Z,14.60
2022-09-13T05:40:18.514Z,14.90
2022-09-13T05:42:46.401Z,15.10
2022-09-13T05:45:14.807Z,15.10
2022-09-13T05:47:43.783Z,15.30
2022-09-13T05:50:22.900Z,15.50
2022-09-13T05:53:00.943Z,15.70
2022-09-13T05:55:29.041Z,16.20
2022-09-13T05:57:56.924Z,16.70
2022-09-13T06:00:25.027Z,17.20
2022-09-13T06:02:53.023Z,17.80
2022-09-13T06:05:20.909Z,18.40
2022-09-13T06:07:49.253Z,18.60
2022-09-13T06:10:20.270Z,18.60
2022-09-13T06:12:48.324Z,18.50
2022-09-13T06:15:16.533Z,18.40
2022-09-13T06:17:44.518Z,18.40
2022-09-13T06:20:12.450Z,18.30
2022-09-13T06:22:40.667Z,18.10
2022-09-13T06:25:09.566Z,17.90
2022-09-13T06:27:38.803Z,17.70
2022-09-13T06:30:08.913Z,17.50
2022-09-13T06:32:36.802Z,17.40
2022-09-13T06:35:05.027Z,17.20
2022-09-13T06:37:32.933Z,17.10
2022-09-13T06:40:00.848Z,17.00
2022-09-13T06:42:28.784Z,16.90
2022-09-13T06:44:59.874Z,16.90
2022-09-13T06:47:27.747Z,16.80
2022-09-13T06:49:56.045Z,16.60
2022-09-13T06:52:24.041Z,16.70
2022-09-13T06:54:52.086Z,17.30
2022-09-13T06:57:19.957Z,17.70
2022-09-13T06:59:47.882Z,18.30
2022-09-13T07:02:17.121Z,18.90
2022-09-13T07:04:45.111Z,19.50
2022-09-13T07:07:12.999Z,20.30
2022-09-13T07:09:43.359Z,20.90
2022-09-13T07:12:11.248Z,21.20
2022-09-13T07:14:39.225Z,21.20
2022-09-13T07:17:07.153Z,21.30
2022-09-13T07:19:36.497Z,21.60
2022-09-13T07:22:04.918Z,21.70
2022-09-13T07:24:32.858Z,21.90
2022-09-13T07:27:00.885Z,22.10
2022-09-13T07:29:29.049Z,22.40
2022-09-13T07:31:58.540Z,22.70
2022-09-13T07:34:27.724Z,23.00
2022-09-13T07:36:56.902Z,23.30
2022-09-13T07:39:25.574Z,23.70
2022-09-13T07:41:53.730Z,23.90
2022-09-13T07:44:22.770Z,24.10
2022-09-13T07:46:50.711Z,24.40
2022-09-13T07:49:19.670Z,24.60
2022-09-13T07:51:51.095Z,24.60
2022-09-13T07:54:21.186Z,24.60
2022-09-13T07:56:51.604Z,24.50
2022-09-13T07:59:20.563Z,24.30
2022-09-13T08:01:50.059Z,24.00
2022-09-13T08:04:21.164Z,23.70
2022-09-13T08:06:49.878Z,23.40
2022-09-13T08:09:18.068Z,23.00
2022-09-13T08:11:49.577Z,22.70
2022-09-13T08:14:19.595Z,22.30
2022-09-13T08:16:47.740Z,22.00
2022-09-13T08:19:18.233Z,21.70
2022-09-13T08:21:46.915Z,21.40
2022-09-13T08:24:16.672Z,21.10
2022-09-13T08:26:45.123Z,20.90
2022-09-13T08:29:15.635Z,20.60
2022-09-13T08:31:43.827Z,20.40
2022-09-13T08:34:14.465Z,20.20
2022-09-13T08:36:42.624Z,20.00
2022-09-13T08:39:12.720Z,19.80
2022-09-13T08:41:59.844Z,19.70
2022-09-13T08:44:32.019Z,19.50
2022-09-13T08:47:10.860Z,19.40
2022-09-13T08:49:44.208Z,19.30
2022-09-13T08:52:25.009Z,19.20
2022-09-13T08:54:57.921Z,19.10
2022-09-13T08:57:33.282Z,19.00
2022-09-13T09:00:18.890Z,18.90
2022-09-13T09:03:02.569Z,18.90
2022-09-13T09:05:33.619Z,19.00
2022-09-13T09:08:07.030Z,18.90
2022-09-13T09:10:38.693Z,18.90
2022-09-13T09:13:10.464Z,18.90
2022-09-13T09:15:44.166Z,19.00
2022-09-13T09:18:16.919Z,19.00
2022-09-13T09:20:47.164Z,19.20
2022-09-13T09:23:21.451Z,19.50
2022-09-13T09:25:51.919Z,19.70
2022-09-13T09:28:20.384Z,19.90
2022-09-13T09:30:58.694Z,20.10
2022-09-13T09:33:41.022Z,20.30
2022-09-13T09:36:20.184Z,20.40
2022-09-13T09:38:49.166Z,20.40
2022-09-13T09:41:27.062Z,20.50
2022-09-13T09:44:01.273Z,20.50
2022-09-13T09:46:34.480Z,20.60
2022-09-13T09:49:27.666Z,20.70
2022-09-13T09:51:57.095Z,20.80
2022-09-13T09:54:27.950Z,20.90
2022-09-13T09:56:56.821Z,21.00
2022-09-13T09:59:31.228Z,21.20
2022-09-13T10:02:02.017Z,21.50
2022-09-13T10:04:30.745Z,21.80
2022-09-13T10:07:15.737Z,22.10
2022-09-13T10:09:57.888Z,22.10
2022-09-13T10:12:28.119Z,22.00
2022-09-13T10:15:05.781Z,21.80
2022-09-13T10:17:35.013Z,21.60
2022-09-13T10:20:05.333Z,21.60
2022-09-13T10:22:34.503Z,21.60
2022-09-13T10:25:16.807Z,21.70
2022-09-13T10:27:50.176Z,21.80
2022-09-13T10:30:33.344Z,21.80
2022-09-13T10:33:03.856Z,21.80
2022-09-13T10:35:32.375Z,21.80
2022-09-13T10:38:02.605Z,22.00
2022-09-13T10:40:33.616Z,22.10
2022-09-13T10:43:05.193Z,22.10
2022-09-13T10:45:34.385Z,22.10
2022-09-13T10:48:11.538Z,22.10
2022-09-13T10:50:39.537Z,22.40
2022-09-13T10:53:37.143Z,22.60
2022-09-13T10:56:05.787Z,23.10
2022-09-13T10:58:33.786Z,23.60
2022-09-13T11:01:17.443Z,23.90
2022-09-13T11:04:05.780Z,24.10
2022-09-13T11:06:43.551Z,24.20
2022-09-13T11:09:16.354Z,24.30
2022-09-13T11:11:53.594Z,24.20
2022-09-13T11:14:38.044Z,24.30
2022-09-13T11:17:13.300Z,24.40
2022-09-13T11:20:08.013Z,24.20
2022-09-13T11:23:17.964Z,23.90
2022-09-13T11:25:58.823Z,23.60
2022-09-13T11:28:35.076Z,23.40
2022-09-13T11:31:17.096Z,23.20
2022-09-13T11:33:59.800Z,23.00
2022-09-13T11:36:43.883Z,22.80
2022-09-13T11:39:24.533Z,22.80
2022-09-13T11:42:00.390Z,22.70
2022-09-13T11:45:07.958Z,22.70
2022-09-13T11:47:44.164Z,22.80
2022-09-13T11:50:26.099Z,22.80
2022-09-13T11:53:09.359Z,22.80
2022-09-13T11:55:42.638Z,22.90
2022-09-13T11:58:14.625Z,23.00
2022-09-13T12:00:45.151Z,23.10
2022-09-13T12:03:17.909Z,23.20
2022-09-13T12:05:51.273Z,23.20
2022-09-13T12:08:23.865Z,23.20
2022-09-13T12:10:54.535Z,23.10
2022-09-13T12:13:26.421Z,22.80
2022-09-13T12:15:57.229Z,22.60
2022-09-13T12:18:29.138Z,22.50
2022-09-13T12:21:01.099Z,22.30
2022-09-13T12:23:34.358Z,22.10
2022-09-13T12:26:05.913Z,22.00
2022-09-13T12:28:38.553Z,21.90
2022-09-13T12:31:11.143Z,21.90
2022-09-13T12:33:40.810Z,21.80
2022-09-13T12:36:34.895Z,21.80
2022-09-13T12:39:25.098Z,21.90
2022-09-13T12:42:11.427Z,21.90
2022-09-13T12:45:03.768Z,21.90
2022-09-13T12:47:58.719Z,21.90
2022-09-13T12:50:56.473Z,21.90
2022-09-13T12:53:50.577Z,21.90
2022-09-13T12:56:52.566Z,21.80
2022-09-13T12:59:39.928Z,21.90
2022-09-13T13:02:27.951Z,21.80
2022-09-13T13:04:59.594Z,21.90
2022-09-13T13:07:29.563Z,22.00
2022-09-13T13:09:58.979Z,22.10
2022-09-13T13:12:31.866Z,22.10
2022-09-13T13:15:01.606Z,22.20
2022-09-13T13:17:45.693Z,22.20
2022-09-13T13:20:56.678Z,22.10
2022-09-13T13:23:28.432Z,22.10
2022-09-13T13:26:00.910Z,22.10
2022-09-13T13:29:06.308Z,22.10
2022-09-13T13:31:39.916Z,22.20
2022-09-13T13:34:40.067Z,22.30
2022-09-13T13:37:37.444Z,22.40
2022-09-13T13:40:22.023Z,22.40
2022-09-13T13:42:50.176Z,22.50
2022-09-13T13:45:24.985Z,22.60
2022-09-13T13:48:11.092Z,22.80
2022-09-13T13:51:16.225Z,23.00
2022-09-13T13:53:47.354Z,23.10
2022-09-13T13:56:27.792Z,23.20
2022-09-13T13:58:59.754Z,23.30
2022-09-13T14:01:33.226Z,23.30
2022-09-13T14:04:45.964Z,23.30
2022-09-13T14:07:29.267Z,23.20
2022-09-13T14:10:02.139Z,23.40
2022-09-13T14:12:40.405Z,23.40
2022-09-13T14:15:34.386Z,23.40
2022-09-13T14:18:33.912Z,23.40
2022-09-13T14:21:03.883Z,23.10
2022-09-13T14:23:33.309Z,23.00
2022-09-13T14:26:02.075Z,22.90
2022-09-13T14:28:30.388Z,22.90
2022-09-13T14:31:00.143Z,22.80
2022-09-13T14:33:35.026Z,22.70
2022-09-13T14:36:06.233Z,22.70
2022-09-13T14:38:36.354Z,22.70
2022-09-13T14:41:14.402Z,22.80
2022-09-13T14:43:42.956Z,22.90
2022-09-13T14:46:17.332Z,23.00
2022-09-13T14:48:51.628Z,23.20
2022-09-13T14:51:25.423Z,23.30
2022-09-13T14:53:57.068Z,23.30
2022-09-13T14:56:33.252Z,23.30
2022-09-13T14:59:05.137Z,23.40
2022-09-13T15:01:36.344Z,23.40
2022-09-13T15:04:07.230Z,23.50
2022-09-13T15:06:38.325Z,23.50
2022-09-13T15:09:27.058Z,23.50
2022-09-13T15:12:01.091Z,23.40
2022-09-13T15:14:32.064Z,23.50
2022-09-13T15:17:08.141Z,23.30
2022-09-13T15:19:42.168Z,23.20
2022-09-13T15:22:18.883Z,23.20
2022-09-13T15:24:49.458Z,23.10
2022-09-13T15:27:25.577Z,22.90
2022-09-13T15:29:56.274Z,22.80
2022-09-13T15:32:31.221Z,22.80
2022-09-13T15:35:02.444Z,22.80
2022-09-13T15:37:33.555Z,22.80
2022-09-13T15:40:18.833Z,22.80
2022-09-13T15:42:49.745Z,22.80
2022-09-13T15:45:18.644Z,22.70
2022-09-13T15:47:48.302Z,22.70
2022-09-13T15:50:24.822Z,22.70
2022-09-13T15:52:52.717Z,22.60
2022-09-13T15:55:20.915Z,22.60
2022-09-13T15:57:48.883Z,22.50
2022-09-13T16:00:20.090Z,22.50
2022-09-13T16:02:48.043Z,22.40
2022-09-13T16:05:16.067Z,22.30
2022-09-13T16:07:45.518Z,22.20
2022-09-13T16:10:16.738Z,22.20
2022-09-13T16:12:44.666Z,22.20
2022-09-13T16:15:13.710Z,22.20
2022-09-13T16:17:42.545Z,22.20
2022-09-13T16:20:14.238Z,22.10
2022-09-13T16:22:42.256Z,22.10
2022-09-13T16:25:14.194Z,22.00
2022-09-13T16:27:44.661Z,21.90
2022-09-13T16:30:14.802Z,21.90
2022-09-13T16:32:43.756Z,21.80
2022-09-13T16:35:15.915Z,21.80
2022-09-13T16:37:51.353Z,21.70
2022-09-13T16:40:26.036Z,21.60
2022-09-13T16:42:57.461Z,21.50
2022-09-13T16:45:25.340Z,21.50
2022-09-13T16:47:59.413Z,21.40
2022-09-13T16:50:34.359Z,21.40
2022-09-13T16:53:03.105Z,21.30
2022-09-13T16:55:32.718Z,21.20
2022-09-13T16:58:00.648Z,21.10
2022-09-13T17:00:30.077Z,21.00
2022-09-13T17:03:01.201Z,20.90
2022-09-13T17:05:31.302Z,20.90
2022-09-13T17:07:59.308Z,20.70
2022-09-13T17:10:29.732Z,20.60
2022-09-13T17:12:58.981Z,20.50
2022-09-13T17:15:26.998Z,20.30
2022-09-13T17:17:55.021Z,20.20
2022-09-13T17:20:23.006Z,20.10
2022-09-13T17:22:50.873Z,19.90
2022-09-13T17:25:20.821Z,19.80
2022-09-13T17:27:48.731Z,19.60
2022-09-13T17:30:18.140Z,19.50
2022-09-13T17:32:45.995Z,19.40
2022-09-13T17:35:16.414Z,19.20
2022-09-13T17:37:46.178Z,19.10
2022-09-13T17:40:14.309Z,19.00
2022-09-13T17:42:42.355Z,18.90
2022-09-13T17:45:13.657Z,18.80
2022-09-13T17:47:45.857Z,18.70
2022-09-13T17:50:16.699Z,18.60
2022-09-13T17:52:45.422Z,18.50
2022-09-13T17:55:13.746Z,18.40
2022-09-13T17:57:41.694Z,18.30
2022-09-13T18:00:12.540Z,18.30
2022-09-13T18:02:44.675Z,18.30
2022-09-13T18:05:13.903Z,18.20
2022-09-13T18:07:42.514Z,18.20
2022-09-13T18:10:32.292Z,18.10
2022-09-13T18:12:58.867Z,18.10
2022-09-13T18:15:26.977Z,18.10
2022-09-13T18:17:56.311Z,18.00
2022-09-13T18:20:24.471Z,18.00
2022-09-13T18:22:52.319Z,18.00
2022-09-13T18:25:23.455Z,18.00
2022-09-13T18:27:55.702Z,18.00
2022-09-13T18:39:08.585Z,18.00
2022-09-13T18:41:40.397Z,17.90
2022-09-13T18:44:10.467Z,17.90
2022-09-13T18:46:39.314Z,17.80
2022-09-13T18:49:07.939Z,17.80
2022-09-13T18:51:43.659Z,17.80
2022-09-13T18:54:14.659Z,17.80
2022-09-13T18:57:01.159Z,17.70
2022-09-13T18:59:39.286Z,17.70
2022-09-13T19:03:12.357Z,17.70
2022-09-13T19:06:11.691Z,17.70
2022-09-13T19:08:51.179Z,17.60
2022-09-13T19:12:08.583Z,17.60
2022-09-13T19:14:53.623Z,17.60
2022-09-13T19:17:47.164Z,17.60
2022-09-13T19:20:19.501Z,17.60
2022-09-13T19:22:53.820Z,17.60
2022-09-13T19:25:28.039Z,17.60
2022-09-13T19:27:58.304Z,17.60
2022-09-13T19:30:29.804Z,17.60
2022-09-13T19:33:04.932Z,17.50
2022-09-13T19:35:40.946Z,17.60
2022-09-13T19:38:08.921Z,17.60
2022-09-13T19:40:41.296Z,17.60
2022-09-13T19:43:13.882Z,17.60
2022-09-13T19:45:57.370Z,17.50
2022-09-13T19:48:38.898Z,17.50
2022-09-13T19:51:11.016Z,17.50
2022-09-13T19:53:57.284Z,17.50
2022-09-13T19:56:32.584Z,17.50
2022-09-13T19:59:03.716Z,17.50
2022-09-13T20:01:46.156Z,17.50
2022-09-13T20:04:18.404Z,17.40
2022-09-13T20:06:53.144Z,17.40
2022-09-13T20:09:24.794Z,17.40
2022-09-13T20:12:00.172Z,17.40
2022-09-13T20:14:31.841Z,17.40
2022-09-13T20:17:06.476Z,17.40
2022-09-13T20:19:43.777Z,17.40
2022-09-13T20:22:23.305Z,17.40
2022-09-13T20:24:56.018Z,17.40
2022-09-13T20:27:30.105Z,17.30
2022-09-13T20:29:59.050Z,17.30
2022-09-13T20:32:29.065Z,17.30
2022-09-13T20:34:57.474Z,17.30
2022-09-13T20:37:26.721Z,17.30
2022-09-13T20:40:02.374Z,17.30
2022-09-13T20:42:39.791Z,17.30
2022-09-13T20:45:10.149Z,17.30
2022-09-13T20:47:48.098Z,17.30
2022-09-13T20:50:18.348Z,17.30
2022-09-13T20:52:48.588Z,17.20
2022-09-13T20:55:20.948Z,17.20
2022-09-13T20:58:08.033Z,17.20
2022-09-13T21:07:56.691Z,17.10
2022-09-13T21:11:22.070Z,17.10
2022-09-13T21:18:00.924Z,17.10
2022-09-13T21:29:03.519Z,17.10
2022-09-13T21:35:09.111Z,17.10
2022-09-13T21:38:13.234Z,17.10
2022-09-13T21:41:11.008Z,17.10
2022-09-13T21:43:39.574Z,17.10
2022-09-13T21:46:09.422Z,17.10
2022-09-13T21:48:39.119Z,17.20
2022-09-13T21:51:19.890Z,17.20
2022-09-13T21:53:59.453Z,17.20
2022-09-13T21:56:38.208Z,17.20
2022-09-13T21:59:17.681Z,17.20
2022-09-13T22:01:55.392Z,17.20
2022-09-13T22:04:28.070Z,17.20
2022-09-13T22:06:57.490Z,17.30
2022-09-13T22:09:30.646Z,17.30
2022-09-13T22:12:04.800Z,17.30
2022-09-13T22:14:37.447Z,17.30
2022-09-13T22:17:07.989Z,17.30
2022-09-13T22:19:35.839Z,17.30
2022-09-13T22:22:05.092Z,17.30
2022-09-13T22:24:37.421Z,17.30
2022-09-13T22:27:10.361Z,17.30
2022-09-13T22:29:41.796Z,17.30
2022-09-13T22:32:14.207Z,17.30
2022-09-13T22:34:43.066Z,17.30
2022-09-13T22:37:12.646Z,17.30
2022-09-13T22:39:40.580Z,17.30
2022-09-13T22:42:08.769Z,17.30
2022-09-13T22:44:38.773Z,17.20
2022-09-13T22:47:09.188Z,17.20
2022-09-13T22:49:37.077Z,17.20
2022-09-13T22:52:05.082Z,17.20
2022-09-13T22:54:34.319Z,17.20
2022-09-13T22:57:05.625Z,17.20
2022-09-13T22:59:36.386Z,17.20
2022-09-13T23:02:04.309Z,17.20
2022-09-13T23:04:32.199Z,17.20
2022-09-13T23:07:00.343Z,17.10
2022-09-13T23:09:28.744Z,17.10
2022-09-13T23:11:58.014Z,17.10
2022-09-13T23:14:25.947Z,17.10
2022-09-13T23:16:57.221Z,17.00
2022-09-13T23:19:28.066Z,17.00
2022-09-13T23:21:56.130Z,17.00
2022-09-13T23:24:24.724Z,16.90
2022-09-13T23:26:56.465Z,16.90
2022-09-13T23:29:25.834Z,16.90
2022-09-13T23:31:54.204Z,16.90
2022-09-13T23:34:22.925Z,16.90
2022-09-13T23:36:50.910Z,16.90
2022-09-13T23:39:20.397Z,17.00
2022-09-13T23:41:50.958Z,17.00
2022-09-13T23:44:19.078Z,17.00
2022-09-13T23:46:48.521Z,17.00
2022-09-13T23:49:19.701Z,17.00
2022-09-13T23:51:48.971Z,17.10
2022-09-13T23:54:17.129Z,17.10
2022-09-13T23:56:45.378Z,17.10
2022-09-13T23:59:16.981Z,17.10
