createdAt,value
2022-11-30T00:01:27.701Z,102328.69
2022-11-30T00:06:32.136Z,102338.16
2022-11-30T00:11:35.147Z,102354.53
2022-11-30T00:16:38.093Z,102346.31
2022-11-30T00:21:42.564Z,102343.94
2022-11-30T00:26:45.518Z,102345.78
2022-11-30T00:31:48.445Z,102340.31
2022-11-30T00:36:52.777Z,102352.16
2022-11-30T00:41:55.794Z,102344.88
2022-11-30T00:47:00.032Z,102349.06
2022-11-30T00:52:04.777Z,102351.59
2022-11-30T00:57:07.790Z,102356.94
2022-11-30T01:02:10.731Z,102352.47
2022-11-30T01:07:15.185Z,102353.53
2022-11-30T01:12:18.153Z,102362.59
2022-11-30T01:17:21.355Z,102363.53
2022-11-30T01:22:26.901Z,102358.97
2022-11-30T01:27:30.080Z,102360.53
2022-11-30T01:32:33.083Z,102360.78
2022-11-30T01:37:37.688Z,102360.09
2022-11-30T01:42:47.333Z,102360.69
2022-11-30T01:47:53.671Z,102366.56
2022-11-30T01:53:00.378Z,102356.56
2022-11-30T01:58:07.049Z,102353.25
2022-11-30T02:03:16.585Z,102353.16
2022-11-30T02:08:21.376Z,102351.22
2022-11-30T02:13:39.052Z,102358.06
2022-11-30T02:18:52.079Z,102367.16
2022-11-30T02:24:29.934Z,102355.31
2022-11-30T02:29:39.552Z,102362.16
2022-11-30T02:34:45.437Z,102362.97
2022-11-30T02:39:48.923Z,102364.75
2022-11-30T02:44:54.654Z,102363.50
2022-11-30T02:50:02.736Z,102376.34
2022-11-30T02:55:09.166Z,102378.28
2022-11-30T03:00:16.326Z,102384.06
2022-11-30T03:05:19.486Z,102389.44
2022-11-30T03:10:22.684Z,102388.66
2022-11-30T03:15:27.704Z,102384.22
2022-11-30T03:20:32.488Z,102386.69
2022-11-30T03:25:35.877Z,102385.56
2022-11-30T03:30:40.282Z,102392.19
2022-11-30T03:35:43.467Z,102390.56
2022-11-30T03:40:46.484Z,102388.28
2022-11-30T03:45:50.909Z,102398.19
2022-11-30T03:50:53.983Z,102394.22
2022-11-30T03:55:58.390Z,102391.03
2022-11-30T04:01:05.626Z,102408.75
2022-11-30T04:06:10.012Z,102400.91
2022-11-30T04:11:13.991Z,102394.66
2022-11-30T04:16:18.438Z,102402.75
2022-11-30T04:21:21.885Z,102405.47
2022-11-30T04:26:24.895Z,102396.03
2022-11-30T04:31:29.228Z,102406.69
2022-11-30T04:36:35.178Z,102410.59
2022-11-30T04:41:38.154Z,102400.25
2022-11-30T04:46:42.512Z,102407.16
2022-11-30T04:51:45.565Z,102407.28
2022-11-30T04:56:48.515Z,102418.91
2022-11-30T05:01:52.877Z,102418.66
2022-11-30T05:06:55.906Z,102422.66
2022-11-30T05:11:59.054Z,102416.81
2022-11-30T05:17:06.108Z,102421.13
2022-11-30T05:22:09.113Z,102417.88
2022-11-30T05:27:16.629Z,102423.53
2022-11-30T05:32:24.091Z,102421.81
2022-11-30T05:37:27.115Z,102426.59
2022-11-30T05:42:30.148Z,102425.25
2022-11-30T05:47:34.564Z,102422.41
2022-11-30T05:52:37.539Z,102421.13
2022-11-30T05:57:41.271Z,102425.56
2022-11-30T06:02:45.902Z,102421.38
2022-11-30T06:07:49.068Z,102422.41
2022-11-30T06:12:52.178Z,102425.25
2022-11-30T06:17:57.774Z,102424.34
2022-11-30T06:23:03.380Z,102434.66
2022-11-30T06:28:10.506Z,102432.97
2022-11-30T06:33:14.834Z,102432.88
2022-11-30T06:38:17.778Z,102439.13
2022-11-30T06:43:20.857Z,102435.72
2022-11-30T06:48:25.532Z,102430.34
2022-11-30T06:53:28.949Z,102438.66
2022-11-30T06:58:34.087Z,102459.47
2022-11-30T07:03:38.964Z,102465.56
2022-11-30T07:08:42.881Z,102454.09
2022-11-30T07:13:47.798Z,102463.78
2022-11-30T07:18:52.157Z,102474.66
2022-11-30T07:24:12.592Z,102482.97
2022-11-30T07:29:15.885Z,102483.63
2022-11-30T07:34:20.837Z,102486.03
2022-11-30T07:39:24.468Z,102497.06
2022-11-30T07:44:27.661Z,102496.63
2022-11-30T07:49:34.768Z,102502.84
2022-11-30T07:54:40.905Z,102506.03
2022-11-30T07:59:43.984Z,102514.13
2022-11-30T08:04:48.773Z,102515.03
2022-11-30T08:09:51.934Z,102526.50
2022-11-30T08:15:19.464Z,102527.53
2022-11-30T08:20:19.681Z,102542.91
2022-11-30T08:25:22.792Z,102531.09
2022-11-30T08:30:27.911Z,102540.22
2022-11-30T08:35:36.957Z,102545.88
2022-11-30T08:40:40.334Z,102543.22
2022-11-30T08:45:43.502Z,102546.56
2022-11-30T08:50:47.983Z,102547.28
2022-11-30T08:55:57.308Z,102543.97
2022-11-30T09:01:07.467Z,102551.38
2022-11-30T09:06:15.484Z,102554.56
2022-11-30T09:11:21.289Z,102560.28
2022-11-30T09:16:24.882Z,102564.47
2022-11-30T09:21:29.490Z,102569.41
2022-11-30T09:26:35.706Z,102570.75
2022-11-30T09:31:38.758Z,102567.13
2022-11-30T09:36:43.214Z,102573.13
2022-11-30T09:42:18.535Z,102587.16
2022-11-30T09:47:43.048Z,102586.69
2022-11-30T09:52:52.262Z,102584.41
2022-11-30T09:57:58.028Z,102587.47
2022-11-30T10:03:05.869Z,102585.03
2022-11-30T10:08:23.656Z,102584.91
2022-11-30T10:13:41.561Z,102576.63
2022-11-30T10:18:54.479Z,102587.31
2022-11-30T10:24:15.103Z,102583.88
2022-11-30T10:29:20.948Z,102578.72
2022-11-30T10:34:27.229Z,102578.78
2022-11-30T10:39:35.792Z,102574.00
2022-11-30T10:44:42.077Z,102577.97
2022-11-30T10:49:49.497Z,102569.91
2022-11-30T10:55:00.577Z,102573.00
2022-11-30T11:00:08.950Z,102564.41
2022-11-30T11:05:23.879Z,102555.91
2022-11-30T11:10:34.520Z,102555.38
2022-11-30T11:15:38.361Z,102546.53
2022-11-30T11:20:43.910Z,102549.00
2022-11-30T11:25:53.287Z,102552.81
2022-11-30T11:30:58.398Z,102551.56
2022-11-30T11:36:15.718Z,102553.34
2022-11-30T11:41:24.247Z,102557.06
2022-11-30T11:46:27.939Z,102553.75
2022-11-30T11:51:33.374Z,102550.22
2022-11-30T11:56:38.698Z,102545.47
2022-11-30T12:01:49.897Z,102552.25
2022-11-30T12:06:56.095Z,102547.66
2022-11-30T12:12:00.653Z,102540.56
2022-11-30T12:17:18.239Z,102541.22
2022-11-30T12:22:43.490Z,102533.75
2022-11-30T12:27:57.094Z,102531.06
2022-11-30T12:33:15.293Z,102543.00
2022-11-30T12:38:29.903Z,102538.75
2022-11-30T12:43:45.853Z,102543.31
2022-11-30T12:49:04.187Z,102539.97
2022-11-30T12:54:18.753Z,102553.59
2022-11-30T12:59:32.603Z,102550.88
2022-11-30T13:04:42.112Z,102552.41
2022-11-30T13:09:51.354Z,102562.19
2022-11-30T13:15:01.172Z,102562.19
2022-11-30T13:20:09.277Z,102554.78
2022-11-30T13:25:44.956Z,102545.91
2022-11-30T13:30:53.860Z,102555.56
2022-11-30T13:35:57.419Z,102558.97
2022-11-30T13:41:03.591Z,102555.88
2022-11-30T13:46:15.088Z,102564.78
2022-11-30T13:51:36.164Z,102565.81
2022-11-30T13:56:39.203Z,102575.06
2022-11-30T14:01:43.916Z,102575.06
2022-11-30T14:06:50.055Z,102578.63
2022-11-30T14:11:53.179Z,102580.09
2022-11-30T14:16:59.309Z,102589.66
2022-11-30T14:22:04.095Z,102594.75
2022-11-30T14:27:07.892Z,102604.09
2022-11-30T14:32:17.701Z,102610.00
2022-11-30T14:37:24.027Z,102609.22
2022-11-30T14:42:29.123Z,102613.09
2022-11-30T14:47:35.196Z,102614.59
2022-11-30T14:52:52.508Z,102613.78
2022-11-30T14:58:07.103Z,102613.31
2022-11-30T15:03:21.278Z,102618.31
2022-11-30T15:08:26.900Z,102607.44
2022-11-30T15:13:32.103Z,102607.16
2022-11-30T15:18:40.608Z,102599.41
2022-11-30T15:23:46.701Z,102601.41
2022-11-30T15:28:59.919Z,102609.41
2022-11-30T15:34:06.568Z,102610.72
2022-11-30T15:39:20.586Z,102620.88
2022-11-30T15:44:26.706Z,102622.59
2022-11-30T15:49:32.201Z,102630.53
2022-11-30T15:54:50.314Z,102637.44
2022-11-30T16:00:20.127Z,102630.97
2022-11-30T16:05:26.911Z,102635.44
2022-11-30T16:10:34.036Z,102636.69
2022-11-30T16:15:39.247Z,102634.69
2022-11-30T16:20:44.596Z,102634.34
2022-11-30T16:25:49.367Z,102642.31
2022-11-30T16:30:54.530Z,102645.59
2022-11-30T16:36:02.665Z,102645.34
2022-11-30T16:41:15.719Z,102649.00
2022-11-30T16:46:21.226Z,102658.91
2022-11-30T16:51:28.930Z,102655.78
2022-11-30T16:56:32.433Z,102673.81
2022-11-30T17:01:37.617Z,102673.38
2022-11-30T17:06:42.099Z,102683.28
2022-11-30T17:11:47.489Z,102670.53
2022-11-30T17:16:50.858Z,102686.28
2022-11-30T17:21:55.559Z,102698.78
2022-11-30T17:26:59.914Z,102695.13
2022-11-30T17:32:06.268Z,102695.25
2022-11-30T17:37:10.781Z,102691.97
2022-11-30T17:42:13.749Z,102699.25
2022-11-30T17:47:17.265Z,102700.13
2022-11-30T17:52:21.729Z,102704.38
2022-11-30T17:57:24.975Z,102705.78
2022-11-30T18:02:28.106Z,102710.84
2022-11-30T18:07:35.212Z,102719.16
2022-11-30T18:12:38.688Z,102722.88
2022-11-30T18:17:41.811Z,102737.34
2022-11-30T18:22:46.623Z,102733.72
2022-11-30T18:27:53.469Z,102735.91
2022-11-30T18:32:56.494Z,102741.75
2022-11-30T18:38:00.921Z,102746.50
2022-11-30T18:43:04.305Z,102748.38
2022-11-30T18:48:07.554Z,102745.06
2022-11-30T18:53:16.749Z,102746.22
2022-11-30T18:58:21.451Z,102736.78
2022-11-30T19:03:26.895Z,102748.72
2022-11-30T19:08:33.896Z,102750.16
2022-11-30T19:13:37.479Z,102746.19
2022-11-30T19:18:41.010Z,102752.66
2022-11-30T19:23:45.961Z,102756.06
2022-11-30T19:28:48.994Z,102770.41
2022-11-30T19:33:53.770Z,102767.84
2022-11-30T19:39:01.952Z,102769.00
2022-11-30T19:44:05.384Z,102769.06
2022-11-30T19:49:10.012Z,102769.00
2022-11-30T19:54:14.508Z,102775.41
2022-11-30T19:59:17.717Z,102768.59
2022-11-30T20:04:20.806Z,102776.81
2022-11-30T20:09:25.403Z,102775.19
2022-11-30T20:14:28.706Z,102786.72
2022-11-30T20:19:35.186Z,102777.78
2022-11-30T20:24:39.694Z,102788.78
2022-11-30T20:29:47.857Z,102791.31
2022-11-30T20:34:54.525Z,102803.34
2022-11-30T20:39:59.375Z,102805.16
2022-11-30T20:45:02.338Z,102801.50
2022-11-30T20:50:07.092Z,102802.00
2022-11-30T20:55:11.810Z,102807.41
2022-11-30T21:00:17.594Z,102804.13
2022-11-30T21:05:22.784Z,102804.75
2022-11-30T21:10:27.369Z,102802.28
2022-11-30T21:15:30.735Z,102807.00
2022-11-30T21:20:38.733Z,102801.28
2022-11-30T21:25:45.922Z,102805.84
2022-11-30T21:30:49.066Z,102807.97
2022-11-30T21:35:52.348Z,102816.84
2022-11-30T21:40:58.425Z,102812.69
2022-11-30T21:46:07.606Z,102811.28
2022-11-30T21:51:12.805Z,102809.72
2022-11-30T21:56:19.344Z,102811.28
2022-11-30T22:01:24.335Z,102812.19
2022-11-30T22:06:28.777Z,102806.22
2022-11-30T22:11:33.370Z,102810.50
2022-11-30T22:16:36.889Z,102815.09
2022-11-30T22:21:44.059Z,102823.94
2022-11-30T22:26:51.269Z,102816.13
2022-11-30T22:32:00.101Z,102827.47
2022-11-30T22:37:03.731Z,102830.47
2022-11-30T22:42:08.287Z,102822.81
2022-11-30T22:47:13.553Z,102836.91
2022-11-30T22:52:16.592Z,102823.88
2022-11-30T22:57:20.922Z,102818.75
2022-11-30T23:02:23.910Z,102825.50
2022-11-30T23:07:31.871Z,102826.28
