createdAt,value
2023-01-08T00:00:05.111Z,4.60
2023-01-08T00:02:31.720Z,4.60
2023-01-08T00:04:58.370Z,4.60
2023-01-08T00:07:24.942Z,4.60
2023-01-08T00:09:52.210Z,4.60
2023-01-08T00:12:19.436Z,4.60
2023-01-08T00:14:46.148Z,4.60
2023-01-08T00:17:12.724Z,4.60
2023-01-08T00:19:41.974Z,4.50
2023-01-08T00:22:08.668Z,4.50
2023-01-08T00:24:35.454Z,4.50
2023-01-08T00:27:02.049Z,4.40
2023-01-08T00:29:29.082Z,4.40
2023-01-08T00:31:55.641Z,4.40
2023-01-08T00:34:22.258Z,4.40
2023-01-08T00:36:48.944Z,4.40
2023-01-08T00:39:15.571Z,4.30
2023-01-08T00:41:45.277Z,4.30
2023-01-08T00:44:11.853Z,4.20
2023-01-08T00:46:38.421Z,4.20
2023-01-08T00:49:05.260Z,4.20
2023-01-08T00:51:31.902Z,4.20
2023-01-08T00:53:58.728Z,4.20
2023-01-08T00:56:25.274Z,4.20
2023-01-08T00:58:51.922Z,4.20
2023-01-08T01:01:18.678Z,4.20
2023-01-08T01:03:45.506Z,4.20
2023-01-08T01:06:13.265Z,4.20
2023-01-08T01:08:40.663Z,4.20
2023-01-08T01:11:08.301Z,4.20
2023-01-08T01:13:34.928Z,4.20
2023-01-08T01:16:02.292Z,4.30
2023-01-08T01:18:29.388Z,4.20
2023-01-08T01:20:56.088Z,4.20
2023-01-08T01:23:22.677Z,4.20
2023-01-08T01:25:49.360Z,4.20
2023-01-08T01:28:16.263Z,4.20
2023-01-08T01:30:42.929Z,4.10
2023-01-08T01:33:09.600Z,4.10
2023-01-08T01:35:36.207Z,4.20
2023-01-08T01:38:02.754Z,4.20
2023-01-08T01:40:29.349Z,4.10
2023-01-08T01:42:55.950Z,4.30
2023-01-08T01:45:23.940Z,4.30
2023-01-08T01:47:59.637Z,4.40
2023-01-08T01:50:26.184Z,4.40
2023-01-08T01:52:59.474Z,4.60
2023-01-08T01:55:26.648Z,4.60
2023-01-08T01:57:58.247Z,4.70
2023-01-08T02:00:25.021Z,4.70
2023-01-08T02:02:51.998Z,4.80
2023-01-08T02:05:19.356Z,4.80
2023-01-08T02:07:49.950Z,4.80
2023-01-08T02:10:28.826Z,4.90
2023-01-08T02:12:58.808Z,4.90
2023-01-08T02:15:47.966Z,5.00
2023-01-08T02:18:26.009Z,5.00
2023-01-08T02:20:56.320Z,5.00
2023-01-08T02:23:22.854Z,5.10
2023-01-08T02:26:15.833Z,5.10
2023-01-08T02:28:45.413Z,5.10
2023-01-08T02:31:13.188Z,5.10
2023-01-08T02:33:40.071Z,5.10
2023-01-08T02:36:12.832Z,5.10
2023-01-08T02:38:47.595Z,5.10
2023-01-08T02:41:14.616Z,5.10
2023-01-08T02:43:46.824Z,5.10
2023-01-08T02:46:17.619Z,5.10
2023-01-08T02:48:46.101Z,5.10
2023-01-08T02:51:30.688Z,6.50
2023-01-08T02:53:59.218Z,5.10
2023-01-08T02:56:28.354Z,5.10
2023-01-08T02:58:56.015Z,5.20
2023-01-08T03:01:23.752Z,5.20
2023-01-08T03:03:52.821Z,5.10
2023-01-08T03:06:20.434Z,5.10
2023-01-08T03:08:48.522Z,5.20
2023-01-08T03:11:16.001Z,5.20
2023-01-08T03:13:54.565Z,5.20
2023-01-08T03:16:24.692Z,5.10
2023-01-08T03:18:54.239Z,5.10
2023-01-08T03:21:22.161Z,5.10
2023-01-08T03:23:49.891Z,5.00
2023-01-08T03:26:18.725Z,5.00
2023-01-08T03:28:47.126Z,4.90
2023-01-08T03:31:18.011Z,4.80
2023-01-08T03:33:45.517Z,4.70
2023-01-08T03:36:17.074Z,4.70
2023-01-08T03:38:46.877Z,4.60
2023-01-08T03:41:14.891Z,4.60
2023-01-08T03:43:41.503Z,4.60
2023-01-08T03:46:10.923Z,4.60
2023-01-08T03:48:38.513Z,4.60
2023-01-08T03:51:08.315Z,4.60
2023-01-08T03:53:34.937Z,4.60
2023-01-08T03:56:01.587Z,4.60
2023-01-08T03:58:28.208Z,4.70
2023-01-08T04:00:54.821Z,4.80
2023-01-08T04:03:21.380Z,4.90
2023-01-08T04:05:47.981Z,4.90
2023-01-08T04:08:14.563Z,5.00
2023-01-08T04:10:41.229Z,5.10
2023-01-08T04:13:07.837Z,5.10
2023-01-08T04:15:34.712Z,5.20
2023-01-08T04:18:01.311Z,5.20
2023-01-08T04:20:27.898Z,5.20
2023-01-08T04:22:54.568Z,5.30
2023-01-08T04:25:21.225Z,5.30
2023-01-08T04:27:47.901Z,5.30
2023-01-08T04:30:14.551Z,5.30
2023-01-08T04:32:41.113Z,5.30
2023-01-08T04:35:07.841Z,5.30
2023-01-08T04:37:34.406Z,5.30
2023-01-08T04:40:01.030Z,5.40
2023-01-08T04:42:27.638Z,5.30
2023-01-08T04:44:54.334Z,5.40
2023-01-08T04:47:20.955Z,5.40
2023-01-08T04:49:47.537Z,5.40
2023-01-08T04:52:14.178Z,5.40
2023-01-08T04:54:40.797Z,5.40
2023-01-08T04:57:07.540Z,5.50
2023-01-08T04:59:34.146Z,5.60
2023-01-08T05:02:01.085Z,5.60
2023-01-08T05:04:27.787Z,5.70
2023-01-08T05:06:54.370Z,5.70
2023-01-08T05:09:20.997Z,5.70
2023-01-08T05:11:47.756Z,5.80
2023-01-08T05:14:14.370Z,5.80
2023-01-08T05:16:40.940Z,5.80
2023-01-08T05:19:07.551Z,5.80
2023-01-08T05:21:34.153Z,5.90
2023-01-08T05:24:00.822Z,5.90
2023-01-08T05:26:27.463Z,6.00
2023-01-08T05:28:54.178Z,6.00
2023-01-08T05:31:20.817Z,6.10
2023-01-08T05:33:47.895Z,6.20
2023-01-08T05:36:14.618Z,6.10
2023-01-08T05:38:41.278Z,6.20
2023-01-08T05:41:08.280Z,6.30
2023-01-08T05:43:35.368Z,6.40
2023-01-08T05:46:02.974Z,6.50
2023-01-08T05:48:30.187Z,6.60
2023-01-08T05:50:56.824Z,6.70
2023-01-08T05:53:23.414Z,6.70
2023-01-08T05:55:50.063Z,7.20
2023-01-08T05:58:19.128Z,6.60
2023-01-08T06:00:46.017Z,6.60
2023-01-08T06:03:12.759Z,6.50
2023-01-08T06:05:39.444Z,6.50
2023-01-08T06:08:08.441Z,6.50
2023-01-08T06:10:37.109Z,6.40
2023-01-08T06:13:06.543Z,6.40
2023-01-08T06:15:33.179Z,6.40
2023-01-08T06:18:02.583Z,6.30
2023-01-08T06:20:29.333Z,6.30
2023-01-08T06:22:56.084Z,6.40
2023-01-08T06:25:22.725Z,6.40
2023-01-08T06:27:52.909Z,6.40
2023-01-08T06:30:19.544Z,6.40
2023-01-08T06:32:46.164Z,6.40
2023-01-08T06:35:12.808Z,6.40
2023-01-08T06:37:39.363Z,6.50
2023-01-08T06:40:06.287Z,6.40
2023-01-08T06:42:32.861Z,6.40
2023-01-08T06:44:59.480Z,6.40
2023-01-08T06:47:26.051Z,6.30
2023-01-08T06:49:52.711Z,6.30
2023-01-08T06:52:19.287Z,6.30
2023-01-08T06:54:45.865Z,6.30
2023-01-08T06:57:12.406Z,6.20
2023-01-08T06:59:39.013Z,6.20
2023-01-08T07:02:05.679Z,6.20
2023-01-08T07:04:32.363Z,6.20
2023-01-08T07:06:59.042Z,6.10
2023-01-08T07:09:25.734Z,6.10
2023-01-08T07:11:52.361Z,6.20
2023-01-08T07:14:19.022Z,8.60
2023-01-08T07:16:45.546Z,6.10
2023-01-08T07:19:12.277Z,6.10
2023-01-08T07:21:38.892Z,6.10
2023-01-08T07:24:07.602Z,6.20
2023-01-08T07:26:34.544Z,6.10
2023-01-08T07:29:01.242Z,6.10
2023-01-08T07:31:27.929Z,6.20
2023-01-08T07:33:54.667Z,6.20
2023-01-08T07:36:23.047Z,6.20
2023-01-08T07:38:49.969Z,6.20
2023-01-08T07:41:16.967Z,6.20
2023-01-08T07:43:43.897Z,6.20
2023-01-08T07:46:10.568Z,6.20
2023-01-08T07:48:37.205Z,6.20
2023-01-08T07:51:04.443Z,6.30
2023-01-08T07:53:31.040Z,6.20
2023-01-08T07:56:01.344Z,6.30
2023-01-08T07:58:28.043Z,6.30
2023-01-08T08:00:54.900Z,6.30
2023-01-08T08:03:21.777Z,6.30
2023-01-08T08:05:48.466Z,6.30
2023-01-08T08:08:15.176Z,6.30
2023-01-08T08:10:42.362Z,6.30
2023-01-08T08:13:09.063Z,6.40
2023-01-08T08:15:36.075Z,8.20
2023-01-08T08:18:02.752Z,6.40
2023-01-08T08:20:29.693Z,6.40
2023-01-08T08:23:13.845Z,6.40
2023-01-08T08:25:41.034Z,6.50
2023-01-08T08:28:09.319Z,6.50
2023-01-08T08:30:36.552Z,6.50
2023-01-08T08:33:04.296Z,6.50
2023-01-08T08:35:31.661Z,6.50
2023-01-08T08:37:58.539Z,6.60
2023-01-08T08:40:25.680Z,6.60
2023-01-08T08:42:59.088Z,6.60
2023-01-08T08:45:26.284Z,6.60
2023-01-08T08:47:52.925Z,6.60
2023-01-08T08:50:20.040Z,6.60
2023-01-08T08:52:48.878Z,6.70
2023-01-08T08:55:17.318Z,6.70
2023-01-08T08:57:44.805Z,6.70
2023-01-08T09:00:11.885Z,6.60
2023-01-08T09:02:38.551Z,6.70
2023-01-08T09:05:05.884Z,6.70
2023-01-08T09:07:32.683Z,6.70
2023-01-08T09:09:59.327Z,8.10
2023-01-08T09:12:25.985Z,6.70
2023-01-08T09:14:54.683Z,6.80
2023-01-08T09:17:21.563Z,6.70
2023-01-08T09:19:48.427Z,6.70
2023-01-08T09:22:15.115Z,6.80
2023-01-08T09:24:41.733Z,6.70
2023-01-08T09:27:10.937Z,6.80
2023-01-08T09:29:37.719Z,6.70
2023-01-08T09:32:07.524Z,6.80
2023-01-08T09:34:36.144Z,6.80
2023-01-08T09:37:03.168Z,6.80
2023-01-08T09:39:29.891Z,6.80
2023-01-08T09:41:57.208Z,6.90
2023-01-08T09:44:26.563Z,6.90
2023-01-08T09:46:54.473Z,6.90
2023-01-08T09:49:33.910Z,6.90
2023-01-08T09:52:00.640Z,6.90
2023-01-08T09:54:27.482Z,7.00
2023-01-08T09:56:54.393Z,7.00
2023-01-08T09:59:21.195Z,7.00
2023-01-08T10:01:48.238Z,7.00
2023-01-08T10:04:41.172Z,7.00
2023-01-08T10:07:21.827Z,7.00
2023-01-08T10:09:50.341Z,7.10
2023-01-08T10:12:43.416Z,7.10
2023-01-08T10:15:17.712Z,5.00
2023-01-08T10:17:53.656Z,7.20
2023-01-08T10:20:22.560Z,7.20
2023-01-08T10:22:50.040Z,7.20
2023-01-08T10:25:18.387Z,7.20
2023-01-08T10:28:03.462Z,7.30
2023-01-08T10:30:33.215Z,7.20
2023-01-08T10:33:18.672Z,7.30
2023-01-08T10:35:51.322Z,7.30
2023-01-08T10:38:44.417Z,7.30
2023-01-08T10:41:12.386Z,7.30
2023-01-08T10:43:41.953Z,7.30
2023-01-08T10:46:13.732Z,7.40
2023-01-08T10:48:45.477Z,7.40
2023-01-08T10:51:16.728Z,7.40
2023-01-08T10:53:43.810Z,7.40
2023-01-08T10:56:21.295Z,8.10
2023-01-08T10:58:48.044Z,7.50
2023-01-08T11:01:33.244Z,7.60
2023-01-08T11:04:01.295Z,7.60
2023-01-08T11:06:30.180Z,7.70
2023-01-08T11:08:57.901Z,7.70
2023-01-08T11:11:24.841Z,7.70
2023-01-08T11:14:01.362Z,7.70
2023-01-08T11:16:33.279Z,7.70
2023-01-08T11:19:00.028Z,7.70
2023-01-08T11:21:30.804Z,8.40
2023-01-08T11:24:10.401Z,7.80
2023-01-08T11:26:38.205Z,7.70
2023-01-08T11:29:13.249Z,7.80
2023-01-08T11:31:46.002Z,7.80
2023-01-08T11:34:18.072Z,7.80
2023-01-08T11:36:49.049Z,7.80
2023-01-08T11:39:16.467Z,7.90
2023-01-08T11:42:01.169Z,7.90
2023-01-08T11:44:33.353Z,7.90
2023-01-08T11:47:02.985Z,7.90
2023-01-08T11:49:36.891Z,7.90
2023-01-08T11:52:25.884Z,8.90
2023-01-08T11:54:52.409Z,7.90
2023-01-08T11:57:37.453Z,7.90
2023-01-08T12:00:22.733Z,9.10
2023-01-08T12:02:59.747Z,8.00
2023-01-08T12:05:35.565Z,8.00
2023-01-08T12:08:02.151Z,8.00
2023-01-08T12:10:47.486Z,8.10
2023-01-08T12:13:24.819Z,8.10
2023-01-08T12:15:51.509Z,8.10
2023-01-08T12:18:47.793Z,8.20
2023-01-08T12:21:19.295Z,8.10
2023-01-08T12:24:04.568Z,10.60
2023-01-08T12:26:49.838Z,8.20
2023-01-08T12:29:22.567Z,8.20
2023-01-08T12:32:10.356Z,8.20
2023-01-08T12:34:51.440Z,8.20
2023-01-08T12:37:26.064Z,8.20
2023-01-08T12:39:56.889Z,8.20
2023-01-08T12:42:25.523Z,8.20
2023-01-08T12:44:54.590Z,8.30
2023-01-08T12:47:25.544Z,8.30
2023-01-08T12:49:58.463Z,8.30
2023-01-08T12:52:30.920Z,8.30
2023-01-08T12:55:00.594Z,8.30
2023-01-08T12:57:38.486Z,8.30
2023-01-08T13:00:23.509Z,8.30
2023-01-08T13:02:58.898Z,8.30
2023-01-08T13:05:25.505Z,8.30
2023-01-08T13:08:05.810Z,8.30
2023-01-08T13:10:34.686Z,8.20
2023-01-08T13:13:04.328Z,8.20
2023-01-08T13:15:31.575Z,8.20
2023-01-08T13:18:02.076Z,8.40
2023-01-08T13:20:30.136Z,8.20
2023-01-08T13:22:58.017Z,8.20
2023-01-08T13:25:24.592Z,8.20
2023-01-08T13:27:51.255Z,8.10
2023-01-08T13:30:30.880Z,8.10
2023-01-08T13:32:57.677Z,8.10
2023-01-08T13:35:25.850Z,8.10
2023-01-08T13:38:05.390Z,8.10
2023-01-08T13:40:44.141Z,8.10
2023-01-08T13:43:20.151Z,8.10
2023-01-08T13:45:55.798Z,8.20
2023-01-08T13:48:23.735Z,8.20
2023-01-08T13:50:50.530Z,8.30
2023-01-08T13:53:17.786Z,8.30
2023-01-08T13:55:53.444Z,8.40
2023-01-08T13:58:29.689Z,8.50
2023-01-08T14:00:58.104Z,8.60
2023-01-08T14:03:24.743Z,8.60
2023-01-08T14:05:51.434Z,8.60
2023-01-08T14:08:21.713Z,8.60
2023-01-08T14:10:48.473Z,8.50
2023-01-08T14:13:16.108Z,10.40
2023-01-08T14:15:43.028Z,8.50
2023-01-08T14:18:13.633Z,8.50
2023-01-08T14:20:41.895Z,8.40
2023-01-08T14:23:10.317Z,8.40
2023-01-08T14:25:37.100Z,8.30
2023-01-08T14:28:05.577Z,8.30
2023-01-08T14:30:32.685Z,8.30
2023-01-08T14:33:00.318Z,8.70
2023-01-08T14:35:29.287Z,8.30
2023-01-08T14:37:56.081Z,8.30
2023-01-08T14:40:33.417Z,8.30
2023-01-08T14:43:03.282Z,8.20
2023-01-08T14:45:34.521Z,8.20
2023-01-08T14:48:19.162Z,8.10
2023-01-08T14:51:00.659Z,8.10
2023-01-08T14:53:33.094Z,8.10
2023-01-08T14:56:00.298Z,8.10
2023-01-08T14:58:28.538Z,8.10
2023-01-08T15:00:57.196Z,8.10
2023-01-08T15:03:31.989Z,8.20
2023-01-08T15:05:58.610Z,8.10
2023-01-08T15:08:33.820Z,8.20
2023-01-08T15:11:05.214Z,8.10
2023-01-08T15:13:33.133Z,8.00
2023-01-08T15:16:03.615Z,7.90
2023-01-08T15:18:30.227Z,7.80
2023-01-08T15:20:57.204Z,7.70
2023-01-08T15:23:26.036Z,7.70
2023-01-08T15:25:54.114Z,7.60
2023-01-08T15:28:25.116Z,7.70
2023-01-08T15:30:51.810Z,7.50
2023-01-08T15:33:20.361Z,9.00
2023-01-08T15:35:47.369Z,7.40
2023-01-08T15:38:14.144Z,7.40
2023-01-08T15:40:40.871Z,7.40
2023-01-08T15:43:10.448Z,7.40
2023-01-08T15:45:38.950Z,7.40
2023-01-08T15:48:05.897Z,7.40
2023-01-08T15:50:37.795Z,7.40
2023-01-08T15:53:06.335Z,8.40
2023-01-08T15:55:33.174Z,7.50
2023-01-08T15:58:00.528Z,7.90
2023-01-08T16:00:27.639Z,7.50
2023-01-08T16:02:55.094Z,7.50
2023-01-08T16:05:23.493Z,7.50
2023-01-08T16:07:50.184Z,7.50
2023-01-08T16:10:17.409Z,7.50
2023-01-08T16:12:44.417Z,7.50
2023-01-08T16:15:11.931Z,7.50
2023-01-08T16:17:38.649Z,7.50
2023-01-08T16:20:06.309Z,7.50
2023-01-08T16:22:32.963Z,7.50
2023-01-08T16:24:59.713Z,8.00
2023-01-08T16:27:26.310Z,7.50
2023-01-08T16:29:52.922Z,7.50
2023-01-08T16:32:19.497Z,7.50
2023-01-08T16:34:46.153Z,8.90
2023-01-08T16:37:12.765Z,7.50
2023-01-08T16:39:39.416Z,7.50
2023-01-08T16:42:06.187Z,7.50
2023-01-08T16:44:35.681Z,7.50
2023-01-08T16:47:02.300Z,7.50
2023-01-08T16:49:28.940Z,7.50
2023-01-08T16:51:55.681Z,7.50
2023-01-08T16:54:22.781Z,6.60
2023-01-08T16:56:49.415Z,7.40
2023-01-08T16:59:23.323Z,7.50
2023-01-08T17:01:51.138Z,7.40
2023-01-08T17:04:17.874Z,7.40
2023-01-08T17:06:45.465Z,7.40
2023-01-08T17:09:12.183Z,7.40
2023-01-08T17:11:38.904Z,7.30
2023-01-08T17:14:05.523Z,7.30
2023-01-08T17:16:32.181Z,7.30
2023-01-08T17:18:58.928Z,7.30
2023-01-08T17:21:25.516Z,7.30
2023-01-08T17:23:52.163Z,7.30
2023-01-08T17:26:18.793Z,7.30
2023-01-08T17:28:46.621Z,7.30
2023-01-08T17:31:14.751Z,7.30
2023-01-08T17:33:41.433Z,7.40
2023-01-08T17:36:12.496Z,7.40
2023-01-08T17:38:39.527Z,7.40
2023-01-08T17:41:08.621Z,7.30
2023-01-08T17:43:35.821Z,7.40
2023-01-08T17:46:03.779Z,7.30
2023-01-08T17:48:30.505Z,7.30
2023-01-08T17:50:57.221Z,7.20
2023-01-08T17:53:23.878Z,7.20
2023-01-08T17:55:50.596Z,7.20
2023-01-08T17:58:17.287Z,7.20
2023-01-08T18:00:43.929Z,7.20
2023-01-08T18:03:10.645Z,7.10
2023-01-08T18:05:37.281Z,7.10
2023-01-08T18:08:04.039Z,7.10
2023-01-08T18:10:30.651Z,7.10
2023-01-08T18:12:57.189Z,7.10
2023-01-08T18:15:23.805Z,7.00
2023-01-08T18:17:50.344Z,7.10
2023-01-08T18:20:17.268Z,7.10
2023-01-08T18:22:46.143Z,7.10
2023-01-08T18:25:12.861Z,7.10
2023-01-08T18:27:39.565Z,7.20
2023-01-08T18:30:06.614Z,7.20
2023-01-08T18:32:34.426Z,7.20
2023-01-08T18:35:03.734Z,7.20
2023-01-08T18:37:32.354Z,7.20
2023-01-08T18:39:58.996Z,7.20
2023-01-08T18:42:25.674Z,7.20
2023-01-08T18:44:55.190Z,7.30
2023-01-08T18:47:23.653Z,7.30
2023-01-08T18:49:54.841Z,7.20
2023-01-08T18:52:21.970Z,7.20
2023-01-08T18:54:48.763Z,7.20
2023-01-08T18:57:15.528Z,7.20
2023-01-08T18:59:42.243Z,7.20
2023-01-08T19:02:19.966Z,7.20
2023-01-08T19:04:46.785Z,7.20
2023-01-08T19:07:13.871Z,7.20
2023-01-08T19:09:40.508Z,7.20
2023-01-08T19:12:07.200Z,7.20
2023-01-08T19:14:34.152Z,7.10
2023-01-08T19:17:00.853Z,7.10
2023-01-08T19:19:27.685Z,7.10
2023-01-08T19:21:54.506Z,7.10
2023-01-08T19:24:21.203Z,7.10
2023-01-08T19:26:47.940Z,7.10
2023-01-08T19:29:14.626Z,7.10
2023-01-08T19:31:41.357Z,7.10
2023-01-08T19:34:09.133Z,7.70
2023-01-08T19:36:35.888Z,7.00
2023-01-08T19:39:04.888Z,7.10
2023-01-08T19:41:50.319Z,7.00
2023-01-08T19:44:16.971Z,7.00
2023-01-08T19:46:43.689Z,7.00
2023-01-08T19:49:10.630Z,7.00
2023-01-08T19:51:37.270Z,7.00
2023-01-08T19:54:04.019Z,7.00
2023-01-08T19:56:30.720Z,6.90
2023-01-08T19:58:57.745Z,6.90
2023-01-08T20:01:25.821Z,7.00
2023-01-08T20:03:52.928Z,6.90
2023-01-08T20:06:21.259Z,6.90
2023-01-08T20:08:48.297Z,6.90
2023-01-08T20:11:16.628Z,6.80
2023-01-08T20:13:43.531Z,6.80
2023-01-08T20:16:13.594Z,7.40
2023-01-08T20:18:40.312Z,7.00
2023-01-08T20:21:09.118Z,7.00
2023-01-08T20:23:36.627Z,7.00
2023-01-08T20:26:05.900Z,7.00
2023-01-08T20:28:36.828Z,6.90
2023-01-08T20:31:04.381Z,6.90
2023-01-08T20:33:31.029Z,6.80
2023-01-08T20:35:57.723Z,6.90
2023-01-08T20:38:24.384Z,6.90
2023-01-08T20:40:51.441Z,6.80
2023-01-08T20:43:18.090Z,6.90
2023-01-08T20:45:47.237Z,7.30
2023-01-08T20:48:13.871Z,6.90
2023-01-08T20:50:44.781Z,6.80
2023-01-08T20:53:11.345Z,6.80
2023-01-08T20:55:38.116Z,6.80
2023-01-08T20:58:04.722Z,9.70
2023-01-08T21:00:31.368Z,6.80
2023-01-08T21:02:58.399Z,6.70
2023-01-08T21:05:25.003Z,6.80
2023-01-08T21:07:51.634Z,7.90
2023-01-08T21:10:18.327Z,6.80
2023-01-08T21:12:45.234Z,6.80
2023-01-08T21:15:12.468Z,6.80
2023-01-08T21:17:39.101Z,6.80
2023-01-08T21:20:05.894Z,6.80
2023-01-08T21:22:32.527Z,6.80
2023-01-08T21:24:59.174Z,6.80
2023-01-08T21:27:27.843Z,6.80
2023-01-08T21:29:54.706Z,6.80
2023-01-08T21:32:21.269Z,6.90
2023-01-08T21:34:47.909Z,9.50
2023-01-08T21:37:15.483Z,8.10
2023-01-08T21:39:42.663Z,6.90
2023-01-08T21:42:28.414Z,9.50
2023-01-08T21:45:13.554Z,6.90
2023-01-08T21:47:40.248Z,8.20
2023-01-08T21:50:07.766Z,6.90
2023-01-08T21:52:53.194Z,6.80
2023-01-08T21:55:19.869Z,6.80
2023-01-08T21:57:46.498Z,6.80
2023-01-08T22:00:13.924Z,6.80
2023-01-08T22:02:42.370Z,6.70
2023-01-08T22:05:09.686Z,6.80
2023-01-08T22:07:36.543Z,6.60
2023-01-08T22:10:03.595Z,6.80
2023-01-08T22:12:30.327Z,6.80
2023-01-08T22:14:57.443Z,6.70
2023-01-08T22:17:25.234Z,6.70
2023-01-08T22:19:52.129Z,6.70
2023-01-08T22:22:18.775Z,6.70
2023-01-08T22:24:45.424Z,6.60
2023-01-08T22:27:12.309Z,6.60
2023-01-08T22:29:39.218Z,9.20
2023-01-08T22:32:05.821Z,6.60
2023-01-08T22:34:33.155Z,6.60
2023-01-08T22:36:59.801Z,6.70
2023-01-08T22:39:26.657Z,6.60
2023-01-08T22:41:53.313Z,6.60
2023-01-08T22:44:19.958Z,6.60
2023-01-08T22:46:46.632Z,6.70
2023-01-08T22:49:13.663Z,6.60
2023-01-08T22:51:43.924Z,6.60
2023-01-08T22:54:14.267Z,8.70
2023-01-08T22:56:41.051Z,6.50
2023-01-08T22:59:07.884Z,6.60
2023-01-08T23:01:34.542Z,6.50
2023-01-08T23:04:01.328Z,7.60
2023-01-08T23:06:29.029Z,6.90
2023-01-08T23:08:57.933Z,6.60
2023-01-08T23:11:24.899Z,8.20
2023-01-08T23:13:51.762Z,9.50
2023-01-08T23:16:19.885Z,9.00
2023-01-08T23:18:46.647Z,6.60
2023-01-08T23:21:14.891Z,8.40
2023-01-08T23:23:41.689Z,6.60
2023-01-08T23:26:09.992Z,6.60
2023-01-08T23:28:37.036Z,6.60
2023-01-08T23:31:08.022Z,8.10
2023-01-08T23:33:34.759Z,6.50
2023-01-08T23:36:01.657Z,6.60
2023-01-08T23:38:28.529Z,6.60
2023-01-08T23:40:55.838Z,6.60
2023-01-08T23:43:22.682Z,6.60
2023-01-08T23:45:49.346Z,8.20
2023-01-08T23:48:16.017Z,6.60
2023-01-08T23:50:42.603Z,6.60
2023-01-08T23:53:09.206Z,6.60
2023-01-08T23:55:35.871Z,6.50
2023-01-08T23:58:02.473Z,9.00
