createdAt,value
2022-09-09T00:01:13.707Z,2.65
2022-09-09T00:03:54.167Z,2.90
2022-09-09T00:06:43.886Z,2.60
2022-09-09T00:09:17.666Z,2.85
2022-09-09T00:11:52.140Z,2.78
2022-09-09T00:14:23.784Z,2.60
2022-09-09T00:16:57.762Z,3.28
2022-09-09T00:19:32.965Z,2.88
2022-09-09T00:22:14.977Z,3.35
2022-09-09T00:24:48.718Z,3.17
2022-09-09T00:27:38.237Z,2.90
2022-09-09T00:30:19.683Z,2.80
2022-09-09T00:32:47.806Z,3.10
2022-09-09T00:35:19.382Z,2.88
2022-09-09T00:37:49.908Z,2.90
2022-09-09T00:40:27.297Z,2.80
2022-09-09T00:43:11.757Z,2.83
2022-09-09T00:45:53.426Z,2.78
2022-09-09T00:48:23.726Z,3.00
2022-09-09T00:50:58.203Z,3.13
2022-09-09T00:53:58.080Z,3.00
2022-09-09T00:56:31.995Z,3.10
2022-09-09T00:59:13.277Z,3.42
2022-09-09T01:01:40.648Z,3.05
2022-09-09T01:04:21.423Z,3.10
2022-09-09T01:06:55.255Z,3.08
2022-09-09T01:09:22.131Z,3.30
2022-09-09T01:12:11.324Z,2.80
2022-09-09T01:14:37.922Z,3.00
2022-09-09T01:17:23.935Z,2.53
2022-09-09T01:20:13.914Z,2.90
2022-09-09T01:22:51.247Z,2.95
2022-09-09T01:25:36.855Z,2.75
2022-09-09T01:28:14.797Z,3.08
2022-09-09T01:30:43.040Z,3.40
2022-09-09T01:33:17.160Z,3.00
2022-09-09T01:35:55.341Z,3.20
2022-09-09T01:38:25.881Z,3.20
2022-09-09T01:40:54.512Z,3.10
2022-09-09T01:43:26.950Z,2.95
2022-09-09T01:45:55.961Z,3.53
2022-09-09T01:48:27.346Z,3.20
2022-09-09T01:51:02.641Z,3.10
2022-09-09T01:53:30.147Z,3.08
2022-09-09T01:56:39.310Z,3.08
2022-09-09T01:59:24.344Z,2.88
2022-09-09T02:02:09.757Z,2.70
2022-09-09T02:04:48.799Z,3.10
2022-09-09T02:07:40.461Z,3.30
2022-09-09T02:10:21.876Z,3.13
2022-09-09T02:13:13.727Z,3.35
2022-09-09T02:15:50.015Z,3.08
2022-09-09T02:18:26.193Z,2.78
2022-09-09T02:20:54.998Z,3.03
2022-09-09T02:23:21.965Z,3.50
2022-09-09T02:25:55.064Z,3.40
2022-09-09T02:28:27.316Z,3.65
2022-09-09T02:30:56.105Z,3.42
2022-09-09T02:33:31.718Z,3.58
2022-09-09T02:36:04.441Z,3.90
2022-09-09T02:41:09.143Z,3.50
2022-09-09T02:43:36.515Z,3.72
2022-09-09T02:46:24.917Z,4.03
2022-09-09T02:49:16.790Z,3.42
2022-09-09T02:52:04.490Z,3.60
2022-09-09T02:54:37.196Z,3.47
2022-09-09T02:57:20.463Z,3.80
2022-09-09T02:59:50.211Z,4.10
2022-09-09T03:02:17.169Z,4.00
2022-09-09T03:04:51.778Z,3.83
2022-09-09T03:07:20.154Z,3.70
2022-09-09T03:09:47.504Z,3.85
2022-09-09T03:12:15.496Z,3.90
2022-09-09T03:14:42.027Z,3.63
2022-09-09T03:17:10.158Z,3.30
2022-09-09T03:19:42.588Z,3.40
2022-09-09T03:22:14.276Z,3.38
2022-09-09T03:24:44.063Z,3.70
2022-09-09T03:27:10.653Z,3.45
2022-09-09T03:29:38.747Z,3.38
2022-09-09T03:32:11.287Z,3.30
2022-09-09T03:34:41.741Z,3.33
2022-09-09T03:37:11.480Z,3.15
2022-09-09T03:39:38.061Z,3.05
2022-09-09T03:42:04.981Z,3.35
2022-09-09T03:44:32.333Z,2.90
2022-09-09T03:47:01.632Z,3.15
2022-09-09T03:49:29.580Z,3.00
2022-09-09T03:51:58.233Z,2.97
2022-09-09T03:54:26.144Z,3.13
2022-09-09T03:56:52.737Z,3.40
2022-09-09T03:59:21.589Z,3.55
2022-09-09T04:01:48.361Z,3.15
2022-09-09T04:04:15.114Z,3.00
2022-09-09T04:06:41.812Z,3.10
2022-09-09T04:09:08.430Z,2.67
2022-09-09T04:11:35.656Z,3.15
2022-09-09T04:14:02.186Z,2.75
2022-09-09T04:16:30.504Z,2.97
2022-09-09T04:18:57.106Z,2.80
2022-09-09T04:21:24.196Z,3.13
2022-09-09T04:23:50.880Z,3.42
2022-09-09T04:26:18.510Z,3.00
2022-09-09T04:28:45.797Z,3.15
2022-09-09T04:31:24.339Z,3.20
2022-09-09T04:33:54.074Z,3.20
2022-09-09T04:36:21.641Z,2.85
2022-09-09T04:38:50.228Z,3.20
2022-09-09T04:41:18.684Z,3.00
2022-09-09T04:43:48.800Z,2.72
2022-09-09T04:46:19.787Z,2.53
2022-09-09T04:48:48.007Z,2.50
2022-09-09T04:51:15.097Z,2.50
2022-09-09T04:53:44.696Z,2.70
2022-09-09T04:56:14.946Z,3.00
2022-09-09T04:58:46.783Z,2.80
2022-09-09T05:01:18.602Z,2.60
2022-09-09T05:03:47.199Z,2.50
2022-09-09T05:06:19.530Z,2.40
2022-09-09T05:08:50.294Z,2.33
2022-09-09T05:11:24.365Z,2.90
2022-09-09T05:13:54.773Z,2.83
2022-09-09T05:16:22.187Z,2.20
2022-09-09T05:18:49.315Z,2.90
2022-09-09T05:21:17.110Z,2.70
2022-09-09T05:23:46.237Z,2.60
2022-09-09T05:26:18.235Z,2.90
2022-09-09T05:28:48.002Z,2.80
2022-09-09T05:31:17.132Z,2.97
2022-09-09T05:33:47.812Z,2.75
2022-09-09T05:36:18.137Z,2.67
2022-09-09T05:38:47.079Z,2.58
2022-09-09T05:41:18.264Z,2.60
2022-09-09T05:43:47.860Z,2.42
2022-09-09T05:46:20.507Z,2.53
2022-09-09T05:48:51.613Z,2.67
2022-09-09T05:51:22.723Z,3.30
2022-09-09T05:53:49.870Z,3.50
2022-09-09T05:56:18.681Z,3.00
2022-09-09T05:58:45.553Z,2.90
2022-09-09T06:01:15.051Z,2.90
2022-09-09T06:03:44.482Z,3.10
2022-09-09T06:06:13.590Z,2.63
2022-09-09T06:08:42.078Z,3.42
2022-09-09T06:11:14.707Z,3.00
2022-09-09T06:13:42.908Z,3.03
2022-09-09T06:16:15.324Z,2.83
2022-09-09T06:18:43.528Z,2.60
2022-09-09T06:21:36.069Z,2.60
2022-09-09T06:24:03.882Z,2.55
2022-09-09T06:26:33.710Z,2.55
2022-09-09T06:29:04.758Z,2.80
2022-09-09T06:31:35.468Z,2.40
2022-09-09T06:34:09.652Z,2.80
2022-09-09T06:36:40.610Z,2.50
2022-09-09T06:39:14.515Z,2.45
2022-09-09T06:41:42.066Z,2.70
2022-09-09T06:44:17.621Z,2.65
2022-09-09T06:46:45.495Z,2.70
2022-09-09T06:49:12.061Z,2.60
2022-09-09T06:51:43.972Z,2.50
2022-09-09T06:54:13.291Z,2.60
2022-09-09T06:56:44.069Z,2.30
2022-09-09T06:59:16.815Z,2.53
2022-09-09T07:01:45.790Z,2.70
2022-09-09T07:04:14.659Z,3.13
2022-09-09T07:06:47.540Z,2.55
2022-09-09T07:09:19.071Z,2.40
2022-09-09T07:11:55.362Z,2.58
2022-09-09T07:14:26.682Z,2.60
2022-09-09T07:17:01.323Z,2.50
2022-09-09T07:19:33.338Z,2.40
2022-09-09T07:22:03.494Z,2.60
2022-09-09T07:24:31.484Z,2.65
2022-09-09T07:26:58.619Z,2.35
2022-09-09T07:29:25.148Z,2.40
2022-09-09T07:31:51.603Z,2.50
2022-09-09T07:34:23.826Z,2.40
2022-09-09T07:36:51.266Z,2.80
2022-09-09T07:39:19.085Z,2.58
2022-09-09T07:41:50.482Z,2.63
2022-09-09T07:44:22.768Z,2.60
2022-09-09T07:46:54.269Z,3.00
2022-09-09T07:49:30.873Z,2.53
2022-09-09T07:52:00.106Z,2.55
2022-09-09T07:54:27.168Z,2.60
2022-09-09T07:56:54.191Z,2.40
2022-09-09T07:59:23.476Z,2.63
2022-09-09T08:01:55.538Z,2.50
2022-09-09T08:04:27.071Z,2.80
2022-09-09T08:06:59.306Z,2.60
2022-09-09T08:09:29.925Z,2.60
2022-09-09T08:12:07.782Z,2.45
2022-09-09T08:14:35.891Z,2.88
2022-09-09T08:17:04.802Z,2.45
2022-09-09T08:19:36.692Z,2.53
2022-09-09T08:22:06.235Z,2.58
2022-09-09T08:24:35.154Z,2.30
2022-09-09T08:27:02.514Z,2.20
2022-09-09T08:29:29.611Z,2.30
2022-09-09T08:31:59.633Z,2.10
2022-09-09T08:34:28.171Z,2.20
2022-09-09T08:36:59.703Z,2.30
2022-09-09T08:39:34.072Z,2.08
2022-09-09T08:42:10.291Z,1.80
2022-09-09T08:44:49.164Z,2.08
2022-09-09T08:47:33.741Z,2.10
2022-09-09T08:50:18.693Z,2.00
2022-09-09T08:53:02.716Z,1.70
2022-09-09T08:55:34.262Z,1.80
2022-09-09T08:58:10.781Z,1.80
2022-09-09T09:01:02.595Z,1.75
2022-09-09T09:03:42.478Z,1.70
2022-09-09T09:06:16.383Z,1.70
2022-09-09T09:08:59.972Z,1.80
2022-09-09T09:11:26.517Z,2.00
2022-09-09T09:14:04.057Z,2.00
2022-09-09T09:16:55.317Z,2.08
2022-09-09T09:19:24.166Z,2.10
2022-09-09T09:22:23.285Z,2.10
2022-09-09T09:25:03.087Z,1.90
2022-09-09T09:27:34.364Z,1.85
2022-09-09T09:30:25.180Z,2.00
2022-09-09T09:33:23.235Z,2.20
2022-09-09T09:35:51.770Z,1.98
2022-09-09T09:41:10.926Z,1.80
2022-09-09T09:43:41.607Z,1.70
2022-09-09T09:46:28.352Z,1.70
2022-09-09T09:49:06.644Z,1.80
2022-09-09T09:51:34.815Z,1.60
2022-09-09T09:54:17.365Z,1.52
2022-09-09T09:56:48.829Z,1.38
2022-09-09T09:59:40.372Z,1.30
2022-09-09T10:02:28.109Z,1.30
2022-09-09T10:05:14.524Z,1.42
2022-09-09T10:07:47.483Z,1.17
2022-09-09T10:10:26.226Z,1.30
2022-09-09T10:13:11.384Z,1.30
2022-09-09T10:15:55.995Z,1.30
2022-09-09T10:18:45.512Z,1.20
2022-09-09T10:21:33.557Z,1.20
2022-09-09T10:24:25.416Z,1.20
2022-09-09T10:27:10.789Z,1.27
2022-09-09T10:30:11.571Z,1.30
2022-09-09T10:32:56.633Z,1.70
2022-09-09T10:35:54.483Z,1.40
2022-09-09T10:38:58.519Z,1.40
2022-09-09T10:41:46.712Z,1.35
2022-09-09T10:44:20.753Z,1.35
2022-09-09T10:46:53.038Z,1.23
2022-09-09T10:49:38.240Z,1.45
2022-09-09T10:52:06.281Z,1.60
2022-09-09T10:54:52.986Z,1.40
2022-09-09T10:57:37.579Z,1.58
2022-09-09T11:00:08.584Z,1.40
2022-09-09T11:02:36.015Z,1.55
2022-09-09T11:05:08.925Z,1.70
2022-09-09T11:07:57.328Z,1.55
2022-09-09T11:11:09.037Z,1.60
2022-09-09T11:13:38.326Z,1.80
2022-09-09T11:16:29.886Z,1.40
2022-09-09T11:19:05.543Z,1.70
2022-09-09T11:21:40.698Z,1.48
2022-09-09T11:24:17.604Z,1.67
2022-09-09T11:27:31.859Z,1.65
2022-09-09T11:30:05.903Z,1.55
2022-09-09T11:32:57.023Z,1.80
2022-09-09T11:35:51.456Z,1.60
2022-09-09T11:38:28.567Z,1.45
2022-09-09T11:41:04.248Z,1.45
2022-09-09T11:43:34.586Z,1.40
2022-09-09T11:46:03.552Z,1.60
2022-09-09T11:48:38.561Z,1.60
2022-09-09T11:51:13.308Z,1.38
2022-09-09T11:53:54.873Z,1.40
2022-09-09T11:56:34.722Z,1.50
2022-09-09T11:59:06.739Z,1.65
2022-09-09T12:01:45.759Z,1.40
2022-09-09T12:04:34.178Z,1.58
2022-09-09T12:07:03.501Z,1.30
2022-09-09T12:09:52.787Z,1.40
2022-09-09T12:12:23.094Z,1.58
2022-09-09T12:15:00.389Z,1.42
2022-09-09T12:17:29.810Z,1.60
2022-09-09T12:20:09.519Z,1.40
2022-09-09T12:22:57.763Z,1.30
2022-09-09T12:25:37.082Z,1.83
2022-09-09T12:28:19.244Z,1.30
2022-09-09T12:30:56.453Z,1.42
2022-09-09T12:33:24.543Z,1.30
2022-09-09T12:35:59.225Z,1.70
2022-09-09T12:38:35.527Z,1.40
2022-09-09T12:41:02.057Z,1.60
2022-09-09T12:43:29.750Z,1.48
2022-09-09T12:46:03.277Z,1.40
2022-09-09T12:48:41.321Z,1.50
2022-09-09T12:51:19.855Z,1.35
2022-09-09T12:53:47.092Z,1.50
2022-09-09T12:56:27.603Z,1.50
2022-09-09T12:58:55.980Z,1.40
2022-09-09T13:01:36.698Z,1.45
2022-09-09T13:04:03.237Z,1.30
2022-09-09T13:06:31.109Z,1.50
2022-09-09T13:09:02.913Z,1.20
2022-09-09T13:11:32.155Z,1.67
2022-09-09T13:13:59.914Z,1.60
2022-09-09T13:16:32.945Z,1.50
2022-09-09T13:19:02.614Z,1.50
2022-09-09T13:21:36.504Z,1.38
2022-09-09T13:24:04.329Z,1.30
2022-09-09T13:26:31.397Z,1.40
2022-09-09T13:29:18.689Z,1.33
2022-09-09T13:31:45.926Z,1.40
2022-09-09T13:34:31.155Z,1.38
2022-09-09T13:37:03.495Z,1.30
2022-09-09T13:39:30.387Z,1.33
2022-09-09T13:41:58.170Z,1.40
2022-09-09T13:44:27.809Z,1.33
2022-09-09T13:47:06.765Z,1.20
2022-09-09T13:49:36.111Z,1.35
2022-09-09T13:52:18.024Z,1.45
2022-09-09T13:54:49.622Z,1.40
2022-09-09T13:57:19.465Z,1.38
2022-09-09T14:00:04.250Z,1.48
2022-09-09T14:02:32.263Z,1.40
2022-09-09T14:04:58.823Z,1.30
2022-09-09T14:07:26.244Z,1.30
2022-09-09T14:09:53.416Z,1.33
2022-09-09T14:12:21.146Z,1.30
2022-09-09T14:14:47.787Z,1.05
2022-09-09T14:17:15.368Z,1.48
2022-09-09T14:19:41.856Z,2.25
2022-09-09T14:22:08.355Z,1.98
2022-09-09T14:24:35.091Z,2.13
2022-09-09T14:27:01.620Z,2.03
2022-09-09T14:29:28.118Z,2.17
2022-09-09T14:31:54.583Z,1.70
2022-09-09T14:34:23.709Z,1.65
2022-09-09T14:36:51.648Z,1.75
2022-09-09T14:39:18.268Z,1.90
2022-09-09T14:41:44.756Z,1.90
2022-09-09T14:44:11.268Z,1.80
2022-09-09T14:46:37.844Z,1.48
2022-09-09T14:49:04.688Z,1.30
2022-09-09T14:51:31.196Z,1.30
2022-09-09T14:53:59.769Z,1.42
2022-09-09T14:56:30.542Z,1.33
2022-09-09T14:58:58.963Z,1.60
2022-09-09T15:01:29.477Z,1.45
2022-09-09T15:04:09.134Z,1.45
2022-09-09T15:06:40.175Z,1.90
2022-09-09T15:09:09.272Z,1.40
2022-09-09T15:11:39.033Z,1.75
2022-09-09T15:14:07.355Z,1.40
2022-09-09T15:16:34.807Z,1.52
2022-09-09T15:19:02.595Z,1.50
2022-09-09T15:21:32.152Z,1.70
2022-09-09T15:23:59.088Z,1.77
2022-09-09T15:26:26.816Z,1.50
2022-09-09T15:28:53.703Z,1.70
2022-09-09T15:31:23.145Z,1.50
2022-09-09T15:33:49.654Z,1.58
2022-09-09T15:36:21.273Z,1.90
2022-09-09T15:38:48.541Z,1.52
2022-09-09T15:41:15.610Z,1.98
2022-09-09T15:43:46.818Z,1.60
2022-09-09T15:46:18.998Z,1.58
2022-09-09T15:48:47.374Z,1.77
2022-09-09T15:51:37.969Z,1.80
2022-09-09T15:54:02.219Z,1.50
2022-09-09T15:56:33.399Z,1.73
2022-09-09T15:59:00.709Z,1.42
2022-09-09T16:01:28.076Z,1.73
2022-09-09T16:03:54.890Z,1.60
2022-09-09T16:06:23.850Z,1.60
2022-09-09T16:08:53.308Z,1.60
2022-09-09T16:11:22.534Z,1.60
2022-09-09T16:13:51.275Z,1.50
2022-09-09T16:16:20.579Z,1.50
2022-09-09T16:18:49.315Z,1.70
2022-09-09T16:21:19.327Z,1.73
2022-09-09T16:23:45.838Z,1.70
2022-09-09T16:26:14.531Z,1.75
2022-09-09T16:28:41.679Z,1.50
2022-09-09T16:31:14.955Z,1.60
2022-09-09T16:33:42.602Z,1.63
2022-09-09T16:36:14.939Z,1.30
2022-09-09T16:38:41.808Z,1.20
2022-09-09T16:41:09.744Z,1.50
2022-09-09T16:43:37.667Z,1.27
2022-09-09T16:46:12.076Z,1.40
2022-09-09T16:48:38.693Z,1.35
2022-09-09T16:51:07.097Z,1.50
2022-09-09T16:53:34.688Z,1.40
2022-09-09T16:56:08.424Z,1.52
2022-09-09T16:58:35.827Z,1.75
2022-09-09T17:01:05.229Z,1.60
2022-09-09T17:03:33.523Z,1.65
2022-09-09T17:06:02.984Z,1.70
2022-09-09T17:08:30.821Z,1.88
2022-09-09T17:10:58.587Z,1.70
2022-09-09T17:13:26.072Z,1.50
2022-09-09T17:15:52.631Z,1.80
2022-09-09T17:18:20.578Z,1.77
2022-09-09T17:20:47.460Z,1.90
2022-09-09T17:23:16.843Z,1.60
2022-09-09T17:25:44.181Z,1.55
2022-09-09T17:28:10.704Z,1.90
2022-09-09T17:30:37.943Z,1.95
2022-09-09T17:33:05.461Z,2.00
2022-09-09T17:35:32.416Z,1.73
2022-09-09T17:37:59.187Z,2.15
2022-09-09T17:40:25.811Z,2.00
2022-09-09T17:42:52.393Z,2.10
2022-09-09T17:45:18.945Z,1.95
2022-09-09T17:47:45.619Z,2.10
2022-09-09T17:50:13.702Z,2.30
2022-09-09T17:52:41.620Z,2.30
2022-09-09T17:55:10.141Z,2.00
2022-09-09T17:57:36.740Z,2.20
2022-09-09T18:00:06.170Z,2.30
2022-09-09T18:02:39.047Z,2.00
2022-09-09T18:05:06.274Z,2.22
2022-09-09T18:07:33.607Z,2.58
2022-09-09T18:10:00.086Z,2.22
2022-09-09T18:12:27.700Z,1.00
2022-09-09T18:14:54.186Z,1.10
2022-09-09T18:17:20.755Z,1.45
2022-09-09T18:19:50.693Z,1.65
2022-09-09T18:22:19.776Z,1.23
2022-09-09T18:24:48.306Z,1.15
2022-09-09T18:27:14.956Z,1.10
2022-09-09T18:29:41.895Z,1.10
2022-09-09T18:32:08.412Z,1.25
2022-09-09T18:34:35.663Z,1.10
2022-09-09T18:37:02.179Z,1.00
2022-09-09T18:39:29.725Z,1.00
2022-09-09T18:42:00.349Z,1.08
2022-09-09T18:44:30.314Z,1.00
2022-09-09T18:46:57.138Z,1.20
2022-09-09T18:49:25.605Z,1.30
2022-09-09T18:51:52.565Z,1.25
2022-09-09T18:54:29.467Z,1.10
2022-09-09T18:56:56.101Z,1.20
2022-09-09T18:59:23.889Z,1.50
2022-09-09T19:01:52.028Z,1.50
2022-09-09T19:04:21.143Z,1.23
2022-09-09T19:06:49.094Z,1.45
2022-09-09T19:09:17.973Z,1.60
2022-09-09T19:11:45.234Z,1.50
2022-09-09T19:14:15.219Z,1.70
2022-09-09T19:16:42.357Z,1.60
2022-09-09T19:19:14.581Z,1.80
2022-09-09T19:21:42.205Z,1.60
2022-09-09T19:24:19.451Z,1.70
2022-09-09T19:26:48.943Z,1.70
2022-09-09T19:29:21.163Z,1.80
2022-09-09T19:32:18.635Z,1.60
2022-09-09T19:34:39.247Z,1.70
2022-09-09T19:37:05.815Z,1.70
2022-09-09T19:39:34.477Z,1.80
2022-09-09T19:42:01.806Z,1.80
2022-09-09T19:44:28.468Z,2.10
2022-09-09T19:46:55.569Z,1.60
2022-09-09T19:49:22.148Z,1.80
2022-09-09T19:51:48.666Z,2.00
2022-09-09T19:54:15.268Z,1.90
2022-09-09T19:56:42.896Z,1.52
2022-09-09T19:59:11.081Z,1.80
2022-09-09T20:01:41.069Z,1.80
2022-09-09T20:04:08.246Z,1.75
2022-09-09T20:06:37.317Z,1.73
2022-09-09T20:09:06.203Z,2.05
2022-09-09T20:11:34.344Z,2.00
2022-09-09T20:14:03.544Z,2.00
2022-09-09T20:16:32.347Z,2.08
2022-09-09T20:19:06.213Z,1.90
2022-09-09T20:21:38.946Z,1.90
2022-09-09T20:24:08.903Z,1.80
2022-09-09T20:26:40.139Z,1.88
2022-09-09T20:29:15.816Z,1.88
2022-09-09T20:31:43.604Z,1.90
2022-09-09T20:34:12.882Z,2.00
2022-09-09T20:36:41.266Z,1.90
2022-09-09T20:39:15.047Z,1.90
2022-09-09T20:41:44.305Z,1.75
2022-09-09T20:44:15.935Z,1.75
2022-09-09T20:46:47.913Z,1.80
2022-09-09T20:49:18.927Z,1.83
2022-09-09T20:51:46.979Z,1.90
2022-09-09T20:54:16.736Z,1.50
2022-09-09T20:56:45.133Z,1.70
2022-09-09T20:59:20.393Z,1.50
2022-09-09T21:01:47.788Z,1.60
2022-09-09T21:04:16.263Z,1.70
2022-09-09T21:06:42.926Z,1.40
2022-09-09T21:09:09.464Z,1.27
2022-09-09T21:11:36.122Z,1.52
2022-09-09T21:14:03.632Z,1.35
2022-09-09T21:16:31.432Z,1.50
2022-09-09T21:18:59.302Z,1.63
2022-09-09T21:21:26.826Z,1.77
2022-09-09T21:23:56.902Z,1.75
2022-09-09T21:26:24.119Z,1.60
2022-09-09T21:28:50.694Z,1.55
2022-09-09T21:31:18.669Z,1.70
2022-09-09T21:33:46.195Z,1.75
2022-09-09T21:36:14.621Z,1.65
2022-09-09T21:38:41.319Z,1.70
2022-09-09T21:41:12.979Z,1.50
2022-09-09T21:43:41.895Z,1.60
2022-09-09T21:46:14.964Z,1.33
2022-09-09T21:48:42.131Z,1.60
2022-09-09T21:51:11.222Z,1.50
2022-09-09T21:53:39.587Z,1.33
2022-09-09T21:56:09.909Z,1.58
2022-09-09T21:58:36.734Z,1.58
2022-09-09T22:01:10.512Z,1.60
2022-09-09T22:03:39.028Z,1.55
2022-09-09T22:06:08.275Z,1.42
2022-09-09T22:08:35.737Z,1.50
2022-09-09T22:11:10.420Z,1.67
2022-09-09T22:13:38.270Z,1.60
2022-09-09T22:16:07.044Z,1.67
2022-09-09T22:18:34.733Z,1.60
2022-09-09T22:21:07.280Z,1.70
2022-09-09T22:23:34.145Z,1.90
2022-09-09T22:26:00.667Z,1.83
2022-09-09T22:28:27.240Z,1.90
2022-09-09T22:30:56.083Z,2.03
2022-09-09T22:33:22.951Z,2.10
2022-09-09T22:35:52.285Z,2.30
2022-09-09T22:38:18.858Z,2.00
2022-09-09T22:40:45.317Z,2.30
2022-09-09T22:43:15.260Z,2.10
2022-09-09T22:45:43.225Z,2.80
2022-09-09T22:48:11.204Z,1.95
2022-09-09T22:50:42.286Z,3.13
2022-09-09T22:53:13.135Z,2.13
2022-09-09T22:55:39.919Z,2.10
2022-09-09T22:58:06.741Z,2.10
2022-09-09T23:00:33.354Z,2.22
2022-09-09T23:03:00.142Z,2.00
2022-09-09T23:05:27.573Z,1.90
2022-09-09T23:07:58.337Z,1.90
2022-09-09T23:10:25.551Z,2.00
2022-09-09T23:12:52.400Z,1.73
2022-09-09T23:15:19.826Z,1.92
2022-09-09T23:17:46.458Z,1.80
2022-09-09T23:20:13.027Z,1.70
2022-09-09T23:22:40.512Z,1.90
2022-09-09T23:25:07.422Z,1.60
2022-09-09T23:27:34.574Z,1.67
2022-09-09T23:30:01.469Z,1.75
2022-09-09T23:32:28.093Z,1.92
2022-09-09T23:34:54.781Z,1.48
2022-09-09T23:37:21.546Z,1.80
2022-09-09T23:39:48.098Z,1.63
2022-09-09T23:42:14.681Z,1.73
2022-09-09T23:44:42.020Z,1.63
2022-09-09T23:47:09.474Z,1.73
2022-09-09T23:49:39.460Z,1.70
2022-09-09T23:52:06.708Z,1.40
2022-09-09T23:54:34.561Z,1.60
2022-09-09T23:57:03.079Z,1.77
2022-09-09T23:59:34.855Z,1.70
