createdAt,value
2023-04-23T00:00:54.986Z,4.77
2023-04-23T00:03:25.346Z,4.30
2023-04-23T00:05:56.873Z,4.63
2023-04-23T00:08:25.945Z,4.70
2023-04-23T00:10:55.336Z,5.10
2023-04-23T00:13:24.485Z,5.10
2023-04-23T00:15:53.406Z,5.33
2023-04-23T00:18:22.081Z,4.83
2023-04-23T00:20:50.486Z,5.57
2023-04-23T00:23:20.444Z,5.60
2023-04-23T00:25:49.756Z,5.60
2023-04-23T00:28:19.551Z,5.40
2023-04-23T00:30:49.220Z,4.60
2023-04-23T00:33:17.710Z,6.00
2023-04-23T00:35:46.449Z,4.90
2023-04-23T00:38:14.935Z,4.60
2023-04-23T00:40:44.794Z,5.47
2023-04-23T00:43:13.714Z,5.20
2023-04-23T00:45:42.179Z,5.17
2023-04-23T00:48:11.328Z,5.77
2023-04-23T00:50:39.718Z,5.63
2023-04-23T00:53:08.549Z,4.80
2023-04-23T00:55:37.345Z,5.00
2023-04-23T00:58:07.714Z,6.13
2023-04-23T01:00:40.718Z,5.70
2023-04-23T01:03:09.778Z,5.30
2023-04-23T01:05:38.305Z,5.80
2023-04-23T01:08:07.377Z,5.67
2023-04-23T01:10:35.960Z,5.27
2023-04-23T01:13:05.803Z,5.57
2023-04-23T01:15:34.171Z,6.23
2023-04-23T01:18:04.698Z,6.57
2023-04-23T01:20:33.738Z,5.43
2023-04-23T01:23:04.352Z,6.40
2023-04-23T01:25:32.902Z,7.00
2023-04-23T01:28:01.406Z,6.90
2023-04-23T01:30:30.976Z,7.30
2023-04-23T01:33:00.091Z,6.90
2023-04-23T01:35:29.016Z,7.27
2023-04-23T01:38:00.788Z,7.00
2023-04-23T01:40:30.901Z,6.77
2023-04-23T01:43:00.418Z,7.30
2023-04-23T01:45:28.861Z,7.20
2023-04-23T01:47:57.379Z,7.83
2023-04-23T01:50:27.777Z,8.13
2023-04-23T01:52:56.213Z,9.10
2023-04-23T01:55:24.770Z,9.13
2023-04-23T01:57:54.633Z,8.30
2023-04-23T02:00:23.373Z,8.10
2023-04-23T02:02:53.816Z,8.60
2023-04-23T02:05:22.807Z,8.60
2023-04-23T02:07:52.838Z,8.33
2023-04-23T02:10:21.424Z,8.63
2023-04-23T02:12:49.856Z,8.60
2023-04-23T02:15:20.082Z,8.80
2023-04-23T02:17:51.214Z,8.70
2023-04-23T02:20:20.613Z,9.33
2023-04-23T02:22:50.638Z,9.37
2023-04-23T02:25:21.963Z,9.30
2023-04-23T02:27:50.764Z,8.67
2023-04-23T02:30:20.776Z,9.63
2023-04-23T02:32:50.175Z,8.87
2023-04-23T02:35:19.131Z,10.03
2023-04-23T02:37:47.610Z,9.30
2023-04-23T02:40:16.036Z,9.17
2023-04-23T02:42:44.451Z,9.10
2023-04-23T02:45:13.249Z,9.90
2023-04-23T02:47:43.015Z,8.87
2023-04-23T02:50:12.054Z,9.70
2023-04-23T02:52:40.530Z,9.70
2023-04-23T02:55:10.811Z,9.90
2023-04-23T02:57:39.668Z,10.13
2023-04-23T03:00:12.333Z,9.80
2023-04-23T03:02:45.029Z,9.70
2023-04-23T03:05:13.827Z,9.50
2023-04-23T03:07:42.984Z,9.10
2023-04-23T03:10:12.024Z,9.07
2023-04-23T03:12:40.722Z,8.03
2023-04-23T03:15:11.612Z,8.97
2023-04-23T03:17:40.104Z,8.80
2023-04-23T03:20:12.105Z,8.37
2023-04-23T03:22:41.974Z,9.00
2023-04-23T03:25:11.192Z,7.80
2023-04-23T03:27:40.802Z,8.33
2023-04-23T03:30:11.045Z,8.33
2023-04-23T03:32:40.321Z,8.43
2023-04-23T03:35:11.169Z,8.43
2023-04-23T03:37:43.284Z,8.90
2023-04-23T03:40:12.539Z,8.50
2023-04-23T03:42:42.776Z,8.77
2023-04-23T03:45:16.745Z,8.33
2023-04-23T03:47:46.112Z,8.47
2023-04-23T03:50:17.496Z,8.40
2023-04-23T03:52:48.604Z,7.87
2023-04-23T03:55:30.577Z,8.03
2023-04-23T03:58:01.725Z,8.90
2023-04-23T04:00:38.392Z,8.37
2023-04-23T04:03:06.900Z,8.33
2023-04-23T04:05:37.348Z,8.27
2023-04-23T04:08:06.395Z,8.63
2023-04-23T04:10:34.877Z,8.87
2023-04-23T04:13:03.302Z,8.40
2023-04-23T04:15:33.032Z,9.13
2023-04-23T04:18:01.660Z,8.70
2023-04-23T04:20:30.142Z,7.70
2023-04-23T04:22:59.958Z,7.87
2023-04-23T04:25:28.952Z,8.83
2023-04-23T04:27:58.339Z,7.90
2023-04-23T04:30:27.369Z,8.10
2023-04-23T04:32:56.067Z,8.60
2023-04-23T04:35:24.649Z,8.90
2023-04-23T04:37:54.181Z,8.77
2023-04-23T04:40:24.082Z,7.80
2023-04-23T04:42:52.977Z,9.17
2023-04-23T04:45:21.361Z,8.53
2023-04-23T04:47:49.863Z,8.40
2023-04-23T04:50:18.333Z,7.80
2023-04-23T04:52:46.761Z,8.30
2023-04-23T04:55:15.172Z,8.13
2023-04-23T04:57:44.941Z,8.83
2023-04-23T05:00:26.704Z,7.60
2023-04-23T05:02:55.889Z,7.60
2023-04-23T05:05:26.396Z,8.70
2023-04-23T05:07:55.414Z,8.00
2023-04-23T05:10:23.802Z,8.30
2023-04-23T05:12:53.556Z,8.60
2023-04-23T05:15:21.940Z,8.80
2023-04-23T05:17:53.349Z,8.80
2023-04-23T05:20:22.855Z,7.40
2023-04-23T05:22:51.239Z,8.10
2023-04-23T05:25:19.565Z,7.97
2023-04-23T05:27:48.010Z,8.30
2023-04-23T05:30:17.858Z,8.50
2023-04-23T05:32:46.296Z,7.77
2023-04-23T05:35:14.771Z,7.30
2023-04-23T05:37:43.368Z,7.67
2023-04-23T05:40:12.901Z,7.93
2023-04-23T05:42:41.373Z,7.50
2023-04-23T05:45:11.208Z,7.07
2023-04-23T05:47:40.980Z,6.83
2023-04-23T05:50:11.675Z,7.07
2023-04-23T05:52:40.096Z,7.50
2023-04-23T05:55:10.205Z,7.17
2023-04-23T05:57:39.843Z,6.80
2023-04-23T06:00:11.841Z,6.93
2023-04-23T06:02:44.484Z,6.97
2023-04-23T06:05:13.508Z,6.60
2023-04-23T06:07:42.285Z,6.03
2023-04-23T06:10:12.593Z,7.10
2023-04-23T06:12:42.370Z,7.20
2023-04-23T06:15:11.759Z,6.10
2023-04-23T06:17:40.431Z,7.07
2023-04-23T06:20:11.975Z,7.10
2023-04-23T06:22:40.546Z,6.70
2023-04-23T06:25:10.347Z,6.07
2023-04-23T06:27:38.764Z,5.80
2023-04-23T06:30:14.903Z,5.43
2023-04-23T06:32:43.395Z,5.63
2023-04-23T06:35:13.240Z,5.60
2023-04-23T06:37:41.567Z,5.60
2023-04-23T06:40:11.331Z,5.80
2023-04-23T06:42:39.665Z,5.50
2023-04-23T06:45:18.002Z,5.10
2023-04-23T06:47:46.455Z,4.90
2023-04-23T06:50:16.604Z,5.10
2023-04-23T06:52:44.945Z,5.40
2023-04-23T06:55:13.877Z,4.50
2023-04-23T06:57:42.225Z,4.50
2023-04-23T07:00:13.064Z,5.63
2023-04-23T07:02:43.727Z,5.40
2023-04-23T07:05:12.137Z,6.70
2023-04-23T07:07:43.460Z,5.43
2023-04-23T07:10:15.016Z,5.17
2023-04-23T07:12:45.454Z,5.07
2023-04-23T07:15:13.814Z,5.10
2023-04-23T07:17:42.250Z,4.97
2023-04-23T07:20:11.219Z,4.83
2023-04-23T07:22:41.322Z,4.83
2023-04-23T07:25:10.434Z,5.17
2023-04-23T07:27:38.884Z,4.37
2023-04-23T07:30:09.315Z,4.80
2023-04-23T07:32:37.764Z,4.60
2023-04-23T07:35:07.443Z,4.77
2023-04-23T07:37:35.793Z,4.30
2023-04-23T07:40:08.442Z,4.60
2023-04-23T07:42:37.100Z,4.60
2023-04-23T07:45:07.289Z,5.00
2023-04-23T07:47:36.530Z,4.93
2023-04-23T07:50:05.421Z,5.00
2023-04-23T07:52:33.797Z,4.20
2023-04-23T07:55:05.024Z,5.30
2023-04-23T07:57:33.388Z,5.53
2023-04-23T08:00:02.426Z,4.80
2023-04-23T08:02:40.597Z,4.87
2023-04-23T08:05:10.353Z,5.60
2023-04-23T08:07:39.393Z,4.83
2023-04-23T08:10:10.802Z,5.00
2023-04-23T08:12:39.400Z,4.43
2023-04-23T08:15:09.131Z,4.30
2023-04-23T08:17:41.620Z,4.93
2023-04-23T08:20:11.018Z,4.27
2023-04-23T08:22:39.435Z,4.60
2023-04-23T08:25:10.771Z,5.67
2023-04-23T08:27:39.173Z,6.37
2023-04-23T08:30:09.629Z,6.33
2023-04-23T08:32:39.780Z,6.47
2023-04-23T08:35:09.606Z,6.47
2023-04-23T08:37:39.063Z,5.80
2023-04-23T08:40:10.897Z,6.60
2023-04-23T08:42:47.090Z,6.60
2023-04-23T08:45:15.849Z,5.53
2023-04-23T08:47:44.796Z,6.00
2023-04-23T08:50:16.448Z,5.57
2023-04-23T08:52:54.961Z,5.57
2023-04-23T08:55:25.659Z,4.53
2023-04-23T08:57:54.394Z,4.00
2023-04-23T09:00:26.347Z,4.17
2023-04-23T09:02:55.244Z,3.80
2023-04-23T09:05:33.996Z,3.60
2023-04-23T09:08:02.900Z,3.37
2023-04-23T09:10:32.867Z,4.13
2023-04-23T09:13:01.457Z,3.47
2023-04-23T09:15:30.000Z,3.80
2023-04-23T09:17:59.461Z,3.80
2023-04-23T09:20:29.247Z,8.57
2023-04-23T09:22:57.634Z,3.97
2023-04-23T09:25:27.073Z,4.00
2023-04-23T09:28:01.421Z,4.00
2023-04-23T09:30:29.803Z,7.20
2023-04-23T09:32:58.229Z,3.90
2023-04-23T09:35:29.427Z,3.40
2023-04-23T09:37:57.900Z,4.13
2023-04-23T09:40:29.080Z,3.77
2023-04-23T09:42:58.887Z,3.53
2023-04-23T09:45:27.221Z,3.03
2023-04-23T09:47:57.604Z,2.60
2023-04-23T09:50:35.016Z,2.83
2023-04-23T09:53:04.194Z,2.80
2023-04-23T09:55:37.463Z,3.20
2023-04-23T09:58:11.765Z,2.60
2023-04-23T10:00:41.716Z,2.27
2023-04-23T10:03:11.943Z,3.13
2023-04-23T10:05:56.296Z,2.70
2023-04-23T10:08:29.741Z,2.70
2023-04-23T10:11:10.145Z,3.40
2023-04-23T10:13:48.236Z,3.63
2023-04-23T10:16:23.391Z,3.33
2023-04-23T10:18:56.993Z,3.60
2023-04-23T10:21:36.741Z,3.50
2023-04-23T10:24:15.903Z,3.30
2023-04-23T10:26:45.509Z,3.00
2023-04-23T10:29:17.353Z,2.77
2023-04-23T10:31:47.377Z,3.20
2023-04-23T10:34:17.491Z,3.30
2023-04-23T10:36:45.886Z,4.10
2023-04-23T10:39:24.021Z,3.53
2023-04-23T10:41:58.750Z,3.00
2023-04-23T10:44:56.521Z,2.30
2023-04-23T10:47:23.640Z,2.83
2023-04-23T10:49:52.936Z,3.03
2023-04-23T10:52:23.785Z,2.97
2023-04-23T10:55:00.878Z,3.23
2023-04-23T10:57:29.474Z,3.00
2023-04-23T10:59:59.653Z,2.90
2023-04-23T11:02:44.431Z,3.17
2023-04-23T11:05:12.955Z,3.37
2023-04-23T11:07:41.334Z,4.00
2023-04-23T11:10:14.926Z,4.23
2023-04-23T11:12:45.390Z,3.87
2023-04-23T11:15:17.052Z,3.00
2023-04-23T11:18:03.567Z,2.90
2023-04-23T11:20:32.022Z,3.10
2023-04-23T11:23:00.385Z,2.73
2023-04-23T11:25:30.589Z,3.30
2023-04-23T11:27:59.901Z,3.03
2023-04-23T11:30:32.039Z,4.10
2023-04-23T11:33:02.309Z,3.43
2023-04-23T11:35:39.595Z,4.00
2023-04-23T11:38:10.587Z,4.13
2023-04-23T11:40:40.491Z,3.27
2023-04-23T11:43:09.598Z,3.17
2023-04-23T11:45:39.425Z,3.17
2023-04-23T11:48:10.059Z,2.80
2023-04-23T11:50:39.105Z,2.70
2023-04-23T11:53:10.410Z,2.43
2023-04-23T11:55:43.942Z,3.13
2023-04-23T11:58:12.306Z,2.67
2023-04-23T12:00:42.095Z,2.73
2023-04-23T12:03:10.758Z,2.50
2023-04-23T12:05:43.673Z,2.60
2023-04-23T12:08:16.193Z,3.40
2023-04-23T12:10:47.386Z,3.40
2023-04-23T12:13:17.192Z,2.30
2023-04-23T12:15:48.939Z,2.27
2023-04-23T12:18:17.836Z,2.70
2023-04-23T12:20:46.922Z,3.20
2023-04-23T12:23:15.306Z,4.40
2023-04-23T12:25:43.631Z,3.50
2023-04-23T12:28:12.088Z,3.67
2023-04-23T12:30:45.868Z,3.40
2023-04-23T12:33:15.652Z,3.20
2023-04-23T12:35:46.443Z,2.83
2023-04-23T12:38:25.866Z,3.17
2023-04-23T12:40:55.574Z,2.43
2023-04-23T12:43:24.726Z,2.30
2023-04-23T12:45:53.566Z,2.90
2023-04-23T12:48:23.367Z,4.10
2023-04-23T12:50:51.733Z,3.50
2023-04-23T12:53:20.640Z,3.47
2023-04-23T12:55:50.209Z,3.80
2023-04-23T12:58:18.577Z,2.73
2023-04-23T13:00:47.418Z,2.70
2023-04-23T13:03:17.540Z,2.90
2023-04-23T13:05:48.071Z,2.27
2023-04-23T13:08:16.569Z,2.57
2023-04-23T13:10:45.043Z,3.30
2023-04-23T13:13:13.332Z,2.20
2023-04-23T13:15:41.795Z,2.70
2023-04-23T13:18:10.173Z,1.90
2023-04-23T13:20:38.517Z,2.73
2023-04-23T13:23:08.897Z,2.13
2023-04-23T13:25:37.291Z,2.17
2023-04-23T13:28:05.785Z,2.20
2023-04-23T13:30:34.201Z,2.00
2023-04-23T13:33:02.602Z,1.90
2023-04-23T13:35:31.286Z,2.40
2023-04-23T13:38:00.558Z,2.60
2023-04-23T13:40:30.319Z,2.17
2023-04-23T13:42:58.631Z,2.10
2023-04-23T13:45:27.872Z,3.20
2023-04-23T13:47:56.405Z,2.17
2023-04-23T13:50:24.895Z,2.17
2023-04-23T13:52:53.200Z,2.73
2023-04-23T13:55:21.576Z,1.60
2023-04-23T13:57:51.410Z,1.90
2023-04-23T14:00:19.999Z,1.60
2023-04-23T14:02:48.410Z,2.30
2023-04-23T14:05:16.867Z,1.63
2023-04-23T14:07:45.518Z,1.97
2023-04-23T14:10:15.077Z,1.63
2023-04-23T14:12:43.492Z,2.10
2023-04-23T14:15:13.575Z,1.70
2023-04-23T14:17:43.279Z,1.60
2023-04-23T14:20:12.785Z,1.67
2023-04-23T14:22:42.115Z,1.70
2023-04-23T14:25:16.771Z,1.47
2023-04-23T14:27:48.161Z,2.00
2023-04-23T14:30:21.132Z,1.67
2023-04-23T14:32:50.514Z,1.60
2023-04-23T14:35:21.263Z,1.57
2023-04-23T14:37:55.128Z,1.47
2023-04-23T14:40:23.749Z,1.53
2023-04-23T14:42:53.713Z,1.23
2023-04-23T14:45:24.822Z,1.53
2023-04-23T14:47:53.280Z,1.77
2023-04-23T14:50:22.316Z,1.60
2023-04-23T14:52:52.192Z,1.57
2023-04-23T14:55:20.729Z,1.60
2023-04-23T14:57:49.066Z,2.20
2023-04-23T15:00:18.881Z,1.63
2023-04-23T15:02:48.850Z,1.40
2023-04-23T15:05:17.310Z,1.60
2023-04-23T15:07:45.640Z,1.67
2023-04-23T15:10:14.246Z,1.37
2023-04-23T15:12:56.879Z,2.13
2023-04-23T15:15:43.844Z,1.67
2023-04-23T15:18:16.930Z,1.70
2023-04-23T15:20:46.118Z,1.37
2023-04-23T15:23:14.506Z,1.73
2023-04-23T15:25:42.802Z,1.80
2023-04-23T15:28:11.208Z,1.87
2023-04-23T15:30:40.799Z,1.33
2023-04-23T15:33:09.185Z,1.90
2023-04-23T15:35:38.846Z,1.73
2023-04-23T15:38:07.184Z,1.50
2023-04-23T15:40:42.114Z,1.53
2023-04-23T15:43:13.516Z,1.53
2023-04-23T15:45:42.655Z,1.63
2023-04-23T15:48:11.432Z,1.40
2023-04-23T15:50:41.418Z,1.57
2023-04-23T15:53:10.034Z,1.83
2023-04-23T15:55:39.186Z,1.73
2023-04-23T15:58:07.957Z,1.70
2023-04-23T16:00:36.346Z,1.40
2023-04-23T16:03:06.573Z,1.33
2023-04-23T16:05:36.242Z,1.60
2023-04-23T16:08:06.019Z,1.40
2023-04-23T16:10:34.716Z,1.73
2023-04-23T16:13:03.878Z,1.50
2023-04-23T16:15:32.301Z,1.60
2023-04-23T16:18:00.893Z,1.40
2023-04-23T16:20:29.645Z,2.00
2023-04-23T16:22:57.973Z,1.50
2023-04-23T16:25:27.819Z,1.60
2023-04-23T16:27:56.949Z,1.80
2023-04-23T16:30:25.726Z,2.20
2023-04-23T16:32:54.357Z,1.70
2023-04-23T16:35:23.196Z,1.83
2023-04-23T16:37:52.069Z,2.03
2023-04-23T16:40:21.507Z,1.67
2023-04-23T16:42:51.187Z,2.07
2023-04-23T16:45:23.067Z,2.57
2023-04-23T16:47:51.824Z,2.60
2023-04-23T16:50:20.409Z,2.40
2023-04-23T16:52:48.886Z,2.60
2023-04-23T16:55:17.389Z,2.67
2023-04-23T16:57:45.782Z,2.17
2023-04-23T17:00:16.658Z,2.07
2023-04-23T17:02:45.272Z,2.10
2023-04-23T17:05:13.599Z,1.90
2023-04-23T17:07:43.968Z,2.13
2023-04-23T17:10:13.817Z,2.40
2023-04-23T17:12:42.239Z,2.40
2023-04-23T17:15:11.914Z,2.20
2023-04-23T17:17:41.680Z,3.20
2023-04-23T17:20:10.648Z,3.53
2023-04-23T17:22:39.047Z,2.67
2023-04-23T17:25:08.928Z,2.67
2023-04-23T17:27:37.294Z,2.60
2023-04-23T17:30:07.358Z,2.03
2023-04-23T17:32:35.799Z,2.43
2023-04-23T17:35:10.466Z,3.37
2023-04-23T17:37:39.276Z,3.27
2023-04-23T17:40:10.775Z,2.77
2023-04-23T17:42:39.155Z,4.10
2023-04-23T17:45:08.816Z,4.77
2023-04-23T17:47:37.668Z,3.73
2023-04-23T17:50:11.613Z,3.17
2023-04-23T17:52:41.029Z,2.67
2023-04-23T17:55:10.240Z,2.90
2023-04-23T17:57:38.611Z,2.03
2023-04-23T18:00:12.229Z,2.90
2023-04-23T18:02:41.851Z,3.30
2023-04-23T18:05:13.899Z,2.40
2023-04-23T18:07:44.386Z,2.37
2023-04-23T18:10:13.274Z,2.00
2023-04-23T18:12:41.772Z,2.30
2023-04-23T18:15:12.424Z,2.10
2023-04-23T18:17:40.964Z,2.30
2023-04-23T18:20:12.681Z,1.87
2023-04-23T18:22:42.269Z,2.40
2023-04-23T18:25:11.467Z,1.93
2023-04-23T18:27:39.932Z,1.80
2023-04-23T18:30:09.961Z,1.53
2023-04-23T18:32:44.462Z,1.93
2023-04-23T18:35:14.344Z,1.97
2023-04-23T18:37:49.168Z,1.80
2023-04-23T18:40:17.510Z,1.87
2023-04-23T18:42:46.001Z,1.83
2023-04-23T18:45:14.467Z,1.67
2023-04-23T18:47:50.239Z,2.00
2023-04-23T18:50:44.570Z,2.30
2023-04-23T18:53:12.921Z,1.67
2023-04-23T18:55:41.247Z,2.13
2023-04-23T18:58:09.651Z,2.63
2023-04-23T19:00:38.057Z,2.33
2023-04-23T19:03:15.336Z,2.67
2023-04-23T19:05:49.588Z,2.17
2023-04-23T19:08:18.017Z,1.80
2023-04-23T19:10:46.570Z,1.70
2023-04-23T19:13:14.876Z,1.97
2023-04-23T19:15:43.246Z,1.83
2023-04-23T19:18:11.893Z,2.57
2023-04-23T19:20:40.231Z,2.00
2023-04-23T19:23:09.990Z,1.90
2023-04-23T19:25:38.489Z,1.63
2023-04-23T19:28:06.896Z,1.60
2023-04-23T19:30:35.383Z,1.70
2023-04-23T19:33:03.768Z,1.63
2023-04-23T19:35:32.234Z,2.37
2023-04-23T19:38:00.677Z,1.70
2023-04-23T19:40:30.821Z,2.47
2023-04-23T19:42:59.311Z,2.23
2023-04-23T19:45:30.049Z,2.50
2023-04-23T19:47:58.732Z,2.23
2023-04-23T19:50:27.882Z,2.60
2023-04-23T19:52:56.243Z,2.43
2023-04-23T19:55:27.113Z,2.70
2023-04-23T19:57:58.519Z,2.40
2023-04-23T20:00:29.984Z,2.30
2023-04-23T20:02:58.495Z,2.00
2023-04-23T20:05:27.922Z,2.40
2023-04-23T20:07:57.047Z,2.27
2023-04-23T20:10:29.135Z,2.13
2023-04-23T20:12:59.885Z,2.00
2023-04-23T20:15:28.346Z,2.80
2023-04-23T20:17:56.991Z,2.20
2023-04-23T20:20:25.562Z,2.50
2023-04-23T20:22:53.957Z,2.80
2023-04-23T20:25:25.580Z,2.20
2023-04-23T20:27:58.186Z,3.03
2023-04-23T20:30:27.084Z,2.70
2023-04-23T20:32:55.445Z,2.23
2023-04-23T20:35:23.954Z,2.07
2023-04-23T20:37:54.591Z,2.00
2023-04-23T20:40:23.216Z,2.40
2023-04-23T20:42:52.889Z,3.47
2023-04-23T20:45:23.432Z,3.20
2023-04-23T20:47:51.812Z,3.23
2023-04-23T20:50:20.355Z,2.87
2023-04-23T20:52:48.788Z,2.50
2023-04-23T20:55:17.169Z,2.93
2023-04-23T20:57:45.630Z,2.70
2023-04-23T21:00:14.907Z,2.33
2023-04-23T21:02:44.829Z,2.20
2023-04-23T21:05:14.041Z,2.00
2023-04-23T21:07:44.478Z,2.43
2023-04-23T21:10:13.103Z,1.70
2023-04-23T21:12:43.431Z,1.73
2023-04-23T21:15:13.270Z,1.67
2023-04-23T21:17:42.126Z,2.13
2023-04-23T21:20:12.508Z,2.07
2023-04-23T21:22:40.874Z,1.70
2023-04-23T21:25:09.950Z,2.40
2023-04-23T21:27:38.561Z,2.00
2023-04-23T21:30:12.728Z,1.63
2023-04-23T21:32:41.125Z,2.20
2023-04-23T21:35:11.680Z,2.17
2023-04-23T21:37:40.057Z,1.73
2023-04-23T21:40:10.846Z,1.67
2023-04-23T21:42:39.257Z,1.67
2023-04-23T21:45:09.140Z,1.50
2023-04-23T21:47:37.555Z,1.10
2023-04-23T21:50:09.487Z,1.30
2023-04-23T21:52:39.395Z,1.87
2023-04-23T21:55:10.082Z,1.40
2023-04-23T21:57:40.020Z,1.00
2023-04-23T22:00:13.959Z,1.30
2023-04-23T22:02:46.681Z,1.63
2023-04-23T22:05:20.078Z,1.53
2023-04-23T22:07:52.887Z,1.20
2023-04-23T22:10:23.103Z,1.13
2023-04-23T22:12:52.013Z,1.20
2023-04-23T22:15:21.258Z,1.20
2023-04-23T22:17:50.551Z,1.30
2023-04-23T22:20:23.686Z,1.27
2023-04-23T22:22:54.372Z,0.90
2023-04-23T22:25:22.824Z,1.10
2023-04-23T22:27:51.179Z,1.57
2023-04-23T22:30:19.542Z,1.47
2023-04-23T22:32:47.953Z,1.27
2023-04-23T22:35:16.687Z,1.17
2023-04-23T22:37:45.238Z,1.00
2023-04-23T22:40:14.981Z,0.80
2023-04-23T22:42:43.333Z,1.07
2023-04-23T22:45:12.181Z,1.17
2023-04-23T22:47:40.773Z,1.13
2023-04-23T22:50:10.257Z,0.90
2023-04-23T22:52:38.590Z,1.07
2023-04-23T22:55:08.708Z,1.17
2023-04-23T22:57:38.757Z,0.90
2023-04-23T23:00:11.166Z,1.30
2023-04-23T23:02:40.089Z,0.93
2023-04-23T23:05:09.707Z,0.80
2023-04-23T23:07:38.576Z,1.10
2023-04-23T23:10:09.549Z,1.00
2023-04-23T23:12:40.199Z,0.87
2023-04-23T23:15:10.107Z,1.30
2023-04-23T23:17:38.684Z,1.20
2023-04-23T23:20:09.014Z,1.37
2023-04-23T23:22:41.165Z,1.13
2023-04-23T23:25:10.966Z,0.83
2023-04-23T23:27:40.732Z,0.93
2023-04-23T23:30:10.892Z,1.20
2023-04-23T23:32:39.341Z,1.10
2023-04-23T23:35:09.283Z,0.90
2023-04-23T23:37:37.732Z,1.20
2023-04-23T23:40:08.040Z,1.00
2023-04-23T23:42:36.507Z,0.83
2023-04-23T23:45:07.626Z,1.17
2023-04-23T23:47:36.198Z,1.07
2023-04-23T23:50:04.768Z,1.20
2023-04-23T23:52:33.369Z,0.97
2023-04-23T23:55:01.762Z,1.07
2023-04-23T23:57:30.174Z,1.10
2023-04-23T23:59:58.542Z,2.10
