createdAt,value
2023-04-06T00:03:39.027Z,15.76
2023-04-06T00:06:09.135Z,15.73
2023-04-06T00:08:37.357Z,15.75
2023-04-06T00:11:05.648Z,15.74
2023-04-06T00:13:33.921Z,15.73
2023-04-06T00:16:02.013Z,15.72
2023-04-06T00:18:30.104Z,15.70
2023-04-06T00:20:58.201Z,15.68
2023-04-06T00:23:26.443Z,15.65
2023-04-06T00:25:55.244Z,15.61
2023-04-06T00:28:24.542Z,15.56
2023-04-06T00:30:55.747Z,15.52
2023-04-06T00:33:24.520Z,15.52
2023-04-06T00:35:52.820Z,15.51
2023-04-06T00:38:21.632Z,15.49
2023-04-06T00:40:51.210Z,15.45
2023-04-06T00:43:20.757Z,15.44
2023-04-06T00:45:49.076Z,15.42
2023-04-06T00:48:18.013Z,15.37
2023-04-06T00:50:46.211Z,15.32
2023-04-06T00:53:14.405Z,15.27
2023-04-06T00:55:42.438Z,15.22
2023-04-06T00:58:11.061Z,15.19
2023-04-06T01:00:39.603Z,15.18
2023-04-06T01:03:08.844Z,15.17
2023-04-06T01:05:38.087Z,15.14
2023-04-06T01:08:07.138Z,15.11
2023-04-06T01:10:35.753Z,15.07
2023-04-06T01:13:03.863Z,15.04
2023-04-06T01:15:35.046Z,15.02
2023-04-06T01:18:03.515Z,14.98
2023-04-06T01:20:32.011Z,14.93
2023-04-06T01:23:00.362Z,14.87
2023-04-06T01:25:28.445Z,14.85
2023-04-06T01:27:56.514Z,14.83
2023-04-06T01:30:25.063Z,14.81
2023-04-06T01:32:53.612Z,14.80
2023-04-06T01:35:22.045Z,14.80
2023-04-06T01:37:50.530Z,14.78
2023-04-06T01:40:19.303Z,14.73
2023-04-06T01:42:47.501Z,14.71
2023-04-06T01:45:15.861Z,14.67
2023-04-06T01:47:44.092Z,14.67
2023-04-06T01:50:12.889Z,14.65
2023-04-06T01:52:42.251Z,14.61
2023-04-06T01:55:10.395Z,14.60
2023-04-06T01:57:38.473Z,14.57
2023-04-06T02:00:07.504Z,14.55
2023-04-06T02:02:36.634Z,14.53
2023-04-06T02:05:06.279Z,14.53
2023-04-06T02:07:34.483Z,14.51
2023-04-06T02:10:03.799Z,14.48
2023-04-06T02:12:31.983Z,14.45
2023-04-06T02:15:00.038Z,14.38
2023-04-06T02:17:28.138Z,14.33
2023-04-06T02:19:56.591Z,14.29
2023-04-06T02:22:24.810Z,14.24
2023-04-06T02:24:52.922Z,14.21
2023-04-06T02:27:21.360Z,14.20
2023-04-06T02:29:50.034Z,14.18
2023-04-06T02:32:18.179Z,14.12
2023-04-06T02:34:46.651Z,14.06
2023-04-06T02:37:14.827Z,14.02
2023-04-06T02:39:42.971Z,13.98
2023-04-06T02:42:11.447Z,13.98
2023-04-06T02:44:39.422Z,13.99
2023-04-06T02:47:07.463Z,13.98
2023-04-06T02:49:37.356Z,13.95
2023-04-06T02:52:06.025Z,13.91
2023-04-06T02:54:34.243Z,13.89
2023-04-06T02:57:02.405Z,13.88
2023-04-06T02:59:30.551Z,13.85
2023-04-06T03:01:59.214Z,13.81
2023-04-06T03:04:27.550Z,13.79
2023-04-06T03:06:55.794Z,13.78
2023-04-06T03:09:23.859Z,13.76
2023-04-06T03:11:52.342Z,13.72
2023-04-06T03:14:20.532Z,13.69
2023-04-06T03:16:49.657Z,13.65
2023-04-06T03:19:17.696Z,13.63
2023-04-06T03:21:45.944Z,13.64
2023-04-06T03:24:14.184Z,13.61
2023-04-06T03:26:42.189Z,13.59
2023-04-06T03:29:10.521Z,13.56
2023-04-06T03:31:39.214Z,13.55
2023-04-06T03:34:07.363Z,13.56
2023-04-06T03:36:37.390Z,13.55
2023-04-06T03:39:06.882Z,13.54
2023-04-06T03:41:35.272Z,13.54
2023-04-06T03:44:03.365Z,13.48
2023-04-06T03:46:31.896Z,13.45
2023-04-06T03:49:00.225Z,13.44
2023-04-06T03:51:28.871Z,13.44
2023-04-06T03:53:57.386Z,13.43
2023-04-06T03:56:26.696Z,13.42
2023-04-06T03:58:55.011Z,13.39
2023-04-06T04:01:23.596Z,13.36
2023-04-06T04:03:52.157Z,13.36
2023-04-06T04:06:20.646Z,13.32
2023-04-06T04:08:48.974Z,13.30
2023-04-06T04:11:17.087Z,13.28
2023-04-06T04:13:45.324Z,13.26
2023-04-06T04:16:13.497Z,13.24
2023-04-06T04:18:41.693Z,13.22
2023-04-06T04:21:09.923Z,13.18
2023-04-06T04:23:38.654Z,13.16
2023-04-06T04:26:06.681Z,13.14
2023-04-06T04:28:34.813Z,13.13
2023-04-06T04:31:03.499Z,13.12
2023-04-06T04:33:31.831Z,13.10
2023-04-06T04:36:00.002Z,13.08
2023-04-06T04:38:28.365Z,13.06
2023-04-06T04:40:56.456Z,13.05
2023-04-06T04:43:24.800Z,13.05
2023-04-06T04:45:53.152Z,13.01
2023-04-06T04:48:21.706Z,12.94
2023-04-06T04:50:50.385Z,12.90
2023-04-06T04:53:18.819Z,12.90
2023-04-06T04:55:47.475Z,12.91
2023-04-06T04:58:15.684Z,12.88
2023-04-06T05:00:44.670Z,12.84
2023-04-06T05:03:23.305Z,12.79
2023-04-06T05:05:52.040Z,12.75
2023-04-06T05:08:20.150Z,12.74
2023-04-06T05:10:49.242Z,12.73
2023-04-06T05:13:17.745Z,12.70
2023-04-06T05:15:45.918Z,12.66
2023-04-06T05:18:15.190Z,12.65
2023-04-06T05:20:44.083Z,12.62
2023-04-06T05:23:12.396Z,12.60
2023-04-06T05:25:40.575Z,12.59
2023-04-06T05:28:08.841Z,12.56
2023-04-06T05:30:37.138Z,12.56
2023-04-06T05:33:05.328Z,12.56
2023-04-06T05:35:34.102Z,12.55
2023-04-06T05:38:02.171Z,12.55
2023-04-06T05:40:30.202Z,12.53
2023-04-06T05:42:58.598Z,12.51
2023-04-06T05:45:26.691Z,12.49
2023-04-06T05:47:54.805Z,12.46
2023-04-06T05:50:23.639Z,12.43
2023-04-06T05:52:51.710Z,12.44
2023-04-06T05:55:20.130Z,12.44
2023-04-06T05:57:48.464Z,12.45
2023-04-06T06:00:16.818Z,12.45
2023-04-06T06:02:45.640Z,12.44
2023-04-06T06:05:14.874Z,12.43
2023-04-06T06:07:43.109Z,12.43
2023-04-06T06:10:11.526Z,12.45
2023-04-06T06:12:39.699Z,12.50
2023-04-06T06:15:08.392Z,12.54
2023-04-06T06:17:38.918Z,12.58
2023-04-06T06:20:09.072Z,12.62
2023-04-06T06:22:37.330Z,12.67
2023-04-06T06:25:07.274Z,12.73
2023-04-06T06:27:36.019Z,12.84
2023-04-06T06:30:06.136Z,13.14
2023-04-06T06:32:34.347Z,14.26
2023-04-06T06:35:02.546Z,15.97
2023-04-06T06:37:31.428Z,17.34
2023-04-06T06:39:59.582Z,17.68
2023-04-06T06:42:27.706Z,18.14
2023-04-06T06:44:55.963Z,19.25
2023-04-06T06:47:24.648Z,19.94
2023-04-06T06:49:54.762Z,19.73
2023-04-06T06:52:22.915Z,19.36
2023-04-06T06:54:51.472Z,18.94
2023-04-06T06:57:20.078Z,18.59
2023-04-06T06:59:48.525Z,18.21
2023-04-06T07:02:16.706Z,17.93
2023-04-06T07:04:45.058Z,17.72
2023-04-06T07:07:13.326Z,17.60
2023-04-06T07:09:41.524Z,17.60
2023-04-06T07:12:09.788Z,17.60
2023-04-06T07:14:38.351Z,17.62
2023-04-06T07:17:06.694Z,17.68
2023-04-06T07:19:35.734Z,17.76
2023-04-06T07:22:04.272Z,17.85
2023-04-06T07:24:32.944Z,17.95
2023-04-06T07:27:01.430Z,18.08
2023-04-06T07:29:30.030Z,18.21
2023-04-06T07:31:58.105Z,18.33
2023-04-06T07:34:26.656Z,18.47
2023-04-06T07:36:54.782Z,18.62
2023-04-06T07:39:22.849Z,18.77
2023-04-06T07:41:51.002Z,18.87
2023-04-06T07:44:19.196Z,19.00
2023-04-06T07:46:48.534Z,19.15
2023-04-06T07:49:18.628Z,19.28
2023-04-06T07:51:46.818Z,19.40
2023-04-06T07:54:14.881Z,19.50
2023-04-06T07:56:43.314Z,19.57
2023-04-06T07:59:11.771Z,19.67
2023-04-06T08:01:40.431Z,19.74
2023-04-06T08:04:09.048Z,19.79
2023-04-06T08:06:37.448Z,19.85
2023-04-06T08:09:05.630Z,19.94
2023-04-06T08:11:34.076Z,19.99
2023-04-06T08:14:02.159Z,20.00
2023-04-06T08:16:30.369Z,19.98
2023-04-06T08:18:58.915Z,20.01
2023-04-06T08:21:26.931Z,20.05
2023-04-06T08:23:55.411Z,20.09
2023-04-06T08:26:24.042Z,20.11
2023-04-06T08:28:52.284Z,20.17
2023-04-06T08:31:21.280Z,20.09
2023-04-06T08:33:49.901Z,19.84
2023-04-06T08:36:17.931Z,19.77
2023-04-06T08:38:46.051Z,19.65
2023-04-06T08:41:14.719Z,19.48
2023-04-06T08:44:00.657Z,19.31
2023-04-06T08:46:31.066Z,19.31
2023-04-06T08:49:02.898Z,19.43
2023-04-06T08:51:31.876Z,19.45
2023-04-06T08:54:00.962Z,19.50
2023-04-06T08:56:29.893Z,19.59
2023-04-06T08:58:59.076Z,19.68
2023-04-06T09:01:29.113Z,19.74
2023-04-06T09:04:01.723Z,19.88
2023-04-06T09:06:30.601Z,20.03
2023-04-06T09:08:58.742Z,20.02
2023-04-06T09:11:26.986Z,20.00
2023-04-06T09:13:56.813Z,20.07
2023-04-06T09:16:25.069Z,20.26
2023-04-06T09:18:53.600Z,20.47
2023-04-06T09:21:25.311Z,20.55
2023-04-06T09:24:01.931Z,20.56
2023-04-06T09:26:31.170Z,20.47
2023-04-06T09:28:59.502Z,20.50
2023-04-06T09:31:32.930Z,20.47
2023-04-06T09:34:02.156Z,20.25
2023-04-06T09:36:34.195Z,20.16
2023-04-06T09:39:04.799Z,20.16
2023-04-06T09:41:38.016Z,20.24
2023-04-06T09:44:11.967Z,20.35
2023-04-06T09:46:54.876Z,20.30
2023-04-06T09:49:32.470Z,20.40
2023-04-06T09:52:02.741Z,20.44
2023-04-06T09:54:32.799Z,20.45
2023-04-06T09:57:27.256Z,20.59
2023-04-06T10:00:01.352Z,20.82
2023-04-06T10:03:09.396Z,20.90
2023-04-06T10:05:41.025Z,20.90
2023-04-06T10:08:14.791Z,20.83
2023-04-06T10:10:44.496Z,20.78
2023-04-06T10:13:12.980Z,20.89
2023-04-06T10:15:41.529Z,21.05
2023-04-06T10:18:10.257Z,21.19
2023-04-06T10:20:51.217Z,21.21
2023-04-06T10:23:33.929Z,21.43
2023-04-06T10:26:03.688Z,21.36
2023-04-06T10:28:33.811Z,21.23
2023-04-06T10:31:07.122Z,21.28
2023-04-06T10:33:36.234Z,21.54
2023-04-06T10:36:15.293Z,21.75
2023-04-06T10:38:44.492Z,21.84
2023-04-06T10:41:13.591Z,21.88
2023-04-06T10:43:42.808Z,21.81
2023-04-06T10:46:11.835Z,21.74
2023-04-06T10:48:45.455Z,21.85
2023-04-06T10:51:15.703Z,21.97
2023-04-06T10:53:46.053Z,22.17
2023-04-06T10:56:18.404Z,22.34
2023-04-06T10:58:52.843Z,22.33
2023-04-06T11:01:23.553Z,22.25
2023-04-06T11:03:57.609Z,22.20
2023-04-06T11:06:30.725Z,22.01
2023-04-06T11:09:00.154Z,22.07
2023-04-06T11:11:28.357Z,22.15
2023-04-06T11:13:58.901Z,22.23
2023-04-06T11:16:29.620Z,22.32
2023-04-06T11:19:06.396Z,22.28
2023-04-06T11:21:39.112Z,22.29
2023-04-06T11:24:23.922Z,22.25
2023-04-06T11:26:53.317Z,22.11
2023-04-06T11:29:23.653Z,22.04
2023-04-06T11:31:54.306Z,22.19
2023-04-06T11:34:24.193Z,22.37
2023-04-06T11:36:57.469Z,22.36
2023-04-06T11:39:27.693Z,22.18
2023-04-06T11:41:59.778Z,22.08
2023-04-06T11:44:38.551Z,21.99
2023-04-06T11:47:11.806Z,22.07
2023-04-06T11:49:44.659Z,22.25
2023-04-06T11:52:31.406Z,22.40
2023-04-06T11:55:12.692Z,22.47
2023-04-06T11:58:00.989Z,22.59
2023-04-06T12:00:29.375Z,22.94
2023-04-06T12:02:57.923Z,22.91
2023-04-06T12:05:26.212Z,22.83
2023-04-06T12:07:54.342Z,23.01
2023-04-06T12:10:24.533Z,23.10
2023-04-06T12:12:52.711Z,23.03
2023-04-06T12:15:20.785Z,22.86
2023-04-06T12:17:49.213Z,22.92
2023-04-06T12:20:25.738Z,22.99
2023-04-06T12:22:55.294Z,22.98
2023-04-06T12:25:24.539Z,22.91
2023-04-06T12:27:52.604Z,22.79
2023-04-06T12:30:21.262Z,23.08
2023-04-06T12:32:51.511Z,23.49
2023-04-06T12:35:20.514Z,23.71
2023-04-06T12:37:48.692Z,23.72
2023-04-06T12:40:16.948Z,23.91
2023-04-06T12:42:46.984Z,23.90
2023-04-06T12:45:15.624Z,23.69
2023-04-06T12:47:44.168Z,23.55
2023-04-06T12:50:12.695Z,23.25
2023-04-06T12:52:41.636Z,23.06
2023-04-06T12:55:10.794Z,23.03
2023-04-06T12:57:39.792Z,23.08
2023-04-06T13:00:09.738Z,22.95
2023-04-06T13:02:38.262Z,22.65
2023-04-06T13:05:07.365Z,22.48
2023-04-06T13:07:35.656Z,22.25
2023-04-06T13:10:04.256Z,22.05
2023-04-06T13:12:32.316Z,21.98
2023-04-06T13:15:00.947Z,21.93
2023-04-06T13:17:29.787Z,21.93
2023-04-06T13:19:59.069Z,21.86
2023-04-06T13:22:27.255Z,21.90
2023-04-06T13:24:56.262Z,21.84
2023-04-06T13:27:24.358Z,21.95
2023-04-06T13:29:52.961Z,21.98
2023-04-06T13:32:21.895Z,22.10
2023-04-06T13:34:50.158Z,22.26
2023-04-06T13:37:18.454Z,22.26
2023-04-06T13:39:46.793Z,22.30
2023-04-06T13:42:15.850Z,22.32
2023-04-06T13:44:43.925Z,22.30
2023-04-06T13:47:13.082Z,22.35
2023-04-06T13:49:41.218Z,22.36
2023-04-06T13:52:09.525Z,22.05
2023-04-06T13:54:38.071Z,22.06
2023-04-06T13:57:06.331Z,22.00
2023-04-06T13:59:35.998Z,21.76
2023-04-06T14:02:06.066Z,21.60
2023-04-06T14:04:35.111Z,21.59
2023-04-06T14:07:04.952Z,21.66
2023-04-06T14:09:33.904Z,21.57
2023-04-06T14:12:02.884Z,21.40
2023-04-06T14:14:31.479Z,21.49
2023-04-06T14:16:59.757Z,21.58
2023-04-06T14:19:29.010Z,21.73
2023-04-06T14:21:57.126Z,21.99
2023-04-06T14:24:25.753Z,22.16
2023-04-06T14:26:54.387Z,22.16
2023-04-06T14:29:22.444Z,22.09
2023-04-06T14:31:51.864Z,22.17
2023-04-06T14:34:20.006Z,22.23
2023-04-06T14:36:48.214Z,22.20
2023-04-06T14:39:16.345Z,22.10
2023-04-06T14:41:44.613Z,21.89
2023-04-06T14:44:13.049Z,21.87
2023-04-06T14:46:41.617Z,21.93
2023-04-06T14:49:10.328Z,21.73
2023-04-06T14:51:39.521Z,21.63
2023-04-06T14:54:08.062Z,21.44
2023-04-06T14:56:36.684Z,21.43
2023-04-06T14:59:04.978Z,21.49
2023-04-06T15:01:35.923Z,21.55
2023-04-06T15:04:06.365Z,21.59
2023-04-06T15:06:34.572Z,21.55
2023-04-06T15:09:03.228Z,21.44
2023-04-06T15:11:31.424Z,21.33
2023-04-06T15:14:01.722Z,21.27
2023-04-06T15:16:29.970Z,21.23
2023-04-06T15:18:58.098Z,21.21
2023-04-06T15:21:26.283Z,21.04
2023-04-06T15:23:55.184Z,20.83
2023-04-06T15:26:23.445Z,20.59
2023-04-06T15:28:52.783Z,20.39
2023-04-06T15:31:35.812Z,20.49
2023-04-06T15:34:06.638Z,20.66
2023-04-06T15:36:35.518Z,20.75
2023-04-06T15:39:04.278Z,20.71
2023-04-06T15:41:32.958Z,20.54
2023-04-06T15:44:02.005Z,20.45
2023-04-06T15:46:30.368Z,20.57
2023-04-06T15:48:59.210Z,20.57
2023-04-06T15:51:27.689Z,20.56
2023-04-06T15:53:55.673Z,20.53
2023-04-06T15:56:23.748Z,20.34
2023-04-06T15:58:52.622Z,20.26
2023-04-06T16:01:20.912Z,20.24
2023-04-06T16:03:49.886Z,20.20
2023-04-06T16:06:18.581Z,20.09
2023-04-06T16:08:47.801Z,19.87
2023-04-06T16:11:16.345Z,19.73
2023-04-06T16:13:47.354Z,19.67
2023-04-06T16:16:21.069Z,19.72
2023-04-06T16:18:49.380Z,19.82
2023-04-06T16:21:19.056Z,19.79
2023-04-06T16:23:47.864Z,19.70
2023-04-06T16:26:17.568Z,19.66
2023-04-06T16:28:45.813Z,19.70
2023-04-06T16:31:22.812Z,19.73
2023-04-06T16:33:56.571Z,19.65
2023-04-06T16:36:29.100Z,19.51
2023-04-06T16:38:59.206Z,19.51
2023-04-06T16:41:28.623Z,19.48
2023-04-06T16:43:57.720Z,19.36
2023-04-06T16:46:33.866Z,19.14
2023-04-06T16:49:04.355Z,18.97
2023-04-06T16:51:33.244Z,18.88
2023-04-06T16:54:01.686Z,18.84
2023-04-06T16:56:33.944Z,18.81
2023-04-06T16:59:02.335Z,18.81
2023-04-06T17:01:31.064Z,18.77
2023-04-06T17:04:00.570Z,18.72
2023-04-06T17:06:30.342Z,18.69
2023-04-06T17:08:58.975Z,18.67
2023-04-06T17:11:32.901Z,18.57
2023-04-06T17:14:09.969Z,18.45
2023-04-06T17:16:39.336Z,18.35
2023-04-06T17:19:07.740Z,18.34
2023-04-06T17:21:37.263Z,18.29
2023-04-06T17:24:06.325Z,18.27
2023-04-06T17:26:35.056Z,18.28
2023-04-06T17:29:03.315Z,18.28
2023-04-06T17:31:31.531Z,18.22
2023-04-06T17:33:59.766Z,18.20
2023-04-06T17:36:29.505Z,18.18
2023-04-06T17:38:58.250Z,18.09
2023-04-06T17:41:26.803Z,18.07
2023-04-06T17:43:55.169Z,18.10
2023-04-06T17:46:23.585Z,18.09
2023-04-06T17:48:53.052Z,18.04
2023-04-06T17:51:21.391Z,18.03
2023-04-06T17:53:50.067Z,17.95
2023-04-06T17:56:18.365Z,17.89
2023-04-06T17:58:47.412Z,17.88
2023-04-06T18:01:16.441Z,17.84
2023-04-06T18:03:45.573Z,17.79
2023-04-06T18:06:16.389Z,17.72
2023-04-06T18:08:45.676Z,17.68
2023-04-06T18:11:18.814Z,17.68
2023-04-06T18:13:47.555Z,17.67
2023-04-06T18:16:15.851Z,17.67
2023-04-06T18:18:44.360Z,17.64
2023-04-06T18:21:12.456Z,17.67
2023-04-06T18:23:40.590Z,17.63
2023-04-06T18:26:18.664Z,17.55
2023-04-06T18:28:47.668Z,17.47
2023-04-06T18:31:15.940Z,17.42
2023-04-06T18:33:44.471Z,17.40
2023-04-06T18:36:12.618Z,17.40
2023-04-06T18:38:46.195Z,17.36
2023-04-06T18:41:18.201Z,17.27
2023-04-06T18:43:46.493Z,17.26
2023-04-06T18:46:17.524Z,17.26
2023-04-06T18:48:45.992Z,17.24
2023-04-06T18:51:14.380Z,17.20
2023-04-06T18:53:43.022Z,17.12
2023-04-06T18:56:19.566Z,17.08
2023-04-06T18:58:49.062Z,17.04
2023-04-06T19:01:25.561Z,17.02
2023-04-06T19:03:56.046Z,16.98
2023-04-06T19:06:25.865Z,16.96
2023-04-06T19:08:54.295Z,16.99
2023-04-06T19:11:22.687Z,17.00
2023-04-06T19:13:53.768Z,17.01
2023-04-06T19:16:21.904Z,17.03
2023-04-06T19:18:50.359Z,17.03
2023-04-06T19:21:23.365Z,17.01
2023-04-06T19:24:02.786Z,16.99
2023-04-06T19:26:30.971Z,16.96
2023-04-06T19:28:59.129Z,16.94
2023-04-06T19:31:27.676Z,16.93
2023-04-06T19:33:56.608Z,16.88
2023-04-06T19:36:24.651Z,16.83
2023-04-06T19:38:52.904Z,16.79
2023-04-06T19:41:21.285Z,16.73
2023-04-06T19:43:49.507Z,16.72
2023-04-06T19:46:17.645Z,16.71
2023-04-06T19:48:46.730Z,16.71
2023-04-06T19:51:14.803Z,16.72
2023-04-06T19:53:42.940Z,16.70
2023-04-06T19:56:11.375Z,16.66
2023-04-06T19:58:40.358Z,16.62
2023-04-06T20:01:08.637Z,16.60
2023-04-06T20:03:36.997Z,16.60
2023-04-06T20:06:06.324Z,16.60
2023-04-06T20:08:34.355Z,16.60
2023-04-06T20:11:04.680Z,16.59
2023-04-06T20:13:33.806Z,16.56
2023-04-06T20:16:02.403Z,16.54
2023-04-06T20:18:34.782Z,16.57
2023-04-06T20:21:02.890Z,16.56
2023-04-06T20:23:31.125Z,16.55
2023-04-06T20:25:59.657Z,16.52
2023-04-06T20:28:27.751Z,16.52
2023-04-06T20:30:56.850Z,16.51
2023-04-06T20:33:25.054Z,16.51
2023-04-06T20:35:58.590Z,16.50
2023-04-06T20:41:00.408Z,16.46
2023-04-06T20:43:29.026Z,16.46
2023-04-06T20:45:58.702Z,16.46
2023-04-06T20:48:28.386Z,16.48
2023-04-06T20:50:56.914Z,16.49
2023-04-06T20:53:25.886Z,16.48
2023-04-06T20:55:54.528Z,16.48
2023-04-06T20:58:22.621Z,16.47
2023-04-06T21:00:51.146Z,16.46
2023-04-06T21:03:20.048Z,16.45
2023-04-06T21:05:58.718Z,16.43
2023-04-06T21:08:28.837Z,16.45
2023-04-06T21:10:56.841Z,16.44
2023-04-06T21:13:25.607Z,16.40
2023-04-06T21:15:55.278Z,16.39
2023-04-06T21:18:23.674Z,16.43
2023-04-06T21:20:52.216Z,16.42
2023-04-06T21:23:20.335Z,16.42
2023-04-06T21:25:49.778Z,16.38
2023-04-06T21:28:19.574Z,16.37
2023-04-06T21:30:48.638Z,16.37
2023-04-06T21:33:17.139Z,16.36
2023-04-06T21:35:46.173Z,16.32
2023-04-06T21:38:15.096Z,16.28
2023-04-06T21:40:43.297Z,16.23
2023-04-06T21:43:11.611Z,16.20
2023-04-06T21:45:39.699Z,16.17
2023-04-06T21:48:07.861Z,16.14
2023-04-06T21:50:40.249Z,16.11
2023-04-06T21:53:08.684Z,16.05
2023-04-06T21:55:41.899Z,16.00
2023-04-06T21:58:10.056Z,15.93
2023-04-06T22:00:38.285Z,15.88
2023-04-06T22:03:07.797Z,15.86
2023-04-06T22:05:37.246Z,15.83
2023-04-06T22:08:06.802Z,15.80
2023-04-06T22:10:38.489Z,15.80
2023-04-06T22:13:06.639Z,15.80
2023-04-06T22:15:35.633Z,15.77
2023-04-06T22:18:04.177Z,15.72
2023-04-06T22:20:32.967Z,15.68
2023-04-06T22:23:01.080Z,15.62
2023-04-06T22:25:29.335Z,15.60
2023-04-06T22:27:58.987Z,15.58
2023-04-06T22:30:27.297Z,15.57
2023-04-06T22:32:56.059Z,15.53
2023-04-06T22:35:24.226Z,15.50
2023-04-06T22:37:53.016Z,15.46
2023-04-06T22:40:21.329Z,15.38
2023-04-06T22:42:49.433Z,15.33
2023-04-06T22:45:17.660Z,15.30
2023-04-06T22:47:46.382Z,15.30
2023-04-06T22:50:14.649Z,15.29
2023-04-06T22:52:42.778Z,15.26
2023-04-06T22:55:11.323Z,15.22
2023-04-06T22:57:39.490Z,15.21
2023-04-06T23:00:08.668Z,15.17
2023-04-06T23:02:37.371Z,15.13
2023-04-06T23:05:07.004Z,15.08
2023-04-06T23:07:35.177Z,15.07
2023-04-06T23:10:04.733Z,15.06
2023-04-06T23:12:32.914Z,15.04
2023-04-06T23:15:02.515Z,15.02
2023-04-06T23:17:30.998Z,14.97
2023-04-06T23:19:59.549Z,14.93
2023-04-06T23:22:27.861Z,14.88
2023-04-06T23:24:56.488Z,14.86
2023-04-06T23:27:25.095Z,14.81
2023-04-06T23:29:53.734Z,14.78
2023-04-06T23:32:23.189Z,14.79
2023-04-06T23:34:51.696Z,14.78
2023-04-06T23:37:19.795Z,14.77
2023-04-06T23:39:49.668Z,14.74
2023-04-06T23:42:18.229Z,14.73
2023-04-06T23:44:46.446Z,14.73
2023-04-06T23:47:15.134Z,14.71
2023-04-06T23:49:43.302Z,14.66
2023-04-06T23:52:11.308Z,14.64
2023-04-06T23:54:44.556Z,14.62
2023-04-06T23:57:12.583Z,14.58
2023-04-06T23:59:40.941Z,14.55
