createdAt,value
2022-10-20T00:01:22.267Z,100.00
2022-10-20T00:03:50.206Z,100.00
2022-10-20T00:06:24.210Z,100.00
2022-10-20T00:08:53.247Z,100.00
2022-10-20T00:11:22.391Z,100.00
2022-10-20T00:13:51.617Z,100.00
2022-10-20T00:16:19.834Z,100.00
2022-10-20T00:18:47.737Z,100.00
2022-10-20T00:21:19.437Z,100.00
2022-10-20T00:23:46.994Z,100.00
2022-10-20T00:26:17.567Z,100.00
2022-10-20T00:28:46.286Z,100.00
2022-10-20T00:31:14.205Z,100.00
2022-10-20T00:33:42.014Z,100.00
2022-10-20T00:36:14.601Z,100.00
2022-10-20T00:38:42.595Z,100.00
2022-10-20T00:41:13.777Z,100.00
2022-10-20T00:43:56.506Z,100.00
2022-10-20T00:46:39.175Z,100.00
2022-10-20T00:49:22.267Z,100.00
2022-10-20T00:51:52.761Z,100.00
2022-10-20T00:54:24.635Z,100.00
2022-10-20T00:56:54.958Z,100.00
2022-10-20T00:59:26.978Z,100.00
2022-10-20T01:01:55.998Z,100.00
2022-10-20T01:04:24.954Z,100.00
2022-10-20T01:06:52.487Z,100.00
2022-10-20T01:09:19.952Z,100.00
2022-10-20T01:12:02.432Z,100.00
2022-10-20T01:14:48.526Z,100.00
2022-10-20T01:17:50.636Z,100.00
2022-10-20T01:20:44.884Z,100.00
2022-10-20T01:23:48.682Z,100.00
2022-10-20T01:26:28.375Z,100.00
2022-10-20T01:28:58.372Z,100.00
2022-10-20T01:31:41.084Z,100.00
2022-10-20T01:34:12.144Z,100.00
2022-10-20T01:36:47.649Z,100.00
2022-10-20T01:39:24.657Z,100.00
2022-10-20T01:41:58.541Z,100.00
2022-10-20T01:44:29.462Z,100.00
2022-10-20T01:46:58.765Z,100.00
2022-10-20T01:49:27.257Z,100.00
2022-10-20T01:51:56.231Z,100.00
2022-10-20T01:54:28.945Z,100.00
2022-10-20T01:57:15.466Z,100.00
2022-10-20T02:00:02.047Z,100.00
2022-10-20T02:02:40.572Z,100.00
2022-10-20T02:05:37.725Z,100.00
2022-10-20T02:08:44.767Z,100.00
2022-10-20T02:11:24.525Z,100.00
2022-10-20T02:13:56.205Z,100.00
2022-10-20T02:16:37.595Z,100.00
2022-10-20T02:19:07.860Z,100.00
2022-10-20T02:21:35.304Z,100.00
2022-10-20T02:24:06.910Z,100.00
2022-10-20T02:26:37.496Z,100.00
2022-10-20T02:29:21.885Z,100.00
2022-10-20T02:31:49.483Z,100.00
2022-10-20T02:34:16.901Z,100.00
2022-10-20T02:36:44.682Z,100.00
2022-10-20T02:39:12.568Z,100.00
2022-10-20T02:41:40.025Z,100.00
2022-10-20T02:44:07.453Z,100.00
2022-10-20T02:46:34.903Z,100.00
2022-10-20T02:49:02.323Z,100.00
2022-10-20T02:51:29.793Z,100.00
2022-10-20T02:53:57.245Z,100.00
2022-10-20T02:56:26.497Z,100.00
2022-10-20T02:58:56.360Z,100.00
2022-10-20T03:01:25.043Z,100.00
2022-10-20T03:03:55.830Z,100.00
2022-10-20T03:06:23.376Z,100.00
2022-10-20T03:08:50.879Z,100.00
2022-10-20T03:11:18.613Z,100.00
2022-10-20T03:13:46.024Z,100.00
2022-10-20T03:16:13.553Z,100.00
2022-10-20T03:18:40.993Z,100.00
2022-10-20T03:21:08.544Z,100.00
2022-10-20T03:23:36.114Z,100.00
2022-10-20T03:26:05.204Z,100.00
2022-10-20T03:28:32.900Z,100.00
2022-10-20T03:31:00.526Z,100.00
2022-10-20T03:33:28.465Z,100.00
2022-10-20T03:35:55.999Z,100.00
2022-10-20T03:38:23.983Z,100.00
2022-10-20T03:40:51.555Z,100.00
2022-10-20T03:43:19.143Z,100.00
2022-10-20T03:45:46.595Z,100.00
2022-10-20T03:48:14.132Z,100.00
2022-10-20T03:50:42.725Z,100.00
2022-10-20T03:53:14.600Z,100.00
2022-10-20T03:55:42.037Z,100.00
2022-10-20T03:58:09.539Z,100.00
2022-10-20T04:00:36.980Z,100.00
2022-10-20T04:03:04.402Z,100.00
2022-10-20T04:05:31.791Z,100.00
2022-10-20T04:07:59.333Z,100.00
2022-10-20T04:10:26.760Z,100.00
2022-10-20T04:12:58.720Z,100.00
2022-10-20T04:15:26.212Z,100.00
2022-10-20T04:17:53.822Z,100.00
2022-10-20T04:20:21.304Z,100.00
2022-10-20T04:22:48.803Z,100.00
2022-10-20T04:25:16.314Z,100.00
2022-10-20T04:27:44.030Z,100.00
2022-10-20T04:30:11.743Z,100.00
2022-10-20T04:32:39.303Z,100.00
2022-10-20T04:35:07.293Z,100.00
2022-10-20T04:37:35.305Z,100.00
2022-10-20T04:40:03.834Z,100.00
2022-10-20T04:42:31.282Z,100.00
2022-10-20T04:47:34.769Z,100.00
2022-10-20T04:50:02.429Z,100.00
2022-10-20T04:52:30.019Z,100.00
2022-10-20T04:54:57.541Z,100.00
2022-10-20T04:57:25.193Z,100.00
2022-10-20T04:59:52.652Z,100.00
2022-10-20T05:02:20.169Z,100.00
2022-10-20T05:04:47.573Z,100.00
2022-10-20T05:07:15.161Z,100.00
2022-10-20T05:09:42.583Z,100.00
2022-10-20T05:12:10.105Z,100.00
2022-10-20T05:14:37.741Z,100.00
2022-10-20T05:17:07.877Z,100.00
2022-10-20T05:19:37.439Z,100.00
2022-10-20T05:22:04.901Z,100.00
2022-10-20T05:24:32.329Z,100.00
2022-10-20T05:26:59.798Z,100.00
2022-10-20T05:29:27.242Z,100.00
2022-10-20T05:31:54.813Z,100.00
2022-10-20T05:34:22.292Z,100.00
2022-10-20T05:36:49.853Z,100.00
2022-10-20T05:39:17.372Z,100.00
2022-10-20T05:41:44.909Z,100.00
2022-10-20T05:44:13.097Z,100.00
2022-10-20T05:46:43.748Z,100.00
2022-10-20T05:49:16.877Z,100.00
2022-10-20T05:51:45.683Z,100.00
2022-10-20T05:54:13.800Z,100.00
2022-10-20T05:56:41.805Z,100.00
2022-10-20T05:59:10.323Z,100.00
2022-10-20T06:01:56.522Z,100.00
2022-10-20T06:04:24.665Z,100.00
2022-10-20T06:06:52.849Z,100.00
2022-10-20T06:09:22.840Z,100.00
2022-10-20T06:11:51.284Z,100.00
2022-10-20T06:14:19.364Z,100.00
2022-10-20T06:16:50.932Z,100.00
2022-10-20T06:19:18.672Z,100.00
2022-10-20T06:21:48.881Z,100.00
2022-10-20T06:24:18.691Z,100.00
2022-10-20T06:26:46.644Z,100.00
2022-10-20T06:29:18.061Z,100.00
2022-10-20T06:31:48.332Z,100.00
2022-10-20T06:34:21.480Z,100.00
2022-10-20T06:36:49.911Z,100.00
2022-10-20T06:39:23.113Z,100.00
2022-10-20T06:41:53.250Z,100.00
2022-10-20T06:44:23.870Z,100.00
2022-10-20T06:46:54.865Z,100.00
2022-10-20T06:49:22.893Z,100.00
2022-10-20T06:51:50.842Z,100.00
2022-10-20T06:54:18.810Z,100.00
2022-10-20T06:56:46.334Z,100.00
2022-10-20T06:59:13.747Z,100.00
2022-10-20T07:01:43.088Z,100.00
2022-10-20T07:04:13.921Z,100.00
2022-10-20T07:06:43.975Z,100.00
2022-10-20T07:09:20.904Z,100.00
2022-10-20T07:11:52.641Z,100.00
2022-10-20T07:14:20.511Z,100.00
2022-10-20T07:16:48.110Z,100.00
2022-10-20T07:19:15.927Z,100.00
2022-10-20T07:21:45.583Z,100.00
2022-10-20T07:24:14.134Z,100.00
2022-10-20T07:26:41.941Z,100.00
2022-10-20T07:29:10.326Z,100.00
2022-10-20T07:31:46.114Z,100.00
2022-10-20T07:34:31.270Z,100.00
2022-10-20T07:36:59.139Z,100.00
2022-10-20T07:39:27.160Z,100.00
2022-10-20T07:41:54.831Z,100.00
2022-10-20T07:44:22.500Z,100.00
2022-10-20T07:46:50.231Z,100.00
2022-10-20T07:52:05.990Z,100.00
2022-10-20T07:54:33.581Z,100.00
2022-10-20T07:57:01.010Z,100.00
2022-10-20T07:59:29.709Z,100.00
2022-10-20T08:01:59.700Z,100.00
2022-10-20T08:04:28.540Z,100.00
2022-10-20T08:06:56.010Z,100.00
2022-10-20T08:09:23.919Z,100.00
2022-10-20T08:11:55.323Z,100.00
2022-10-20T08:14:27.233Z,100.00
2022-10-20T08:16:59.088Z,100.00
2022-10-20T08:19:46.104Z,100.00
2022-10-20T08:22:13.629Z,100.00
2022-10-20T08:24:41.019Z,100.00
2022-10-20T08:27:08.509Z,100.00
2022-10-20T08:29:36.942Z,100.00
2022-10-20T08:32:05.290Z,100.00
2022-10-20T08:34:32.890Z,100.00
2022-10-20T08:37:00.377Z,100.00
2022-10-20T08:39:28.035Z,100.00
2022-10-20T08:42:08.500Z,100.00
2022-10-20T08:44:40.097Z,100.00
2022-10-20T08:47:19.385Z,100.00
2022-10-20T08:49:47.077Z,100.00
2022-10-20T08:52:15.640Z,100.00
2022-10-20T08:54:43.423Z,100.00
2022-10-20T08:57:34.535Z,100.00
2022-10-20T09:00:25.972Z,100.00
2022-10-20T09:02:54.595Z,100.00
2022-10-20T09:05:26.976Z,100.00
2022-10-20T09:07:55.280Z,100.00
2022-10-20T09:10:29.298Z,100.00
2022-10-20T09:12:57.519Z,100.00
2022-10-20T09:15:26.965Z,100.00
2022-10-20T09:18:04.101Z,100.00
2022-10-20T09:20:42.380Z,100.00
2022-10-20T09:23:35.479Z,100.00
2022-10-20T09:26:02.379Z,100.00
2022-10-20T09:28:34.968Z,100.00
2022-10-20T09:31:21.518Z,100.00
2022-10-20T09:33:49.245Z,100.00
2022-10-20T09:36:21.066Z,100.00
2022-10-20T09:38:51.886Z,100.00
2022-10-20T09:41:26.621Z,100.00
2022-10-20T09:44:08.355Z,100.00
2022-10-20T09:46:50.725Z,100.00
2022-10-20T09:49:27.759Z,100.00
2022-10-20T09:51:55.637Z,100.00
2022-10-20T09:54:25.789Z,100.00
2022-10-20T09:56:54.219Z,100.00
2022-10-20T09:59:33.640Z,100.00
2022-10-20T10:02:26.907Z,100.00
2022-10-20T10:05:12.495Z,100.00
2022-10-20T10:07:40.246Z,100.00
2022-10-20T10:10:29.330Z,100.00
2022-10-20T10:13:04.071Z,100.00
2022-10-20T10:15:34.653Z,100.00
2022-10-20T10:18:19.435Z,100.00
2022-10-20T10:20:47.134Z,100.00
2022-10-20T10:23:21.392Z,100.00
2022-10-20T10:25:50.329Z,97.12
2022-10-20T10:28:32.355Z,97.58
2022-10-20T10:31:18.426Z,96.30
2022-10-20T10:33:46.498Z,96.78
2022-10-20T10:36:32.369Z,100.00
2022-10-20T10:39:00.317Z,100.00
2022-10-20T10:41:55.735Z,96.54
2022-10-20T10:44:48.126Z,100.00
2022-10-20T10:47:49.472Z,98.63
2022-10-20T10:50:46.564Z,99.80
2022-10-20T10:53:25.800Z,94.79
2022-10-20T10:56:05.469Z,94.85
2022-10-20T10:58:46.608Z,96.23
2022-10-20T11:01:33.307Z,99.76
2022-10-20T11:04:03.786Z,98.91
2022-10-20T11:06:45.100Z,92.00
2022-10-20T11:09:28.367Z,95.13
2022-10-20T11:12:20.557Z,92.07
2022-10-20T11:15:06.317Z,91.14
2022-10-20T11:17:44.909Z,97.10
2022-10-20T11:20:43.906Z,96.13
2022-10-20T11:23:30.447Z,93.33
2022-10-20T11:26:28.986Z,96.58
2022-10-20T11:28:58.623Z,88.39
2022-10-20T11:31:46.887Z,91.69
2022-10-20T11:34:46.936Z,90.55
2022-10-20T11:41:36.604Z,88.33
2022-10-20T11:44:25.532Z,91.69
2022-10-20T11:47:06.882Z,94.36
2022-10-20T11:49:34.941Z,92.14
2022-10-20T11:52:20.272Z,91.76
2022-10-20T11:55:18.696Z,91.68
2022-10-20T11:57:57.617Z,89.40
2022-10-20T12:00:39.847Z,86.96
2022-10-20T12:03:39.586Z,88.40
2022-10-20T12:06:25.555Z,87.41
2022-10-20T12:09:22.220Z,89.89
2022-10-20T12:12:15.766Z,84.16
2022-10-20T12:14:48.076Z,85.00
2022-10-20T12:17:39.088Z,90.53
2022-10-20T12:20:21.624Z,83.54
2022-10-20T12:22:55.036Z,88.80
2022-10-20T12:25:36.105Z,83.54
2022-10-20T12:28:33.192Z,86.19
2022-10-20T12:31:06.581Z,80.61
2022-10-20T12:33:53.546Z,85.10
2022-10-20T12:36:32.966Z,84.78
2022-10-20T12:39:21.776Z,84.56
2022-10-20T12:42:00.064Z,86.40
2022-10-20T12:44:32.255Z,80.99
2022-10-20T12:47:08.296Z,83.08
2022-10-20T12:49:40.665Z,83.83
2022-10-20T12:52:21.235Z,92.24
2022-10-20T12:54:55.994Z,91.78
2022-10-20T12:57:41.599Z,93.28
2022-10-20T13:00:23.966Z,98.08
2022-10-20T13:02:56.222Z,98.54
2022-10-20T13:05:29.755Z,100.00
2022-10-20T13:08:21.406Z,100.00
2022-10-20T13:10:49.504Z,100.00
2022-10-20T13:13:20.108Z,100.00
2022-10-20T13:15:53.976Z,100.00
2022-10-20T13:18:27.370Z,100.00
2022-10-20T13:21:16.052Z,100.00
2022-10-20T13:23:47.476Z,100.00
2022-10-20T13:26:23.959Z,100.00
2022-10-20T13:28:56.550Z,100.00
2022-10-20T13:31:40.485Z,100.00
2022-10-20T13:34:28.064Z,100.00
2022-10-20T13:37:22.946Z,100.00
2022-10-20T13:39:53.514Z,100.00
2022-10-20T13:42:24.176Z,100.00
2022-10-20T13:45:08.265Z,100.00
2022-10-20T13:47:35.729Z,100.00
2022-10-20T13:50:10.651Z,100.00
2022-10-20T13:52:44.549Z,100.00
2022-10-20T13:55:16.850Z,100.00
2022-10-20T13:57:56.307Z,100.00
2022-10-20T14:00:30.643Z,100.00
2022-10-20T14:03:15.764Z,100.00
2022-10-20T14:05:43.320Z,100.00
2022-10-20T14:08:14.547Z,100.00
2022-10-20T14:11:05.263Z,100.00
2022-10-20T14:13:35.697Z,100.00
2022-10-20T14:16:13.576Z,100.00
2022-10-20T14:18:41.088Z,100.00
2022-10-20T14:21:19.019Z,100.00
2022-10-20T14:23:49.326Z,100.00
2022-10-20T14:26:20.845Z,100.00
2022-10-20T14:28:53.108Z,100.00
2022-10-20T14:31:22.884Z,100.00
2022-10-20T14:33:52.266Z,100.00
2022-10-20T14:39:01.370Z,100.00
2022-10-20T14:41:34.827Z,100.00
2022-10-20T14:44:16.242Z,100.00
2022-10-20T14:46:50.766Z,100.00
2022-10-20T14:49:24.158Z,100.00
2022-10-20T14:52:00.677Z,100.00
2022-10-20T14:54:28.230Z,100.00
2022-10-20T14:57:09.203Z,100.00
2022-10-20T15:00:04.727Z,100.00
2022-10-20T15:02:42.708Z,100.00
2022-10-20T15:05:31.489Z,100.00
2022-10-20T15:08:08.689Z,100.00
2022-10-20T15:10:36.499Z,100.00
2022-10-20T15:13:04.483Z,100.00
2022-10-20T15:15:39.215Z,100.00
2022-10-20T15:18:06.693Z,100.00
2022-10-20T15:20:38.884Z,100.00
2022-10-20T15:23:16.816Z,100.00
2022-10-20T15:25:56.117Z,100.00
2022-10-20T15:28:31.058Z,100.00
2022-10-20T15:31:00.613Z,100.00
2022-10-20T15:33:28.536Z,100.00
2022-10-20T15:35:56.048Z,100.00
2022-10-20T15:38:23.553Z,100.00
2022-10-20T15:40:51.091Z,100.00
2022-10-20T15:43:19.403Z,100.00
2022-10-20T15:45:55.060Z,100.00
2022-10-20T15:48:26.143Z,100.00
2022-10-20T15:50:54.491Z,100.00
2022-10-20T15:53:21.923Z,100.00
2022-10-20T15:55:49.457Z,100.00
2022-10-20T15:58:16.842Z,100.00
2022-10-20T16:00:44.427Z,100.00
2022-10-20T16:03:18.151Z,100.00
2022-10-20T16:05:46.948Z,100.00
2022-10-20T16:10:47.132Z,100.00
2022-10-20T16:13:15.924Z,100.00
2022-10-20T16:15:44.225Z,100.00
2022-10-20T16:18:11.759Z,100.00
2022-10-20T16:20:39.312Z,100.00
2022-10-20T16:23:06.763Z,100.00
2022-10-20T16:25:34.291Z,100.00
2022-10-20T16:28:01.852Z,100.00
2022-10-20T16:30:29.296Z,100.00
2022-10-20T16:32:56.766Z,100.00
2022-10-20T16:35:24.335Z,100.00
2022-10-20T16:37:51.826Z,100.00
2022-10-20T16:40:19.766Z,100.00
2022-10-20T16:42:47.276Z,100.00
2022-10-20T16:45:14.849Z,100.00
2022-10-20T16:47:42.415Z,100.00
2022-10-20T16:50:09.976Z,100.00
2022-10-20T16:52:37.566Z,100.00
2022-10-20T16:55:05.462Z,100.00
2022-10-20T16:57:38.979Z,100.00
2022-10-20T17:00:08.654Z,100.00
2022-10-20T17:02:37.125Z,100.00
2022-10-20T17:05:08.232Z,100.00
2022-10-20T17:07:37.563Z,100.00
2022-10-20T17:10:06.185Z,100.00
2022-10-20T17:12:33.685Z,100.00
2022-10-20T17:15:01.087Z,100.00
2022-10-20T17:17:28.567Z,100.00
2022-10-20T17:19:56.006Z,100.00
2022-10-20T17:22:23.551Z,100.00
2022-10-20T17:24:50.986Z,100.00
2022-10-20T17:27:18.384Z,100.00
2022-10-20T17:29:47.181Z,100.00
2022-10-20T17:32:17.434Z,100.00
2022-10-20T17:34:45.864Z,100.00
2022-10-20T17:37:13.266Z,100.00
2022-10-20T17:39:40.701Z,100.00
2022-10-20T17:42:08.165Z,100.00
2022-10-20T17:44:35.635Z,100.00
2022-10-20T17:47:04.776Z,100.00
2022-10-20T17:49:32.245Z,100.00
2022-10-20T17:51:59.729Z,100.00
2022-10-20T17:54:27.205Z,100.00
2022-10-20T17:56:54.729Z,100.00
2022-10-20T17:59:22.214Z,100.00
2022-10-20T18:01:49.840Z,100.00
2022-10-20T18:04:17.622Z,100.00
2022-10-20T18:06:45.722Z,100.00
2022-10-20T18:09:15.850Z,100.00
2022-10-20T18:11:46.454Z,100.00
2022-10-20T18:14:13.954Z,100.00
2022-10-20T18:16:42.298Z,100.00
2022-10-20T18:19:14.563Z,100.00
2022-10-20T18:21:42.943Z,100.00
2022-10-20T18:24:13.563Z,100.00
2022-10-20T18:26:41.675Z,100.00
2022-10-20T18:29:10.010Z,100.00
2022-10-20T18:31:39.580Z,100.00
2022-10-20T18:34:13.247Z,100.00
2022-10-20T18:36:44.943Z,100.00
2022-10-20T18:39:14.615Z,100.00
2022-10-20T18:41:43.544Z,100.00
2022-10-20T18:44:16.908Z,100.00
2022-10-20T18:46:46.506Z,100.00
2022-10-20T18:49:16.895Z,100.00
2022-10-20T18:51:45.381Z,100.00
2022-10-20T18:54:12.965Z,100.00
2022-10-20T18:56:40.552Z,100.00
2022-10-20T18:59:10.534Z,100.00
2022-10-20T19:01:39.592Z,100.00
2022-10-20T19:04:08.533Z,100.00
2022-10-20T19:06:39.752Z,100.00
2022-10-20T19:09:10.076Z,100.00
2022-10-20T19:11:39.877Z,100.00
2022-10-20T19:14:09.701Z,100.00
2022-10-20T19:16:38.384Z,100.00
2022-10-20T19:19:07.782Z,100.00
2022-10-20T19:21:36.336Z,100.00
2022-10-20T19:24:22.324Z,100.00
2022-10-20T19:27:24.567Z,100.00
2022-10-20T19:29:45.370Z,100.00
2022-10-20T19:32:12.809Z,100.00
2022-10-20T19:34:40.854Z,100.00
2022-10-20T19:37:09.138Z,100.00
2022-10-20T19:39:39.681Z,100.00
2022-10-20T19:42:07.601Z,100.00
2022-10-20T19:44:35.124Z,100.00
2022-10-20T19:47:02.761Z,100.00
2022-10-20T19:49:30.746Z,100.00
2022-10-20T19:51:58.202Z,100.00
2022-10-20T19:54:27.183Z,100.00
2022-10-20T19:56:54.754Z,100.00
2022-10-20T19:59:22.393Z,100.00
2022-10-20T20:01:50.131Z,100.00
2022-10-20T20:04:17.656Z,100.00
2022-10-20T20:06:45.139Z,100.00
2022-10-20T20:09:15.584Z,100.00
2022-10-20T20:11:43.343Z,100.00
2022-10-20T20:14:15.113Z,100.00
2022-10-20T20:19:17.910Z,100.00
2022-10-20T20:21:46.273Z,100.00
2022-10-20T20:24:14.849Z,100.00
2022-10-20T20:26:44.696Z,100.00
2022-10-20T20:29:12.408Z,100.00
2022-10-20T20:31:39.891Z,100.00
2022-10-20T20:34:07.413Z,100.00
2022-10-20T20:36:34.982Z,100.00
2022-10-20T20:39:02.693Z,100.00
2022-10-20T20:41:31.307Z,100.00
2022-10-20T20:43:59.269Z,100.00
2022-10-20T20:46:31.009Z,100.00
2022-10-20T20:48:58.710Z,100.00
2022-10-20T20:51:27.204Z,100.00
2022-10-20T20:53:57.540Z,100.00
2022-10-20T20:56:26.970Z,100.00
2022-10-20T20:58:55.545Z,100.00
2022-10-20T21:01:28.264Z,100.00
2022-10-20T21:03:58.062Z,100.00
2022-10-20T21:06:33.871Z,100.00
2022-10-20T21:09:08.441Z,100.00
2022-10-20T21:11:36.450Z,100.00
2022-10-20T21:14:04.777Z,100.00
2022-10-20T21:16:36.937Z,100.00
2022-10-20T21:19:08.641Z,100.00
2022-10-20T21:21:38.812Z,100.00
2022-10-20T21:24:06.846Z,100.00
2022-10-20T21:26:34.312Z,100.00
2022-10-20T21:29:02.150Z,100.00
2022-10-20T21:31:30.462Z,100.00
2022-10-20T21:34:04.437Z,100.00
2022-10-20T21:36:35.311Z,100.00
2022-10-20T21:39:05.872Z,100.00
2022-10-20T21:41:35.310Z,100.00
2022-10-20T21:44:04.733Z,100.00
2022-10-20T21:46:39.177Z,100.00
2022-10-20T21:49:09.947Z,100.00
2022-10-20T21:51:43.663Z,100.00
2022-10-20T21:54:23.068Z,100.00
2022-10-20T21:56:51.600Z,100.00
2022-10-20T21:59:24.189Z,100.00
2022-10-20T22:01:53.998Z,100.00
2022-10-20T22:04:23.940Z,100.00
2022-10-20T22:06:51.581Z,100.00
2022-10-20T22:09:21.112Z,100.00
2022-10-20T22:11:55.373Z,100.00
2022-10-20T22:14:23.719Z,100.00
2022-10-20T22:16:51.690Z,100.00
2022-10-20T22:19:21.731Z,100.00
2022-10-20T22:21:50.889Z,100.00
2022-10-20T22:24:19.251Z,100.00
2022-10-20T22:26:47.141Z,100.00
2022-10-20T22:29:14.610Z,100.00
2022-10-20T22:31:42.704Z,100.00
2022-10-20T22:34:10.911Z,100.00
2022-10-20T22:36:39.811Z,100.00
2022-10-20T22:39:08.641Z,100.00
2022-10-20T22:41:36.323Z,100.00
2022-10-20T22:44:04.089Z,100.00
2022-10-20T22:46:31.591Z,100.00
2022-10-20T22:51:31.511Z,100.00
2022-10-20T22:53:59.311Z,100.00
2022-10-20T22:56:26.823Z,100.00
2022-10-20T22:58:55.100Z,100.00
2022-10-20T23:01:24.471Z,100.00
2022-10-20T23:03:52.652Z,100.00
2022-10-20T23:06:25.292Z,100.00
2022-10-20T23:08:55.196Z,100.00
2022-10-20T23:11:23.330Z,100.00
2022-10-20T23:13:51.388Z,100.00
2022-10-20T23:16:19.502Z,100.00
2022-10-20T23:18:47.760Z,100.00
2022-10-20T23:21:15.529Z,100.00
2022-10-20T23:23:43.760Z,100.00
2022-10-20T23:26:12.000Z,100.00
2022-10-20T23:28:39.790Z,100.00
2022-10-20T23:31:09.389Z,100.00
2022-10-20T23:33:38.716Z,100.00
2022-10-20T23:36:06.670Z,100.00
2022-10-20T23:38:34.596Z,100.00
2022-10-20T23:41:01.940Z,100.00
2022-10-20T23:43:29.583Z,100.00
2022-10-20T23:45:57.220Z,100.00
2022-10-20T23:48:25.445Z,100.00
2022-10-20T23:50:53.169Z,100.00
2022-10-20T23:53:21.068Z,100.00
2022-10-20T23:55:48.699Z,100.00
2022-10-20T23:58:21.069Z,100.00
