createdAt,value
2018-03-14T00:00:52.140Z,49.30
2018-03-14T00:01:52.130Z,49.70
2018-03-14T00:02:52.127Z,47.20
2018-03-14T00:03:52.141Z,48.40
2018-03-14T00:04:52.113Z,49.30
2018-03-14T00:05:52.106Z,48.10
2018-03-14T00:06:52.099Z,48.30
2018-03-14T00:07:52.095Z,46.20
2018-03-14T00:08:52.074Z,48.80
2018-03-14T00:09:52.086Z,46.60
2018-03-14T00:10:52.063Z,49.40
2018-03-14T00:11:52.057Z,45.50
2018-03-14T00:12:52.048Z,50.30
2018-03-14T00:13:52.054Z,47.30
2018-03-14T00:14:52.039Z,48.80
2018-03-14T00:15:52.037Z,48.20
2018-03-14T00:16:52.025Z,44.80
2018-03-14T00:17:52.030Z,45.70
2018-03-14T00:18:52.026Z,48.40
2018-03-14T00:19:52.015Z,42.50
2018-03-14T00:20:52.010Z,45.70
2018-03-14T00:21:52.006Z,46.60
2018-03-14T00:22:51.999Z,47.70
2018-03-14T00:23:51.981Z,43.90
2018-03-14T00:24:51.989Z,43.60
2018-03-14T00:25:51.999Z,44.80
2018-03-14T00:26:51.974Z,43.70
2018-03-14T00:27:51.971Z,43.50
2018-03-14T00:28:51.962Z,42.00
2018-03-14T00:29:51.968Z,42.40
2018-03-14T00:30:51.957Z,41.20
2018-03-14T00:31:51.933Z,45.30
2018-03-14T00:32:51.935Z,43.20
2018-03-14T00:33:51.921Z,45.10
2018-03-14T00:34:51.915Z,44.20
2018-03-14T00:35:51.911Z,42.30
2018-03-14T00:36:51.911Z,41.80
2018-03-14T00:37:51.894Z,43.40
2018-03-14T00:38:51.901Z,45.00
2018-03-14T00:39:51.891Z,41.40
2018-03-14T00:40:51.885Z,42.30
2018-03-14T00:41:51.876Z,43.80
2018-03-14T00:42:51.872Z,43.10
2018-03-14T00:43:52.060Z,42.20
2018-03-14T00:44:51.849Z,41.90
2018-03-14T00:45:51.856Z,42.70
2018-03-14T00:46:52.054Z,40.30
2018-03-14T00:47:52.043Z,44.40
2018-03-14T00:48:51.823Z,41.40
2018-03-14T00:49:51.828Z,41.30
2018-03-14T00:50:51.821Z,43.90
2018-03-14T00:51:51.818Z,42.10
2018-03-14T00:52:51.799Z,41.30
2018-03-14T00:53:51.793Z,42.30
2018-03-14T00:54:51.784Z,44.00
2018-03-14T00:55:51.778Z,46.50
2018-03-14T00:56:51.786Z,43.10
2018-03-14T00:57:51.985Z,42.50
2018-03-14T00:58:51.782Z,40.90
2018-03-14T00:59:51.764Z,41.10
2018-03-14T01:00:51.758Z,45.90
2018-03-14T01:01:51.741Z,43.40
2018-03-14T01:02:51.755Z,40.90
2018-03-14T01:03:51.738Z,40.60
2018-03-14T01:04:51.747Z,41.40
2018-03-14T01:05:51.732Z,41.40
2018-03-14T01:06:51.710Z,44.10
2018-03-14T01:07:51.702Z,44.90
2018-03-14T01:08:51.904Z,44.20
2018-03-14T01:09:51.691Z,45.10
2018-03-14T01:10:51.900Z,45.90
2018-03-14T01:11:51.884Z,45.30
2018-03-14T01:12:51.685Z,48.00
2018-03-14T01:13:51.892Z,45.10
2018-03-14T01:14:51.887Z,45.40
2018-03-14T01:15:51.665Z,42.40
2018-03-14T01:16:51.670Z,47.00
2018-03-14T01:17:51.644Z,44.30
2018-03-14T01:18:51.634Z,46.60
2018-03-14T01:19:51.631Z,47.10
2018-03-14T01:20:51.651Z,45.80
2018-03-14T01:21:51.632Z,44.00
2018-03-14T01:22:51.638Z,49.40
2018-03-14T01:23:51.603Z,47.80
2018-03-14T01:24:51.625Z,43.00
2018-03-14T01:25:51.604Z,45.60
2018-03-14T01:26:51.791Z,50.80
2018-03-14T01:27:51.580Z,48.70
2018-03-14T01:28:51.575Z,49.80
2018-03-14T01:29:51.571Z,49.20
2018-03-14T01:30:51.788Z,47.60
2018-03-14T01:31:51.556Z,53.30
2018-03-14T01:32:51.551Z,53.40
2018-03-14T01:33:51.558Z,51.60
2018-03-14T01:34:51.744Z,52.60
2018-03-14T01:35:51.532Z,52.40
2018-03-14T01:36:51.538Z,47.30
2018-03-14T01:37:51.588Z,47.00
2018-03-14T01:38:51.527Z,46.50
2018-03-14T01:39:51.539Z,51.00
2018-03-14T01:40:51.706Z,52.60
2018-03-14T01:41:51.494Z,48.60
2018-03-14T01:42:51.706Z,52.90
2018-03-14T01:43:51.495Z,52.00
2018-03-14T01:44:51.487Z,51.60
2018-03-14T01:45:51.700Z,53.50
2018-03-14T01:46:51.692Z,48.50
2018-03-14T01:47:51.705Z,49.30
2018-03-14T01:48:51.453Z,47.40
2018-03-14T01:49:51.474Z,50.60
2018-03-14T01:50:51.451Z,45.90
2018-03-14T01:51:51.441Z,48.70
2018-03-14T01:52:51.645Z,50.60
2018-03-14T01:53:51.438Z,50.00
2018-03-14T01:54:51.429Z,54.90
2018-03-14T01:55:51.421Z,54.70
2018-03-14T01:56:51.419Z,49.10
2018-03-14T01:57:51.411Z,52.30
2018-03-14T01:58:51.418Z,54.90
2018-03-14T01:59:51.401Z,54.50
2018-03-14T02:00:51.412Z,55.20
2018-03-14T02:01:51.608Z,53.30
2018-03-14T02:02:51.380Z,53.70
2018-03-14T02:03:51.387Z,54.70
2018-03-14T02:04:51.383Z,54.20
2018-03-14T02:05:51.381Z,50.20
2018-03-14T02:06:51.361Z,55.20
2018-03-14T02:07:51.342Z,56.50
2018-03-14T02:08:51.362Z,52.70
2018-03-14T02:09:51.537Z,52.20
2018-03-14T02:10:51.332Z,57.10
2018-03-14T02:11:51.321Z,59.30
2018-03-14T02:12:51.320Z,59.40
2018-03-14T02:13:51.316Z,63.00
2018-03-14T02:14:51.311Z,55.40
2018-03-14T02:15:51.305Z,56.30
2018-03-14T02:16:51.286Z,57.70
2018-03-14T02:17:51.284Z,56.30
2018-03-14T02:18:51.287Z,61.70
2018-03-14T02:19:51.474Z,59.20
2018-03-14T02:20:51.278Z,57.20
2018-03-14T02:21:51.477Z,59.60
2018-03-14T02:22:51.457Z,59.80
2018-03-14T02:23:51.246Z,58.80
2018-03-14T02:24:51.244Z,60.10
2018-03-14T02:25:51.462Z,59.50
2018-03-14T02:26:51.254Z,57.70
2018-03-14T02:27:51.226Z,57.60
2018-03-14T02:28:51.422Z,56.70
2018-03-14T02:29:51.225Z,60.50
2018-03-14T02:30:51.409Z,58.30
2018-03-14T02:31:51.223Z,61.00
2018-03-14T02:32:51.194Z,56.50
2018-03-14T02:33:51.200Z,54.10
2018-03-14T02:34:51.205Z,52.00
2018-03-14T02:35:51.177Z,57.20
2018-03-14T02:36:51.196Z,54.50
2018-03-14T02:37:51.167Z,51.20
2018-03-14T02:38:51.387Z,54.20
2018-03-14T02:39:51.168Z,49.30
2018-03-14T02:40:51.159Z,51.50
2018-03-14T02:41:51.144Z,56.20
2018-03-14T02:42:51.140Z,50.20
2018-03-14T02:43:51.130Z,54.60
2018-03-14T02:44:51.329Z,52.90
2018-03-14T02:45:51.321Z,57.50
2018-03-14T02:46:51.338Z,56.80
2018-03-14T02:47:51.315Z,59.30
2018-03-14T02:48:51.114Z,55.00
2018-03-14T02:49:51.124Z,52.40
2018-03-14T02:50:51.102Z,57.60
2018-03-14T02:51:51.087Z,57.10
2018-03-14T02:52:51.101Z,54.00
2018-03-14T02:53:51.077Z,58.90
2018-03-14T02:54:51.274Z,55.80
2018-03-14T02:55:51.084Z,59.40
2018-03-14T02:56:51.065Z,62.90
2018-03-14T02:57:51.048Z,62.60
2018-03-14T02:58:51.045Z,54.40
2018-03-14T02:59:51.052Z,55.90
2018-03-14T03:00:51.049Z,57.70
2018-03-14T03:01:51.030Z,63.80
2018-03-14T03:02:51.058Z,65.70
2018-03-14T03:03:51.219Z,66.00
2018-03-14T03:04:51.023Z,63.80
2018-03-14T03:05:51.007Z,59.60
2018-03-14T03:06:51.002Z,56.70
2018-03-14T03:07:51.019Z,60.30
2018-03-14T03:08:51.013Z,66.40
2018-03-14T03:09:50.995Z,63.90
2018-03-14T03:10:50.997Z,65.40
2018-03-14T03:11:51.007Z,64.00
2018-03-14T03:12:50.991Z,60.90
2018-03-14T03:13:51.190Z,63.60
2018-03-14T03:14:50.957Z,61.10
2018-03-14T03:15:50.965Z,59.00
2018-03-14T03:16:50.941Z,61.10
2018-03-14T03:17:50.937Z,60.90
2018-03-14T03:18:51.145Z,61.10
2018-03-14T03:19:50.939Z,58.90
2018-03-14T03:20:50.924Z,58.10
2018-03-14T03:21:50.927Z,56.10
2018-03-14T03:22:50.909Z,55.10
2018-03-14T03:23:51.113Z,53.70
2018-03-14T03:24:51.112Z,55.40
2018-03-14T03:25:51.108Z,54.20
2018-03-14T03:26:51.163Z,59.70
2018-03-14T03:27:51.094Z,57.40
2018-03-14T03:28:50.894Z,57.20
2018-03-14T03:29:50.878Z,58.10
2018-03-14T03:30:50.869Z,55.20
2018-03-14T03:31:50.870Z,55.50
2018-03-14T03:32:50.858Z,55.90
2018-03-14T03:33:50.850Z,57.70
2018-03-14T03:34:50.848Z,58.40
2018-03-14T03:35:50.838Z,61.60
2018-03-14T03:36:50.848Z,53.80
2018-03-14T03:37:51.049Z,54.70
2018-03-14T03:38:50.837Z,54.90
2018-03-14T03:39:51.027Z,57.10
2018-03-14T03:40:50.822Z,58.20
2018-03-14T03:41:50.807Z,59.50
2018-03-14T03:42:51.017Z,58.60
2018-03-14T03:43:50.815Z,53.50
2018-03-14T03:44:50.801Z,54.90
2018-03-14T03:45:50.797Z,55.30
2018-03-14T03:46:50.783Z,55.20
2018-03-14T03:47:50.784Z,58.30
2018-03-14T03:48:50.975Z,56.80
2018-03-14T03:49:50.987Z,61.90
2018-03-14T03:50:50.759Z,56.90
2018-03-14T03:51:50.968Z,59.70
2018-03-14T03:52:50.746Z,61.40
2018-03-14T03:53:50.742Z,60.60
2018-03-14T03:54:50.737Z,60.80
2018-03-14T03:55:50.727Z,57.20
2018-03-14T03:56:50.723Z,57.70
2018-03-14T03:57:50.936Z,55.80
2018-03-14T03:58:50.930Z,59.20
2018-03-14T03:59:50.733Z,58.30
2018-03-14T04:00:50.918Z,61.30
2018-03-14T04:01:50.702Z,57.70
2018-03-14T04:02:50.911Z,55.90
2018-03-14T04:03:50.713Z,57.40
2018-03-14T04:04:50.680Z,62.60
2018-03-14T04:05:50.892Z,59.50
2018-03-14T04:06:50.678Z,56.80
2018-03-14T04:07:50.867Z,55.90
2018-03-14T04:08:50.886Z,56.70
2018-03-14T04:09:50.651Z,58.70
2018-03-14T04:10:50.660Z,56.40
2018-03-14T04:11:50.653Z,61.70
2018-03-14T04:12:50.660Z,59.40
2018-03-14T04:13:50.659Z,61.20
2018-03-14T04:14:50.853Z,58.00
2018-03-14T04:15:50.623Z,57.20
2018-03-14T04:16:50.616Z,59.00
2018-03-14T04:17:50.817Z,58.50
2018-03-14T04:18:50.642Z,59.50
2018-03-14T04:19:50.609Z,63.10
2018-03-14T04:20:50.636Z,61.00
2018-03-14T04:21:50.600Z,58.60
2018-03-14T04:22:50.594Z,63.90
2018-03-14T04:23:50.607Z,66.20
2018-03-14T04:24:50.593Z,66.70
2018-03-14T04:25:50.569Z,62.80
2018-03-14T04:26:50.584Z,60.50
2018-03-14T04:27:50.553Z,65.80
2018-03-14T04:28:50.562Z,63.90
2018-03-14T04:29:50.545Z,64.50
2018-03-14T04:30:50.563Z,62.50
2018-03-14T04:31:50.533Z,63.30
2018-03-14T04:32:50.747Z,61.20
2018-03-14T04:33:50.544Z,63.60
2018-03-14T04:34:50.533Z,63.80
2018-03-14T04:35:50.727Z,64.90
2018-03-14T04:36:50.517Z,66.90
2018-03-14T04:37:50.512Z,62.40
2018-03-14T04:38:50.504Z,65.50
2018-03-14T04:39:50.488Z,58.70
2018-03-14T04:40:50.510Z,60.70
2018-03-14T04:41:50.491Z,63.30
2018-03-14T04:42:50.484Z,61.80
2018-03-14T04:43:50.682Z,64.70
2018-03-14T04:44:50.679Z,66.30
2018-03-14T04:45:50.466Z,63.80
2018-03-14T04:46:50.463Z,61.70
2018-03-14T04:47:50.461Z,63.30
2018-03-14T04:48:50.450Z,66.40
2018-03-14T04:49:50.446Z,63.50
2018-03-14T04:50:50.427Z,62.20
2018-03-14T04:51:50.435Z,69.10
2018-03-14T04:52:50.650Z,70.50
2018-03-14T04:53:50.627Z,68.70
2018-03-14T04:54:50.633Z,71.40
2018-03-14T04:55:50.606Z,69.80
2018-03-14T04:56:50.610Z,66.70
2018-03-14T04:57:50.605Z,64.80
2018-03-14T04:58:50.597Z,66.20
2018-03-14T04:59:50.377Z,59.50
2018-03-14T05:00:50.386Z,64.40
2018-03-14T05:01:50.368Z,64.20
2018-03-14T05:02:50.383Z,66.40
2018-03-14T05:03:50.369Z,68.20
2018-03-14T05:04:50.374Z,66.60
2018-03-14T05:05:50.344Z,58.10
2018-03-14T05:06:50.353Z,62.90
2018-03-14T05:07:50.347Z,66.30
2018-03-14T05:08:50.328Z,63.60
2018-03-14T05:09:50.336Z,67.10
2018-03-14T05:10:50.315Z,67.30
2018-03-14T05:11:50.325Z,69.20
2018-03-14T05:12:50.307Z,68.20
2018-03-14T05:13:50.303Z,66.70
2018-03-14T05:14:50.307Z,70.50
2018-03-14T05:15:50.299Z,69.70
2018-03-14T05:16:50.295Z,69.60
2018-03-14T05:17:50.279Z,89.00
2018-03-14T05:18:50.270Z,90.60
2018-03-14T05:19:50.266Z,92.50
2018-03-14T05:20:50.279Z,97.10
2018-03-14T05:21:50.291Z,95.00
2018-03-14T05:22:50.285Z,92.70
2018-03-14T05:23:50.242Z,98.10
2018-03-14T05:24:50.233Z,98.20
2018-03-14T05:25:50.232Z,100.90
2018-03-14T05:26:50.234Z,102.30
2018-03-14T05:27:50.221Z,100.50
2018-03-14T05:28:50.211Z,102.70
2018-03-14T05:29:50.228Z,101.70
2018-03-14T05:30:50.216Z,106.20
2018-03-14T05:31:50.422Z,104.50
2018-03-14T05:32:50.210Z,101.90
2018-03-14T05:33:50.182Z,105.10
2018-03-14T05:34:50.184Z,105.00
2018-03-14T05:35:50.193Z,102.50
2018-03-14T05:36:50.188Z,103.20
2018-03-14T05:37:50.160Z,105.40
2018-03-14T05:38:50.168Z,105.30
2018-03-14T05:39:50.163Z,108.80
2018-03-14T05:40:50.378Z,106.40
2018-03-14T05:41:50.348Z,102.00
2018-03-14T05:42:50.147Z,109.50
2018-03-14T05:43:50.117Z,102.60
2018-03-14T05:44:50.132Z,102.90
2018-03-14T05:45:50.130Z,106.90
2018-03-14T05:46:50.100Z,105.20
2018-03-14T05:47:50.136Z,105.20
2018-03-14T05:48:50.095Z,102.30
2018-03-14T05:49:50.082Z,99.20
2018-03-14T05:50:50.082Z,101.80
2018-03-14T05:51:50.076Z,104.80
2018-03-14T05:52:50.063Z,101.70
2018-03-14T05:53:50.053Z,102.90
2018-03-14T05:54:50.265Z,98.00
2018-03-14T05:55:50.053Z,99.80
2018-03-14T05:56:50.045Z,103.80
2018-03-14T05:57:50.041Z,98.20
2018-03-14T05:58:50.034Z,101.40
2018-03-14T05:59:50.013Z,98.90
2018-03-14T06:00:50.038Z,100.20
2018-03-14T06:01:50.023Z,102.50
2018-03-14T06:02:50.009Z,95.20
2018-03-14T06:03:49.986Z,95.10
2018-03-14T06:04:49.991Z,96.90
2018-03-14T06:05:50.187Z,95.60
2018-03-14T06:06:50.222Z,97.80
2018-03-14T06:07:49.963Z,99.80
2018-03-14T06:08:49.957Z,96.00
2018-03-14T06:09:49.959Z,94.80
2018-03-14T06:10:49.944Z,96.20
2018-03-14T06:11:49.938Z,95.10
2018-03-14T06:12:49.938Z,90.40
2018-03-14T06:13:50.148Z,90.70
2018-03-14T06:14:49.949Z,86.70
2018-03-14T06:15:50.145Z,89.80
2018-03-14T06:16:49.911Z,83.30
2018-03-14T06:17:49.943Z,84.70
2018-03-14T06:18:49.937Z,92.00
2018-03-14T06:19:49.906Z,84.80
2018-03-14T06:20:49.887Z,80.20
2018-03-14T06:21:49.879Z,81.80
2018-03-14T06:22:49.881Z,83.80
2018-03-14T06:23:50.072Z,74.50
2018-03-14T06:24:49.869Z,74.40
2018-03-14T06:25:49.869Z,68.90
2018-03-14T06:26:49.837Z,67.20
2018-03-14T06:27:49.839Z,67.70
2018-03-14T06:28:50.038Z,75.60
2018-03-14T06:29:50.055Z,72.20
2018-03-14T06:30:50.014Z,78.20
2018-03-14T06:31:50.007Z,80.10
2018-03-14T06:32:49.820Z,79.40
2018-03-14T06:33:49.804Z,80.80
2018-03-14T06:34:49.798Z,84.00
2018-03-14T06:35:49.776Z,84.60
2018-03-14T06:36:49.775Z,81.80
2018-03-14T06:37:49.983Z,90.40
2018-03-14T06:38:49.961Z,92.10
2018-03-14T06:39:49.761Z,90.70
2018-03-14T06:40:49.746Z,86.10
2018-03-14T06:41:49.762Z,89.60
2018-03-14T06:42:49.735Z,88.70
2018-03-14T06:43:49.726Z,99.10
2018-03-14T06:44:49.756Z,92.90
2018-03-14T06:45:49.927Z,95.00
2018-03-14T06:46:49.924Z,94.00
2018-03-14T06:47:49.711Z,99.20
2018-03-14T06:48:49.908Z,82.50
2018-03-14T06:49:49.690Z,84.80
2018-03-14T06:50:49.886Z,84.30
2018-03-14T06:51:49.689Z,83.20
2018-03-14T06:52:49.667Z,91.20
2018-03-14T06:53:49.724Z,84.60
2018-03-14T06:54:49.858Z,79.70
2018-03-14T06:55:49.660Z,83.80
2018-03-14T06:56:49.870Z,90.90
2018-03-14T06:57:49.850Z,94.60
2018-03-14T06:58:49.630Z,75.90
2018-03-14T06:59:49.620Z,91.00
2018-03-14T07:00:49.626Z,93.10
2018-03-14T07:01:49.814Z,91.50
2018-03-14T07:02:49.810Z,92.50
2018-03-14T07:03:49.598Z,91.90
2018-03-14T07:04:49.612Z,90.80
2018-03-14T07:05:49.596Z,89.60
2018-03-14T07:06:49.797Z,92.40
2018-03-14T07:07:49.570Z,88.00
2018-03-14T07:08:49.562Z,87.80
2018-03-14T07:09:49.561Z,88.80
2018-03-14T07:10:49.777Z,88.60
2018-03-14T07:11:49.748Z,90.60
2018-03-14T07:12:49.741Z,85.40
2018-03-14T07:13:49.739Z,86.60
2018-03-14T07:14:49.529Z,85.40
2018-03-14T07:15:49.531Z,89.30
2018-03-14T07:16:49.721Z,90.30
2018-03-14T07:17:49.507Z,93.40
2018-03-14T07:18:49.504Z,92.40
2018-03-14T07:19:49.495Z,93.10
2018-03-14T07:20:49.491Z,99.50
2018-03-14T07:21:49.698Z,93.50
2018-03-14T07:22:49.502Z,94.30
2018-03-14T07:23:49.678Z,96.90
2018-03-14T07:24:49.477Z,96.90
2018-03-14T07:25:49.666Z,85.70
2018-03-14T07:26:49.468Z,81.60
2018-03-14T07:27:49.653Z,86.50
2018-03-14T07:28:49.646Z,83.90
2018-03-14T07:29:49.446Z,87.00
2018-03-14T07:30:49.638Z,78.50
2018-03-14T07:31:49.432Z,78.80
2018-03-14T07:32:49.427Z,78.90
2018-03-14T07:33:49.422Z,79.00
2018-03-14T07:34:49.409Z,78.00
2018-03-14T07:35:49.423Z,78.20
2018-03-14T07:36:49.609Z,81.60
2018-03-14T07:37:49.400Z,83.20
2018-03-14T07:38:49.584Z,78.60
2018-03-14T07:39:49.388Z,69.50
2018-03-14T07:40:49.393Z,65.30
2018-03-14T07:41:49.393Z,55.90
2018-03-14T07:42:49.398Z,56.30
2018-03-14T07:43:49.379Z,51.80
2018-03-14T07:44:49.571Z,47.10
2018-03-14T07:45:49.383Z,43.30
2018-03-14T07:46:49.350Z,43.80
2018-03-14T07:47:49.341Z,45.20
2018-03-14T07:48:49.563Z,43.40
2018-03-14T07:49:49.337Z,40.90
2018-03-14T07:50:49.319Z,40.10
2018-03-14T07:51:49.326Z,40.20
2018-03-14T07:52:49.524Z,38.60
2018-03-14T07:53:49.316Z,36.30
2018-03-14T07:54:49.305Z,38.70
2018-03-14T07:55:49.298Z,37.30
2018-03-14T07:56:49.303Z,34.70
2018-03-14T07:57:49.299Z,35.80
2018-03-14T07:58:49.297Z,34.40
2018-03-14T07:59:49.493Z,33.20
2018-03-14T08:00:49.276Z,30.70
2018-03-14T08:01:49.477Z,27.60
2018-03-14T08:02:49.475Z,24.80
2018-03-14T08:03:49.267Z,25.90
2018-03-14T08:04:49.468Z,26.50
2018-03-14T08:05:49.278Z,21.00
2018-03-14T08:06:49.267Z,22.30
2018-03-14T08:07:49.252Z,19.00
2018-03-14T08:08:49.257Z,22.20
2018-03-14T08:09:49.245Z,27.90
2018-03-14T08:10:49.263Z,28.30
2018-03-14T08:11:49.238Z,28.50
2018-03-14T08:12:49.235Z,26.20
2018-03-14T08:13:49.603Z,29.10
2018-03-14T08:14:49.230Z,24.40
2018-03-14T08:15:49.427Z,25.80
2018-03-14T08:16:49.233Z,25.80
2018-03-14T08:17:49.231Z,26.10
2018-03-14T08:18:49.419Z,24.40
2018-03-14T08:19:49.413Z,21.20
2018-03-14T08:20:49.204Z,22.20
2018-03-14T08:21:49.204Z,21.10
2018-03-14T08:22:49.203Z,21.10
2018-03-14T08:23:49.196Z,18.70
2018-03-14T08:24:49.209Z,19.60
2018-03-14T08:25:49.212Z,23.90
2018-03-14T08:26:49.389Z,21.50
2018-03-14T08:27:49.197Z,20.60
2018-03-14T08:28:49.208Z,20.40
2018-03-14T08:29:49.179Z,20.50
2018-03-14T08:30:49.421Z,21.20
2018-03-14T08:31:49.388Z,20.00
2018-03-14T08:32:49.174Z,20.20
2018-03-14T08:33:49.200Z,19.00
2018-03-14T08:34:49.170Z,19.10
2018-03-14T08:35:49.368Z,19.40
2018-03-14T08:36:49.172Z,20.90
2018-03-14T08:37:49.195Z,22.50
2018-03-14T08:38:49.375Z,22.30
2018-03-14T08:39:49.160Z,21.90
2018-03-14T08:40:49.359Z,26.50
2018-03-14T08:41:49.177Z,31.00
2018-03-14T08:42:49.355Z,29.60
2018-03-14T08:43:49.350Z,30.40
2018-03-14T08:44:49.155Z,29.20
2018-03-14T08:45:49.156Z,29.40
2018-03-14T08:46:49.180Z,26.70
2018-03-14T08:47:49.150Z,26.30
2018-03-14T08:48:49.130Z,27.40
2018-03-14T08:49:49.153Z,29.10
2018-03-14T08:50:49.139Z,29.70
2018-03-14T08:51:49.328Z,29.60
2018-03-14T08:52:49.131Z,30.60
2018-03-14T08:53:49.117Z,31.60
2018-03-14T08:54:49.127Z,31.70
2018-03-14T08:55:49.182Z,31.70
2018-03-14T08:56:49.143Z,32.30
2018-03-14T08:57:49.117Z,31.40
2018-03-14T08:58:49.103Z,31.50
2018-03-14T08:59:49.132Z,32.10
2018-03-14T09:00:49.296Z,32.40
2018-03-14T09:01:49.316Z,31.50
2018-03-14T09:02:49.100Z,27.30
2018-03-14T09:03:49.081Z,29.90
2018-03-14T09:04:49.078Z,29.30
2018-03-14T09:05:49.294Z,28.90
2018-03-14T09:06:49.078Z,27.40
2018-03-14T09:07:49.280Z,25.60
2018-03-14T09:08:49.086Z,29.80
2018-03-14T09:09:49.304Z,32.10
2018-03-14T09:10:49.072Z,30.10
2018-03-14T09:11:49.053Z,30.10
2018-03-14T09:12:49.060Z,29.90
2018-03-14T09:13:49.247Z,30.30
2018-03-14T09:14:49.044Z,30.90
2018-03-14T09:15:49.041Z,31.10
2018-03-14T09:16:49.050Z,33.70
2018-03-14T09:17:49.255Z,34.60
2018-03-14T09:18:49.256Z,35.10
2018-03-14T09:19:49.021Z,34.40
2018-03-14T09:20:49.222Z,35.10
2018-03-14T09:21:49.258Z,33.70
2018-03-14T09:22:49.009Z,32.30
2018-03-14T09:23:49.005Z,34.50
2018-03-14T09:24:49.024Z,30.40
2018-03-14T09:25:48.996Z,26.70
2018-03-14T09:26:49.003Z,27.70
2018-03-14T09:27:49.000Z,29.90
2018-03-14T09:28:49.191Z,28.20
2018-03-14T09:29:48.990Z,31.20
2018-03-14T09:30:48.991Z,28.30
2018-03-14T09:31:49.009Z,28.80
2018-03-14T09:32:49.172Z,27.30
2018-03-14T09:33:48.974Z,29.90
2018-03-14T09:34:48.974Z,31.20
2018-03-14T09:35:48.967Z,25.20
2018-03-14T09:36:49.168Z,18.40
2018-03-14T09:37:48.959Z,17.60
2018-03-14T09:38:48.945Z,18.70
2018-03-14T09:39:48.997Z,19.70
2018-03-14T09:40:48.956Z,18.50
2018-03-14T09:41:48.931Z,21.90
2018-03-14T09:42:48.927Z,22.00
2018-03-14T09:43:49.137Z,23.30
2018-03-14T09:44:48.919Z,24.70
2018-03-14T09:45:49.129Z,20.40
2018-03-14T09:46:48.921Z,21.30
2018-03-14T09:47:48.916Z,23.20
2018-03-14T09:48:48.902Z,23.80
2018-03-14T09:49:48.911Z,22.80
2018-03-14T09:50:48.916Z,22.00
2018-03-14T09:51:49.105Z,21.50
2018-03-14T09:52:48.885Z,23.30
2018-03-14T09:53:48.904Z,24.10
2018-03-14T09:54:48.873Z,22.80
2018-03-14T09:55:48.893Z,23.30
2018-03-14T09:56:48.862Z,24.10
2018-03-14T09:57:48.859Z,25.60
2018-03-14T09:58:48.855Z,23.00
2018-03-14T09:59:48.863Z,23.10
2018-03-14T10:00:48.923Z,22.90
2018-03-14T10:01:48.841Z,25.20
2018-03-14T10:02:48.854Z,23.20
2018-03-14T10:03:49.048Z,25.00
2018-03-14T10:04:48.836Z,23.00
2018-03-14T10:05:48.832Z,23.30
2018-03-14T10:06:49.025Z,22.80
2018-03-14T10:07:48.810Z,22.00
2018-03-14T10:08:48.820Z,22.30
2018-03-14T10:09:48.824Z,23.20
2018-03-14T10:10:48.809Z,22.50
2018-03-14T10:11:48.803Z,23.40
2018-03-14T10:12:48.799Z,22.90
2018-03-14T10:13:48.800Z,22.30
2018-03-14T10:14:48.797Z,24.00
2018-03-14T10:15:48.797Z,25.40
2018-03-14T10:16:48.777Z,25.40
2018-03-14T10:17:48.978Z,24.30
2018-03-14T10:18:48.789Z,22.00
2018-03-14T10:19:48.754Z,23.70
2018-03-14T10:20:48.763Z,23.10
2018-03-14T10:21:48.768Z,22.70
2018-03-14T10:22:48.941Z,21.10
2018-03-14T10:23:48.961Z,22.70
2018-03-14T10:24:48.740Z,21.00
2018-03-14T10:25:48.819Z,20.10
2018-03-14T10:26:48.741Z,20.20
2018-03-14T10:27:48.739Z,19.60
2018-03-14T10:28:48.924Z,20.60
2018-03-14T10:29:48.740Z,19.40
2018-03-14T10:30:48.721Z,19.50
2018-03-14T10:31:48.921Z,18.80
2018-03-14T10:32:48.686Z,20.60
2018-03-14T10:33:48.908Z,22.10
2018-03-14T10:34:48.880Z,23.40
2018-03-14T10:35:48.887Z,23.80
2018-03-14T10:36:48.738Z,21.90
2018-03-14T10:37:48.867Z,20.90
2018-03-14T10:38:48.880Z,21.40
2018-03-14T10:39:48.678Z,22.00
2018-03-14T10:40:48.907Z,22.10
2018-03-14T10:41:48.655Z,22.60
2018-03-14T10:42:48.641Z,22.80
2018-03-14T10:43:48.647Z,19.90
2018-03-14T10:44:48.641Z,19.80
2018-03-14T10:45:48.640Z,18.20
2018-03-14T10:46:48.835Z,19.40
2018-03-14T10:47:48.632Z,19.10
2018-03-14T10:48:48.612Z,20.10
2018-03-14T10:49:48.609Z,20.10
2018-03-14T10:50:48.818Z,19.40
2018-03-14T10:51:48.610Z,18.30
2018-03-14T10:52:48.604Z,18.00
2018-03-14T10:53:48.591Z,19.40
2018-03-14T10:54:48.598Z,19.80
2018-03-14T10:55:48.583Z,20.40
2018-03-14T10:56:48.599Z,19.50
2018-03-14T10:57:48.574Z,20.20
2018-03-14T10:58:48.628Z,19.50
2018-03-14T10:59:48.574Z,19.00
2018-03-14T11:00:48.573Z,19.50
2018-03-14T11:01:48.555Z,20.30
2018-03-14T11:02:48.568Z,21.40
2018-03-14T11:03:48.749Z,19.80
2018-03-14T11:04:48.746Z,20.80
2018-03-14T11:05:48.754Z,20.10
2018-03-14T11:06:48.545Z,18.90
2018-03-14T11:07:48.584Z,20.20
2018-03-14T11:08:48.528Z,20.20
2018-03-14T11:09:48.549Z,20.30
2018-03-14T11:10:48.517Z,22.40
2018-03-14T11:11:48.537Z,22.50
2018-03-14T11:12:48.519Z,21.30
2018-03-14T11:13:48.502Z,23.50
2018-03-14T11:14:48.510Z,24.20
2018-03-14T11:15:48.506Z,23.60
2018-03-14T11:16:48.488Z,23.30
2018-03-14T11:17:48.486Z,23.60
2018-03-14T11:18:48.497Z,23.70
2018-03-14T11:19:48.485Z,21.20
2018-03-14T11:20:48.689Z,19.90
2018-03-14T11:21:48.479Z,19.70
2018-03-14T11:22:48.472Z,19.90
2018-03-14T11:23:48.467Z,20.50
2018-03-14T11:24:48.450Z,19.70
2018-03-14T11:25:48.663Z,20.30
2018-03-14T11:26:48.458Z,19.30
2018-03-14T11:27:48.452Z,20.20
2018-03-14T11:28:48.460Z,25.30
2018-03-14T11:29:48.429Z,19.40
2018-03-14T11:30:48.423Z,24.30
2018-03-14T11:31:48.430Z,21.40
2018-03-14T11:32:48.412Z,20.20
2018-03-14T11:33:48.621Z,22.70
2018-03-14T11:34:48.430Z,30.20
2018-03-14T11:35:48.398Z,29.90
2018-03-14T11:36:48.412Z,20.10
2018-03-14T11:37:48.606Z,20.90
2018-03-14T11:38:48.588Z,20.30
2018-03-14T11:39:48.387Z,22.00
2018-03-14T11:40:48.374Z,21.20
2018-03-14T11:41:48.391Z,18.80
2018-03-14T11:42:48.363Z,18.50
2018-03-14T11:43:48.356Z,18.50
2018-03-14T11:44:48.348Z,18.90
2018-03-14T11:45:48.559Z,20.30
2018-03-14T11:46:48.356Z,22.20
2018-03-14T11:47:48.347Z,20.50
2018-03-14T11:48:48.340Z,20.40
2018-03-14T11:49:48.539Z,18.60
2018-03-14T11:50:48.337Z,21.30
2018-03-14T11:51:48.328Z,20.40
2018-03-14T11:52:48.313Z,19.80
2018-03-14T11:53:48.305Z,17.60
2018-03-14T11:54:48.516Z,16.20
2018-03-14T11:55:48.498Z,16.70
2018-03-14T11:56:48.302Z,16.90
2018-03-14T11:57:48.312Z,17.10
2018-03-14T11:58:48.295Z,16.70
2018-03-14T11:59:48.287Z,16.20
2018-03-14T12:00:48.497Z,16.50
2018-03-14T12:01:48.269Z,16.10
2018-03-14T12:02:48.466Z,16.50
2018-03-14T12:03:48.281Z,17.40
2018-03-14T12:04:48.265Z,17.70
2018-03-14T12:05:48.275Z,15.30
2018-03-14T12:06:48.276Z,16.20
2018-03-14T12:07:48.241Z,15.90
2018-03-14T12:08:48.243Z,15.80
2018-03-14T12:09:48.445Z,15.20
2018-03-14T12:10:48.224Z,15.30
2018-03-14T12:11:48.230Z,16.50
2018-03-14T12:12:48.241Z,16.40
2018-03-14T12:13:48.425Z,16.00
2018-03-14T12:14:48.216Z,16.10
2018-03-14T12:15:48.197Z,15.80
2018-03-14T12:16:48.201Z,15.90
2018-03-14T12:17:48.201Z,16.70
2018-03-14T12:18:48.198Z,16.20
2018-03-14T12:19:48.181Z,16.30
2018-03-14T12:20:48.381Z,15.80
2018-03-14T12:21:48.178Z,15.70
2018-03-14T12:22:48.374Z,14.80
2018-03-14T12:23:48.176Z,16.00
2018-03-14T12:24:48.174Z,16.30
2018-03-14T12:25:48.181Z,16.30
2018-03-14T12:26:48.155Z,16.00
2018-03-14T12:27:48.161Z,16.00
2018-03-14T12:28:48.360Z,16.10
2018-03-14T12:29:48.163Z,16.90
2018-03-14T12:30:48.415Z,16.30
2018-03-14T12:31:48.350Z,16.00
2018-03-14T12:32:48.123Z,16.90
2018-03-14T12:33:48.119Z,16.50
2018-03-14T12:34:48.128Z,15.20
2018-03-14T12:35:48.327Z,14.90
2018-03-14T12:36:48.122Z,14.80
2018-03-14T12:37:48.115Z,14.70
2018-03-14T12:38:48.113Z,15.00
2018-03-14T12:39:48.117Z,14.10
2018-03-14T12:40:48.095Z,15.50
2018-03-14T12:41:48.121Z,15.20
2018-03-14T12:42:48.118Z,15.00
2018-03-14T12:43:48.356Z,15.50
2018-03-14T12:44:48.102Z,16.70
2018-03-14T12:45:48.114Z,15.10
2018-03-14T12:46:48.062Z,15.20
2018-03-14T12:47:48.270Z,14.60
2018-03-14T12:48:48.078Z,14.90
2018-03-14T12:49:48.280Z,15.70
2018-03-14T12:50:48.265Z,14.90
2018-03-14T12:51:48.045Z,14.50