createdAt,value
2019-05-02T00:02:23.966Z,70.79
2019-05-02T00:05:00.960Z,70.87
2019-05-02T00:07:37.367Z,70.80
2019-05-02T00:10:15.266Z,70.98
2019-05-02T00:12:50.869Z,70.98
2019-05-02T00:15:26.014Z,71.05
2019-05-02T00:18:01.582Z,71.07
2019-05-02T00:20:37.804Z,71.47
2019-05-02T00:23:13.013Z,71.87
2019-05-02T00:25:52.576Z,71.82
2019-05-02T00:28:25.518Z,71.98
2019-05-02T00:31:00.610Z,72.21
2019-05-02T00:33:36.635Z,72.21
2019-05-02T00:36:12.253Z,72.03
2019-05-02T00:38:48.698Z,72.23
2019-05-02T00:41:23.802Z,72.06
2019-05-02T00:43:58.856Z,72.09
2019-05-02T00:46:34.959Z,72.25
2019-05-02T00:49:10.755Z,71.94
2019-05-02T00:51:45.926Z,71.91
2019-05-02T00:54:24.206Z,71.79
2019-05-02T00:56:58.729Z,71.94
2019-05-02T00:59:37.839Z,72.28
2019-05-02T01:02:12.622Z,72.46
2019-05-02T01:04:49.558Z,72.74
2019-05-02T01:07:25.422Z,72.62
2019-05-02T01:10:01.937Z,72.68
2019-05-02T01:12:39.876Z,72.69
2019-05-02T01:15:14.929Z,72.16
2019-05-02T01:17:50.089Z,72.09
2019-05-02T01:20:27.439Z,71.39
2019-05-02T01:23:02.901Z,71.04
2019-05-02T01:25:37.960Z,70.73
2019-05-02T01:32:13.753Z,69.89
2019-05-02T01:34:59.759Z,69.76
2019-05-02T01:37:36.704Z,69.82
2019-05-02T01:40:13.183Z,69.59
2019-05-02T01:42:51.080Z,69.72
2019-05-02T01:45:26.256Z,69.54
2019-05-02T01:48:04.937Z,69.56
2019-05-02T01:50:41.694Z,69.48
2019-05-02T01:53:18.047Z,69.58
2019-05-02T01:55:57.830Z,69.41
2019-05-02T01:58:31.737Z,69.06
2019-05-02T02:01:07.027Z,69.06
2019-05-02T02:03:47.977Z,68.94
2019-05-02T02:06:24.199Z,69.02
2019-05-02T02:09:08.273Z,68.71
2019-05-02T02:11:44.165Z,68.42
2019-05-02T02:14:19.290Z,68.58
2019-05-02T02:16:54.320Z,68.95
2019-05-02T02:19:34.774Z,68.44
2019-05-02T02:22:09.814Z,68.11
2019-05-02T02:24:46.531Z,67.99
2019-05-02T02:27:24.616Z,67.75
2019-05-02T02:29:59.228Z,67.57
2019-05-02T02:32:34.321Z,67.81
2019-05-02T02:35:12.733Z,67.87
2019-05-02T02:37:53.047Z,67.97
2019-05-02T02:40:33.003Z,67.80
2019-05-02T02:43:12.427Z,67.62
2019-05-02T02:45:51.823Z,67.69
2019-05-02T02:48:26.591Z,68.04
2019-05-02T02:51:01.634Z,68.04
2019-05-02T02:53:36.670Z,68.23
2019-05-02T02:56:12.140Z,68.58
2019-05-02T02:58:48.302Z,68.61
2019-05-02T03:01:28.999Z,68.96
2019-05-02T03:04:01.845Z,69.01
2019-05-02T03:06:43.983Z,67.94
2019-05-02T03:09:20.163Z,66.17
2019-05-02T03:12:11.159Z,66.23
2019-05-02T03:14:49.413Z,66.20
2019-05-02T03:17:26.429Z,65.92
2019-05-02T03:20:03.745Z,66.38
2019-05-02T03:22:41.939Z,66.84
2019-05-02T03:25:18.293Z,66.94
2019-05-02T03:27:52.228Z,67.27
2019-05-02T03:30:36.905Z,67.55
2019-05-02T03:33:10.981Z,67.43
2019-05-02T03:35:48.781Z,66.85
2019-05-02T03:38:31.393Z,66.29
2019-05-02T03:40:57.770Z,66.10
2019-05-02T03:43:34.099Z,66.15
2019-05-02T03:46:13.654Z,66.11
2019-05-02T03:48:46.411Z,65.73
2019-05-02T03:51:25.172Z,65.39
2019-05-02T03:54:07.052Z,65.32
2019-05-02T03:56:37.293Z,64.80
2019-05-02T03:59:12.498Z,64.62
2019-05-02T04:01:49.291Z,64.34
2019-05-02T04:04:24.514Z,64.70
2019-05-02T04:07:01.095Z,64.51
2019-05-02T04:09:40.057Z,64.56
2019-05-02T04:12:21.396Z,64.75
2019-05-02T04:14:55.329Z,64.36
2019-05-02T04:17:35.304Z,64.39
2019-05-02T04:20:09.246Z,64.51
2019-05-02T04:22:48.876Z,64.54
2019-05-02T04:25:27.927Z,63.97
2019-05-02T04:28:05.946Z,64.05
2019-05-02T04:30:39.365Z,64.17
2019-05-02T04:33:14.840Z,63.93
2019-05-02T04:35:50.196Z,63.85
2019-05-02T04:38:41.676Z,63.27
2019-05-02T04:41:03.066Z,63.47
2019-05-02T04:43:40.758Z,63.60
2019-05-02T04:46:25.824Z,63.60
2019-05-02T04:48:55.125Z,63.36
2019-05-02T04:51:33.485Z,62.93
2019-05-02T04:54:21.908Z,62.81
2019-05-02T04:56:55.016Z,62.77
2019-05-02T04:59:28.465Z,62.80
2019-05-02T05:02:08.705Z,62.64
2019-05-02T05:04:48.638Z,61.40
2019-05-02T05:07:23.172Z,61.40
2019-05-02T05:10:03.043Z,61.39
2019-05-02T05:12:38.088Z,61.51
2019-05-02T05:15:22.655Z,61.75
2019-05-02T05:17:50.072Z,61.26
2019-05-02T05:20:27.915Z,61.17
2019-05-02T05:23:04.405Z,60.97
2019-05-02T05:25:41.285Z,60.99
2019-05-02T05:28:19.836Z,61.00
2019-05-02T05:30:54.646Z,61.31
2019-05-02T05:33:30.799Z,61.09
2019-05-02T05:36:08.279Z,61.40
2019-05-02T05:38:43.014Z,61.50
2019-05-02T05:41:22.740Z,61.70
2019-05-02T05:43:57.310Z,62.04
2019-05-02T05:46:38.680Z,62.10
2019-05-02T05:49:18.411Z,62.17
2019-05-02T05:51:49.555Z,61.91
2019-05-02T05:54:24.511Z,61.62
2019-05-02T05:57:02.088Z,61.29
2019-05-02T05:59:38.039Z,61.11
2019-05-02T06:02:18.386Z,61.44
2019-05-02T06:04:59.063Z,61.36
2019-05-02T06:07:33.586Z,61.05
2019-05-02T06:10:10.568Z,60.93
2019-05-02T06:12:47.015Z,60.74
2019-05-02T06:15:22.086Z,60.55
2019-05-02T06:18:00.042Z,60.33
2019-05-02T06:20:34.587Z,60.42
2019-05-02T06:23:09.956Z,60.71
2019-05-02T06:25:45.304Z,60.59
2019-05-02T06:28:21.437Z,61.32
2019-05-02T06:31:02.118Z,61.34
2019-05-02T06:33:35.072Z,60.99
2019-05-02T06:36:10.552Z,61.21
2019-05-02T06:38:45.737Z,61.30
2019-05-02T06:41:22.299Z,61.31
2019-05-02T06:43:57.921Z,61.02
2019-05-02T06:46:32.970Z,60.93
2019-05-02T06:49:08.460Z,60.84
2019-05-02T06:51:43.900Z,60.84
2019-05-02T06:54:22.902Z,60.59
2019-05-02T06:56:56.491Z,60.51
2019-05-02T06:59:31.956Z,60.42
2019-05-02T07:02:08.679Z,60.64
2019-05-02T07:04:44.239Z,60.54
2019-05-02T07:07:19.869Z,60.49
2019-05-02T07:09:57.316Z,60.63
2019-05-02T07:12:32.573Z,60.62
2019-05-02T07:15:33.517Z,60.76
2019-05-02T07:18:10.557Z,60.57
2019-05-02T07:20:48.519Z,60.61
2019-05-02T07:23:23.636Z,60.33
2019-05-02T07:26:00.552Z,60.83
2019-05-02T07:28:40.221Z,60.97
2019-05-02T07:31:13.929Z,60.60
2019-05-02T07:33:49.432Z,60.77
2019-05-02T07:36:24.543Z,60.99
2019-05-02T07:39:07.767Z,61.21
2019-05-02T07:41:42.830Z,61.22
2019-05-02T07:44:19.166Z,61.17
2019-05-02T07:46:57.032Z,60.98
2019-05-02T07:49:32.424Z,61.13
2019-05-02T07:52:08.330Z,61.28
2019-05-02T07:54:43.733Z,61.62
2019-05-02T07:57:19.317Z,61.75
2019-05-02T07:59:55.163Z,62.02
2019-05-02T08:02:33.894Z,61.99
2019-05-02T08:05:09.478Z,62.70
2019-05-02T08:07:45.469Z,62.46
2019-05-02T08:10:22.224Z,62.68
2019-05-02T08:12:57.903Z,62.65
2019-05-02T08:15:33.961Z,62.57
2019-05-02T08:18:09.552Z,62.46
2019-05-02T08:20:46.622Z,62.35
2019-05-02T08:23:25.921Z,62.28
2019-05-02T08:25:59.537Z,62.20
2019-05-02T08:28:42.441Z,62.45
2019-05-02T08:31:18.854Z,62.54
2019-05-02T08:33:55.919Z,62.43
2019-05-02T08:36:32.268Z,62.47
2019-05-02T08:39:08.232Z,62.32
2019-05-02T08:41:43.759Z,62.08
2019-05-02T08:44:18.974Z,61.91
2019-05-02T08:46:54.351Z,61.78
2019-05-02T08:49:29.401Z,61.80
2019-05-02T08:52:04.816Z,61.59
2019-05-02T08:54:39.899Z,61.38
2019-05-02T08:57:15.063Z,61.22
2019-05-02T09:00:00.270Z,61.07
2019-05-02T09:02:41.203Z,61.15
2019-05-02T09:05:10.670Z,61.23
2019-05-02T09:07:45.731Z,61.12
2019-05-02T09:10:21.121Z,61.14
2019-05-02T09:12:56.352Z,60.96
2019-05-02T09:15:32.004Z,60.82
2019-05-02T09:18:12.401Z,60.57
2019-05-02T09:20:54.897Z,60.51
2019-05-02T09:23:27.475Z,60.56
2019-05-02T09:26:02.580Z,60.17
2019-05-02T09:28:37.901Z,59.83
2019-05-02T09:31:15.110Z,59.14
2019-05-02T09:33:52.070Z,59.15
2019-05-02T09:36:28.070Z,58.69
2019-05-02T09:39:05.327Z,58.27
2019-05-02T09:41:43.644Z,58.29
2019-05-02T09:44:20.187Z,58.56
2019-05-02T09:46:57.454Z,57.98
2019-05-02T09:49:32.553Z,57.58
2019-05-02T09:52:07.947Z,57.62
2019-05-02T09:54:46.076Z,57.52
2019-05-02T09:57:19.967Z,56.94
2019-05-02T09:59:55.860Z,56.90
2019-05-02T10:02:32.517Z,56.77
2019-05-02T10:05:08.091Z,56.42
2019-05-02T10:07:43.469Z,56.47
2019-05-02T10:10:18.631Z,56.32
2019-05-02T10:12:53.945Z,55.85
2019-05-02T10:15:29.096Z,56.39
2019-05-02T10:18:11.017Z,57.11
2019-05-02T10:20:42.909Z,57.59
2019-05-02T10:23:19.648Z,57.95
2019-05-02T10:25:55.099Z,57.83
2019-05-02T10:28:31.757Z,57.97
2019-05-02T10:31:07.379Z,57.97
2019-05-02T10:33:42.515Z,58.29
2019-05-02T10:36:19.647Z,58.39
2019-05-02T10:38:59.094Z,58.80
2019-05-02T10:41:39.175Z,58.36
2019-05-02T10:44:09.302Z,57.93
2019-05-02T10:46:53.077Z,58.13
2019-05-02T10:49:47.617Z,57.50
2019-05-02T10:52:29.590Z,57.98
2019-05-02T10:54:59.767Z,57.93
2019-05-02T10:57:35.203Z,57.92
2019-05-02T11:00:13.688Z,57.67
2019-05-02T11:02:53.922Z,57.96
2019-05-02T11:05:31.576Z,58.39
2019-05-02T11:08:07.335Z,57.64
2019-05-02T11:10:42.940Z,57.68
2019-05-02T11:13:23.583Z,57.78
2019-05-02T11:16:03.632Z,57.80
2019-05-02T11:18:54.573Z,57.62
2019-05-02T11:21:32.156Z,57.83
2019-05-02T11:24:07.346Z,58.03
2019-05-02T11:26:42.977Z,58.09
2019-05-02T11:29:19.593Z,58.04
2019-05-02T11:31:54.685Z,57.90
2019-05-02T11:34:29.867Z,57.96
2019-05-02T11:37:05.298Z,57.84
2019-05-02T11:39:46.333Z,57.13
2019-05-02T11:42:17.796Z,56.90
2019-05-02T11:44:55.167Z,56.92
2019-05-02T11:47:30.464Z,57.11
2019-05-02T11:50:06.301Z,57.26
2019-05-02T11:52:42.446Z,57.20
2019-05-02T11:55:18.914Z,57.13
2019-05-02T11:57:54.881Z,57.15
2019-05-02T12:00:32.205Z,56.97
2019-05-02T12:03:12.657Z,56.46
2019-05-02T12:05:47.818Z,56.15
2019-05-02T12:08:23.096Z,55.52
2019-05-02T12:11:01.249Z,55.16
2019-05-02T12:13:34.971Z,55.35
2019-05-02T12:16:12.524Z,55.37
2019-05-02T12:18:48.226Z,55.18
2019-05-02T12:21:23.923Z,55.23
2019-05-02T12:23:59.373Z,54.93
2019-05-02T12:26:34.823Z,54.86
2019-05-02T12:29:12.196Z,54.86
2019-05-02T12:31:52.708Z,55.14
2019-05-02T12:34:25.347Z,54.89
2019-05-02T12:37:01.767Z,55.04
2019-05-02T12:39:37.142Z,55.10
2019-05-02T12:42:13.035Z,55.24
2019-05-02T12:44:48.457Z,55.34
2019-05-02T12:47:23.674Z,55.21
2019-05-02T12:49:58.739Z,55.65
2019-05-02T12:52:34.327Z,55.61
2019-05-02T12:55:12.628Z,56.06
2019-05-02T12:57:48.472Z,55.95
2019-05-02T13:00:23.713Z,55.69
2019-05-02T13:03:06.652Z,55.21
2019-05-02T13:05:42.626Z,55.30
2019-05-02T13:08:18.927Z,54.06
2019-05-02T13:11:02.314Z,53.80
2019-05-02T13:13:37.053Z,53.56
2019-05-02T13:16:12.324Z,53.63
2019-05-02T13:18:51.832Z,54.35
2019-05-02T13:21:39.301Z,54.64
2019-05-02T13:24:17.268Z,54.86
2019-05-02T13:26:59.585Z,54.25
2019-05-02T13:29:32.112Z,53.69
2019-05-02T13:32:14.351Z,53.86
2019-05-02T13:34:54.137Z,54.06
2019-05-02T13:37:28.492Z,54.34
2019-05-02T13:40:06.487Z,54.59
2019-05-02T13:42:41.984Z,55.38
2019-05-02T13:45:23.428Z,55.88
2019-05-02T13:47:59.593Z,56.87
2019-05-02T13:50:35.406Z,56.85
2019-05-02T13:53:12.167Z,56.25
2019-05-02T13:55:55.362Z,55.76
2019-05-02T13:58:33.056Z,55.35
2019-05-02T14:01:07.625Z,54.73
2019-05-02T14:03:42.736Z,54.91
2019-05-02T14:06:21.950Z,54.09
2019-05-02T14:08:59.243Z,54.04
2019-05-02T14:11:43.509Z,53.88
2019-05-02T14:14:18.821Z,53.55
2019-05-02T14:16:53.952Z,53.28
2019-05-02T14:19:31.940Z,53.84
2019-05-02T14:22:07.196Z,54.17
2019-05-02T14:24:44.624Z,53.71
2019-05-02T14:27:20.048Z,53.57
2019-05-02T14:29:56.043Z,53.61
2019-05-02T14:32:32.924Z,54.50
2019-05-02T14:35:13.433Z,54.93
2019-05-02T14:37:53.021Z,55.15
2019-05-02T14:40:32.041Z,54.88
2019-05-02T14:43:07.353Z,54.84
2019-05-02T14:45:43.942Z,54.97
2019-05-02T14:48:24.097Z,54.51
2019-05-02T14:50:59.076Z,54.28
2019-05-02T14:53:34.570Z,52.98
2019-05-02T14:56:12.723Z,51.92
2019-05-02T14:58:48.497Z,51.36
2019-05-02T15:01:26.287Z,50.79
2019-05-02T15:04:04.057Z,51.11
2019-05-02T15:06:45.464Z,52.08
2019-05-02T15:09:22.518Z,52.44
2019-05-02T15:11:58.579Z,52.89
2019-05-02T15:14:34.680Z,52.71
2019-05-02T15:17:12.134Z,53.79
2019-05-02T15:19:48.596Z,54.68
2019-05-02T15:22:27.500Z,55.15
2019-05-02T15:25:02.682Z,55.43
2019-05-02T15:27:42.002Z,55.33
2019-05-02T15:30:24.111Z,54.69
2019-05-02T15:33:09.237Z,52.36
2019-05-02T15:35:57.214Z,51.48
2019-05-02T15:38:37.299Z,50.86
2019-05-02T15:41:15.416Z,51.22
2019-05-02T15:43:54.008Z,51.62
2019-05-02T15:46:36.831Z,52.37
2019-05-02T15:49:13.273Z,52.89
2019-05-02T15:51:49.926Z,53.16
2019-05-02T15:54:35.713Z,53.63
2019-05-02T15:57:18.789Z,53.94
2019-05-02T15:59:54.811Z,54.56
2019-05-02T16:02:32.145Z,54.35
2019-05-02T16:05:09.290Z,54.60
2019-05-02T16:07:46.565Z,54.67
2019-05-02T16:10:21.722Z,54.44
2019-05-02T16:12:59.581Z,54.67
2019-05-02T16:15:35.101Z,54.74
2019-05-02T16:18:10.398Z,55.01
2019-05-02T16:21:04.169Z,55.07
2019-05-02T16:23:32.870Z,55.33
2019-05-02T16:26:05.924Z,55.36
2019-05-02T16:28:45.451Z,55.47
2019-05-02T16:31:22.109Z,55.71
2019-05-02T16:33:57.528Z,55.97
2019-05-02T16:36:37.396Z,56.50
2019-05-02T16:39:13.598Z,56.94
2019-05-02T16:41:50.438Z,57.56
2019-05-02T16:44:25.229Z,58.28
2019-05-02T16:47:02.186Z,58.54
2019-05-02T16:49:38.468Z,58.47
2019-05-02T16:52:16.382Z,58.51
2019-05-02T16:54:52.652Z,58.43
2019-05-02T16:57:56.788Z,58.31
2019-05-02T17:00:37.062Z,58.29
2019-05-02T17:03:17.282Z,58.19
2019-05-02T17:05:54.108Z,58.12
2019-05-02T17:08:32.849Z,57.85
2019-05-02T17:11:15.959Z,58.08
2019-05-02T17:13:52.757Z,57.93
2019-05-02T17:16:28.088Z,57.77
2019-05-02T17:19:04.481Z,57.96
2019-05-02T17:21:52.841Z,57.80
2019-05-02T17:24:24.639Z,57.89
2019-05-02T17:26:55.797Z,58.09
2019-05-02T17:29:31.763Z,58.33
2019-05-02T17:32:08.967Z,58.26
2019-05-02T17:35:19.598Z,57.94
2019-05-02T17:37:55.931Z,57.96
2019-05-02T17:40:31.214Z,58.23
2019-05-02T17:43:07.152Z,58.51
2019-05-02T17:45:42.351Z,59.01
2019-05-02T17:48:17.934Z,59.53
2019-05-02T17:51:02.133Z,60.28
2019-05-02T17:53:41.537Z,60.70
2019-05-02T17:56:20.570Z,61.29
2019-05-02T17:58:54.141Z,61.71
2019-05-02T18:01:35.081Z,62.04
2019-05-02T18:04:12.608Z,62.46
2019-05-02T18:07:00.758Z,62.60
2019-05-02T18:09:35.053Z,63.05
2019-05-02T18:12:14.444Z,63.29
2019-05-02T18:14:53.157Z,63.79
2019-05-02T18:17:27.557Z,63.79
2019-05-02T18:20:04.694Z,64.37
2019-05-02T18:22:39.952Z,65.17
2019-05-02T18:25:23.599Z,66.36
2019-05-02T18:28:02.423Z,67.02
2019-05-02T18:30:37.489Z,67.55
2019-05-02T18:33:13.252Z,67.96
2019-05-02T18:35:48.449Z,67.76
2019-05-02T18:38:24.241Z,68.08
2019-05-02T18:41:00.227Z,67.58
2019-05-02T18:43:43.595Z,67.32
2019-05-02T18:46:13.447Z,67.30
2019-05-02T18:48:49.257Z,67.20
2019-05-02T18:51:24.740Z,67.14
2019-05-02T18:54:04.565Z,67.05
2019-05-02T18:56:42.823Z,66.84
2019-05-02T18:59:19.791Z,66.65
2019-05-02T19:01:52.670Z,66.37
2019-05-02T19:04:35.265Z,66.36
2019-05-02T19:07:07.556Z,66.26
2019-05-02T19:09:51.111Z,66.06
2019-05-02T19:12:25.393Z,66.06
2019-05-02T19:15:03.153Z,65.70
2019-05-02T19:17:38.400Z,65.38
2019-05-02T19:20:24.542Z,65.44
2019-05-02T19:23:00.186Z,65.37
2019-05-02T19:25:35.531Z,65.37
2019-05-02T19:28:12.338Z,65.44
2019-05-02T19:30:48.006Z,65.23
2019-05-02T19:33:24.363Z,64.78
2019-05-02T19:36:00.045Z,64.96
2019-05-02T19:38:37.686Z,64.86
2019-05-02T19:41:16.747Z,64.60
2019-05-02T19:43:53.377Z,64.34
2019-05-02T19:46:34.761Z,64.38
2019-05-02T19:49:06.885Z,64.36
2019-05-02T19:51:43.434Z,64.15
2019-05-02T19:54:18.726Z,64.38
2019-05-02T19:56:54.290Z,64.57
2019-05-02T19:59:29.808Z,64.60
2019-05-02T20:02:06.354Z,64.46
2019-05-02T20:04:43.999Z,64.45
2019-05-02T20:07:19.434Z,64.46
2019-05-02T20:09:54.523Z,64.96
2019-05-02T20:12:29.951Z,64.60
2019-05-02T20:15:07.371Z,64.37
2019-05-02T20:17:43.861Z,64.31
2019-05-02T20:20:52.136Z,64.33
2019-05-02T20:23:31.451Z,63.96
2019-05-02T20:26:09.415Z,64.07
2019-05-02T20:28:42.384Z,64.27
2019-05-02T20:31:17.664Z,63.70
2019-05-02T20:33:53.167Z,63.53
2019-05-02T20:36:28.337Z,63.91
2019-05-02T20:39:07.006Z,64.43
2019-05-02T20:41:42.809Z,66.56
2019-05-02T20:44:17.918Z,67.25
2019-05-02T20:46:53.587Z,67.42
2019-05-02T20:49:29.838Z,67.67
2019-05-02T20:52:04.987Z,67.63
2019-05-02T20:54:40.113Z,68.67
2019-05-02T20:57:15.606Z,70.17
2019-05-02T20:59:52.520Z,70.42
2019-05-02T21:02:28.302Z,70.84
2019-05-02T21:05:04.103Z,71.27
2019-05-02T21:07:43.618Z,72.20
2019-05-02T21:10:23.448Z,73.23
2019-05-02T21:12:58.613Z,74.27
2019-05-02T21:15:34.857Z,74.32
2019-05-02T21:18:11.716Z,74.12
2019-05-02T21:20:47.509Z,74.04
2019-05-02T21:23:22.903Z,74.40
2019-05-02T21:25:58.377Z,74.84
2019-05-02T21:28:34.168Z,74.65
2019-05-02T21:31:09.608Z,74.30
2019-05-02T21:33:44.841Z,74.54
2019-05-02T21:36:19.896Z,75.04
2019-05-02T21:38:54.964Z,74.39
2019-05-02T21:41:30.448Z,74.51
2019-05-02T21:44:06.020Z,74.53
2019-05-02T21:46:42.328Z,74.40
2019-05-02T21:49:59.421Z,74.25
2019-05-02T21:55:52.127Z,73.89
2019-05-02T21:58:28.751Z,73.81
2019-05-02T22:01:10.392Z,73.24
2019-05-02T22:03:45.829Z,73.52
2019-05-02T22:06:22.635Z,73.16
2019-05-02T22:08:57.855Z,72.81
2019-05-02T22:11:33.990Z,71.96
2019-05-02T22:14:09.814Z,72.18
2019-05-02T22:16:45.189Z,72.00
2019-05-02T22:19:21.682Z,71.42
2019-05-02T22:22:04.919Z,71.06
2019-05-02T22:24:42.138Z,71.20
2019-05-02T22:27:18.685Z,70.68
2019-05-02T22:29:54.652Z,70.61
2019-05-02T22:32:31.992Z,71.90
2019-05-02T22:35:07.811Z,69.49
2019-05-02T22:37:44.541Z,68.98
2019-05-02T22:40:21.684Z,68.99
2019-05-02T22:42:56.686Z,69.40
2019-05-02T22:45:32.221Z,68.65
2019-05-02T22:48:07.446Z,67.77
2019-05-02T22:50:42.524Z,66.39
2019-05-02T22:53:21.774Z,66.49
2019-05-02T22:55:57.199Z,65.50
2019-05-02T22:58:32.668Z,65.32
2019-05-02T23:01:09.176Z,65.65
2019-05-02T23:03:44.671Z,64.26
2019-05-02T23:06:19.688Z,63.80
2019-05-02T23:08:55.229Z,63.88
2019-05-02T23:11:30.370Z,61.84
2019-05-02T23:14:06.658Z,61.94
2019-05-02T23:16:42.915Z,61.74
2019-05-02T23:19:18.569Z,61.44
2019-05-02T23:21:54.880Z,61.86
2019-05-02T23:24:49.303Z,60.95
2019-05-02T23:27:42.900Z,60.05
2019-05-02T23:30:22.400Z,59.58
2019-05-02T23:32:57.323Z,60.05
2019-05-02T23:35:34.309Z,60.04
2019-05-02T23:38:09.462Z,60.76
2019-05-02T23:40:44.532Z,61.03
2019-05-02T23:43:19.555Z,61.56
2019-05-02T23:45:54.688Z,61.56
2019-05-02T23:48:29.858Z,61.72
2019-05-02T23:51:05.220Z,61.63
2019-05-02T23:53:42.210Z,62.17
2019-05-02T23:56:17.387Z,62.18
2019-05-02T23:58:52.589Z,62.33
