createdAt,value
2023-01-03T00:01:41.152Z,98235.63
2023-01-03T00:04:10.102Z,98222.41
2023-01-03T00:06:39.946Z,98233.09
2023-01-03T00:09:10.528Z,98230.34
2023-01-03T00:11:58.237Z,98244.41
2023-01-03T00:14:28.325Z,98249.81
2023-01-03T00:17:00.689Z,98251.50
2023-01-03T00:19:31.075Z,98258.56
2023-01-03T00:21:59.603Z,98259.41
2023-01-03T00:24:27.983Z,98262.06
2023-01-03T00:26:56.503Z,98255.94
2023-01-03T00:29:25.064Z,98262.19
2023-01-03T00:31:53.710Z,98264.94
2023-01-03T00:34:23.432Z,98257.25
2023-01-03T00:36:51.824Z,98260.00
2023-01-03T00:39:20.359Z,98252.78
2023-01-03T00:41:48.883Z,98249.31
2023-01-03T00:44:17.837Z,98236.09
2023-01-03T00:46:46.807Z,98243.19
2023-01-03T00:49:15.216Z,98231.66
2023-01-03T00:51:45.107Z,98217.47
2023-01-03T00:54:14.947Z,98231.66
2023-01-03T00:56:45.237Z,98244.97
2023-01-03T00:59:14.642Z,98249.53
2023-01-03T01:01:47.477Z,98247.75
2023-01-03T01:04:19.191Z,98261.69
2023-01-03T01:06:50.478Z,98246.66
2023-01-03T01:09:21.927Z,98244.97
2023-01-03T01:11:51.008Z,98252.91
2023-01-03T01:14:21.865Z,98258.31
2023-01-03T01:16:54.060Z,98279.47
2023-01-03T01:19:25.190Z,98290.16
2023-01-03T01:21:55.164Z,98276.94
2023-01-03T01:24:23.723Z,98273.22
2023-01-03T01:26:52.301Z,98262.88
2023-01-03T01:29:21.328Z,98283.06
2023-01-03T01:31:50.186Z,98282.22
2023-01-03T01:34:19.307Z,98286.69
2023-01-03T01:36:48.304Z,98292.69
2023-01-03T01:39:20.576Z,98291.00
2023-01-03T01:42:08.428Z,98297.25
2023-01-03T01:44:53.037Z,98313.34
2023-01-03T01:47:38.000Z,98311.03
2023-01-03T01:50:17.538Z,98307.31
2023-01-03T01:52:49.854Z,98305.63
2023-01-03T01:55:21.886Z,98307.44
2023-01-03T01:57:50.587Z,98305.63
2023-01-03T02:00:19.274Z,98304.91
2023-01-03T02:02:50.155Z,98309.13
2023-01-03T02:05:20.339Z,98300.34
2023-01-03T02:07:50.110Z,98300.34
2023-01-03T02:10:20.432Z,98302.03
2023-01-03T02:13:10.132Z,98302.88
2023-01-03T02:16:13.244Z,98309.97
2023-01-03T02:18:47.865Z,98310.09
2023-01-03T02:21:48.834Z,98307.44
2023-01-03T02:24:54.562Z,98310.94
2023-01-03T02:28:08.384Z,98313.69
2023-01-03T02:30:40.637Z,98311.28
2023-01-03T02:33:19.339Z,98317.50
2023-01-03T02:35:55.754Z,98315.72
2023-01-03T02:38:28.024Z,98319.19
2023-01-03T02:40:59.969Z,98314.63
2023-01-03T02:43:31.951Z,98313.91
2023-01-03T02:46:06.117Z,98326.16
2023-01-03T02:48:39.274Z,98324.38
2023-01-03T02:51:11.603Z,98326.28
2023-01-03T02:53:43.021Z,98323.66
2023-01-03T02:56:13.816Z,98324.59
2023-01-03T02:58:44.934Z,98328.09
2023-01-03T03:01:15.938Z,98332.41
2023-01-03T03:03:45.437Z,98323.66
2023-01-03T03:06:18.975Z,98317.63
2023-01-03T03:08:48.256Z,98322.06
2023-01-03T03:11:34.565Z,98308.00
2023-01-03T03:14:07.421Z,98294.78
2023-01-03T03:16:49.608Z,98301.03
2023-01-03T03:19:44.476Z,98313.31
2023-01-03T03:22:39.358Z,98308.97
2023-01-03T03:25:11.015Z,98313.53
2023-01-03T03:27:59.042Z,98313.53
2023-01-03T03:30:29.170Z,98317.13
2023-01-03T03:33:01.566Z,98317.84
2023-01-03T03:35:32.396Z,98318.69
2023-01-03T03:38:02.076Z,98317.84
2023-01-03T03:40:51.466Z,98322.19
2023-01-03T03:43:45.444Z,98321.34
2023-01-03T03:46:16.000Z,98323.13
2023-01-03T03:49:06.833Z,98328.44
2023-01-03T03:51:37.484Z,98327.59
2023-01-03T03:54:10.526Z,98324.94
2023-01-03T03:56:39.597Z,98327.59
2023-01-03T03:59:09.611Z,98326.75
2023-01-03T04:01:40.429Z,98323.38
2023-01-03T04:04:14.931Z,98330.44
2023-01-03T04:06:47.862Z,98324.31
2023-01-03T04:09:17.508Z,98324.44
2023-01-03T04:11:45.944Z,98329.72
2023-01-03T04:14:14.617Z,98330.56
2023-01-03T04:16:43.236Z,98325.28
2023-01-03T04:19:13.024Z,98320.00
2023-01-03T04:21:41.416Z,98332.25
2023-01-03T04:24:10.563Z,98335.84
2023-01-03T04:26:38.977Z,98335.75
2023-01-03T04:29:07.381Z,98337.53
2023-01-03T04:31:36.450Z,98346.44
2023-01-03T04:34:04.942Z,98340.28
2023-01-03T04:36:34.709Z,98336.81
2023-01-03T04:39:04.071Z,98342.22
2023-01-03T04:41:33.074Z,98341.25
2023-01-03T04:44:04.282Z,98346.53
2023-01-03T04:46:35.271Z,98347.50
2023-01-03T04:49:04.129Z,98350.13
2023-01-03T04:51:34.557Z,98359.03
2023-01-03T04:54:03.342Z,98361.78
2023-01-03T04:56:33.691Z,98359.88
2023-01-03T04:59:02.555Z,98359.88
2023-01-03T05:01:31.210Z,98355.41
2023-01-03T05:04:01.520Z,98352.16
2023-01-03T05:06:30.511Z,98352.03
2023-01-03T05:09:00.568Z,98357.34
2023-01-03T05:11:29.070Z,98365.25
2023-01-03T05:13:57.615Z,98367.16
2023-01-03T05:16:26.254Z,98358.28
2023-01-03T05:18:54.694Z,98363.69
2023-01-03T05:21:42.032Z,98366.31
2023-01-03T05:24:30.095Z,98370.78
2023-01-03T05:26:59.411Z,98368.84
2023-01-03T05:29:28.810Z,98368.97
2023-01-03T05:31:57.859Z,98365.47
2023-01-03T05:34:26.821Z,98373.41
2023-01-03T05:36:55.591Z,98368.25
2023-01-03T05:39:28.785Z,98370.16
2023-01-03T05:42:02.323Z,98374.47
2023-01-03T05:44:33.435Z,98383.25
2023-01-03T05:47:03.009Z,98386.97
2023-01-03T05:49:31.434Z,98384.22
2023-01-03T05:51:59.917Z,98386.00
2023-01-03T05:54:30.115Z,98388.75
2023-01-03T05:56:58.687Z,98394.88
2023-01-03T05:59:27.312Z,98392.34
2023-01-03T06:01:55.973Z,98389.59
2023-01-03T06:04:24.598Z,98387.81
2023-01-03T06:06:53.338Z,98389.81
2023-01-03T06:09:22.352Z,98388.03
2023-01-03T06:11:52.165Z,98398.59
2023-01-03T06:14:21.417Z,98395.94
2023-01-03T06:17:07.465Z,98403.03
2023-01-03T06:19:36.041Z,98405.69
2023-01-03T06:22:10.561Z,98406.53
2023-01-03T06:24:40.982Z,98414.44
2023-01-03T06:27:10.770Z,98413.72
2023-01-03T06:29:39.386Z,98414.56
2023-01-03T06:32:09.771Z,98414.56
2023-01-03T06:34:38.568Z,98409.28
2023-01-03T06:37:07.020Z,98420.69
2023-01-03T06:39:35.575Z,98411.06
2023-01-03T06:42:24.458Z,98412.03
2023-01-03T06:45:08.119Z,98412.88
2023-01-03T06:47:55.740Z,98408.66
2023-01-03T06:50:42.039Z,98408.53
2023-01-03T06:53:13.942Z,98410.34
2023-01-03T06:55:43.117Z,98410.22
2023-01-03T06:58:12.203Z,98418.16
2023-01-03T07:00:43.066Z,98421.75
2023-01-03T07:03:11.986Z,98423.44
2023-01-03T07:05:41.141Z,98436.75
2023-01-03T07:08:09.643Z,98442.03
2023-01-03T07:10:38.290Z,98442.78
2023-01-03T07:13:24.417Z,98449.13
2023-01-03T07:15:54.663Z,98442.03
2023-01-03T07:18:23.401Z,98451.78
2023-01-03T07:20:51.912Z,98449.88
2023-01-03T07:23:20.393Z,98452.63
2023-01-03T07:25:48.865Z,98454.41
2023-01-03T07:28:17.697Z,98452.72
2023-01-03T07:30:46.877Z,98465.94
2023-01-03T07:33:18.086Z,98462.56
2023-01-03T07:35:46.829Z,98462.56
2023-01-03T07:38:15.368Z,98464.25
2023-01-03T07:40:43.903Z,98465.94
2023-01-03T07:43:31.664Z,98465.09
2023-01-03T07:46:00.565Z,98468.56
2023-01-03T07:48:30.297Z,98468.47
2023-01-03T07:50:59.606Z,98467.63
2023-01-03T07:53:28.356Z,98460.88
2023-01-03T07:56:07.752Z,98471.31
2023-01-03T07:58:40.323Z,98470.38
2023-01-03T08:01:09.914Z,98469.53
2023-01-03T08:03:40.436Z,98467.72
2023-01-03T08:06:10.773Z,98475.66
2023-01-03T08:08:40.038Z,98489.81
2023-01-03T08:11:27.925Z,98491.63
2023-01-03T08:13:56.301Z,98502.06
2023-01-03T08:16:24.900Z,98493.41
2023-01-03T08:18:54.804Z,98495.09
2023-01-03T08:21:23.311Z,98497.84
2023-01-03T08:23:51.862Z,98505.66
2023-01-03T08:26:20.946Z,98500.38
2023-01-03T08:28:49.407Z,98495.94
2023-01-03T08:31:20.866Z,98501.22
2023-01-03T08:33:51.965Z,98504.81
2023-01-03T08:36:22.266Z,98506.63
2023-01-03T08:38:53.663Z,98514.44
2023-01-03T08:41:25.375Z,98509.16
2023-01-03T08:43:54.423Z,98518.78
2023-01-03T08:46:24.072Z,98524.06
2023-01-03T08:48:52.600Z,98519.63
2023-01-03T08:51:22.445Z,98516.97
2023-01-03T08:53:51.183Z,98522.25
2023-01-03T08:56:19.949Z,98526.59
2023-01-03T08:58:48.631Z,98524.78
2023-01-03T09:01:17.476Z,98526.50
2023-01-03T09:03:46.190Z,98523.09
2023-01-03T09:06:14.863Z,98536.22
2023-01-03T09:08:44.864Z,98543.28
2023-01-03T09:11:13.415Z,98539.69
2023-01-03T09:13:43.028Z,98544.88
2023-01-03T09:16:13.197Z,98547.53
2023-01-03T09:18:42.314Z,98551.00
2023-01-03T09:21:10.900Z,98551.84
2023-01-03T09:23:39.904Z,98561.47
2023-01-03T09:26:10.224Z,98554.50
2023-01-03T09:28:38.816Z,98558.72
2023-01-03T09:31:07.556Z,98571.19
2023-01-03T09:33:36.345Z,98565.91
2023-01-03T09:36:05.579Z,98564.97
2023-01-03T09:38:34.012Z,98564.00
2023-01-03T09:41:03.606Z,98570.97
2023-01-03T09:43:40.907Z,98557.78
2023-01-03T09:46:17.283Z,98556.09
2023-01-03T09:48:46.327Z,98562.09
2023-01-03T09:51:37.244Z,98553.34
2023-01-03T09:54:23.615Z,98556.81
2023-01-03T09:57:09.393Z,98559.34
2023-01-03T09:59:56.688Z,98553.97
2023-01-03T10:02:58.356Z,98547.72
2023-01-03T10:05:50.971Z,98543.38
2023-01-03T10:08:27.263Z,98540.75
2023-01-03T10:11:02.069Z,98540.63
2023-01-03T10:13:41.016Z,98537.88
2023-01-03T10:16:16.820Z,98530.91
2023-01-03T10:19:01.123Z,98531.75
2023-01-03T10:21:35.725Z,98535.13
2023-01-03T10:24:15.409Z,98537.69
2023-01-03T10:26:44.293Z,98539.38
2023-01-03T10:29:14.726Z,98534.81
2023-01-03T10:31:56.392Z,98534.59
2023-01-03T10:34:25.674Z,98535.44
2023-01-03T10:36:54.111Z,98525.72
2023-01-03T10:39:30.625Z,98534.28
2023-01-03T10:42:00.879Z,98536.59
2023-01-03T10:44:31.357Z,98536.47
2023-01-03T10:47:10.008Z,98537.31
2023-01-03T10:49:38.504Z,98540.72
2023-01-03T10:52:13.286Z,98538.81
2023-01-03T10:54:49.003Z,98532.66
2023-01-03T10:57:42.725Z,98532.56
2023-01-03T11:00:27.303Z,98526.31
2023-01-03T11:03:03.593Z,98528.97
2023-01-03T11:05:32.145Z,98531.59
2023-01-03T11:08:03.554Z,98528.84
2023-01-03T11:10:35.298Z,98523.44
2023-01-03T11:13:17.933Z,98521.53
2023-01-03T11:15:46.371Z,98518.69
2023-01-03T11:18:20.650Z,98517.00
2023-01-03T11:20:53.797Z,98524.19
2023-01-03T11:23:28.285Z,98524.91
2023-01-03T11:26:02.935Z,98518.91
2023-01-03T11:28:55.493Z,98521.53
2023-01-03T11:31:35.365Z,98510.22
2023-01-03T11:34:12.867Z,98512.88
2023-01-03T11:36:50.077Z,98504.00
2023-01-03T11:39:33.317Z,98508.31
2023-01-03T11:42:30.625Z,98503.03
2023-01-03T11:45:32.237Z,98509.28
2023-01-03T11:48:14.499Z,98504.84
2023-01-03T11:50:51.016Z,98502.19
2023-01-03T11:53:31.003Z,98498.69
2023-01-03T11:56:16.164Z,98497.75
2023-01-03T11:59:08.185Z,98502.91
2023-01-03T12:02:07.841Z,98501.13
2023-01-03T12:04:41.640Z,98492.13
2023-01-03T12:07:46.348Z,98497.41
2023-01-03T12:10:10.206Z,98499.31
2023-01-03T12:12:50.893Z,98503.66
2023-01-03T12:15:22.650Z,98504.50
2023-01-03T12:17:54.593Z,98508.94
2023-01-03T12:20:24.840Z,98487.16
2023-01-03T12:22:57.060Z,98492.22
2023-01-03T12:25:29.117Z,98495.63
2023-01-03T12:28:03.138Z,98499.00
2023-01-03T12:30:39.491Z,98488.41
2023-01-03T12:33:23.175Z,98487.34
2023-01-03T12:35:56.371Z,98484.59
2023-01-03T12:38:29.687Z,98482.69
2023-01-03T12:41:01.081Z,98472.81
2023-01-03T12:43:33.845Z,98476.31
2023-01-03T12:46:12.646Z,98475.25
2023-01-03T12:48:52.646Z,98484.03
2023-01-03T12:51:23.072Z,98477.78
2023-01-03T12:54:05.413Z,98471.66
2023-01-03T12:57:04.878Z,98473.06
2023-01-03T12:59:45.803Z,98473.06
2023-01-03T13:02:22.594Z,98466.00
2023-01-03T13:04:52.846Z,98472.13
2023-01-03T13:07:24.113Z,98468.53
2023-01-03T13:10:00.982Z,98474.53
2023-01-03T13:12:31.662Z,98471.91
2023-01-03T13:15:13.425Z,98470.22
2023-01-03T13:17:46.440Z,98473.81
2023-01-03T13:20:43.565Z,98460.59
2023-01-03T13:23:35.900Z,98469.25
2023-01-03T13:26:25.619Z,98472.84
2023-01-03T13:29:32.691Z,98472.97
2023-01-03T13:32:16.695Z,98474.91
2023-01-03T13:34:45.463Z,98472.28
2023-01-03T13:37:16.366Z,98473.06
2023-01-03T13:40:39.384Z,98476.56
2023-01-03T13:43:16.833Z,98468.63
2023-01-03T13:45:55.078Z,98474.78
2023-01-03T13:48:32.363Z,98470.44
2023-01-03T13:51:37.029Z,98465.28
2023-01-03T13:54:22.217Z,98473.22
2023-01-03T13:57:05.981Z,98469.63
2023-01-03T13:59:42.134Z,98463.50
2023-01-03T14:02:55.183Z,98471.28
2023-01-03T14:05:50.982Z,98479.94
2023-01-03T14:08:35.154Z,98476.47
2023-01-03T14:11:28.249Z,98481.75
2023-01-03T14:14:00.747Z,98488.00
2023-01-03T14:16:31.808Z,98492.59
2023-01-03T14:19:04.873Z,98496.19
2023-01-03T14:21:42.062Z,98500.63
2023-01-03T14:24:19.127Z,98503.16
2023-01-03T14:26:48.240Z,98502.19
2023-01-03T14:29:20.512Z,98497.88
2023-01-03T14:31:53.093Z,98496.88
2023-01-03T14:34:33.694Z,98494.00
2023-01-03T14:37:07.028Z,98495.81
2023-01-03T14:42:05.121Z,98488.50
2023-01-03T14:44:35.535Z,98484.91
2023-01-03T14:47:05.919Z,98489.97
2023-01-03T14:49:41.711Z,98505.72
2023-01-03T14:52:16.676Z,98502.97
2023-01-03T14:54:46.513Z,98496.94
2023-01-03T14:57:20.561Z,98494.41
2023-01-03T14:59:52.249Z,98501.50
2023-01-03T15:02:21.370Z,98499.69
2023-01-03T15:04:53.453Z,98504.25
2023-01-03T15:07:30.355Z,98504.38
2023-01-03T15:10:08.495Z,98503.63
2023-01-03T15:12:40.073Z,98506.41
2023-01-03T15:15:21.855Z,98507.34
2023-01-03T15:17:52.748Z,98507.34
2023-01-03T15:20:25.352Z,98511.69
2023-01-03T15:22:56.014Z,98513.50
2023-01-03T15:25:29.035Z,98513.50
2023-01-03T15:27:57.686Z,98517.25
2023-01-03T15:30:29.011Z,98511.94
2023-01-03T15:33:00.077Z,98521.53
2023-01-03T15:35:34.979Z,98514.59
2023-01-03T15:38:19.835Z,98516.50
2023-01-03T15:40:50.788Z,98518.19
2023-01-03T15:43:21.807Z,98516.63
2023-01-03T15:46:00.515Z,98514.94
2023-01-03T15:48:29.685Z,98516.84
2023-01-03T15:50:58.327Z,98527.41
2023-01-03T15:53:30.994Z,98527.41
2023-01-03T15:56:03.152Z,98530.28
2023-01-03T15:58:31.812Z,98526.78
2023-01-03T16:01:01.204Z,98527.75
2023-01-03T16:03:32.626Z,98522.56
2023-01-03T16:06:01.242Z,98533.03
2023-01-03T16:08:33.476Z,98530.41
2023-01-03T16:11:03.532Z,98544.69
2023-01-03T16:13:37.283Z,98543.84
2023-01-03T16:16:07.877Z,98550.09
2023-01-03T16:18:38.753Z,98544.91
2023-01-03T16:21:07.490Z,98537.94
2023-01-03T16:23:38.397Z,98540.56
2023-01-03T16:26:07.299Z,98534.53
2023-01-03T16:28:36.211Z,98537.94
2023-01-03T16:31:13.159Z,98545.97
2023-01-03T16:33:42.431Z,98547.75
2023-01-03T16:36:24.248Z,98548.63
2023-01-03T16:38:54.054Z,98559.31
2023-01-03T16:41:22.607Z,98555.06
2023-01-03T16:43:52.684Z,98552.53
2023-01-03T16:46:24.178Z,98550.63
2023-01-03T16:48:54.371Z,98556.97
2023-01-03T16:51:25.545Z,98560.34
2023-01-03T16:53:57.106Z,98551.69
2023-01-03T16:56:25.880Z,98556.13
2023-01-03T16:58:54.512Z,98549.91
2023-01-03T17:01:23.112Z,98555.28
2023-01-03T17:03:51.750Z,98562.38
2023-01-03T17:06:33.502Z,98552.75
2023-01-03T17:09:12.280Z,98558.03
2023-01-03T17:11:40.991Z,98563.34
2023-01-03T17:14:17.411Z,98563.34
2023-01-03T17:16:46.686Z,98562.59
2023-01-03T17:20:01.247Z,98558.25
2023-01-03T17:22:07.845Z,98565.25
2023-01-03T17:24:37.679Z,98574.13
2023-01-03T17:27:10.838Z,98569.69
2023-01-03T17:29:40.054Z,98580.25
2023-01-03T17:32:17.543Z,98590.00
2023-01-03T17:34:45.998Z,98583.75
2023-01-03T17:37:17.471Z,98591.69
2023-01-03T17:39:48.264Z,98593.59
2023-01-03T17:42:17.472Z,98593.59
2023-01-03T17:45:06.529Z,98593.59
2023-01-03T17:48:08.299Z,98580.47
2023-01-03T17:50:36.842Z,98585.75
2023-01-03T17:53:05.509Z,98584.06
2023-01-03T17:55:35.770Z,98578.78
2023-01-03T17:58:05.558Z,98580.69
2023-01-03T18:00:34.383Z,98587.03
2023-01-03T18:03:03.127Z,98583.44
2023-01-03T18:05:32.378Z,98586.31
2023-01-03T18:08:02.664Z,98588.22
2023-01-03T18:10:34.990Z,98583.13
2023-01-03T18:13:15.675Z,98584.94
2023-01-03T18:15:44.284Z,98587.69
2023-01-03T18:18:15.482Z,98589.59
2023-01-03T18:20:44.099Z,98588.63
2023-01-03T18:23:17.491Z,98600.25
2023-01-03T18:25:46.711Z,98602.16
2023-01-03T18:28:21.823Z,98592.53
2023-01-03T18:30:50.440Z,98597.94
2023-01-03T18:33:19.071Z,98597.19
2023-01-03T18:35:47.832Z,98589.28
2023-01-03T18:38:24.414Z,98602.47
2023-01-03T18:40:56.081Z,98599.00
2023-01-03T18:43:30.401Z,98603.44
2023-01-03T18:45:58.958Z,98609.66
2023-01-03T18:48:27.505Z,98602.69
2023-01-03T18:50:59.420Z,98599.22
2023-01-03T18:53:31.081Z,98595.72
2023-01-03T18:55:59.903Z,98593.19
2023-01-03T18:58:32.966Z,98596.56
2023-01-03T19:01:02.094Z,98599.22
2023-01-03T19:03:32.665Z,98602.69
2023-01-03T19:06:02.100Z,98598.38
2023-01-03T19:08:32.434Z,98594.03
2023-01-03T19:11:05.545Z,98594.97
2023-01-03T19:13:51.205Z,98596.78
2023-01-03T19:16:22.187Z,98594.97
2023-01-03T19:18:50.986Z,98595.81
2023-01-03T19:21:20.704Z,98594.97
2023-01-03T19:23:57.733Z,98603.00
2023-01-03T19:26:29.961Z,98587.06
2023-01-03T19:29:01.941Z,98595.94
2023-01-03T19:31:36.233Z,98584.50
2023-01-03T19:34:04.708Z,98593.28
2023-01-03T19:36:33.172Z,98582.94
2023-01-03T19:39:01.636Z,98583.78
2023-01-03T19:41:30.514Z,98581.34
2023-01-03T19:44:00.436Z,98585.69
2023-01-03T19:46:29.192Z,98591.91
2023-01-03T19:48:57.715Z,98581.34
2023-01-03T19:51:26.200Z,98582.09
2023-01-03T19:53:54.652Z,98581.25
2023-01-03T19:56:24.510Z,98591.91
2023-01-03T19:58:55.471Z,98589.16
2023-01-03T20:01:38.731Z,98595.19
2023-01-03T20:04:19.107Z,98593.50
2023-01-03T20:06:47.791Z,98589.16
2023-01-03T20:09:16.287Z,98591.06
2023-01-03T20:11:45.875Z,98584.94
2023-01-03T20:14:20.140Z,98583.38
2023-01-03T20:16:50.217Z,98581.78
2023-01-03T20:19:19.463Z,98584.34
2023-01-03T20:21:48.949Z,98591.41
2023-01-03T20:24:23.423Z,98594.13
2023-01-03T20:26:52.807Z,98598.66
2023-01-03T20:29:21.328Z,98604.69
2023-01-03T20:31:51.245Z,98610.09
2023-01-03T20:34:19.889Z,98601.41
2023-01-03T20:36:49.672Z,98596.97
2023-01-03T20:39:24.992Z,98606.81
2023-01-03T20:41:56.320Z,98601.53
2023-01-03T20:44:27.252Z,98595.50
2023-01-03T20:46:57.710Z,98595.50
2023-01-03T20:49:27.971Z,98593.81
2023-01-03T20:51:56.450Z,98599.09
2023-01-03T20:54:25.226Z,98594.00
2023-01-03T20:56:53.707Z,98593.91
2023-01-03T20:59:24.343Z,98593.16
2023-01-03T21:01:52.924Z,98592.22
2023-01-03T21:04:22.828Z,98587.03
2023-01-03T21:06:52.726Z,98594.00
2023-01-03T21:09:21.185Z,98595.91
2023-01-03T21:11:49.587Z,98596.88
2023-01-03T21:14:18.405Z,98592.53
2023-01-03T21:16:47.336Z,98596.88
2023-01-03T21:19:17.462Z,98607.44
2023-01-03T21:21:48.339Z,98604.03
2023-01-03T21:24:19.231Z,98602.34
2023-01-03T21:26:47.587Z,98598.97
2023-01-03T21:29:16.393Z,98599.81
2023-01-03T21:31:45.159Z,98601.59
2023-01-03T21:34:17.484Z,98598.03
2023-01-03T21:36:47.617Z,98598.97
2023-01-03T21:39:16.609Z,98590.00
2023-01-03T21:42:03.001Z,98598.13
2023-01-03T21:44:31.462Z,98595.69
2023-01-03T21:46:59.888Z,98601.91
2023-01-03T21:49:28.405Z,98599.19
2023-01-03T21:51:58.142Z,98597.47
2023-01-03T21:54:26.657Z,98589.56
2023-01-03T21:56:55.084Z,98583.53
2023-01-03T21:59:23.772Z,98588.81
2023-01-03T22:02:10.064Z,98583.63
2023-01-03T22:04:38.596Z,98587.13
2023-01-03T22:07:08.335Z,98588.06
2023-01-03T22:09:54.290Z,98586.28
2023-01-03T22:12:22.720Z,98582.91
2023-01-03T22:14:51.156Z,98594.22
2023-01-03T22:17:19.566Z,98591.66
2023-01-03T22:19:47.985Z,98589.97
2023-01-03T22:22:17.779Z,98580.25
2023-01-03T22:24:46.184Z,98581.22
2023-01-03T22:27:14.610Z,98590.91
2023-01-03T22:29:43.039Z,98586.50
2023-01-03T22:32:11.542Z,98586.59
2023-01-03T22:34:40.111Z,98590.28
2023-01-03T22:37:08.823Z,98586.78
2023-01-03T22:39:38.629Z,98584.25
2023-01-03T22:42:07.062Z,98589.44
2023-01-03T22:44:35.672Z,98590.28
2023-01-03T22:47:05.236Z,98584.25
2023-01-03T22:49:33.899Z,98579.94
2023-01-03T22:52:02.616Z,98585.31
2023-01-03T22:54:31.531Z,98576.44
2023-01-03T22:57:01.303Z,98579.09
2023-01-03T22:59:30.364Z,98573.91
2023-01-03T23:01:59.138Z,98580.22
2023-01-03T23:04:27.882Z,98579.28
2023-01-03T23:06:56.492Z,98581.09
2023-01-03T23:09:25.533Z,98584.66
2023-01-03T23:12:11.548Z,98580.22
2023-01-03T23:14:41.343Z,98570.72
2023-01-03T23:17:27.223Z,98571.69
2023-01-03T23:19:55.814Z,98578.66
2023-01-03T23:22:24.271Z,98577.69
2023-01-03T23:24:52.762Z,98568.09
2023-01-03T23:27:21.196Z,98573.47
2023-01-03T23:29:51.085Z,98572.53
2023-01-03T23:32:19.541Z,98568.19
2023-01-03T23:34:47.949Z,98566.50
2023-01-03T23:37:16.453Z,98560.38
2023-01-03T23:39:46.609Z,98561.22
2023-01-03T23:42:15.080Z,98565.66
2023-01-03T23:44:43.513Z,98555.09
2023-01-03T23:47:13.305Z,98554.34
2023-01-03T23:49:41.761Z,98545.59
2023-01-03T23:52:10.365Z,98546.44
2023-01-03T23:54:38.852Z,98544.63
2023-01-03T23:57:07.330Z,98544.75
2023-01-03T23:59:35.779Z,98546.53
