createdAt,value
2023-04-15T00:01:23.853Z,2.96
2023-04-15T00:03:41.066Z,2.91
2023-04-15T00:05:58.273Z,2.88
2023-04-15T00:08:16.564Z,2.83
2023-04-15T00:10:33.663Z,2.80
2023-04-15T00:12:50.919Z,2.73
2023-04-15T00:15:08.226Z,2.69
2023-04-15T00:17:25.424Z,2.65
2023-04-15T00:19:42.514Z,2.64
2023-04-15T00:22:00.797Z,2.62
2023-04-15T00:24:18.098Z,2.56
2023-04-15T00:26:35.334Z,2.56
2023-04-15T00:28:52.312Z,2.53
2023-04-15T00:31:09.638Z,2.48
2023-04-15T00:33:26.752Z,2.45
2023-04-15T00:35:44.725Z,2.43
2023-04-15T00:38:02.038Z,2.41
2023-04-15T00:40:20.344Z,2.41
2023-04-15T00:42:37.673Z,2.42
2023-04-15T00:44:55.004Z,2.39
2023-04-15T00:47:12.315Z,2.36
2023-04-15T00:49:29.592Z,2.32
2023-04-15T00:51:46.873Z,2.28
2023-04-15T00:54:04.942Z,2.26
2023-04-15T00:56:22.178Z,2.21
2023-04-15T00:58:39.169Z,2.20
2023-04-15T01:00:56.094Z,2.20
2023-04-15T01:03:13.586Z,2.17
2023-04-15T01:05:30.663Z,2.16
2023-04-15T01:07:47.539Z,2.14
2023-04-15T01:10:04.821Z,2.13
2023-04-15T01:12:22.983Z,2.10
2023-04-15T01:14:39.988Z,2.08
2023-04-15T01:16:57.299Z,2.06
2023-04-15T01:19:14.187Z,2.06
2023-04-15T01:21:31.142Z,2.06
2023-04-15T01:23:48.167Z,2.03
2023-04-15T01:26:05.109Z,1.99
2023-04-15T01:28:21.996Z,1.95
2023-04-15T01:30:38.983Z,1.93
2023-04-15T01:32:56.378Z,1.91
2023-04-15T01:35:13.424Z,1.88
2023-04-15T01:37:30.380Z,1.91
2023-04-15T01:39:47.630Z,1.90
2023-04-15T01:42:04.862Z,1.86
2023-04-15T01:44:21.897Z,1.83
2023-04-15T01:46:39.231Z,1.77
2023-04-15T01:48:56.604Z,1.72
2023-04-15T01:51:13.565Z,1.67
2023-04-15T01:53:30.542Z,1.66
2023-04-15T01:55:47.537Z,1.65
2023-04-15T01:58:05.890Z,1.64
2023-04-15T02:00:22.806Z,1.63
2023-04-15T02:02:41.283Z,1.61
2023-04-15T02:04:58.905Z,1.57
2023-04-15T02:07:15.970Z,1.53
2023-04-15T02:09:32.979Z,1.52
2023-04-15T02:11:50.066Z,1.52
2023-04-15T02:14:06.925Z,1.51
2023-04-15T02:16:24.008Z,1.49
2023-04-15T02:18:41.228Z,1.49
2023-04-15T02:20:58.251Z,1.49
2023-04-15T02:23:15.320Z,1.45
2023-04-15T02:25:33.042Z,1.45
2023-04-15T02:27:52.515Z,1.42
2023-04-15T02:30:09.406Z,1.39
2023-04-15T02:32:26.396Z,1.39
2023-04-15T02:34:43.760Z,1.37
2023-04-15T02:37:02.820Z,1.34
2023-04-15T02:39:19.884Z,1.30
2023-04-15T02:41:37.136Z,1.28
2023-04-15T02:43:54.356Z,1.32
2023-04-15T02:46:11.677Z,1.32
2023-04-15T02:48:29.773Z,1.32
2023-04-15T02:50:46.828Z,1.29
2023-04-15T02:53:03.785Z,1.31
2023-04-15T02:55:20.783Z,1.35
2023-04-15T02:57:38.792Z,1.33
2023-04-15T02:59:55.796Z,1.28
2023-04-15T03:02:13.759Z,1.26
2023-04-15T03:04:30.931Z,1.24
2023-04-15T03:06:48.042Z,1.23
2023-04-15T03:09:05.102Z,1.24
2023-04-15T03:11:23.716Z,1.24
2023-04-15T03:13:40.768Z,1.21
2023-04-15T03:15:58.043Z,1.19
2023-04-15T03:18:16.111Z,1.18
2023-04-15T03:20:33.530Z,1.16
2023-04-15T03:22:50.583Z,1.16
2023-04-15T03:25:09.680Z,1.14
2023-04-15T03:27:26.722Z,1.14
2023-04-15T03:29:45.103Z,1.13
2023-04-15T03:32:02.402Z,1.16
2023-04-15T03:34:19.323Z,1.15
2023-04-15T03:36:36.585Z,1.16
2023-04-15T03:38:53.840Z,1.14
2023-04-15T03:41:11.172Z,1.13
2023-04-15T03:43:28.483Z,1.14
2023-04-15T03:45:45.751Z,1.14
2023-04-15T03:48:16.571Z,1.12
2023-04-15T03:50:34.601Z,1.09
2023-04-15T03:52:51.507Z,1.09
2023-04-15T03:55:08.464Z,1.09
2023-04-15T03:57:25.598Z,1.08
2023-04-15T03:59:42.533Z,1.05
2023-04-15T04:01:59.630Z,1.04
2023-04-15T04:04:17.009Z,1.00
2023-04-15T04:06:34.123Z,0.99
2023-04-15T04:08:51.144Z,0.98
2023-04-15T04:11:08.313Z,0.96
2023-04-15T04:13:25.313Z,0.94
2023-04-15T04:15:42.595Z,0.93
2023-04-15T04:17:59.626Z,0.93
2023-04-15T04:20:16.924Z,0.91
2023-04-15T04:22:34.143Z,0.91
2023-04-15T04:24:51.487Z,0.88
2023-04-15T04:27:08.310Z,0.88
2023-04-15T04:29:25.283Z,0.89
2023-04-15T04:31:42.595Z,0.89
2023-04-15T04:33:59.662Z,0.89
2023-04-15T04:36:16.556Z,0.89
2023-04-15T04:38:33.534Z,0.87
2023-04-15T04:40:50.796Z,0.87
2023-04-15T04:43:09.096Z,0.87
2023-04-15T04:45:26.121Z,0.86
2023-04-15T04:47:43.367Z,0.84
2023-04-15T04:50:00.381Z,0.83
2023-04-15T04:52:17.424Z,0.82
2023-04-15T04:54:34.649Z,0.81
2023-04-15T04:56:51.674Z,0.77
2023-04-15T04:59:08.730Z,0.76
2023-04-15T05:01:26.104Z,0.79
2023-04-15T05:03:43.303Z,0.80
2023-04-15T05:06:00.556Z,0.80
2023-04-15T05:08:17.496Z,0.80
2023-04-15T05:10:34.379Z,0.80
2023-04-15T05:12:51.348Z,0.79
2023-04-15T05:15:08.347Z,0.84
2023-04-15T05:17:25.380Z,0.84
2023-04-15T05:19:42.701Z,0.82
2023-04-15T05:21:59.959Z,0.83
2023-04-15T05:24:17.192Z,0.84
2023-04-15T05:26:34.177Z,0.84
2023-04-15T05:28:52.303Z,0.86
2023-04-15T05:31:09.585Z,0.91
2023-04-15T05:33:27.859Z,0.96
2023-04-15T05:35:45.108Z,1.01
2023-04-15T05:38:02.443Z,1.05
2023-04-15T05:40:19.333Z,1.09
2023-04-15T05:42:36.324Z,1.11
2023-04-15T05:44:53.507Z,1.12
2023-04-15T05:47:10.759Z,1.19
2023-04-15T05:49:27.939Z,1.26
2023-04-15T05:51:44.938Z,1.35
2023-04-15T05:54:02.268Z,1.44
2023-04-15T05:56:19.332Z,1.50
2023-04-15T05:58:36.619Z,1.54
2023-04-15T06:00:54.853Z,1.58
2023-04-15T06:03:12.196Z,1.60
2023-04-15T06:05:30.560Z,1.63
2023-04-15T06:07:48.617Z,1.66
2023-04-15T06:10:05.800Z,1.73
2023-04-15T06:12:22.842Z,1.82
2023-04-15T06:14:40.073Z,1.90
2023-04-15T06:16:57.303Z,1.89
2023-04-15T06:19:15.328Z,1.93
2023-04-15T06:21:33.688Z,1.98
2023-04-15T06:23:50.691Z,1.99
2023-04-15T06:26:07.676Z,2.10
2023-04-15T06:28:24.599Z,2.21
2023-04-15T06:30:41.630Z,2.31
2023-04-15T06:32:58.996Z,2.43
2023-04-15T06:35:15.959Z,2.51
2023-04-15T06:37:33.871Z,2.59
2023-04-15T06:39:51.109Z,2.72
2023-04-15T06:42:08.112Z,2.85
2023-04-15T06:44:25.404Z,3.00
2023-04-15T06:46:42.388Z,3.13
2023-04-15T06:48:59.490Z,3.22
2023-04-15T06:51:16.987Z,3.32
2023-04-15T06:53:34.201Z,3.46
2023-04-15T06:55:51.178Z,3.63
2023-04-15T06:58:08.224Z,3.81
2023-04-15T07:00:26.589Z,3.96
2023-04-15T07:02:43.645Z,4.13
2023-04-15T07:05:00.712Z,4.28
2023-04-15T07:07:17.610Z,4.38
2023-04-15T07:09:34.905Z,4.50
2023-04-15T07:11:52.865Z,4.65
2023-04-15T07:14:10.717Z,4.77
2023-04-15T07:16:29.793Z,4.87
2023-04-15T07:18:47.080Z,5.01
2023-04-15T07:21:04.283Z,5.13
2023-04-15T07:23:22.578Z,5.23
2023-04-15T07:25:39.882Z,5.36
2023-04-15T07:27:57.238Z,5.48
2023-04-15T07:30:14.466Z,5.57
2023-04-15T07:32:31.530Z,5.72
2023-04-15T07:34:49.515Z,5.84
2023-04-15T07:37:06.780Z,5.97
2023-04-15T07:39:24.713Z,6.13
2023-04-15T07:41:41.720Z,6.28
2023-04-15T07:43:59.021Z,6.42
2023-04-15T07:46:16.230Z,6.57
2023-04-15T07:48:34.907Z,6.76
2023-04-15T07:50:52.572Z,6.94
2023-04-15T07:53:09.556Z,7.10
2023-04-15T07:55:28.131Z,7.28
2023-04-15T07:57:45.360Z,7.46
2023-04-15T08:00:02.667Z,7.59
2023-04-15T08:02:19.833Z,7.73
2023-04-15T08:04:37.115Z,7.82
2023-04-15T08:06:55.546Z,8.00
2023-04-15T08:09:12.565Z,8.09
2023-04-15T08:11:29.790Z,8.18
2023-04-15T08:13:47.096Z,8.22
2023-04-15T08:16:04.051Z,8.35
2023-04-15T08:18:21.105Z,8.46
2023-04-15T08:20:38.152Z,8.54
2023-04-15T08:22:55.160Z,8.63
2023-04-15T08:25:13.453Z,8.81
2023-04-15T08:27:30.471Z,8.96
2023-04-15T08:29:47.741Z,9.07
2023-04-15T08:32:05.006Z,9.14
2023-04-15T08:34:22.309Z,9.32
2023-04-15T08:36:39.565Z,9.42
2023-04-15T08:38:57.518Z,9.62
2023-04-15T08:41:14.514Z,9.88
2023-04-15T08:43:31.501Z,10.12
2023-04-15T08:45:48.536Z,10.44
2023-04-15T08:48:05.555Z,10.61
2023-04-15T08:50:22.663Z,10.69
2023-04-15T08:52:39.634Z,10.85
2023-04-15T08:54:56.624Z,11.08
2023-04-15T08:57:13.674Z,11.34
2023-04-15T08:59:31.012Z,11.49
2023-04-15T09:01:48.384Z,11.79
2023-04-15T09:04:05.744Z,12.10
2023-04-15T09:06:22.727Z,12.28
2023-04-15T09:08:41.093Z,12.39
2023-04-15T09:10:58.099Z,12.53
2023-04-15T09:13:15.157Z,12.69
2023-04-15T09:15:32.453Z,12.86
2023-04-15T09:17:49.582Z,12.77
2023-04-15T09:20:06.773Z,12.81
2023-04-15T09:22:24.802Z,13.12
2023-04-15T09:24:42.103Z,13.22
2023-04-15T09:26:59.433Z,13.20
2023-04-15T09:29:16.402Z,13.15
2023-04-15T09:31:33.597Z,13.29
2023-04-15T09:33:50.658Z,13.65
2023-04-15T09:36:08.011Z,13.91
2023-04-15T09:38:24.993Z,13.82
2023-04-15T09:40:42.187Z,13.90
2023-04-15T09:42:59.083Z,13.83
2023-04-15T09:45:16.339Z,13.80
2023-04-15T09:47:33.294Z,13.92
2023-04-15T09:49:51.401Z,13.96
2023-04-15T09:52:08.438Z,14.10
2023-04-15T09:54:26.357Z,14.05
2023-04-15T09:56:43.384Z,13.93
2023-04-15T09:59:00.246Z,13.98
2023-04-15T10:01:17.270Z,14.09
2023-04-15T10:03:34.826Z,14.05
2023-04-15T10:05:51.932Z,13.85
2023-04-15T10:08:08.949Z,13.91
2023-04-15T10:10:25.883Z,13.62
2023-04-15T10:12:42.912Z,13.44
2023-04-15T10:15:00.161Z,13.35
2023-04-15T10:17:17.131Z,13.46
2023-04-15T10:19:34.378Z,13.45
2023-04-15T10:21:51.669Z,13.47
2023-04-15T10:24:09.685Z,13.21
2023-04-15T10:26:26.843Z,13.11
2023-04-15T10:28:44.108Z,13.11
2023-04-15T10:31:01.348Z,12.87
2023-04-15T10:33:18.573Z,12.90
2023-04-15T10:35:35.608Z,12.76
2023-04-15T10:37:53.965Z,12.72
2023-04-15T10:40:11.057Z,12.78
2023-04-15T10:42:28.068Z,12.96
2023-04-15T10:44:45.036Z,13.06
2023-04-15T10:47:02.074Z,13.29
2023-04-15T10:49:19.376Z,13.30
2023-04-15T10:51:36.349Z,13.32
2023-04-15T10:53:53.388Z,13.55
2023-04-15T10:56:10.394Z,13.30
2023-04-15T10:58:27.711Z,13.44
2023-04-15T11:00:44.645Z,13.44
2023-04-15T11:03:01.851Z,13.35
2023-04-15T11:05:19.023Z,13.44
2023-04-15T11:07:36.417Z,13.66
2023-04-15T11:09:53.541Z,13.88
2023-04-15T11:12:10.888Z,13.98
2023-04-15T11:14:28.284Z,14.10
2023-04-15T11:16:45.383Z,14.27
2023-04-15T11:19:02.469Z,14.20
2023-04-15T11:21:19.404Z,14.07
2023-04-15T11:23:36.374Z,13.88
2023-04-15T11:25:54.419Z,13.70
2023-04-15T11:28:11.564Z,13.67
2023-04-15T11:30:28.850Z,13.72
2023-04-15T11:32:45.868Z,14.01
2023-04-15T11:35:04.220Z,14.22
2023-04-15T11:37:21.533Z,14.51
2023-04-15T11:39:38.460Z,14.61
2023-04-15T11:41:55.477Z,14.72
2023-04-15T11:44:12.774Z,14.84
2023-04-15T11:46:29.994Z,14.94
2023-04-15T11:48:47.354Z,14.68
2023-04-15T11:51:04.345Z,14.89
2023-04-15T11:53:21.661Z,14.86
2023-04-15T11:55:38.962Z,14.87
2023-04-15T11:57:56.954Z,14.76
2023-04-15T12:00:14.146Z,14.93
2023-04-15T12:02:31.344Z,15.30
2023-04-15T12:04:48.871Z,15.30
2023-04-15T12:07:06.268Z,15.62
2023-04-15T12:09:23.305Z,15.62
2023-04-15T12:11:40.403Z,15.75
2023-04-15T12:13:57.485Z,15.35
2023-04-15T12:16:14.895Z,15.57
2023-04-15T12:18:31.830Z,16.00
2023-04-15T12:20:49.149Z,16.08
2023-04-15T12:23:07.196Z,16.42
2023-04-15T12:25:24.490Z,16.45
2023-04-15T12:27:41.726Z,16.63
2023-04-15T12:29:58.701Z,16.75
2023-04-15T12:32:15.748Z,16.44
2023-04-15T12:34:32.632Z,16.01
2023-04-15T12:36:49.543Z,15.97
2023-04-15T12:39:06.633Z,15.82
2023-04-15T12:41:23.538Z,15.91
2023-04-15T12:43:40.510Z,15.60
2023-04-15T12:45:57.459Z,15.75
2023-04-15T12:48:14.541Z,15.73
2023-04-15T12:50:31.641Z,15.72
2023-04-15T12:52:48.476Z,15.58
2023-04-15T12:55:05.360Z,15.56
2023-04-15T12:57:22.292Z,15.66
2023-04-15T12:59:39.247Z,15.77
2023-04-15T13:01:57.403Z,15.75
2023-04-15T13:04:15.016Z,15.82
2023-04-15T13:06:32.123Z,16.02
2023-04-15T13:08:57.891Z,16.28
2023-04-15T13:11:15.807Z,16.51
2023-04-15T13:13:32.892Z,16.28
2023-04-15T13:15:49.973Z,16.01
2023-04-15T13:18:07.964Z,15.97
2023-04-15T13:20:25.190Z,15.83
2023-04-15T13:22:42.212Z,16.00
2023-04-15T13:24:59.316Z,15.78
2023-04-15T13:27:16.284Z,15.86
2023-04-15T13:29:33.508Z,15.96
2023-04-15T13:31:50.573Z,15.86
2023-04-15T13:34:07.948Z,15.55
2023-04-15T13:36:25.413Z,15.45
2023-04-15T13:38:42.619Z,15.53
2023-04-15T13:40:59.983Z,15.32
2023-04-15T13:43:18.363Z,15.26
2023-04-15T13:45:35.495Z,15.32
2023-04-15T13:47:53.793Z,15.50
2023-04-15T13:50:10.747Z,15.37
2023-04-15T13:52:28.590Z,15.45
2023-04-15T13:54:48.577Z,15.67
2023-04-15T13:57:25.788Z,15.79
2023-04-15T13:59:42.789Z,15.72
2023-04-15T14:01:59.948Z,15.56
2023-04-15T14:04:17.440Z,15.50
2023-04-15T14:06:34.942Z,15.44
2023-04-15T14:08:51.944Z,15.14
2023-04-15T14:11:09.281Z,15.12
2023-04-15T14:13:26.184Z,14.91
2023-04-15T14:15:43.176Z,15.08
2023-04-15T14:18:00.430Z,15.08
2023-04-15T14:20:17.556Z,15.08
2023-04-15T14:22:34.830Z,14.97
2023-04-15T14:24:52.837Z,14.81
2023-04-15T14:27:10.054Z,14.80
2023-04-15T14:29:27.352Z,14.70
2023-04-15T14:31:44.325Z,14.53
2023-04-15T14:34:21.577Z,14.41
2023-04-15T14:36:40.321Z,14.35
2023-04-15T14:38:57.457Z,14.21
2023-04-15T14:41:14.484Z,14.21
2023-04-15T14:43:31.436Z,14.14
2023-04-15T14:45:48.499Z,14.00
2023-04-15T14:48:05.460Z,13.85
2023-04-15T14:50:23.480Z,13.80
2023-04-15T14:52:40.802Z,13.61
2023-04-15T14:54:58.017Z,13.54
2023-04-15T14:57:15.330Z,13.51
2023-04-15T14:59:32.355Z,13.57
2023-04-15T15:01:49.452Z,13.57
2023-04-15T15:04:06.676Z,13.43
2023-04-15T15:06:23.816Z,13.32
2023-04-15T15:08:41.083Z,13.33
2023-04-15T15:10:58.346Z,13.37
2023-04-15T15:13:15.345Z,13.24
2023-04-15T15:15:32.308Z,13.18
2023-04-15T15:17:49.396Z,13.30
2023-04-15T15:20:07.650Z,13.21
2023-04-15T15:22:24.854Z,13.22
2023-04-15T15:24:42.850Z,13.22
2023-04-15T15:26:59.827Z,13.19
2023-04-15T15:29:17.100Z,13.15
2023-04-15T15:31:34.349Z,13.17
2023-04-15T15:33:52.090Z,13.06
2023-04-15T15:36:09.096Z,13.01
2023-04-15T15:38:26.146Z,12.93
2023-04-15T15:40:43.167Z,12.87
2023-04-15T15:43:00.457Z,12.80
2023-04-15T15:45:17.730Z,12.72
2023-04-15T15:47:34.729Z,12.69
2023-04-15T15:49:51.673Z,12.60
2023-04-15T15:52:08.749Z,12.63
2023-04-15T15:54:26.439Z,12.60
2023-04-15T15:56:43.706Z,12.67
2023-04-15T15:59:00.981Z,12.77
2023-04-15T16:01:20.323Z,12.76
2023-04-15T16:03:37.668Z,12.74
2023-04-15T16:05:55.095Z,12.72
2023-04-15T16:08:12.138Z,12.72
2023-04-15T16:10:29.425Z,12.67
2023-04-15T16:12:46.356Z,12.57
2023-04-15T16:15:03.428Z,12.46
2023-04-15T16:17:20.770Z,12.25
2023-04-15T16:19:38.055Z,12.05
2023-04-15T16:21:55.300Z,11.96
2023-04-15T16:24:12.589Z,11.81
2023-04-15T16:26:30.896Z,11.79
2023-04-15T16:28:47.969Z,11.67
2023-04-15T16:31:05.213Z,11.64
2023-04-15T16:33:22.172Z,11.62
2023-04-15T16:35:39.104Z,11.55
2023-04-15T16:37:56.056Z,11.56
2023-04-15T16:40:13.242Z,11.45
2023-04-15T16:42:30.459Z,11.44
2023-04-15T16:44:47.639Z,11.38
2023-04-15T16:47:04.998Z,11.41
2023-04-15T16:49:22.268Z,11.35
2023-04-15T16:51:39.192Z,11.37
2023-04-15T16:53:56.154Z,11.33
2023-04-15T16:56:13.104Z,11.22
2023-04-15T16:58:30.083Z,11.11
2023-04-15T17:00:47.189Z,11.05
2023-04-15T17:03:04.319Z,11.06
2023-04-15T17:05:21.353Z,11.01
2023-04-15T17:07:38.348Z,11.13
2023-04-15T17:09:55.450Z,11.00
2023-04-15T17:12:12.469Z,10.94
2023-04-15T17:14:29.781Z,10.93
2023-04-15T17:16:47.116Z,10.89
2023-04-15T17:19:04.432Z,10.91
2023-04-15T17:21:22.632Z,10.82
2023-04-15T17:23:39.921Z,10.75
2023-04-15T17:25:56.855Z,10.75
2023-04-15T17:28:13.898Z,10.72
2023-04-15T17:30:31.121Z,10.65
2023-04-15T17:32:48.445Z,10.63
2023-04-15T17:35:05.491Z,10.55
2023-04-15T17:37:22.441Z,10.53
2023-04-15T17:39:39.878Z,10.49
2023-04-15T17:41:58.098Z,10.48
2023-04-15T17:44:15.182Z,10.46
2023-04-15T17:46:33.497Z,10.42
2023-04-15T17:48:50.749Z,10.45
2023-04-15T17:51:07.829Z,10.38
2023-04-15T17:53:25.069Z,10.32
2023-04-15T17:55:42.128Z,10.32
2023-04-15T17:57:59.179Z,10.30
2023-04-15T18:00:16.585Z,10.27
2023-04-15T18:02:36.996Z,10.18
2023-04-15T18:04:54.484Z,10.20
2023-04-15T18:07:11.419Z,10.20
2023-04-15T18:09:28.498Z,10.15
2023-04-15T18:11:45.552Z,10.17
2023-04-15T18:14:02.705Z,10.16
2023-04-15T18:16:20.127Z,10.12
2023-04-15T18:18:37.212Z,10.10
2023-04-15T18:20:54.575Z,10.04
2023-04-15T18:23:12.634Z,10.03
2023-04-15T18:25:29.568Z,10.08
2023-04-15T18:27:46.710Z,10.00
2023-04-15T18:30:04.021Z,10.04
2023-04-15T18:32:22.365Z,10.11
2023-04-15T18:34:40.679Z,10.08
2023-04-15T18:36:57.767Z,10.09
2023-04-15T18:39:14.720Z,10.02
2023-04-15T18:41:31.948Z,10.02
2023-04-15T18:43:48.862Z,10.08
2023-04-15T18:46:07.164Z,10.05
2023-04-15T18:48:24.096Z,9.96
2023-04-15T18:50:41.382Z,9.99
2023-04-15T18:52:58.356Z,10.00
2023-04-15T18:55:17.174Z,9.89
2023-04-15T18:57:36.189Z,9.85
2023-04-15T18:59:54.769Z,9.87
2023-04-15T19:02:11.848Z,9.90
2023-04-15T19:04:29.552Z,9.85
2023-04-15T19:06:46.933Z,9.91
2023-04-15T19:09:04.308Z,9.88
2023-04-15T19:11:21.731Z,9.92
2023-04-15T19:13:39.133Z,9.90
2023-04-15T19:15:57.249Z,9.82
2023-04-15T19:18:14.599Z,9.83
2023-04-15T19:20:33.940Z,9.81
2023-04-15T19:22:52.818Z,9.81
2023-04-15T19:25:10.111Z,9.75
2023-04-15T19:27:27.038Z,9.76
2023-04-15T19:29:43.967Z,9.78
2023-04-15T19:32:01.283Z,9.74
2023-04-15T19:34:19.632Z,9.75
2023-04-15T19:36:36.715Z,9.74
2023-04-15T19:38:53.603Z,9.79
2023-04-15T19:41:11.681Z,9.87
2023-04-15T19:43:28.956Z,9.80
2023-04-15T19:45:46.254Z,9.74
2023-04-15T19:48:03.204Z,9.72
2023-04-15T19:50:20.324Z,9.72
2023-04-15T19:52:37.495Z,9.75
2023-04-15T19:54:54.587Z,9.78
2023-04-15T19:57:11.600Z,9.83
2023-04-15T19:59:28.631Z,9.71
2023-04-15T20:01:45.724Z,9.70
2023-04-15T20:04:02.864Z,9.67
2023-04-15T20:06:19.880Z,9.66
2023-04-15T20:08:37.245Z,9.64
2023-04-15T20:10:55.270Z,9.59
2023-04-15T20:13:13.544Z,9.58
2023-04-15T20:15:31.489Z,9.57
2023-04-15T20:17:48.608Z,9.55
2023-04-15T20:20:05.706Z,9.62
2023-04-15T20:22:22.728Z,9.59
2023-04-15T20:24:40.031Z,9.63
2023-04-15T20:26:58.315Z,9.59
2023-04-15T20:29:15.279Z,9.62
2023-04-15T20:31:32.394Z,9.62
2023-04-15T20:33:49.695Z,9.59
2023-04-15T20:36:06.669Z,9.51
2023-04-15T20:38:23.959Z,9.52
2023-04-15T20:40:41.754Z,9.59
2023-04-15T20:42:59.822Z,9.54
2023-04-15T20:45:17.130Z,9.51
2023-04-15T20:47:34.517Z,9.51
2023-04-15T20:49:52.788Z,9.59
2023-04-15T20:52:09.822Z,9.57
2023-04-15T20:54:26.751Z,9.57
2023-04-15T20:56:43.702Z,9.49
2023-04-15T20:59:00.635Z,9.57
2023-04-15T21:01:17.767Z,9.54
2023-04-15T21:03:35.003Z,9.50
2023-04-15T21:05:52.455Z,9.57
2023-04-15T21:08:09.693Z,9.59
2023-04-15T21:10:26.915Z,9.57
2023-04-15T21:12:43.974Z,9.48
2023-04-15T21:15:01.079Z,9.51
2023-04-15T21:17:18.026Z,9.48
2023-04-15T21:19:35.074Z,9.47
2023-04-15T21:21:52.146Z,9.52
2023-04-15T21:24:09.161Z,9.49
2023-04-15T21:26:27.515Z,9.53
2023-04-15T21:28:44.781Z,9.51
2023-04-15T21:31:01.883Z,9.48
2023-04-15T21:33:19.908Z,9.56
2023-04-15T21:35:37.033Z,9.56
2023-04-15T21:37:53.990Z,9.61
2023-04-15T21:40:11.346Z,9.64
2023-04-15T21:42:28.317Z,9.52
2023-04-15T21:44:45.652Z,9.57
2023-04-15T21:47:02.714Z,9.57
2023-04-15T21:49:19.965Z,9.61
2023-04-15T21:51:37.121Z,9.60
2023-04-15T21:53:55.356Z,9.61
2023-04-15T21:56:12.272Z,9.61
2023-04-15T21:58:29.519Z,9.63
2023-04-15T22:00:47.765Z,9.54
2023-04-15T22:03:06.178Z,9.50
2023-04-15T22:05:23.172Z,9.57
2023-04-15T22:07:41.181Z,9.50
2023-04-15T22:09:58.160Z,9.51
2023-04-15T22:12:15.391Z,9.46
2023-04-15T22:14:32.405Z,9.47
2023-04-15T22:16:49.732Z,9.44
2023-04-15T22:19:07.047Z,9.40
2023-04-15T22:21:24.487Z,9.37
2023-04-15T22:23:42.458Z,9.36
2023-04-15T22:25:59.417Z,9.27
2023-04-15T22:28:16.320Z,9.33
2023-04-15T22:30:33.213Z,9.30
2023-04-15T22:32:50.316Z,9.29
2023-04-15T22:35:07.307Z,9.25
2023-04-15T22:37:24.326Z,9.25
2023-04-15T22:39:42.530Z,9.26
2023-04-15T22:41:59.570Z,9.24
2023-04-15T22:44:16.662Z,9.21
2023-04-15T22:46:33.690Z,9.21
2023-04-15T22:48:50.590Z,9.29
2023-04-15T22:51:07.865Z,9.25
2023-04-15T22:53:24.887Z,9.26
2023-04-15T22:55:42.865Z,9.30
2023-04-15T22:57:59.956Z,9.30
2023-04-15T23:00:17.164Z,9.37
2023-04-15T23:02:35.831Z,9.37
2023-04-15T23:04:53.329Z,9.37
2023-04-15T23:07:10.371Z,9.35
2023-04-15T23:09:27.358Z,9.36
2023-04-15T23:11:44.445Z,9.32
2023-04-15T23:14:01.430Z,9.31
2023-04-15T23:16:18.819Z,9.31
2023-04-15T23:18:36.214Z,9.33
2023-04-15T23:20:53.487Z,9.33
2023-04-15T23:23:10.335Z,9.35
2023-04-15T23:25:27.651Z,9.37
2023-04-15T23:27:44.670Z,9.28
2023-04-15T23:30:01.615Z,9.23
2023-04-15T23:32:19.651Z,9.24
2023-04-15T23:34:36.591Z,9.25
2023-04-15T23:36:53.835Z,9.25
2023-04-15T23:39:12.229Z,9.31
2023-04-15T23:41:29.327Z,9.24
2023-04-15T23:43:46.329Z,9.25
2023-04-15T23:46:03.279Z,9.23
2023-04-15T23:48:20.578Z,9.24
2023-04-15T23:50:38.713Z,9.27
2023-04-15T23:52:55.623Z,9.27
2023-04-15T23:55:12.771Z,9.31
2023-04-15T23:57:31.057Z,9.25
2023-04-15T23:59:48.184Z,9.24
