createdAt,value
2019-06-26T00:01:57.668Z,55.63
2019-06-26T00:04:27.831Z,64.60
2019-06-26T00:06:58.059Z,58.03
2019-06-26T00:09:28.264Z,70.20
2019-06-26T00:11:58.475Z,64.70
2019-06-26T00:14:30.252Z,59.43
2019-06-26T00:17:00.437Z,60.90
2019-06-26T00:19:30.634Z,62.97
2019-06-26T00:22:00.922Z,61.60
2019-06-26T00:24:31.122Z,65.53
2019-06-26T00:27:01.512Z,73.80
2019-06-26T00:29:31.764Z,64.17
2019-06-26T00:32:02.000Z,68.23
2019-06-26T00:34:32.169Z,61.83
2019-06-26T00:37:02.421Z,63.60
2019-06-26T00:39:32.680Z,67.20
2019-06-26T00:42:02.847Z,66.77
2019-06-26T00:44:32.992Z,64.83
2019-06-26T00:47:03.184Z,72.80
2019-06-26T00:49:33.345Z,65.97
2019-06-26T00:52:03.596Z,70.87
2019-06-26T00:54:33.920Z,66.70
2019-06-26T00:57:04.063Z,72.30
2019-06-26T00:59:34.304Z,73.40
2019-06-26T01:02:04.485Z,75.13
2019-06-26T01:04:37.983Z,73.60
2019-06-26T01:07:08.194Z,69.90
2019-06-26T01:09:39.438Z,77.57
2019-06-26T01:12:09.677Z,80.83
2019-06-26T01:14:39.840Z,74.03
2019-06-26T01:17:11.120Z,76.93
2019-06-26T01:19:41.302Z,85.53
2019-06-26T01:22:11.540Z,82.97
2019-06-26T01:24:41.756Z,78.60
2019-06-26T01:27:12.052Z,74.90
2019-06-26T01:29:42.224Z,73.03
2019-06-26T01:32:12.440Z,77.27
2019-06-26T01:34:42.611Z,67.40
2019-06-26T01:37:12.867Z,76.77
2019-06-26T01:39:43.017Z,68.50
2019-06-26T01:42:13.208Z,65.00
2019-06-26T01:44:43.423Z,67.13
2019-06-26T01:47:13.592Z,58.13
2019-06-26T01:49:43.748Z,64.83
2019-06-26T01:52:13.908Z,67.50
2019-06-26T01:54:44.069Z,62.53
2019-06-26T01:57:14.211Z,65.00
2019-06-26T01:59:44.430Z,56.30
2019-06-26T02:02:14.624Z,55.70
2019-06-26T02:04:44.832Z,56.73
2019-06-26T02:07:15.103Z,56.63
2019-06-26T02:09:45.406Z,55.97
2019-06-26T02:12:16.279Z,57.80
2019-06-26T02:14:46.452Z,58.47
2019-06-26T02:17:22.736Z,55.13
2019-06-26T02:19:53.021Z,56.73
2019-06-26T02:22:23.324Z,53.53
2019-06-26T02:24:53.504Z,60.30
2019-06-26T02:27:23.905Z,52.20
2019-06-26T02:29:54.128Z,52.27
2019-06-26T02:32:24.324Z,62.47
2019-06-26T02:34:54.565Z,59.93
2019-06-26T02:37:24.815Z,56.73
2019-06-26T02:39:54.994Z,62.53
2019-06-26T02:42:25.530Z,55.97
2019-06-26T02:44:55.799Z,58.77
2019-06-26T02:47:25.969Z,58.83
2019-06-26T02:49:56.144Z,60.33
2019-06-26T02:52:26.305Z,60.77
2019-06-26T02:54:56.461Z,59.23
2019-06-26T02:57:26.640Z,56.83
2019-06-26T02:59:56.779Z,61.63
2019-06-26T03:02:26.956Z,63.20
2019-06-26T03:04:57.124Z,71.20
2019-06-26T03:07:27.282Z,59.03
2019-06-26T03:09:57.432Z,61.47
2019-06-26T03:12:27.583Z,68.43
2019-06-26T03:15:08.314Z,63.07
2019-06-26T03:17:29.599Z,63.73
2019-06-26T03:19:59.763Z,61.67
2019-06-26T03:22:30.028Z,63.40
2019-06-26T03:25:00.214Z,61.63
2019-06-26T03:27:30.372Z,76.57
2019-06-26T03:30:00.671Z,64.77
2019-06-26T03:32:30.861Z,75.07
2019-06-26T03:35:01.049Z,68.23
2019-06-26T03:37:32.413Z,74.77
2019-06-26T03:40:02.560Z,68.57
2019-06-26T03:42:32.912Z,69.37
2019-06-26T03:45:03.083Z,73.30
2019-06-26T03:47:33.239Z,69.00
2019-06-26T03:50:03.607Z,76.53
2019-06-26T03:52:33.743Z,72.80
2019-06-26T03:55:03.972Z,74.47
2019-06-26T03:57:35.423Z,79.03
2019-06-26T04:00:06.850Z,74.60
2019-06-26T04:02:37.241Z,77.33
2019-06-26T04:05:08.170Z,77.60
2019-06-26T04:07:38.376Z,84.00
2019-06-26T04:10:08.561Z,77.73
2019-06-26T04:12:38.717Z,88.60
2019-06-26T04:15:09.683Z,78.50
2019-06-26T04:17:39.848Z,79.10
2019-06-26T04:20:10.143Z,78.83
2019-06-26T04:22:40.351Z,77.20
2019-06-26T04:25:10.615Z,81.73
2019-06-26T04:27:40.799Z,87.30
2019-06-26T04:30:12.774Z,83.00
2019-06-26T04:32:42.918Z,79.10
2019-06-26T04:35:13.498Z,83.13
2019-06-26T04:37:43.664Z,80.27
2019-06-26T04:40:14.506Z,84.00
2019-06-26T04:42:44.666Z,90.20
2019-06-26T04:45:15.112Z,81.20
2019-06-26T04:47:45.640Z,88.30
2019-06-26T04:50:16.468Z,92.97
2019-06-26T04:52:46.636Z,83.63
2019-06-26T04:55:16.982Z,90.30
2019-06-26T04:57:47.143Z,82.17
2019-06-26T05:00:21.562Z,81.73
2019-06-26T05:02:49.794Z,85.90
2019-06-26T05:05:20.100Z,80.60
2019-06-26T05:07:52.956Z,87.37
2019-06-26T05:10:22.385Z,84.10
2019-06-26T05:12:52.559Z,78.60
2019-06-26T05:15:22.728Z,90.17
2019-06-26T05:17:52.902Z,79.23
2019-06-26T05:20:23.077Z,78.30
2019-06-26T05:22:53.471Z,89.83
2019-06-26T05:25:23.630Z,79.80
2019-06-26T05:27:53.834Z,90.70
2019-06-26T05:30:24.282Z,80.90
2019-06-26T05:32:54.455Z,87.60
2019-06-26T05:35:24.606Z,82.97
2019-06-26T05:37:54.823Z,92.97
2019-06-26T05:40:25.020Z,82.97
2019-06-26T05:42:55.250Z,81.27
2019-06-26T05:45:27.306Z,82.07
2019-06-26T05:47:57.475Z,91.83
2019-06-26T05:50:27.737Z,91.03
2019-06-26T05:52:57.916Z,90.73
2019-06-26T05:55:28.136Z,94.37
2019-06-26T05:57:58.311Z,94.40
2019-06-26T06:00:28.486Z,94.07
2019-06-26T06:02:58.681Z,93.27
2019-06-26T06:05:28.871Z,104.23
2019-06-26T06:07:59.157Z,89.50
2019-06-26T06:10:29.320Z,90.13
2019-06-26T06:12:59.601Z,88.27
2019-06-26T06:15:29.851Z,91.30
2019-06-26T06:18:00.012Z,86.97
2019-06-26T06:20:37.117Z,85.30
2019-06-26T06:23:07.659Z,96.83
2019-06-26T06:25:37.843Z,96.47
2019-06-26T06:28:08.028Z,95.37
2019-06-26T06:30:38.167Z,112.60
2019-06-26T06:33:08.319Z,104.70
2019-06-26T06:35:38.522Z,111.47
2019-06-26T06:38:08.711Z,110.33
2019-06-26T06:40:38.995Z,103.07
2019-06-26T06:43:09.326Z,109.00
2019-06-26T06:45:39.501Z,106.73
2019-06-26T06:48:09.647Z,95.70
2019-06-26T06:50:39.836Z,97.63
2019-06-26T06:53:10.037Z,106.80
2019-06-26T06:55:40.463Z,91.70
2019-06-26T06:58:10.637Z,103.00
2019-06-26T07:00:41.808Z,104.70
2019-06-26T07:03:12.063Z,108.53
2019-06-26T07:05:42.239Z,111.93
2019-06-26T07:08:12.604Z,99.33
2019-06-26T07:10:42.771Z,103.07
2019-06-26T07:13:12.987Z,105.00
2019-06-26T07:15:44.399Z,103.53
2019-06-26T07:18:14.551Z,99.17
2019-06-26T07:20:44.884Z,99.73
2019-06-26T07:23:15.161Z,104.93
2019-06-26T07:25:45.490Z,101.47
2019-06-26T07:28:15.715Z,98.70
2019-06-26T07:30:46.034Z,96.47
2019-06-26T07:33:16.267Z,93.90
2019-06-26T07:35:46.471Z,100.13
2019-06-26T07:38:16.668Z,91.40
2019-06-26T07:40:48.302Z,98.60
2019-06-26T07:43:18.435Z,95.60
2019-06-26T07:45:48.746Z,96.47
2019-06-26T07:48:19.100Z,93.53
2019-06-26T07:50:49.296Z,86.73
2019-06-26T07:53:19.497Z,94.97
2019-06-26T07:55:49.715Z,86.77
2019-06-26T07:58:19.851Z,84.57
2019-06-26T08:00:50.018Z,88.07
2019-06-26T08:03:20.250Z,99.57
2019-06-26T08:05:50.429Z,90.00
2019-06-26T08:08:20.571Z,93.53
2019-06-26T08:10:50.760Z,99.23
2019-06-26T08:13:20.943Z,83.27
2019-06-26T08:15:51.178Z,88.60
2019-06-26T08:18:21.336Z,85.43
2019-06-26T08:21:07.461Z,86.37
2019-06-26T08:23:23.411Z,91.60
2019-06-26T08:25:53.576Z,87.67
2019-06-26T08:28:23.757Z,81.47
2019-06-26T08:30:53.932Z,86.07
2019-06-26T08:33:24.124Z,80.67
2019-06-26T08:35:54.312Z,83.23
2019-06-26T08:38:24.495Z,82.23
2019-06-26T08:40:54.658Z,79.10
2019-06-26T08:43:24.831Z,83.97
2019-06-26T08:45:55.012Z,88.00
2019-06-26T08:48:38.929Z,85.73
2019-06-26T08:50:57.099Z,86.50
2019-06-26T08:53:27.277Z,86.43
2019-06-26T08:55:57.448Z,88.50
2019-06-26T08:58:27.678Z,86.43
2019-06-26T09:00:57.887Z,82.33
2019-06-26T09:03:28.079Z,81.80
2019-06-26T09:05:58.286Z,79.33
2019-06-26T09:08:28.668Z,95.83
2019-06-26T09:10:58.914Z,90.20
2019-06-26T09:13:29.090Z,84.50
2019-06-26T09:15:59.249Z,81.17
2019-06-26T09:18:35.565Z,81.57
2019-06-26T09:21:01.523Z,81.27
2019-06-26T09:23:31.724Z,76.47
2019-06-26T09:26:01.911Z,71.40
2019-06-26T09:28:33.348Z,76.80
2019-06-26T09:31:03.617Z,76.33
2019-06-26T09:33:33.825Z,73.10
2019-06-26T09:36:06.815Z,83.17
2019-06-26T09:38:35.903Z,72.70
2019-06-26T09:41:06.189Z,74.73
2019-06-26T09:43:36.430Z,85.47
2019-06-26T09:46:06.640Z,76.40
2019-06-26T09:48:51.379Z,70.43
2019-06-26T09:51:08.832Z,88.50
2019-06-26T09:53:46.982Z,74.40
2019-06-26T09:56:10.996Z,83.20
2019-06-26T09:58:41.384Z,80.83
2019-06-26T10:01:11.658Z,79.70
2019-06-26T10:03:45.081Z,81.70
2019-06-26T10:06:13.682Z,82.27
2019-06-26T10:08:43.954Z,80.93
2019-06-26T10:11:14.173Z,83.30
2019-06-26T10:13:44.341Z,78.20
2019-06-26T10:16:14.563Z,73.83
2019-06-26T10:18:44.774Z,76.90
2019-06-26T10:21:15.101Z,73.77
2019-06-26T10:23:45.425Z,76.30
2019-06-26T10:26:15.626Z,73.23
2019-06-26T10:28:45.867Z,72.27
2019-06-26T10:31:18.385Z,81.80
2019-06-26T10:33:48.960Z,76.07
2019-06-26T10:36:19.157Z,86.07
2019-06-26T10:38:50.806Z,74.43
2019-06-26T10:41:22.060Z,73.73
2019-06-26T10:43:52.515Z,70.57
2019-06-26T10:46:22.873Z,81.30
2019-06-26T10:48:54.101Z,73.27
2019-06-26T10:51:24.517Z,77.10
2019-06-26T10:53:54.752Z,82.67
2019-06-26T10:56:28.551Z,84.77
2019-06-26T10:58:56.786Z,72.33
2019-06-26T11:01:26.971Z,71.00
2019-06-26T11:03:58.138Z,77.67
2019-06-26T11:06:28.370Z,73.13
2019-06-26T11:08:58.637Z,74.37
2019-06-26T11:11:28.827Z,74.35
2019-06-26T11:13:59.024Z,74.93
2019-06-26T11:16:29.208Z,79.93
2019-06-26T11:18:59.401Z,81.03
2019-06-26T11:21:29.579Z,81.53
2019-06-26T11:23:59.781Z,72.60
2019-06-26T11:26:30.061Z,71.07
2019-06-26T11:29:00.252Z,74.00
2019-06-26T11:31:30.448Z,77.37
2019-06-26T11:34:00.681Z,82.03
2019-06-26T11:36:30.871Z,84.33
2019-06-26T11:39:01.086Z,74.03
2019-06-26T11:41:32.937Z,62.90
2019-06-26T11:44:03.250Z,59.80
2019-06-26T11:46:33.560Z,60.73
2019-06-26T11:49:03.743Z,61.43
2019-06-26T11:51:33.923Z,61.33
2019-06-26T11:54:04.138Z,53.30
2019-06-26T11:56:35.476Z,54.10
2019-06-26T11:59:05.671Z,57.83
2019-06-26T12:01:35.889Z,51.30
2019-06-26T12:04:06.053Z,46.93
2019-06-26T12:06:36.255Z,52.40
2019-06-26T12:09:08.735Z,46.13
2019-06-26T12:11:38.929Z,48.27
2019-06-26T12:14:09.137Z,48.07
2019-06-26T12:16:39.283Z,36.17
2019-06-26T12:19:09.652Z,48.20
2019-06-26T12:21:39.834Z,47.70
2019-06-26T12:24:10.160Z,47.83
2019-06-26T12:26:40.326Z,40.30
2019-06-26T12:29:10.523Z,46.70
2019-06-26T12:31:40.743Z,41.33
2019-06-26T12:34:11.021Z,37.67
2019-06-26T12:36:41.262Z,43.80
2019-06-26T12:39:11.403Z,44.63
2019-06-26T12:41:41.603Z,40.13
2019-06-26T12:44:11.752Z,43.73
2019-06-26T12:46:42.036Z,34.70
2019-06-26T12:49:12.220Z,43.30
2019-06-26T12:51:42.408Z,42.50
2019-06-26T12:54:12.707Z,47.27
2019-06-26T12:56:42.896Z,36.87
2019-06-26T12:59:13.192Z,37.27
2019-06-26T13:01:43.371Z,37.70
2019-06-26T13:04:13.569Z,37.37
2019-06-26T13:06:43.753Z,37.43
2019-06-26T13:09:13.939Z,47.63
2019-06-26T13:11:44.156Z,41.27
2019-06-26T13:14:14.296Z,47.43
2019-06-26T13:16:44.480Z,37.53
2019-06-26T13:19:14.683Z,41.63
2019-06-26T13:21:44.932Z,44.90
2019-06-26T13:24:15.135Z,47.23
2019-06-26T13:26:45.395Z,41.37
2019-06-26T13:29:15.588Z,41.23
2019-06-26T13:31:45.837Z,39.83
2019-06-26T13:34:15.992Z,39.27
2019-06-26T13:36:46.188Z,35.20
2019-06-26T13:39:16.391Z,37.43
2019-06-26T13:41:46.600Z,42.07
2019-06-26T13:44:16.783Z,33.73
2019-06-26T13:46:46.959Z,31.27
2019-06-26T13:49:17.158Z,35.30
2019-06-26T13:51:47.407Z,31.10
2019-06-26T13:54:17.609Z,33.10
2019-06-26T13:56:47.799Z,27.67
2019-06-26T13:59:17.981Z,38.53
2019-06-26T14:01:48.164Z,26.00
2019-06-26T14:04:18.335Z,24.67
2019-06-26T14:06:48.537Z,27.87
2019-06-26T14:09:18.779Z,28.43
2019-06-26T14:11:48.941Z,18.23
2019-06-26T14:14:20.540Z,20.53
2019-06-26T14:16:50.996Z,18.90
2019-06-26T14:19:21.176Z,19.70
2019-06-26T14:21:51.383Z,26.37
2019-06-26T14:24:21.528Z,22.30
2019-06-26T14:26:51.859Z,21.53
2019-06-26T14:29:22.037Z,22.70
2019-06-26T14:31:52.296Z,20.23
2019-06-26T14:34:22.484Z,20.00
2019-06-26T14:36:52.658Z,23.53
2019-06-26T14:39:22.964Z,20.83
2019-06-26T14:41:53.119Z,18.10
2019-06-26T14:44:23.334Z,18.80
2019-06-26T14:46:53.589Z,18.13
2019-06-26T14:49:23.764Z,20.53
2019-06-26T14:51:53.951Z,22.03
2019-06-26T14:54:25.915Z,14.63
2019-06-26T14:56:56.124Z,22.67
2019-06-26T14:59:26.366Z,16.10
2019-06-26T15:01:57.671Z,17.30
2019-06-26T15:04:27.852Z,16.47
2019-06-26T15:06:58.012Z,18.53
2019-06-26T15:09:28.228Z,21.50
2019-06-26T15:11:58.411Z,14.23
2019-06-26T15:14:28.571Z,17.23
2019-06-26T15:16:58.771Z,12.33
2019-06-26T15:19:28.927Z,17.33
2019-06-26T15:21:59.228Z,15.33
2019-06-26T15:24:29.613Z,17.70
2019-06-26T15:26:59.797Z,16.33
2019-06-26T15:29:29.970Z,19.87
2019-06-26T15:32:00.191Z,16.10
2019-06-26T15:34:30.376Z,12.70
2019-06-26T15:37:00.655Z,17.73
2019-06-26T15:39:30.949Z,15.10
2019-06-26T15:42:01.130Z,11.40
2019-06-26T15:44:32.295Z,15.57
2019-06-26T15:47:02.467Z,11.43
2019-06-26T15:49:32.660Z,10.97
2019-06-26T15:52:14.584Z,11.87
2019-06-26T15:54:35.620Z,12.50
2019-06-26T15:57:05.797Z,12.37
2019-06-26T15:59:36.092Z,11.93
2019-06-26T16:02:06.252Z,10.17
2019-06-26T16:04:36.448Z,10.67
2019-06-26T16:07:06.619Z,12.53
2019-06-26T16:09:37.946Z,12.60
2019-06-26T16:12:08.140Z,12.27
2019-06-26T16:14:38.347Z,12.87
2019-06-26T16:17:15.032Z,16.90
2019-06-26T16:19:45.240Z,11.97
2019-06-26T16:22:31.236Z,11.63
2019-06-26T16:24:47.353Z,12.50
2019-06-26T16:27:17.564Z,16.70
2019-06-26T16:29:48.616Z,14.00
2019-06-26T16:32:19.014Z,12.37
2019-06-26T16:34:50.311Z,14.97
2019-06-26T16:37:20.604Z,16.00
2019-06-26T16:39:50.887Z,17.47
2019-06-26T16:42:21.057Z,16.60
2019-06-26T16:44:51.241Z,15.30
2019-06-26T16:47:21.504Z,14.33
2019-06-26T16:49:51.743Z,12.57
2019-06-26T16:52:21.923Z,11.00
2019-06-26T16:54:52.159Z,16.60
2019-06-26T16:57:22.366Z,17.23
2019-06-26T17:00:05.018Z,16.17
2019-06-26T17:02:24.561Z,13.00
2019-06-26T17:04:54.866Z,12.20
2019-06-26T17:07:25.098Z,11.63
2019-06-26T17:09:55.359Z,11.37
2019-06-26T17:12:25.568Z,11.40
2019-06-26T17:14:55.869Z,10.50
2019-06-26T17:17:26.092Z,11.00
2019-06-26T17:19:56.361Z,15.73
2019-06-26T17:22:26.642Z,9.40
2019-06-26T17:24:56.848Z,10.07
2019-06-26T17:27:27.029Z,13.37
2019-06-26T17:29:57.280Z,10.57
2019-06-26T17:32:27.477Z,12.07
2019-06-26T17:34:57.655Z,12.50
2019-06-26T17:37:27.875Z,11.97
2019-06-26T17:39:58.143Z,12.60
2019-06-26T17:42:28.403Z,12.10
2019-06-26T17:44:58.559Z,13.50
2019-06-26T17:47:28.786Z,14.17
2019-06-26T17:49:59.054Z,15.37
2019-06-26T17:52:29.239Z,13.73
2019-06-26T17:54:59.428Z,15.73
2019-06-26T17:57:30.776Z,24.33
2019-06-26T18:00:00.937Z,10.47
2019-06-26T18:02:32.196Z,11.63
2019-06-26T18:05:02.392Z,11.43
2019-06-26T18:07:32.844Z,17.33
2019-06-26T18:10:03.061Z,11.30
2019-06-26T18:12:33.223Z,13.20
2019-06-26T18:15:03.411Z,10.03
2019-06-26T18:17:33.609Z,10.70
2019-06-26T18:20:04.292Z,9.70
2019-06-26T18:22:34.475Z,13.53
2019-06-26T18:25:04.856Z,11.50
2019-06-26T18:27:35.038Z,12.87
2019-06-26T18:30:06.030Z,9.97
2019-06-26T18:32:36.309Z,15.37
2019-06-26T18:35:06.817Z,9.13
2019-06-26T18:37:37.002Z,10.37
2019-06-26T18:40:08.191Z,12.17
2019-06-26T18:42:38.452Z,13.33
2019-06-26T18:45:08.787Z,11.63
2019-06-26T18:47:39.041Z,13.83
2019-06-26T18:50:09.689Z,12.90
2019-06-26T18:52:39.918Z,15.63
2019-06-26T18:55:10.383Z,13.40
2019-06-26T18:57:40.652Z,13.47
2019-06-26T19:00:11.389Z,17.97
2019-06-26T19:02:41.611Z,11.20
2019-06-26T19:05:12.216Z,11.13
2019-06-26T19:07:42.533Z,11.73
2019-06-26T19:10:13.049Z,11.67
2019-06-26T19:12:43.219Z,13.73
2019-06-26T19:15:13.762Z,11.27
2019-06-26T19:17:43.904Z,12.80
2019-06-26T19:20:14.400Z,12.07
2019-06-26T19:22:47.438Z,15.17
2019-06-26T19:25:17.300Z,13.37
2019-06-26T19:27:47.490Z,12.17
2019-06-26T19:30:17.791Z,10.20
2019-06-26T19:32:48.000Z,14.93
2019-06-26T19:35:20.373Z,8.60
2019-06-26T19:37:51.978Z,13.77
2019-06-26T19:40:24.176Z,11.43
2019-06-26T19:42:54.156Z,11.73
2019-06-26T19:45:25.202Z,9.07
2019-06-26T19:47:55.710Z,10.77
2019-06-26T19:50:25.878Z,12.83
2019-06-26T19:52:56.088Z,10.03
2019-06-26T19:55:26.296Z,7.97
2019-06-26T19:57:56.481Z,7.87
2019-06-26T20:00:26.668Z,10.17
2019-06-26T20:02:56.871Z,14.17
2019-06-26T20:05:27.200Z,10.37
2019-06-26T20:07:57.348Z,14.40
2019-06-26T20:10:27.570Z,9.03
2019-06-26T20:12:57.732Z,9.13
2019-06-26T20:15:28.080Z,6.40
2019-06-26T20:17:58.265Z,7.97
2019-06-26T20:20:29.614Z,14.83
2019-06-26T20:22:59.787Z,12.70
2019-06-26T20:25:30.060Z,7.90
2019-06-26T20:28:01.384Z,9.43
2019-06-26T20:30:33.459Z,9.00
2019-06-26T20:33:03.596Z,9.93
2019-06-26T20:35:33.886Z,7.70
2019-06-26T20:38:04.348Z,7.63
2019-06-26T20:40:34.809Z,9.70
2019-06-26T20:43:04.959Z,8.10
2019-06-26T20:45:35.176Z,7.20
2019-06-26T20:48:05.351Z,8.30
2019-06-26T20:50:35.630Z,9.47
2019-06-26T20:53:05.795Z,9.30
2019-06-26T20:55:35.976Z,8.93
2019-06-26T20:58:06.176Z,11.47
2019-06-26T21:00:36.468Z,9.00
2019-06-26T21:03:06.729Z,8.97
2019-06-26T21:05:36.990Z,11.43
2019-06-26T21:08:07.167Z,12.40
2019-06-26T21:10:37.412Z,13.27
2019-06-26T21:13:07.729Z,6.17
2019-06-26T21:15:38.061Z,8.60
2019-06-26T21:18:08.242Z,5.87
2019-06-26T21:20:38.502Z,7.03
2019-06-26T21:23:18.473Z,11.97
2019-06-26T21:25:40.747Z,9.17
2019-06-26T21:28:10.987Z,10.17
2019-06-26T21:30:41.269Z,6.70
2019-06-26T21:33:11.565Z,10.83
2019-06-26T21:35:41.790Z,8.90
2019-06-26T21:38:11.983Z,10.37
2019-06-26T21:40:43.189Z,8.13
2019-06-26T21:43:13.461Z,11.43
2019-06-26T21:45:43.729Z,10.53
2019-06-26T21:48:13.886Z,8.00
2019-06-26T21:50:44.044Z,11.10
2019-06-26T21:53:14.256Z,12.67
2019-06-26T21:55:43.691Z,8.60
2019-06-26T21:58:32.302Z,10.70
2019-06-26T22:01:20.439Z,14.10
2019-06-26T22:04:09.889Z,11.07
2019-06-26T22:06:58.352Z,10.87
2019-06-26T22:09:30.159Z,7.40
2019-06-26T22:12:00.970Z,9.80
2019-06-26T22:14:31.364Z,7.67
2019-06-26T22:17:01.790Z,13.27
2019-06-26T22:19:32.849Z,8.67
2019-06-26T22:22:03.397Z,11.77
2019-06-26T22:24:33.589Z,7.17
2019-06-26T22:27:03.745Z,10.03
2019-06-26T22:29:33.946Z,9.43
2019-06-26T22:32:04.086Z,9.10
2019-06-26T22:34:34.287Z,8.67
2019-06-26T22:37:04.435Z,15.03
2019-06-26T22:39:34.636Z,8.40
2019-06-26T22:42:04.803Z,6.70
2019-06-26T22:44:35.080Z,7.60
2019-06-26T22:47:06.364Z,8.63
2019-06-26T22:49:36.525Z,5.30
2019-06-26T22:52:06.705Z,12.83
2019-06-26T22:54:36.901Z,5.07
2019-06-26T22:57:07.154Z,6.83
2019-06-26T22:59:37.364Z,10.10
2019-06-26T23:02:07.594Z,10.67
2019-06-26T23:04:37.836Z,7.57
2019-06-26T23:07:08.004Z,12.57
2019-06-26T23:09:38.172Z,7.10
2019-06-26T23:12:08.333Z,11.10
2019-06-26T23:14:38.498Z,7.20
2019-06-26T23:17:08.664Z,9.70
2019-06-26T23:19:38.844Z,10.30
2019-06-26T23:22:09.051Z,9.97
2019-06-26T23:24:39.269Z,8.13
2019-06-26T23:27:09.439Z,6.33
2019-06-26T23:29:40.685Z,11.67
2019-06-26T23:32:10.856Z,10.30
2019-06-26T23:34:41.077Z,8.17
2019-06-26T23:37:11.257Z,11.57
2019-06-26T23:39:41.437Z,8.63
2019-06-26T23:42:11.608Z,11.20
2019-06-26T23:44:41.763Z,8.27
2019-06-26T23:47:11.925Z,9.53
2019-06-26T23:49:42.124Z,9.00
2019-06-26T23:52:12.342Z,10.60
2019-06-26T23:54:42.508Z,13.97
2019-06-26T23:57:12.687Z,14.53
2019-06-26T23:59:42.863Z,11.40
