createdAt,value
2022-09-21T00:00:13.141Z,0.00
2022-09-21T00:01:13.241Z,0.00
2022-09-21T00:02:13.231Z,0.00
2022-09-21T00:03:13.129Z,0.00
2022-09-21T00:04:14.433Z,0.00
2022-09-21T00:05:13.199Z,0.00
2022-09-21T00:06:13.220Z,0.00
2022-09-21T00:07:13.166Z,0.00
2022-09-21T00:08:13.112Z,0.00
2022-09-21T00:09:13.809Z,0.00
2022-09-21T00:10:13.231Z,0.00
2022-09-21T00:11:13.126Z,0.00
2022-09-21T00:12:13.181Z,0.00
2022-09-21T00:13:13.083Z,0.00
2022-09-21T00:14:13.015Z,0.00
2022-09-21T00:15:13.109Z,0.00
2022-09-21T00:16:12.909Z,0.00
2022-09-21T00:17:12.931Z,0.00
2022-09-21T00:18:13.035Z,0.00
2022-09-21T00:19:13.100Z,0.00
2022-09-21T00:20:13.062Z,0.00
2022-09-21T00:21:12.848Z,0.00
2022-09-21T00:22:12.926Z,0.00
2022-09-21T00:23:12.839Z,0.00
2022-09-21T00:24:12.961Z,0.00
2022-09-21T00:25:12.817Z,0.00
2022-09-21T00:26:12.878Z,0.00
2022-09-21T00:27:12.798Z,0.00
2022-09-21T00:28:12.767Z,0.00
2022-09-21T00:29:12.854Z,0.00
2022-09-21T00:30:12.915Z,0.00
2022-09-21T00:31:12.834Z,0.00
2022-09-21T00:32:12.748Z,0.00
2022-09-21T00:33:12.797Z,0.00
2022-09-21T00:34:12.795Z,0.00
2022-09-21T00:35:12.789Z,0.00
2022-09-21T00:36:12.700Z,0.00
2022-09-21T00:37:12.770Z,0.00
2022-09-21T00:38:12.632Z,0.00
2022-09-21T00:39:12.803Z,0.00
2022-09-21T00:40:12.915Z,0.00
2022-09-21T00:41:12.670Z,0.00
2022-09-21T00:42:12.703Z,0.00
2022-09-21T00:43:12.673Z,0.00
2022-09-21T00:44:12.713Z,0.00
2022-09-21T00:45:12.598Z,0.00
2022-09-21T00:46:12.580Z,0.00
2022-09-21T00:47:12.637Z,0.00
2022-09-21T00:48:12.591Z,0.00
2022-09-21T00:49:12.738Z,0.00
2022-09-21T00:50:12.638Z,0.00
2022-09-21T00:51:12.529Z,0.00
2022-09-21T00:52:12.649Z,0.00
2022-09-21T00:53:12.694Z,0.00
2022-09-21T00:54:12.526Z,0.00
2022-09-21T00:55:12.540Z,0.00
2022-09-21T00:56:12.413Z,0.00
2022-09-21T00:57:12.490Z,0.00
2022-09-21T00:58:12.425Z,0.00
2022-09-21T00:59:12.437Z,0.00
2022-09-21T01:00:12.448Z,0.00
2022-09-21T01:01:12.808Z,0.00
2022-09-21T01:02:12.515Z,0.00
2022-09-21T01:03:12.419Z,0.00
2022-09-21T01:04:12.418Z,0.00
2022-09-21T01:05:12.372Z,0.00
2022-09-21T01:06:12.417Z,0.00
2022-09-21T01:07:12.350Z,0.00
2022-09-21T01:08:12.661Z,0.00
2022-09-21T01:09:12.294Z,0.00
2022-09-21T01:10:19.847Z,0.00
2022-09-21T01:11:12.276Z,0.00
2022-09-21T01:12:12.215Z,0.00
2022-09-21T01:13:12.229Z,0.00
2022-09-21T01:14:12.213Z,0.00
2022-09-21T01:15:12.152Z,0.00
2022-09-21T01:16:12.157Z,0.00
2022-09-21T01:17:12.082Z,0.00
2022-09-21T01:18:12.101Z,0.00
2022-09-21T01:19:12.059Z,0.00
2022-09-21T01:20:12.052Z,0.00
2022-09-21T01:21:12.033Z,0.00
2022-09-21T01:22:12.112Z,0.00
2022-09-21T01:23:19.675Z,0.00
2022-09-21T01:24:12.014Z,0.00
2022-09-21T01:25:11.988Z,0.00
2022-09-21T01:26:11.975Z,0.00
2022-09-21T01:27:11.953Z,0.00
2022-09-21T01:28:11.974Z,0.00
2022-09-21T01:29:11.926Z,0.00
2022-09-21T01:30:11.934Z,0.00
2022-09-21T01:31:11.947Z,0.00
2022-09-21T01:32:11.893Z,0.00
2022-09-21T01:33:11.891Z,0.00
2022-09-21T01:34:11.870Z,0.00
2022-09-21T01:35:11.883Z,0.00
2022-09-21T01:36:11.850Z,0.00
2022-09-21T01:37:11.832Z,0.00
2022-09-21T01:38:11.823Z,0.00
2022-09-21T01:39:11.823Z,0.00
2022-09-21T01:40:11.848Z,0.00
2022-09-21T01:41:11.808Z,0.00
2022-09-21T01:42:11.779Z,0.00
2022-09-21T01:43:11.779Z,0.00
2022-09-21T01:44:11.753Z,0.00
2022-09-21T01:45:11.776Z,0.00
2022-09-21T01:46:11.734Z,0.00
2022-09-21T01:47:11.731Z,0.00
2022-09-21T01:48:11.709Z,0.00
2022-09-21T01:49:14.563Z,0.00
2022-09-21T01:50:11.710Z,0.00
2022-09-21T01:51:11.713Z,0.00
2022-09-21T01:52:11.664Z,0.00
2022-09-21T01:53:11.652Z,0.00
2022-09-21T01:54:11.640Z,0.00
2022-09-21T01:55:11.633Z,0.00
2022-09-21T01:56:11.639Z,0.00
2022-09-21T01:57:11.627Z,0.00
2022-09-21T01:58:11.618Z,0.00
2022-09-21T01:59:11.584Z,0.00
2022-09-21T02:00:11.596Z,0.00
2022-09-21T02:01:11.608Z,0.00
2022-09-21T02:02:11.711Z,0.00
2022-09-21T02:03:11.573Z,0.00
2022-09-21T02:04:11.526Z,0.00
2022-09-21T02:05:11.533Z,0.00
2022-09-21T02:06:11.539Z,0.00
2022-09-21T02:07:11.515Z,0.00
2022-09-21T02:08:11.481Z,0.00
2022-09-21T02:09:11.478Z,0.00
2022-09-21T02:10:11.478Z,0.00
2022-09-21T02:11:11.447Z,0.00
2022-09-21T02:12:14.624Z,0.00
2022-09-21T02:13:12.440Z,0.00
2022-09-21T02:14:11.410Z,0.00
2022-09-21T02:15:11.435Z,0.00
2022-09-21T02:16:11.421Z,0.00
2022-09-21T02:17:11.379Z,0.00
2022-09-21T02:18:11.380Z,0.00
2022-09-21T02:19:11.351Z,0.00
2022-09-21T02:20:11.359Z,0.00
2022-09-21T02:21:11.342Z,0.00
2022-09-21T02:22:11.341Z,0.00
2022-09-21T02:23:11.306Z,0.00
2022-09-21T02:24:11.294Z,0.00
2022-09-21T02:25:11.285Z,0.00
2022-09-21T02:26:11.290Z,0.00
2022-09-21T02:27:11.293Z,0.00
2022-09-21T02:28:11.248Z,0.00
2022-09-21T02:29:11.251Z,0.00
2022-09-21T02:30:11.224Z,0.00
2022-09-21T02:31:11.254Z,0.00
2022-09-21T02:32:11.198Z,0.00
2022-09-21T02:33:11.220Z,0.00
2022-09-21T02:34:11.178Z,0.00
2022-09-21T02:35:11.169Z,0.00
2022-09-21T02:36:11.182Z,0.00
2022-09-21T02:37:11.158Z,0.00
2022-09-21T02:38:11.152Z,0.00
2022-09-21T02:39:11.131Z,0.00
2022-09-21T02:40:11.130Z,0.00
2022-09-21T02:41:11.131Z,0.00
2022-09-21T02:42:11.104Z,0.00
2022-09-21T02:43:11.095Z,0.00
2022-09-21T02:44:11.062Z,0.00
2022-09-21T02:45:11.070Z,0.00
2022-09-21T02:46:11.154Z,0.00
2022-09-21T02:47:11.025Z,0.00
2022-09-21T02:48:11.020Z,0.00
2022-09-21T02:49:11.003Z,0.00
2022-09-21T02:50:11.015Z,0.00
2022-09-21T02:51:10.990Z,0.00
2022-09-21T02:52:10.970Z,0.00
2022-09-21T02:53:10.961Z,0.00
2022-09-21T02:54:10.964Z,0.00
2022-09-21T02:55:10.953Z,0.00
2022-09-21T02:56:10.923Z,0.00
2022-09-21T02:57:10.925Z,0.00
2022-09-21T02:58:10.903Z,0.00
2022-09-21T02:59:10.888Z,0.00
2022-09-21T03:00:10.879Z,0.00
2022-09-21T03:01:10.901Z,0.00
2022-09-21T03:02:10.882Z,0.00
2022-09-21T03:03:10.856Z,0.00
2022-09-21T03:04:10.831Z,0.00
2022-09-21T03:05:10.822Z,0.00
2022-09-21T03:06:10.831Z,0.00
2022-09-21T03:07:10.816Z,0.00
2022-09-21T03:08:10.784Z,0.00
2022-09-21T03:09:10.784Z,0.00
2022-09-21T03:10:10.761Z,0.00
2022-09-21T03:11:10.773Z,0.00
2022-09-21T03:12:10.738Z,0.00
2022-09-21T03:13:10.727Z,0.00
2022-09-21T03:14:10.731Z,0.00
2022-09-21T03:15:10.736Z,0.00
2022-09-21T03:16:10.767Z,0.00
2022-09-21T03:17:10.700Z,0.00
2022-09-21T03:18:10.692Z,0.00
2022-09-21T03:19:10.676Z,0.00
2022-09-21T03:20:10.663Z,0.00
2022-09-21T03:21:10.650Z,0.00
2022-09-21T03:22:10.643Z,0.00
2022-09-21T03:23:10.613Z,0.00
2022-09-21T03:24:10.633Z,0.00
2022-09-21T03:25:10.586Z,0.00
2022-09-21T03:26:10.580Z,0.00
2022-09-21T03:27:10.579Z,0.00
2022-09-21T03:28:10.571Z,0.00
2022-09-21T03:29:10.550Z,0.00
2022-09-21T03:30:11.404Z,0.00
2022-09-21T03:31:10.629Z,0.00
2022-09-21T03:32:10.512Z,0.00
2022-09-21T03:33:10.537Z,0.00
2022-09-21T03:34:10.487Z,0.00
2022-09-21T03:35:10.477Z,0.00
2022-09-21T03:36:10.467Z,0.00
2022-09-21T03:37:10.475Z,0.00
2022-09-21T03:38:10.436Z,0.00
2022-09-21T03:39:10.445Z,0.00
2022-09-21T03:40:10.459Z,0.00
2022-09-21T03:41:10.409Z,0.00
2022-09-21T03:42:10.415Z,0.00
2022-09-21T03:43:10.386Z,0.00
2022-09-21T03:44:10.391Z,0.00
2022-09-21T03:45:10.377Z,0.00
2022-09-21T03:46:10.412Z,0.00
2022-09-21T03:47:10.340Z,0.00
2022-09-21T03:48:10.330Z,0.00
2022-09-21T03:49:10.360Z,0.00
2022-09-21T03:50:10.454Z,0.00
2022-09-21T03:51:10.311Z,0.00
2022-09-21T03:52:10.285Z,0.00
2022-09-21T03:53:10.275Z,0.00
2022-09-21T03:54:10.263Z,0.00
2022-09-21T03:55:10.275Z,0.00
2022-09-21T03:56:10.243Z,0.00
2022-09-21T03:57:10.238Z,0.00
2022-09-21T03:58:10.216Z,0.00
2022-09-21T03:59:13.908Z,0.00
2022-09-21T04:00:10.220Z,0.00
2022-09-21T04:01:10.219Z,0.00
2022-09-21T04:02:10.173Z,0.00
2022-09-21T04:03:10.181Z,0.00
2022-09-21T04:04:10.153Z,0.00
2022-09-21T04:05:10.177Z,0.00
2022-09-21T04:06:10.125Z,0.00
2022-09-21T04:07:10.118Z,0.00
2022-09-21T04:08:10.132Z,0.00
2022-09-21T04:09:10.116Z,0.00
2022-09-21T04:10:10.082Z,0.00
2022-09-21T04:11:10.071Z,0.00
2022-09-21T04:12:10.059Z,0.00
2022-09-21T04:13:10.074Z,0.00
2022-09-21T04:14:10.038Z,0.00
2022-09-21T04:15:10.061Z,0.00
2022-09-21T04:16:10.090Z,0.00
2022-09-21T04:17:10.026Z,0.00
2022-09-21T04:18:09.993Z,0.00
2022-09-21T04:19:09.982Z,0.00
2022-09-21T04:20:10.006Z,0.00
2022-09-21T04:21:09.984Z,0.00
2022-09-21T04:22:10.021Z,0.00
2022-09-21T04:23:09.973Z,0.00
2022-09-21T04:24:09.928Z,0.00
2022-09-21T04:25:09.914Z,0.00
2022-09-21T04:26:09.914Z,4.00
2022-09-21T04:27:09.891Z,0.00
2022-09-21T04:28:09.900Z,0.00
2022-09-21T04:29:09.890Z,4.00
2022-09-21T04:30:09.855Z,4.00
2022-09-21T04:31:09.873Z,4.00
2022-09-21T04:32:09.843Z,4.00
2022-09-21T04:33:09.830Z,4.00
2022-09-21T04:34:09.833Z,8.00
2022-09-21T04:35:09.821Z,8.00
2022-09-21T04:36:09.793Z,12.00
2022-09-21T04:37:09.798Z,12.00
2022-09-21T04:38:09.779Z,12.00
2022-09-21T04:39:09.756Z,16.00
2022-09-21T04:40:09.833Z,16.00
2022-09-21T04:41:09.778Z,16.00
2022-09-21T04:42:09.718Z,20.00
2022-09-21T04:43:09.718Z,24.00
2022-09-21T04:44:09.726Z,28.00
2022-09-21T04:45:09.689Z,24.00
2022-09-21T04:46:09.713Z,28.00
2022-09-21T04:47:09.667Z,32.00
2022-09-21T04:48:09.653Z,36.00
2022-09-21T04:49:09.663Z,44.00
2022-09-21T04:50:09.640Z,48.00
2022-09-21T04:51:09.620Z,60.00
2022-09-21T04:52:09.608Z,60.00
2022-09-21T04:53:09.615Z,64.00
2022-09-21T04:54:09.606Z,76.00
2022-09-21T04:55:09.577Z,84.00
2022-09-21T04:56:09.569Z,84.00
2022-09-21T04:57:09.555Z,84.00
2022-09-21T04:58:09.541Z,80.00
2022-09-21T04:59:09.558Z,80.00
2022-09-21T05:00:09.520Z,80.00
2022-09-21T05:01:09.568Z,84.00
2022-09-21T05:02:09.507Z,80.00
2022-09-21T05:03:09.486Z,84.00
2022-09-21T05:04:09.495Z,84.00
2022-09-21T05:05:09.511Z,84.00
2022-09-21T05:06:09.452Z,88.00
2022-09-21T05:07:09.444Z,92.00
2022-09-21T05:08:09.475Z,96.00
2022-09-21T05:09:09.460Z,108.00
2022-09-21T05:10:09.404Z,108.00
2022-09-21T05:11:09.581Z,112.00
2022-09-21T05:12:09.383Z,116.00
2022-09-21T05:13:09.393Z,128.00
2022-09-21T05:14:09.373Z,128.00
2022-09-21T05:15:09.385Z,132.00
2022-09-21T05:16:09.377Z,136.00
2022-09-21T05:17:09.329Z,136.00
2022-09-21T05:18:09.316Z,144.00
2022-09-21T05:19:09.356Z,148.00
2022-09-21T05:20:09.322Z,152.00
2022-09-21T05:21:09.283Z,148.00
2022-09-21T05:22:09.331Z,152.00
2022-09-21T05:23:12.562Z,160.00
2022-09-21T05:24:10.245Z,164.00
2022-09-21T05:25:09.270Z,180.00
2022-09-21T05:26:09.253Z,184.00
2022-09-21T05:27:09.245Z,200.00
2022-09-21T05:28:09.200Z,216.00
2022-09-21T05:29:09.190Z,216.00
2022-09-21T05:30:09.179Z,224.00
2022-09-21T05:31:17.794Z,236.00
2022-09-21T05:32:10.183Z,236.00
2022-09-21T05:33:09.151Z,248.00
2022-09-21T05:34:09.155Z,260.00
2022-09-21T05:35:09.143Z,272.00
2022-09-21T05:36:09.111Z,280.00
2022-09-21T05:37:09.132Z,300.00
2022-09-21T05:38:09.133Z,316.00
2022-09-21T05:39:09.079Z,332.00
2022-09-21T05:40:09.108Z,332.00
2022-09-21T05:41:09.070Z,328.00
2022-09-21T05:42:09.042Z,328.00
2022-09-21T05:43:09.068Z,336.00
2022-09-21T05:44:09.039Z,344.00
2022-09-21T05:45:09.012Z,336.00
2022-09-21T05:46:09.034Z,340.00
2022-09-21T05:47:08.988Z,356.00
2022-09-21T05:48:09.016Z,360.00
2022-09-21T05:49:08.987Z,368.00
2022-09-21T05:50:09.016Z,372.00
2022-09-21T05:51:08.940Z,372.00
2022-09-21T05:52:08.966Z,364.00
2022-09-21T05:53:08.920Z,356.00
2022-09-21T05:54:08.931Z,352.00
2022-09-21T05:55:08.894Z,348.00
2022-09-21T05:56:08.900Z,340.00
2022-09-21T05:57:08.895Z,340.00
2022-09-21T05:58:08.863Z,336.00
2022-09-21T05:59:08.876Z,332.00
2022-09-21T06:00:08.843Z,328.00
2022-09-21T06:01:08.893Z,332.00
2022-09-21T06:02:08.883Z,340.00
2022-09-21T06:03:08.807Z,352.00
2022-09-21T06:04:08.858Z,360.00
2022-09-21T06:05:08.785Z,368.00
2022-09-21T06:06:08.770Z,380.00
2022-09-21T06:07:08.759Z,396.00
2022-09-21T06:08:08.757Z,412.00
2022-09-21T06:09:08.761Z,424.00
2022-09-21T06:10:08.723Z,440.00
2022-09-21T06:11:08.713Z,460.00
2022-09-21T06:12:08.701Z,480.00
2022-09-21T06:13:08.704Z,488.00
2022-09-21T06:14:08.723Z,488.00
2022-09-21T06:15:08.739Z,492.00
2022-09-21T06:16:08.654Z,500.00
2022-09-21T06:17:08.643Z,508.00
2022-09-21T06:18:08.630Z,500.00
2022-09-21T06:19:08.621Z,496.00
2022-09-21T06:20:08.643Z,524.00
2022-09-21T06:21:08.596Z,552.00
2022-09-21T06:22:08.584Z,556.00
2022-09-21T06:23:08.576Z,576.00
2022-09-21T06:24:08.567Z,604.00
2022-09-21T06:25:08.575Z,588.00
2022-09-21T06:26:08.545Z,608.00
2022-09-21T06:27:08.529Z,612.00
2022-09-21T06:28:08.514Z,608.00
2022-09-21T06:29:08.522Z,580.00
2022-09-21T06:30:08.520Z,604.00
2022-09-21T06:31:08.527Z,636.00
2022-09-21T06:32:08.475Z,700.00
2022-09-21T06:33:08.459Z,760.00
2022-09-21T06:34:08.549Z,764.00
2022-09-21T06:35:08.458Z,844.00
2022-09-21T06:36:08.423Z,856.00
2022-09-21T06:37:08.430Z,808.00
2022-09-21T06:38:08.414Z,816.00
2022-09-21T06:39:08.390Z,892.00
2022-09-21T06:40:08.450Z,880.00
2022-09-21T06:41:08.368Z,912.00
2022-09-21T06:42:08.358Z,1092.00
2022-09-21T06:43:08.342Z,1280.00
2022-09-21T06:44:08.346Z,1420.00
2022-09-21T06:45:08.364Z,1540.00
2022-09-21T06:46:08.377Z,1704.00
2022-09-21T06:47:08.316Z,1556.00
2022-09-21T06:48:08.286Z,1520.00
2022-09-21T06:49:08.273Z,1556.00
2022-09-21T06:50:08.297Z,2080.00
2022-09-21T06:51:08.250Z,2864.00
2022-09-21T06:52:11.076Z,2564.00
2022-09-21T06:53:08.227Z,2076.00
2022-09-21T06:54:08.302Z,2192.00
2022-09-21T06:55:08.275Z,22464.00
2022-09-21T06:56:08.386Z,2780.00
2022-09-21T06:57:08.206Z,1684.00
2022-09-21T06:58:08.172Z,1832.00
2022-09-21T06:59:08.217Z,2060.00
2022-09-21T07:00:08.170Z,2160.00
2022-09-21T07:01:08.493Z,2084.00
2022-09-21T07:02:08.480Z,1980.00
2022-09-21T07:03:08.324Z,1788.00
2022-09-21T07:04:08.105Z,1676.00
2022-09-21T07:05:08.110Z,2304.00
2022-09-21T07:06:08.108Z,2696.00
2022-09-21T07:07:08.085Z,2408.00
2022-09-21T07:10:05.139Z,2444.00
2022-09-21T07:10:14.347Z,2152.00
2022-09-21T07:12:18.279Z,2116.00
2022-09-21T07:13:18.236Z,2528.00
2022-09-21T07:14:18.239Z,2064.00
2022-09-21T07:15:18.347Z,1720.00
2022-09-21T07:16:19.025Z,1800.00
2022-09-21T07:17:18.303Z,1720.00
2022-09-21T07:18:18.187Z,1604.00
2022-09-21T07:19:18.170Z,1504.00
2022-09-21T07:20:18.163Z,1588.00
2022-09-21T07:21:18.185Z,1808.00
2022-09-21T07:22:18.134Z,2240.00
2022-09-21T07:23:18.139Z,2896.00
2022-09-21T07:24:18.110Z,2236.00
2022-09-21T07:25:18.099Z,2228.00
2022-09-21T07:26:18.112Z,3296.00
2022-09-21T07:27:18.080Z,2880.00
2022-09-21T07:28:18.070Z,2388.00
2022-09-21T07:29:18.057Z,2832.00
2022-09-21T07:30:18.045Z,2976.00
2022-09-21T07:31:18.137Z,2900.00
2022-09-21T07:32:18.044Z,2940.00
2022-09-21T07:33:18.037Z,2992.00
2022-09-21T07:34:18.004Z,2752.00
2022-09-21T07:35:18.020Z,2884.00
2022-09-21T07:36:18.009Z,3096.00
2022-09-21T07:37:17.967Z,3572.00
2022-09-21T07:38:17.952Z,2980.00
2022-09-21T07:39:17.973Z,3036.00
2022-09-21T07:40:20.818Z,2900.00
2022-09-21T07:41:18.954Z,2628.00
2022-09-21T07:42:17.910Z,3092.00
2022-09-21T07:43:17.898Z,3064.00
2022-09-21T07:44:17.904Z,2960.00
2022-09-21T07:45:17.875Z,2480.00
2022-09-21T07:46:17.890Z,2552.00
2022-09-21T07:47:17.862Z,2500.00
2022-09-21T07:48:17.853Z,2468.00
2022-09-21T07:49:17.847Z,2312.00
2022-09-21T07:50:17.819Z,2268.00
2022-09-21T07:51:17.808Z,2152.00
2022-09-21T07:52:17.816Z,1952.00
2022-09-21T07:53:17.792Z,1952.00
2022-09-21T07:54:17.782Z,2236.00
2022-09-21T07:55:17.761Z,2108.00
2022-09-21T07:56:17.863Z,2228.00
2022-09-21T07:57:17.746Z,2592.00
2022-09-21T07:58:17.732Z,2948.00
2022-09-21T07:59:17.726Z,3220.00
2022-09-21T08:00:17.709Z,3356.00
2022-09-21T08:01:17.813Z,3204.00
2022-09-21T08:02:17.800Z,2904.00
2022-09-21T08:03:17.687Z,2628.00
2022-09-21T08:04:17.675Z,2612.00
2022-09-21T08:05:17.659Z,3116.00
2022-09-21T08:06:17.643Z,3076.00
2022-09-21T08:07:17.679Z,3204.00
2022-09-21T08:08:17.635Z,3520.00
2022-09-21T08:09:17.604Z,3360.00
2022-09-21T08:10:17.592Z,3660.00
2022-09-21T08:11:17.585Z,3416.00
2022-09-21T08:12:17.573Z,3408.00
2022-09-21T08:13:17.584Z,3288.00
2022-09-21T08:14:20.138Z,3352.00
2022-09-21T08:15:43.938Z,3716.00
2022-09-21T08:16:18.583Z,3796.00
2022-09-21T08:17:17.530Z,3828.00
2022-09-21T08:18:17.518Z,3556.00
2022-09-21T08:19:17.492Z,3552.00
2022-09-21T08:20:17.517Z,3616.00
2022-09-21T08:21:17.474Z,3548.00
2022-09-21T08:22:17.491Z,3512.00
2022-09-21T08:23:17.449Z,3488.00
2022-09-21T08:24:17.435Z,3440.00
2022-09-21T08:25:17.428Z,3548.00
2022-09-21T08:26:17.439Z,3432.00
2022-09-21T08:27:17.422Z,3556.00
2022-09-21T08:28:17.404Z,3540.00
2022-09-21T08:29:17.393Z,3512.00
2022-09-21T08:30:17.375Z,3168.00
2022-09-21T08:31:17.411Z,2936.00
2022-09-21T08:32:39.446Z,2876.00
2022-09-21T08:33:18.339Z,3012.00
2022-09-21T08:34:17.326Z,3356.00
2022-09-21T08:35:17.338Z,3788.00
2022-09-21T08:36:17.320Z,3672.00
2022-09-21T08:37:17.333Z,3408.00
2022-09-21T08:38:17.280Z,3256.00
2022-09-21T08:39:17.273Z,3180.00
2022-09-21T08:40:17.364Z,3156.00
2022-09-21T08:41:17.311Z,2976.00
2022-09-21T08:42:17.259Z,2984.00
2022-09-21T08:43:17.223Z,3004.00
2022-09-21T08:44:17.217Z,2720.00
2022-09-21T08:45:18.572Z,2568.00
2022-09-21T08:46:17.240Z,2744.00
2022-09-21T08:47:17.179Z,2648.00
2022-09-21T08:48:17.185Z,2752.00
2022-09-21T08:49:17.156Z,2744.00
2022-09-21T08:50:17.144Z,2656.00
2022-09-21T08:51:17.134Z,2908.00
2022-09-21T08:52:17.377Z,2812.00
2022-09-21T08:53:17.108Z,2648.00
2022-09-21T08:54:17.101Z,2644.00
2022-09-21T08:55:17.869Z,2680.00
2022-09-21T08:56:17.081Z,2788.00
2022-09-21T08:57:17.085Z,2708.00
2022-09-21T08:58:17.056Z,2924.00
2022-09-21T08:59:17.046Z,2848.00
2022-09-21T09:00:17.040Z,2800.00
2022-09-21T09:01:17.097Z,2504.00
2022-09-21T09:02:17.070Z,2352.00
2022-09-21T09:03:17.002Z,2492.00
2022-09-21T09:04:16.995Z,2552.00
2022-09-21T09:05:17.000Z,2164.00
2022-09-21T09:06:16.964Z,2140.00
2022-09-21T09:07:17.036Z,2296.00
2022-09-21T09:08:16.954Z,2708.00
2022-09-21T09:09:16.945Z,2600.00
2022-09-21T09:10:16.917Z,2744.00
2022-09-21T09:11:16.935Z,2964.00
2022-09-21T09:12:16.917Z,3028.00
2022-09-21T09:13:16.907Z,3084.00
2022-09-21T09:14:16.896Z,3328.00
2022-09-21T09:15:16.867Z,3228.00
2022-09-21T09:16:16.911Z,3188.00
2022-09-21T09:17:16.841Z,3096.00
2022-09-21T09:18:16.832Z,3016.00
2022-09-21T09:19:16.834Z,2848.00
2022-09-21T09:20:16.803Z,2816.00
2022-09-21T09:21:26.345Z,2844.00
2022-09-21T09:22:17.786Z,2808.00
2022-09-21T09:23:16.778Z,2656.00
2022-09-21T09:24:16.798Z,2456.00
2022-09-21T09:25:16.772Z,2280.00
2022-09-21T09:26:16.782Z,2332.00
2022-09-21T09:27:16.740Z,2468.00
2022-09-21T09:28:16.721Z,2364.00
2022-09-21T09:29:16.732Z,2184.00
2022-09-21T09:30:16.702Z,2240.00
2022-09-21T09:31:16.738Z,2432.00
2022-09-21T09:32:16.676Z,2436.00
2022-09-21T09:33:16.682Z,2196.00
2022-09-21T09:34:16.672Z,2116.00
2022-09-21T09:35:16.673Z,2308.00
2022-09-21T09:36:16.640Z,2076.00
2022-09-21T09:37:16.627Z,2000.00
2022-09-21T09:38:16.607Z,2064.00
2022-09-21T09:39:16.634Z,1784.00
2022-09-21T09:40:16.655Z,1792.00
2022-09-21T09:41:16.579Z,2116.00
2022-09-21T09:42:16.567Z,1988.00
2022-09-21T09:43:16.574Z,1880.00
2022-09-21T09:44:16.563Z,1848.00
2022-09-21T09:45:16.785Z,1848.00
2022-09-21T09:46:16.703Z,2032.00
2022-09-21T09:47:16.571Z,2120.00
2022-09-21T09:48:16.529Z,2092.00
2022-09-21T09:49:16.521Z,1984.00
2022-09-21T09:50:16.509Z,1908.00
2022-09-21T09:51:16.501Z,1760.00
2022-09-21T09:52:16.497Z,1692.00
2022-09-21T09:53:16.498Z,1628.00
2022-09-21T09:54:16.479Z,1592.00
2022-09-21T09:55:16.492Z,1672.00
2022-09-21T09:56:16.544Z,2276.00
2022-09-21T09:57:16.590Z,2216.00
2022-09-21T09:58:16.618Z,2664.00
2022-09-21T09:59:16.493Z,2900.00
2022-09-21T10:00:16.570Z,2468.00
2022-09-21T10:01:16.475Z,2252.00
2022-09-21T10:02:16.401Z,2456.00
2022-09-21T10:03:16.363Z,2540.00
2022-09-21T10:04:16.359Z,2440.00
2022-09-21T10:05:16.321Z,2496.00
2022-09-21T10:06:16.322Z,3016.00
2022-09-21T10:07:16.314Z,2780.00
2022-09-21T10:08:16.284Z,2896.00
2022-09-21T10:09:16.286Z,2780.00
2022-09-21T10:10:16.275Z,1956.00
2022-09-21T10:11:16.242Z,1596.00
2022-09-21T10:12:16.257Z,1568.00
2022-09-21T10:13:16.279Z,1776.00
2022-09-21T10:14:16.254Z,1816.00
2022-09-21T10:15:16.219Z,1848.00
2022-09-21T10:16:16.275Z,1740.00
2022-09-21T10:17:16.175Z,1768.00
2022-09-21T10:18:16.164Z,1772.00
2022-09-21T10:19:16.149Z,1928.00
2022-09-21T10:20:16.159Z,2044.00
2022-09-21T10:21:16.138Z,2276.00
2022-09-21T10:22:16.575Z,2404.00
2022-09-21T10:23:16.132Z,2368.00
2022-09-21T10:24:16.093Z,2216.00
2022-09-21T10:25:16.087Z,2076.00
2022-09-21T10:26:16.072Z,2036.00
2022-09-21T10:27:16.098Z,1824.00
2022-09-21T10:28:16.065Z,1744.00
2022-09-21T10:29:16.041Z,1780.00
2022-09-21T10:30:16.025Z,1868.00
2022-09-21T10:31:16.049Z,1908.00
2022-09-21T10:32:16.025Z,1988.00
2022-09-21T10:33:16.020Z,2116.00
2022-09-21T10:34:15.982Z,2160.00
2022-09-21T10:35:15.994Z,2120.00
2022-09-21T10:36:15.960Z,2148.00
2022-09-21T10:37:15.951Z,2268.00
2022-09-21T10:38:21.166Z,2432.00
2022-09-21T10:39:16.923Z,2508.00
2022-09-21T10:40:15.973Z,2496.00
2022-09-21T10:41:15.922Z,2520.00
2022-09-21T10:42:15.912Z,2404.00
2022-09-21T10:43:15.917Z,2464.00
2022-09-21T10:44:15.900Z,3048.00
2022-09-21T10:45:15.869Z,3012.00
2022-09-21T10:46:15.929Z,2980.00
2022-09-21T10:47:16.824Z,2952.00
2022-09-21T10:48:15.837Z,2512.00
2022-09-21T10:49:15.818Z,2624.00
2022-09-21T10:50:15.826Z,2500.00
2022-09-21T10:51:15.796Z,2352.00
2022-09-21T10:52:15.783Z,2348.00
2022-09-21T10:53:15.770Z,2556.00
2022-09-21T10:54:15.761Z,2936.00
2022-09-21T10:55:15.765Z,2460.00
2022-09-21T10:56:17.206Z,2312.00
2022-09-21T10:57:15.747Z,2180.00
2022-09-21T10:58:15.726Z,2156.00
2022-09-21T10:59:15.714Z,2432.00
2022-09-21T11:00:15.719Z,2200.00
2022-09-21T11:01:16.025Z,2396.00
2022-09-21T11:02:15.780Z,2020.00
2022-09-21T11:03:15.685Z,2344.00
2022-09-21T11:04:15.690Z,1728.00
2022-09-21T11:05:15.640Z,1844.00
2022-09-21T11:06:15.635Z,2032.00
2022-09-21T11:07:15.623Z,1728.00
2022-09-21T11:08:15.629Z,1804.00
2022-09-21T11:09:15.599Z,1984.00
2022-09-21T11:10:15.620Z,2140.00
2022-09-21T11:11:15.583Z,2232.00
2022-09-21T11:12:15.564Z,2640.00
2022-09-21T11:13:15.571Z,2148.00
2022-09-21T11:14:15.569Z,2824.00
2022-09-21T11:15:15.527Z,2828.00
2022-09-21T11:16:15.629Z,2896.00
2022-09-21T11:17:15.541Z,3000.00
2022-09-21T11:18:15.517Z,3088.00
2022-09-21T11:19:15.506Z,2984.00
2022-09-21T11:20:15.484Z,2348.00
2022-09-21T11:21:15.471Z,2672.00
2022-09-21T11:22:15.460Z,2216.00
2022-09-21T11:23:15.472Z,1956.00
2022-09-21T11:24:15.468Z,1876.00
2022-09-21T11:25:15.418Z,1856.00
2022-09-21T11:26:15.421Z,1820.00
2022-09-21T11:27:15.403Z,1768.00
2022-09-21T11:28:15.409Z,1668.00
2022-09-21T11:29:15.514Z,1616.00
2022-09-21T11:30:15.384Z,1712.00
2022-09-21T11:31:15.424Z,1748.00
2022-09-21T11:32:15.367Z,1832.00
2022-09-21T11:33:15.332Z,1976.00
2022-09-21T11:34:15.455Z,2420.00
2022-09-21T11:35:15.309Z,2568.00
2022-09-21T11:36:15.300Z,2360.00
2022-09-21T11:37:15.288Z,2392.00
2022-09-21T11:38:15.292Z,2448.00
2022-09-21T11:39:15.281Z,2372.00
2022-09-21T11:40:15.344Z,2300.00
2022-09-21T11:41:15.240Z,3344.00
2022-09-21T11:42:15.229Z,3284.00
2022-09-21T11:43:15.235Z,3288.00
2022-09-21T11:44:18.133Z,2268.00
2022-09-21T11:45:15.240Z,2168.00
2022-09-21T11:46:15.258Z,2352.00
2022-09-21T11:47:15.199Z,3416.00
2022-09-21T11:48:15.201Z,2256.00
2022-09-21T11:49:15.176Z,3452.00
2022-09-21T11:50:31.635Z,2744.00
2022-09-21T11:51:16.128Z,2096.00
2022-09-21T11:52:15.139Z,1972.00
2022-09-21T11:53:15.120Z,1884.00
2022-09-21T11:54:15.098Z,1764.00
2022-09-21T11:55:15.107Z,1664.00
2022-09-21T11:56:15.077Z,1676.00
2022-09-21T11:57:15.069Z,1676.00
2022-09-21T11:58:15.064Z,1664.00
2022-09-21T11:59:15.081Z,1656.00
2022-09-21T12:00:15.057Z,1680.00
2022-09-21T12:01:15.030Z,1928.00
2022-09-21T12:02:15.192Z,1640.00
2022-09-21T12:03:16.330Z,1660.00
2022-09-21T12:04:15.024Z,1708.00
2022-09-21T12:05:14.978Z,1760.00
2022-09-21T12:06:14.968Z,1800.00
2022-09-21T12:07:14.965Z,1840.00
2022-09-21T12:08:14.949Z,1872.00
2022-09-21T12:09:14.954Z,1916.00
2022-09-21T12:10:15.007Z,1964.00
2022-09-21T12:11:14.914Z,2012.00
2022-09-21T12:12:14.907Z,2056.00
2022-09-21T12:13:14.903Z,2104.00
2022-09-21T12:14:14.896Z,2128.00
2022-09-21T12:15:14.968Z,2120.00
2022-09-21T12:16:14.890Z,2104.00
2022-09-21T12:17:14.841Z,2100.00
2022-09-21T12:18:14.848Z,2100.00
2022-09-21T12:19:14.837Z,2092.00
2022-09-21T12:20:15.026Z,2088.00
2022-09-21T12:21:14.799Z,2100.00
2022-09-21T12:22:14.787Z,2176.00
2022-09-21T12:23:15.453Z,2116.00
2022-09-21T12:24:14.784Z,2064.00
2022-09-21T12:25:14.770Z,2064.00
2022-09-21T12:26:14.820Z,2072.00
2022-09-21T12:27:14.730Z,2080.00
2022-09-21T12:28:14.718Z,2092.00
2022-09-21T12:29:14.715Z,2112.00
2022-09-21T12:30:14.794Z,2144.00
2022-09-21T12:31:14.875Z,2176.00
2022-09-21T12:32:14.681Z,2216.00
2022-09-21T12:33:14.682Z,2248.00
2022-09-21T12:34:14.655Z,2276.00
2022-09-21T12:35:14.677Z,2304.00
2022-09-21T12:36:14.673Z,2324.00
2022-09-21T12:37:14.619Z,2324.00