createdAt,value
2022-09-20T00:00:06.803Z,101983.16
2022-09-20T00:02:08.272Z,101986.69
2022-09-20T00:04:10.153Z,101988.44
2022-09-20T00:06:14.485Z,101996.38
2022-09-20T00:08:16.767Z,101994.63
2022-09-20T00:10:18.980Z,101996.38
2022-09-20T00:12:21.161Z,101993.72
2022-09-20T00:14:22.634Z,101994.63
2022-09-20T00:16:29.783Z,101994.63
2022-09-20T00:18:31.281Z,101992.00
2022-09-20T00:20:32.677Z,102001.69
2022-09-20T00:22:34.121Z,101997.28
2022-09-20T00:24:36.689Z,101998.16
2022-09-20T00:26:38.216Z,101991.13
2022-09-20T00:28:43.081Z,102001.69
2022-09-20T00:30:44.494Z,101997.31
2022-09-20T00:32:45.929Z,101996.44
2022-09-20T00:35:05.801Z,102002.56
2022-09-20T00:37:07.248Z,101998.19
2022-09-20T00:39:11.589Z,102004.34
2022-09-20T00:41:13.255Z,102001.69
2022-09-20T00:43:17.467Z,102003.44
2022-09-20T00:45:30.839Z,101997.31
2022-09-20T00:47:44.651Z,102005.22
2022-09-20T00:49:46.725Z,102011.38
2022-09-20T00:51:55.336Z,102011.38
2022-09-20T00:54:00.185Z,102010.50
2022-09-20T00:56:09.856Z,102020.16
2022-09-20T00:58:12.363Z,102023.69
2022-09-20T01:00:14.884Z,102035.09
2022-09-20T01:02:20.083Z,102031.59
2022-09-20T01:04:25.500Z,102032.47
2022-09-20T01:06:27.528Z,102021.03
2022-09-20T01:08:29.139Z,102029.81
2022-09-20T01:10:32.271Z,102031.59
2022-09-20T01:12:35.481Z,102033.34
2022-09-20T01:14:37.057Z,102032.47
2022-09-20T01:16:38.644Z,102028.09
2022-09-20T01:18:43.023Z,102029.84
2022-09-20T01:20:45.823Z,102037.75
2022-09-20T01:23:02.257Z,102034.25
2022-09-20T01:25:41.324Z,102031.59
2022-09-20T01:27:50.714Z,102031.59
2022-09-20T01:29:54.907Z,102031.56
2022-09-20T01:32:01.842Z,102043.00
2022-09-20T01:34:17.843Z,102044.72
2022-09-20T01:36:28.432Z,102051.78
2022-09-20T01:38:36.649Z,102058.81
2022-09-20T01:41:04.069Z,102060.53
2022-09-20T01:43:14.892Z,102059.66
2022-09-20T01:45:27.352Z,102062.28
2022-09-20T01:47:35.659Z,102064.00
2022-09-20T01:49:54.219Z,102073.66
2022-09-20T01:52:33.000Z,102059.59
2022-09-20T01:54:40.482Z,102064.00
2022-09-20T01:57:03.226Z,102058.72
2022-09-20T01:59:32.813Z,102056.97
2022-09-20T02:02:02.085Z,102061.34
2022-09-20T02:04:32.067Z,102060.47
2022-09-20T02:06:50.155Z,102064.88
2022-09-20T02:09:22.661Z,102060.44
2022-09-20T02:11:33.876Z,102066.59
2022-09-20T02:13:41.154Z,102057.78
2022-09-20T02:15:51.527Z,102070.13
2022-09-20T02:17:58.674Z,102070.09
2022-09-20T02:20:30.558Z,102063.09
2022-09-20T02:22:49.257Z,102065.72
2022-09-20T02:24:57.943Z,102063.13
2022-09-20T02:27:02.276Z,102069.31
2022-09-20T02:29:31.202Z,102068.44
2022-09-20T02:32:11.045Z,102067.56
2022-09-20T02:34:33.705Z,102064.03
2022-09-20T02:36:59.059Z,102074.59
2022-09-20T02:39:13.231Z,102071.97
2022-09-20T02:41:26.739Z,102070.22
2022-09-20T02:43:40.550Z,102073.72
2022-09-20T02:46:17.083Z,102063.19
2022-09-20T02:48:27.646Z,102069.34
2022-09-20T02:50:51.723Z,102060.53
2022-09-20T02:53:15.136Z,102070.22
2022-09-20T02:55:32.032Z,102058.78
2022-09-20T02:57:44.793Z,102052.63
2022-09-20T03:00:10.790Z,102054.38
2022-09-20T03:02:51.386Z,102058.78
2022-09-20T03:05:09.719Z,102053.53
2022-09-20T03:07:30.068Z,102053.53
2022-09-20T03:09:51.813Z,102052.66
2022-09-20T03:12:00.961Z,102057.94
2022-09-20T03:14:24.496Z,102056.19
2022-09-20T03:17:07.271Z,102072.91
2022-09-20T03:22:04.580Z,102064.16
2022-09-20T03:24:45.620Z,102061.53
2022-09-20T03:26:58.291Z,102070.31
2022-09-20T03:29:05.060Z,102065.94
2022-09-20T03:31:15.519Z,102066.84
2022-09-20T03:33:23.829Z,102079.16
2022-09-20T03:35:43.161Z,102076.53
2022-09-20T03:38:11.595Z,102081.84
2022-09-20T03:40:21.996Z,102086.25
2022-09-20T03:42:27.003Z,102090.66
2022-09-20T03:44:31.368Z,102096.81
2022-09-20T03:46:43.847Z,102093.31
2022-09-20T03:48:57.377Z,102090.69
2022-09-20T03:51:01.848Z,102101.25
2022-09-20T03:53:22.174Z,102093.34
2022-09-20T03:55:41.786Z,102096.88
2022-09-20T03:58:10.510Z,102099.50
2022-09-20T04:00:24.013Z,102099.50
2022-09-20T04:02:39.514Z,102095.09
2022-09-20T04:04:49.881Z,102093.31
2022-09-20T04:07:24.572Z,102095.97
2022-09-20T04:09:47.398Z,102094.22
2022-09-20T04:12:07.977Z,102097.72
2022-09-20T04:14:45.399Z,102096.84
2022-09-20T04:16:55.395Z,102095.09
2022-09-20T04:19:12.669Z,102086.31
2022-09-20T04:21:23.647Z,102088.94
2022-09-20T04:23:48.538Z,102092.44
2022-09-20T04:25:51.219Z,102090.69
2022-09-20T04:28:02.717Z,102097.72
2022-09-20T04:30:07.486Z,102102.09
2022-09-20T04:32:15.709Z,102102.97
2022-09-20T04:35:00.250Z,102109.13
2022-09-20T04:37:17.053Z,102109.13
2022-09-20T04:39:49.155Z,102103.84
2022-09-20T04:42:18.291Z,102104.72
2022-09-20T04:44:32.108Z,102114.41
2022-09-20T04:47:00.944Z,102119.66
2022-09-20T04:49:03.014Z,102113.50
2022-09-20T04:51:04.394Z,102120.53
2022-09-20T04:53:27.639Z,102116.16
2022-09-20T04:55:47.010Z,102122.31
2022-09-20T04:58:08.381Z,102121.41
2022-09-20T05:00:13.935Z,102124.94
2022-09-20T05:02:42.375Z,102124.94
2022-09-20T05:05:25.830Z,102131.09
2022-09-20T05:07:56.113Z,102138.13
2022-09-20T05:10:16.087Z,102141.63
2022-09-20T05:12:54.505Z,102139.88
2022-09-20T05:15:25.001Z,102149.53
2022-09-20T05:17:35.522Z,102146.00
2022-09-20T05:19:55.131Z,102145.13
2022-09-20T05:22:26.432Z,102140.72
2022-09-20T05:25:08.598Z,102140.72
2022-09-20T05:27:19.642Z,102147.75
2022-09-20T05:29:37.138Z,102154.75
2022-09-20T05:31:47.101Z,102157.38
2022-09-20T05:33:57.762Z,102162.66
2022-09-20T05:36:08.917Z,102164.41
2022-09-20T05:38:34.918Z,102167.03
2022-09-20T05:41:14.235Z,102172.28
2022-09-20T05:43:28.713Z,102177.53
2022-09-20T05:46:07.631Z,102167.84
2022-09-20T05:48:32.893Z,102173.13
2022-09-20T05:50:55.739Z,102170.50
2022-09-20T05:53:35.772Z,102170.47
2022-09-20T05:55:49.461Z,102168.75
2022-09-20T05:57:56.706Z,102164.34
2022-09-20T06:00:10.392Z,102168.72
2022-09-20T06:02:20.887Z,102170.47
2022-09-20T06:05:03.579Z,102172.22
2022-09-20T06:07:24.817Z,102178.38
2022-09-20T06:09:59.885Z,102181.91
2022-09-20T06:12:21.220Z,102179.25
2022-09-20T06:15:02.023Z,102179.25
2022-09-20T06:17:34.484Z,102179.25
2022-09-20T06:19:41.625Z,102192.41
2022-09-20T06:21:55.238Z,102185.38
2022-09-20T06:24:00.102Z,102188.88
2022-09-20T06:26:13.632Z,102187.13
2022-09-20T06:28:19.534Z,102188.88
2022-09-20T06:30:31.657Z,102192.38
2022-09-20T06:32:34.616Z,102192.38
2022-09-20T06:34:36.431Z,102188.84
2022-09-20T06:36:59.685Z,102194.09
2022-09-20T06:39:58.722Z,102194.97
2022-09-20T06:42:00.791Z,102195.84
2022-09-20T06:44:03.965Z,102201.97
2022-09-20T06:46:05.836Z,102201.09
2022-09-20T06:48:09.064Z,102208.09
2022-09-20T06:50:16.078Z,102208.06
2022-09-20T06:52:20.197Z,102211.56
2022-09-20T06:54:23.123Z,102211.53
2022-09-20T06:56:31.219Z,102207.13
2022-09-20T06:58:32.724Z,102222.06
2022-09-20T07:00:34.149Z,102216.75
2022-09-20T07:02:35.603Z,102221.09
2022-09-20T07:04:37.484Z,102223.72
2022-09-20T07:06:38.972Z,102228.97
2022-09-20T07:08:40.726Z,102219.31
2022-09-20T07:10:43.350Z,102229.00
2022-09-20T07:12:45.070Z,102229.00
2022-09-20T07:14:46.757Z,102231.63
2022-09-20T07:16:48.225Z,102230.72
2022-09-20T07:18:52.347Z,102234.25
2022-09-20T07:20:58.763Z,102239.50
2022-09-20T07:23:00.304Z,102241.25
2022-09-20T07:25:02.477Z,102242.13
2022-09-20T07:27:05.163Z,102243.88
2022-09-20T07:29:07.836Z,102247.34
2022-09-20T07:31:09.296Z,102241.19
2022-09-20T07:33:11.918Z,102244.69
2022-09-20T07:35:13.735Z,102247.31
2022-09-20T07:37:18.503Z,102249.03
2022-09-20T07:39:20.083Z,102241.09
2022-09-20T07:41:23.247Z,102246.31
2022-09-20T07:43:25.308Z,102248.06
2022-09-20T07:45:26.977Z,102250.69
2022-09-20T07:47:33.104Z,102250.72
2022-09-20T07:49:34.874Z,102254.22
2022-09-20T07:51:36.317Z,102256.84
2022-09-20T07:53:38.754Z,102258.53
2022-09-20T07:55:40.202Z,102260.22
2022-09-20T07:57:42.340Z,102265.44
2022-09-20T07:59:43.783Z,102264.44
2022-09-20T08:01:45.253Z,102275.84
2022-09-20T08:03:46.828Z,102274.81
2022-09-20T08:05:49.756Z,102272.97
2022-09-20T08:07:51.184Z,102280.00
2022-09-20T08:09:52.701Z,102283.53
2022-09-20T08:11:56.446Z,102282.63
2022-09-20T08:14:17.714Z,102281.78
2022-09-20T08:16:20.392Z,102283.56
2022-09-20T08:18:22.309Z,102287.13
2022-09-20T08:20:23.864Z,102282.75
2022-09-20T08:22:25.370Z,102273.97
2022-09-20T08:24:26.806Z,102273.97
2022-09-20T08:26:31.152Z,102274.81
2022-09-20T08:28:33.781Z,102265.94
2022-09-20T08:30:35.227Z,102277.28
2022-09-20T08:32:38.683Z,102275.44
2022-09-20T08:34:40.614Z,102279.69
2022-09-20T08:36:47.185Z,102276.00
2022-09-20T08:41:12.105Z,102277.59
2022-09-20T08:43:14.466Z,102278.41
2022-09-20T08:45:33.831Z,102279.28
2022-09-20T08:47:48.896Z,102284.56
2022-09-20T08:49:56.729Z,102280.22
2022-09-20T08:52:00.013Z,102285.50
2022-09-20T08:54:04.468Z,102290.78
2022-09-20T08:56:06.588Z,102288.09
2022-09-20T08:58:10.942Z,102295.13
2022-09-20T09:00:29.535Z,102294.22
2022-09-20T09:02:32.227Z,102295.06
2022-09-20T09:04:36.923Z,102301.25
2022-09-20T09:06:39.861Z,102293.28
2022-09-20T09:08:44.317Z,102287.09
2022-09-20T09:10:54.084Z,102288.84
2022-09-20T09:12:56.589Z,102284.38
2022-09-20T09:15:02.085Z,102281.63
2022-09-20T09:17:03.838Z,102285.06
2022-09-20T09:19:44.130Z,102286.72
2022-09-20T09:21:45.916Z,102289.34
2022-09-20T09:24:26.698Z,102285.81
2022-09-20T09:26:35.107Z,102290.22
2022-09-20T09:28:36.926Z,102297.22
2022-09-20T09:30:40.734Z,102290.03
2022-09-20T09:32:42.171Z,102291.69
2022-09-20T09:34:43.609Z,102290.56
2022-09-20T09:36:45.046Z,102291.31
2022-09-20T09:38:47.653Z,102287.66
2022-09-20T09:40:54.646Z,102296.34
2022-09-20T09:43:01.624Z,102300.59
2022-09-20T09:45:14.095Z,102292.44
2022-09-20T09:47:29.248Z,102295.91
2022-09-20T09:49:36.193Z,102299.44
2022-09-20T09:51:38.740Z,102311.00
2022-09-20T09:53:40.292Z,102312.00
2022-09-20T09:56:03.264Z,102310.41
2022-09-20T09:58:25.070Z,102314.13
2022-09-20T10:00:27.247Z,102317.00
2022-09-20T10:02:44.156Z,102325.00
2022-09-20T10:05:14.754Z,102334.09
2022-09-20T10:07:30.296Z,102340.41
2022-09-20T10:09:36.857Z,102341.38
2022-09-20T10:11:38.239Z,102342.41
2022-09-20T10:14:07.316Z,102346.06
2022-09-20T10:16:21.024Z,102356.81
2022-09-20T10:18:34.627Z,102350.53
2022-09-20T10:20:50.127Z,102347.88
2022-09-20T10:25:57.626Z,102353.44
2022-09-20T10:28:01.826Z,102349.03
2022-09-20T10:30:16.936Z,102347.19
2022-09-20T10:32:37.430Z,102339.16
2022-09-20T10:34:57.445Z,102342.72
2022-09-20T10:37:00.317Z,102335.59
2022-09-20T10:39:10.460Z,102338.88
2022-09-20T10:42:14.807Z,102337.59
2022-09-20T10:44:19.165Z,102338.72
2022-09-20T10:46:52.914Z,102338.91
2022-09-20T10:49:23.627Z,102335.41
2022-09-20T10:51:39.578Z,102336.81
2022-09-20T10:53:52.077Z,102338.47
2022-09-20T10:56:19.553Z,102335.81
2022-09-20T10:58:52.335Z,102338.72
2022-09-20T11:01:02.924Z,102343.19
2022-09-20T11:03:22.708Z,102348.59
2022-09-20T11:05:43.930Z,102353.19
2022-09-20T11:08:15.384Z,102347.13
2022-09-20T11:10:20.607Z,102354.41
2022-09-20T11:12:29.518Z,102353.81
2022-09-20T11:14:44.038Z,102352.19
2022-09-20T11:17:07.039Z,102357.69
2022-09-20T11:19:40.318Z,102355.09
2022-09-20T11:22:00.559Z,102356.78
2022-09-20T11:24:11.984Z,102357.50
2022-09-20T11:26:21.218Z,102347.78
2022-09-20T11:28:41.017Z,102357.69
2022-09-20T11:31:10.481Z,102359.66
2022-09-20T11:33:27.399Z,102359.00
2022-09-20T11:35:46.910Z,102353.78
2022-09-20T11:38:02.937Z,102351.25
2022-09-20T11:40:19.721Z,102354.84
2022-09-20T11:42:29.401Z,102343.31
2022-09-20T11:44:31.428Z,102344.16
2022-09-20T11:46:47.442Z,102352.13
2022-09-20T11:49:01.113Z,102350.44
2022-09-20T11:51:08.783Z,102347.84
2022-09-20T11:53:25.025Z,102344.28
2022-09-20T11:55:41.718Z,102343.34
2022-09-20T11:57:43.304Z,102347.72
2022-09-20T11:59:54.255Z,102344.16
2022-09-20T12:02:00.253Z,102348.47
2022-09-20T12:04:35.099Z,102338.69
2022-09-20T12:06:40.307Z,102343.81
2022-09-20T12:08:42.368Z,102340.25
2022-09-20T12:10:56.960Z,102340.97
2022-09-20T12:13:05.711Z,102341.66
2022-09-20T12:15:23.012Z,102341.59
2022-09-20T12:17:45.964Z,102347.97
2022-09-20T12:19:47.416Z,102348.91
2022-09-20T12:22:00.808Z,102351.53
2022-09-20T12:24:16.983Z,102347.88
2022-09-20T12:26:21.499Z,102344.22
2022-09-20T12:28:34.224Z,102343.97
2022-09-20T12:30:35.705Z,102349.97
2022-09-20T12:32:37.085Z,102349.81
2022-09-20T12:34:39.366Z,102344.34
2022-09-20T12:36:54.435Z,102348.56
2022-09-20T12:39:00.418Z,102342.03
2022-09-20T12:41:08.561Z,102343.69
2022-09-20T12:43:20.824Z,102345.53
2022-09-20T12:45:23.136Z,102341.13
2022-09-20T12:47:34.272Z,102345.59
2022-09-20T12:50:02.148Z,102343.00
2022-09-20T12:52:22.340Z,102344.97
2022-09-20T12:54:24.735Z,102352.06
2022-09-20T12:56:28.041Z,102351.97
2022-09-20T12:58:53.103Z,102346.56
2022-09-20T13:00:59.130Z,102352.63
2022-09-20T13:03:10.139Z,102347.28
2022-09-20T13:05:38.219Z,102358.84
2022-09-20T13:07:52.219Z,102349.19
2022-09-20T13:09:54.526Z,102351.09
2022-09-20T13:12:01.216Z,102352.91
2022-09-20T13:14:06.128Z,102347.56
2022-09-20T13:16:20.108Z,102353.75
2022-09-20T13:18:22.939Z,102344.91
2022-09-20T13:20:31.013Z,102341.38
2022-09-20T13:22:43.448Z,102344.88
2022-09-20T13:24:48.798Z,102343.09
2022-09-20T13:26:52.014Z,102341.25
2022-09-20T13:28:59.148Z,102347.44
2022-09-20T13:31:39.152Z,102346.88
2022-09-20T13:33:40.624Z,102354.03
2022-09-20T13:35:46.939Z,102346.09
2022-09-20T13:37:51.870Z,102347.00
2022-09-20T13:39:55.001Z,102353.19
2022-09-20T13:42:02.405Z,102351.41
2022-09-20T13:44:04.154Z,102353.19
2022-09-20T13:46:11.179Z,102351.44
2022-09-20T13:48:12.685Z,102350.59
2022-09-20T13:50:21.284Z,102355.91
2022-09-20T13:52:27.281Z,102344.44
2022-09-20T13:54:31.314Z,102347.03
2022-09-20T13:56:32.801Z,102351.44
2022-09-20T13:58:37.168Z,102346.97
2022-09-20T14:00:50.208Z,102354.06
2022-09-20T14:02:57.106Z,102356.69
2022-09-20T14:05:04.998Z,102357.53
2022-09-20T14:07:08.047Z,102363.72
2022-09-20T14:09:29.947Z,102360.97
2022-09-20T14:11:33.744Z,102356.47
2022-09-20T14:13:42.183Z,102361.69
2022-09-20T14:15:46.491Z,102361.63
2022-09-20T14:17:49.025Z,102369.53
2022-09-20T14:19:54.430Z,102365.88
2022-09-20T14:21:57.683Z,102365.97
2022-09-20T14:24:28.716Z,102365.19
2022-09-20T14:26:34.826Z,102361.75
2022-09-20T14:28:36.293Z,102365.41
2022-09-20T14:30:37.805Z,102369.94
2022-09-20T14:32:52.478Z,102363.84
2022-09-20T14:34:57.087Z,102370.09
2022-09-20T14:37:32.662Z,102367.47
2022-09-20T14:39:44.810Z,102375.44
2022-09-20T14:41:46.961Z,102367.50
2022-09-20T14:43:54.998Z,102373.75
2022-09-20T14:46:03.272Z,102371.09
2022-09-20T14:48:11.880Z,102371.06
2022-09-20T14:50:33.402Z,102375.44
2022-09-20T14:52:37.534Z,102378.03
2022-09-20T14:54:39.805Z,102369.19
2022-09-20T14:56:49.317Z,102369.31
2022-09-20T14:59:20.189Z,102371.22
2022-09-20T15:01:25.826Z,102364.22
2022-09-20T15:03:29.100Z,102367.69
2022-09-20T15:05:30.855Z,102364.03
2022-09-20T15:07:33.039Z,102371.00
2022-09-20T15:09:35.245Z,102368.28
2022-09-20T15:11:36.752Z,102364.69
2022-09-20T15:13:38.248Z,102363.00
2022-09-20T15:15:39.904Z,102365.75
2022-09-20T15:17:42.656Z,102374.72
2022-09-20T15:19:44.975Z,102377.47
2022-09-20T15:21:46.625Z,102373.13
2022-09-20T15:23:48.496Z,102367.00
2022-09-20T15:25:51.472Z,102368.81
2022-09-20T15:27:52.977Z,102378.56
2022-09-20T15:29:54.755Z,102376.00
2022-09-20T15:31:56.282Z,102373.38
2022-09-20T15:33:57.746Z,102381.31
2022-09-20T15:36:01.929Z,102382.16
2022-09-20T15:38:03.698Z,102379.47
2022-09-20T15:40:07.992Z,102379.38
2022-09-20T15:42:09.718Z,102378.41
2022-09-20T15:44:11.323Z,102374.84
2022-09-20T15:46:20.472Z,102380.13
2022-09-20T15:48:24.777Z,102379.25
2022-09-20T15:50:26.283Z,102381.06
2022-09-20T15:52:34.394Z,102375.66
2022-09-20T15:54:35.905Z,102375.66
2022-09-20T15:56:40.171Z,102378.31
2022-09-20T15:58:48.225Z,102383.56
2022-09-20T16:00:49.838Z,102379.19
2022-09-20T16:02:51.347Z,102380.09
2022-09-20T16:04:56.479Z,102374.78
2022-09-20T16:06:57.914Z,102385.41
2022-09-20T16:08:59.402Z,102380.97
2022-09-20T16:11:01.221Z,102386.28
2022-09-20T16:13:02.667Z,102386.19
2022-09-20T16:15:04.401Z,102381.72
2022-09-20T16:17:05.843Z,102381.72
2022-09-20T16:19:24.895Z,102386.09
2022-09-20T16:21:26.401Z,102391.47
2022-09-20T16:23:28.195Z,102389.75
2022-09-20T16:25:29.613Z,102394.25
2022-09-20T16:27:34.134Z,102404.91
2022-09-20T16:29:36.052Z,102399.66
2022-09-20T16:31:48.254Z,102401.47
2022-09-20T16:33:50.577Z,102408.59
2022-09-20T16:35:52.719Z,102411.22
2022-09-20T16:37:54.337Z,102413.06
2022-09-20T16:39:57.155Z,102413.09
2022-09-20T16:42:06.393Z,102413.16
2022-09-20T16:44:08.131Z,102412.38
2022-09-20T16:46:10.350Z,102414.25
2022-09-20T16:48:11.790Z,102417.03
2022-09-20T16:50:13.409Z,102417.97
2022-09-20T16:52:14.998Z,102412.72
2022-09-20T16:54:19.583Z,102418.94
2022-09-20T16:56:26.743Z,102427.81
2022-09-20T16:58:29.692Z,102430.47
2022-09-20T17:00:34.132Z,102430.53
2022-09-20T17:02:36.126Z,102436.78
2022-09-20T17:04:37.744Z,102431.63
2022-09-20T17:06:39.732Z,102429.03
2022-09-20T17:08:42.748Z,102427.28
2022-09-20T17:10:45.287Z,102433.53
2022-09-20T17:12:47.865Z,102427.38
2022-09-20T17:14:49.785Z,102435.41
2022-09-20T17:16:51.384Z,102438.06
2022-09-20T17:18:54.405Z,102440.78
2022-09-20T17:20:55.893Z,102442.63
2022-09-20T17:22:58.143Z,102448.91
2022-09-20T17:24:59.656Z,102443.72
2022-09-20T17:27:01.720Z,102455.28
2022-09-20T17:29:05.807Z,102456.22
2022-09-20T17:31:08.641Z,102459.88
2022-09-20T17:33:10.069Z,102459.91
2022-09-20T17:35:11.492Z,102461.78
2022-09-20T17:37:13.445Z,102456.53
2022-09-20T17:39:15.686Z,102461.88
2022-09-20T17:41:19.574Z,102452.22
2022-09-20T17:43:21.121Z,102459.34
2022-09-20T17:45:22.598Z,102463.78
2022-09-20T17:47:24.861Z,102472.69
2022-09-20T17:49:27.720Z,102468.31
2022-09-20T17:51:41.246Z,102473.66
2022-09-20T17:53:42.797Z,102474.59
2022-09-20T17:55:53.068Z,102481.69
2022-09-20T17:57:54.477Z,102476.47
2022-09-20T17:59:55.922Z,102475.63
2022-09-20T18:01:57.365Z,102487.16
2022-09-20T18:04:00.875Z,102483.66
2022-09-20T18:06:17.269Z,102488.09
2022-09-20T18:08:19.015Z,102494.28
2022-09-20T18:10:20.753Z,102497.84
2022-09-20T18:12:22.215Z,102496.97
2022-09-20T18:14:26.651Z,102504.03
2022-09-20T18:16:28.843Z,102504.94
2022-09-20T18:18:31.339Z,102512.91
2022-09-20T18:20:34.027Z,102512.94
2022-09-20T18:22:35.480Z,102508.56
2022-09-20T18:24:36.986Z,102508.63
2022-09-20T18:26:39.244Z,102524.53
2022-09-20T18:28:40.656Z,102523.66
2022-09-20T18:30:42.096Z,102529.88
2022-09-20T18:32:44.449Z,102522.81
2022-09-20T18:34:51.071Z,102523.72
2022-09-20T18:36:55.288Z,102529.00
2022-09-20T18:38:58.111Z,102525.53
2022-09-20T18:41:01.207Z,102531.72
2022-09-20T18:43:04.810Z,102532.63
2022-09-20T18:45:07.202Z,102532.66
2022-09-20T18:47:08.759Z,102533.53
2022-09-20T18:49:12.675Z,102536.19
2022-09-20T18:51:15.682Z,102540.63
2022-09-20T18:53:17.117Z,102538.88
2022-09-20T18:55:19.228Z,102539.78
2022-09-20T18:57:21.096Z,102547.69
2022-09-20T18:59:25.145Z,102545.06
2022-09-20T19:01:48.178Z,102542.44
2022-09-20T19:04:01.568Z,102550.41
2022-09-20T19:06:09.314Z,102546.91
2022-09-20T19:08:34.169Z,102548.69
2022-09-20T19:11:06.698Z,102556.63
2022-09-20T19:13:27.411Z,102553.97
2022-09-20T19:16:06.317Z,102557.50
2022-09-20T19:18:19.290Z,102560.13
2022-09-20T19:20:34.943Z,102553.97
2022-09-20T19:22:42.307Z,102559.28
2022-09-20T19:25:44.218Z,102562.81
2022-09-20T19:27:46.028Z,102570.72
2022-09-20T19:29:47.771Z,102572.50
2022-09-20T19:31:51.137Z,102569.84
2022-09-20T19:33:54.962Z,102585.72
2022-09-20T19:35:59.226Z,102577.78
2022-09-20T19:38:45.536Z,102581.31
2022-09-20T19:40:50.461Z,102579.56
2022-09-20T19:43:08.971Z,102577.78
2022-09-20T19:45:21.937Z,102585.69
2022-09-20T19:47:51.152Z,102585.69
2022-09-20T19:49:55.588Z,102593.59
2022-09-20T19:51:57.892Z,102593.59
2022-09-20T19:53:59.500Z,102591.84
2022-09-20T19:56:07.996Z,102597.13
2022-09-20T19:58:09.712Z,102596.19
2022-09-20T20:00:14.628Z,102597.94
2022-09-20T20:02:17.040Z,102606.75
2022-09-20T20:04:19.599Z,102609.38
2022-09-20T20:06:26.726Z,102608.47
2022-09-20T20:08:38.666Z,102611.06
2022-09-20T20:11:18.116Z,102609.28
2022-09-20T20:13:55.400Z,102605.78
2022-09-20T20:16:11.705Z,102608.41
2022-09-20T20:18:58.008Z,102608.38
2022-09-20T20:20:59.821Z,102605.75
2022-09-20T20:23:29.123Z,102608.38
2022-09-20T20:25:42.421Z,102609.25
2022-09-20T20:27:43.841Z,102610.13
2022-09-20T20:29:45.364Z,102619.78
2022-09-20T20:31:46.879Z,102614.50
2022-09-20T20:33:48.642Z,102617.13
2022-09-20T20:35:58.720Z,102626.78
2022-09-20T20:38:00.194Z,102628.53
2022-09-20T20:40:02.517Z,102630.25
2022-09-20T20:42:06.146Z,102636.41
2022-09-20T20:44:07.662Z,102634.63
2022-09-20T20:46:14.646Z,102634.63
2022-09-20T20:48:16.103Z,102634.59
2022-09-20T20:50:17.529Z,102638.97
2022-09-20T20:52:19.157Z,102635.44
2022-09-20T20:54:21.172Z,102638.94
2022-09-20T20:56:25.825Z,102634.53
2022-09-20T20:58:32.252Z,102633.66
2022-09-20T21:00:33.741Z,102638.91
2022-09-20T21:02:35.300Z,102641.53
2022-09-20T21:04:37.135Z,102645.91
2022-09-20T21:06:42.991Z,102638.84
2022-09-20T21:08:49.246Z,102639.72
2022-09-20T21:10:52.598Z,102648.47
2022-09-20T21:12:54.788Z,102645.78
2022-09-20T21:14:56.203Z,102644.88
2022-09-20T21:16:57.624Z,102648.38
2022-09-20T21:18:59.130Z,102650.13
2022-09-20T21:21:03.004Z,102660.66
2022-09-20T21:23:04.417Z,102664.13
2022-09-20T21:25:07.873Z,102670.25
2022-09-20T21:27:09.456Z,102656.19
2022-09-20T21:29:12.095Z,102668.47
2022-09-20T21:31:13.997Z,102664.06
2022-09-20T21:33:15.461Z,102663.19
2022-09-20T21:35:16.986Z,102664.91
2022-09-20T21:37:18.397Z,102657.88
2022-09-20T21:39:19.826Z,102657.88
2022-09-20T21:41:22.431Z,102660.47
2022-09-20T21:43:23.852Z,102667.50
2022-09-20T21:45:27.296Z,102665.72
2022-09-20T21:47:28.808Z,102673.59
2022-09-20T21:49:30.218Z,102675.28
2022-09-20T21:51:32.753Z,102668.25
2022-09-20T21:53:35.052Z,102677.84
2022-09-20T21:55:36.490Z,102676.09
2022-09-20T21:57:37.901Z,102674.28
2022-09-20T21:59:39.317Z,102675.16
2022-09-20T22:01:41.335Z,102675.16
2022-09-20T22:03:45.356Z,102672.50
2022-09-20T22:05:47.628Z,102673.34
2022-09-20T22:07:49.046Z,102674.22
2022-09-20T22:09:50.462Z,102675.06
2022-09-20T22:11:51.926Z,102674.16
2022-09-20T22:13:54.773Z,102677.66
2022-09-20T22:16:07.271Z,102680.28
2022-09-20T22:18:08.715Z,102682.91
2022-09-20T22:20:10.436Z,102684.56
2022-09-20T22:22:11.854Z,102685.41
2022-09-20T22:24:14.804Z,102681.91
2022-09-20T22:26:19.140Z,102679.28
2022-09-20T22:28:20.568Z,102687.13
2022-09-20T22:30:22.009Z,102677.41
2022-09-20T22:32:23.418Z,102680.88
2022-09-20T22:34:25.283Z,102680.84
2022-09-20T22:36:35.706Z,102684.34
2022-09-20T22:38:37.116Z,102685.19
2022-09-20T22:40:38.574Z,102683.44
2022-09-20T22:42:40.180Z,102683.44
2022-09-20T22:44:41.614Z,102685.19
2022-09-20T22:46:43.098Z,102686.94
2022-09-20T22:48:45.472Z,102686.94
2022-09-20T22:50:46.934Z,102693.06
2022-09-20T22:52:48.359Z,102686.91
2022-09-20T22:54:49.774Z,102683.38
2022-09-20T22:56:51.200Z,102692.13
2022-09-20T22:58:55.244Z,102684.19
2022-09-20T23:01:03.473Z,102693.81
2022-09-20T23:03:04.979Z,102695.53
2022-09-20T23:05:06.646Z,102688.53
2022-09-20T23:07:08.885Z,102692.88
2022-09-20T23:10:01.140Z,102691.97
2022-09-20T23:12:02.570Z,102697.19
2022-09-20T23:14:05.034Z,102701.56
2022-09-20T23:16:21.177Z,102696.28
2022-09-20T23:18:23.072Z,102695.41
2022-09-20T23:20:24.771Z,102696.25
2022-09-20T23:22:26.200Z,102702.38
2022-09-20T23:24:27.671Z,102696.19
2022-09-20T23:26:31.449Z,102699.69
2022-09-20T23:28:34.768Z,102708.44
2022-09-20T23:30:36.232Z,102700.50
2022-09-20T23:32:38.125Z,102698.75
2022-09-20T23:34:39.500Z,102700.47
2022-09-20T23:36:41.646Z,102700.47
2022-09-20T23:38:43.951Z,102691.69
2022-09-20T23:40:45.946Z,102702.16
2022-09-20T23:42:47.403Z,102699.47
2022-09-20T23:44:48.793Z,102699.44
2022-09-20T23:46:50.259Z,102696.78
2022-09-20T23:48:52.226Z,102701.16
2022-09-20T23:50:53.985Z,102702.91
2022-09-20T23:52:55.488Z,102709.00
2022-09-20T23:54:56.932Z,102709.84
2022-09-20T23:56:58.368Z,102709.84
2022-09-20T23:58:59.799Z,102712.47
