createdAt,value
2022-12-20T00:04:29.745Z,8.05
2022-12-20T00:09:31.885Z,9.07
2022-12-20T00:14:34.226Z,8.13
2022-12-20T00:19:36.404Z,9.02
2022-12-20T00:24:38.336Z,8.25
2022-12-20T00:29:41.556Z,7.88
2022-12-20T00:34:43.702Z,8.10
2022-12-20T00:39:45.711Z,8.75
2022-12-20T00:44:47.617Z,8.88
2022-12-20T00:49:49.721Z,8.68
2022-12-20T00:54:51.574Z,9.32
2022-12-20T00:59:54.015Z,8.20
2022-12-20T01:05:08.832Z,9.10
2022-12-20T01:10:30.831Z,9.43
2022-12-20T01:15:52.768Z,8.82
2022-12-20T01:21:20.046Z,9.23
2022-12-20T01:26:41.880Z,8.18
2022-12-20T01:32:03.941Z,7.22
2022-12-20T01:37:25.796Z,8.20
2022-12-20T01:42:47.929Z,8.73
2022-12-20T01:48:09.804Z,7.65
2022-12-20T01:53:32.813Z,8.55
2022-12-20T01:58:55.885Z,8.50
2022-12-20T02:04:17.931Z,8.80
2022-12-20T02:09:40.891Z,8.77
2022-12-20T02:15:20.832Z,7.15
2022-12-20T02:21:07.844Z,8.55
2022-12-20T02:27:11.269Z,8.18
2022-12-20T02:32:47.932Z,8.00
2022-12-20T02:38:12.908Z,8.40
2022-12-20T02:43:55.954Z,7.82
2022-12-20T02:49:22.957Z,8.43
2022-12-20T02:54:45.885Z,8.27
2022-12-20T03:00:22.913Z,7.75
2022-12-20T03:05:51.927Z,7.40
2022-12-20T03:11:13.916Z,7.93
2022-12-20T03:16:35.997Z,8.25
2022-12-20T03:21:59.030Z,7.25
2022-12-20T03:27:20.977Z,8.32
2022-12-20T03:32:43.957Z,8.45
2022-12-20T03:38:05.891Z,7.82
2022-12-20T03:43:28.023Z,7.50
2022-12-20T03:48:51.030Z,7.28
2022-12-20T03:54:13.040Z,7.53
2022-12-20T03:59:54.107Z,8.40
2022-12-20T04:05:17.069Z,8.00
2022-12-20T04:10:39.069Z,8.68
2022-12-20T04:16:01.557Z,7.07
2022-12-20T04:21:27.111Z,7.70
2022-12-20T04:26:49.110Z,7.90
2022-12-20T04:32:11.076Z,7.97
2022-12-20T04:37:33.055Z,7.78
2022-12-20T04:42:55.313Z,8.15
2022-12-20T04:48:54.566Z,8.95
2022-12-20T04:53:59.078Z,7.72
2022-12-20T04:59:33.167Z,8.50
2022-12-20T05:04:56.159Z,9.25
2022-12-20T05:10:24.018Z,8.75
2022-12-20T05:15:50.052Z,8.00
2022-12-20T05:21:35.054Z,7.97
2022-12-20T05:26:57.473Z,7.72
2022-12-20T05:32:19.173Z,8.23
2022-12-20T05:37:42.198Z,7.93
2022-12-20T05:43:08.138Z,9.30
2022-12-20T05:48:33.434Z,7.63
2022-12-20T05:53:42.606Z,7.35
2022-12-20T05:58:44.840Z,8.38
2022-12-20T06:03:47.338Z,8.20
2022-12-20T06:08:52.056Z,8.23
2022-12-20T06:14:04.700Z,8.65
2022-12-20T06:19:07.655Z,8.10
2022-12-20T06:24:10.368Z,7.82
2022-12-20T06:29:17.723Z,9.55
2022-12-20T06:34:26.102Z,7.88
2022-12-20T06:39:28.464Z,8.10
2022-12-20T06:44:41.063Z,8.65
2022-12-20T06:49:43.048Z,8.88
2022-12-20T06:54:53.527Z,8.68
2022-12-20T06:59:57.026Z,7.93
2022-12-20T07:04:58.883Z,8.77
2022-12-20T07:10:01.050Z,8.57
2022-12-20T07:15:03.283Z,9.63
2022-12-20T07:20:13.615Z,8.98
2022-12-20T07:25:16.363Z,7.72
2022-12-20T07:30:21.690Z,7.75
2022-12-20T07:35:23.614Z,9.45
2022-12-20T07:40:27.891Z,8.00
2022-12-20T07:45:30.034Z,7.75
2022-12-20T07:50:33.473Z,8.63
2022-12-20T07:55:37.490Z,8.50
2022-12-20T08:00:39.671Z,7.68
2022-12-20T08:05:44.629Z,7.78
2022-12-20T08:10:47.144Z,8.27
2022-12-20T08:15:49.511Z,8.75
2022-12-20T08:20:52.046Z,8.30
2022-12-20T08:25:54.132Z,8.07
2022-12-20T08:31:04.042Z,8.70
2022-12-20T08:36:12.450Z,8.65
2022-12-20T08:41:15.626Z,8.70
2022-12-20T08:46:17.868Z,7.82
2022-12-20T08:51:19.956Z,7.25
2022-12-20T08:56:22.085Z,7.75
2022-12-20T09:01:24.383Z,9.35
2022-12-20T09:06:26.587Z,10.98
2022-12-20T09:11:29.181Z,7.95
2022-12-20T09:16:37.523Z,9.02
2022-12-20T09:21:41.770Z,8.02
2022-12-20T09:26:45.755Z,8.50
2022-12-20T09:31:51.460Z,7.45
2022-12-20T09:36:53.824Z,8.13
2022-12-20T09:41:56.324Z,8.60
2022-12-20T09:47:23.377Z,8.63
2022-12-20T09:52:31.696Z,8.90
2022-12-20T09:57:44.089Z,8.77
2022-12-20T10:03:02.035Z,8.40
2022-12-20T10:08:17.755Z,9.20
2022-12-20T10:13:42.420Z,9.13
2022-12-20T10:19:02.964Z,9.38
2022-12-20T10:24:33.895Z,8.07
2022-12-20T10:29:35.869Z,9.45
2022-12-20T10:34:42.214Z,10.25
2022-12-20T10:39:52.364Z,9.75
2022-12-20T10:44:55.224Z,9.00
2022-12-20T10:50:15.007Z,12.00
2022-12-20T10:55:43.138Z,10.48
2022-12-20T11:00:45.888Z,16.52
2022-12-20T11:06:03.603Z,17.83
2022-12-20T11:11:13.697Z,9.38
2022-12-20T11:16:35.390Z,9.10
2022-12-20T11:22:25.440Z,10.25
2022-12-20T11:27:43.400Z,8.00
2022-12-20T11:32:56.511Z,9.27
2022-12-20T11:38:21.595Z,7.05
2022-12-20T11:44:08.206Z,7.28
2022-12-20T11:49:22.914Z,6.32
2022-12-20T11:54:33.024Z,5.82
2022-12-20T11:59:43.211Z,6.97
2022-12-20T12:04:51.942Z,6.63
2022-12-20T12:10:16.860Z,6.97
2022-12-20T12:15:32.717Z,7.03
2022-12-20T12:21:03.451Z,6.95
2022-12-20T12:26:25.249Z,7.60
2022-12-20T12:31:37.381Z,8.45
2022-12-20T12:37:09.390Z,8.75
2022-12-20T12:42:23.614Z,8.10
2022-12-20T12:47:36.562Z,7.65
2022-12-20T12:52:42.913Z,7.53
2022-12-20T12:57:58.355Z,6.90
2022-12-20T13:03:06.206Z,8.30
2022-12-20T13:08:18.871Z,8.43
2022-12-20T13:18:25.675Z,7.43
2022-12-20T13:23:27.690Z,7.93
2022-12-20T13:28:30.130Z,7.82
2022-12-20T13:33:48.798Z,7.82
2022-12-20T13:38:54.626Z,6.90
2022-12-20T13:43:59.873Z,7.32
2022-12-20T13:49:04.641Z,8.27
2022-12-20T13:54:23.171Z,7.70
2022-12-20T13:59:32.383Z,7.90
2022-12-20T14:04:46.354Z,8.65
2022-12-20T14:09:56.229Z,10.13
2022-12-20T14:14:59.201Z,7.82
2022-12-20T14:20:17.410Z,8.02
2022-12-20T14:25:33.167Z,8.40
2022-12-20T14:30:41.977Z,7.93
2022-12-20T14:35:49.033Z,8.27
2022-12-20T14:40:54.509Z,7.65
2022-12-20T14:46:29.560Z,7.57
2022-12-20T14:51:31.818Z,7.55
2022-12-20T14:56:34.014Z,7.38
2022-12-20T15:01:43.449Z,8.18
2022-12-20T15:06:48.594Z,7.22
2022-12-20T15:11:51.891Z,7.72
2022-12-20T15:16:53.984Z,7.38
2022-12-20T15:21:56.224Z,7.10
2022-12-20T15:26:58.506Z,6.60
2022-12-20T15:32:07.402Z,10.50
2022-12-20T15:37:18.628Z,8.50
2022-12-20T15:47:22.957Z,7.85
2022-12-20T15:52:25.296Z,7.32
2022-12-20T15:57:28.863Z,7.30
2022-12-20T16:02:31.548Z,7.32
2022-12-20T16:07:34.011Z,7.25
2022-12-20T16:12:36.133Z,6.80
2022-12-20T16:17:38.363Z,6.43
2022-12-20T16:22:40.704Z,6.03
2022-12-20T16:27:42.896Z,6.38
2022-12-20T16:32:45.119Z,5.72
2022-12-20T16:37:47.211Z,5.55
2022-12-20T16:42:50.046Z,7.28
2022-12-20T16:47:53.346Z,7.72
2022-12-20T16:52:55.720Z,8.57
2022-12-20T16:58:00.662Z,8.77
2022-12-20T17:13:26.497Z,7.15
2022-12-20T17:18:28.512Z,11.20
2022-12-20T17:23:38.023Z,7.40
2022-12-20T17:28:40.248Z,9.73
2022-12-20T17:33:42.453Z,10.13
2022-12-20T17:38:44.915Z,9.75
2022-12-20T17:43:47.120Z,7.57
2022-12-20T17:48:50.052Z,8.13
2022-12-20T17:54:04.055Z,7.15
2022-12-20T17:59:06.448Z,8.98
2022-12-20T18:04:11.668Z,8.38
2022-12-20T18:09:18.748Z,7.78
2022-12-20T18:14:21.140Z,8.90
2022-12-20T18:19:23.193Z,7.20
2022-12-20T18:24:25.235Z,7.30
2022-12-20T18:29:27.191Z,6.68
2022-12-20T18:34:29.254Z,6.78
2022-12-20T18:39:31.790Z,7.13
2022-12-20T18:44:36.078Z,7.45
2022-12-20T18:49:38.336Z,7.15
2022-12-20T18:54:40.698Z,6.90
2022-12-20T18:59:45.502Z,7.13
2022-12-20T19:04:47.857Z,6.68
2022-12-20T19:09:50.019Z,7.57
2022-12-20T19:14:54.921Z,6.75
2022-12-20T19:24:59.772Z,7.03
2022-12-20T19:30:02.117Z,6.72
2022-12-20T19:35:29.687Z,7.28
2022-12-20T19:40:26.467Z,8.70
2022-12-20T19:45:28.516Z,9.45
2022-12-20T19:50:30.696Z,9.43
2022-12-20T19:55:33.430Z,13.95
2022-12-20T20:00:35.591Z,10.98
2022-12-20T20:05:37.770Z,12.70
2022-12-20T20:10:39.784Z,9.85
2022-12-20T20:15:41.955Z,9.85
2022-12-20T20:20:44.057Z,9.38
2022-12-20T20:25:47.873Z,9.32
2022-12-20T20:30:50.396Z,11.32
2022-12-20T20:36:00.506Z,9.90
2022-12-20T20:41:02.762Z,6.97
2022-12-20T20:46:08.673Z,7.88
2022-12-20T20:51:11.385Z,7.10
2022-12-20T20:56:13.522Z,8.20
2022-12-20T21:01:16.587Z,11.35
2022-12-20T21:11:40.774Z,8.23
2022-12-20T21:16:43.231Z,10.68
2022-12-20T21:21:45.209Z,13.13
2022-12-20T21:26:47.658Z,11.70
2022-12-20T21:31:49.847Z,10.60
2022-12-20T21:36:52.092Z,13.18
2022-12-20T21:42:01.399Z,11.88
2022-12-20T21:47:04.282Z,18.55
2022-12-20T21:52:06.973Z,18.52
2022-12-20T21:57:10.528Z,19.00
2022-12-20T22:02:14.638Z,14.93
2022-12-20T22:07:17.004Z,12.65
2022-12-20T22:12:19.076Z,10.10
2022-12-20T22:17:21.090Z,9.77
2022-12-20T22:22:25.323Z,12.05
2022-12-20T22:27:27.448Z,13.07
2022-12-20T22:32:29.538Z,12.45
2022-12-20T22:37:31.803Z,13.65
2022-12-20T22:42:33.890Z,10.63
2022-12-20T22:47:36.303Z,17.60
2022-12-20T22:52:38.262Z,15.25
2022-12-20T22:57:40.473Z,15.82
2022-12-20T23:02:42.802Z,11.57
2022-12-20T23:07:45.224Z,11.57
2022-12-20T23:13:06.059Z,13.02
2022-12-20T23:18:08.080Z,13.13
2022-12-20T23:23:10.300Z,10.65
2022-12-20T23:28:12.471Z,14.52
2022-12-20T23:33:14.623Z,10.65
2022-12-20T23:38:16.542Z,9.65
2022-12-20T23:43:18.853Z,10.13
2022-12-20T23:48:20.817Z,9.20
2022-12-20T23:53:23.037Z,9.63
2022-12-20T23:58:24.968Z,7.47
