createdAt,value
2024-03-12T00:00:56.187Z,10.02
2024-03-12T00:01:56.550Z,10.07
2024-03-12T00:02:56.861Z,10.04
2024-03-12T00:03:57.321Z,10.05
2024-03-12T00:04:57.617Z,10.10
2024-03-12T00:05:57.962Z,10.01
2024-03-12T00:06:58.319Z,10.02
2024-03-12T00:07:58.666Z,9.84
2024-03-12T00:08:59.016Z,9.99
2024-03-12T00:09:59.492Z,9.97
2024-03-12T00:10:59.765Z,9.98
2024-03-12T00:12:00.074Z,10.09
2024-03-12T00:13:00.548Z,10.07
2024-03-12T00:14:00.828Z,10.05
2024-03-12T00:15:01.178Z,10.09
2024-03-12T00:16:01.653Z,10.09
2024-03-12T00:17:01.880Z,9.99
2024-03-12T00:18:02.283Z,10.09
2024-03-12T00:19:02.791Z,10.10
2024-03-12T00:20:02.997Z,10.09
2024-03-12T00:21:03.356Z,10.04
2024-03-12T00:22:03.775Z,10.09
2024-03-12T00:23:04.092Z,10.13
2024-03-12T00:24:04.433Z,10.13
2024-03-12T00:25:05.461Z,9.99
2024-03-12T00:26:05.101Z,10.02
2024-03-12T00:27:05.517Z,10.07
2024-03-12T00:28:05.943Z,10.10
2024-03-12T00:29:06.210Z,10.05
2024-03-12T00:30:06.547Z,10.04
2024-03-12T00:31:06.952Z,10.04
2024-03-12T00:32:07.310Z,10.07
2024-03-12T00:33:07.661Z,10.02
2024-03-12T00:34:08.104Z,9.98
2024-03-12T00:35:08.322Z,10.07
2024-03-12T00:36:08.698Z,10.10
2024-03-12T00:37:09.076Z,10.05
2024-03-12T00:38:09.401Z,10.02
2024-03-12T00:39:09.758Z,10.05
2024-03-12T00:40:10.111Z,9.97
2024-03-12T00:41:10.431Z,10.01
2024-03-12T00:42:10.805Z,10.01
2024-03-12T00:43:11.203Z,10.02
2024-03-12T00:44:11.602Z,10.10
2024-03-12T00:45:11.904Z,10.12
2024-03-12T00:46:12.417Z,10.05
2024-03-12T00:47:12.638Z,10.05
2024-03-12T00:48:13.080Z,10.10
2024-03-12T00:49:13.463Z,10.07
2024-03-12T00:50:13.718Z,10.07
2024-03-12T00:51:14.095Z,10.01
2024-03-12T00:52:14.469Z,9.99
2024-03-12T00:53:14.812Z,9.87
2024-03-12T00:54:15.185Z,9.99
2024-03-12T00:55:15.536Z,10.04
2024-03-12T00:56:15.896Z,10.04
2024-03-12T00:57:16.282Z,10.10
2024-03-12T00:58:16.617Z,10.16
2024-03-12T00:59:16.998Z,10.17
2024-03-12T01:00:17.340Z,10.17
2024-03-12T01:01:17.780Z,10.16
2024-03-12T01:02:18.046Z,10.12
2024-03-12T01:03:18.637Z,10.13
2024-03-12T01:04:18.825Z,10.13
2024-03-12T01:05:19.132Z,10.16
2024-03-12T01:06:19.538Z,10.16
2024-03-12T01:07:19.867Z,10.02
2024-03-12T01:08:20.230Z,9.91
2024-03-12T01:09:20.617Z,9.84
2024-03-12T01:10:20.938Z,9.83
2024-03-12T01:11:21.352Z,9.84
2024-03-12T01:12:21.698Z,9.82
2024-03-12T01:13:22.919Z,9.74
2024-03-12T01:14:22.358Z,9.80
2024-03-12T01:15:22.737Z,9.80
2024-03-12T01:16:23.100Z,9.82
2024-03-12T01:17:23.458Z,9.69
2024-03-12T01:18:23.804Z,9.69
2024-03-12T01:19:24.158Z,9.77
2024-03-12T01:20:24.611Z,9.82
2024-03-12T01:21:24.866Z,9.79
2024-03-12T01:22:25.192Z,9.72
2024-03-12T01:23:25.542Z,9.66
2024-03-12T01:24:25.976Z,9.64
2024-03-12T01:25:26.280Z,9.59
2024-03-12T01:26:26.632Z,9.55
2024-03-12T01:27:27.011Z,9.54
2024-03-12T01:28:27.335Z,9.46
2024-03-12T01:29:27.712Z,9.36
2024-03-12T01:30:28.697Z,9.25
2024-03-12T01:31:28.502Z,9.19
2024-03-12T01:32:28.789Z,9.18
2024-03-12T01:33:29.168Z,9.23
2024-03-12T01:34:29.471Z,9.23
2024-03-12T01:35:29.786Z,9.23
2024-03-12T01:36:30.166Z,9.21
2024-03-12T01:37:30.498Z,9.11
2024-03-12T01:38:30.858Z,9.06
2024-03-12T01:39:31.246Z,9.04
2024-03-12T01:40:32.059Z,9.04
2024-03-12T01:41:32.121Z,9.03
2024-03-12T01:42:32.304Z,9.04
2024-03-12T01:43:32.646Z,9.00
2024-03-12T01:44:33.002Z,8.97
2024-03-12T01:45:33.431Z,8.91
2024-03-12T01:46:33.667Z,8.85
2024-03-12T01:47:34.046Z,8.81
2024-03-12T01:48:34.424Z,8.78
2024-03-12T01:49:34.748Z,8.78
2024-03-12T01:50:35.057Z,8.74
2024-03-12T01:51:35.481Z,8.69
2024-03-12T01:52:35.780Z,8.66
2024-03-12T01:53:36.502Z,8.67
2024-03-12T01:54:36.553Z,8.64
2024-03-12T01:55:37.437Z,8.63
2024-03-12T01:56:37.920Z,8.63
2024-03-12T01:57:37.630Z,8.55
2024-03-12T01:58:37.931Z,8.45
2024-03-12T01:59:38.262Z,8.52
2024-03-12T02:00:38.623Z,8.51
2024-03-12T02:01:38.976Z,8.52
2024-03-12T02:02:39.314Z,8.52
2024-03-12T02:03:39.712Z,8.52
2024-03-12T02:04:40.054Z,8.60
2024-03-12T02:05:40.424Z,8.56
2024-03-12T02:06:40.799Z,8.52
2024-03-12T02:07:41.150Z,8.46
2024-03-12T02:08:41.477Z,8.46
2024-03-12T02:09:41.893Z,8.49
2024-03-12T02:10:42.137Z,8.46
2024-03-12T02:11:42.512Z,8.34
2024-03-12T02:12:42.920Z,8.33
2024-03-12T02:13:43.239Z,8.24
2024-03-12T02:14:43.623Z,8.06
2024-03-12T02:15:43.955Z,8.09
2024-03-12T02:16:44.282Z,8.06
2024-03-12T02:17:44.696Z,7.87
2024-03-12T02:18:45.011Z,7.80
2024-03-12T02:19:45.377Z,7.73
2024-03-12T02:20:45.714Z,7.72
2024-03-12T02:21:46.137Z,7.77
2024-03-12T02:22:46.427Z,7.76
2024-03-12T02:23:46.784Z,7.77
2024-03-12T02:24:47.164Z,7.69
2024-03-12T02:25:47.488Z,7.67
2024-03-12T02:26:47.815Z,7.56
2024-03-12T02:27:48.238Z,7.53
2024-03-12T02:28:48.530Z,7.51
2024-03-12T02:29:48.902Z,7.48
2024-03-12T02:30:49.302Z,7.53
2024-03-12T02:31:49.607Z,7.54
2024-03-12T02:32:50.424Z,7.61
2024-03-12T02:33:50.334Z,7.57
2024-03-12T02:34:50.675Z,7.53
2024-03-12T02:35:51.022Z,7.54
2024-03-12T02:36:51.422Z,7.60
2024-03-12T02:37:51.740Z,7.58
2024-03-12T02:38:52.113Z,7.57
2024-03-12T02:39:52.579Z,7.60
2024-03-12T02:40:52.854Z,7.67
2024-03-12T02:41:53.197Z,7.72
2024-03-12T02:42:53.604Z,7.76
2024-03-12T02:43:53.946Z,7.75
2024-03-12T02:44:54.272Z,7.77
2024-03-12T02:45:54.684Z,7.73
2024-03-12T02:46:54.981Z,7.76
2024-03-12T02:47:55.389Z,7.76
2024-03-12T02:48:55.705Z,7.79
2024-03-12T02:49:56.109Z,7.82
2024-03-12T02:50:56.366Z,7.82
2024-03-12T02:51:56.745Z,7.77
2024-03-12T02:52:57.078Z,7.76
2024-03-12T02:53:57.643Z,7.70
2024-03-12T02:54:57.873Z,7.72
2024-03-12T02:55:58.102Z,7.67
2024-03-12T02:56:58.463Z,7.70
2024-03-12T02:57:58.891Z,7.73
2024-03-12T02:58:59.194Z,7.73
2024-03-12T02:59:59.572Z,7.75
2024-03-12T03:00:59.958Z,7.80
2024-03-12T03:02:00.349Z,7.83
2024-03-12T03:03:00.588Z,7.80
2024-03-12T03:04:01.118Z,7.70
2024-03-12T03:05:01.376Z,7.60
2024-03-12T03:06:01.691Z,7.56
2024-03-12T03:07:02.074Z,7.53
2024-03-12T03:08:02.381Z,7.50
2024-03-12T03:09:02.780Z,7.50
2024-03-12T03:10:03.268Z,7.50
2024-03-12T03:11:03.620Z,7.48
2024-03-12T03:12:03.800Z,7.42
2024-03-12T03:13:04.212Z,7.38
2024-03-12T03:14:04.501Z,7.40
2024-03-12T03:15:04.870Z,7.39
2024-03-12T03:16:05.222Z,7.24
2024-03-12T03:17:05.533Z,7.14
2024-03-12T03:18:05.927Z,7.10
2024-03-12T03:19:06.298Z,7.11
2024-03-12T03:20:06.612Z,7.06
2024-03-12T03:21:06.889Z,7.03
2024-03-12T03:22:07.277Z,7.00
2024-03-12T03:23:07.626Z,6.95
2024-03-12T03:24:07.986Z,6.88
2024-03-12T03:25:08.472Z,6.87
2024-03-12T03:26:08.709Z,6.84
2024-03-12T03:27:09.044Z,6.82
2024-03-12T03:28:09.563Z,6.79
2024-03-12T03:29:09.746Z,6.74
2024-03-12T03:30:10.138Z,6.77
2024-03-12T03:31:10.511Z,6.74
2024-03-12T03:32:10.815Z,6.79
2024-03-12T03:33:11.172Z,6.81
2024-03-12T03:34:11.580Z,6.97
2024-03-12T03:35:11.904Z,7.15
2024-03-12T03:36:12.206Z,7.07
2024-03-12T03:37:12.662Z,7.05
2024-03-12T03:38:12.928Z,7.11
2024-03-12T03:39:13.299Z,7.18
2024-03-12T03:40:13.872Z,7.15
2024-03-12T03:41:14.000Z,7.17
2024-03-12T03:42:14.358Z,7.02
2024-03-12T03:43:14.766Z,7.18
2024-03-12T03:44:15.058Z,7.25
2024-03-12T03:45:15.445Z,7.31
2024-03-12T03:46:15.773Z,7.38
2024-03-12T03:47:16.090Z,7.33
2024-03-12T03:48:16.442Z,7.25
2024-03-12T03:49:16.839Z,7.15
2024-03-12T03:50:17.227Z,7.14
2024-03-12T03:51:17.534Z,7.10
2024-03-12T03:52:17.896Z,7.13
2024-03-12T03:53:18.258Z,7.23
2024-03-12T03:54:18.605Z,7.28
2024-03-12T03:55:19.046Z,7.36
2024-03-12T03:56:19.356Z,7.35
2024-03-12T03:57:19.666Z,7.28
2024-03-12T03:58:20.024Z,7.23
2024-03-12T03:59:20.397Z,7.24
2024-03-12T04:00:20.792Z,7.14
2024-03-12T04:01:21.129Z,6.99
2024-03-12T04:02:21.470Z,6.88
2024-03-12T04:03:21.850Z,6.79
2024-03-12T04:04:22.168Z,6.67
2024-03-12T04:05:22.596Z,6.54
2024-03-12T04:06:22.889Z,6.52
2024-03-12T04:07:23.248Z,6.51
2024-03-12T04:08:23.573Z,6.45
2024-03-12T04:09:23.918Z,6.56
2024-03-12T04:10:24.280Z,6.57
2024-03-12T04:11:24.712Z,6.62
2024-03-12T04:12:24.974Z,6.72
2024-03-12T04:13:25.421Z,6.79
2024-03-12T04:14:25.669Z,6.74
2024-03-12T04:15:26.215Z,6.67
2024-03-12T04:16:26.375Z,6.78
2024-03-12T04:17:26.727Z,6.84
2024-03-12T04:18:27.148Z,6.89
2024-03-12T04:19:27.436Z,6.95
2024-03-12T04:20:27.799Z,6.95
2024-03-12T04:21:28.277Z,6.99
2024-03-12T04:22:28.468Z,7.11
2024-03-12T04:23:28.816Z,7.14
2024-03-12T04:24:29.199Z,7.11
2024-03-12T04:25:29.650Z,7.05
2024-03-12T04:26:29.918Z,6.99
2024-03-12T04:27:30.300Z,6.87
2024-03-12T04:28:30.578Z,6.81
2024-03-12T04:29:30.925Z,6.95
2024-03-12T04:30:31.446Z,7.00
2024-03-12T04:31:31.620Z,7.05
2024-03-12T04:32:31.980Z,7.05
2024-03-12T04:33:32.427Z,7.11
2024-03-12T04:34:32.672Z,7.18
2024-03-12T04:35:33.056Z,7.21
2024-03-12T04:36:33.404Z,7.23
2024-03-12T04:37:33.732Z,7.25
2024-03-12T04:38:34.072Z,7.28
2024-03-12T04:39:34.479Z,7.32
2024-03-12T04:40:34.825Z,7.32
2024-03-12T04:41:35.386Z,7.39
2024-03-12T04:42:35.555Z,7.42
2024-03-12T04:43:35.870Z,7.35
2024-03-12T04:44:36.212Z,7.31
2024-03-12T04:45:36.612Z,7.24
2024-03-12T04:46:36.913Z,7.14
2024-03-12T04:47:37.283Z,7.17
2024-03-12T04:48:37.646Z,7.23
2024-03-12T04:49:38.041Z,7.31
2024-03-12T04:50:38.371Z,7.32
2024-03-12T04:51:38.737Z,7.32
2024-03-12T04:52:39.075Z,7.14
2024-03-12T04:53:39.420Z,6.97
2024-03-12T04:54:39.806Z,6.85
2024-03-12T04:55:40.210Z,6.92
2024-03-12T04:56:40.496Z,6.95
2024-03-12T04:57:40.869Z,6.87
2024-03-12T04:58:41.189Z,6.92
2024-03-12T04:59:41.540Z,6.92
2024-03-12T05:00:42.031Z,7.00
2024-03-12T05:01:42.292Z,7.06
2024-03-12T05:02:42.563Z,7.15
2024-03-12T05:03:42.941Z,7.24
2024-03-12T05:04:43.984Z,7.29
2024-03-12T05:05:43.669Z,7.32
2024-03-12T05:06:44.073Z,7.38
2024-03-12T05:07:44.357Z,7.43
2024-03-12T05:08:44.748Z,7.48
2024-03-12T05:09:45.124Z,7.48
2024-03-12T05:10:45.580Z,7.50
2024-03-12T05:11:45.845Z,7.50
2024-03-12T05:12:46.305Z,7.54
2024-03-12T05:13:46.345Z,7.54
2024-03-12T05:14:46.626Z,7.57
2024-03-12T05:15:47.003Z,7.61
2024-03-12T05:16:47.169Z,7.54
2024-03-12T05:17:47.484Z,7.57
2024-03-12T05:18:47.768Z,7.54
2024-03-12T05:19:48.025Z,7.57
2024-03-12T05:20:48.207Z,7.70
2024-03-12T05:21:48.509Z,7.75
2024-03-12T05:22:48.773Z,7.80
2024-03-12T05:23:49.028Z,7.87
2024-03-12T05:24:49.357Z,7.80
2024-03-12T05:25:49.636Z,7.75
2024-03-12T05:26:49.926Z,7.67
2024-03-12T05:27:50.990Z,7.58
2024-03-12T05:28:50.356Z,7.45
2024-03-12T05:29:50.527Z,7.48
2024-03-12T05:30:50.913Z,7.50
2024-03-12T05:31:51.390Z,7.35
2024-03-12T05:32:51.409Z,7.20
2024-03-12T05:33:51.532Z,7.18
2024-03-12T05:34:51.748Z,7.25
2024-03-12T05:35:52.046Z,7.35
2024-03-12T05:36:52.329Z,7.33
2024-03-12T05:37:52.601Z,7.33
2024-03-12T05:38:52.869Z,7.47
2024-03-12T05:39:53.078Z,7.53
2024-03-12T05:40:53.353Z,7.70
2024-03-12T05:41:53.638Z,7.79
2024-03-12T05:42:54.029Z,7.80
2024-03-12T05:43:54.197Z,7.83
2024-03-12T05:44:54.486Z,7.82
2024-03-12T05:45:54.874Z,7.80
2024-03-12T05:46:55.119Z,7.82
2024-03-12T05:47:55.489Z,7.87
2024-03-12T05:48:55.708Z,7.77
2024-03-12T05:49:56.485Z,7.69
2024-03-12T05:50:56.137Z,7.72
2024-03-12T05:51:56.309Z,7.79
2024-03-12T05:52:56.501Z,7.85
2024-03-12T05:53:56.690Z,7.79
2024-03-12T05:54:56.999Z,7.73
2024-03-12T05:55:57.121Z,7.61
2024-03-12T05:56:57.270Z,7.60
2024-03-12T05:57:57.494Z,7.63
2024-03-12T05:58:57.717Z,7.69
2024-03-12T05:59:57.911Z,7.69
2024-03-12T06:00:58.120Z,7.58
2024-03-12T06:01:58.274Z,7.43
2024-03-12T06:02:58.436Z,7.43
2024-03-12T06:03:58.659Z,7.42
2024-03-12T06:04:58.805Z,7.53
2024-03-12T06:05:58.960Z,7.66
2024-03-12T06:06:59.160Z,7.54
2024-03-12T06:07:59.306Z,7.48
2024-03-12T06:08:59.530Z,7.43
2024-03-12T06:09:59.772Z,7.38
2024-03-12T06:10:59.907Z,7.32
2024-03-12T06:12:00.040Z,7.29
2024-03-12T06:13:00.257Z,7.21
2024-03-12T06:14:03.973Z,7.11
2024-03-12T06:15:00.608Z,7.07
2024-03-12T06:16:00.750Z,7.15
2024-03-12T06:17:00.885Z,7.42
2024-03-12T06:18:01.098Z,7.47
2024-03-12T06:19:01.248Z,7.35
2024-03-12T06:20:01.414Z,7.42
2024-03-12T06:21:01.557Z,7.48
2024-03-12T06:22:01.859Z,7.60
2024-03-12T06:23:01.923Z,7.73
2024-03-12T06:24:02.121Z,7.73
2024-03-12T06:25:02.429Z,7.53
2024-03-12T06:26:02.442Z,7.60
2024-03-12T06:27:02.643Z,7.56
2024-03-12T06:28:02.987Z,7.45
2024-03-12T06:29:03.085Z,7.45
2024-03-12T06:30:03.297Z,7.57
2024-03-12T06:31:03.568Z,7.73
2024-03-12T06:32:03.740Z,7.77
2024-03-12T06:33:03.978Z,7.83
2024-03-12T06:34:05.002Z,7.91
2024-03-12T06:35:04.288Z,8.01
2024-03-12T06:36:04.577Z,8.03
2024-03-12T06:37:04.848Z,8.06
2024-03-12T06:38:04.935Z,8.00
2024-03-12T06:39:05.186Z,7.95
2024-03-12T06:40:05.414Z,8.00
2024-03-12T06:41:06.496Z,8.08
2024-03-12T06:42:07.917Z,8.05
2024-03-12T06:43:06.060Z,8.06
2024-03-12T06:44:06.164Z,8.03
2024-03-12T06:45:06.366Z,8.01
2024-03-12T06:46:06.687Z,8.00
2024-03-12T06:47:06.862Z,7.90
2024-03-12T06:48:06.992Z,7.85
2024-03-12T06:49:07.255Z,7.76
2024-03-12T06:50:08.831Z,7.82
2024-03-12T06:51:07.532Z,7.73
2024-03-12T06:52:08.263Z,7.69
2024-03-12T06:53:07.980Z,7.67
2024-03-12T06:54:08.979Z,7.67
2024-03-12T06:55:08.539Z,7.79
2024-03-12T06:56:08.615Z,7.97
2024-03-12T06:57:08.778Z,8.03
2024-03-12T06:58:09.034Z,8.10
2024-03-12T06:59:09.126Z,8.15
2024-03-12T07:00:09.417Z,8.15
2024-03-12T07:01:09.558Z,8.15
2024-03-12T07:02:09.704Z,7.90
2024-03-12T07:03:09.836Z,7.79
2024-03-12T07:04:10.100Z,7.73
2024-03-12T07:05:10.232Z,7.69
2024-03-12T07:06:10.362Z,7.93
2024-03-12T07:07:10.599Z,7.95
2024-03-12T07:08:10.835Z,8.00
2024-03-12T07:09:14.606Z,8.08
2024-03-12T07:10:11.121Z,7.87
2024-03-12T07:11:11.277Z,7.80
2024-03-12T07:12:11.450Z,7.66
2024-03-12T07:13:11.668Z,7.93
2024-03-12T07:14:11.899Z,8.03
2024-03-12T07:15:12.106Z,8.12
2024-03-12T07:16:12.375Z,8.20
2024-03-12T07:17:12.440Z,8.27
2024-03-12T07:18:12.657Z,8.27
2024-03-12T07:19:12.831Z,8.31
2024-03-12T07:20:12.995Z,8.38
2024-03-12T07:21:13.127Z,8.30
2024-03-12T07:22:13.358Z,8.24
2024-03-12T07:23:13.472Z,8.23
2024-03-12T07:24:13.658Z,8.31
2024-03-12T07:25:13.935Z,8.33
2024-03-12T07:26:14.123Z,8.33
2024-03-12T07:27:15.225Z,8.37
2024-03-12T07:28:14.667Z,8.41
2024-03-12T07:29:14.669Z,8.34
2024-03-12T07:30:14.863Z,8.37
2024-03-12T07:31:15.123Z,8.48
2024-03-12T07:32:15.295Z,8.44
2024-03-12T07:33:15.579Z,8.31
2024-03-12T07:34:18.124Z,8.36
2024-03-12T07:35:15.981Z,8.48
2024-03-12T07:36:16.243Z,8.44
2024-03-12T07:37:16.452Z,8.53
2024-03-12T07:38:16.598Z,8.55
2024-03-12T07:39:16.788Z,8.51
2024-03-12T07:40:17.671Z,8.51
2024-03-12T07:41:17.337Z,8.49
2024-03-12T07:42:17.529Z,8.45
2024-03-12T07:44:33.193Z,8.42
2024-03-12T07:45:34.356Z,8.41
2024-03-12T07:46:34.528Z,8.49
2024-03-12T07:47:34.754Z,8.58
2024-03-12T07:48:34.915Z,8.61
2024-03-12T07:49:35.043Z,8.63
2024-03-12T07:50:35.189Z,8.69
2024-03-12T07:51:35.427Z,8.67
2024-03-12T07:52:35.563Z,8.66
2024-03-12T07:53:35.729Z,8.70
2024-03-12T07:54:36.105Z,8.74
2024-03-12T07:55:36.229Z,8.73
2024-03-12T07:56:36.424Z,8.73
2024-03-12T07:57:36.746Z,8.70
2024-03-12T07:58:36.772Z,8.79
2024-03-12T07:59:36.959Z,8.81
2024-03-12T08:00:37.132Z,8.85
2024-03-12T08:01:37.256Z,8.85
2024-03-12T08:02:38.206Z,8.92
2024-03-12T08:03:37.662Z,8.97
2024-03-12T08:04:37.827Z,8.94
2024-03-12T08:05:37.996Z,8.97
2024-03-12T08:06:38.198Z,8.99
2024-03-12T08:07:38.490Z,9.00
2024-03-12T08:08:38.790Z,9.00
2024-03-12T08:09:38.986Z,9.00
2024-03-12T08:10:39.161Z,8.88
2024-03-12T08:11:39.422Z,8.91
2024-03-12T08:12:39.659Z,8.92
2024-03-12T08:13:39.813Z,8.94
2024-03-12T08:14:40.022Z,8.94
2024-03-12T08:15:40.207Z,9.03
2024-03-12T08:16:41.230Z,9.06
2024-03-12T08:17:40.799Z,9.03
2024-03-12T08:18:41.055Z,9.03
2024-03-12T08:19:41.295Z,9.04
2024-03-12T08:20:41.392Z,9.03
2024-03-12T08:21:41.597Z,9.10
2024-03-12T08:22:41.939Z,9.10
2024-03-12T08:23:42.161Z,9.04
2024-03-12T08:24:42.286Z,9.14
2024-03-12T08:25:54.751Z,9.21
2024-03-12T08:26:42.619Z,9.18
2024-03-12T08:27:42.827Z,9.11
2024-03-12T08:28:42.960Z,9.14
2024-03-12T08:29:43.181Z,9.08
2024-03-12T08:30:43.384Z,9.19
2024-03-12T08:31:47.764Z,9.18
2024-03-12T08:32:44.503Z,9.16
2024-03-12T08:33:44.069Z,9.10
2024-03-12T08:34:44.371Z,9.13
2024-03-12T08:35:44.473Z,9.18
2024-03-12T08:36:44.840Z,9.26
2024-03-12T08:37:45.868Z,9.25
2024-03-12T08:38:45.276Z,9.18
2024-03-12T08:39:45.499Z,9.10
2024-03-12T08:40:45.613Z,9.26
2024-03-12T08:41:45.796Z,9.36
2024-03-12T08:42:54.045Z,9.47
2024-03-12T08:43:46.191Z,9.51
2024-03-12T08:44:46.365Z,9.48
2024-03-12T08:45:46.532Z,9.56
2024-03-12T08:46:46.770Z,9.69
2024-03-12T08:47:47.036Z,9.77
2024-03-12T08:48:47.194Z,9.68
2024-03-12T08:49:47.356Z,9.72
2024-03-12T08:50:47.480Z,9.77
2024-03-12T08:51:47.707Z,9.83
2024-03-12T08:52:47.966Z,9.91
2024-03-12T08:53:48.150Z,9.97
2024-03-12T08:54:48.390Z,10.02
2024-03-12T08:55:48.498Z,10.05
2024-03-12T08:56:48.688Z,10.10
2024-03-12T08:57:48.965Z,10.09
2024-03-12T08:58:49.119Z,10.01
2024-03-12T08:59:49.441Z,9.95
2024-03-12T09:00:49.605Z,10.04
2024-03-12T09:01:49.858Z,9.91
2024-03-12T09:02:49.933Z,9.82
2024-03-12T09:03:50.184Z,9.79
2024-03-12T09:04:50.538Z,9.77
2024-03-12T09:05:50.598Z,9.76
2024-03-12T09:06:50.859Z,9.54
2024-03-12T09:07:50.936Z,9.62
2024-03-12T09:08:51.113Z,9.62
2024-03-12T09:09:52.625Z,9.74
2024-03-12T09:10:51.663Z,9.79
2024-03-12T09:11:51.766Z,9.77
2024-03-12T09:12:52.225Z,9.87
2024-03-12T09:13:52.121Z,9.83
2024-03-12T09:14:52.354Z,9.83
2024-03-12T09:15:52.665Z,9.80
2024-03-12T09:16:52.784Z,9.82
2024-03-12T09:17:52.943Z,9.91
2024-03-12T09:18:53.118Z,9.94
2024-03-12T09:19:53.342Z,9.89
2024-03-12T09:20:53.450Z,9.99
2024-03-12T09:21:53.676Z,9.97
2024-03-12T09:22:53.821Z,9.77
2024-03-12T09:24:00.969Z,9.76
2024-03-12T09:24:54.258Z,9.92
2024-03-12T09:25:54.379Z,9.95
2024-03-12T09:26:54.587Z,10.01
2024-03-12T09:27:54.790Z,10.17
2024-03-12T09:28:54.927Z,10.09
2024-03-12T09:29:55.139Z,9.84
2024-03-12T09:30:55.294Z,9.84
2024-03-12T09:31:55.459Z,9.92
2024-03-12T09:32:55.689Z,9.95
2024-03-12T09:33:55.966Z,9.82
2024-03-12T09:34:56.142Z,9.91
2024-03-12T09:35:56.298Z,10.01
2024-03-12T09:36:56.505Z,10.09
2024-03-12T09:37:56.627Z,10.16
2024-03-12T09:38:56.840Z,10.13
2024-03-12T09:39:57.053Z,10.23
2024-03-12T09:40:57.191Z,10.20
2024-03-12T09:41:57.403Z,10.17
2024-03-12T09:42:57.620Z,10.31
2024-03-12T09:43:57.801Z,10.37
2024-03-12T09:44:58.020Z,10.40
2024-03-12T09:45:58.194Z,10.42
2024-03-12T09:46:58.358Z,10.38
2024-03-12T09:47:58.553Z,10.37
2024-03-12T09:48:58.702Z,10.48
2024-03-12T09:49:58.888Z,10.49
2024-03-12T09:50:59.095Z,10.69
2024-03-12T09:51:59.263Z,10.72
2024-03-12T09:52:59.452Z,10.78
2024-03-12T09:53:59.610Z,10.69
2024-03-12T09:54:59.850Z,10.60
2024-03-12T09:55:59.978Z,10.42
2024-03-12T09:57:00.183Z,10.31
2024-03-12T09:58:00.370Z,10.54
2024-03-12T09:59:00.522Z,10.60
2024-03-12T10:00:00.731Z,10.72
2024-03-12T10:01:00.982Z,10.76
2024-03-12T10:02:02.108Z,10.68
2024-03-12T10:03:01.301Z,10.71
2024-03-12T10:04:01.507Z,10.86
2024-03-12T10:05:01.641Z,10.81
2024-03-12T10:06:01.801Z,10.71
2024-03-12T10:07:02.052Z,10.71
2024-03-12T10:08:03.973Z,10.89
2024-03-12T10:09:02.383Z,10.69
2024-03-12T10:10:02.727Z,10.71
2024-03-12T10:11:02.791Z,10.99
2024-03-12T10:12:03.060Z,11.14
2024-03-12T10:13:03.127Z,10.89
2024-03-12T10:14:05.473Z,10.90
2024-03-12T10:15:03.446Z,10.81
2024-03-12T10:16:03.649Z,10.87
2024-03-12T10:17:03.793Z,11.04
2024-03-12T10:18:03.990Z,11.14
2024-03-12T10:19:04.193Z,11.26
2024-03-12T10:20:07.318Z,11.27
2024-03-12T10:21:04.536Z,11.10
2024-03-12T10:22:04.724Z,11.11
2024-03-12T10:23:04.891Z,11.17
2024-03-12T10:24:05.081Z,11.19
2024-03-12T10:25:05.358Z,11.22
2024-03-12T10:26:07.814Z,11.12
2024-03-12T10:27:05.687Z,11.08
2024-03-12T10:28:08.075Z,11.02
2024-03-12T10:29:06.024Z,10.90
2024-03-12T10:30:06.237Z,11.10
2024-03-12T10:31:06.456Z,11.14
2024-03-12T10:32:07.711Z,10.93
2024-03-12T10:33:06.820Z,10.54
2024-03-12T10:34:07.025Z,10.28
2024-03-12T10:35:07.164Z,10.48
2024-03-12T10:36:07.320Z,10.49
2024-03-12T10:37:07.546Z,10.57
2024-03-12T10:38:07.673Z,10.69
2024-03-12T10:39:07.909Z,10.67
2024-03-12T10:40:08.128Z,10.59
2024-03-12T10:41:08.749Z,10.59
2024-03-12T10:42:08.465Z,10.71
2024-03-12T10:43:08.721Z,10.72
2024-03-12T10:44:09.736Z,10.79
2024-03-12T10:45:09.179Z,10.78
2024-03-12T10:46:09.312Z,10.81
2024-03-12T10:47:09.458Z,10.90
2024-03-12T10:48:09.608Z,10.97
2024-03-12T10:49:09.817Z,10.72
2024-03-12T10:50:10.017Z,10.63
2024-03-12T10:51:10.155Z,10.64
2024-03-12T10:52:10.453Z,10.94
2024-03-12T10:53:10.547Z,10.86
2024-03-12T10:54:10.713Z,10.89
2024-03-12T10:55:11.468Z,10.87
2024-03-12T10:56:15.175Z,10.72
2024-03-12T10:57:11.294Z,10.69
2024-03-12T10:58:11.568Z,10.86
2024-03-12T10:59:11.638Z,10.86
2024-03-12T11:00:11.858Z,11.07
2024-03-12T11:01:12.153Z,11.02
2024-03-12T11:02:12.243Z,10.82
2024-03-12T11:03:12.392Z,11.05
2024-03-12T11:04:12.697Z,11.10
2024-03-12T11:05:12.794Z,11.19
2024-03-12T11:06:13.043Z,11.15
2024-03-12T11:07:13.192Z,11.26
2024-03-12T11:08:13.344Z,10.92
2024-03-12T11:09:13.536Z,11.17
2024-03-12T11:10:13.800Z,11.35
2024-03-12T11:11:13.893Z,11.40
2024-03-12T11:12:14.056Z,11.35
2024-03-12T11:13:14.239Z,11.12
2024-03-12T11:14:14.404Z,11.27
2024-03-12T11:15:14.620Z,11.30
2024-03-12T11:16:15.148Z,10.89
2024-03-12T11:17:15.041Z,10.68
2024-03-12T11:18:15.189Z,10.76
2024-03-12T11:19:15.402Z,10.68
2024-03-12T11:20:15.544Z,10.72
2024-03-12T11:21:15.667Z,10.72
2024-03-12T11:22:15.932Z,10.84
2024-03-12T11:23:16.758Z,10.96
2024-03-12T11:24:16.232Z,11.15
2024-03-12T11:25:16.548Z,11.40
2024-03-12T11:26:16.638Z,11.33
2024-03-12T11:27:16.816Z,11.15
2024-03-12T11:28:16.980Z,11.15
2024-03-12T11:29:17.235Z,11.51
2024-03-12T11:30:17.371Z,11.57
2024-03-12T11:31:17.580Z,11.37
2024-03-12T11:32:17.716Z,11.44
2024-03-12T11:33:17.877Z,11.50
2024-03-12T11:34:18.111Z,11.57
2024-03-12T11:35:18.291Z,11.55
2024-03-12T11:36:18.451Z,11.60
2024-03-12T11:37:19.075Z,11.52
2024-03-12T11:38:18.832Z,11.65
2024-03-12T11:39:19.025Z,11.83
2024-03-12T11:40:19.205Z,11.83
2024-03-12T11:41:19.367Z,11.69
2024-03-12T11:42:19.547Z,11.81
2024-03-12T11:43:19.757Z,11.97
2024-03-12T11:44:19.984Z,12.13
2024-03-12T11:45:20.164Z,12.37
2024-03-12T11:46:20.355Z,12.40
2024-03-12T11:47:20.751Z,12.24
2024-03-12T11:48:20.704Z,12.22
2024-03-12T11:49:20.904Z,12.29
2024-03-12T11:50:21.114Z,12.07
2024-03-12T11:51:21.279Z,11.81
2024-03-12T11:52:21.482Z,11.70
2024-03-12T11:53:21.702Z,11.69
2024-03-12T11:54:21.882Z,11.33
2024-03-12T11:55:22.135Z,11.27
2024-03-12T11:56:22.268Z,11.45
2024-03-12T11:57:22.460Z,11.91
2024-03-12T11:58:22.612Z,12.18
2024-03-12T11:59:22.798Z,12.13
2024-03-12T12:00:22.963Z,12.13
2024-03-12T12:01:23.345Z,12.28
2024-03-12T12:02:23.331Z,12.25
2024-03-12T12:03:23.503Z,12.03
2024-03-12T12:04:23.738Z,11.87
2024-03-12T12:05:23.911Z,11.68
2024-03-12T12:06:24.142Z,11.50
2024-03-12T12:07:24.344Z,11.50
2024-03-12T12:08:24.520Z,11.62
2024-03-12T12:09:24.684Z,11.94
2024-03-12T12:10:24.892Z,12.10
2024-03-12T12:11:25.108Z,12.20
2024-03-12T12:12:25.220Z,12.03
2024-03-12T12:13:25.402Z,12.29
2024-03-12T12:14:25.586Z,12.39
2024-03-12T12:15:25.809Z,12.47
2024-03-12T12:16:26.072Z,12.64
2024-03-12T12:17:26.186Z,12.87
2024-03-12T12:18:26.342Z,13.05
2024-03-12T12:19:32.213Z,13.03
2024-03-12T12:20:26.811Z,13.08
2024-03-12T12:21:27.239Z,13.03
2024-03-12T12:22:27.185Z,13.20
2024-03-12T12:23:27.396Z,13.49
2024-03-12T12:24:27.630Z,13.79
2024-03-12T12:25:27.877Z,13.41
2024-03-12T12:26:27.981Z,13.42
2024-03-12T12:27:28.192Z,13.30
2024-03-12T12:28:28.370Z,13.47
2024-03-12T12:29:28.573Z,13.38
2024-03-12T12:30:28.800Z,13.38
2024-03-12T12:31:28.979Z,13.50
2024-03-12T12:32:29.197Z,13.71
2024-03-12T12:33:29.393Z,14.08
2024-03-12T12:34:29.942Z,13.99
2024-03-12T12:35:29.776Z,13.54
2024-03-12T12:36:29.992Z,13.15
2024-03-12T12:37:30.228Z,12.78
2024-03-12T12:38:30.325Z,12.73
2024-03-12T12:39:40.261Z,12.46
2024-03-12T12:40:30.752Z,12.45
2024-03-12T12:41:30.909Z,12.55
2024-03-12T12:42:31.136Z,12.54
2024-03-12T12:43:31.283Z,12.36
2024-03-12T12:44:31.494Z,12.21
2024-03-12T12:45:32.230Z,12.42
2024-03-12T12:46:31.882Z,12.55
2024-03-12T12:47:32.072Z,12.35
2024-03-12T12:48:32.227Z,12.32
2024-03-12T12:49:32.420Z,12.46
2024-03-12T12:50:32.584Z,12.13
2024-03-12T12:51:32.806Z,12.18
2024-03-12T12:52:32.939Z,12.36
2024-03-12T12:53:33.114Z,12.53
2024-03-12T12:54:33.379Z,12.55
2024-03-12T12:55:33.786Z,12.39
2024-03-12T12:56:33.704Z,12.06
2024-03-12T12:57:33.968Z,12.31
2024-03-12T12:58:34.106Z,12.28
2024-03-12T12:59:34.285Z,12.18
2024-03-12T13:00:34.537Z,12.17
2024-03-12T13:01:34.718Z,12.12
2024-03-12T13:02:34.874Z,12.24
2024-03-12T13:03:35.381Z,12.12
2024-03-12T13:04:35.255Z,12.07
2024-03-12T13:05:35.382Z,12.18
2024-03-12T13:06:35.622Z,12.12
2024-03-12T13:07:35.741Z,12.04
2024-03-12T13:08:35.936Z,12.06
2024-03-12T13:09:36.136Z,12.00
2024-03-12T13:10:36.328Z,12.06
2024-03-12T13:11:36.508Z,12.04
2024-03-12T13:12:36.665Z,11.97
2024-03-12T13:13:36.815Z,12.03
2024-03-12T13:14:37.015Z,11.95