createdAt,value
2023-04-22T00:02:19.434Z,20.98
2023-04-22T00:05:09.976Z,22.70
2023-04-22T00:07:58.448Z,23.15
2023-04-22T00:10:46.886Z,19.10
2023-04-22T00:13:35.368Z,23.10
2023-04-22T00:16:26.270Z,20.25
2023-04-22T00:19:14.811Z,15.10
2023-04-22T00:22:04.759Z,19.05
2023-04-22T00:24:53.202Z,16.20
2023-04-22T00:27:41.756Z,12.20
2023-04-22T00:30:30.161Z,21.93
2023-04-22T00:33:19.999Z,17.25
2023-04-22T00:36:08.792Z,16.70
2023-04-22T00:38:57.546Z,20.00
2023-04-22T00:41:46.306Z,20.15
2023-04-22T00:44:34.976Z,16.52
2023-04-22T00:47:26.961Z,19.20
2023-04-22T00:50:17.172Z,15.85
2023-04-22T00:53:05.981Z,21.20
2023-04-22T00:55:54.487Z,13.90
2023-04-22T00:58:43.192Z,19.25
2023-04-22T01:01:32.191Z,21.45
2023-04-22T01:04:22.399Z,14.97
2023-04-22T01:07:12.339Z,17.88
2023-04-22T01:10:00.874Z,15.77
2023-04-22T01:12:49.280Z,14.35
2023-04-22T01:15:38.440Z,12.82
2023-04-22T01:18:28.056Z,13.02
2023-04-22T01:21:17.185Z,13.85
2023-04-22T01:24:08.115Z,16.23
2023-04-22T01:26:56.700Z,15.13
2023-04-22T01:29:45.403Z,14.77
2023-04-22T01:32:34.629Z,14.70
2023-04-22T01:35:23.121Z,18.90
2023-04-22T01:38:13.161Z,19.88
2023-04-22T01:41:03.554Z,20.77
2023-04-22T01:43:53.440Z,16.25
2023-04-22T01:46:41.902Z,16.98
2023-04-22T01:49:30.370Z,18.30
2023-04-22T01:52:18.859Z,15.48
2023-04-22T01:55:08.867Z,20.57
2023-04-22T01:57:58.645Z,22.45
2023-04-22T02:00:47.775Z,22.63
2023-04-22T02:03:36.298Z,25.60
2023-04-22T02:06:24.981Z,26.40
2023-04-22T02:09:13.563Z,26.00
2023-04-22T02:12:02.428Z,18.77
2023-04-22T02:14:52.255Z,20.88
2023-04-22T02:17:44.429Z,22.38
2023-04-22T02:20:32.861Z,19.25
2023-04-22T02:23:21.696Z,15.82
2023-04-22T02:26:10.184Z,15.43
2023-04-22T02:28:58.610Z,14.80
2023-04-22T02:31:48.437Z,23.23
2023-04-22T02:34:37.374Z,17.02
2023-04-22T02:37:26.291Z,17.35
2023-04-22T02:40:14.657Z,15.60
2023-04-22T02:43:03.648Z,18.87
2023-04-22T02:45:52.069Z,19.15
2023-04-22T02:48:41.892Z,15.40
2023-04-22T02:54:45.018Z,14.95
2023-04-22T02:57:33.463Z,13.53
2023-04-22T03:00:22.124Z,15.70
2023-04-22T03:03:10.823Z,24.25
2023-04-22T03:06:00.676Z,21.88
2023-04-22T03:08:49.237Z,18.83
2023-04-22T03:11:37.690Z,15.73
2023-04-22T03:14:26.158Z,14.75
2023-04-22T03:17:14.637Z,15.65
2023-04-22T03:20:03.120Z,17.40
2023-04-22T03:22:52.945Z,21.80
2023-04-22T03:25:41.566Z,15.60
2023-04-22T03:28:29.979Z,16.30
2023-04-22T03:31:18.362Z,15.30
2023-04-22T03:34:06.889Z,21.17
2023-04-22T03:36:55.314Z,21.63
2023-04-22T03:39:45.137Z,21.38
2023-04-22T03:42:33.560Z,16.38
2023-04-22T03:45:21.996Z,15.00
2023-04-22T03:48:10.426Z,18.33
2023-04-22T03:50:59.153Z,17.17
2023-04-22T03:53:47.644Z,17.25
2023-04-22T03:56:37.593Z,19.60
2023-04-22T03:59:26.098Z,16.25
2023-04-22T04:02:14.649Z,17.20
2023-04-22T04:05:03.546Z,15.33
2023-04-22T04:07:52.160Z,17.08
2023-04-22T04:10:41.263Z,16.53
2023-04-22T04:13:32.552Z,15.32
2023-04-22T04:16:21.149Z,20.57
2023-04-22T04:19:10.140Z,15.32
2023-04-22T04:21:58.585Z,15.87
2023-04-22T04:24:47.376Z,13.90
2023-04-22T04:27:36.055Z,14.90
2023-04-22T04:30:26.106Z,15.82
2023-04-22T04:33:16.794Z,14.63
2023-04-22T04:36:05.737Z,14.30
2023-04-22T04:38:55.723Z,16.10
2023-04-22T04:41:45.138Z,18.70
2023-04-22T04:44:33.876Z,22.88
2023-04-22T04:47:23.666Z,16.98
2023-04-22T04:50:12.554Z,18.45
2023-04-22T04:53:01.661Z,15.90
2023-04-22T04:55:50.275Z,13.10
2023-04-22T04:58:38.900Z,13.25
2023-04-22T05:01:27.339Z,13.35
2023-04-22T05:04:17.301Z,18.30
2023-04-22T05:07:05.963Z,15.95
2023-04-22T05:09:54.713Z,13.30
2023-04-22T05:12:44.206Z,13.50
2023-04-22T05:15:32.758Z,12.77
2023-04-22T05:18:21.444Z,16.13
2023-04-22T05:21:11.351Z,16.83
2023-04-22T05:23:59.769Z,18.08
2023-04-22T05:26:48.195Z,19.70
2023-04-22T05:29:36.778Z,23.13
2023-04-22T05:32:25.479Z,16.33
2023-04-22T05:35:14.163Z,13.65
2023-04-22T05:38:04.110Z,11.27
2023-04-22T05:40:52.573Z,12.23
2023-04-22T05:43:41.022Z,14.93
2023-04-22T05:46:29.509Z,15.82
2023-04-22T05:49:18.107Z,12.10
2023-04-22T05:52:06.669Z,20.77
2023-04-22T05:54:56.509Z,19.70
2023-04-22T05:57:44.929Z,13.82
2023-04-22T06:00:33.433Z,12.57
2023-04-22T06:03:22.047Z,16.10
2023-04-22T06:06:10.609Z,16.63
2023-04-22T06:08:59.114Z,20.17
2023-04-22T06:11:49.186Z,15.15
2023-04-22T06:14:37.706Z,15.10
2023-04-22T06:17:26.246Z,17.20
2023-04-22T06:20:15.185Z,22.17
2023-04-22T06:23:05.285Z,22.50
2023-04-22T06:25:53.792Z,20.83
2023-04-22T06:28:43.736Z,16.03
2023-04-22T06:31:32.521Z,19.15
2023-04-22T06:34:21.287Z,20.35
2023-04-22T06:37:10.032Z,23.20
2023-04-22T06:39:58.519Z,14.23
2023-04-22T06:42:46.976Z,15.32
2023-04-22T06:45:36.859Z,17.50
2023-04-22T06:48:27.360Z,16.13
2023-04-22T06:51:15.836Z,14.07
2023-04-22T06:54:04.354Z,19.10
2023-04-22T06:56:52.888Z,17.83
2023-04-22T06:59:42.622Z,14.18
2023-04-22T07:02:33.680Z,14.77
2023-04-22T07:05:22.365Z,14.45
2023-04-22T07:08:11.817Z,18.23
2023-04-22T07:11:00.309Z,16.88
2023-04-22T07:13:48.788Z,16.85
2023-04-22T07:16:38.907Z,14.15
2023-04-22T07:19:30.095Z,18.83
2023-04-22T07:22:18.480Z,22.52
2023-04-22T07:25:08.286Z,17.00
2023-04-22T07:27:56.736Z,19.08
2023-04-22T07:30:46.094Z,17.17
2023-04-22T07:33:34.568Z,16.52
2023-04-22T07:36:24.388Z,17.25
2023-04-22T07:39:13.073Z,17.92
2023-04-22T07:42:02.231Z,13.40
2023-04-22T07:44:50.711Z,14.68
2023-04-22T07:47:39.209Z,17.38
2023-04-22T07:50:27.659Z,13.52
2023-04-22T07:53:17.789Z,15.48
2023-04-22T07:56:07.022Z,14.23
2023-04-22T07:58:55.473Z,13.18
2023-04-22T08:01:46.086Z,11.63
2023-04-22T08:04:34.644Z,17.02
2023-04-22T08:10:15.818Z,19.95
2023-04-22T08:13:04.289Z,14.00
2023-04-22T08:15:52.769Z,20.58
2023-04-22T08:18:41.281Z,15.10
2023-04-22T08:21:29.758Z,11.18
2023-04-22T08:24:18.195Z,16.60
2023-04-22T08:27:08.512Z,16.85
2023-04-22T08:29:56.942Z,13.43
2023-04-22T08:32:45.921Z,13.43
2023-04-22T08:35:36.600Z,10.10
2023-04-22T08:38:25.130Z,15.52
2023-04-22T08:41:14.142Z,18.33
2023-04-22T08:44:04.301Z,18.17
2023-04-22T08:46:53.014Z,14.48
2023-04-22T08:49:41.819Z,15.07
2023-04-22T08:52:31.556Z,15.07
2023-04-22T08:55:20.690Z,12.10
2023-04-22T08:58:09.288Z,9.80
2023-04-22T09:00:59.380Z,11.27
2023-04-22T09:03:50.174Z,9.38
2023-04-22T09:06:39.910Z,11.67
2023-04-22T09:09:29.641Z,10.50
2023-04-22T09:12:19.264Z,9.68
2023-04-22T09:15:09.800Z,11.37
2023-04-22T09:18:00.162Z,12.05
2023-04-22T09:20:49.598Z,10.98
2023-04-22T09:23:49.479Z,12.82
2023-04-22T09:26:41.906Z,12.13
2023-04-22T09:29:31.914Z,9.90
2023-04-22T09:32:20.781Z,10.13
2023-04-22T09:35:10.922Z,13.35
2023-04-22T09:38:00.901Z,10.90
2023-04-22T09:40:49.432Z,12.40
2023-04-22T09:43:39.522Z,8.90
2023-04-22T09:46:29.818Z,12.43
2023-04-22T09:49:18.589Z,11.52
2023-04-22T09:52:08.486Z,10.45
2023-04-22T09:54:56.914Z,15.60
2023-04-22T09:57:45.965Z,14.85
2023-04-22T10:00:34.537Z,9.73
2023-04-22T10:03:23.163Z,8.57
2023-04-22T10:06:12.238Z,14.82
2023-04-22T10:09:02.994Z,11.70
2023-04-22T10:11:54.044Z,16.02
2023-04-22T10:14:42.525Z,11.38
2023-04-22T10:17:32.915Z,17.88
2023-04-22T10:20:22.793Z,10.90
2023-04-22T10:23:15.634Z,13.73
2023-04-22T10:26:06.724Z,14.95
2023-04-22T10:28:55.292Z,12.45
2023-04-22T10:31:44.357Z,10.75
2023-04-22T10:34:33.548Z,16.67
2023-04-22T10:37:22.402Z,14.15
2023-04-22T10:40:13.973Z,15.35
2023-04-22T10:43:04.140Z,9.50
2023-04-22T10:45:52.678Z,11.68
2023-04-22T10:48:51.447Z,8.75
2023-04-22T10:51:40.893Z,11.82
2023-04-22T10:54:57.852Z,15.32
2023-04-22T10:57:47.916Z,10.65
2023-04-22T11:00:53.128Z,14.55
2023-04-22T11:03:42.872Z,9.82
2023-04-22T11:06:31.549Z,13.50
2023-04-22T11:09:21.467Z,14.73
2023-04-22T11:12:43.202Z,16.77
2023-04-22T11:15:32.402Z,9.95
2023-04-22T11:18:23.532Z,7.13
2023-04-22T11:21:15.324Z,9.48
2023-04-22T11:24:06.292Z,11.15
2023-04-22T11:26:58.273Z,14.30
2023-04-22T11:30:01.461Z,13.02
2023-04-22T11:32:51.271Z,9.40
2023-04-22T11:35:42.678Z,12.10
2023-04-22T11:38:31.444Z,10.18
2023-04-22T11:41:23.156Z,14.25
2023-04-22T11:44:14.861Z,13.15
2023-04-22T11:47:03.332Z,12.57
2023-04-22T11:49:59.254Z,14.15
2023-04-22T11:52:50.916Z,11.93
2023-04-22T11:55:41.199Z,17.70
2023-04-22T11:58:29.721Z,11.30
2023-04-22T12:01:19.443Z,8.88
2023-04-22T12:04:12.174Z,12.85
2023-04-22T12:07:00.845Z,10.80
2023-04-22T12:09:55.076Z,10.40
2023-04-22T12:12:43.646Z,9.27
2023-04-22T12:15:43.031Z,10.60
2023-04-22T12:18:31.991Z,10.57
2023-04-22T12:21:24.997Z,8.68
2023-04-22T12:24:15.108Z,13.35
2023-04-22T12:27:04.990Z,10.05
2023-04-22T12:29:55.481Z,7.33
2023-04-22T12:32:44.239Z,7.13
2023-04-22T12:35:32.900Z,8.23
2023-04-22T12:38:21.520Z,10.00
2023-04-22T12:41:10.648Z,7.07
2023-04-22T12:44:00.640Z,6.93
2023-04-22T12:46:49.209Z,10.82
2023-04-22T12:49:39.600Z,7.37
2023-04-22T12:52:28.452Z,6.10
2023-04-22T12:55:17.971Z,8.57
2023-04-22T12:58:06.623Z,5.45
2023-04-22T13:00:56.562Z,6.88
2023-04-22T13:03:45.112Z,8.03
2023-04-22T13:06:33.782Z,5.60
2023-04-22T13:09:22.320Z,5.90
2023-04-22T13:12:10.831Z,5.07
2023-04-22T13:14:59.727Z,7.20
2023-04-22T13:17:51.460Z,7.30
2023-04-22T13:20:41.791Z,11.63
2023-04-22T13:23:30.895Z,10.05
2023-04-22T13:26:19.350Z,11.00
2023-04-22T13:29:14.082Z,12.17
2023-04-22T13:32:03.738Z,5.60
2023-04-22T13:34:53.692Z,8.48
2023-04-22T13:37:42.128Z,5.00
2023-04-22T13:40:30.634Z,7.87
2023-04-22T13:43:19.170Z,13.23
2023-04-22T13:46:07.727Z,7.35
2023-04-22T13:48:56.872Z,6.68
2023-04-22T13:51:46.697Z,8.25
2023-04-22T13:54:35.186Z,12.68
2023-04-22T13:57:23.909Z,6.78
2023-04-22T14:00:13.470Z,6.60
2023-04-22T14:03:02.359Z,8.68
2023-04-22T14:05:51.007Z,9.25
2023-04-22T14:08:40.963Z,6.15
2023-04-22T14:11:29.498Z,8.27
2023-04-22T14:14:17.914Z,6.43
2023-04-22T14:17:07.034Z,6.00
2023-04-22T14:19:55.628Z,4.28
2023-04-22T14:22:44.078Z,10.57
2023-04-22T14:25:33.984Z,5.70
2023-04-22T14:28:22.498Z,7.35
2023-04-22T14:31:11.740Z,5.70
2023-04-22T14:34:00.389Z,4.17
2023-04-22T14:36:48.862Z,6.53
2023-04-22T14:39:37.391Z,4.28
2023-04-22T14:42:27.389Z,6.28
2023-04-22T14:45:16.003Z,6.57
2023-04-22T14:48:04.653Z,4.60
2023-04-22T14:50:53.200Z,6.70
2023-04-22T14:53:41.722Z,3.85
2023-04-22T14:56:30.464Z,5.47
2023-04-22T14:59:20.534Z,4.43
2023-04-22T15:02:16.003Z,6.88
2023-04-22T15:05:04.875Z,5.97
2023-04-22T15:07:53.370Z,6.60
2023-04-22T15:10:41.875Z,10.45
2023-04-22T15:13:30.356Z,7.20
2023-04-22T15:16:20.632Z,13.93
2023-04-22T15:19:09.377Z,8.65
2023-04-22T15:21:57.855Z,5.85
2023-04-22T15:24:46.309Z,7.68
2023-04-22T15:27:34.819Z,9.02
2023-04-22T15:30:23.985Z,5.57
2023-04-22T15:33:14.027Z,8.03
2023-04-22T15:36:04.128Z,13.68
2023-04-22T15:38:56.001Z,5.57
2023-04-22T15:41:44.502Z,11.55
2023-04-22T15:44:32.919Z,4.78
2023-04-22T15:47:21.441Z,3.53
2023-04-22T15:50:12.263Z,3.63
2023-04-22T15:53:00.772Z,3.00
2023-04-22T15:55:49.498Z,3.88
2023-04-22T15:58:37.925Z,3.55
2023-04-22T16:01:26.477Z,4.57
2023-04-22T16:04:15.103Z,5.17
2023-04-22T16:07:06.051Z,4.57
2023-04-22T16:09:54.621Z,4.82
2023-04-22T16:12:43.408Z,4.10
2023-04-22T16:15:31.942Z,3.83
2023-04-22T16:18:20.406Z,3.75
2023-04-22T16:21:10.374Z,3.67
2023-04-22T16:24:00.917Z,3.35
2023-04-22T16:26:49.347Z,3.67
2023-04-22T16:29:37.930Z,4.88
2023-04-22T16:32:26.882Z,3.83
2023-04-22T16:35:15.324Z,3.43
2023-04-22T16:38:03.939Z,4.17
2023-04-22T16:40:54.372Z,4.32
2023-04-22T16:43:43.121Z,3.47
2023-04-22T16:46:31.767Z,4.00
2023-04-22T16:49:21.065Z,4.20
2023-04-22T16:52:09.733Z,6.05
2023-04-22T16:54:58.542Z,4.28
2023-04-22T16:57:50.698Z,4.68
2023-04-22T17:00:39.668Z,4.47
2023-04-22T17:03:28.373Z,4.15
2023-04-22T17:06:16.907Z,4.32
2023-04-22T17:09:06.452Z,4.32
2023-04-22T17:11:54.918Z,6.45
2023-04-22T17:14:44.827Z,5.38
2023-04-22T17:17:33.344Z,4.30
2023-04-22T17:20:21.824Z,4.22
2023-04-22T17:23:10.297Z,4.78
2023-04-22T17:25:59.439Z,4.85
2023-04-22T17:28:47.923Z,4.80
2023-04-22T17:31:37.855Z,4.72
2023-04-22T17:34:26.515Z,4.80
2023-04-22T17:37:15.057Z,5.53
2023-04-22T17:40:04.830Z,4.47
2023-04-22T17:42:53.319Z,6.10
2023-04-22T17:45:41.781Z,6.35
2023-04-22T17:48:31.601Z,7.07
2023-04-22T17:51:20.168Z,5.05
2023-04-22T17:54:08.948Z,6.68
2023-04-22T17:56:57.399Z,7.33
2023-04-22T17:59:45.811Z,6.67
2023-04-22T18:02:34.502Z,9.73
2023-04-22T18:05:24.612Z,9.27
2023-04-22T18:08:13.209Z,8.85
2023-04-22T18:11:03.101Z,9.20
2023-04-22T18:13:51.560Z,7.90
2023-04-22T18:16:40.040Z,8.00
2023-04-22T18:19:28.484Z,10.07
2023-04-22T18:22:19.487Z,11.05
2023-04-22T18:25:08.338Z,12.20
2023-04-22T18:27:56.753Z,11.45
2023-04-22T18:30:45.528Z,9.88
2023-04-22T18:33:34.027Z,7.93
2023-04-22T18:36:22.455Z,8.47
2023-04-22T18:39:12.374Z,10.68
2023-04-22T18:42:02.058Z,9.52
2023-04-22T18:44:50.632Z,8.33
2023-04-22T18:47:39.105Z,8.55
2023-04-22T18:50:36.014Z,11.43
2023-04-22T18:53:24.933Z,11.45
2023-04-22T18:56:15.178Z,14.82
2023-04-22T18:59:03.943Z,17.50
2023-04-22T19:01:52.523Z,12.00
2023-04-22T19:04:41.359Z,12.40
2023-04-22T19:07:30.105Z,10.35
2023-04-22T19:10:18.676Z,9.45
2023-04-22T19:13:15.776Z,8.07
2023-04-22T19:16:11.449Z,9.40
2023-04-22T19:18:59.945Z,9.00
2023-04-22T19:21:48.404Z,9.88
2023-04-22T19:24:36.852Z,9.68
2023-04-22T19:27:25.532Z,10.27
2023-04-22T19:30:16.370Z,9.00
2023-04-22T19:33:05.103Z,8.85
2023-04-22T19:35:53.561Z,9.73
2023-04-22T19:38:43.263Z,9.82
2023-04-22T19:41:33.444Z,10.30
2023-04-22T19:44:22.170Z,9.00
2023-04-22T19:47:12.479Z,10.05
2023-04-22T19:50:01.404Z,10.93
2023-04-22T19:52:51.805Z,10.13
2023-04-22T19:55:40.502Z,10.15
2023-04-22T19:58:29.226Z,10.98
2023-04-22T20:01:18.031Z,10.30
2023-04-22T20:04:08.880Z,10.83
2023-04-22T20:07:00.787Z,12.88
2023-04-22T20:09:53.168Z,10.35
2023-04-22T20:12:41.989Z,11.13
2023-04-22T20:15:31.090Z,11.43
2023-04-22T20:18:19.874Z,10.35
2023-04-22T20:21:10.514Z,13.35
2023-04-22T20:24:00.387Z,12.27
2023-04-22T20:26:49.858Z,12.25
2023-04-22T20:29:39.121Z,11.57
2023-04-22T20:32:28.565Z,12.27
2023-04-22T20:35:17.479Z,10.88
2023-04-22T20:38:08.926Z,12.93
2023-04-22T20:40:57.689Z,12.85
2023-04-22T20:43:46.575Z,19.27
2023-04-22T20:46:35.151Z,13.90
2023-04-22T20:49:23.595Z,14.32
2023-04-22T20:52:12.523Z,14.23
2023-04-22T20:55:03.494Z,15.80
2023-04-22T20:57:52.006Z,17.27
2023-04-22T21:00:40.542Z,17.13
2023-04-22T21:03:29.386Z,14.38
2023-04-22T21:06:19.285Z,15.35
2023-04-22T21:09:09.126Z,13.30
2023-04-22T21:11:59.597Z,14.32
2023-04-22T21:14:48.815Z,12.67
2023-04-22T21:17:41.853Z,15.63
2023-04-22T21:20:32.311Z,15.85
2023-04-22T21:23:21.182Z,24.70
2023-04-22T21:26:10.968Z,24.15
2023-04-22T21:29:01.403Z,20.58
2023-04-22T21:32:04.921Z,24.73
2023-04-22T21:34:57.776Z,19.08
2023-04-22T21:37:46.275Z,17.50
2023-04-22T21:40:34.719Z,22.70
2023-04-22T21:43:23.161Z,21.95
2023-04-22T21:46:12.932Z,19.47
2023-04-22T21:49:01.354Z,18.10
2023-04-22T21:51:49.882Z,23.15
2023-04-22T21:54:38.431Z,32.15
2023-04-22T21:57:27.341Z,18.65
2023-04-22T22:00:18.506Z,16.58
2023-04-22T22:03:08.552Z,20.83
2023-04-22T22:05:57.640Z,22.85
2023-04-22T22:08:46.867Z,23.67
2023-04-22T22:11:36.061Z,17.87
2023-04-22T22:14:24.832Z,23.70
2023-04-22T22:17:13.299Z,22.10
2023-04-22T22:20:06.259Z,24.40
2023-04-22T22:22:54.654Z,22.23
2023-04-22T22:25:43.118Z,16.40
2023-04-22T22:28:31.511Z,19.20
2023-04-22T22:31:20.021Z,20.40
2023-04-22T22:34:08.563Z,16.23
2023-04-22T22:36:58.752Z,22.30
2023-04-22T22:39:47.198Z,19.70
2023-04-22T22:42:36.152Z,24.52
2023-04-22T22:45:24.664Z,20.55
2023-04-22T22:48:13.340Z,25.70
2023-04-22T22:51:01.920Z,21.88
2023-04-22T22:53:51.813Z,17.73
2023-04-22T22:56:40.237Z,19.42
2023-04-22T22:59:28.658Z,16.80
2023-04-22T23:02:17.460Z,18.02
2023-04-22T23:05:07.598Z,14.90
2023-04-22T23:07:57.471Z,13.18
2023-04-22T23:10:47.321Z,14.07
2023-04-22T23:13:35.819Z,20.55
2023-04-22T23:16:24.671Z,21.05
2023-04-22T23:19:14.379Z,22.27
2023-04-22T23:22:05.005Z,24.17
2023-04-22T23:24:54.207Z,23.93
2023-04-22T23:27:44.944Z,20.97
2023-04-22T23:30:34.059Z,15.88
2023-04-22T23:33:25.827Z,15.88
2023-04-22T23:36:16.239Z,20.70
2023-04-22T23:39:07.666Z,19.38
2023-04-22T23:41:56.099Z,20.25
2023-04-22T23:44:46.358Z,23.52
2023-04-22T23:47:35.001Z,21.85
2023-04-22T23:50:23.744Z,15.27
2023-04-22T23:53:12.202Z,18.77
2023-04-22T23:56:01.247Z,27.63
2023-04-22T23:58:51.044Z,17.40
