createdAt,value
2022-11-04T00:00:10.971Z,949.9500
2022-11-04T00:00:24.112Z,949.9500
2022-11-04T00:00:38.195Z,949.9300
2022-11-04T00:00:49.348Z,949.9300
2022-11-04T00:01:00.598Z,949.9300
2022-11-04T00:01:11.670Z,949.9200
2022-11-04T00:01:22.888Z,949.9500
2022-11-04T00:01:33.949Z,949.9300
2022-11-04T00:01:45.026Z,949.9200
2022-11-04T00:01:56.227Z,949.9000
2022-11-04T00:02:07.581Z,949.9000
2022-11-04T00:02:18.779Z,949.9000
2022-11-04T00:02:29.994Z,949.9000
2022-11-04T00:02:41.127Z,949.9000
2022-11-04T00:02:52.282Z,949.9000
2022-11-04T00:03:03.370Z,949.9000
2022-11-04T00:03:14.409Z,949.8600
2022-11-04T00:03:25.459Z,949.9200
2022-11-04T00:03:36.649Z,949.9000
2022-11-04T00:03:47.680Z,949.9200
2022-11-04T00:03:58.729Z,949.9200
2022-11-04T00:04:09.930Z,949.9200
2022-11-04T00:04:21.005Z,949.9200
2022-11-04T00:04:32.065Z,949.9200
2022-11-04T00:04:43.209Z,949.9000
2022-11-04T00:04:54.359Z,949.9200
2022-11-04T00:05:05.428Z,949.9200
2022-11-04T00:05:16.488Z,949.9000
2022-11-04T00:05:27.535Z,949.9200
2022-11-04T00:05:38.569Z,949.9200
2022-11-04T00:05:49.769Z,949.9300
2022-11-04T00:06:00.976Z,949.9300
2022-11-04T00:06:12.172Z,949.9200
2022-11-04T00:06:23.371Z,949.9300
2022-11-04T00:06:34.409Z,949.9300
2022-11-04T00:06:45.460Z,949.9300
2022-11-04T00:06:56.653Z,949.9300
2022-11-04T00:07:07.851Z,949.9200
2022-11-04T00:07:19.049Z,949.9200
2022-11-04T00:07:30.249Z,949.9300
2022-11-04T00:07:41.479Z,949.9300
2022-11-04T00:07:52.649Z,949.9200
2022-11-04T00:08:03.848Z,949.9200
2022-11-04T00:08:15.047Z,949.8800
2022-11-04T00:08:26.249Z,949.9000
2022-11-04T00:08:37.289Z,949.8800
2022-11-04T00:08:48.359Z,949.8800
2022-11-04T00:08:59.554Z,949.8600
2022-11-04T00:09:10.745Z,949.8600
2022-11-04T00:09:21.928Z,949.8400
2022-11-04T00:09:33.133Z,949.8800
2022-11-04T00:09:44.328Z,949.8800
2022-11-04T00:09:55.537Z,949.8600
2022-11-04T00:10:06.734Z,949.8200
2022-11-04T00:10:17.929Z,949.8200
2022-11-04T00:10:29.133Z,949.8400
2022-11-04T00:10:40.169Z,949.8400
2022-11-04T00:10:51.215Z,949.8000
2022-11-04T00:11:02.412Z,949.8000
2022-11-04T00:11:13.614Z,949.7800
2022-11-04T00:11:24.812Z,949.8000
2022-11-04T00:11:36.008Z,949.7800
2022-11-04T00:11:47.209Z,949.8000
2022-11-04T00:11:58.409Z,949.8000
2022-11-04T00:12:09.608Z,949.8000
2022-11-04T00:12:20.810Z,949.8000
2022-11-04T00:12:32.009Z,949.7800
2022-11-04T00:12:43.106Z,949.7800
2022-11-04T00:12:54.138Z,949.7800
2022-11-04T00:13:05.691Z,949.7600
2022-11-04T00:13:17.171Z,949.7400
2022-11-04T00:13:28.329Z,949.7400
2022-11-04T00:13:39.399Z,949.7600
2022-11-04T00:13:50.638Z,949.7600
2022-11-04T00:14:01.708Z,949.7600
2022-11-04T00:14:12.813Z,949.7400
2022-11-04T00:14:24.008Z,949.7200
2022-11-04T00:14:35.211Z,949.7400
2022-11-04T00:14:46.250Z,949.7400
2022-11-04T00:14:57.298Z,949.7400
2022-11-04T00:15:08.489Z,949.7200
2022-11-04T00:15:19.528Z,949.7200
2022-11-04T00:15:30.569Z,949.7200
2022-11-04T00:15:41.770Z,949.7400
2022-11-04T00:15:52.810Z,949.7200
2022-11-04T00:16:03.888Z,949.7400
2022-11-04T00:16:15.049Z,949.7400
2022-11-04T00:16:26.250Z,949.7200
2022-11-04T00:16:37.292Z,949.7400
2022-11-04T00:16:48.330Z,949.7400
2022-11-04T00:16:59.382Z,949.7400
2022-11-04T00:17:10.439Z,949.7400
2022-11-04T00:17:21.614Z,949.7400
2022-11-04T00:17:32.809Z,949.7400
2022-11-04T00:17:44.032Z,949.7400
2022-11-04T00:17:55.210Z,949.7600
2022-11-04T00:18:06.409Z,949.7600
2022-11-04T00:18:17.608Z,949.7600
2022-11-04T00:18:28.808Z,949.7400
2022-11-04T00:18:40.009Z,949.7400
2022-11-04T00:18:51.208Z,949.7600
2022-11-04T00:19:02.279Z,949.7600
2022-11-04T00:19:13.349Z,949.8000
2022-11-04T00:19:24.507Z,949.8000
2022-11-04T00:19:35.689Z,949.7800
2022-11-04T00:19:46.891Z,949.7400
2022-11-04T00:19:58.089Z,949.7600
2022-11-04T00:20:09.288Z,949.7800
2022-11-04T00:20:20.328Z,949.7800
2022-11-04T00:20:31.371Z,949.7400
2022-11-04T00:20:42.579Z,949.7400
2022-11-04T00:20:53.768Z,949.7600
2022-11-04T00:21:04.809Z,949.7400
2022-11-04T00:21:15.858Z,949.7400
2022-11-04T00:21:27.050Z,949.7400
2022-11-04T00:21:38.248Z,949.7400
2022-11-04T00:21:49.448Z,949.7400
2022-11-04T00:22:00.519Z,949.7400
2022-11-04T00:22:11.568Z,949.7400
2022-11-04T00:22:22.729Z,949.7000
2022-11-04T00:22:33.929Z,949.7000
2022-11-04T00:22:45.149Z,949.6800
2022-11-04T00:22:56.329Z,949.7000
2022-11-04T00:23:07.897Z,949.6800
2022-11-04T00:23:19.089Z,949.7200
2022-11-04T00:23:30.178Z,949.7200
2022-11-04T00:23:41.248Z,949.7200
2022-11-04T00:23:52.329Z,949.7200
2022-11-04T00:24:03.414Z,949.7000
2022-11-04T00:24:14.428Z,949.7000
2022-11-04T00:24:25.609Z,949.7000
2022-11-04T00:24:36.809Z,949.7000
2022-11-04T00:24:48.010Z,949.6600
2022-11-04T00:24:59.208Z,949.6800
2022-11-04T00:25:10.408Z,949.6800
2022-11-04T00:25:21.458Z,949.6800
2022-11-04T00:25:32.607Z,949.6800
2022-11-04T00:25:43.718Z,949.6800
2022-11-04T00:25:54.888Z,949.6600
2022-11-04T00:26:05.929Z,949.6600
2022-11-04T00:26:16.970Z,949.6800
2022-11-04T00:26:28.021Z,949.6800
2022-11-04T00:26:39.050Z,949.6800
2022-11-04T00:26:50.269Z,949.6600
2022-11-04T00:27:01.459Z,949.6600
2022-11-04T00:27:12.649Z,949.6800
2022-11-04T00:27:23.848Z,949.6800
2022-11-04T00:27:35.057Z,949.6800
2022-11-04T00:27:46.280Z,949.7000
2022-11-04T00:27:57.450Z,949.7000
2022-11-04T00:28:08.708Z,949.7000
2022-11-04T00:28:20.191Z,949.7000
2022-11-04T00:28:31.368Z,949.6800
2022-11-04T00:28:42.569Z,949.7000
2022-11-04T00:28:53.770Z,949.7000
2022-11-04T00:29:04.979Z,949.7000
2022-11-04T00:29:16.169Z,949.7000
2022-11-04T00:29:27.209Z,949.7000
2022-11-04T00:29:38.250Z,949.6800
2022-11-04T00:29:49.448Z,949.6600
2022-11-04T00:30:00.648Z,949.6800
2022-11-04T00:30:11.721Z,949.6800
2022-11-04T00:30:22.782Z,949.6800
2022-11-04T00:30:33.819Z,949.6800
2022-11-04T00:30:44.878Z,949.6800
2022-11-04T00:30:56.010Z,949.6400
2022-11-04T00:31:07.217Z,949.6600
2022-11-04T00:31:18.409Z,949.6600
2022-11-04T00:31:29.515Z,949.6600
2022-11-04T00:31:40.558Z,949.6400
2022-11-04T00:31:51.690Z,949.6400
2022-11-04T00:32:02.894Z,949.6400
2022-11-04T00:32:13.929Z,949.6400
2022-11-04T00:32:24.981Z,949.6400
2022-11-04T00:32:36.171Z,949.6200
2022-11-04T00:32:47.341Z,949.6200
2022-11-04T00:32:58.568Z,949.6000
2022-11-04T00:33:09.769Z,949.6200
2022-11-04T00:33:20.968Z,949.6200
2022-11-04T00:33:32.168Z,949.6400
2022-11-04T00:33:43.221Z,949.6200
2022-11-04T00:33:54.291Z,949.6400
2022-11-04T00:34:05.458Z,949.6400
2022-11-04T00:34:16.647Z,949.6200
2022-11-04T00:34:27.864Z,949.6200
2022-11-04T00:34:39.051Z,949.6000
2022-11-04T00:34:50.105Z,949.6000
2022-11-04T00:35:01.158Z,949.6000
2022-11-04T00:35:12.329Z,949.6000
2022-11-04T00:35:23.528Z,949.6000
2022-11-04T00:35:34.730Z,949.6200
2022-11-04T00:35:45.930Z,949.6000
2022-11-04T00:35:57.130Z,949.6000
2022-11-04T00:36:08.329Z,949.6200
2022-11-04T00:36:19.527Z,949.6000
2022-11-04T00:36:30.729Z,949.6200
2022-11-04T00:36:41.930Z,949.6200
2022-11-04T00:36:52.975Z,949.6200
2022-11-04T00:37:04.008Z,949.6200
2022-11-04T00:37:15.208Z,949.6000
2022-11-04T00:37:26.414Z,949.6000
2022-11-04T00:37:37.609Z,949.6000
2022-11-04T00:37:48.838Z,949.6200
2022-11-04T00:38:00.009Z,949.6200
2022-11-04T00:38:11.313Z,949.6000
2022-11-04T00:38:22.406Z,949.6200
2022-11-04T00:38:33.608Z,949.6000
2022-11-04T00:38:44.809Z,949.5800
2022-11-04T00:38:56.008Z,949.5800
2022-11-04T00:39:07.233Z,949.6000
2022-11-04T00:39:18.408Z,949.5800
2022-11-04T00:39:29.611Z,949.6000
2022-11-04T00:39:40.809Z,949.5800
2022-11-04T00:39:51.848Z,949.5800
2022-11-04T00:40:02.888Z,949.5800
2022-11-04T00:40:14.090Z,949.5800
2022-11-04T00:40:25.287Z,949.5600
2022-11-04T00:40:36.489Z,949.5600
2022-11-04T00:40:47.695Z,949.5800
2022-11-04T00:40:58.736Z,949.5800
2022-11-04T00:41:09.780Z,949.6000
2022-11-04T00:41:20.970Z,949.5800
2022-11-04T00:41:32.169Z,949.6000
2022-11-04T00:41:43.383Z,949.5800
2022-11-04T00:41:54.439Z,949.5800
2022-11-04T00:42:05.492Z,949.5600
2022-11-04T00:42:16.647Z,949.5600
2022-11-04T00:42:27.849Z,949.5800
2022-11-04T00:42:39.049Z,949.6000
2022-11-04T00:42:50.278Z,949.6000
2022-11-04T00:43:01.448Z,949.6200
2022-11-04T00:43:12.649Z,949.6200
2022-11-04T00:43:23.859Z,949.6000
2022-11-04T00:43:35.048Z,949.6000
2022-11-04T00:43:46.248Z,949.6000
2022-11-04T00:43:57.456Z,949.6000
2022-11-04T00:44:08.498Z,949.6000
2022-11-04T00:44:19.538Z,949.6200
2022-11-04T00:44:30.729Z,949.6400
2022-11-04T00:44:41.929Z,949.6000
2022-11-04T00:44:53.130Z,949.6000
2022-11-04T00:45:04.328Z,949.6000
2022-11-04T00:45:15.379Z,949.6200
2022-11-04T00:45:26.425Z,949.6400
2022-11-04T00:45:37.609Z,949.6200
2022-11-04T00:45:48.809Z,949.6200
2022-11-04T00:46:00.014Z,949.6400
2022-11-04T00:46:11.218Z,949.6200
2022-11-04T00:46:22.415Z,949.6200
2022-11-04T00:46:33.609Z,949.6600
2022-11-04T00:46:44.808Z,949.6400
2022-11-04T00:46:56.013Z,949.6400
2022-11-04T00:47:07.208Z,949.6400
2022-11-04T00:47:18.259Z,949.6400
2022-11-04T00:47:29.320Z,949.6600
2022-11-04T00:47:40.488Z,949.6600
2022-11-04T00:47:51.719Z,949.6400
2022-11-04T00:48:02.890Z,949.6400
2022-11-04T00:48:14.091Z,949.6400
2022-11-04T00:48:25.288Z,949.6400
2022-11-04T00:48:36.491Z,949.6400
2022-11-04T00:48:47.688Z,949.6200
2022-11-04T00:48:58.888Z,949.6200
2022-11-04T00:49:10.099Z,949.6200
2022-11-04T00:49:21.128Z,949.6400
2022-11-04T00:49:32.168Z,949.6200
2022-11-04T00:49:43.370Z,949.6000
2022-11-04T00:49:54.574Z,949.6200
2022-11-04T00:50:05.787Z,949.6200
2022-11-04T00:50:16.969Z,949.6000
2022-11-04T00:50:28.177Z,949.6000
2022-11-04T00:50:39.368Z,949.6000
2022-11-04T00:50:50.569Z,949.6200
2022-11-04T00:51:01.814Z,949.6200
2022-11-04T00:51:25.168Z,949.6200
2022-11-04T00:51:36.328Z,949.6000
2022-11-04T00:51:47.530Z,949.6000
2022-11-04T00:51:58.732Z,949.6000
2022-11-04T00:52:09.818Z,949.6000
2022-11-04T00:52:20.896Z,949.6200
2022-11-04T00:52:32.008Z,949.6000
2022-11-04T00:52:43.069Z,949.5800
2022-11-04T00:52:54.179Z,949.5800
2022-11-04T00:53:05.491Z,949.5800
2022-11-04T00:53:16.851Z,949.5800
2022-11-04T00:53:28.015Z,949.5400
2022-11-04T00:53:39.209Z,949.5400
2022-11-04T00:53:50.421Z,949.5600
2022-11-04T00:54:01.611Z,949.5400
2022-11-04T00:54:12.834Z,949.5400
2022-11-04T00:54:24.008Z,949.5200
2022-11-04T00:54:35.208Z,949.5000
2022-11-04T00:54:46.408Z,949.5000
2022-11-04T00:54:57.614Z,949.5000
2022-11-04T00:55:08.810Z,949.4800
2022-11-04T00:55:19.848Z,949.5000
2022-11-04T00:55:30.888Z,949.4800
2022-11-04T00:55:42.091Z,949.4600
2022-11-04T00:55:53.288Z,949.4600
2022-11-04T00:56:04.492Z,949.4600
2022-11-04T00:56:15.691Z,949.4600
2022-11-04T00:56:26.896Z,949.4600
2022-11-04T00:56:38.090Z,949.4500
2022-11-04T00:56:49.288Z,949.4500
2022-11-04T00:57:00.329Z,949.4500
2022-11-04T00:57:11.378Z,949.4500
2022-11-04T00:57:22.449Z,949.4500
2022-11-04T00:57:33.523Z,949.4500
2022-11-04T00:57:44.649Z,949.4300
2022-11-04T00:57:55.898Z,949.4600
2022-11-04T00:58:07.049Z,949.4600
2022-11-04T00:58:18.248Z,949.4500
2022-11-04T00:58:29.329Z,949.4500
2022-11-04T00:58:40.389Z,949.4300
2022-11-04T00:58:51.533Z,949.4300
2022-11-04T00:59:02.731Z,949.4500
2022-11-04T00:59:14.718Z,949.4500
2022-11-04T00:59:25.849Z,949.4500
2022-11-04T00:59:36.890Z,949.4500
2022-11-04T00:59:47.950Z,949.4300
2022-11-04T00:59:59.049Z,949.4500
2022-11-04T01:00:10.249Z,949.4100
2022-11-04T01:00:21.448Z,949.4300
2022-11-04T01:00:32.649Z,949.4300
2022-11-04T01:00:43.848Z,949.4300
2022-11-04T01:00:55.009Z,949.4300
2022-11-04T01:01:06.079Z,949.4300
2022-11-04T01:01:17.196Z,949.4100
2022-11-04T01:01:28.446Z,949.4100
2022-11-04T01:01:39.720Z,949.4100
2022-11-04T01:01:51.288Z,949.4300
2022-11-04T01:02:02.793Z,949.4300
2022-11-04T01:02:14.350Z,949.4300
2022-11-04T01:02:25.816Z,949.4300
2022-11-04T01:02:37.389Z,949.4100
2022-11-04T01:02:48.819Z,949.4100
2022-11-04T01:02:59.909Z,949.4100
2022-11-04T01:03:11.654Z,949.4100
2022-11-04T01:03:22.928Z,949.4300
2022-11-04T01:03:34.089Z,949.4100
2022-11-04T01:03:45.291Z,949.3900
2022-11-04T01:03:56.500Z,949.3900
2022-11-04T01:04:07.570Z,949.4100
2022-11-04T01:04:18.638Z,949.4100
2022-11-04T01:04:29.780Z,949.3900
2022-11-04T01:04:40.970Z,949.3700
2022-11-04T01:04:52.168Z,949.3900
2022-11-04T01:05:03.369Z,949.3900
2022-11-04T01:05:14.420Z,949.3700
2022-11-04T01:05:25.505Z,949.3900
2022-11-04T01:05:36.650Z,949.4100
2022-11-04T01:05:47.848Z,949.3900
2022-11-04T01:05:59.060Z,949.3900
2022-11-04T01:06:10.251Z,949.4100
2022-11-04T01:06:21.448Z,949.3900
2022-11-04T01:06:32.650Z,949.4100
2022-11-04T01:06:43.852Z,949.3700
2022-11-04T01:06:55.053Z,949.3700
2022-11-04T01:07:06.249Z,949.3900
2022-11-04T01:07:17.300Z,949.3900
2022-11-04T01:07:28.389Z,949.3900
2022-11-04T01:07:43.504Z,949.4100
2022-11-04T01:07:54.927Z,949.4100
2022-11-04T01:08:06.120Z,949.4100
2022-11-04T01:08:17.168Z,949.3900
2022-11-04T01:08:28.229Z,949.4100
2022-11-04T01:08:39.303Z,949.3900
2022-11-04T01:08:50.348Z,949.4100
2022-11-04T01:09:01.449Z,949.3900
2022-11-04T01:09:12.658Z,949.4100
2022-11-04T01:09:23.873Z,949.4100
2022-11-04T01:09:35.049Z,949.3900
2022-11-04T01:09:46.249Z,949.4100
2022-11-04T01:09:57.454Z,949.3900
2022-11-04T01:10:08.651Z,949.4100
2022-11-04T01:10:19.854Z,949.4300
2022-11-04T01:10:31.049Z,949.4300
2022-11-04T01:10:42.100Z,949.4100
2022-11-04T01:10:53.158Z,949.4300
2022-11-04T01:11:04.330Z,949.4500
2022-11-04T01:11:15.539Z,949.4500
2022-11-04T01:11:26.734Z,949.4600
2022-11-04T01:11:37.930Z,949.4500
2022-11-04T01:11:48.981Z,949.4500
2022-11-04T01:12:00.049Z,949.4500
2022-11-04T01:12:11.209Z,949.4600
2022-11-04T01:12:22.418Z,949.4600
2022-11-04T01:12:33.462Z,949.4500
2022-11-04T01:12:44.529Z,949.4500
2022-11-04T01:12:55.578Z,949.4600
2022-11-04T01:13:07.026Z,949.4800
2022-11-04T01:13:18.449Z,949.4600
2022-11-04T01:13:29.608Z,949.4800
2022-11-04T01:13:40.812Z,949.5000
2022-11-04T01:13:51.878Z,949.4800
2022-11-04T01:14:02.948Z,949.4800
2022-11-04T01:14:14.088Z,949.5000
2022-11-04T01:14:25.300Z,949.5000
2022-11-04T01:14:36.489Z,949.5000
2022-11-04T01:14:47.689Z,949.5000
2022-11-04T01:14:58.891Z,949.5200
2022-11-04T01:15:10.088Z,949.5000
2022-11-04T01:15:21.289Z,949.5000
2022-11-04T01:15:32.488Z,949.5200
2022-11-04T01:15:43.688Z,949.5000
2022-11-04T01:15:54.730Z,949.5200
2022-11-04T01:16:05.779Z,949.5200
2022-11-04T01:16:17.013Z,949.5000
2022-11-04T01:16:39.369Z,949.5000
2022-11-04T01:16:50.569Z,949.5200
2022-11-04T01:17:01.770Z,949.5000
2022-11-04T01:17:12.968Z,949.5000
2022-11-04T01:17:24.174Z,949.5200
2022-11-04T01:17:35.369Z,949.5400
2022-11-04T01:17:46.569Z,949.5200
2022-11-04T01:17:57.640Z,949.5200
2022-11-04T01:18:09.221Z,949.5200
2022-11-04T01:18:20.528Z,949.5200
2022-11-04T01:18:31.689Z,949.5400
2022-11-04T01:18:42.889Z,949.5400
2022-11-04T01:18:53.934Z,949.5400
2022-11-04T01:19:05.006Z,949.5400
2022-11-04T01:19:16.170Z,949.5200
2022-11-04T01:19:27.369Z,949.5200
2022-11-04T01:19:38.568Z,949.5400
2022-11-04T01:19:49.769Z,949.5200
2022-11-04T01:20:00.808Z,949.5200
2022-11-04T01:20:11.860Z,949.5200
2022-11-04T01:20:23.047Z,949.5400
2022-11-04T01:20:34.099Z,949.5200
2022-11-04T01:20:45.159Z,949.5200
2022-11-04T01:20:56.328Z,949.5000
2022-11-04T01:21:07.888Z,949.4800
2022-11-04T01:21:19.049Z,949.5000
2022-11-04T01:21:30.248Z,949.5000
2022-11-04T01:21:41.449Z,949.4800
2022-11-04T01:21:52.658Z,949.5000
2022-11-04T01:22:03.849Z,949.5200
2022-11-04T01:22:15.050Z,949.5200
2022-11-04T01:22:26.248Z,949.5000
2022-11-04T01:22:37.312Z,949.5000
2022-11-04T01:22:48.369Z,949.4800
2022-11-04T01:22:59.418Z,949.5000
2022-11-04T01:23:10.509Z,949.5000
2022-11-04T01:23:21.613Z,949.5000
2022-11-04T01:23:32.809Z,949.5000
2022-11-04T01:23:44.012Z,949.5000
2022-11-04T01:23:55.119Z,949.4800
2022-11-04T01:24:06.179Z,949.5000
2022-11-04T01:24:17.289Z,949.5000
2022-11-04T01:24:28.513Z,949.4800
2022-11-04T01:24:39.529Z,949.4800
2022-11-04T01:24:50.579Z,949.4600
2022-11-04T01:25:01.631Z,949.4800
2022-11-04T01:25:12.669Z,949.4800
2022-11-04T01:25:23.848Z,949.5000
2022-11-04T01:25:35.054Z,949.4800
2022-11-04T01:25:46.251Z,949.4800
2022-11-04T01:25:57.453Z,949.4800
2022-11-04T01:26:08.648Z,949.4800
2022-11-04T01:26:19.848Z,949.4800
2022-11-04T01:26:31.049Z,949.4800
2022-11-04T01:26:42.247Z,949.4800
2022-11-04T01:26:53.448Z,949.4800
2022-11-04T01:27:04.648Z,949.4800
2022-11-04T01:27:15.689Z,949.5000
2022-11-04T01:27:26.728Z,949.4800
2022-11-04T01:27:37.929Z,949.4800
2022-11-04T01:27:49.128Z,949.4800
2022-11-04T01:28:00.338Z,949.5000
2022-11-04T01:28:11.630Z,949.5000
2022-11-04T01:28:22.737Z,949.5000
2022-11-04T01:28:33.930Z,949.5200
2022-11-04T01:28:45.140Z,949.5200
2022-11-04T01:28:56.336Z,949.5200
2022-11-04T01:29:07.529Z,949.5400
2022-11-04T01:29:18.579Z,949.5400
2022-11-04T01:29:29.618Z,949.5400
2022-11-04T01:29:40.808Z,949.5400
2022-11-04T01:29:52.015Z,949.5400
2022-11-04T01:30:03.055Z,949.5600
2022-11-04T01:30:14.095Z,949.5800
2022-11-04T01:30:25.214Z,949.5400
2022-11-04T01:30:36.277Z,949.5800
2022-11-04T01:30:47.368Z,949.5800
2022-11-04T01:30:58.576Z,949.5800
2022-11-04T01:31:09.778Z,949.5800
2022-11-04T01:31:20.975Z,949.6000
2022-11-04T01:31:32.168Z,949.6000
2022-11-04T01:31:43.370Z,949.5800
2022-11-04T01:31:54.568Z,949.5800
2022-11-04T01:32:05.679Z,949.5800
2022-11-04T01:32:16.748Z,949.6200
2022-11-04T01:32:27.809Z,949.6200
2022-11-04T01:32:38.868Z,949.6000
2022-11-04T01:32:49.929Z,949.6000
2022-11-04T01:33:01.130Z,949.6200
2022-11-04T01:33:12.357Z,949.6000
2022-11-04T01:33:23.429Z,949.6200
2022-11-04T01:33:34.469Z,949.6200
2022-11-04T01:33:45.618Z,949.6200
2022-11-04T01:33:56.810Z,949.6400
2022-11-04T01:34:07.848Z,949.6400
2022-11-04T01:34:18.889Z,949.6600
2022-11-04T01:34:30.090Z,949.6400
2022-11-04T01:34:43.492Z,949.6400
2022-11-04T01:34:55.088Z,949.6400
2022-11-04T01:35:06.249Z,949.6400
2022-11-04T01:35:17.453Z,949.6600
2022-11-04T01:35:28.655Z,949.6600
2022-11-04T01:35:39.859Z,949.6800
2022-11-04T01:35:51.048Z,949.6800
2022-11-04T01:36:02.265Z,949.7000
2022-11-04T01:36:13.328Z,949.6800
2022-11-04T01:36:24.390Z,949.6600
2022-11-04T01:36:35.532Z,949.6600
2022-11-04T01:36:46.728Z,949.6600
2022-11-04T01:36:57.779Z,949.6600
2022-11-04T01:37:08.847Z,949.6800
2022-11-04T01:37:19.889Z,949.6800
2022-11-04T01:37:30.949Z,949.6800
2022-11-04T01:37:42.091Z,949.7000
2022-11-04T01:37:53.288Z,949.6800
2022-11-04T01:38:04.350Z,949.7000
2022-11-04T01:38:15.441Z,949.6800
2022-11-04T01:38:26.491Z,949.6800
2022-11-04T01:38:37.558Z,949.6800
2022-11-04T01:38:48.658Z,949.6800
2022-11-04T01:38:59.719Z,949.6800
2022-11-04T01:39:10.788Z,949.7000
2022-11-04T01:39:21.932Z,949.6800
2022-11-04T01:39:32.991Z,949.6800
2022-11-04T01:39:44.018Z,949.6800
2022-11-04T01:39:55.209Z,949.7000
2022-11-04T01:40:06.278Z,949.7200
2022-11-04T01:40:17.339Z,949.7000
2022-11-04T01:40:28.488Z,949.7000
2022-11-04T01:40:39.549Z,949.7000
2022-11-04T01:40:50.609Z,949.7000
2022-11-04T01:41:01.779Z,949.7000
2022-11-04T01:41:12.968Z,949.7000
2022-11-04T01:41:24.169Z,949.7000
2022-11-04T01:41:35.374Z,949.7000
2022-11-04T01:41:46.567Z,949.7000
2022-11-04T01:41:57.863Z,949.7000
2022-11-04T01:42:08.970Z,949.7000
2022-11-04T01:42:20.177Z,949.6800
2022-11-04T01:42:31.368Z,949.7000
2022-11-04T01:42:42.423Z,949.7000
2022-11-04T01:42:53.480Z,949.7200
2022-11-04T01:43:04.996Z,949.7200
2022-11-04T01:43:16.218Z,949.7000
2022-11-04T01:43:27.368Z,949.7000
2022-11-04T01:43:38.409Z,949.7000
2022-11-04T01:43:49.451Z,949.7000
2022-11-04T01:44:00.650Z,949.7200
2022-11-04T01:44:11.848Z,949.7200
2022-11-04T01:44:23.048Z,949.7000
2022-11-04T01:44:34.249Z,949.7000
2022-11-04T01:44:45.288Z,949.7000
2022-11-04T01:44:56.328Z,949.6800
2022-11-04T01:45:07.378Z,949.6800
2022-11-04T01:45:18.448Z,949.6800
2022-11-04T01:45:29.608Z,949.6800
2022-11-04T01:45:40.810Z,949.7000
2022-11-04T01:45:51.848Z,949.7000
2022-11-04T01:46:02.898Z,949.7000
2022-11-04T01:46:14.090Z,949.7000
2022-11-04T01:46:25.289Z,949.7200
2022-11-04T01:46:36.489Z,949.7000
2022-11-04T01:46:47.702Z,949.7200
2022-11-04T01:46:58.889Z,949.7200
2022-11-04T01:47:10.087Z,949.7200
2022-11-04T01:47:21.291Z,949.7200
2022-11-04T01:47:32.489Z,949.7200
2022-11-04T01:47:43.689Z,949.7400
2022-11-04T01:47:54.728Z,949.7400
2022-11-04T01:48:05.760Z,949.7400
2022-11-04T01:48:16.997Z,949.7400
2022-11-04T01:48:28.168Z,949.7400
2022-11-04T01:48:39.372Z,949.7400
2022-11-04T01:48:50.568Z,949.7400
2022-11-04T01:49:01.768Z,949.7400
2022-11-04T01:49:12.978Z,949.7600
2022-11-04T01:49:24.172Z,949.7600
2022-11-04T01:49:37.972Z,949.7400
2022-11-04T01:49:52.335Z,949.7200
2022-11-04T01:50:03.528Z,949.7200
2022-11-04T01:50:14.600Z,949.7000
2022-11-04T01:50:25.676Z,949.7000
2022-11-04T01:50:36.808Z,949.7000
2022-11-04T01:50:48.015Z,949.6600
2022-11-04T01:50:59.054Z,949.6800
2022-11-04T01:51:10.099Z,949.6600
2022-11-04T01:51:21.289Z,949.6400
2022-11-04T01:51:32.487Z,949.6600
2022-11-04T01:51:43.688Z,949.6600
2022-11-04T01:51:54.888Z,949.6800
2022-11-04T01:52:05.928Z,949.6800
2022-11-04T01:52:16.969Z,949.6800
2022-11-04T01:52:28.168Z,949.6800
2022-11-04T01:52:39.377Z,949.6800
2022-11-04T01:52:50.571Z,949.6800
2022-11-04T01:53:01.769Z,949.6800
2022-11-04T01:53:12.969Z,949.6800
2022-11-04T01:53:24.209Z,949.6800
2022-11-04T01:53:35.369Z,949.6600
2022-11-04T01:53:46.569Z,949.6600
2022-11-04T01:53:57.769Z,949.6400
2022-11-04T01:54:08.809Z,949.6400
2022-11-04T01:54:19.847Z,949.6600
2022-11-04T01:54:30.888Z,949.6200
2022-11-04T01:54:41.953Z,949.6400
2022-11-04T01:54:53.128Z,949.6200
2022-11-04T01:55:04.329Z,949.6200
2022-11-04T01:55:15.372Z,949.6200
2022-11-04T01:55:26.409Z,949.6200
2022-11-04T01:55:37.468Z,949.6000
2022-11-04T01:55:48.528Z,949.5800
2022-11-04T01:55:59.688Z,949.5800
2022-11-04T01:56:10.888Z,949.5400
2022-11-04T01:56:21.928Z,949.5200
2022-11-04T01:56:32.971Z,949.5400
2022-11-04T01:56:44.179Z,949.5000
2022-11-04T01:56:55.249Z,949.5000
2022-11-04T01:57:06.378Z,949.5000
2022-11-04T01:57:17.454Z,949.5000
2022-11-04T01:57:28.498Z,949.4800
2022-11-04T01:57:39.526Z,949.4500
2022-11-04T01:57:50.729Z,949.4300
2022-11-04T01:58:01.928Z,949.4100
2022-11-04T01:58:13.132Z,949.3900
2022-11-04T01:58:24.328Z,949.3700
2022-11-04T01:58:35.648Z,949.3700
2022-11-04T01:58:46.730Z,949.3500
2022-11-04T01:58:57.928Z,949.3300
2022-11-04T01:59:09.131Z,949.3100
2022-11-04T01:59:20.329Z,949.2900
2022-11-04T01:59:31.531Z,949.2900
2022-11-04T01:59:42.571Z,949.2700
2022-11-04T01:59:53.608Z,949.2700
2022-11-04T02:00:04.816Z,949.2500
2022-11-04T02:00:16.010Z,949.2500
2022-11-04T02:00:27.215Z,949.2500
2022-11-04T02:00:38.408Z,949.2500
2022-11-04T02:00:49.607Z,949.2700
2022-11-04T02:01:00.882Z,949.2700
2022-11-04T02:01:12.098Z,949.2700
2022-11-04T02:01:23.383Z,949.2500
2022-11-04T02:01:34.596Z,949.2500
2022-11-04T02:01:45.937Z,949.2300
2022-11-04T02:01:57.347Z,949.2500
2022-11-04T02:02:08.887Z,949.2500
2022-11-04T02:02:20.311Z,949.2500
2022-11-04T02:02:31.485Z,949.2500
2022-11-04T02:02:42.646Z,949.2500
2022-11-04T02:02:53.777Z,949.2500
2022-11-04T02:03:05.011Z,949.2300
2022-11-04T02:03:16.170Z,949.2100
2022-11-04T02:03:27.369Z,949.2100
2022-11-04T02:03:38.448Z,949.2100
2022-11-04T02:03:49.509Z,949.1900
2022-11-04T02:04:00.649Z,949.1900
2022-11-04T02:04:11.849Z,949.1900
2022-11-04T02:04:22.892Z,949.1900
2022-11-04T02:04:33.927Z,949.1900
2022-11-04T02:04:45.132Z,949.1900
2022-11-04T02:04:56.328Z,949.1900
2022-11-04T02:05:07.529Z,949.1900
2022-11-04T02:05:18.728Z,949.1900
2022-11-04T02:05:29.769Z,949.2100
2022-11-04T02:05:40.810Z,949.2300
2022-11-04T02:05:52.007Z,949.1700
2022-11-04T02:06:03.208Z,949.1900
2022-11-04T02:06:14.408Z,949.2100
2022-11-04T02:06:25.614Z,949.1900
2022-11-04T02:06:36.808Z,949.2100
2022-11-04T02:06:48.008Z,949.2100
2022-11-04T02:06:59.217Z,949.2100
2022-11-04T02:07:10.409Z,949.2300
2022-11-04T02:07:21.608Z,949.2300
2022-11-04T02:07:32.651Z,949.2100
2022-11-04T02:07:43.699Z,949.1900
2022-11-04T02:07:54.894Z,949.2300
2022-11-04T02:08:06.089Z,949.2300
2022-11-04T02:08:17.294Z,949.2300
2022-11-04T02:08:28.488Z,949.2300
2022-11-04T02:08:39.548Z,949.2300
2022-11-04T02:08:50.613Z,949.2100
2022-11-04T02:09:01.818Z,949.2100
2022-11-04T02:09:12.969Z,949.1700
2022-11-04T02:09:24.168Z,949.1900
2022-11-04T02:09:35.208Z,949.1900
2022-11-04T02:09:46.288Z,949.2100
2022-11-04T02:09:57.318Z,949.2100
2022-11-04T02:10:08.389Z,949.2100
2022-11-04T02:10:19.538Z,949.1900
2022-11-04T02:10:30.728Z,949.2300
2022-11-04T02:10:41.768Z,949.2100
2022-11-04T02:10:52.841Z,949.1900
2022-11-04T02:11:04.009Z,949.1900
2022-11-04T02:11:15.119Z,949.1900
2022-11-04T02:11:26.192Z,949.1900
2022-11-04T02:11:37.288Z,949.2100
2022-11-04T02:11:48.328Z,949.2100