createdAt,value
2023-03-11T00:04:01.761Z,99216.13
2023-03-11T00:09:05.350Z,99192.59
2023-03-11T00:14:07.581Z,99215.31
2023-03-11T00:19:11.300Z,99224.91
2023-03-11T00:24:14.126Z,99185.59
2023-03-11T00:29:16.271Z,99171.09
2023-03-11T00:34:19.307Z,99173.50
2023-03-11T00:39:21.519Z,99147.50
2023-03-11T00:44:23.848Z,99184.06
2023-03-11T00:49:26.054Z,99171.31
2023-03-11T00:54:28.538Z,99154.44
2023-03-11T00:59:30.683Z,99145.69
2023-03-11T01:04:32.818Z,99115.06
2023-03-11T01:09:35.090Z,99097.56
2023-03-11T01:14:37.219Z,99105.09
2023-03-11T01:19:39.430Z,99131.00
2023-03-11T01:24:41.668Z,99132.25
2023-03-11T01:29:43.839Z,99142.84
2023-03-11T01:34:45.961Z,99150.22
2023-03-11T01:39:48.164Z,99123.00
2023-03-11T01:44:50.410Z,99129.66
2023-03-11T01:49:53.012Z,99118.31
2023-03-11T01:54:55.196Z,99099.69
2023-03-11T02:00:01.788Z,99106.88
2023-03-11T02:05:05.264Z,99092.63
2023-03-11T02:10:09.007Z,99121.25
2023-03-11T02:15:12.788Z,99098.47
2023-03-11T02:20:41.039Z,99113.47
2023-03-11T02:26:00.705Z,99124.94
2023-03-11T02:31:03.871Z,99131.88
2023-03-11T02:36:06.467Z,99103.88
2023-03-11T02:41:09.093Z,99110.22
2023-03-11T02:46:13.161Z,99127.94
2023-03-11T02:51:15.906Z,99152.00
2023-03-11T02:56:18.027Z,99157.19
2023-03-11T03:01:20.260Z,99146.59
2023-03-11T03:06:22.611Z,99133.34
2023-03-11T03:11:24.888Z,99132.41
2023-03-11T03:16:27.128Z,99147.78
2023-03-11T03:21:29.351Z,99114.53
2023-03-11T03:26:31.548Z,99142.72
2023-03-11T03:31:33.726Z,99122.13
2023-03-11T03:36:36.006Z,99129.69
2023-03-11T03:41:38.837Z,99152.50
2023-03-11T03:46:40.939Z,99125.41
2023-03-11T03:51:43.111Z,99111.81
2023-03-11T03:56:45.237Z,99137.91
2023-03-11T04:01:47.387Z,99135.69
2023-03-11T04:06:49.917Z,99140.16
2023-03-11T04:11:52.096Z,99141.31
2023-03-11T04:16:54.332Z,99146.41
2023-03-11T04:21:56.774Z,99166.19
2023-03-11T04:26:58.857Z,99174.28
2023-03-11T04:32:02.672Z,99166.66
2023-03-11T04:37:05.012Z,99160.13
2023-03-11T04:42:07.371Z,99162.34
2023-03-11T04:47:09.893Z,99161.94
2023-03-11T04:52:12.755Z,99155.53
2023-03-11T04:57:14.928Z,99146.66
2023-03-11T05:02:17.065Z,99129.03
2023-03-11T05:07:19.266Z,99123.06
2023-03-11T05:12:21.379Z,99132.97
2023-03-11T05:17:25.157Z,99124.34
2023-03-11T05:22:27.725Z,99137.22
2023-03-11T05:27:29.913Z,99128.72
2023-03-11T05:32:32.171Z,99113.66
2023-03-11T05:37:35.667Z,99136.84
2023-03-11T05:42:38.352Z,99136.84
2023-03-11T05:47:42.608Z,99149.50
2023-03-11T05:52:44.895Z,99121.78
2023-03-11T05:57:47.027Z,99146.69
2023-03-11T06:02:49.260Z,99133.44
2023-03-11T06:07:51.467Z,99142.19
2023-03-11T06:12:53.565Z,99142.97
2023-03-11T06:17:55.742Z,99153.00
2023-03-11T06:22:57.978Z,99125.19
2023-03-11T06:28:00.121Z,99136.22
2023-03-11T06:33:02.472Z,99133.59
2023-03-11T06:38:04.734Z,99112.19
2023-03-11T06:43:06.926Z,99119.03
2023-03-11T06:48:09.088Z,99128.94
2023-03-11T06:53:11.512Z,99096.34
2023-03-11T06:58:14.493Z,99100.41
2023-03-11T07:03:16.750Z,99091.16
2023-03-11T07:08:19.833Z,99105.50
2023-03-11T07:13:22.072Z,99107.97
2023-03-11T07:18:24.329Z,99130.53
2023-03-11T07:23:27.342Z,99126.09
2023-03-11T07:28:30.318Z,99115.56
2023-03-11T07:33:34.264Z,99129.91
2023-03-11T07:38:36.931Z,99141.59
2023-03-11T07:43:40.514Z,99122.53
2023-03-11T07:48:43.166Z,99122.13
2023-03-11T07:53:46.389Z,99125.53
2023-03-11T07:58:48.672Z,99122.31
2023-03-11T08:03:57.574Z,99130.03
2023-03-11T08:09:00.959Z,99128.63
2023-03-11T08:14:04.457Z,99105.22
2023-03-11T08:19:06.707Z,99110.56
2023-03-11T08:24:12.273Z,99115.84
2023-03-11T08:29:15.285Z,99100.59
2023-03-11T08:34:18.481Z,99111.75
2023-03-11T08:39:21.623Z,99114.06
2023-03-11T08:44:24.412Z,99093.66
2023-03-11T08:49:27.481Z,99095.50
2023-03-11T08:54:30.862Z,99086.38
2023-03-11T08:59:33.380Z,99073.44
2023-03-11T09:04:35.550Z,99071.38
2023-03-11T09:09:38.346Z,99059.66
2023-03-11T09:14:44.357Z,99056.91
2023-03-11T09:19:46.713Z,99052.94
2023-03-11T09:24:48.974Z,99047.78
2023-03-11T09:29:51.209Z,99039.94
2023-03-11T09:34:53.397Z,99046.75
2023-03-11T09:39:55.589Z,99038.06
2023-03-11T09:45:25.229Z,99027.53
2023-03-11T09:50:31.376Z,99046.19
2023-03-11T09:55:52.693Z,99055.72
2023-03-11T10:00:55.754Z,99043.28
2023-03-11T10:06:07.104Z,99040.63
2023-03-11T10:11:45.225Z,99041.69
2023-03-11T10:16:58.277Z,99031.38
2023-03-11T10:22:21.327Z,99042.22
2023-03-11T10:27:31.562Z,99029.47
2023-03-11T10:33:04.432Z,99042.75
2023-03-11T10:38:17.339Z,99012.66
2023-03-11T10:43:25.379Z,99026.75
2023-03-11T10:48:27.853Z,99032.19
2023-03-11T10:53:30.658Z,99025.13
2023-03-11T10:58:32.855Z,99006.06
2023-03-11T11:03:36.423Z,99006.75
2023-03-11T11:08:38.626Z,98947.00
2023-03-11T11:13:41.206Z,98937.22
2023-03-11T11:18:49.525Z,98946.59
2023-03-11T11:24:07.254Z,98920.16
2023-03-11T11:29:13.233Z,98917.97
2023-03-11T11:34:34.204Z,98919.38
2023-03-11T11:39:59.326Z,98890.72
2023-03-11T11:45:08.338Z,98880.81
2023-03-11T11:50:35.774Z,98875.69
2023-03-11T11:55:46.934Z,98879.25
2023-03-11T12:01:28.579Z,98853.56
2023-03-11T12:06:53.194Z,98879.25
2023-03-11T12:12:04.316Z,98877.28
2023-03-11T12:17:09.037Z,98874.91
2023-03-11T12:22:21.604Z,98876.47
2023-03-11T12:27:29.136Z,98855.63
2023-03-11T12:32:35.265Z,98871.66
2023-03-11T12:37:37.820Z,98848.88
2023-03-11T12:42:41.418Z,98870.06
2023-03-11T12:47:44.119Z,98877.75
2023-03-11T12:52:55.607Z,98849.53
2023-03-11T12:58:33.252Z,98834.59
2023-03-11T13:03:57.238Z,98830.22
2023-03-11T13:09:01.102Z,98834.50
2023-03-11T13:14:33.171Z,98826.03
2023-03-11T13:19:37.968Z,98861.78
2023-03-11T13:24:50.123Z,98859.69
2023-03-11T13:30:15.474Z,98860.53
2023-03-11T13:35:24.936Z,98890.72
2023-03-11T13:40:26.897Z,98895.16
2023-03-11T13:45:33.065Z,98880.78
2023-03-11T13:50:44.774Z,98841.25
2023-03-11T13:55:49.029Z,98835.31
2023-03-11T14:01:01.141Z,98861.03
2023-03-11T14:06:07.198Z,98889.72
2023-03-11T14:11:13.117Z,98887.50
2023-03-11T14:16:23.882Z,98897.06
2023-03-11T14:21:28.727Z,98892.53
2023-03-11T14:26:36.199Z,98904.97
2023-03-11T14:31:42.054Z,98910.16
2023-03-11T14:36:48.727Z,98930.75
2023-03-11T14:41:55.949Z,98918.25
2023-03-11T14:47:10.568Z,98958.38
2023-03-11T14:52:22.011Z,98943.94
2023-03-11T14:57:53.955Z,98966.69
2023-03-11T15:03:03.597Z,98971.84
2023-03-11T15:08:07.767Z,98952.31
2023-03-11T15:13:16.966Z,98980.41
2023-03-11T15:18:24.953Z,98970.56
2023-03-11T15:23:27.961Z,98977.16
2023-03-11T15:28:32.814Z,98963.81
2023-03-11T15:33:35.355Z,98973.00
2023-03-11T15:38:38.023Z,98994.38
2023-03-11T15:43:50.511Z,98991.09
2023-03-11T15:48:52.727Z,98992.16
2023-03-11T15:53:56.506Z,98948.31
2023-03-11T15:58:58.667Z,98981.38
2023-03-11T16:04:02.144Z,98978.88
2023-03-11T16:09:06.289Z,98991.56
2023-03-11T16:14:17.892Z,98991.34
2023-03-11T16:19:20.127Z,98972.84
2023-03-11T16:24:26.754Z,98995.72
2023-03-11T16:29:29.880Z,98996.69
2023-03-11T16:34:32.067Z,98997.41
2023-03-11T16:39:36.106Z,98978.94
2023-03-11T16:44:38.322Z,98985.56
2023-03-11T16:49:41.248Z,99001.81
2023-03-11T16:54:43.385Z,99004.41
2023-03-11T16:59:45.845Z,99035.25
2023-03-11T17:04:48.255Z,99027.28
2023-03-11T17:09:51.802Z,99051.69
2023-03-11T17:14:54.623Z,99035.09
2023-03-11T17:19:56.936Z,99037.13
2023-03-11T17:24:59.166Z,99038.03
2023-03-11T17:30:07.573Z,99064.72
2023-03-11T17:35:10.265Z,99060.69
2023-03-11T17:40:13.802Z,99041.22
2023-03-11T17:45:16.071Z,99053.97
2023-03-11T17:50:18.634Z,99079.84
2023-03-11T17:55:20.874Z,99069.63
2023-03-11T18:00:23.213Z,99106.31
2023-03-11T18:05:25.381Z,99093.59
2023-03-11T18:10:28.651Z,99100.00
2023-03-11T18:15:30.802Z,99091.91
2023-03-11T18:20:33.068Z,99099.38
2023-03-11T18:25:35.187Z,99107.34
2023-03-11T18:30:41.025Z,99123.88
2023-03-11T18:35:43.163Z,99138.91
2023-03-11T18:40:45.455Z,99143.19
2023-03-11T18:45:47.617Z,99146.16
2023-03-11T18:50:54.423Z,99156.94
2023-03-11T18:56:08.392Z,99183.25
2023-03-11T19:01:15.661Z,99195.41
2023-03-11T19:06:18.448Z,99186.00
2023-03-11T19:11:23.301Z,99173.47
2023-03-11T19:16:27.378Z,99187.59
2023-03-11T19:21:29.853Z,99182.81
2023-03-11T19:26:44.271Z,99170.09
2023-03-11T19:31:47.711Z,99183.03
2023-03-11T19:36:49.962Z,99164.44
2023-03-11T19:41:52.629Z,99172.72
2023-03-11T19:46:54.944Z,99145.59
2023-03-11T19:51:57.672Z,99162.50
2023-03-11T19:56:59.815Z,99178.38
2023-03-11T20:02:03.323Z,99200.75
2023-03-11T20:07:06.323Z,99203.56
2023-03-11T20:12:08.664Z,99195.91
2023-03-11T20:17:10.917Z,99209.41
2023-03-11T20:22:14.357Z,99221.72
2023-03-11T20:27:17.795Z,99210.38
2023-03-11T20:32:20.064Z,99223.72
2023-03-11T20:37:22.280Z,99229.72
2023-03-11T20:42:24.694Z,99230.78
2023-03-11T20:47:27.014Z,99234.38
2023-03-11T20:52:34.646Z,99236.44
2023-03-11T20:57:37.629Z,99231.50
2023-03-11T21:02:41.944Z,99267.88
2023-03-11T21:07:44.337Z,99231.75
2023-03-11T21:12:46.566Z,99250.03
2023-03-11T21:17:48.860Z,99253.22
2023-03-11T21:22:51.147Z,99268.69
2023-03-11T21:27:53.321Z,99264.38
2023-03-11T21:32:55.785Z,99253.06
2023-03-11T21:37:58.210Z,99246.44
2023-03-11T21:43:02.146Z,99245.06
2023-03-11T21:48:07.169Z,99226.06
2023-03-11T21:53:09.477Z,99235.41
2023-03-11T21:58:11.831Z,99246.38
2023-03-11T22:03:14.513Z,99233.72
2023-03-11T22:08:17.452Z,99235.03
2023-03-11T22:13:20.062Z,99232.03
2023-03-11T22:18:22.614Z,99231.91
2023-03-11T22:23:25.813Z,99231.31
2023-03-11T22:28:47.513Z,99225.56
2023-03-11T22:33:49.792Z,99209.69
2023-03-11T22:38:52.056Z,99242.13
2023-03-11T22:43:54.386Z,99231.56
2023-03-11T22:48:56.683Z,99228.25
2023-03-11T22:53:58.854Z,99225.91
2023-03-11T22:59:01.226Z,99218.63
2023-03-11T23:04:04.378Z,99241.19
2023-03-11T23:09:06.706Z,99240.44
2023-03-11T23:14:08.828Z,99224.84
2023-03-11T23:19:11.781Z,99228.03
2023-03-11T23:24:13.973Z,99223.91
2023-03-11T23:29:16.225Z,99232.50
2023-03-11T23:34:18.398Z,99241.38
2023-03-11T23:39:21.336Z,99237.91
2023-03-11T23:44:25.743Z,99248.03
2023-03-11T23:49:28.345Z,99255.00
2023-03-11T23:54:30.490Z,99253.94
2023-03-11T23:59:33.235Z,99256.72
