createdAt,value
2022-08-16T00:04:17.976Z,2.47
2022-08-16T00:09:41.824Z,1.95
2022-08-16T00:15:11.725Z,2.65
2022-08-16T00:20:34.455Z,2.05
2022-08-16T00:26:35.652Z,2.17
2022-08-16T00:31:58.639Z,2.17
2022-08-16T00:37:58.910Z,2.20
2022-08-16T00:43:16.821Z,2.30
2022-08-16T00:48:44.016Z,2.22
2022-08-16T00:54:08.240Z,2.05
2022-08-16T00:59:38.907Z,2.33
2022-08-16T01:05:16.803Z,2.00
2022-08-16T01:10:40.967Z,2.33
2022-08-16T01:16:21.859Z,2.28
2022-08-16T01:22:49.778Z,2.28
2022-08-16T01:27:45.825Z,2.10
2022-08-16T01:33:14.660Z,2.28
2022-08-16T01:38:40.187Z,2.25
2022-08-16T01:44:09.937Z,2.30
2022-08-16T01:49:45.490Z,2.22
2022-08-16T01:55:18.307Z,2.40
2022-08-16T02:00:40.479Z,2.25
2022-08-16T02:06:02.340Z,2.38
2022-08-16T02:11:48.256Z,2.30
2022-08-16T02:17:12.932Z,2.10
2022-08-16T02:22:46.909Z,1.90
2022-08-16T02:28:08.696Z,2.05
2022-08-16T02:33:43.717Z,2.13
2022-08-16T02:39:08.714Z,2.22
2022-08-16T02:44:30.511Z,2.10
2022-08-16T02:50:52.656Z,2.20
2022-08-16T02:55:41.266Z,2.05
2022-08-16T03:01:04.046Z,2.08
2022-08-16T03:06:42.067Z,2.20
2022-08-16T03:12:05.796Z,2.28
2022-08-16T03:17:32.353Z,1.98
2022-08-16T03:22:54.482Z,2.10
2022-08-16T03:28:18.506Z,1.88
2022-08-16T03:33:40.321Z,2.08
2022-08-16T03:39:03.524Z,2.20
2022-08-16T03:44:44.661Z,2.10
2022-08-16T03:50:26.223Z,2.17
2022-08-16T03:55:48.679Z,2.20
2022-08-16T04:01:14.446Z,2.08
2022-08-16T04:06:37.900Z,2.47
2022-08-16T04:12:00.032Z,2.45
2022-08-16T04:17:21.827Z,2.20
2022-08-16T04:22:46.103Z,2.47
2022-08-16T04:28:54.632Z,2.30
2022-08-16T04:33:59.352Z,2.33
2022-08-16T04:39:24.078Z,2.38
2022-08-16T04:44:53.656Z,2.25
2022-08-16T04:50:20.223Z,2.47
2022-08-16T04:55:43.865Z,2.25
2022-08-16T05:01:08.006Z,2.22
2022-08-16T05:06:42.386Z,2.47
2022-08-16T05:12:11.077Z,2.70
2022-08-16T05:17:33.042Z,2.42
2022-08-16T05:22:54.784Z,2.67
2022-08-16T05:28:18.808Z,2.38
2022-08-16T05:33:42.297Z,2.80
2022-08-16T05:39:08.608Z,2.55
2022-08-16T05:44:30.613Z,2.10
2022-08-16T05:49:53.507Z,2.35
2022-08-16T05:55:15.380Z,1.80
2022-08-16T06:00:37.314Z,2.28
2022-08-16T06:06:00.716Z,2.45
2022-08-16T06:11:22.830Z,2.30
2022-08-16T06:16:50.599Z,4.50
2022-08-16T06:22:37.351Z,6.50
2022-08-16T06:27:57.674Z,7.13
2022-08-16T06:33:22.799Z,7.90
2022-08-16T06:38:55.907Z,8.07
2022-08-16T06:44:21.058Z,7.25
2022-08-16T06:49:43.703Z,6.97
2022-08-16T06:55:17.461Z,6.97
2022-08-16T07:00:39.223Z,6.07
2022-08-16T07:06:05.710Z,7.55
2022-08-16T07:11:47.231Z,6.78
2022-08-16T07:17:11.340Z,7.25
2022-08-16T07:22:37.741Z,6.07
2022-08-16T07:28:01.756Z,6.20
2022-08-16T07:33:53.725Z,6.50
2022-08-16T07:39:05.389Z,5.97
2022-08-16T07:44:28.058Z,6.78
2022-08-16T07:50:57.767Z,6.07
2022-08-16T07:55:53.085Z,5.95
2022-08-16T08:01:16.598Z,5.40
2022-08-16T08:06:39.080Z,5.68
2022-08-16T08:12:05.348Z,6.15
2022-08-16T08:17:43.334Z,6.07
2022-08-16T08:23:07.981Z,6.25
2022-08-16T08:28:32.094Z,6.43
2022-08-16T08:33:56.891Z,6.32
2022-08-16T08:39:20.906Z,5.40
2022-08-16T08:44:42.824Z,5.55
2022-08-16T08:50:06.784Z,5.18
2022-08-16T08:55:28.913Z,5.53
2022-08-16T09:00:52.566Z,5.05
2022-08-16T09:06:14.288Z,4.63
2022-08-16T09:11:43.924Z,4.50
2022-08-16T09:17:21.608Z,5.47
2022-08-16T09:22:51.646Z,4.68
2022-08-16T09:29:14.043Z,4.05
2022-08-16T09:33:57.003Z,4.20
2022-08-16T09:39:19.025Z,3.83
2022-08-16T09:45:09.313Z,4.05
2022-08-16T09:50:37.278Z,4.03
2022-08-16T09:56:02.313Z,3.60
2022-08-16T10:01:24.724Z,3.88
2022-08-16T10:06:46.590Z,3.35
2022-08-16T10:12:28.238Z,3.42
2022-08-16T10:18:00.716Z,3.55
2022-08-16T10:23:23.511Z,3.00
2022-08-16T10:28:45.741Z,3.40
2022-08-16T10:34:24.056Z,2.90
2022-08-16T10:39:53.837Z,2.67
2022-08-16T10:45:18.582Z,3.33
2022-08-16T10:50:40.746Z,3.13
2022-08-16T10:56:51.451Z,3.45
2022-08-16T11:08:05.432Z,3.20
2022-08-16T11:19:05.498Z,2.63
2022-08-16T11:24:40.202Z,3.28
2022-08-16T11:30:09.260Z,3.67
2022-08-16T11:41:15.702Z,3.70
2022-08-16T11:46:44.813Z,3.20
2022-08-16T11:52:08.049Z,3.78
2022-08-16T11:57:29.929Z,4.07
2022-08-16T12:02:53.932Z,5.17
2022-08-16T12:08:15.828Z,5.15
2022-08-16T12:13:42.910Z,4.23
2022-08-16T12:19:10.691Z,4.27
2022-08-16T12:24:35.313Z,4.30
2022-08-16T12:29:58.717Z,5.07
2022-08-16T12:35:21.767Z,4.25
2022-08-16T12:40:49.383Z,4.60
2022-08-16T12:46:14.830Z,4.72
2022-08-16T12:51:58.731Z,4.20
2022-08-16T12:57:25.220Z,4.13
2022-08-16T13:02:59.909Z,3.72
2022-08-16T13:08:22.477Z,3.55
2022-08-16T13:13:54.744Z,3.60
2022-08-16T13:19:16.851Z,3.97
2022-08-16T13:24:38.876Z,4.10
2022-08-16T13:30:02.742Z,3.70
2022-08-16T13:35:55.429Z,3.55
2022-08-16T13:41:19.502Z,3.50
2022-08-16T13:46:41.909Z,3.83
2022-08-16T13:52:04.273Z,4.28
2022-08-16T13:57:53.330Z,4.20
2022-08-16T14:03:10.164Z,4.70
2022-08-16T14:08:32.592Z,4.28
2022-08-16T14:13:54.768Z,4.40
2022-08-16T14:19:22.305Z,5.25
2022-08-16T14:24:47.119Z,4.25
2022-08-16T14:30:12.052Z,4.47
2022-08-16T14:35:48.901Z,4.38
2022-08-16T14:41:12.003Z,3.85
2022-08-16T14:46:34.411Z,3.95
2022-08-16T14:52:02.088Z,4.63
2022-08-16T14:57:23.904Z,4.45
2022-08-16T15:02:53.140Z,4.93
2022-08-16T15:08:20.292Z,4.40
2022-08-16T15:13:42.256Z,4.43
2022-08-16T15:19:04.286Z,5.10
2022-08-16T15:24:26.310Z,5.05
2022-08-16T15:29:48.127Z,4.95
2022-08-16T15:35:15.446Z,6.70
2022-08-16T15:40:52.035Z,6.00
2022-08-16T15:46:54.007Z,5.63
2022-08-16T15:52:24.737Z,5.80
2022-08-16T16:03:16.480Z,5.80
2022-08-16T16:08:41.606Z,4.97
2022-08-16T16:14:06.301Z,5.72
2022-08-16T16:19:29.178Z,4.80
2022-08-16T16:24:52.950Z,5.60
2022-08-16T16:30:37.149Z,4.65
2022-08-16T16:36:00.214Z,4.82
2022-08-16T16:41:25.537Z,5.10
2022-08-16T16:46:56.781Z,5.85
2022-08-16T16:52:31.326Z,4.47
2022-08-16T16:58:28.886Z,4.85
2022-08-16T17:03:53.605Z,4.63
2022-08-16T17:09:15.556Z,5.07
2022-08-16T17:14:42.597Z,4.63
2022-08-16T17:20:05.933Z,4.53
2022-08-16T17:25:36.799Z,4.43
2022-08-16T17:30:59.479Z,4.18
2022-08-16T17:36:36.622Z,4.38
2022-08-16T17:42:01.649Z,4.03
2022-08-16T17:47:23.421Z,3.73
2022-08-16T17:52:50.651Z,3.75
2022-08-16T17:58:22.930Z,3.70
2022-08-16T18:04:06.371Z,3.85
2022-08-16T18:09:27.551Z,4.70
2022-08-16T18:14:54.924Z,4.18
2022-08-16T18:20:42.484Z,4.18
2022-08-16T18:26:06.550Z,3.67
2022-08-16T18:31:28.406Z,4.93
2022-08-16T18:36:51.087Z,6.85
2022-08-16T18:42:15.190Z,4.78
2022-08-16T18:47:36.917Z,4.68
2022-08-16T18:53:00.888Z,6.07
2022-08-16T18:58:22.843Z,4.55
2022-08-16T19:03:44.538Z,4.05
2022-08-16T19:09:06.363Z,4.30
2022-08-16T19:14:30.249Z,4.65
2022-08-16T19:19:51.980Z,4.45
2022-08-16T19:25:13.904Z,4.50
2022-08-16T19:30:37.489Z,3.83
2022-08-16T19:35:59.875Z,4.57
2022-08-16T19:41:21.606Z,4.13
2022-08-16T19:46:45.100Z,4.13
2022-08-16T19:52:10.906Z,4.75
2022-08-16T19:57:34.074Z,4.65
2022-08-16T20:02:56.523Z,4.55
2022-08-16T20:08:19.033Z,4.28
2022-08-16T20:13:41.928Z,4.72
2022-08-16T20:19:04.688Z,4.53
2022-08-16T20:24:35.947Z,4.30
2022-08-16T20:29:58.063Z,4.03
2022-08-16T20:35:23.893Z,4.32
2022-08-16T20:40:45.728Z,4.20
2022-08-16T20:46:08.507Z,4.00
2022-08-16T20:51:30.898Z,4.00
2022-08-16T20:57:08.920Z,4.03
2022-08-16T21:02:30.627Z,4.25
2022-08-16T21:07:54.412Z,4.00
2022-08-16T21:13:22.129Z,4.10
2022-08-16T21:18:43.843Z,3.72
2022-08-16T21:24:05.819Z,3.80
2022-08-16T21:29:39.986Z,3.90
2022-08-16T21:35:11.414Z,3.80
2022-08-16T21:40:34.635Z,3.60
2022-08-16T21:46:01.182Z,4.32
2022-08-16T21:51:22.940Z,3.65
2022-08-16T21:56:44.727Z,3.80
2022-08-16T22:02:06.850Z,3.50
2022-08-16T22:07:28.683Z,4.05
2022-08-16T22:12:51.859Z,3.85
2022-08-16T22:18:14.471Z,4.10
2022-08-16T22:23:36.517Z,3.80
2022-08-16T22:29:04.724Z,3.92
2022-08-16T22:34:26.462Z,3.65
2022-08-16T22:39:48.583Z,3.90
2022-08-16T22:45:11.519Z,3.90
2022-08-16T22:50:36.439Z,3.65
2022-08-16T22:55:58.205Z,3.58
2022-08-16T23:01:23.114Z,3.70
2022-08-16T23:06:44.837Z,3.63
2022-08-16T23:12:07.645Z,3.65
2022-08-16T23:17:29.543Z,3.50
2022-08-16T23:22:58.324Z,3.67
2022-08-16T23:28:40.216Z,3.55
2022-08-16T23:34:02.130Z,3.72
2022-08-16T23:39:24.638Z,3.83
2022-08-16T23:44:57.912Z,3.35
2022-08-16T23:50:22.291Z,3.63
2022-08-16T23:55:47.635Z,3.20
