createdAt,value
2019-03-11T00:01:02.192Z,1.67
2019-03-11T00:05:18.656Z,1.23
2019-03-11T00:09:35.273Z,1.87
2019-03-11T00:13:52.096Z,1.30
2019-03-11T00:18:08.846Z,1.20
2019-03-11T00:22:25.588Z,1.10
2019-03-11T00:26:42.157Z,1.40
2019-03-11T00:30:58.922Z,1.00
2019-03-11T00:35:15.385Z,1.57
2019-03-11T00:39:32.162Z,1.07
2019-03-11T00:43:48.639Z,3.20
2019-03-11T00:48:05.127Z,1.50
2019-03-11T00:52:21.782Z,2.30
2019-03-11T00:56:38.631Z,3.03
2019-03-11T01:00:55.094Z,2.03
2019-03-11T01:05:11.975Z,1.57
2019-03-11T01:09:28.936Z,1.90
2019-03-11T01:13:45.496Z,2.23
2019-03-11T01:18:02.075Z,2.40
2019-03-11T01:22:18.591Z,2.67
2019-03-11T01:26:35.107Z,4.20
2019-03-11T01:30:52.052Z,2.83
2019-03-11T01:35:09.155Z,7.27
2019-03-11T01:39:25.710Z,2.33
2019-03-11T01:43:42.194Z,4.17
2019-03-11T01:47:58.910Z,2.63
2019-03-11T01:52:15.322Z,5.83
2019-03-11T01:56:31.784Z,8.47
2019-03-11T02:00:48.273Z,1.80
2019-03-11T02:05:05.531Z,3.67
2019-03-11T02:09:22.129Z,1.27
2019-03-11T02:13:38.717Z,2.73
2019-03-11T02:17:55.144Z,2.60
2019-03-11T02:22:11.750Z,3.37
2019-03-11T02:26:28.396Z,3.90
2019-03-11T02:30:45.225Z,2.83
2019-03-11T02:35:01.925Z,3.40
2019-03-11T02:39:18.805Z,2.00
2019-03-11T02:43:35.279Z,3.10
2019-03-11T02:47:51.781Z,4.83
2019-03-11T02:52:08.315Z,2.03
2019-03-11T02:56:24.926Z,2.20
2019-03-11T03:00:41.801Z,2.17
2019-03-11T03:05:00.408Z,4.87
2019-03-11T03:09:17.926Z,3.50
2019-03-11T03:13:34.457Z,2.70
2019-03-11T03:17:50.966Z,2.70
2019-03-11T03:22:07.485Z,5.33
2019-03-11T03:26:24.009Z,2.70
2019-03-11T03:30:40.862Z,3.03
2019-03-11T03:34:57.353Z,2.70
2019-03-11T03:39:13.873Z,5.57
2019-03-11T03:43:30.368Z,3.83
2019-03-11T03:47:47.233Z,1.40
2019-03-11T03:52:04.034Z,3.83
2019-03-11T03:56:20.578Z,3.67
2019-03-11T04:00:37.045Z,2.90
2019-03-11T04:04:54.501Z,2.17
2019-03-11T04:09:11.020Z,2.90
2019-03-11T04:13:27.536Z,3.80
2019-03-11T04:17:44.264Z,2.60
2019-03-11T04:22:01.102Z,4.37
2019-03-11T04:26:17.892Z,4.90
2019-03-11T04:30:34.410Z,2.93
2019-03-11T04:34:50.915Z,2.70
2019-03-11T04:39:07.782Z,4.60
2019-03-11T04:43:24.518Z,3.93
2019-03-11T04:47:41.626Z,3.13
2019-03-11T04:51:58.091Z,4.97
2019-03-11T04:56:14.898Z,2.33
2019-03-11T05:00:34.238Z,3.90
2019-03-11T05:04:53.894Z,2.87
2019-03-11T05:09:10.427Z,3.97
2019-03-11T05:13:26.920Z,2.93
2019-03-11T05:17:44.102Z,3.20
2019-03-11T05:22:01.311Z,6.90
2019-03-11T05:26:32.314Z,3.40
2019-03-11T05:30:49.218Z,6.20
2019-03-11T05:35:08.799Z,3.17
2019-03-11T05:39:25.436Z,7.07
2019-03-11T05:43:41.941Z,7.30
2019-03-11T05:47:58.422Z,6.50
2019-03-11T05:52:15.190Z,7.27
2019-03-11T05:56:31.669Z,5.97
2019-03-11T06:00:48.415Z,5.00
2019-03-11T06:05:05.789Z,5.60
2019-03-11T06:09:22.331Z,3.53
2019-03-11T06:13:38.819Z,2.77
2019-03-11T06:17:55.235Z,7.93
2019-03-11T06:22:13.929Z,3.73
2019-03-11T06:26:30.424Z,1.60
2019-03-11T06:30:46.958Z,2.30
2019-03-11T06:35:04.057Z,3.23
2019-03-11T06:39:20.652Z,2.00
2019-03-11T06:43:37.414Z,0.77
2019-03-11T06:47:53.826Z,0.93
2019-03-11T06:52:30.132Z,1.77
2019-03-11T06:56:46.626Z,1.23
2019-03-11T07:01:03.267Z,0.80
2019-03-11T07:05:21.150Z,1.73
2019-03-11T07:09:38.078Z,1.13
2019-03-11T07:13:54.870Z,0.73
2019-03-11T07:18:11.338Z,1.63
2019-03-11T07:22:29.805Z,1.83
2019-03-11T07:26:46.631Z,2.67
2019-03-11T07:31:03.347Z,0.70
2019-03-11T07:35:19.990Z,1.57
2019-03-11T07:39:36.493Z,1.10
2019-03-11T07:43:52.989Z,1.23
2019-03-11T07:48:09.782Z,1.00
2019-03-11T07:52:26.533Z,0.93
2019-03-11T07:56:43.078Z,1.07
2019-03-11T08:00:59.830Z,1.37
2019-03-11T08:05:16.664Z,1.13
2019-03-11T08:09:37.834Z,1.97
2019-03-11T08:13:51.488Z,1.50
2019-03-11T08:18:10.633Z,1.20
2019-03-11T08:22:26.254Z,1.30
2019-03-11T08:26:42.786Z,0.90
2019-03-11T08:30:59.314Z,1.20
2019-03-11T08:35:15.898Z,1.27
2019-03-11T08:39:32.670Z,2.87
2019-03-11T08:43:49.402Z,1.20
2019-03-11T08:48:05.937Z,1.70
2019-03-11T08:52:22.773Z,1.17
2019-03-11T08:56:39.306Z,1.80
2019-03-11T09:00:56.130Z,1.80
2019-03-11T09:05:13.210Z,1.70
2019-03-11T09:09:31.620Z,2.43
2019-03-11T09:13:47.975Z,2.00
2019-03-11T09:18:04.797Z,3.40
2019-03-11T09:22:21.281Z,1.90
2019-03-11T09:26:37.784Z,3.47
2019-03-11T09:30:54.644Z,2.23
2019-03-11T09:35:11.415Z,2.13
2019-03-11T09:39:28.071Z,2.07
2019-03-11T09:43:44.558Z,2.17
2019-03-11T09:48:01.420Z,1.67
2019-03-11T09:52:18.197Z,3.57
2019-03-11T09:56:42.821Z,1.70
2019-03-11T10:00:53.171Z,3.40
2019-03-11T10:05:10.052Z,2.27
2019-03-11T10:09:26.532Z,4.13
2019-03-11T10:13:43.046Z,4.70
2019-03-11T10:17:59.912Z,2.03
2019-03-11T10:22:16.954Z,2.83
2019-03-11T10:26:33.745Z,3.80
2019-03-11T10:30:50.313Z,3.07
2019-03-11T10:35:30.288Z,3.03
2019-03-11T10:39:27.360Z,2.23
2019-03-11T10:43:43.865Z,4.30
2019-03-11T10:48:01.083Z,2.53
2019-03-11T10:52:17.833Z,2.20
2019-03-11T10:56:34.343Z,2.53
2019-03-11T11:00:50.849Z,2.83
2019-03-11T11:05:08.458Z,1.40
2019-03-11T11:09:25.019Z,1.33
2019-03-11T11:13:41.552Z,1.60
2019-03-11T11:17:58.125Z,2.00
2019-03-11T11:22:14.826Z,2.03
2019-03-11T11:26:31.273Z,2.77
2019-03-11T12:24:01.978Z,2.77
2019-03-11T12:28:18.535Z,4.07
2019-03-11T12:32:35.078Z,5.83
2019-03-11T12:36:51.549Z,2.83
2019-03-11T12:41:08.157Z,3.43
2019-03-11T12:45:25.469Z,4.17
2019-03-11T12:49:41.888Z,4.03
2019-03-11T12:53:58.429Z,4.00
2019-03-11T12:58:14.926Z,3.87
2019-03-11T13:02:31.447Z,2.40
2019-03-11T13:06:47.998Z,1.47
2019-03-11T13:11:04.647Z,1.90
2019-03-11T13:15:21.332Z,2.30
2019-03-11T13:19:38.177Z,1.60
2019-03-11T13:23:54.887Z,4.77
2019-03-11T13:28:11.370Z,3.97
2019-03-11T13:32:27.946Z,3.57
2019-03-11T13:36:44.490Z,2.43
2019-03-11T13:41:01.428Z,2.20
2019-03-11T13:45:18.269Z,1.40
2019-03-11T13:49:36.637Z,1.63
2019-03-11T13:53:53.152Z,1.40
2019-03-11T13:58:09.739Z,1.30
2019-03-11T14:02:26.234Z,2.40
2019-03-11T14:06:42.878Z,1.60
2019-03-11T14:10:59.504Z,1.13
2019-03-11T14:15:21.095Z,1.27
2019-03-11T14:19:37.846Z,1.50
2019-03-11T14:23:54.380Z,1.67
2019-03-11T14:28:10.904Z,1.53
2019-03-11T14:32:27.745Z,2.10
2019-03-11T14:36:47.655Z,2.47
2019-03-11T14:41:04.471Z,1.50
2019-03-11T14:45:21.737Z,1.70
2019-03-11T14:49:38.169Z,1.50
2019-03-11T14:53:54.690Z,2.17
2019-03-11T14:58:11.606Z,1.97
2019-03-11T15:02:28.130Z,3.10
2019-03-11T15:06:44.753Z,1.47
2019-03-11T15:11:01.731Z,1.50
2019-03-11T15:15:24.789Z,2.07
2019-03-11T15:19:41.587Z,3.13
2019-03-11T15:23:58.215Z,7.30
2019-03-11T15:28:14.827Z,2.87
2019-03-11T15:32:31.672Z,1.93
2019-03-11T15:36:48.279Z,2.33
2019-03-11T15:41:04.774Z,5.43
2019-03-11T15:45:21.385Z,6.43
2019-03-11T15:49:37.896Z,1.93
2019-03-11T15:54:14.533Z,1.80
2019-03-11T15:58:31.227Z,3.70
2019-03-11T16:02:48.388Z,2.77
2019-03-11T16:07:04.848Z,2.30
2019-03-11T16:11:21.631Z,2.20
2019-03-11T16:15:39.544Z,1.90
2019-03-11T16:19:56.109Z,2.83
2019-03-11T16:24:12.988Z,2.00
2019-03-11T16:28:29.595Z,4.50
2019-03-11T16:32:58.412Z,2.13
2019-03-11T16:37:04.774Z,3.40
2019-03-11T16:41:21.300Z,5.37
2019-03-11T16:45:37.820Z,3.70
2019-03-11T16:49:54.493Z,2.80
2019-03-11T16:54:11.040Z,2.20
2019-03-11T17:03:06.383Z,2.70
2019-03-11T17:07:23.037Z,4.03
2019-03-11T17:11:42.951Z,4.50
2019-03-11T17:16:06.125Z,4.57
2019-03-11T17:20:22.788Z,3.77
2019-03-11T17:24:39.318Z,2.37
2019-03-11T17:28:55.938Z,5.17
2019-03-11T17:33:12.447Z,2.83
2019-03-11T17:37:28.955Z,4.97
2019-03-11T17:41:45.624Z,4.17
2019-03-11T17:46:02.215Z,3.63
2019-03-11T17:50:22.687Z,4.43
2019-03-11T17:54:39.436Z,3.83
2019-03-11T17:58:55.948Z,4.23
2019-03-11T18:03:14.588Z,4.10
2019-03-11T18:07:32.244Z,5.17
2019-03-11T18:11:49.974Z,3.90
2019-03-11T18:16:06.505Z,3.77
2019-03-11T18:20:23.986Z,3.97
2019-03-11T18:24:40.690Z,4.80
2019-03-11T18:28:57.290Z,6.60
2019-03-11T18:33:13.953Z,5.27
2019-03-11T18:37:30.625Z,7.10
2019-03-11T18:41:47.205Z,7.80
2019-03-11T18:46:04.132Z,6.00
2019-03-11T18:50:23.134Z,6.40
2019-03-11T18:54:43.836Z,6.33
2019-03-11T18:59:02.584Z,6.63
2019-03-11T19:03:24.354Z,12.53
2019-03-11T19:07:41.106Z,7.93
2019-03-11T19:11:58.627Z,8.03
2019-03-11T19:16:15.579Z,8.77
2019-03-11T19:20:33.514Z,8.13
2019-03-11T19:24:50.245Z,7.17
2019-03-11T19:29:08.441Z,6.73
2019-03-11T19:33:25.432Z,7.13
2019-03-11T19:37:43.917Z,5.57
2019-03-11T19:42:00.458Z,7.57
2019-03-11T19:46:21.001Z,6.40
2019-03-11T19:50:37.787Z,7.00
2019-03-11T19:54:55.024Z,7.23
2019-03-11T19:59:13.474Z,8.40
2019-03-11T20:03:30.773Z,5.30
2019-03-11T20:07:49.673Z,5.07
2019-03-11T20:12:08.512Z,6.90
2019-03-11T20:16:25.973Z,8.00
2019-03-11T20:20:42.686Z,7.80
2019-03-11T20:24:59.334Z,12.40
2019-03-11T20:29:23.186Z,9.53
2019-03-11T20:33:41.115Z,11.43
2019-03-11T20:37:57.610Z,10.57
2019-03-11T20:42:14.187Z,12.43
2019-03-11T20:46:31.210Z,12.50
2019-03-11T20:50:49.931Z,10.07
2019-03-11T20:55:09.333Z,8.73
2019-03-11T20:59:25.835Z,10.23
2019-03-11T21:03:42.477Z,8.90
2019-03-11T21:08:02.966Z,8.33
2019-03-11T21:12:19.647Z,8.70
2019-03-11T21:16:36.321Z,14.83
2019-03-11T21:21:04.068Z,7.93
2019-03-11T21:25:16.784Z,10.27
2019-03-11T21:29:33.327Z,8.43
2019-03-11T21:33:58.305Z,6.83
2019-03-11T21:38:13.478Z,7.43
2019-03-11T21:42:31.996Z,9.53
2019-03-11T21:46:49.411Z,6.43
2019-03-11T21:51:05.950Z,5.20
2019-03-11T21:55:22.592Z,7.40
2019-03-11T21:59:39.357Z,9.00
2019-03-11T22:03:55.971Z,8.53
2019-03-11T22:08:12.538Z,11.17
2019-03-11T22:12:29.005Z,8.80
2019-03-11T22:16:46.541Z,8.27
2019-03-11T22:21:03.138Z,7.47
2019-03-11T22:25:20.722Z,9.83
2019-03-11T22:29:37.327Z,8.33
2019-03-11T22:33:54.161Z,7.60
2019-03-11T22:38:10.729Z,8.93
2019-03-11T22:42:27.369Z,10.30
2019-03-11T22:46:44.116Z,9.80
2019-03-11T22:51:00.845Z,11.50
2019-03-11T22:55:18.323Z,11.77
2019-03-11T22:59:34.995Z,10.87
2019-03-11T23:03:51.670Z,11.77
2019-03-11T23:08:09.117Z,13.07
2019-03-11T23:12:25.630Z,12.60
2019-03-11T23:16:42.151Z,12.80
2019-03-11T23:20:58.688Z,12.90
2019-03-11T23:25:15.189Z,14.43
2019-03-11T23:29:31.716Z,12.07
2019-03-11T23:33:48.301Z,14.87
2019-03-11T23:38:04.812Z,13.53
2019-03-11T23:42:21.238Z,17.07
2019-03-11T23:46:37.809Z,13.97
2019-03-11T23:50:54.271Z,12.90
2019-03-11T23:55:11.480Z,12.10
2019-03-11T23:59:27.915Z,11.63
