createdAt,value
2022-10-28T00:00:28.881Z,636.2
2022-10-28T00:02:12.585Z,635.7
2022-10-28T00:03:56.280Z,637.7
2022-10-28T00:05:39.987Z,637.1
2022-10-28T00:07:23.687Z,636.4
2022-10-28T00:09:07.388Z,636.1
2022-10-28T00:10:51.098Z,639.8
2022-10-28T00:12:34.784Z,640.3
2022-10-28T00:14:18.497Z,637.8
2022-10-28T00:16:02.203Z,642.2
2022-10-28T00:17:45.903Z,643.8
2022-10-28T00:19:29.601Z,639.4
2022-10-28T00:21:13.310Z,640.8
2022-10-28T00:22:57.007Z,643.8
2022-10-28T00:24:40.711Z,646.4
2022-10-28T00:26:24.421Z,648.9
2022-10-28T00:28:08.126Z,648.3
2022-10-28T00:29:51.827Z,648.8
2022-10-28T00:31:35.519Z,647.9
2022-10-28T00:33:19.226Z,646.2
2022-10-28T00:35:02.925Z,647.5
2022-10-28T00:36:46.633Z,649.5
2022-10-28T00:38:30.339Z,650.2
2022-10-28T00:40:14.036Z,651.3
2022-10-28T00:41:57.772Z,652
2022-10-28T00:43:41.460Z,651.9
2022-10-28T00:45:25.150Z,651.4
2022-10-28T00:47:08.857Z,652.6
2022-10-28T00:48:52.570Z,652.6
2022-10-28T00:50:36.258Z,647
2022-10-28T00:52:19.967Z,646
2022-10-28T00:54:03.657Z,650.4
2022-10-28T00:55:47.364Z,655.7
2022-10-28T00:57:31.060Z,656.3
2022-10-28T00:59:14.797Z,658
2022-10-28T01:00:58.482Z,657.5
2022-10-28T01:02:42.170Z,656.7
2022-10-28T01:04:25.876Z,658.3
2022-10-28T01:06:09.578Z,660.1
2022-10-28T01:07:53.284Z,661.1
2022-10-28T01:09:36.999Z,662.3
2022-10-28T01:11:20.686Z,662.7
2022-10-28T01:13:04.389Z,662.9
2022-10-28T01:14:48.095Z,665
2022-10-28T01:16:31.797Z,667.5
2022-10-28T01:18:15.496Z,670.7
2022-10-28T01:19:59.206Z,672.2
2022-10-28T01:21:42.920Z,674
2022-10-28T01:23:26.678Z,670.4
2022-10-28T01:25:10.321Z,670.2
2022-10-28T01:26:54.005Z,669.6
2022-10-28T01:28:37.709Z,669.7
2022-10-28T01:30:21.410Z,666.5
2022-10-28T01:32:05.121Z,669.6
2022-10-28T01:33:48.817Z,673.6
2022-10-28T01:35:32.519Z,673.9
2022-10-28T01:37:16.225Z,672.4
2022-10-28T01:38:59.989Z,673.5
2022-10-28T01:40:43.625Z,674.8
2022-10-28T01:42:27.345Z,678.6
2022-10-28T01:44:11.038Z,680.1
2022-10-28T01:45:54.735Z,681.3
2022-10-28T01:47:38.429Z,681.8
2022-10-28T01:49:22.134Z,679.7
2022-10-28T01:51:05.838Z,681.3
2022-10-28T01:52:49.538Z,678.7
2022-10-28T01:54:33.246Z,679
2022-10-28T01:56:16.963Z,686.8
2022-10-28T01:58:00.649Z,682.9
2022-10-28T01:59:44.352Z,683.3
2022-10-28T02:01:28.053Z,685.3
2022-10-28T02:03:11.755Z,684
2022-10-28T02:04:55.458Z,684.6
2022-10-28T02:06:39.171Z,681.2
2022-10-28T02:08:22.869Z,681.9
2022-10-28T02:10:06.562Z,685.1
2022-10-28T02:11:50.267Z,686
2022-10-28T02:13:33.971Z,685.3
2022-10-28T02:15:17.671Z,687.1
2022-10-28T02:17:01.374Z,687
2022-10-28T02:18:45.070Z,686.3
2022-10-28T02:20:28.782Z,686.2
2022-10-28T02:22:12.479Z,687.7
2022-10-28T02:23:56.185Z,687.6
2022-10-28T02:25:39.887Z,689.5
2022-10-28T02:27:23.590Z,690.8
2022-10-28T02:29:07.288Z,694.4
2022-10-28T02:30:50.994Z,696.7
2022-10-28T02:32:34.708Z,696.1
2022-10-28T02:34:18.394Z,693.6
2022-10-28T02:36:02.104Z,691.3
2022-10-28T02:37:45.801Z,691.7
2022-10-28T02:39:29.508Z,691.6
2022-10-28T02:41:13.214Z,690.8
2022-10-28T02:42:56.908Z,689.3
2022-10-28T02:44:40.625Z,688.9
2022-10-28T02:46:24.312Z,693.9
2022-10-28T02:48:08.016Z,693.7
2022-10-28T02:49:51.737Z,690.1
2022-10-28T02:51:35.420Z,693.3
2022-10-28T02:53:19.118Z,696.4
2022-10-28T02:55:02.833Z,700.3
2022-10-28T02:56:46.530Z,701.2
2022-10-28T02:58:30.231Z,699.5
2022-10-28T03:00:13.933Z,701.8
2022-10-28T03:01:57.645Z,701.2
2022-10-28T03:03:41.345Z,699
2022-10-28T03:05:25.039Z,699
2022-10-28T03:07:08.753Z,701.7
2022-10-28T03:08:52.453Z,702.1
2022-10-28T03:10:36.143Z,705.2
2022-10-28T03:12:19.876Z,703.6
2022-10-28T03:14:03.550Z,704.6
2022-10-28T03:15:47.253Z,705.2
2022-10-28T03:17:30.963Z,704
2022-10-28T03:19:14.651Z,702.3
2022-10-28T03:20:58.358Z,701.8
2022-10-28T03:22:42.065Z,703.2
2022-10-28T03:24:25.763Z,698.8
2022-10-28T03:26:09.473Z,698.5
2022-10-28T03:29:36.864Z,704.8
2022-10-28T03:31:20.573Z,707.6
2022-10-28T03:33:04.272Z,711.3
2022-10-28T03:34:47.974Z,714.5
2022-10-28T03:36:31.675Z,713.6
2022-10-28T03:38:15.376Z,712.1
2022-10-28T03:39:59.083Z,710.8
2022-10-28T03:41:42.778Z,710.4
2022-10-28T03:43:26.509Z,714.9
2022-10-28T03:45:10.211Z,714.3
2022-10-28T03:46:53.886Z,715.7
2022-10-28T03:48:37.599Z,716.9
2022-10-28T03:50:21.287Z,719.3
2022-10-28T03:52:05.002Z,718
2022-10-28T03:53:48.700Z,716.5
2022-10-28T03:55:32.393Z,718.1
2022-10-28T03:57:16.112Z,723.4
2022-10-28T03:58:59.804Z,722.8
2022-10-28T04:00:43.513Z,721.3
2022-10-28T04:02:27.216Z,722.6
2022-10-28T04:04:10.912Z,723.7
2022-10-28T04:05:54.620Z,726.1
2022-10-28T04:07:38.317Z,726.1
2022-10-28T04:09:22.028Z,722.2
2022-10-28T04:11:05.718Z,719.1
2022-10-28T04:12:49.420Z,720.2
2022-10-28T04:14:33.128Z,724.1
2022-10-28T04:16:16.829Z,727.1
2022-10-28T04:18:00.565Z,809.3
2022-10-28T04:19:44.281Z,829.2
2022-10-28T04:21:27.937Z,767.6
2022-10-28T04:23:11.667Z,763.8
2022-10-28T04:24:55.344Z,764.6
2022-10-28T04:26:39.063Z,776.6
2022-10-28T04:28:22.749Z,1034.9
2022-10-28T04:30:06.447Z,1117.2
2022-10-28T04:31:50.151Z,1155.9
2022-10-28T04:33:33.846Z,1137.7
2022-10-28T04:35:17.553Z,1131.6
2022-10-28T04:37:01.255Z,1126
2022-10-28T04:38:44.957Z,1108
2022-10-28T04:40:28.654Z,1084.4
2022-10-28T04:42:12.398Z,1072.2
2022-10-28T04:43:56.065Z,1062.4
2022-10-28T04:45:39.762Z,1051.7
2022-10-28T04:47:23.463Z,1036.8
2022-10-28T04:49:07.166Z,1041.1
2022-10-28T04:50:50.878Z,1098.4
2022-10-28T04:52:34.581Z,1109.8
2022-10-28T04:54:18.270Z,1123
2022-10-28T04:56:02.000Z,1120
2022-10-28T04:57:45.678Z,1117.5
2022-10-28T04:59:29.381Z,1108.4
2022-10-28T05:01:13.086Z,1093.7
2022-10-28T05:04:40.505Z,1079.3
2022-10-28T05:06:24.195Z,1076.3
2022-10-28T05:08:07.953Z,1070.7
2022-10-28T05:09:51.604Z,1067.5
2022-10-28T05:11:35.323Z,1065.5
2022-10-28T05:13:19.008Z,1062.3
2022-10-28T05:15:02.706Z,1063.7
2022-10-28T05:16:46.404Z,1063.2
2022-10-28T05:18:30.181Z,1064.1
2022-10-28T05:20:13.816Z,1073.9
2022-10-28T05:21:57.511Z,1091.1
2022-10-28T05:23:41.222Z,1108.7
2022-10-28T05:25:24.926Z,1116.9
2022-10-28T05:27:08.622Z,1119.7
2022-10-28T05:28:52.323Z,1115.4
2022-10-28T05:30:36.025Z,1108.7
2022-10-28T05:32:19.728Z,1105.8
2022-10-28T05:34:03.438Z,1130.2
2022-10-28T05:35:47.134Z,1155.8
2022-10-28T05:37:30.847Z,1163.9
2022-10-28T05:39:14.563Z,1163.7
2022-10-28T05:40:58.253Z,1177.6
2022-10-28T05:42:41.959Z,1186.9
2022-10-28T05:44:25.644Z,1199.6
2022-10-28T05:46:09.346Z,1205
2022-10-28T05:47:53.051Z,1193.6
2022-10-28T05:49:36.756Z,1179.7
2022-10-28T05:51:20.466Z,1146.1
2022-10-28T05:53:04.213Z,1153.9
2022-10-28T05:54:47.864Z,1144.5
2022-10-28T05:56:31.570Z,1156.1
2022-10-28T05:58:15.262Z,1151.8
2022-10-28T05:59:58.971Z,1148.7
2022-10-28T06:01:42.665Z,1151.1
2022-10-28T06:03:26.375Z,1145.8
2022-10-28T06:05:10.087Z,1132
2022-10-28T06:06:53.839Z,1123
2022-10-28T06:08:37.543Z,1127.7
2022-10-28T06:10:21.214Z,1136.6
2022-10-28T06:12:03.342Z,1111.2
2022-10-28T06:13:47.052Z,1123
2022-10-28T06:15:30.754Z,1102.6
2022-10-28T06:17:14.470Z,1081.9
2022-10-28T06:18:58.159Z,1040.5
2022-10-28T06:20:41.856Z,1024.1
2022-10-28T06:22:25.618Z,1009
2022-10-28T06:24:09.276Z,997.3
2022-10-28T06:25:52.978Z,984
2022-10-28T06:27:36.714Z,938
2022-10-28T06:29:20.417Z,914.6
2022-10-28T06:31:04.091Z,911.8
2022-10-28T06:32:47.851Z,900.5
2022-10-28T06:34:31.518Z,894.8
2022-10-28T06:36:15.199Z,881.7
2022-10-28T06:37:58.907Z,876
2022-10-28T06:39:42.627Z,872.9
2022-10-28T06:41:26.306Z,872
2022-10-28T06:43:10.014Z,877.5
2022-10-28T06:44:53.719Z,884
2022-10-28T06:46:38.936Z,889.1
2022-10-28T06:48:22.629Z,891.1
2022-10-28T06:50:06.334Z,890.7
2022-10-28T06:51:50.047Z,886.9
2022-10-28T06:53:33.745Z,882.4
2022-10-28T06:55:17.450Z,879.5
2022-10-28T06:57:01.147Z,879.1
2022-10-28T06:58:44.856Z,878.3
2022-10-28T07:00:28.595Z,873.2
2022-10-28T07:02:12.265Z,868.4
2022-10-28T07:03:55.973Z,861.9
2022-10-28T07:05:39.683Z,863.9
2022-10-28T07:07:23.369Z,869.6
2022-10-28T07:09:07.136Z,867.4
2022-10-28T07:10:50.782Z,865.5
2022-10-28T07:12:34.515Z,863.3
2022-10-28T07:14:18.267Z,860.7
2022-10-28T07:16:01.916Z,862.1
2022-10-28T07:17:45.596Z,862.9
2022-10-28T07:19:29.304Z,859
2022-10-28T07:21:13.005Z,857.4
2022-10-28T07:22:56.733Z,856.6
2022-10-28T07:24:40.408Z,856
2022-10-28T07:26:24.129Z,851.5
2022-10-28T07:28:07.849Z,851
2022-10-28T07:29:51.519Z,853.5
2022-10-28T07:31:35.229Z,855
2022-10-28T07:33:18.930Z,854.8
2022-10-28T07:35:02.629Z,853.3
2022-10-28T07:36:46.339Z,853.1
2022-10-28T07:38:30.047Z,852.1
2022-10-28T07:40:13.744Z,850.5
2022-10-28T07:41:57.477Z,846.1
2022-10-28T07:43:41.151Z,837.2
2022-10-28T07:45:24.852Z,832.4
2022-10-28T07:47:08.557Z,835.7
2022-10-28T07:48:52.258Z,835.9
2022-10-28T07:50:35.996Z,835.4
2022-10-28T07:52:19.726Z,833.5
2022-10-28T07:54:03.374Z,831.5
2022-10-28T07:55:47.070Z,831.9
2022-10-28T07:57:30.764Z,831.6
2022-10-28T07:59:14.475Z,830.3
2022-10-28T08:00:58.196Z,829.7
2022-10-28T08:02:41.900Z,830.2
2022-10-28T08:04:25.568Z,833.1
2022-10-28T08:06:09.260Z,835.3
2022-10-28T08:07:53.035Z,835.1
2022-10-28T08:09:36.702Z,832.9
2022-10-28T08:11:20.360Z,832.5
2022-10-28T08:13:04.071Z,833.1
2022-10-28T08:14:47.773Z,834.9
2022-10-28T08:16:31.459Z,834
2022-10-28T08:18:15.218Z,831.7
2022-10-28T08:19:58.865Z,830.5
2022-10-28T08:21:42.568Z,828.6
2022-10-28T08:23:26.262Z,828.8
2022-10-28T08:25:09.965Z,830.6
2022-10-28T08:26:53.662Z,829.7
2022-10-28T08:28:37.377Z,825.1
2022-10-28T08:30:21.075Z,824.9
2022-10-28T08:32:04.771Z,823.8
2022-10-28T08:33:48.563Z,825.6
2022-10-28T08:35:32.170Z,824.7
2022-10-28T08:37:15.887Z,822.6
2022-10-28T08:38:59.571Z,822.8
2022-10-28T08:40:43.282Z,819
2022-10-28T08:42:26.983Z,815.1
2022-10-28T08:44:10.686Z,811
2022-10-28T08:45:54.425Z,808.5
2022-10-28T08:47:38.095Z,806.1
2022-10-28T08:49:21.795Z,803.9
2022-10-28T08:51:05.496Z,806.3
2022-10-28T08:52:49.211Z,808
2022-10-28T08:54:32.909Z,809.8
2022-10-28T08:56:16.601Z,809.1
2022-10-28T08:58:00.304Z,807.9
2022-10-28T08:59:44.013Z,811.4
2022-10-28T09:01:27.708Z,808.4
2022-10-28T09:03:11.420Z,806.4
2022-10-28T09:04:55.126Z,804
2022-10-28T09:06:38.816Z,800.7
2022-10-28T09:08:22.521Z,800.8
2022-10-28T09:10:06.291Z,837.1
2022-10-28T09:11:49.924Z,994.9
2022-10-28T09:13:33.632Z,930.8
2022-10-28T09:15:17.328Z,850.2
2022-10-28T09:17:01.031Z,832.7
2022-10-28T09:18:44.738Z,826.1
2022-10-28T09:20:28.433Z,821.5
2022-10-28T09:22:12.199Z,817.6
2022-10-28T09:23:55.851Z,815.7
2022-10-28T09:25:39.543Z,817.3
2022-10-28T09:27:23.253Z,816.7
2022-10-28T09:29:06.955Z,815.7
2022-10-28T09:30:50.654Z,812.4
2022-10-28T09:32:34.353Z,811.6
2022-10-28T09:34:18.088Z,811
2022-10-28T09:36:01.778Z,808.1
2022-10-28T09:37:45.455Z,811.2
2022-10-28T09:39:29.213Z,805.3
2022-10-28T09:41:12.888Z,799.6
2022-10-28T09:42:56.560Z,797.6
2022-10-28T09:44:40.271Z,799.7
2022-10-28T09:46:23.970Z,801.5
2022-10-28T09:48:07.683Z,799.4
2022-10-28T09:49:51.392Z,800
2022-10-28T09:51:35.072Z,799.2
2022-10-28T09:53:18.835Z,800.8
2022-10-28T09:55:02.484Z,916.1
2022-10-28T09:56:46.185Z,958.3
2022-10-28T09:58:29.948Z,957.8
2022-10-28T10:00:13.622Z,924.1
2022-10-28T10:01:57.335Z,895
2022-10-28T10:03:40.992Z,887.6
2022-10-28T10:05:24.696Z,881.9
2022-10-28T10:07:08.435Z,888.2
2022-10-28T10:08:52.114Z,889.8
2022-10-28T10:10:35.810Z,889.8
2022-10-28T10:12:19.513Z,884.9
2022-10-28T10:14:03.217Z,883.9
2022-10-28T10:15:46.916Z,882
2022-10-28T10:17:30.619Z,881.2
2022-10-28T10:19:14.325Z,883.8
2022-10-28T10:20:58.023Z,883
2022-10-28T10:22:41.727Z,879.6
2022-10-28T10:24:25.418Z,880.9
2022-10-28T10:26:09.138Z,880.1
2022-10-28T10:27:52.830Z,881.2
2022-10-28T10:29:36.593Z,882.2
2022-10-28T10:31:20.241Z,886.1
2022-10-28T10:33:03.935Z,889
2022-10-28T10:34:47.638Z,896.7
2022-10-28T10:36:31.359Z,891.4
2022-10-28T10:38:15.043Z,882.4
2022-10-28T10:39:58.746Z,880.5
2022-10-28T10:41:42.448Z,878.7
2022-10-28T10:43:26.144Z,879.4
2022-10-28T10:45:09.855Z,880.2
2022-10-28T10:46:53.558Z,887.4
2022-10-28T10:48:37.287Z,891.8
2022-10-28T10:50:20.957Z,892.6
2022-10-28T10:52:04.655Z,898
2022-10-28T10:53:48.363Z,892.9
2022-10-28T10:55:32.076Z,891.3
2022-10-28T10:57:15.762Z,884.5
2022-10-28T10:58:59.467Z,872.1
2022-10-28T11:00:43.163Z,872.2
2022-10-28T11:02:26.893Z,871.6
2022-10-28T11:04:10.583Z,878.3
2022-10-28T11:05:54.280Z,875.2
2022-10-28T11:07:37.983Z,884.1
2022-10-28T11:09:21.695Z,889.9
2022-10-28T11:11:05.381Z,895.8
2022-10-28T11:12:49.117Z,894.8
2022-10-28T11:14:32.787Z,892.9
2022-10-28T11:16:16.496Z,913.3
2022-10-28T11:18:00.199Z,958.3
2022-10-28T11:19:43.902Z,959.6
2022-10-28T11:21:27.620Z,955.7
2022-10-28T11:23:11.351Z,946.4
2022-10-28T11:24:55.003Z,942.3
2022-10-28T11:26:38.709Z,943
2022-10-28T11:28:22.413Z,945.6
2022-10-28T11:30:06.122Z,946.6
2022-10-28T11:31:49.841Z,944
2022-10-28T11:33:33.511Z,937.6
2022-10-28T11:35:17.217Z,930.4
2022-10-28T11:37:00.931Z,928
2022-10-28T11:38:44.626Z,926.5
2022-10-28T11:40:28.330Z,923.3
2022-10-28T11:42:12.023Z,923.7
2022-10-28T11:43:55.796Z,925.2
2022-10-28T11:45:39.459Z,922.9
2022-10-28T11:47:23.140Z,921.7
2022-10-28T11:49:06.832Z,912.3
2022-10-28T11:50:50.548Z,899.3
2022-10-28T11:52:34.279Z,896.3
2022-10-28T11:54:17.956Z,902.1
2022-10-28T11:56:01.656Z,901.3
2022-10-28T11:57:45.400Z,895.8
2022-10-28T11:59:29.057Z,893.9
2022-10-28T12:01:12.753Z,892.1
2022-10-28T12:02:56.469Z,890.7
2022-10-28T12:04:40.168Z,887
2022-10-28T12:06:23.893Z,889.6
2022-10-28T12:08:07.567Z,891.1
2022-10-28T12:09:51.266Z,886.5
2022-10-28T12:11:34.968Z,885.7
2022-10-28T12:13:18.672Z,888.2
2022-10-28T12:15:02.388Z,887
2022-10-28T12:18:29.774Z,886.8
2022-10-28T12:20:13.538Z,889.6
2022-10-28T12:21:57.223Z,888
2022-10-28T12:23:40.587Z,889.4
2022-10-28T12:25:24.282Z,879.3
2022-10-28T12:27:07.988Z,790.7
2022-10-28T12:28:51.685Z,685.8
2022-10-28T12:30:35.397Z,645.9
2022-10-28T12:32:19.114Z,635.7
2022-10-28T12:34:02.793Z,622
2022-10-28T12:35:46.510Z,607.1
2022-10-28T12:37:30.218Z,600.1
2022-10-28T12:39:13.914Z,597.5
2022-10-28T12:40:57.616Z,597.9
2022-10-28T12:42:41.301Z,600.3
2022-10-28T12:44:25.010Z,602.4
2022-10-28T12:46:08.707Z,607
2022-10-28T12:47:52.411Z,608.4
2022-10-28T12:49:36.116Z,612
2022-10-28T12:51:19.809Z,613.8
2022-10-28T12:53:03.521Z,612.7
2022-10-28T12:54:47.221Z,611.3
2022-10-28T12:56:30.940Z,613.2
2022-10-28T12:58:14.703Z,618.6
2022-10-28T12:59:58.325Z,618.5
2022-10-28T13:01:42.078Z,620.2
2022-10-28T13:03:25.728Z,617.4
2022-10-28T13:05:09.438Z,614.9
2022-10-28T13:06:53.234Z,617.8
2022-10-28T13:08:36.863Z,620.7
2022-10-28T13:10:20.583Z,622.2
2022-10-28T13:12:04.249Z,628.4
2022-10-28T13:13:47.952Z,633.5
2022-10-28T13:15:31.679Z,635.4
2022-10-28T13:17:15.360Z,638.5
2022-10-28T13:18:59.052Z,641.6
2022-10-28T13:20:42.771Z,642.7
2022-10-28T13:22:26.470Z,644.4
2022-10-28T13:24:10.171Z,646.3
2022-10-28T13:25:53.873Z,645.9
2022-10-28T13:27:37.587Z,648.3
2022-10-28T13:29:21.269Z,649.3
2022-10-28T13:31:04.989Z,650.2
2022-10-28T13:32:48.684Z,647.5
2022-10-28T13:34:32.430Z,646.3
2022-10-28T13:36:16.137Z,646.4
2022-10-28T13:37:59.805Z,647.3
2022-10-28T13:39:43.484Z,646.1
2022-10-28T13:41:27.204Z,646.5
2022-10-28T13:43:10.887Z,647.7
2022-10-28T13:44:54.607Z,649.4
2022-10-28T13:46:38.335Z,650.1
2022-10-28T13:48:21.992Z,650.4
2022-10-28T13:50:05.693Z,648.5
2022-10-28T13:51:49.400Z,647.9
2022-10-28T13:53:33.104Z,649.1
2022-10-28T13:55:16.801Z,646.1
2022-10-28T13:57:00.504Z,654.6
2022-10-28T13:58:44.212Z,662.5
2022-10-28T14:00:27.909Z,664.1
2022-10-28T14:02:11.630Z,668.3
2022-10-28T14:03:55.318Z,677.1
2022-10-28T14:05:39.135Z,685.5
2022-10-28T14:07:22.760Z,688
2022-10-28T14:09:06.422Z,693.7
2022-10-28T14:10:50.128Z,699.1
2022-10-28T14:12:33.829Z,700.6
2022-10-28T14:14:17.569Z,703.9
2022-10-28T14:16:01.234Z,709.7
2022-10-28T14:17:44.933Z,710.6
2022-10-28T14:19:28.655Z,716.9
2022-10-28T14:21:12.343Z,720.5
2022-10-28T14:22:56.041Z,722.2
2022-10-28T14:24:39.753Z,722.7
2022-10-28T14:26:23.455Z,723.4
2022-10-28T14:28:07.156Z,726.5
2022-10-28T14:29:50.886Z,727.7
2022-10-28T14:31:34.557Z,727.4
2022-10-28T14:33:18.263Z,724.3
2022-10-28T14:35:01.973Z,725.7
2022-10-28T14:36:45.662Z,728
2022-10-28T14:38:29.367Z,727.4
2022-10-28T14:40:13.069Z,728
2022-10-28T14:41:56.772Z,733.2
2022-10-28T14:43:40.487Z,735.2
2022-10-28T14:45:24.187Z,735.6
2022-10-28T14:47:07.882Z,737.6
2022-10-28T14:48:51.595Z,740.6
2022-10-28T14:50:35.300Z,739.8
2022-10-28T14:52:18.988Z,744.6
2022-10-28T14:54:02.708Z,746.4
2022-10-28T14:55:46.378Z,748
2022-10-28T14:57:30.088Z,749.5
2022-10-28T14:59:13.787Z,751.1
2022-10-28T15:00:57.490Z,756.3
2022-10-28T15:02:41.222Z,758.3
2022-10-28T15:04:24.891Z,759.9
2022-10-28T15:06:08.595Z,764.4
2022-10-28T15:07:52.307Z,767.2
2022-10-28T15:09:36.043Z,770.9
2022-10-28T15:11:19.705Z,767.3
2022-10-28T15:13:03.405Z,769
2022-10-28T15:14:47.120Z,771.5
2022-10-28T15:16:30.813Z,772.4
2022-10-28T15:18:14.516Z,771.1
2022-10-28T15:19:58.215Z,770.3
2022-10-28T15:21:41.915Z,767.7
2022-10-28T15:23:25.620Z,763.3
2022-10-28T15:25:09.324Z,760.1
2022-10-28T15:26:53.019Z,757
2022-10-28T15:28:36.719Z,760.2
2022-10-28T15:30:20.429Z,761.2
2022-10-28T15:32:04.125Z,761.2
2022-10-28T15:33:47.829Z,763.7
2022-10-28T15:35:31.537Z,763.7
2022-10-28T15:37:15.235Z,762.4
2022-10-28T15:38:58.968Z,765.8
2022-10-28T15:40:42.637Z,771.3
2022-10-28T15:42:26.338Z,777.1
2022-10-28T15:44:10.048Z,792.9
2022-10-28T15:45:53.750Z,803.7
2022-10-28T15:47:37.451Z,810.8
2022-10-28T15:49:21.153Z,810
2022-10-28T15:51:04.852Z,814.8
2022-10-28T15:52:48.557Z,826.5
2022-10-28T15:54:32.248Z,835.1
2022-10-28T15:56:15.950Z,841.4
2022-10-28T15:57:59.669Z,847
2022-10-28T15:59:43.360Z,863.3
2022-10-28T16:01:27.064Z,868.8
2022-10-28T16:03:10.765Z,869.7
2022-10-28T16:04:54.470Z,872.2
2022-10-28T16:06:38.175Z,867.4
2022-10-28T16:08:21.869Z,869.4
2022-10-28T16:10:05.567Z,872.1
2022-10-28T16:11:49.270Z,878.1
2022-10-28T16:13:32.972Z,876
2022-10-28T16:15:16.692Z,873.6
2022-10-28T16:17:00.382Z,867.9
2022-10-28T16:18:44.103Z,867.2
2022-10-28T16:20:27.841Z,866.5
2022-10-28T16:22:11.502Z,869.9
2022-10-28T16:23:55.190Z,868.9
2022-10-28T16:25:38.889Z,865.6
2022-10-28T16:27:22.615Z,861
2022-10-28T16:29:06.300Z,859.8
2022-10-28T16:30:49.993Z,859.5
2022-10-28T16:32:33.737Z,859.7
2022-10-28T16:34:17.406Z,859.9
2022-10-28T16:36:01.111Z,857.7
2022-10-28T16:37:44.815Z,855.9
2022-10-28T16:39:28.540Z,856
2022-10-28T16:41:12.215Z,853.2
2022-10-28T16:42:55.924Z,850
2022-10-28T16:44:39.615Z,843.6
2022-10-28T16:46:23.320Z,837.2
2022-10-28T16:48:07.028Z,834.7
2022-10-28T16:49:50.735Z,829.9
2022-10-28T16:51:34.450Z,829.5
2022-10-28T16:53:18.133Z,827.4
2022-10-28T16:55:01.849Z,827.7
2022-10-28T16:56:45.549Z,825.8
2022-10-28T16:58:29.246Z,819.9
2022-10-28T17:00:12.940Z,817.4
2022-10-28T17:01:56.674Z,816.8
2022-10-28T17:03:40.347Z,814.9
2022-10-28T17:05:24.059Z,812.5
2022-10-28T17:07:07.750Z,812.3
2022-10-28T17:08:51.477Z,810.4
2022-10-28T17:10:35.163Z,807
2022-10-28T17:12:18.855Z,805.9
2022-10-28T17:14:02.568Z,809.6
2022-10-28T17:15:46.277Z,804.3
2022-10-28T17:17:29.966Z,801.6
2022-10-28T17:19:13.691Z,798.5
2022-10-28T17:20:57.365Z,798.2
2022-10-28T17:22:41.094Z,798.3
2022-10-28T17:24:24.774Z,799.2
2022-10-28T17:26:08.475Z,800.7
2022-10-28T17:27:52.195Z,797.1
2022-10-28T17:29:35.990Z,792.8
2022-10-28T17:31:19.584Z,790.2
2022-10-28T17:33:03.287Z,783.5
2022-10-28T17:34:46.988Z,782.7
2022-10-28T17:36:30.689Z,779.2
2022-10-28T17:38:14.406Z,775.7
2022-10-28T17:39:58.112Z,774.3
2022-10-28T17:41:41.800Z,775.3
2022-10-28T17:43:25.505Z,774.8
2022-10-28T17:45:09.213Z,770.4
2022-10-28T17:46:52.916Z,768.7
2022-10-28T17:48:36.677Z,767.6
2022-10-28T17:50:20.308Z,767.2
2022-10-28T17:52:04.021Z,764.5
2022-10-28T17:53:47.743Z,764.2
2022-10-28T17:55:31.419Z,763.9
2022-10-28T17:57:15.124Z,760.9
2022-10-28T17:58:58.816Z,758
2022-10-28T18:00:42.526Z,759.3
2022-10-28T18:02:26.219Z,760.6
2022-10-28T18:04:09.960Z,760.1
2022-10-28T18:05:53.626Z,758
2022-10-28T18:07:37.418Z,755
2022-10-28T18:09:21.073Z,753.5
2022-10-28T18:11:04.731Z,752.6
2022-10-28T18:12:48.463Z,748.4
2022-10-28T18:14:32.209Z,744.6
2022-10-28T18:16:15.841Z,743.4
2022-10-28T18:17:59.537Z,744.9
2022-10-28T18:19:43.250Z,742.4
2022-10-28T18:21:26.951Z,735.9
2022-10-28T18:23:10.657Z,733.9
2022-10-28T18:24:54.350Z,733.6
2022-10-28T18:26:38.062Z,732.6
2022-10-28T18:28:21.757Z,731.2
2022-10-28T18:30:05.489Z,732.1
2022-10-28T18:31:49.174Z,728.3
2022-10-28T18:33:32.895Z,726.1
2022-10-28T18:35:16.588Z,725.3
2022-10-28T18:37:00.271Z,724.5
2022-10-28T18:40:27.672Z,723.4
2022-10-28T18:42:11.392Z,725.4
2022-10-28T18:43:55.143Z,746.9
2022-10-28T18:45:38.779Z,772.4
2022-10-28T18:47:22.481Z,769.5
2022-10-28T18:49:06.186Z,769.2
2022-10-28T18:50:49.921Z,766.4
2022-10-28T18:52:33.648Z,764.7
2022-10-28T18:54:17.284Z,766.2
2022-10-28T18:56:01.081Z,763
2022-10-28T18:57:44.773Z,761.1
2022-10-28T18:59:28.492Z,761.5
2022-10-28T19:01:12.108Z,760.3
2022-10-28T19:02:55.844Z,760.9
2022-10-28T19:04:39.506Z,762.1
2022-10-28T19:06:23.220Z,762.5
2022-10-28T19:08:06.914Z,753.3
2022-10-28T19:09:50.626Z,753.1
2022-10-28T19:11:34.323Z,756.8
2022-10-28T19:13:18.068Z,755.2
2022-10-28T19:15:01.728Z,752.5
2022-10-28T19:16:45.444Z,752.9
2022-10-28T19:18:29.155Z,754.2
2022-10-28T19:20:12.831Z,751.6
2022-10-28T19:21:56.616Z,746.3
2022-10-28T19:23:40.245Z,743.8
2022-10-28T19:25:23.932Z,740.4
2022-10-28T19:27:07.634Z,739.5
2022-10-28T19:28:51.346Z,738.9
2022-10-28T19:30:35.060Z,737.9
2022-10-28T19:32:18.772Z,736.9
2022-10-28T19:34:02.466Z,735.4
2022-10-28T19:35:46.156Z,733.5
2022-10-28T19:37:29.850Z,729.3
2022-10-28T19:39:13.612Z,726.5
2022-10-28T19:40:57.253Z,724.6
2022-10-28T19:42:40.976Z,720.4
2022-10-28T19:44:24.667Z,717.8
2022-10-28T19:46:08.415Z,713
2022-10-28T19:47:52.076Z,708.9
2022-10-28T19:49:35.770Z,710.8
2022-10-28T19:51:19.474Z,710
2022-10-28T19:53:03.174Z,704.3
2022-10-28T19:54:46.923Z,701
2022-10-28T19:56:30.630Z,700
2022-10-28T19:58:14.309Z,696.5
2022-10-28T19:59:57.988Z,692.8
2022-10-28T20:01:41.685Z,692.4
2022-10-28T20:03:25.400Z,691.1
2022-10-28T20:05:09.097Z,685.4
2022-10-28T20:06:52.791Z,682.1
2022-10-28T20:08:36.506Z,685.2
2022-10-28T20:10:20.198Z,684.1
2022-10-28T20:12:03.930Z,686.7
2022-10-28T20:13:47.636Z,689.4
2022-10-28T20:15:31.318Z,687.6
2022-10-28T20:17:15.089Z,685.8
2022-10-28T20:18:58.787Z,687
2022-10-28T20:20:42.418Z,689
2022-10-28T20:22:26.165Z,689.7
2022-10-28T20:24:09.850Z,688.2
2022-10-28T20:25:53.524Z,685.5
2022-10-28T20:27:37.254Z,686.9
2022-10-28T20:29:20.943Z,690.3
2022-10-28T20:31:04.634Z,692.4
2022-10-28T20:34:32.028Z,688.7
2022-10-28T20:36:15.800Z,687.6
2022-10-28T20:37:59.432Z,686.5
2022-10-28T20:39:43.165Z,687.3
2022-10-28T20:41:26.869Z,685.5
2022-10-28T20:43:10.543Z,687.2
2022-10-28T20:44:54.242Z,687.7
2022-10-28T20:46:38.019Z,687.8
2022-10-28T20:48:21.675Z,686.9
2022-10-28T20:50:05.357Z,686.2
2022-10-28T20:51:49.081Z,684.9
2022-10-28T20:53:32.781Z,683.6
2022-10-28T20:55:16.547Z,682
2022-10-28T20:57:00.216Z,680.6
2022-10-28T20:58:43.931Z,678.6
2022-10-28T21:00:27.585Z,679.7
2022-10-28T21:02:11.282Z,686.3
2022-10-28T21:03:55.029Z,688.5
2022-10-28T21:05:38.670Z,689.3
2022-10-28T21:07:22.392Z,691.5
2022-10-28T21:09:06.089Z,691.5
2022-10-28T21:10:49.813Z,692.8
2022-10-28T21:12:33.536Z,690.8
2022-10-28T21:14:17.226Z,686.7
2022-10-28T21:16:00.886Z,685.1
2022-10-28T21:17:44.594Z,683.8
2022-10-28T21:19:28.284Z,686.1
2022-10-28T21:21:11.995Z,685.6
2022-10-28T21:22:55.766Z,683.1
2022-10-28T21:24:39.504Z,686.3
2022-10-28T21:26:23.105Z,681.9
2022-10-28T21:28:06.832Z,681.6
2022-10-28T21:29:50.518Z,679.8
2022-10-28T21:31:34.211Z,678.8
2022-10-28T21:33:17.905Z,682
2022-10-28T21:35:01.640Z,681.5
2022-10-28T21:36:45.312Z,683.7
2022-10-28T21:38:29.008Z,686.7
2022-10-28T21:40:12.732Z,683.4
2022-10-28T21:41:56.420Z,683.2
2022-10-28T21:43:40.156Z,686.4
2022-10-28T21:45:23.839Z,686.5
2022-10-28T21:47:07.522Z,684.7
2022-10-28T21:48:51.235Z,699.7
2022-10-28T21:50:34.938Z,877.1
2022-10-28T21:52:18.654Z,910.4
2022-10-28T21:54:02.355Z,924
2022-10-28T21:55:46.048Z,915
2022-10-28T21:57:29.737Z,864.4
2022-10-28T21:59:13.510Z,809
2022-10-28T22:00:57.146Z,796.5
2022-10-28T22:02:40.847Z,789.8
2022-10-28T22:04:24.550Z,789.9
2022-10-28T22:06:08.279Z,787.1
2022-10-28T22:07:51.951Z,783.8
2022-10-28T22:09:35.682Z,779.7
2022-10-28T22:11:19.359Z,776.7
2022-10-28T22:13:03.083Z,778.1
2022-10-28T22:14:46.787Z,778.4
2022-10-28T22:16:30.471Z,777.6
2022-10-28T22:18:14.186Z,776.7
2022-10-28T22:19:57.890Z,774.2
2022-10-28T22:21:41.575Z,774.7
2022-10-28T22:23:25.325Z,773.2
2022-10-28T22:25:08.977Z,769.2
2022-10-28T22:26:52.682Z,770.7
2022-10-28T22:28:36.403Z,771.5