createdAt,value
2018-09-26T00:00:16.571Z,0.00
2018-09-26T00:01:16.542Z,0.00
2018-09-26T00:02:16.523Z,0.00
2018-09-26T00:03:16.491Z,0.00
2018-09-26T00:04:16.460Z,0.00
2018-09-26T00:05:16.434Z,0.00
2018-09-26T00:06:16.410Z,0.00
2018-09-26T00:07:16.382Z,0.00
2018-09-26T00:08:16.356Z,0.00
2018-09-26T00:09:16.331Z,0.00
2018-09-26T00:10:16.297Z,0.00
2018-09-26T00:11:16.277Z,0.00
2018-09-26T00:12:16.244Z,0.00
2018-09-26T00:13:16.227Z,0.00
2018-09-26T00:14:16.197Z,0.00
2018-09-26T00:15:16.167Z,0.00
2018-09-26T00:16:16.137Z,0.00
2018-09-26T00:17:16.116Z,0.00
2018-09-26T00:18:16.081Z,0.00
2018-09-26T00:19:16.068Z,0.00
2018-09-26T00:20:16.026Z,0.00
2018-09-26T00:21:16.007Z,0.00
2018-09-26T00:22:15.975Z,0.00
2018-09-26T00:23:15.950Z,0.00
2018-09-26T00:24:15.928Z,0.00
2018-09-26T00:25:15.896Z,0.00
2018-09-26T00:26:15.874Z,0.00
2018-09-26T00:27:15.838Z,0.00
2018-09-26T00:28:15.822Z,0.00
2018-09-26T00:29:15.793Z,0.00
2018-09-26T00:30:15.761Z,0.00
2018-09-26T00:31:15.738Z,0.00
2018-09-26T00:32:15.719Z,0.00
2018-09-26T00:33:15.683Z,0.00
2018-09-26T00:34:15.653Z,0.00
2018-09-26T00:35:15.623Z,0.00
2018-09-26T00:36:15.671Z,0.00
2018-09-26T00:37:15.576Z,0.00
2018-09-26T00:38:15.539Z,0.00
2018-09-26T00:39:15.518Z,0.00
2018-09-26T00:40:15.495Z,0.00
2018-09-26T00:41:15.468Z,0.00
2018-09-26T00:42:15.433Z,0.00
2018-09-26T00:43:15.412Z,0.00
2018-09-26T00:44:15.387Z,0.00
2018-09-26T00:45:15.358Z,0.00
2018-09-26T00:46:15.329Z,0.00
2018-09-26T00:47:15.299Z,0.00
2018-09-26T00:48:15.286Z,0.00
2018-09-26T00:49:15.249Z,0.00
2018-09-26T00:50:15.222Z,0.00
2018-09-26T00:51:15.194Z,0.00
2018-09-26T00:52:15.171Z,0.00
2018-09-26T00:53:15.136Z,0.00
2018-09-26T00:54:15.120Z,0.00
2018-09-26T00:55:15.081Z,0.00
2018-09-26T00:56:15.070Z,0.00
2018-09-26T00:57:15.029Z,0.00
2018-09-26T00:58:15.014Z,0.00
2018-09-26T00:59:14.997Z,0.00
2018-09-26T01:00:14.961Z,0.00
2018-09-26T01:01:14.923Z,0.00
2018-09-26T01:02:14.900Z,0.00
2018-09-26T01:03:14.870Z,0.00
2018-09-26T01:04:14.846Z,0.00
2018-09-26T01:05:14.810Z,0.00
2018-09-26T01:06:14.789Z,0.00
2018-09-26T01:07:14.760Z,0.00
2018-09-26T01:08:14.738Z,0.00
2018-09-26T01:09:14.720Z,0.00
2018-09-26T01:10:14.682Z,0.00
2018-09-26T01:11:14.670Z,0.00
2018-09-26T01:12:14.623Z,0.00
2018-09-26T01:13:14.607Z,0.00
2018-09-26T01:14:14.578Z,0.00
2018-09-26T01:15:14.550Z,0.00
2018-09-26T01:16:14.518Z,0.00
2018-09-26T01:17:14.495Z,0.00
2018-09-26T01:18:14.467Z,0.00
2018-09-26T01:19:14.442Z,0.00
2018-09-26T01:20:14.409Z,0.00
2018-09-26T01:21:14.394Z,0.00
2018-09-26T01:22:14.357Z,0.00
2018-09-26T01:23:14.333Z,0.00
2018-09-26T01:24:14.297Z,0.00
2018-09-26T01:25:14.269Z,0.00
2018-09-26T01:26:14.254Z,0.00
2018-09-26T01:27:14.218Z,0.00
2018-09-26T01:28:14.199Z,0.00
2018-09-26T01:29:14.168Z,0.00
2018-09-26T01:30:14.145Z,0.00
2018-09-26T01:31:14.110Z,0.00
2018-09-26T01:32:14.092Z,0.00
2018-09-26T01:33:14.056Z,0.00
2018-09-26T01:34:14.037Z,0.00
2018-09-26T01:35:14.004Z,0.00
2018-09-26T01:36:13.979Z,0.00
2018-09-26T01:37:13.951Z,0.00
2018-09-26T01:38:13.924Z,0.00
2018-09-26T01:39:13.898Z,0.00
2018-09-26T01:40:13.874Z,0.00
2018-09-26T01:41:13.886Z,0.00
2018-09-26T01:42:13.816Z,0.00
2018-09-26T01:43:13.787Z,0.00
2018-09-26T01:44:13.766Z,0.00
2018-09-26T01:45:13.729Z,0.00
2018-09-26T01:46:13.710Z,0.00
2018-09-26T01:47:13.689Z,0.00
2018-09-26T01:48:13.651Z,0.00
2018-09-26T01:49:13.631Z,0.00
2018-09-26T01:50:13.604Z,0.00
2018-09-26T01:51:13.582Z,0.00
2018-09-26T01:52:13.545Z,0.00
2018-09-26T01:53:13.514Z,0.00
2018-09-26T01:54:13.495Z,0.00
2018-09-26T01:55:13.474Z,0.00
2018-09-26T01:56:13.436Z,0.00
2018-09-26T01:57:13.417Z,0.00
2018-09-26T01:58:13.385Z,0.00
2018-09-26T01:59:13.354Z,0.00
2018-09-26T02:00:13.331Z,0.00
2018-09-26T02:01:13.306Z,0.00
2018-09-26T02:02:13.280Z,0.00
2018-09-26T02:03:13.250Z,0.00
2018-09-26T02:04:13.234Z,0.00
2018-09-26T02:05:13.192Z,0.00
2018-09-26T02:06:13.178Z,0.00
2018-09-26T02:07:13.143Z,0.00
2018-09-26T02:08:13.111Z,0.00
2018-09-26T02:09:13.088Z,0.00
2018-09-26T02:10:13.059Z,0.00
2018-09-26T02:11:13.035Z,0.00
2018-09-26T02:12:13.003Z,0.00
2018-09-26T02:13:12.978Z,0.00
2018-09-26T02:14:12.947Z,0.00
2018-09-26T02:15:12.926Z,0.00
2018-09-26T02:16:12.902Z,0.00
2018-09-26T02:17:12.870Z,0.00
2018-09-26T02:18:12.838Z,0.00
2018-09-26T02:19:12.814Z,0.00
2018-09-26T02:20:12.795Z,0.00
2018-09-26T02:21:12.757Z,0.00
2018-09-26T02:22:12.734Z,0.00
2018-09-26T02:23:12.711Z,0.00
2018-09-26T02:24:12.677Z,0.00
2018-09-26T02:25:12.662Z,0.00
2018-09-26T02:26:12.623Z,0.00
2018-09-26T02:27:12.600Z,0.00
2018-09-26T02:28:12.569Z,0.00
2018-09-26T02:29:12.551Z,0.00
2018-09-26T02:30:12.520Z,0.00
2018-09-26T02:31:12.488Z,0.00
2018-09-26T02:32:12.464Z,0.00
2018-09-26T02:33:12.435Z,0.00
2018-09-26T02:34:12.414Z,0.00
2018-09-26T02:35:12.389Z,0.00
2018-09-26T02:36:12.357Z,0.00
2018-09-26T02:37:12.328Z,0.00
2018-09-26T02:38:12.297Z,0.00
2018-09-26T02:39:12.271Z,0.00
2018-09-26T02:40:12.249Z,0.00
2018-09-26T02:41:12.220Z,0.00
2018-09-26T02:42:12.195Z,0.00
2018-09-26T02:43:12.168Z,0.00
2018-09-26T02:44:12.139Z,0.00
2018-09-26T02:45:12.116Z,0.00
2018-09-26T02:46:12.085Z,0.00
2018-09-26T02:47:12.061Z,0.00
2018-09-26T02:48:12.031Z,0.00
2018-09-26T02:49:11.997Z,0.00
2018-09-26T02:50:11.983Z,0.00
2018-09-26T02:51:11.948Z,0.00
2018-09-26T02:52:11.921Z,0.00
2018-09-26T02:53:11.893Z,0.00
2018-09-26T02:54:11.864Z,0.00
2018-09-26T02:55:11.838Z,0.00
2018-09-26T02:56:11.813Z,0.00
2018-09-26T02:57:11.783Z,0.00
2018-09-26T02:58:11.763Z,0.00
2018-09-26T02:59:11.730Z,0.00
2018-09-26T03:00:11.709Z,0.00
2018-09-26T03:01:11.679Z,0.00
2018-09-26T03:02:11.645Z,0.00
2018-09-26T03:03:11.631Z,0.00
2018-09-26T03:04:11.596Z,0.00
2018-09-26T03:05:11.569Z,0.00
2018-09-26T03:06:11.544Z,0.00
2018-09-26T03:07:11.524Z,0.00
2018-09-26T03:08:11.491Z,0.00
2018-09-26T03:09:11.458Z,0.00
2018-09-26T03:10:11.430Z,0.00
2018-09-26T03:11:11.410Z,0.00
2018-09-26T03:12:11.379Z,0.00
2018-09-26T03:13:11.379Z,0.00
2018-09-26T03:14:11.319Z,0.00
2018-09-26T03:15:11.296Z,0.00
2018-09-26T03:16:11.277Z,0.00
2018-09-26T03:17:11.238Z,0.00
2018-09-26T03:18:11.225Z,0.00
2018-09-26T03:19:11.192Z,0.00
2018-09-26T03:20:11.162Z,0.00
2018-09-26T03:21:11.135Z,0.00
2018-09-26T03:22:11.104Z,0.00
2018-09-26T03:23:11.077Z,0.00
2018-09-26T03:24:11.060Z,0.00
2018-09-26T03:25:11.024Z,0.00
2018-09-26T03:26:11.007Z,0.00
2018-09-26T03:27:10.977Z,0.00
2018-09-26T03:28:10.941Z,0.00
2018-09-26T03:29:10.912Z,0.00
2018-09-26T03:30:10.894Z,0.00
2018-09-26T03:31:10.868Z,0.00
2018-09-26T03:32:10.835Z,0.00
2018-09-26T03:33:10.815Z,0.00
2018-09-26T03:34:10.781Z,0.00
2018-09-26T03:35:10.762Z,0.00
2018-09-26T03:36:10.730Z,0.00
2018-09-26T03:37:10.701Z,0.00
2018-09-26T03:38:10.679Z,0.00
2018-09-26T03:39:10.650Z,0.00
2018-09-26T03:40:10.618Z,0.00
2018-09-26T03:41:10.594Z,0.00
2018-09-26T03:42:10.565Z,0.00
2018-09-26T03:43:10.532Z,0.00
2018-09-26T03:44:10.518Z,0.00
2018-09-26T03:45:10.485Z,0.00
2018-09-26T03:46:10.459Z,0.00
2018-09-26T03:47:10.428Z,0.00
2018-09-26T03:48:10.408Z,0.00
2018-09-26T03:49:10.372Z,0.00
2018-09-26T03:50:10.353Z,0.00
2018-09-26T03:51:10.324Z,0.00
2018-09-26T03:52:10.291Z,0.00
2018-09-26T03:53:10.267Z,0.00
2018-09-26T03:54:10.233Z,0.00
2018-09-26T03:55:10.216Z,0.00
2018-09-26T03:56:10.187Z,0.00
2018-09-26T03:57:10.158Z,0.00
2018-09-26T03:58:10.129Z,0.00
2018-09-26T03:59:10.108Z,0.00
2018-09-26T04:00:10.079Z,0.00
2018-09-26T04:01:10.052Z,0.00
2018-09-26T04:02:10.028Z,0.00
2018-09-26T04:03:10.001Z,0.00
2018-09-26T04:04:09.966Z,0.00
2018-09-26T04:05:09.947Z,0.00
2018-09-26T04:06:09.911Z,0.00
2018-09-26T04:07:09.886Z,0.00
2018-09-26T04:08:09.863Z,0.00
2018-09-26T04:09:09.830Z,0.00
2018-09-26T04:10:09.812Z,0.00
2018-09-26T04:11:09.778Z,0.00
2018-09-26T04:12:09.750Z,0.00
2018-09-26T04:13:09.798Z,0.00
2018-09-26T04:14:09.699Z,0.00
2018-09-26T04:15:09.667Z,0.00
2018-09-26T04:16:09.651Z,0.00
2018-09-26T04:17:09.631Z,0.00
2018-09-26T04:18:09.592Z,0.00
2018-09-26T04:19:09.561Z,0.00
2018-09-26T04:20:09.556Z,0.00
2018-09-26T04:21:09.505Z,0.00
2018-09-26T04:22:09.647Z,0.00
2018-09-26T04:23:09.452Z,0.00
2018-09-26T04:24:09.428Z,0.00
2018-09-26T04:25:09.402Z,0.00
2018-09-26T04:26:09.410Z,0.00
2018-09-26T04:27:09.375Z,0.00
2018-09-26T04:28:09.319Z,0.00
2018-09-26T04:29:09.308Z,0.00
2018-09-26T04:30:09.262Z,0.00
2018-09-26T04:31:09.236Z,0.00
2018-09-26T04:32:09.218Z,0.00
2018-09-26T04:33:09.437Z,0.00
2018-09-26T04:34:09.156Z,0.00
2018-09-26T04:35:09.129Z,0.00
2018-09-26T04:36:09.104Z,0.00
2018-09-26T04:37:09.075Z,0.00
2018-09-26T04:38:09.045Z,0.00
2018-09-26T04:39:09.021Z,0.00
2018-09-26T04:40:08.991Z,0.00
2018-09-26T04:41:08.965Z,0.00
2018-09-26T04:42:08.941Z,0.00
2018-09-26T04:43:08.941Z,0.00
2018-09-26T04:44:08.884Z,0.00
2018-09-26T04:45:08.862Z,0.00
2018-09-26T04:46:08.837Z,0.00
2018-09-26T04:47:08.802Z,0.00
2018-09-26T04:48:08.773Z,0.00
2018-09-26T04:49:08.746Z,0.00
2018-09-26T04:50:08.728Z,0.00
2018-09-26T04:51:08.696Z,0.00
2018-09-26T04:52:08.666Z,0.00
2018-09-26T04:53:08.645Z,0.00
2018-09-26T04:54:08.608Z,0.00
2018-09-26T04:55:08.585Z,0.00
2018-09-26T04:56:08.563Z,0.00
2018-09-26T04:57:08.529Z,0.00
2018-09-26T04:58:08.553Z,0.00
2018-09-26T04:59:08.484Z,0.00
2018-09-26T05:00:08.446Z,0.00
2018-09-26T05:01:08.423Z,0.00
2018-09-26T05:02:08.394Z,0.00
2018-09-26T05:03:08.366Z,0.00
2018-09-26T05:04:08.341Z,0.00
2018-09-26T05:05:08.314Z,0.00
2018-09-26T05:06:08.293Z,0.00
2018-09-26T05:07:08.258Z,0.00
2018-09-26T05:08:08.288Z,0.00
2018-09-26T05:09:08.216Z,0.00
2018-09-26T05:10:08.184Z,0.00
2018-09-26T05:11:08.154Z,0.00
2018-09-26T05:12:08.127Z,0.00
2018-09-26T05:13:08.102Z,0.00
2018-09-26T05:14:08.074Z,0.00
2018-09-26T05:15:08.043Z,0.00
2018-09-26T05:16:08.015Z,0.00
2018-09-26T05:17:07.992Z,0.00
2018-09-26T05:18:07.972Z,0.00
2018-09-26T05:19:07.934Z,0.00
2018-09-26T05:20:07.911Z,0.00
2018-09-26T05:21:07.878Z,0.00
2018-09-26T05:22:07.858Z,0.00
2018-09-26T05:23:07.841Z,0.00
2018-09-26T05:24:07.805Z,0.00
2018-09-26T05:25:07.779Z,0.00
2018-09-26T05:26:07.745Z,0.00
2018-09-26T05:27:07.726Z,0.00
2018-09-26T05:28:07.688Z,0.00
2018-09-26T05:29:07.663Z,0.00
2018-09-26T05:30:07.632Z,0.00
2018-09-26T05:31:07.619Z,0.00
2018-09-26T05:32:07.631Z,0.00
2018-09-26T05:33:07.560Z,0.00
2018-09-26T05:34:07.530Z,5.63
2018-09-26T05:35:07.503Z,5.63
2018-09-26T05:36:07.480Z,5.63
2018-09-26T05:37:07.451Z,5.63
2018-09-26T05:38:07.418Z,5.63
2018-09-26T05:39:07.393Z,5.63
2018-09-26T05:40:07.368Z,5.63
2018-09-26T05:41:07.335Z,5.63
2018-09-26T05:42:07.317Z,5.63
2018-09-26T05:43:07.287Z,5.63
2018-09-26T05:44:07.257Z,11.25
2018-09-26T05:45:07.232Z,11.25
2018-09-26T05:46:07.208Z,11.25
2018-09-26T05:47:07.177Z,11.25
2018-09-26T05:48:07.149Z,11.25
2018-09-26T05:49:07.121Z,11.25
2018-09-26T05:50:07.114Z,11.25
2018-09-26T05:51:07.068Z,11.25
2018-09-26T05:52:07.132Z,16.88
2018-09-26T05:53:07.017Z,16.88
2018-09-26T05:54:06.985Z,16.88
2018-09-26T05:55:06.959Z,16.88
2018-09-26T05:56:06.937Z,16.88
2018-09-26T05:57:06.906Z,16.88
2018-09-26T05:58:06.884Z,22.50
2018-09-26T05:59:06.856Z,22.50
2018-09-26T06:00:06.825Z,22.50
2018-09-26T06:01:06.803Z,22.50
2018-09-26T06:02:06.769Z,22.50
2018-09-26T06:03:06.746Z,22.50
2018-09-26T06:04:06.719Z,22.50
2018-09-26T06:05:06.690Z,28.13
2018-09-26T06:06:06.669Z,28.13
2018-09-26T06:07:06.638Z,28.13
2018-09-26T06:08:06.608Z,28.13
2018-09-26T06:09:06.581Z,28.13
2018-09-26T06:10:06.557Z,28.13
2018-09-26T06:11:06.531Z,33.75
2018-09-26T06:12:06.495Z,33.75
2018-09-26T06:13:06.553Z,33.75
2018-09-26T06:14:06.446Z,33.75
2018-09-26T06:15:06.414Z,33.75
2018-09-26T06:16:06.397Z,33.75
2018-09-26T06:17:06.362Z,39.38
2018-09-26T06:18:06.343Z,39.38
2018-09-26T06:19:06.341Z,39.38
2018-09-26T06:20:06.284Z,39.38
2018-09-26T06:21:06.268Z,39.38
2018-09-26T06:22:06.231Z,45.00
2018-09-26T06:23:06.200Z,45.00
2018-09-26T06:24:06.191Z,45.00
2018-09-26T06:25:06.168Z,45.00
2018-09-26T06:26:06.131Z,50.63
2018-09-26T06:27:06.098Z,50.63
2018-09-26T06:28:06.066Z,50.63
2018-09-26T06:29:06.049Z,50.63
2018-09-26T06:30:06.010Z,50.63
2018-09-26T06:31:05.991Z,50.63
2018-09-26T06:32:05.959Z,50.63
2018-09-26T06:33:05.940Z,50.63
2018-09-26T06:34:05.909Z,56.25
2018-09-26T06:35:05.916Z,56.25
2018-09-26T06:36:05.857Z,56.25
2018-09-26T06:37:05.826Z,56.25
2018-09-26T06:38:05.817Z,56.25
2018-09-26T06:39:05.773Z,56.25
2018-09-26T06:40:05.755Z,61.88
2018-09-26T06:41:05.722Z,61.88
2018-09-26T06:42:05.695Z,61.88
2018-09-26T06:43:05.663Z,61.88
2018-09-26T06:44:05.638Z,61.88
2018-09-26T06:45:05.611Z,61.88
2018-09-26T06:46:05.580Z,61.88
2018-09-26T06:47:05.551Z,61.88
2018-09-26T06:48:05.534Z,67.50
2018-09-26T06:49:05.503Z,67.50
2018-09-26T06:50:05.482Z,67.50
2018-09-26T06:51:05.449Z,67.50
2018-09-26T06:52:05.420Z,67.50
2018-09-26T06:53:05.393Z,73.13
2018-09-26T06:54:05.407Z,73.13
2018-09-26T06:55:05.341Z,73.13
2018-09-26T06:56:05.311Z,73.13
2018-09-26T06:57:05.283Z,73.13
2018-09-26T06:58:05.271Z,73.13
2018-09-26T06:59:05.235Z,73.13
2018-09-26T07:00:05.214Z,78.75
2018-09-26T07:01:05.187Z,73.13
2018-09-26T07:02:05.150Z,73.13
2018-09-26T07:03:05.129Z,73.13
2018-09-26T07:04:05.102Z,73.13
2018-09-26T07:05:05.076Z,73.13
2018-09-26T07:06:05.045Z,73.13
2018-09-26T07:07:05.017Z,73.13
2018-09-26T07:08:04.998Z,73.13
2018-09-26T07:09:04.962Z,73.13
2018-09-26T07:10:04.951Z,73.13
2018-09-26T07:11:04.914Z,78.75
2018-09-26T07:12:04.896Z,78.75
2018-09-26T07:13:04.863Z,78.75
2018-09-26T07:14:04.826Z,78.75
2018-09-26T07:15:04.814Z,78.75
2018-09-26T07:16:04.776Z,78.75
2018-09-26T07:17:04.759Z,78.75
2018-09-26T07:18:04.732Z,78.75
2018-09-26T07:19:04.693Z,78.75
2018-09-26T07:20:04.681Z,78.75
2018-09-26T07:21:04.639Z,78.75
2018-09-26T07:22:04.623Z,78.75
2018-09-26T07:23:04.592Z,78.75
2018-09-26T07:24:04.635Z,78.75
2018-09-26T07:25:04.542Z,78.75
2018-09-26T07:26:04.507Z,78.75
2018-09-26T07:27:04.482Z,78.75
2018-09-26T07:28:04.461Z,78.75
2018-09-26T07:29:04.430Z,78.75
2018-09-26T07:30:04.404Z,78.75
2018-09-26T07:31:04.374Z,84.38
2018-09-26T07:32:04.373Z,84.38
2018-09-26T07:33:04.321Z,84.38
2018-09-26T07:34:04.301Z,84.38
2018-09-26T07:35:04.274Z,84.38
2018-09-26T07:36:04.239Z,90.00
2018-09-26T07:37:04.219Z,90.00
2018-09-26T07:38:04.213Z,90.00
2018-09-26T07:39:04.161Z,90.00
2018-09-26T07:40:04.139Z,95.63
2018-09-26T07:41:04.106Z,95.63
2018-09-26T07:42:04.089Z,95.63
2018-09-26T07:43:04.057Z,95.63
2018-09-26T07:44:04.071Z,95.63
2018-09-26T07:45:04.000Z,95.63
2018-09-26T07:46:03.976Z,95.63
2018-09-26T07:47:03.954Z,95.63
2018-09-26T07:48:03.922Z,95.63
2018-09-26T07:49:03.904Z,95.63
2018-09-26T07:50:03.868Z,95.63
2018-09-26T07:51:03.837Z,95.63
2018-09-26T07:52:03.822Z,90.00
2018-09-26T07:53:03.798Z,90.00
2018-09-26T07:54:03.766Z,90.00
2018-09-26T07:55:03.737Z,90.00
2018-09-26T07:56:03.709Z,84.38
2018-09-26T07:57:03.678Z,84.38
2018-09-26T07:58:03.662Z,84.38
2018-09-26T07:59:03.649Z,84.38
2018-09-26T08:00:03.751Z,84.38
2018-09-26T08:01:03.595Z,78.75
2018-09-26T08:02:03.601Z,78.75
2018-09-26T08:03:03.529Z,73.13
2018-09-26T08:04:03.493Z,73.13
2018-09-26T08:05:03.484Z,73.13
2018-09-26T08:06:03.460Z,67.50
2018-09-26T08:07:03.415Z,67.50
2018-09-26T08:08:03.397Z,67.50
2018-09-26T08:09:03.372Z,67.50
2018-09-26T08:10:03.342Z,67.50
2018-09-26T08:11:03.312Z,67.50
2018-09-26T08:12:03.288Z,67.50
2018-09-26T08:13:03.261Z,67.50
2018-09-26T08:14:03.232Z,73.13
2018-09-26T08:15:03.211Z,73.13
2018-09-26T08:16:03.173Z,73.13
2018-09-26T08:17:03.162Z,73.13
2018-09-26T08:18:03.147Z,73.13
2018-09-26T08:19:03.101Z,78.75
2018-09-26T08:20:03.071Z,78.75
2018-09-26T08:21:03.043Z,78.75
2018-09-26T08:22:03.020Z,78.75
2018-09-26T08:23:02.992Z,84.38
2018-09-26T08:24:03.046Z,84.38
2018-09-26T08:25:02.936Z,84.38
2018-09-26T08:26:02.910Z,84.38
2018-09-26T08:27:02.885Z,90.00
2018-09-26T08:28:02.857Z,90.00
2018-09-26T08:29:02.833Z,90.00
2018-09-26T08:30:02.808Z,90.00
2018-09-26T08:31:02.781Z,90.00
2018-09-26T08:32:02.759Z,90.00
2018-09-26T08:33:02.726Z,95.63
2018-09-26T08:34:02.704Z,95.63
2018-09-26T08:35:02.681Z,95.63
2018-09-26T08:36:02.641Z,95.63
2018-09-26T08:37:02.641Z,101.25
2018-09-26T08:38:02.592Z,101.25
2018-09-26T08:39:02.563Z,106.88
2018-09-26T08:40:02.546Z,106.88
2018-09-26T08:41:02.512Z,112.50
2018-09-26T08:42:02.485Z,112.50
2018-09-26T08:43:02.464Z,112.50
2018-09-26T08:44:02.540Z,112.50
2018-09-26T08:45:02.414Z,118.13
2018-09-26T08:46:02.379Z,118.13
2018-09-26T08:47:02.355Z,118.13
2018-09-26T08:48:02.326Z,118.13
2018-09-26T08:49:02.304Z,118.13
2018-09-26T08:50:02.276Z,118.13
2018-09-26T08:51:02.244Z,123.75
2018-09-26T08:52:02.228Z,123.75
2018-09-26T08:53:02.193Z,123.75
2018-09-26T08:54:02.173Z,123.75
2018-09-26T08:55:02.279Z,123.75
2018-09-26T08:56:02.115Z,123.75
2018-09-26T08:57:02.089Z,123.75
2018-09-26T08:58:02.064Z,123.75
2018-09-26T08:59:02.044Z,118.13
2018-09-26T09:00:02.008Z,118.13
2018-09-26T09:01:01.986Z,118.13
2018-09-26T09:02:01.961Z,118.13
2018-09-26T09:03:01.933Z,112.50
2018-09-26T09:04:01.908Z,112.50
2018-09-26T09:05:01.877Z,106.88
2018-09-26T09:06:01.876Z,106.88
2018-09-26T09:07:01.834Z,106.88
2018-09-26T09:08:01.798Z,106.88
2018-09-26T09:09:01.777Z,106.88
2018-09-26T09:10:01.748Z,106.88
2018-09-26T09:11:01.720Z,112.50
2018-09-26T09:12:01.701Z,118.13
2018-09-26T09:13:01.670Z,118.13
2018-09-26T09:14:01.641Z,118.13
2018-09-26T09:15:01.623Z,118.13
2018-09-26T09:16:01.597Z,118.13
2018-09-26T09:17:01.568Z,118.13
2018-09-26T09:18:01.538Z,118.13
2018-09-26T09:19:01.516Z,118.13
2018-09-26T09:20:01.480Z,118.13
2018-09-26T09:21:01.461Z,118.13
2018-09-26T09:22:01.434Z,123.75
2018-09-26T09:23:01.409Z,123.75
2018-09-26T09:24:01.383Z,123.75
2018-09-26T09:25:01.352Z,123.75
2018-09-26T09:26:01.332Z,123.75
2018-09-26T09:27:01.322Z,123.75
2018-09-26T09:28:01.276Z,123.75
2018-09-26T09:29:01.252Z,123.75
2018-09-26T09:30:01.226Z,123.75
2018-09-26T09:31:01.205Z,123.75
2018-09-26T09:32:01.175Z,123.75
2018-09-26T09:33:01.166Z,129.38
2018-09-26T09:34:01.132Z,129.38
2018-09-26T09:35:01.095Z,129.38
2018-09-26T09:36:01.066Z,129.38
2018-09-26T09:37:01.040Z,129.38
2018-09-26T09:38:01.020Z,129.38
2018-09-26T09:39:00.993Z,129.38
2018-09-26T09:40:00.962Z,129.38
2018-09-26T09:41:00.945Z,123.75
2018-09-26T09:42:00.909Z,123.75
2018-09-26T09:43:00.880Z,118.13
2018-09-26T09:44:00.898Z,112.50
2018-09-26T09:45:00.828Z,106.88
2018-09-26T09:46:00.802Z,101.25
2018-09-26T09:47:00.778Z,101.25
2018-09-26T09:48:00.755Z,101.25
2018-09-26T09:49:00.727Z,101.25
2018-09-26T09:50:00.703Z,101.25
2018-09-26T09:51:00.677Z,101.25
2018-09-26T09:52:00.647Z,95.63
2018-09-26T09:53:00.623Z,95.63
2018-09-26T09:54:00.593Z,95.63
2018-09-26T09:55:00.567Z,101.25
2018-09-26T09:56:00.550Z,95.63
2018-09-26T09:57:00.516Z,95.63
2018-09-26T09:58:00.491Z,95.63
2018-09-26T09:59:00.468Z,95.63
2018-09-26T10:00:00.447Z,95.63
2018-09-26T10:01:00.424Z,95.63
2018-09-26T10:02:00.386Z,95.63
2018-09-26T10:03:00.438Z,90.00
2018-09-26T10:04:00.338Z,90.00
2018-09-26T10:05:00.304Z,90.00
2018-09-26T10:06:00.286Z,90.00
2018-09-26T10:07:00.263Z,90.00
2018-09-26T10:08:00.236Z,90.00
2018-09-26T10:09:00.213Z,90.00
2018-09-26T10:10:00.179Z,90.00
2018-09-26T10:11:00.182Z,90.00
2018-09-26T10:12:00.160Z,90.00
2018-09-26T10:13:00.099Z,90.00
2018-09-26T10:14:00.073Z,90.00
2018-09-26T10:15:00.052Z,84.38
2018-09-26T10:16:00.021Z,84.38
2018-09-26T10:16:59.995Z,84.38
2018-09-26T10:17:59.967Z,78.75
2018-09-26T10:18:59.939Z,78.75
2018-09-26T10:19:59.917Z,73.13
2018-09-26T10:20:59.895Z,73.13
2018-09-26T10:21:59.865Z,67.50
2018-09-26T10:22:59.837Z,67.50
2018-09-26T10:23:59.815Z,61.88
2018-09-26T10:24:59.790Z,61.88
2018-09-26T10:25:59.763Z,61.88
2018-09-26T10:26:59.737Z,61.88
2018-09-26T10:27:59.708Z,56.25
2018-09-26T10:28:59.681Z,56.25
2018-09-26T10:29:59.661Z,56.25
2018-09-26T10:30:59.629Z,56.25
2018-09-26T10:31:59.606Z,56.25
2018-09-26T10:32:59.609Z,61.88
2018-09-26T10:33:59.548Z,61.88
2018-09-26T10:34:59.600Z,61.88
2018-09-26T10:35:59.498Z,61.88
2018-09-26T10:36:59.485Z,61.88
2018-09-26T10:37:59.470Z,61.88
2018-09-26T10:38:59.434Z,67.50
2018-09-26T10:39:59.417Z,67.50
2018-09-26T10:40:59.429Z,67.50
2018-09-26T10:41:59.361Z,67.50
2018-09-26T10:42:59.329Z,73.13
2018-09-26T10:43:59.322Z,73.13
2018-09-26T10:44:59.280Z,73.13
2018-09-26T10:45:59.262Z,73.13
2018-09-26T10:46:59.235Z,73.13
2018-09-26T10:47:59.212Z,73.13
2018-09-26T10:48:59.170Z,73.13
2018-09-26T10:49:59.161Z,73.13
2018-09-26T10:50:59.124Z,73.13
2018-09-26T10:51:59.107Z,73.13
2018-09-26T10:52:59.061Z,73.13
2018-09-26T10:53:59.033Z,73.13
2018-09-26T10:54:59.011Z,73.13
2018-09-26T10:55:58.975Z,78.75
2018-09-26T10:56:58.949Z,78.75
2018-09-26T10:57:58.947Z,78.75
2018-09-26T10:58:58.908Z,78.75
2018-09-26T10:59:58.892Z,78.75
2018-09-26T11:00:58.856Z,78.75
2018-09-26T11:01:58.857Z,78.75
2018-09-26T11:02:58.796Z,78.75
2018-09-26T11:03:58.773Z,78.75
2018-09-26T11:04:58.749Z,78.75
2018-09-26T11:05:58.727Z,73.13
2018-09-26T11:06:58.692Z,73.13
2018-09-26T11:07:58.673Z,73.13
2018-09-26T11:08:58.648Z,67.50
2018-09-26T11:09:58.640Z,67.50
2018-09-26T11:10:58.619Z,73.13
2018-09-26T11:11:58.562Z,67.50
2018-09-26T11:12:58.569Z,67.50
2018-09-26T11:13:58.542Z,67.50
2018-09-26T11:14:58.502Z,67.50
2018-09-26T11:15:58.486Z,67.50
2018-09-26T11:16:58.455Z,67.50
2018-09-26T11:17:58.424Z,67.50
2018-09-26T11:18:58.398Z,67.50
2018-09-26T11:19:58.373Z,67.50
2018-09-26T11:20:58.359Z,73.13
2018-09-26T11:21:58.323Z,73.13
2018-09-26T11:22:58.297Z,73.13
2018-09-26T11:23:58.272Z,78.75
2018-09-26T11:24:58.233Z,73.13
2018-09-26T11:25:58.201Z,73.13
2018-09-26T11:26:58.174Z,73.13
2018-09-26T11:27:58.154Z,73.13
2018-09-26T11:28:58.124Z,73.13
2018-09-26T11:29:58.096Z,67.50
2018-09-26T11:30:58.074Z,67.50
2018-09-26T11:31:58.049Z,67.50
2018-09-26T11:32:58.016Z,67.50
2018-09-26T11:33:57.996Z,67.50
2018-09-26T11:34:57.967Z,67.50
2018-09-26T11:35:57.943Z,67.50
2018-09-26T11:36:57.918Z,67.50
2018-09-26T11:37:57.893Z,67.50
2018-09-26T11:38:57.877Z,67.50
2018-09-26T11:39:57.840Z,61.88
2018-09-26T11:40:57.808Z,61.88
2018-09-26T11:41:57.785Z,61.88
2018-09-26T11:42:57.762Z,61.88
2018-09-26T11:43:57.742Z,61.88
2018-09-26T11:44:57.722Z,56.25
2018-09-26T11:45:57.678Z,56.25
2018-09-26T11:46:57.663Z,56.25
2018-09-26T11:47:57.636Z,56.25
2018-09-26T11:48:57.605Z,56.25
2018-09-26T11:49:57.601Z,56.25
2018-09-26T11:50:57.557Z,50.63
2018-09-26T11:51:57.531Z,50.63
2018-09-26T11:52:57.503Z,50.63
2018-09-26T11:53:57.479Z,50.63
2018-09-26T11:54:57.447Z,50.63
2018-09-26T11:55:57.459Z,50.63
2018-09-26T11:56:57.398Z,50.63
2018-09-26T11:57:57.375Z,50.63
2018-09-26T11:58:57.356Z,50.63
2018-09-26T11:59:57.321Z,45.00
2018-09-26T12:00:57.292Z,45.00
2018-09-26T12:01:57.275Z,45.00
2018-09-26T12:02:57.247Z,45.00
2018-09-26T12:03:57.242Z,45.00
2018-09-26T12:04:57.199Z,45.00
2018-09-26T12:05:57.163Z,45.00
2018-09-26T12:06:57.180Z,45.00
2018-09-26T12:07:57.118Z,45.00
2018-09-26T12:08:57.090Z,50.63
2018-09-26T12:09:57.066Z,50.63
2018-09-26T12:10:57.042Z,50.63
2018-09-26T12:11:57.010Z,50.63
2018-09-26T12:12:56.989Z,50.63
2018-09-26T12:13:57.026Z,50.63
2018-09-26T12:14:56.936Z,50.63
2018-09-26T12:15:56.913Z,50.63
2018-09-26T12:16:56.882Z,50.63
2018-09-26T12:17:56.863Z,50.63
2018-09-26T12:18:56.835Z,50.63
2018-09-26T12:19:56.804Z,50.63
2018-09-26T12:20:56.788Z,50.63
2018-09-26T12:21:56.757Z,50.63
2018-09-26T12:22:56.731Z,50.63
2018-09-26T12:23:56.707Z,50.63
2018-09-26T12:24:56.681Z,50.63
2018-09-26T12:25:56.646Z,50.63
2018-09-26T12:26:56.638Z,50.63
2018-09-26T12:27:56.629Z,50.63
2018-09-26T12:28:56.575Z,50.63
2018-09-26T12:29:56.552Z,50.63
2018-09-26T12:30:56.526Z,50.63
2018-09-26T12:31:56.500Z,50.63
2018-09-26T12:32:56.477Z,50.63
2018-09-26T12:33:56.442Z,50.63
2018-09-26T12:34:56.456Z,50.63
2018-09-26T12:35:56.399Z,50.63
2018-09-26T12:36:56.366Z,50.63
2018-09-26T12:37:56.349Z,50.63
2018-09-26T12:38:56.322Z,50.63
2018-09-26T12:39:56.302Z,50.63
2018-09-26T12:40:56.267Z,50.63
2018-09-26T12:41:56.245Z,50.63
2018-09-26T12:42:56.215Z,50.63
2018-09-26T12:43:56.190Z,50.63
2018-09-26T12:44:56.163Z,50.63
2018-09-26T12:45:56.138Z,50.63
2018-09-26T12:46:56.112Z,50.63
2018-09-26T12:47:56.151Z,50.63
2018-09-26T12:48:56.057Z,50.63
2018-09-26T12:49:56.043Z,50.63
2018-09-26T12:50:56.011Z,50.63
2018-09-26T12:51:55.984Z,50.63
2018-09-26T12:52:55.964Z,56.25
2018-09-26T12:53:56.152Z,56.25
2018-09-26T12:54:55.909Z,56.25
2018-09-26T12:55:55.884Z,56.25
2018-09-26T12:56:55.856Z,56.25
2018-09-26T12:57:55.831Z,56.25
2018-09-26T12:58:55.816Z,56.25
2018-09-26T12:59:55.865Z,56.25
2018-09-26T13:00:55.768Z,56.25