createdAt,value
2023-03-05T01:02:09.432Z,23.77
2023-03-05T01:03:09.329Z,23.77
2023-03-05T01:04:09.246Z,23.77
2023-03-05T01:05:09.283Z,23.76
2023-03-05T01:06:09.065Z,23.77
2023-03-05T01:07:08.954Z,23.78
2023-03-05T01:08:08.849Z,23.77
2023-03-05T01:09:08.752Z,23.75
2023-03-05T01:10:08.669Z,23.74
2023-03-05T01:11:08.597Z,23.74
2023-03-05T01:12:08.533Z,23.72
2023-03-05T01:13:08.463Z,23.70
2023-03-05T01:14:08.426Z,23.68
2023-03-05T01:15:08.309Z,23.67
2023-03-05T01:16:08.215Z,23.65
2023-03-05T01:17:08.098Z,23.64
2023-03-05T01:18:07.984Z,23.63
2023-03-05T01:19:07.955Z,23.62
2023-03-05T01:20:07.833Z,23.60
2023-03-05T01:21:07.817Z,23.59
2023-03-05T01:22:07.664Z,23.61
2023-03-05T01:23:07.586Z,23.59
2023-03-05T01:24:07.548Z,23.58
2023-03-05T01:25:07.380Z,23.58
2023-03-05T01:26:07.319Z,23.57
2023-03-05T01:27:07.290Z,23.58
2023-03-05T01:28:07.136Z,23.58
2023-03-05T01:29:07.030Z,23.58
2023-03-05T01:30:06.937Z,23.58
2023-03-05T01:31:06.988Z,23.57
2023-03-05T01:32:06.934Z,23.57
2023-03-05T01:33:06.682Z,23.57
2023-03-05T01:34:06.595Z,23.57
2023-03-05T01:35:06.517Z,23.57
2023-03-05T01:36:06.428Z,23.58
2023-03-05T01:37:06.344Z,23.59
2023-03-05T01:38:06.254Z,23.59
2023-03-05T01:39:06.168Z,23.60
2023-03-05T01:40:06.073Z,23.60
2023-03-05T01:41:05.973Z,23.60
2023-03-05T01:42:05.921Z,23.61
2023-03-05T01:43:05.815Z,23.61
2023-03-05T01:44:05.712Z,23.59
2023-03-05T01:45:05.609Z,23.60
2023-03-05T01:46:05.629Z,23.59
2023-03-05T01:47:05.502Z,23.59
2023-03-05T01:48:05.380Z,23.59
2023-03-05T01:57:08.042Z,23.60
2023-03-05T02:07:03.738Z,23.72
2023-03-05T02:08:03.593Z,23.70
2023-03-05T02:09:03.521Z,23.71
2023-03-05T02:10:03.446Z,23.72
2023-03-05T02:11:03.366Z,23.72
2023-03-05T02:12:03.267Z,23.73
2023-03-05T02:13:03.162Z,23.74
2023-03-05T02:14:03.114Z,23.74
2023-03-05T02:15:03.011Z,23.75
2023-03-05T02:16:03.077Z,23.74
2023-03-05T02:17:02.869Z,23.76
2023-03-05T02:18:02.780Z,23.76
2023-03-05T02:19:02.666Z,23.75
2023-03-05T02:20:02.569Z,23.74
2023-03-05T02:21:02.493Z,23.76
2023-03-05T02:22:02.437Z,23.76
2023-03-05T02:23:02.313Z,23.76
2023-03-05T02:24:02.267Z,23.77
2023-03-05T02:25:02.143Z,23.76
2023-03-05T02:26:02.095Z,23.76
2023-03-05T02:27:02.070Z,23.75
2023-03-05T02:28:01.954Z,23.75
2023-03-05T02:29:01.791Z,23.75
2023-03-05T02:30:01.686Z,23.74
2023-03-05T02:31:01.690Z,23.72
2023-03-05T02:32:01.720Z,23.72
2023-03-05T02:33:01.442Z,23.73
2023-03-05T02:34:01.384Z,23.72
2023-03-05T02:35:01.288Z,23.72
2023-03-05T02:36:01.215Z,23.72
2023-03-05T02:37:01.090Z,23.72
2023-03-05T02:38:01.062Z,23.73
2023-03-05T02:39:00.914Z,23.72
2023-03-05T02:40:00.821Z,23.71
2023-03-05T02:41:00.747Z,23.70
2023-03-05T02:42:00.656Z,23.69
2023-03-05T02:43:00.601Z,23.71
2023-03-05T02:44:00.525Z,23.71
2023-03-05T02:45:00.366Z,23.72
2023-03-05T02:46:00.301Z,23.72
2023-03-05T02:47:00.185Z,23.72
2023-03-05T02:48:00.198Z,23.74
2023-03-05T02:49:00.014Z,23.72
2023-03-05T02:50:00.016Z,23.72
2023-03-05T02:50:59.835Z,23.74
2023-03-05T02:51:59.791Z,23.74
2023-03-05T02:52:59.701Z,23.73
2023-03-05T02:53:59.586Z,23.72
2023-03-05T02:54:59.502Z,23.72
2023-03-05T02:55:59.447Z,23.72
2023-03-05T02:56:59.357Z,23.70
2023-03-05T02:57:59.397Z,23.70
2023-03-05T02:58:59.185Z,23.70
2023-03-05T02:59:59.119Z,23.71
2023-03-05T03:00:59.074Z,23.71
2023-03-05T03:01:58.925Z,23.71
2023-03-05T03:02:58.968Z,23.71
2023-03-05T03:03:58.760Z,23.72
2023-03-05T03:04:58.688Z,23.73
2023-03-05T03:05:58.664Z,23.72
2023-03-05T03:06:58.559Z,23.72
2023-03-05T03:07:58.480Z,23.72
2023-03-05T03:08:58.341Z,23.70
2023-03-05T03:09:58.265Z,23.70
2023-03-05T03:10:58.199Z,23.70
2023-03-05T03:11:58.106Z,23.68
2023-03-05T03:12:58.007Z,23.68
2023-03-05T03:13:57.940Z,23.69
2023-03-05T03:14:57.831Z,23.69
2023-03-05T03:15:57.748Z,23.70
2023-03-05T03:16:57.699Z,23.70
2023-03-05T03:17:57.587Z,23.69
2023-03-05T03:18:57.486Z,23.69
2023-03-05T03:19:57.420Z,23.68
2023-03-05T03:20:57.385Z,23.69
2023-03-05T03:21:57.311Z,23.69
2023-03-05T03:22:57.180Z,23.69
2023-03-05T03:23:57.100Z,23.70
2023-03-05T03:24:57.018Z,23.69
2023-03-05T03:25:56.892Z,23.69
2023-03-05T03:26:56.841Z,23.69
2023-03-05T03:27:56.766Z,23.70
2023-03-05T03:28:56.648Z,23.69
2023-03-05T03:29:56.581Z,23.69
2023-03-05T03:30:56.530Z,23.68
2023-03-05T03:31:56.418Z,23.70
2023-03-05T03:32:56.307Z,23.70
2023-03-05T03:33:56.232Z,23.70
2023-03-05T03:34:56.111Z,23.71
2023-03-05T03:35:56.167Z,23.71
2023-03-05T03:36:55.967Z,23.70
2023-03-05T03:37:56.133Z,23.70
2023-03-05T03:38:55.780Z,23.70
2023-03-05T03:39:55.679Z,23.71
2023-03-05T03:40:55.648Z,23.69
2023-03-05T03:41:55.538Z,23.67
2023-03-05T03:42:56.217Z,23.66
2023-03-05T03:43:55.418Z,23.66
2023-03-05T03:45:55.726Z,23.68
2023-03-05T03:47:56.744Z,23.68
2023-03-05T03:51:56.217Z,23.68
2023-03-05T04:31:50.980Z,23.67
2023-03-05T04:35:50.654Z,23.68
2023-03-05T04:36:50.519Z,23.68
2023-03-05T04:37:50.425Z,23.69
2023-03-05T04:38:50.357Z,23.69
2023-03-05T04:39:50.295Z,23.68
2023-03-05T04:40:50.155Z,23.67
2023-03-05T04:41:50.087Z,23.67
2023-03-05T04:42:50.054Z,23.67
2023-03-05T04:43:50.042Z,23.68
2023-03-05T04:44:49.901Z,23.68
2023-03-05T04:45:49.751Z,23.68
2023-03-05T04:46:50.310Z,23.67
2023-03-05T04:47:49.546Z,23.67
2023-03-05T04:48:49.465Z,23.67
2023-03-05T04:49:49.401Z,23.68
2023-03-05T04:50:50.224Z,23.68
2023-03-05T04:51:49.299Z,23.70
2023-03-05T04:52:49.102Z,23.68
2023-03-05T04:53:49.119Z,23.68
2023-03-05T04:54:49.010Z,23.68
2023-03-05T04:55:48.940Z,23.67
2023-03-05T04:56:48.754Z,23.66
2023-03-05T04:57:48.757Z,23.65
2023-03-05T04:58:48.558Z,23.65
2023-03-05T04:59:48.474Z,23.67
2023-03-05T05:00:48.565Z,23.66
2023-03-05T05:01:48.408Z,23.66
2023-03-05T05:02:48.240Z,23.66
2023-03-05T05:03:48.193Z,23.66
2023-03-05T05:04:48.480Z,23.66
2023-03-05T05:05:47.957Z,23.67
2023-03-05T05:06:47.827Z,23.67
2023-03-05T05:07:47.847Z,23.67
2023-03-05T05:08:47.652Z,23.68
2023-03-05T05:09:47.615Z,23.68
2023-03-05T05:10:47.489Z,23.68
2023-03-05T05:11:48.260Z,23.65
2023-03-05T05:12:47.315Z,23.66
2023-03-05T05:13:47.836Z,23.67
2023-03-05T05:14:47.184Z,23.68
2023-03-05T05:15:47.037Z,23.68
2023-03-05T05:16:46.918Z,23.69
2023-03-05T05:17:48.906Z,23.70
2023-03-05T05:18:46.747Z,23.69
2023-03-05T05:19:46.655Z,23.68
2023-03-05T05:20:46.595Z,23.68
2023-03-05T05:21:47.272Z,23.68
2023-03-05T05:22:46.866Z,23.68
2023-03-05T05:23:46.402Z,23.68
2023-03-05T05:24:46.731Z,23.67
2023-03-05T05:25:46.188Z,23.68
2023-03-05T05:26:46.025Z,23.66
2023-03-05T05:27:48.751Z,23.65
2023-03-05T05:28:45.886Z,23.66
2023-03-05T05:29:45.746Z,23.66
2023-03-05T05:30:45.791Z,23.66
2023-03-05T05:31:45.719Z,23.67
2023-03-05T05:32:45.516Z,23.67
2023-03-05T05:33:45.845Z,23.68
2023-03-05T05:35:45.541Z,23.67
2023-03-05T05:36:45.374Z,23.69
2023-03-05T06:41:39.419Z,23.70
2023-03-05T06:42:39.328Z,23.70
2023-03-05T06:43:39.261Z,23.70
2023-03-05T06:44:39.168Z,23.70
2023-03-05T06:45:39.133Z,23.71
2023-03-05T06:46:39.009Z,23.73
2023-03-05T06:47:38.922Z,23.73
2023-03-05T06:48:38.850Z,23.73
2023-03-05T06:49:38.761Z,23.73
2023-03-05T06:50:38.687Z,23.73
2023-03-05T06:52:38.513Z,23.73
2023-03-05T06:53:38.428Z,23.71
2023-03-05T06:54:38.378Z,23.72
2023-03-05T06:55:38.297Z,23.73
2023-03-05T06:56:38.229Z,23.73
2023-03-05T06:57:38.138Z,23.73
2023-03-05T06:58:38.045Z,23.74
2023-03-05T06:59:38.017Z,23.74
2023-03-05T07:00:37.931Z,23.73
2023-03-05T07:01:37.889Z,23.74
2023-03-05T07:02:37.788Z,23.73
2023-03-05T07:03:37.667Z,23.73
2023-03-05T07:04:37.549Z,23.74
2023-03-05T07:05:37.458Z,23.74
2023-03-05T07:06:37.516Z,23.75
2023-03-05T07:07:37.345Z,23.75
2023-03-05T07:08:37.221Z,23.75
2023-03-05T07:09:37.150Z,23.74
2023-03-05T07:10:37.045Z,23.74
2023-03-05T07:11:36.953Z,23.73
2023-03-05T07:12:36.861Z,23.75
2023-03-05T07:13:36.815Z,23.76
2023-03-05T07:14:36.756Z,23.77
2023-03-05T07:15:36.707Z,23.76
2023-03-05T07:16:36.534Z,23.76
2023-03-05T07:17:36.446Z,23.77
2023-03-05T07:18:36.375Z,23.78
2023-03-05T07:19:36.295Z,23.76
2023-03-05T07:20:36.206Z,23.76
2023-03-05T07:21:39.454Z,23.75
2023-03-05T07:22:36.048Z,23.75
2023-03-05T07:23:35.974Z,23.74
2023-03-05T07:24:35.873Z,23.75
2023-03-05T07:25:35.787Z,23.75
2023-03-05T07:26:35.684Z,23.75
2023-03-05T07:27:35.582Z,23.75
2023-03-05T07:28:35.509Z,23.77
2023-03-05T07:29:35.469Z,23.76
2023-03-05T07:30:35.379Z,23.76
2023-03-05T07:42:34.335Z,23.79
2023-03-05T07:44:34.100Z,23.80
2023-03-05T07:45:34.043Z,23.82
2023-03-05T07:46:34.010Z,23.81
2023-03-05T07:47:33.980Z,23.81
2023-03-05T07:48:33.747Z,23.83
2023-03-05T07:49:33.654Z,23.83
2023-03-05T07:50:33.536Z,23.82
2023-03-05T07:51:33.565Z,23.82
2023-03-05T07:52:33.387Z,23.82
2023-03-05T07:53:33.298Z,23.84
2023-03-05T07:54:33.181Z,23.84
2023-03-05T07:55:33.096Z,23.83
2023-03-05T07:56:32.982Z,23.83
2023-03-05T07:57:32.889Z,23.85
2023-03-05T07:58:32.792Z,23.86
2023-03-05T07:59:32.716Z,23.86
2023-03-05T08:00:32.607Z,23.86
2023-03-05T08:01:32.508Z,23.86
2023-03-05T08:02:32.505Z,23.86
2023-03-05T08:03:32.314Z,23.88
2023-03-05T08:04:32.261Z,23.87
2023-03-05T08:05:32.181Z,23.89
2023-03-05T08:06:32.035Z,23.90
2023-03-05T08:07:31.950Z,23.90
2023-03-05T08:08:31.850Z,23.90
2023-03-05T08:09:31.755Z,23.90
2023-03-05T08:10:31.652Z,23.89
2023-03-05T08:11:31.549Z,23.90
2023-03-05T08:12:31.447Z,23.92
2023-03-05T08:13:31.377Z,23.93
2023-03-05T08:14:31.285Z,23.95
2023-03-05T08:15:31.178Z,23.95
2023-03-05T08:16:31.101Z,23.95
2023-03-05T08:17:30.995Z,23.94
2023-03-05T08:18:30.912Z,23.95
2023-03-05T08:19:30.807Z,23.97
2023-03-05T08:20:30.731Z,23.98
2023-03-05T08:21:30.629Z,23.97
2023-03-05T08:22:30.555Z,23.96
2023-03-05T08:23:30.432Z,23.96
2023-03-05T08:24:30.330Z,23.97
2023-03-05T08:25:30.267Z,23.99
2023-03-05T08:26:30.149Z,24.00
2023-03-05T08:27:30.051Z,24.01
2023-03-05T08:28:29.997Z,24.01
2023-03-05T08:29:29.862Z,24.00
2023-03-05T08:30:29.840Z,23.98
2023-03-05T08:31:29.717Z,23.95
2023-03-05T08:32:29.635Z,23.95
2023-03-05T08:33:31.318Z,23.94
2023-03-05T08:34:29.394Z,23.93
2023-03-05T08:35:29.424Z,23.92
2023-03-05T08:36:29.285Z,23.92
2023-03-05T08:37:29.128Z,23.94
2023-03-05T08:38:29.029Z,23.95
2023-03-05T08:39:28.928Z,23.95
2023-03-05T08:40:28.855Z,23.96
2023-03-05T08:41:28.789Z,23.97
2023-03-05T08:42:28.692Z,23.98
2023-03-05T08:43:28.631Z,24.01
2023-03-05T08:44:28.494Z,24.02
2023-03-05T08:45:28.411Z,24.03
2023-03-05T08:46:28.312Z,24.04
2023-03-05T08:47:28.259Z,24.06
2023-03-05T08:48:28.130Z,24.07
2023-03-05T08:49:28.022Z,24.09
2023-03-05T08:50:27.937Z,24.10
2023-03-05T08:51:27.851Z,24.09
2023-03-05T08:52:27.788Z,24.11
2023-03-05T08:53:27.658Z,24.13
2023-03-05T08:54:27.550Z,24.15
2023-03-05T08:55:27.515Z,24.17
2023-03-05T08:56:27.375Z,24.18
2023-03-05T08:57:27.282Z,24.19
2023-03-05T08:58:27.355Z,24.20
2023-03-05T08:59:27.101Z,24.20
2023-03-05T09:00:26.991Z,24.23
2023-03-05T09:01:27.009Z,24.24
2023-03-05T09:02:26.995Z,24.23
2023-03-05T09:03:26.711Z,24.22
2023-03-05T09:04:26.617Z,24.24
2023-03-05T09:05:26.514Z,24.26
2023-03-05T09:06:26.420Z,24.27
2023-03-05T09:07:26.323Z,24.28
2023-03-05T09:08:26.206Z,24.29
2023-03-05T09:09:26.104Z,24.29
2023-03-05T09:10:26.014Z,24.31
2023-03-05T09:11:25.955Z,24.31
2023-03-05T09:12:25.806Z,24.31
2023-03-05T09:13:25.712Z,24.31
2023-03-05T09:14:25.633Z,24.30
2023-03-05T09:15:25.528Z,24.31
2023-03-05T09:16:25.461Z,24.30
2023-03-05T09:17:25.344Z,24.30
2023-03-05T09:18:25.240Z,24.30
2023-03-05T09:19:25.250Z,24.32
2023-03-05T09:20:25.058Z,24.33
2023-03-05T09:21:24.973Z,24.35
2023-03-05T09:22:24.919Z,24.36
2023-03-05T09:23:24.747Z,24.38
2023-03-05T09:24:24.678Z,24.40
2023-03-05T09:25:24.568Z,24.41
2023-03-05T09:26:24.470Z,24.41
2023-03-05T09:27:24.393Z,24.42
2023-03-05T09:28:24.262Z,24.42
2023-03-05T09:29:24.177Z,24.42
2023-03-05T09:30:24.075Z,24.43
2023-03-05T09:31:24.040Z,24.44
2023-03-05T09:32:23.955Z,24.43
2023-03-05T09:33:23.786Z,24.43
2023-03-05T09:34:23.759Z,24.44
2023-03-05T09:35:23.631Z,24.44
2023-03-05T09:36:23.535Z,24.45
2023-03-05T09:37:23.395Z,24.46
2023-03-05T09:38:23.290Z,24.47
2023-03-05T09:39:23.194Z,24.48
2023-03-05T09:40:23.103Z,24.48
2023-03-05T09:41:22.997Z,24.49
2023-03-05T09:42:22.928Z,24.49
2023-03-05T09:43:22.828Z,24.50
2023-03-05T09:44:22.743Z,24.51
2023-03-05T09:45:22.606Z,24.51
2023-03-05T09:46:22.522Z,24.50
2023-03-05T09:47:22.442Z,24.50
2023-03-05T09:48:22.305Z,24.51
2023-03-05T09:49:22.214Z,24.52
2023-03-05T09:50:22.889Z,24.50
2023-03-05T09:51:22.047Z,24.53
2023-03-05T09:52:21.938Z,24.53
2023-03-05T09:53:21.893Z,24.53
2023-03-05T09:54:22.361Z,24.53
2023-03-05T09:55:21.719Z,24.54
2023-03-05T09:56:26.370Z,24.54
2023-03-05T09:57:21.441Z,24.54
2023-03-05T09:58:21.437Z,24.54
2023-03-05T09:59:21.286Z,24.54
2023-03-05T10:00:21.221Z,24.54
2023-03-05T10:01:21.844Z,24.54
2023-03-05T10:02:21.084Z,24.54
2023-03-05T10:03:20.932Z,24.54
2023-03-05T10:04:20.800Z,24.55
2023-03-05T10:05:20.715Z,24.55
2023-03-05T10:06:22.377Z,24.54
2023-03-05T10:07:20.542Z,24.54
2023-03-05T10:08:20.429Z,24.54
2023-03-05T10:09:20.285Z,24.55
2023-03-05T10:10:20.308Z,24.55
2023-03-05T10:11:20.149Z,24.56
2023-03-05T10:12:20.020Z,24.56
2023-03-05T10:13:19.907Z,24.56
2023-03-05T10:14:19.837Z,24.56
2023-03-05T10:15:19.709Z,24.56
2023-03-05T10:16:20.519Z,24.55
2023-03-05T10:17:20.420Z,24.56
2023-03-05T10:18:19.397Z,24.56
2023-03-05T10:19:19.928Z,24.57
2023-03-05T10:20:19.242Z,24.56
2023-03-05T10:21:19.301Z,24.55
2023-03-05T10:22:19.880Z,24.55
2023-03-05T10:23:19.024Z,24.56
2023-03-05T10:24:18.882Z,24.57
2023-03-05T10:25:18.903Z,24.58
2023-03-05T10:26:18.656Z,24.58
2023-03-05T10:27:18.588Z,24.58
2023-03-05T10:28:19.370Z,24.54
2023-03-05T10:29:18.366Z,24.55
2023-03-05T10:30:18.444Z,24.56
2023-03-05T10:31:18.189Z,24.56
2023-03-05T10:32:18.272Z,24.57
2023-03-05T10:33:17.982Z,24.59
2023-03-05T10:34:17.887Z,24.59
2023-03-05T10:35:17.922Z,24.58
2023-03-05T10:36:17.705Z,24.59
2023-03-05T10:37:17.594Z,24.59
2023-03-05T10:38:19.406Z,24.58
2023-03-05T10:39:17.413Z,24.60
2023-03-05T10:40:17.318Z,24.61
2023-03-05T10:41:17.876Z,24.60
2023-03-05T10:42:18.872Z,24.60
2023-03-05T10:43:17.036Z,24.60
2023-03-05T10:44:16.944Z,24.61
2023-03-05T10:45:16.896Z,24.61
2023-03-05T10:46:16.735Z,24.62
2023-03-05T10:47:16.685Z,24.62
2023-03-05T10:48:16.552Z,24.63
2023-03-05T10:49:16.464Z,24.62
2023-03-05T10:50:16.933Z,24.63
2023-03-05T10:51:16.264Z,24.62
2023-03-05T10:52:18.380Z,24.64
2023-03-05T10:53:16.073Z,24.64
2023-03-05T10:54:17.441Z,24.66
2023-03-05T10:55:15.934Z,24.64
2023-03-05T10:56:16.409Z,24.64
2023-03-05T10:57:16.427Z,24.64
2023-03-05T10:58:15.652Z,24.65
2023-03-05T10:59:15.483Z,24.64
2023-03-05T11:00:15.379Z,24.63
2023-03-05T11:01:15.283Z,24.64
2023-03-05T11:02:15.231Z,24.64
2023-03-05T11:03:15.072Z,24.64
2023-03-05T11:04:15.001Z,24.65
2023-03-05T11:05:14.960Z,24.65
2023-03-05T11:06:14.828Z,24.66
2023-03-05T11:07:14.745Z,24.65
2023-03-05T11:08:15.459Z,24.66
2023-03-05T11:09:14.505Z,24.67
2023-03-05T11:10:14.542Z,24.66
2023-03-05T11:11:14.338Z,24.66
2023-03-05T11:12:14.879Z,24.66
2023-03-05T11:13:14.104Z,24.65
2023-03-05T11:14:14.037Z,24.63
2023-03-05T11:15:15.913Z,24.63
2023-03-05T11:16:13.867Z,24.62
2023-03-05T11:17:13.817Z,24.62
2023-03-05T11:18:13.627Z,24.62
2023-03-05T11:19:13.551Z,24.62
2023-03-05T11:20:13.453Z,24.61
2023-03-05T11:21:13.363Z,24.60
2023-03-05T11:22:13.313Z,24.61
2023-03-05T11:23:13.946Z,24.61
2023-03-05T11:24:14.032Z,24.61
2023-03-05T11:25:13.162Z,24.60
2023-03-05T11:26:12.913Z,24.61
2023-03-05T11:27:12.752Z,24.60
2023-03-05T11:28:15.213Z,24.60
2023-03-05T11:29:13.376Z,24.59
2023-03-05T11:30:17.465Z,24.59
2023-03-05T11:31:12.597Z,24.60
2023-03-05T11:32:12.628Z,24.60
2023-03-05T11:33:12.438Z,24.59
2023-03-05T11:34:12.279Z,24.59
2023-03-05T11:35:12.221Z,24.58
2023-03-05T11:36:12.170Z,24.59
2023-03-05T11:37:11.992Z,24.59
2023-03-05T11:38:11.892Z,24.59
2023-03-05T11:39:12.496Z,24.60
2023-03-05T11:40:11.721Z,24.58
2023-03-05T11:41:11.617Z,24.59
2023-03-05T11:42:11.514Z,24.60
2023-03-05T11:43:11.521Z,24.60
2023-03-05T11:44:13.346Z,24.61
2023-03-05T11:45:11.923Z,24.61
2023-03-05T11:46:11.168Z,24.60
2023-03-05T11:47:11.905Z,24.62
2023-03-05T11:48:11.058Z,24.62
2023-03-05T11:49:10.848Z,24.61
2023-03-05T11:50:11.445Z,24.61
2023-03-05T11:51:10.729Z,24.61
2023-03-05T11:52:10.613Z,24.61
2023-03-05T11:53:10.563Z,24.62
2023-03-05T11:54:10.434Z,24.62
2023-03-05T11:55:10.901Z,24.62
2023-03-05T11:56:10.172Z,24.62
2023-03-05T11:57:10.187Z,24.61
2023-03-05T11:58:09.974Z,24.62
2023-03-05T11:59:10.398Z,24.62
2023-03-05T12:00:09.846Z,24.62
2023-03-05T12:01:09.726Z,24.62
2023-03-05T12:02:10.450Z,24.62
2023-03-05T12:03:10.537Z,24.62
2023-03-05T12:04:09.989Z,24.62
2023-03-05T12:05:09.311Z,24.62
2023-03-05T12:06:09.365Z,24.61
2023-03-05T12:07:09.128Z,24.62
2023-03-05T12:08:09.058Z,24.63
2023-03-05T12:09:08.981Z,24.62
2023-03-05T12:10:08.803Z,24.62
2023-03-05T12:11:08.682Z,24.62
2023-03-05T12:12:08.645Z,24.62
2023-03-05T12:13:10.614Z,24.62
2023-03-05T12:14:09.258Z,24.62
2023-03-05T12:15:08.279Z,24.63
2023-03-05T12:16:09.010Z,24.61
2023-03-05T12:17:08.339Z,24.62
2023-03-05T12:18:08.976Z,24.61
2023-03-05T12:19:08.083Z,24.62
2023-03-05T12:20:08.069Z,24.63
2023-03-05T12:21:08.002Z,24.63
2023-03-05T12:22:07.857Z,24.63
2023-03-05T12:23:08.480Z,24.64
2023-03-05T12:24:07.577Z,24.63
2023-03-05T12:25:07.491Z,24.64
2023-03-05T12:26:08.922Z,24.62
2023-03-05T12:27:07.289Z,24.62
2023-03-05T12:28:07.172Z,24.62
2023-03-05T12:29:07.108Z,24.62
2023-03-05T12:30:07.924Z,24.60
2023-03-05T12:31:06.949Z,24.60
2023-03-05T12:32:06.923Z,24.59
2023-03-05T12:33:06.692Z,24.58
2023-03-05T12:34:07.457Z,24.59
2023-03-05T12:35:06.484Z,24.59
2023-03-05T12:36:06.387Z,24.59
2023-03-05T12:37:06.511Z,24.59
2023-03-05T12:38:24.352Z,24.58
2023-03-05T12:39:07.081Z,24.58
2023-03-05T12:40:06.941Z,24.58
2023-03-05T12:41:05.891Z,24.59
2023-03-05T12:42:05.783Z,24.57
2023-03-05T12:43:07.514Z,24.57
2023-03-05T12:44:06.441Z,24.57
2023-03-05T12:45:05.467Z,24.57
2023-03-05T12:46:05.397Z,24.56
2023-03-05T12:47:05.291Z,24.56
2023-03-05T12:48:05.272Z,24.57
2023-03-05T12:49:06.938Z,24.57
2023-03-05T12:50:05.920Z,24.58
2023-03-05T12:51:04.960Z,24.58
2023-03-05T12:52:04.832Z,24.58
2023-03-05T12:53:04.669Z,24.57
2023-03-05T12:54:06.492Z,24.57
2023-03-05T12:55:06.555Z,24.57
2023-03-05T12:56:04.445Z,24.58
2023-03-05T12:57:04.275Z,24.59
2023-03-05T12:58:04.946Z,24.60
2023-03-05T12:59:04.054Z,24.60
2023-03-05T13:00:05.013Z,24.60
2023-03-05T13:01:03.912Z,24.60
2023-03-05T13:02:03.809Z,24.61
2023-03-05T13:03:03.680Z,24.61
2023-03-05T13:04:03.608Z,24.61
2023-03-05T13:05:03.484Z,24.61
2023-03-05T13:06:03.421Z,24.60
2023-03-05T13:07:03.353Z,24.61
2023-03-05T13:08:03.202Z,24.60
2023-03-05T13:09:03.117Z,24.61
2023-03-05T13:10:02.950Z,24.61
2023-03-05T13:11:02.844Z,24.60
2023-03-05T13:12:02.825Z,24.60
2023-03-05T13:13:02.702Z,24.59
2023-03-05T13:14:02.542Z,24.59
2023-03-05T13:15:02.583Z,24.58
2023-03-05T13:16:02.416Z,24.57
2023-03-05T13:17:02.280Z,24.56
2023-03-05T13:18:02.204Z,24.56
2023-03-05T13:19:03.017Z,24.55
2023-03-05T13:20:01.980Z,24.55
2023-03-05T13:21:01.839Z,24.55
2023-03-05T13:22:01.730Z,24.55
2023-03-05T13:23:01.626Z,24.55
2023-03-05T13:24:02.470Z,24.54
2023-03-05T13:25:04.002Z,24.53
2023-03-05T13:26:01.532Z,24.54
2023-03-05T13:27:01.625Z,24.53
2023-03-05T13:28:01.393Z,24.54
2023-03-05T13:29:01.248Z,24.54
2023-03-05T13:30:02.983Z,24.54
2023-03-05T13:31:02.083Z,24.53
2023-03-05T13:32:01.603Z,24.53
2023-03-05T13:33:00.826Z,24.54
2023-03-05T13:34:00.762Z,24.52
2023-03-05T13:35:00.656Z,24.53
2023-03-05T13:36:00.676Z,24.53
2023-03-05T13:37:00.487Z,24.51
2023-03-05T13:38:00.352Z,24.52
2023-03-05T13:39:00.177Z,24.51
2023-03-05T13:40:00.129Z,24.51
2023-03-05T13:40:59.979Z,24.50
2023-03-05T13:42:00.461Z,24.49
2023-03-05T13:42:59.822Z,24.50
2023-03-05T13:43:59.745Z,24.48
2023-03-05T13:44:59.617Z,24.48
2023-03-05T13:45:59.598Z,24.49
2023-03-05T13:46:59.784Z,24.49
2023-03-05T13:47:59.312Z,24.49
2023-03-05T13:48:59.268Z,24.50
2023-03-05T13:50:00.007Z,24.50
2023-03-05T13:50:59.022Z,24.51
2023-03-05T13:51:58.914Z,24.53
2023-03-05T13:52:59.441Z,24.52
2023-03-05T13:53:59.440Z,24.53
2023-03-05T13:54:59.458Z,24.51
2023-03-05T13:55:58.506Z,24.52
2023-03-05T13:56:58.403Z,24.52
2023-03-05T13:57:58.984Z,24.52
2023-03-05T13:58:58.253Z,24.52
2023-03-05T13:59:58.113Z,24.53
2023-03-05T14:00:58.052Z,24.51
2023-03-05T14:01:57.911Z,24.50
2023-03-05T14:02:59.580Z,24.49
2023-03-05T14:03:57.733Z,24.47
2023-03-05T14:04:57.706Z,24.47
2023-03-05T14:05:57.529Z,24.46
2023-03-05T14:06:57.943Z,24.45
2023-03-05T14:07:57.337Z,24.45
2023-03-05T14:08:59.380Z,24.45
2023-03-05T14:09:57.129Z,24.44
2023-03-05T14:10:57.055Z,24.45
2023-03-05T14:11:56.957Z,24.44
2023-03-05T14:12:56.874Z,24.44
2023-03-05T14:13:56.970Z,24.44
2023-03-05T14:14:58.575Z,24.43
2023-03-05T14:15:56.594Z,24.44
2023-03-05T14:16:57.459Z,24.42
2023-03-05T14:17:56.399Z,24.42
2023-03-05T14:18:56.299Z,24.42
2023-03-05T14:19:56.186Z,24.41
2023-03-05T14:20:58.589Z,24.42
2023-03-05T14:21:56.021Z,24.41
2023-03-05T14:22:55.930Z,24.41
2023-03-05T14:23:56.016Z,24.40
2023-03-05T14:24:56.475Z,24.43
2023-03-05T14:25:55.678Z,24.44
2023-03-05T14:26:55.523Z,24.45
2023-03-05T14:27:56.952Z,24.46
2023-03-05T14:28:55.497Z,24.46
2023-03-05T15:37:48.835Z,24.37
2023-03-05T15:38:48.676Z,24.37
2023-03-05T15:40:48.552Z,24.36
2023-03-05T15:41:48.403Z,24.35
2023-03-05T15:42:48.385Z,24.35
2023-03-05T15:43:48.199Z,24.35
2023-03-05T15:44:48.105Z,24.34
2023-03-05T15:45:48.031Z,24.33
2023-03-05T15:46:48.486Z,24.34
2023-03-05T15:47:47.924Z,24.34
2023-03-05T15:48:47.717Z,24.32
2023-03-05T15:49:47.603Z,24.32
2023-03-05T15:50:47.539Z,24.32
2023-03-05T15:51:47.989Z,24.32
2023-03-05T15:52:47.347Z,24.32
2023-03-05T15:53:47.265Z,24.31
2023-03-05T15:54:48.009Z,24.31
2023-03-05T15:55:47.025Z,24.30
2023-03-05T15:56:46.935Z,24.30
2023-03-05T15:57:46.804Z,24.31
2023-03-05T15:58:46.735Z,24.31
2023-03-05T15:59:46.636Z,24.30
2023-03-05T16:00:46.591Z,24.30
2023-03-05T16:01:46.631Z,24.30
2023-03-05T16:02:46.331Z,24.30
2023-03-05T16:03:46.233Z,24.30
2023-03-05T16:04:46.176Z,24.29
2023-03-05T16:05:46.071Z,24.28
2023-03-05T16:06:45.924Z,24.29
2023-03-05T16:07:45.948Z,24.28
2023-03-05T16:08:47.517Z,24.27
2023-03-05T16:09:45.649Z,24.28
2023-03-05T16:10:45.594Z,24.27
2023-03-05T16:11:45.553Z,24.26
2023-03-05T16:12:45.367Z,24.25
2023-03-05T16:14:46.114Z,24.25
2023-03-05T16:16:46.635Z,24.25
2023-03-05T17:08:40.208Z,24.06
2023-03-05T17:10:39.944Z,24.06
2023-03-05T17:11:39.902Z,24.06
2023-03-05T17:12:39.768Z,24.07
2023-03-05T17:13:39.677Z,24.07
2023-03-05T17:15:39.579Z,24.05
2023-03-05T17:16:39.475Z,24.04
2023-03-05T17:17:39.311Z,24.03
2023-03-05T17:18:39.561Z,24.04
2023-03-05T17:19:39.104Z,24.04
2023-03-05T17:21:41.874Z,24.03
2023-03-05T17:22:38.996Z,24.04
2023-03-05T17:23:38.858Z,24.03
2023-03-05T17:24:38.770Z,24.04
2023-03-05T17:25:38.573Z,24.03
2023-03-05T17:26:38.525Z,24.03
2023-03-05T17:27:38.418Z,24.02
2023-03-05T17:28:38.378Z,24.03
2023-03-05T17:29:38.207Z,24.03
2023-03-05T17:30:39.080Z,24.02
2023-03-05T17:31:38.047Z,24.02
2023-03-05T17:32:38.112Z,24.02
2023-03-05T17:33:37.919Z,24.02
2023-03-05T17:34:37.726Z,24.02
2023-03-05T17:35:37.968Z,24.01
2023-03-05T17:36:38.034Z,24.02
2023-03-05T17:37:37.511Z,24.02
2023-03-05T17:38:37.349Z,24.02
2023-03-05T17:39:37.257Z,24.02
2023-03-05T17:40:37.367Z,24.01
2023-03-05T17:41:37.101Z,24.02
2023-03-05T17:42:36.990Z,24.02
2023-03-05T17:43:37.540Z,24.01
2023-03-05T17:44:36.794Z,23.99
2023-03-05T17:45:36.861Z,24.00
2023-03-05T17:46:37.618Z,24.00
2023-03-05T17:47:36.588Z,23.99
2023-03-05T17:48:36.454Z,23.99
2023-03-05T17:49:36.292Z,23.99
2023-03-05T17:50:36.294Z,23.99
2023-03-05T17:51:36.216Z,23.98
2023-03-05T17:52:36.098Z,23.99
2023-03-05T17:53:35.956Z,23.99
2023-03-05T17:54:37.730Z,23.98
2023-03-05T17:55:35.781Z,23.98
2023-03-05T17:56:36.783Z,23.99
2023-03-05T17:57:35.619Z,23.98
2023-03-05T17:58:35.487Z,23.97
2023-03-05T17:59:35.420Z,23.98
2023-03-05T18:04:35.728Z,23.98
2023-03-05T18:07:35.686Z,23.97
2023-03-05T18:17:35.604Z,23.99
2023-03-05T18:32:33.094Z,23.96
2023-03-05T18:33:32.188Z,23.95
2023-03-05T18:34:32.038Z,23.94
2023-03-05T18:35:32.033Z,23.95
2023-03-05T18:36:31.869Z,23.94
2023-03-05T18:37:31.833Z,23.94
2023-03-05T18:38:31.756Z,23.93
2023-03-05T18:39:31.664Z,23.92
2023-03-05T18:40:31.491Z,23.91
2023-03-05T18:41:31.551Z,23.90
2023-03-05T18:42:32.069Z,23.90
2023-03-05T18:43:31.248Z,23.89
2023-03-05T18:44:31.230Z,23.88
2023-03-05T18:45:31.614Z,23.86
2023-03-05T18:46:30.948Z,23.86
2023-03-05T18:47:30.938Z,23.86
2023-03-05T18:48:30.867Z,23.86