createdAt,value
2024-03-11T00:00:26.063Z,7.97
2024-03-11T00:02:54.201Z,7.97
2024-03-11T00:05:22.002Z,7.43
2024-03-11T00:07:50.838Z,7.67
2024-03-11T00:10:20.125Z,7.70
2024-03-11T00:12:52.603Z,7.00
2024-03-11T00:15:23.338Z,7.80
2024-03-11T00:17:51.977Z,7.00
2024-03-11T00:20:22.092Z,7.93
2024-03-11T00:22:50.353Z,7.43
2024-03-11T00:25:17.486Z,7.13
2024-03-11T00:27:44.620Z,8.53
2024-03-11T00:30:13.135Z,9.03
2024-03-11T00:32:49.462Z,7.70
2024-03-11T00:35:18.099Z,7.27
2024-03-11T00:37:46.600Z,7.07
2024-03-11T00:40:14.893Z,6.93
2024-03-11T00:42:42.155Z,6.90
2024-03-11T00:45:13.128Z,7.40
2024-03-11T00:47:44.468Z,7.80
2024-03-11T00:50:15.006Z,7.97
2024-03-11T00:52:44.199Z,9.13
2024-03-11T00:55:14.699Z,7.10
2024-03-11T00:57:43.096Z,8.30
2024-03-11T01:00:13.728Z,7.57
2024-03-11T01:02:42.280Z,7.50
2024-03-11T01:05:10.502Z,7.63
2024-03-11T01:10:10.854Z,7.83
2024-03-11T01:12:38.131Z,8.00
2024-03-11T01:15:05.731Z,8.43
2024-03-11T01:17:32.765Z,7.97
2024-03-11T01:19:59.727Z,8.93
2024-03-11T01:22:26.696Z,8.40
2024-03-11T01:24:54.094Z,8.93
2024-03-11T01:27:21.768Z,8.70
2024-03-11T01:29:49.120Z,7.80
2024-03-11T01:32:17.460Z,8.67
2024-03-11T01:34:45.443Z,8.40
2024-03-11T01:37:13.045Z,8.30
2024-03-11T01:39:46.403Z,8.80
2024-03-11T01:42:18.380Z,7.47
2024-03-11T01:44:47.134Z,7.67
2024-03-11T01:47:16.168Z,8.30
2024-03-11T01:49:46.199Z,8.40
2024-03-11T01:52:20.067Z,8.60
2024-03-11T01:54:47.665Z,8.30
2024-03-11T01:57:17.645Z,8.00
2024-03-11T01:59:46.136Z,10.20
2024-03-11T02:02:13.831Z,8.77
2024-03-11T02:04:45.536Z,11.07
2024-03-11T02:07:17.273Z,9.80
2024-03-11T02:09:45.192Z,9.37
2024-03-11T02:12:19.980Z,7.57
2024-03-11T02:14:47.883Z,8.83
2024-03-11T02:17:16.647Z,8.63
2024-03-11T02:19:44.361Z,8.57
2024-03-11T02:22:13.229Z,8.87
2024-03-11T02:24:41.146Z,8.97
2024-03-11T02:27:09.070Z,7.77
2024-03-11T02:29:37.288Z,8.50
2024-03-11T02:32:04.679Z,9.13
2024-03-11T02:34:33.334Z,8.07
2024-03-11T02:37:02.812Z,8.43
2024-03-11T02:39:31.172Z,8.13
2024-03-11T02:41:58.084Z,8.60
2024-03-11T02:44:25.112Z,8.60
2024-03-11T02:46:52.492Z,9.80
2024-03-11T02:49:20.242Z,15.90
2024-03-11T02:51:47.649Z,9.83
2024-03-11T02:54:15.725Z,8.73
2024-03-11T02:56:42.871Z,8.10
2024-03-11T02:59:10.975Z,8.43
2024-03-11T03:01:38.861Z,10.07
2024-03-11T03:04:07.234Z,8.33
2024-03-11T03:06:37.570Z,9.00
2024-03-11T03:09:04.793Z,9.03
2024-03-11T03:11:35.440Z,9.17
2024-03-11T03:14:05.477Z,8.30
2024-03-11T03:16:32.892Z,8.33
2024-03-11T03:19:00.600Z,9.37
2024-03-11T03:21:27.651Z,9.20
2024-03-11T03:23:54.631Z,8.93
2024-03-11T03:26:21.752Z,9.87
2024-03-11T03:28:48.815Z,11.80
2024-03-11T03:31:15.887Z,13.20
2024-03-11T03:33:42.781Z,17.10
2024-03-11T03:36:10.347Z,10.77
2024-03-11T03:38:38.628Z,12.53
2024-03-11T03:41:05.936Z,9.63
2024-03-11T03:43:33.379Z,10.63
2024-03-11T03:46:00.295Z,12.87
2024-03-11T03:48:27.463Z,14.03
2024-03-11T03:50:56.654Z,11.63
2024-03-11T03:53:24.801Z,10.67
2024-03-11T03:55:51.763Z,10.97
2024-03-11T03:58:20.437Z,10.27
2024-03-11T04:00:47.673Z,9.60
2024-03-11T04:03:15.143Z,8.97
2024-03-11T04:05:42.890Z,9.57
2024-03-11T04:08:09.966Z,13.60
2024-03-11T04:10:37.145Z,13.23
2024-03-11T04:13:04.235Z,10.47
2024-03-11T04:15:31.595Z,9.37
2024-03-11T04:17:59.073Z,8.70
2024-03-11T04:20:29.932Z,9.13
2024-03-11T04:22:58.239Z,9.10
2024-03-11T04:25:32.704Z,8.47
2024-03-11T04:28:01.146Z,8.67
2024-03-11T04:30:33.450Z,8.93
2024-03-11T04:33:01.388Z,9.27
2024-03-11T04:35:31.372Z,8.80
2024-03-11T04:38:07.113Z,8.87
2024-03-11T04:40:41.690Z,9.10
2024-03-11T04:43:09.708Z,13.30
2024-03-11T04:45:39.969Z,17.93
2024-03-11T04:48:09.713Z,18.07
2024-03-11T04:50:42.007Z,14.53
2024-03-11T04:53:11.187Z,12.53
2024-03-11T04:55:38.745Z,12.33
2024-03-11T04:58:06.040Z,10.43
2024-03-11T05:00:33.553Z,10.33
2024-03-11T05:03:03.689Z,11.50
2024-03-11T05:05:42.293Z,13.47
2024-03-11T05:08:10.835Z,10.40
2024-03-11T05:10:39.333Z,12.03
2024-03-11T05:13:07.168Z,12.07
2024-03-11T05:15:34.361Z,12.37
2024-03-11T05:18:02.699Z,14.07
2024-03-11T05:20:30.124Z,9.60
2024-03-11T05:22:57.813Z,10.73
2024-03-11T05:25:24.802Z,9.33
2024-03-11T05:27:52.954Z,9.33
2024-03-11T05:30:20.426Z,9.23
2024-03-11T05:32:48.606Z,18.03
2024-03-11T05:35:16.427Z,8.83
2024-03-11T05:37:44.833Z,28.80
2024-03-11T05:40:15.754Z,12.60
2024-03-11T05:42:43.428Z,47.67
2024-03-11T05:45:13.793Z,40.07
2024-03-11T05:47:43.245Z,30.47
2024-03-11T05:50:18.583Z,11.10
2024-03-11T05:52:49.575Z,15.93
2024-03-11T05:55:17.249Z,20.47
2024-03-11T05:57:49.853Z,18.97
2024-03-11T06:00:18.238Z,12.40
2024-03-11T06:02:46.879Z,14.60
2024-03-11T06:05:14.947Z,13.40
2024-03-11T06:07:44.031Z,26.30
2024-03-11T06:10:11.768Z,23.73
2024-03-11T06:12:38.875Z,15.67
2024-03-11T06:15:06.481Z,14.63
2024-03-11T06:17:34.835Z,13.33
2024-03-11T06:20:08.177Z,13.50
2024-03-11T06:22:36.796Z,12.23
2024-03-11T06:25:05.315Z,9.27
2024-03-11T06:27:34.077Z,20.97
2024-03-11T06:30:06.310Z,11.33
2024-03-11T06:32:34.336Z,10.47
2024-03-11T06:35:02.347Z,16.50
2024-03-11T06:37:31.896Z,11.83
2024-03-11T06:39:58.791Z,11.83
2024-03-11T06:42:25.666Z,11.17
2024-03-11T06:44:53.421Z,11.90
2024-03-11T06:47:20.384Z,11.63
2024-03-11T06:49:47.388Z,16.27
2024-03-11T06:52:14.477Z,12.13
2024-03-11T06:54:42.281Z,10.33
2024-03-11T06:57:11.772Z,12.27
2024-03-11T06:59:43.708Z,8.93
2024-03-11T07:02:10.653Z,12.87
2024-03-11T07:04:38.177Z,10.60
2024-03-11T07:07:07.625Z,12.33
2024-03-11T07:09:35.416Z,9.70
2024-03-11T07:12:02.751Z,14.33
2024-03-11T07:14:29.752Z,15.37
2024-03-11T07:17:00.650Z,13.37
2024-03-11T07:19:31.296Z,21.20
2024-03-11T07:22:00.261Z,12.90
2024-03-11T07:24:28.496Z,14.97
2024-03-11T07:26:55.491Z,17.67
2024-03-11T07:29:23.638Z,14.60
2024-03-11T07:31:51.681Z,15.53
2024-03-11T07:34:19.152Z,19.00
2024-03-11T07:36:49.169Z,15.30
2024-03-11T07:39:16.200Z,14.60
2024-03-11T07:41:47.561Z,14.30
2024-03-11T07:44:15.216Z,12.40
2024-03-11T07:46:42.162Z,10.77
2024-03-11T07:49:13.139Z,12.53
2024-03-11T07:51:42.043Z,11.20
2024-03-11T07:54:13.068Z,10.37
2024-03-11T07:56:40.801Z,10.30
2024-03-11T07:59:08.961Z,9.77
2024-03-11T08:01:35.919Z,10.07
2024-03-11T08:04:03.908Z,14.90
2024-03-11T08:06:31.914Z,14.03
2024-03-11T08:08:59.599Z,26.93
2024-03-11T08:11:29.833Z,10.67
2024-03-11T08:13:57.216Z,11.00
2024-03-11T08:16:24.215Z,10.00
2024-03-11T08:18:54.562Z,14.63
2024-03-11T08:21:21.908Z,12.53
2024-03-11T08:23:48.791Z,13.60
2024-03-11T08:26:18.392Z,13.67
2024-03-11T08:28:45.420Z,17.13
2024-03-11T08:31:13.334Z,32.03
2024-03-11T08:33:41.180Z,22.27
2024-03-11T08:36:09.522Z,16.67
2024-03-11T08:38:39.506Z,22.83
2024-03-11T08:41:06.797Z,14.10
2024-03-11T08:43:34.077Z,15.57
2024-03-11T08:46:01.106Z,12.07
2024-03-11T08:48:28.158Z,9.90
2024-03-11T08:51:03.025Z,12.80
2024-03-11T08:53:30.200Z,9.90
2024-03-11T08:55:57.680Z,20.63
2024-03-11T08:58:26.204Z,7.90
2024-03-11T09:00:54.750Z,12.80
2024-03-11T09:03:22.297Z,16.33
2024-03-11T09:05:51.117Z,11.10
2024-03-11T09:08:19.117Z,15.20
2024-03-11T09:10:46.594Z,12.60
2024-03-11T09:13:13.803Z,18.87
2024-03-11T09:15:41.372Z,11.30
2024-03-11T09:18:11.840Z,14.67
2024-03-11T09:20:38.698Z,12.00
2024-03-11T09:23:08.696Z,9.60
2024-03-11T09:25:38.275Z,8.00
2024-03-11T09:28:08.518Z,14.90
2024-03-11T09:30:40.109Z,8.37
2024-03-11T09:33:12.986Z,8.17
2024-03-11T09:35:40.558Z,11.70
2024-03-11T09:38:08.633Z,8.97
2024-03-11T09:40:38.591Z,8.67
2024-03-11T09:43:07.658Z,11.70
2024-03-11T09:45:36.867Z,8.43
2024-03-11T09:48:08.630Z,9.60
2024-03-11T09:50:38.791Z,11.00
2024-03-11T09:53:17.083Z,13.23
2024-03-11T09:55:46.690Z,9.20
2024-03-11T09:58:18.035Z,19.27
2024-03-11T10:00:51.902Z,14.07
2024-03-11T10:03:26.639Z,14.60
2024-03-11T10:06:05.379Z,11.70
2024-03-11T10:08:33.753Z,18.30
2024-03-11T10:11:19.465Z,17.83
2024-03-11T10:13:47.297Z,17.23
2024-03-11T10:16:23.394Z,17.17
2024-03-11T10:18:54.123Z,14.23
2024-03-11T10:21:21.611Z,13.40
2024-03-11T10:23:52.339Z,11.57
2024-03-11T10:26:19.584Z,12.27
2024-03-11T10:28:50.892Z,11.53
2024-03-11T10:31:35.411Z,8.17
2024-03-11T10:34:12.459Z,8.73
2024-03-11T10:36:50.346Z,9.10
2024-03-11T10:39:27.418Z,17.87
2024-03-11T10:41:54.927Z,8.13
2024-03-11T10:44:30.860Z,10.03
2024-03-11T10:47:19.989Z,13.20
2024-03-11T10:49:49.742Z,12.50
2024-03-11T10:52:22.401Z,9.87
2024-03-11T10:57:41.370Z,9.63
2024-03-11T11:00:23.287Z,8.00
2024-03-11T11:03:09.877Z,8.13
2024-03-11T11:05:56.145Z,10.23
2024-03-11T11:08:33.809Z,11.57
2024-03-11T11:11:02.422Z,10.53
2024-03-11T11:13:36.396Z,14.13
2024-03-11T11:16:05.472Z,10.83
2024-03-11T11:18:38.903Z,8.47
2024-03-11T11:21:12.279Z,8.60
2024-03-11T11:23:42.278Z,9.37
2024-03-11T11:26:09.560Z,11.13
2024-03-11T11:28:41.388Z,9.13
2024-03-11T11:31:16.922Z,8.50
2024-03-11T11:33:58.236Z,12.77
2024-03-11T11:36:34.801Z,10.53
2024-03-11T11:39:25.742Z,10.67
2024-03-11T11:41:55.734Z,8.97
2024-03-11T11:44:30.246Z,7.33
2024-03-11T11:47:07.294Z,12.13
2024-03-11T11:49:37.404Z,7.00
2024-03-11T11:52:08.970Z,11.30
2024-03-11T11:54:44.807Z,9.33
2024-03-11T11:57:18.854Z,8.30
2024-03-11T11:59:59.979Z,7.10
2024-03-11T12:02:30.420Z,8.70
2024-03-11T12:05:02.860Z,6.00
2024-03-11T12:07:31.106Z,6.27
2024-03-11T12:10:02.225Z,6.63
2024-03-11T12:12:33.479Z,9.13
2024-03-11T12:15:04.465Z,4.87
2024-03-11T12:17:35.733Z,5.47
2024-03-11T12:20:26.698Z,6.73
2024-03-11T12:22:58.743Z,6.37
2024-03-11T12:25:29.529Z,5.03
2024-03-11T12:28:03.172Z,5.97
2024-03-11T12:30:40.500Z,4.57
2024-03-11T12:33:15.924Z,4.93
2024-03-11T12:35:45.751Z,8.65
2024-03-11T12:38:15.185Z,4.40
2024-03-11T12:40:48.959Z,6.73
2024-03-11T12:43:23.942Z,5.03
2024-03-11T12:46:12.028Z,5.03
2024-03-11T12:48:39.552Z,5.17
2024-03-11T12:51:08.923Z,6.40
2024-03-11T12:53:41.198Z,5.60
2024-03-11T12:56:12.771Z,4.33
2024-03-11T12:58:43.987Z,4.80
2024-03-11T13:01:17.139Z,5.53
2024-03-11T13:03:47.948Z,5.33
2024-03-11T13:06:21.301Z,6.17
2024-03-11T13:08:51.177Z,7.43
2024-03-11T13:11:19.915Z,7.83
2024-03-11T13:13:48.024Z,9.93
2024-03-11T13:16:18.430Z,8.73
2024-03-11T13:18:50.103Z,4.13
2024-03-11T13:21:22.142Z,4.90
2024-03-11T13:23:58.789Z,7.67
2024-03-11T13:26:25.822Z,6.27
2024-03-11T13:28:56.082Z,7.43
2024-03-11T13:31:23.563Z,9.70
2024-03-11T13:33:51.800Z,6.57
2024-03-11T13:36:20.168Z,10.13
2024-03-11T13:38:48.589Z,4.13
2024-03-11T13:41:16.175Z,3.90
2024-03-11T13:43:43.252Z,7.43
2024-03-11T13:46:15.985Z,8.53
2024-03-11T13:48:44.406Z,4.93
2024-03-11T13:51:14.098Z,4.83
2024-03-11T13:53:44.430Z,6.20
2024-03-11T13:56:12.350Z,6.97
2024-03-11T13:58:39.477Z,6.93
2024-03-11T14:01:09.702Z,8.00
2024-03-11T14:03:37.265Z,8.10
2024-03-11T14:06:04.921Z,5.00
2024-03-11T14:08:31.963Z,13.57
2024-03-11T14:10:59.601Z,11.40
2024-03-11T14:13:26.572Z,6.37
2024-03-11T14:15:54.658Z,5.77
2024-03-11T14:18:22.359Z,10.53
2024-03-11T14:20:49.458Z,5.83
2024-03-11T14:23:16.544Z,15.87
2024-03-11T14:25:44.159Z,7.43
2024-03-11T14:28:13.439Z,5.20
2024-03-11T14:30:42.336Z,5.03
2024-03-11T14:33:10.129Z,9.27
2024-03-11T14:35:40.182Z,11.60
2024-03-11T14:38:11.474Z,9.60
2024-03-11T14:40:45.469Z,6.47
2024-03-11T14:43:14.987Z,5.37
2024-03-11T14:45:42.428Z,8.33
2024-03-11T14:48:15.922Z,14.43
2024-03-11T14:50:46.709Z,10.50
2024-03-11T14:53:17.511Z,11.23
2024-03-11T14:55:47.060Z,10.40
2024-03-11T14:58:20.086Z,12.47
2024-03-11T15:01:09.484Z,4.60
2024-03-11T15:03:38.399Z,4.47
2024-03-11T15:06:11.218Z,6.20
2024-03-11T15:08:38.795Z,6.47
2024-03-11T15:11:07.258Z,5.60
2024-03-11T15:13:34.750Z,5.07
2024-03-11T15:16:05.145Z,7.20
2024-03-11T15:18:34.477Z,15.50
2024-03-11T15:21:03.315Z,15.23
2024-03-11T15:23:31.632Z,16.47
2024-03-11T15:25:58.543Z,16.53
2024-03-11T15:28:27.111Z,20.20
2024-03-11T15:30:55.970Z,15.90
2024-03-11T15:33:34.416Z,12.73
2024-03-11T15:36:01.805Z,14.93
2024-03-11T15:38:30.043Z,14.30
2024-03-11T15:40:57.052Z,12.67
2024-03-11T15:43:26.209Z,11.13
2024-03-11T15:45:53.304Z,8.40
2024-03-11T15:48:20.475Z,6.23
2024-03-11T15:50:50.823Z,7.13
2024-03-11T15:53:19.766Z,12.50
2024-03-11T15:55:48.097Z,16.07
2024-03-11T15:58:19.798Z,13.63
2024-03-11T16:00:46.867Z,11.17
2024-03-11T16:03:15.805Z,11.57
2024-03-11T16:05:46.373Z,14.20
2024-03-11T16:08:17.881Z,12.30
2024-03-11T16:10:47.214Z,10.10
2024-03-11T16:13:21.305Z,8.77
2024-03-11T16:15:48.496Z,11.80
2024-03-11T16:18:18.008Z,23.80
2024-03-11T16:20:45.185Z,37.67
2024-03-11T16:23:15.710Z,28.93
2024-03-11T16:25:44.266Z,35.67
2024-03-11T16:28:11.687Z,16.67
2024-03-11T16:30:39.323Z,16.17
2024-03-11T16:33:06.488Z,14.13
2024-03-11T16:35:35.877Z,16.27
2024-03-11T16:38:08.167Z,19.47
2024-03-11T16:40:35.592Z,16.00
2024-03-11T16:43:11.626Z,13.70
2024-03-11T16:45:39.963Z,14.73
2024-03-11T16:48:07.666Z,14.40
2024-03-11T16:50:34.717Z,18.20
2024-03-11T16:53:02.291Z,16.23
2024-03-11T16:55:32.456Z,17.80
2024-03-11T16:58:00.268Z,15.87
2024-03-11T17:00:29.487Z,11.50
2024-03-11T17:02:56.950Z,10.07
2024-03-11T17:05:25.704Z,12.53
2024-03-11T17:07:55.784Z,10.00
2024-03-11T17:10:25.702Z,11.40
2024-03-11T17:12:53.004Z,14.03
2024-03-11T17:15:21.944Z,18.70
2024-03-11T17:17:53.257Z,19.37
2024-03-11T17:20:40.914Z,19.17
2024-03-11T17:23:11.514Z,22.27
2024-03-11T17:25:39.933Z,19.67
2024-03-11T17:28:14.208Z,22.50
2024-03-11T17:30:47.553Z,21.67
2024-03-11T17:33:22.866Z,21.07
2024-03-11T17:35:51.578Z,19.53
2024-03-11T17:38:33.513Z,20.00
2024-03-11T17:41:00.741Z,21.63
2024-03-11T17:43:31.660Z,19.37
2024-03-11T17:46:00.256Z,16.57
2024-03-11T17:48:29.437Z,17.43
2024-03-11T17:50:58.496Z,23.17
2024-03-11T17:53:25.895Z,18.13
2024-03-11T17:55:55.416Z,19.73
2024-03-11T17:58:25.970Z,18.77
2024-03-11T18:00:54.128Z,19.00
2024-03-11T18:03:21.520Z,23.53
2024-03-11T18:05:52.649Z,22.50
2024-03-11T18:08:22.313Z,21.77
2024-03-11T18:10:50.607Z,22.10
2024-03-11T18:13:17.852Z,29.43
2024-03-11T18:15:48.605Z,21.67
2024-03-11T18:18:21.158Z,30.80
2024-03-11T18:20:49.555Z,37.03
2024-03-11T18:23:19.046Z,34.13
2024-03-11T18:25:54.030Z,28.33
2024-03-11T18:28:23.292Z,30.30
2024-03-11T18:30:50.975Z,20.77
2024-03-11T18:33:19.849Z,20.63
2024-03-11T18:35:47.534Z,21.03
2024-03-11T18:38:17.177Z,19.50
2024-03-11T18:40:51.250Z,21.13
2024-03-11T18:43:20.396Z,20.37
2024-03-11T18:45:48.025Z,19.80
2024-03-11T18:48:15.258Z,21.77
2024-03-11T18:50:42.395Z,21.07
2024-03-11T18:53:11.473Z,21.67
2024-03-11T18:55:38.738Z,20.17
2024-03-11T18:58:05.878Z,21.20
2024-03-11T19:00:33.638Z,21.73
2024-03-11T19:03:02.704Z,20.00
2024-03-11T19:05:31.282Z,21.60
2024-03-11T19:07:58.928Z,22.87
2024-03-11T19:10:28.123Z,22.63
2024-03-11T19:12:57.202Z,23.20
2024-03-11T19:15:27.294Z,26.67
2024-03-11T19:17:55.638Z,30.23
2024-03-11T19:20:27.011Z,23.23
2024-03-11T19:22:59.262Z,35.50
2024-03-11T19:25:30.515Z,29.37
2024-03-11T19:27:59.758Z,30.47
2024-03-11T19:30:33.324Z,31.40
2024-03-11T19:33:02.830Z,31.00
2024-03-11T19:35:30.641Z,28.07
2024-03-11T19:38:29.615Z,28.00
2024-03-11T19:41:15.537Z,127.23
2024-03-11T19:44:14.136Z,32.47
2024-03-11T19:47:17.949Z,47.10
2024-03-11T19:50:23.412Z,135.70
2024-03-11T19:53:21.320Z,39.67
2024-03-11T19:56:15.124Z,35.10
2024-03-11T19:59:10.293Z,29.93
2024-03-11T20:02:07.127Z,31.10
2024-03-11T20:04:44.339Z,49.40
2024-03-11T20:07:22.127Z,65.47
2024-03-11T20:10:18.103Z,71.77
2024-03-11T20:13:13.198Z,113.10
2024-03-11T20:15:54.652Z,84.33
2024-03-11T20:18:45.678Z,118.17
2024-03-11T20:21:51.719Z,75.40
2024-03-11T20:24:59.948Z,52.37
2024-03-11T20:27:42.196Z,54.73
2024-03-11T20:30:18.887Z,60.73
2024-03-11T20:33:08.149Z,36.17
2024-03-11T20:35:35.690Z,48.97
2024-03-11T20:38:06.334Z,50.30
2024-03-11T20:40:34.656Z,63.80
2024-03-11T20:43:01.851Z,51.77
2024-03-11T20:45:29.028Z,40.10
2024-03-11T20:47:56.487Z,43.50
2024-03-11T20:50:23.576Z,44.53
2024-03-11T20:52:51.215Z,49.77
2024-03-11T20:55:18.267Z,73.10
2024-03-11T20:57:45.473Z,57.27
2024-03-11T21:00:31.864Z,57.50
2024-03-11T21:02:58.826Z,55.03
2024-03-11T21:05:25.849Z,47.93
2024-03-11T21:07:53.390Z,45.97
2024-03-11T21:10:20.620Z,41.83
2024-03-11T21:12:47.965Z,45.93
2024-03-11T21:15:16.630Z,47.00
2024-03-11T21:17:44.922Z,58.47
2024-03-11T21:20:23.604Z,49.10
2024-03-11T21:23:05.268Z,83.37
2024-03-11T21:25:50.608Z,68.83
2024-03-11T21:28:28.264Z,68.67
2024-03-11T21:30:55.573Z,51.03
2024-03-11T21:33:29.440Z,65.73
2024-03-11T21:35:56.630Z,52.33
2024-03-11T21:38:30.511Z,66.00
2024-03-11T21:40:59.057Z,61.33
2024-03-11T21:43:27.191Z,85.20
2024-03-11T21:45:54.350Z,80.00
2024-03-11T21:48:21.941Z,97.83
2024-03-11T21:50:49.259Z,65.77
2024-03-11T21:53:19.561Z,120.80
2024-03-11T21:55:48.534Z,144.17
2024-03-11T21:58:17.717Z,124.27
2024-03-11T22:00:44.962Z,74.53
2024-03-11T22:03:16.624Z,126.97
2024-03-11T22:05:43.534Z,94.83
2024-03-11T22:08:11.556Z,132.90
2024-03-11T22:10:38.844Z,70.80
2024-03-11T22:13:06.119Z,71.23
2024-03-11T22:15:33.780Z,69.37
2024-03-11T22:18:01.285Z,64.60
2024-03-11T22:20:29.856Z,43.03
2024-03-11T22:22:57.359Z,41.17
2024-03-11T22:25:25.660Z,35.37
2024-03-11T22:27:52.989Z,34.67
2024-03-11T22:30:20.113Z,35.30
2024-03-11T22:32:47.376Z,36.53
2024-03-11T22:35:16.148Z,35.60
2024-03-11T22:37:43.547Z,38.13
2024-03-11T22:40:10.973Z,41.00
2024-03-11T22:42:38.488Z,39.90
2024-03-11T22:45:06.539Z,41.60
2024-03-11T22:47:34.260Z,50.57
2024-03-11T22:50:01.324Z,57.77
2024-03-11T22:52:28.242Z,43.77
2024-03-11T22:54:55.981Z,44.80
2024-03-11T22:57:23.122Z,43.10
2024-03-11T22:59:50.225Z,44.73
2024-03-11T23:02:18.001Z,44.00
2024-03-11T23:04:50.470Z,40.27
2024-03-11T23:07:20.980Z,41.53
2024-03-11T23:09:48.669Z,41.20
2024-03-11T23:12:16.526Z,41.67
2024-03-11T23:14:44.582Z,45.73
2024-03-11T23:17:12.922Z,45.33
2024-03-11T23:19:49.726Z,45.30
2024-03-11T23:22:20.064Z,46.00
2024-03-11T23:24:47.506Z,50.90
2024-03-11T23:27:14.942Z,47.63
2024-03-11T23:29:43.515Z,50.37
2024-03-11T23:32:11.534Z,48.83
2024-03-11T23:34:39.542Z,46.70
2024-03-11T23:37:07.780Z,48.77
2024-03-11T23:39:35.267Z,46.30
2024-03-11T23:42:02.965Z,46.27
2024-03-11T23:44:30.978Z,48.10
2024-03-11T23:46:58.701Z,47.57
2024-03-11T23:49:25.640Z,48.93
2024-03-11T23:51:53.030Z,51.97
2024-03-11T23:54:20.188Z,49.17
2024-03-11T23:56:47.211Z,49.13
2024-03-11T23:59:14.170Z,48.73
