createdAt,value
2023-03-30T00:01:19.981Z,12.00
2023-03-30T00:03:48.315Z,7.03
2023-03-30T00:06:23.352Z,9.10
2023-03-30T00:08:53.743Z,7.22
2023-03-30T00:11:23.512Z,9.38
2023-03-30T00:13:51.376Z,7.95
2023-03-30T00:16:19.284Z,10.98
2023-03-30T00:18:47.492Z,8.85
2023-03-30T00:21:18.484Z,6.00
2023-03-30T00:23:48.997Z,7.32
2023-03-30T00:26:17.620Z,7.28
2023-03-30T00:28:45.088Z,6.82
2023-03-30T00:31:13.129Z,7.28
2023-03-30T00:33:45.711Z,7.65
2023-03-30T00:36:14.940Z,5.13
2023-03-30T00:38:42.178Z,7.85
2023-03-30T00:41:09.960Z,7.55
2023-03-30T00:44:00.166Z,5.43
2023-03-30T00:46:28.116Z,6.35
2023-03-30T00:48:58.942Z,5.85
2023-03-30T00:51:28.312Z,8.20
2023-03-30T00:54:01.794Z,5.03
2023-03-30T00:56:30.894Z,6.35
2023-03-30T00:58:58.692Z,5.82
2023-03-30T01:01:29.230Z,10.45
2023-03-30T01:04:02.445Z,6.80
2023-03-30T01:06:32.296Z,6.15
2023-03-30T01:08:59.423Z,8.40
2023-03-30T01:11:29.481Z,6.65
2023-03-30T01:14:00.444Z,7.15
2023-03-30T01:16:44.350Z,7.57
2023-03-30T01:19:44.000Z,7.32
2023-03-30T01:22:14.973Z,7.20
2023-03-30T01:25:15.388Z,7.00
2023-03-30T01:28:27.363Z,7.60
2023-03-30T01:31:32.042Z,6.43
2023-03-30T01:34:11.757Z,6.05
2023-03-30T01:37:25.327Z,6.15
2023-03-30T01:40:02.300Z,5.75
2023-03-30T01:42:41.435Z,7.00
2023-03-30T01:45:31.920Z,6.15
2023-03-30T01:48:11.058Z,7.82
2023-03-30T01:50:45.275Z,7.32
2023-03-30T01:53:23.605Z,7.75
2023-03-30T01:56:01.367Z,6.90
2023-03-30T01:58:40.113Z,5.10
2023-03-30T02:01:08.841Z,7.38
2023-03-30T02:03:40.307Z,6.05
2023-03-30T02:06:30.825Z,6.50
2023-03-30T02:09:00.469Z,6.65
2023-03-30T02:11:31.431Z,8.07
2023-03-30T02:14:00.359Z,6.03
2023-03-30T02:16:47.108Z,5.93
2023-03-30T02:19:15.754Z,5.18
2023-03-30T02:21:44.083Z,8.25
2023-03-30T02:24:18.944Z,7.75
2023-03-30T02:26:50.661Z,5.20
2023-03-30T02:29:19.382Z,5.55
2023-03-30T02:31:50.041Z,5.70
2023-03-30T02:34:28.754Z,7.32
2023-03-30T02:37:10.152Z,6.38
2023-03-30T02:40:14.028Z,7.30
2023-03-30T02:43:16.698Z,8.25
2023-03-30T02:45:52.964Z,7.45
2023-03-30T02:48:35.742Z,5.70
2023-03-30T02:51:33.500Z,6.95
2023-03-30T02:54:30.181Z,6.25
2023-03-30T02:57:41.363Z,8.15
2023-03-30T03:00:43.516Z,5.53
2023-03-30T03:03:24.095Z,6.32
2023-03-30T03:05:54.400Z,7.65
2023-03-30T03:08:30.450Z,6.95
2023-03-30T03:10:57.836Z,4.15
2023-03-30T03:13:28.075Z,6.22
2023-03-30T03:15:57.084Z,4.68
2023-03-30T03:18:26.795Z,6.55
2023-03-30T03:20:53.958Z,6.13
2023-03-30T03:23:23.847Z,5.75
2023-03-30T03:25:54.205Z,5.18
2023-03-30T03:28:22.529Z,4.03
2023-03-30T03:30:58.510Z,4.60
2023-03-30T03:33:27.541Z,7.35
2023-03-30T03:36:17.516Z,4.32
2023-03-30T03:38:49.094Z,5.00
2023-03-30T03:41:16.973Z,4.60
2023-03-30T03:43:44.749Z,5.28
2023-03-30T03:46:12.890Z,5.63
2023-03-30T03:48:40.868Z,5.55
2023-03-30T03:51:09.544Z,4.78
2023-03-30T03:53:36.977Z,3.90
2023-03-30T03:56:08.274Z,2.58
2023-03-30T03:58:36.326Z,4.75
2023-03-30T04:01:03.920Z,4.97
2023-03-30T04:03:31.800Z,4.30
2023-03-30T04:06:00.781Z,8.23
2023-03-30T04:08:29.012Z,5.10
2023-03-30T04:11:11.927Z,9.15
2023-03-30T04:14:05.025Z,7.50
2023-03-30T04:16:44.041Z,6.10
2023-03-30T04:19:27.763Z,7.88
2023-03-30T04:22:13.917Z,6.18
2023-03-30T04:25:15.176Z,5.25
2023-03-30T04:28:05.428Z,7.43
2023-03-30T04:31:02.212Z,6.78
2023-03-30T04:36:35.928Z,7.73
2023-03-30T04:39:22.258Z,5.60
2023-03-30T04:41:57.647Z,8.52
2023-03-30T04:44:36.081Z,4.45
2023-03-30T04:47:24.703Z,6.32
2023-03-30T04:49:54.847Z,6.10
2023-03-30T04:52:40.168Z,4.00
2023-03-30T04:55:30.763Z,4.25
2023-03-30T04:57:57.934Z,5.53
2023-03-30T05:00:42.626Z,5.28
2023-03-30T05:03:44.459Z,13.32
2023-03-30T05:06:29.787Z,5.22
2023-03-30T05:09:17.286Z,6.15
2023-03-30T05:12:04.941Z,5.47
2023-03-30T05:14:52.294Z,4.55
2023-03-30T05:17:28.427Z,4.68
2023-03-30T05:20:15.789Z,6.18
2023-03-30T05:23:01.385Z,4.93
2023-03-30T05:25:52.207Z,5.25
2023-03-30T05:28:39.339Z,6.15
2023-03-30T05:31:23.128Z,6.32
2023-03-30T05:34:17.345Z,3.42
2023-03-30T05:36:50.832Z,5.32
2023-03-30T05:39:29.864Z,3.75
2023-03-30T05:42:15.496Z,3.47
2023-03-30T05:44:54.017Z,2.42
2023-03-30T05:47:39.746Z,4.68
2023-03-30T05:50:14.313Z,3.40
2023-03-30T05:52:52.649Z,5.15
2023-03-30T05:55:25.954Z,4.05
2023-03-30T05:58:08.452Z,3.05
2023-03-30T06:00:54.318Z,2.70
2023-03-30T06:03:32.304Z,4.88
2023-03-30T06:05:59.547Z,3.17
2023-03-30T06:08:29.846Z,3.05
2023-03-30T06:11:01.999Z,2.70
2023-03-30T06:13:37.329Z,4.75
2023-03-30T06:16:04.744Z,4.53
2023-03-30T06:18:32.040Z,6.82
2023-03-30T06:21:08.517Z,3.30
2023-03-30T06:23:56.027Z,3.50
2023-03-30T06:26:28.105Z,2.95
2023-03-30T06:28:55.288Z,4.32
2023-03-30T06:31:22.582Z,5.15
2023-03-30T06:33:57.438Z,3.95
2023-03-30T06:36:44.934Z,5.30
2023-03-30T06:41:39.436Z,6.70
2023-03-30T06:44:19.930Z,5.97
2023-03-30T06:46:48.087Z,5.78
2023-03-30T06:49:15.733Z,4.75
2023-03-30T06:51:43.228Z,5.85
2023-03-30T06:54:11.358Z,4.40
2023-03-30T06:56:43.317Z,5.80
2023-03-30T06:59:14.336Z,7.32
2023-03-30T07:02:16.749Z,4.22
2023-03-30T07:05:02.633Z,4.60
2023-03-30T07:07:47.975Z,6.47
2023-03-30T07:10:15.326Z,4.97
2023-03-30T07:12:43.590Z,4.47
2023-03-30T07:15:11.739Z,4.95
2023-03-30T07:17:40.104Z,4.65
2023-03-30T07:20:08.975Z,5.03
2023-03-30T07:22:49.421Z,4.90
2023-03-30T07:25:17.023Z,4.90
2023-03-30T07:27:44.625Z,4.90
2023-03-30T07:30:21.394Z,5.18
2023-03-30T07:32:53.459Z,5.03
2023-03-30T07:35:22.810Z,7.20
2023-03-30T07:37:51.246Z,5.13
2023-03-30T07:40:19.925Z,5.30
2023-03-30T07:42:48.235Z,5.53
2023-03-30T07:45:16.704Z,6.28
2023-03-30T07:47:45.962Z,4.38
2023-03-30T07:50:13.338Z,4.47
2023-03-30T07:52:40.627Z,7.50
2023-03-30T07:55:10.358Z,5.20
2023-03-30T07:57:42.524Z,4.82
2023-03-30T08:00:10.632Z,6.35
2023-03-30T08:02:57.114Z,6.35
2023-03-30T08:05:25.113Z,6.82
2023-03-30T08:08:04.737Z,4.47
2023-03-30T08:10:35.300Z,4.88
2023-03-30T08:13:02.712Z,6.55
2023-03-30T08:15:29.876Z,4.80
2023-03-30T08:17:57.672Z,5.07
2023-03-30T08:20:25.021Z,5.32
2023-03-30T08:22:52.281Z,6.35
2023-03-30T08:25:19.386Z,4.95
2023-03-30T08:27:46.550Z,5.93
2023-03-30T08:30:16.007Z,5.63
2023-03-30T08:32:43.122Z,6.25
2023-03-30T08:35:10.249Z,4.78
2023-03-30T08:37:37.471Z,4.85
2023-03-30T08:40:08.127Z,4.85
2023-03-30T08:42:35.246Z,5.15
2023-03-30T08:45:05.683Z,4.80
2023-03-30T08:47:36.630Z,5.10
2023-03-30T08:50:16.577Z,4.93
2023-03-30T08:52:43.895Z,4.65
2023-03-30T08:55:33.394Z,5.47
2023-03-30T08:58:40.301Z,7.38
2023-03-30T09:01:20.861Z,4.72
2023-03-30T09:04:06.733Z,4.70
2023-03-30T09:07:18.443Z,4.38
2023-03-30T09:09:49.484Z,5.78
2023-03-30T09:12:34.250Z,6.93
2023-03-30T09:15:22.863Z,4.82
2023-03-30T09:18:19.941Z,5.00
2023-03-30T09:20:48.680Z,4.32
2023-03-30T09:23:17.804Z,6.75
2023-03-30T09:25:55.049Z,5.00
2023-03-30T09:28:36.769Z,4.78
2023-03-30T09:31:11.023Z,4.50
2023-03-30T09:33:56.266Z,5.93
2023-03-30T09:36:52.307Z,4.93
2023-03-30T09:39:21.549Z,4.72
2023-03-30T09:41:57.229Z,4.72
2023-03-30T10:17:08.022Z,5.40
2023-03-30T10:19:38.369Z,5.13
2023-03-30T10:22:17.564Z,4.30
2023-03-30T10:24:53.426Z,6.63
2023-03-30T10:27:25.867Z,5.60
2023-03-30T10:29:52.884Z,4.45
2023-03-30T10:32:27.319Z,5.15
2023-03-30T10:34:57.601Z,5.10
2023-03-30T10:37:38.981Z,5.10
2023-03-30T10:40:21.236Z,4.72
2023-03-30T10:42:52.678Z,4.43
2023-03-30T10:45:47.834Z,4.82
2023-03-30T10:48:39.173Z,5.18
2023-03-30T10:51:12.280Z,5.00
2023-03-30T10:53:48.295Z,7.75
2023-03-30T10:56:40.054Z,6.05
2023-03-30T10:59:44.212Z,4.70
2023-03-30T11:02:46.619Z,6.03
2023-03-30T11:05:22.924Z,5.20
2023-03-30T11:07:56.200Z,5.20
2023-03-30T11:10:36.911Z,5.32
2023-03-30T11:13:15.183Z,4.97
2023-03-30T11:15:55.631Z,6.18
2023-03-30T11:18:29.180Z,6.10
2023-03-30T11:21:06.209Z,5.00
2023-03-30T11:23:55.293Z,5.60
2023-03-30T11:26:59.433Z,5.00
2023-03-30T11:29:50.800Z,5.45
2023-03-30T11:32:36.603Z,5.22
2023-03-30T11:35:24.734Z,8.43
2023-03-30T11:38:02.844Z,5.30
2023-03-30T11:40:51.830Z,5.50
2023-03-30T11:43:22.851Z,5.15
2023-03-30T11:45:58.194Z,7.85
2023-03-30T11:49:04.337Z,4.68
2023-03-30T11:52:04.699Z,4.53
2023-03-30T11:55:01.705Z,4.65
2023-03-30T11:57:48.262Z,5.13
2023-03-30T12:00:54.818Z,5.00
2023-03-30T12:03:42.805Z,4.57
2023-03-30T12:06:31.343Z,6.43
2023-03-30T12:09:23.487Z,6.00
2023-03-30T12:12:03.455Z,6.30
2023-03-30T12:14:34.218Z,4.70
2023-03-30T12:17:42.939Z,5.72
2023-03-30T12:20:10.130Z,5.32
2023-03-30T12:22:46.416Z,4.90
2023-03-30T12:25:33.186Z,4.65
2023-03-30T12:28:04.548Z,8.52
2023-03-30T12:30:46.200Z,4.68
2023-03-30T12:33:44.134Z,4.40
2023-03-30T12:36:34.185Z,4.90
2023-03-30T12:39:02.863Z,4.40
2023-03-30T12:41:41.862Z,4.53
2023-03-30T12:44:35.386Z,7.63
2023-03-30T12:47:46.433Z,4.55
2023-03-30T12:50:25.246Z,5.38
2023-03-30T12:53:09.509Z,5.00
2023-03-30T12:55:39.339Z,4.70
2023-03-30T12:58:42.933Z,5.45
2023-03-30T13:01:25.056Z,5.10
2023-03-30T13:03:55.219Z,5.70
2023-03-30T13:06:27.274Z,4.95
2023-03-30T13:08:57.457Z,4.50
2023-03-30T13:11:24.717Z,6.82
2023-03-30T13:13:57.941Z,4.47
2023-03-30T13:16:53.260Z,4.38
2023-03-30T13:19:28.469Z,5.32
2023-03-30T13:22:17.182Z,4.70
2023-03-30T13:24:47.035Z,4.30
2023-03-30T13:27:14.043Z,5.57
2023-03-30T13:29:42.537Z,5.50
2023-03-30T13:32:20.677Z,4.10
2023-03-30T13:35:05.347Z,6.00
2023-03-30T13:37:45.034Z,4.68
2023-03-30T13:40:38.676Z,5.00
2023-03-30T13:43:15.993Z,6.37
2023-03-30T13:46:13.160Z,6.72
2023-03-30T13:48:55.712Z,5.20
2023-03-30T13:51:27.444Z,4.70
2023-03-30T13:54:01.892Z,4.80
2023-03-30T13:56:41.414Z,5.07
2023-03-30T13:59:18.168Z,4.85
2023-03-30T14:01:54.521Z,5.15
2023-03-30T14:04:22.252Z,5.63
2023-03-30T14:06:51.547Z,4.63
2023-03-30T14:09:24.867Z,6.65
2023-03-30T14:12:06.107Z,6.88
2023-03-30T14:14:39.261Z,4.93
2023-03-30T14:17:22.515Z,4.63
2023-03-30T14:20:19.920Z,4.97
2023-03-30T14:22:49.047Z,4.53
2023-03-30T14:25:29.732Z,5.80
2023-03-30T14:28:01.944Z,10.05
2023-03-30T14:30:29.930Z,5.28
2023-03-30T14:33:12.390Z,4.68
2023-03-30T14:35:46.345Z,4.93
2023-03-30T14:38:22.706Z,5.28
2023-03-30T14:40:51.409Z,5.53
2023-03-30T14:43:29.068Z,5.00
2023-03-30T14:45:59.013Z,5.00
2023-03-30T14:48:33.166Z,6.28
2023-03-30T14:51:09.697Z,4.82
2023-03-30T14:56:05.158Z,5.07
2023-03-30T14:58:33.862Z,6.45
2023-03-30T15:01:16.749Z,4.90
2023-03-30T15:03:45.195Z,5.50
2023-03-30T15:06:16.671Z,4.93
2023-03-30T15:08:46.763Z,5.00
2023-03-30T15:11:26.542Z,5.03
2023-03-30T15:14:03.096Z,7.32
2023-03-30T15:16:33.283Z,6.57
2023-03-30T15:19:11.096Z,5.15
2023-03-30T15:21:39.133Z,5.22
2023-03-30T15:24:09.258Z,5.13
2023-03-30T15:26:44.246Z,4.72
2023-03-30T15:29:12.384Z,5.53
2023-03-30T15:31:39.488Z,11.77
2023-03-30T15:34:14.182Z,5.25
2023-03-30T15:36:41.670Z,4.60
2023-03-30T15:39:48.164Z,5.53
2023-03-30T15:42:25.709Z,7.88
2023-03-30T15:45:10.175Z,5.05
2023-03-30T15:47:37.770Z,5.13
2023-03-30T15:50:05.493Z,5.63
2023-03-30T15:52:35.714Z,4.97
2023-03-30T15:55:09.076Z,4.88
2023-03-30T15:57:40.567Z,4.90
2023-03-30T16:00:15.504Z,5.00
2023-03-30T16:02:48.769Z,4.95
2023-03-30T16:05:27.753Z,4.80
2023-03-30T16:07:55.811Z,6.32
2023-03-30T16:10:26.903Z,4.40
2023-03-30T16:12:55.928Z,4.60
2023-03-30T16:15:26.311Z,4.35
2023-03-30T16:17:53.482Z,4.78
2023-03-30T16:20:30.861Z,5.90
2023-03-30T16:22:58.514Z,5.90
2023-03-30T16:25:34.514Z,5.32
2023-03-30T16:28:16.789Z,6.13
2023-03-30T16:30:46.473Z,9.82
2023-03-30T16:33:13.919Z,7.22
2023-03-30T16:35:41.234Z,12.32
2023-03-30T16:38:13.708Z,8.70
2023-03-30T16:40:43.646Z,7.72
2023-03-30T16:43:10.933Z,9.00
2023-03-30T16:45:38.603Z,11.07
2023-03-30T16:48:06.098Z,10.00
2023-03-30T16:50:45.437Z,9.43
2023-03-30T16:53:13.245Z,13.88
2023-03-30T16:55:40.936Z,11.75
2023-03-30T16:58:09.682Z,11.93
2023-03-30T17:00:41.064Z,11.13
2023-03-30T17:03:09.142Z,9.75
2023-03-30T17:05:36.581Z,12.95
2023-03-30T17:08:06.404Z,13.52
2023-03-30T17:10:37.174Z,10.40
2023-03-30T17:13:04.711Z,13.95
2023-03-30T17:15:31.883Z,10.75
2023-03-30T17:17:59.019Z,10.50
2023-03-30T17:20:38.783Z,9.90
2023-03-30T17:23:08.534Z,11.75
2023-03-30T17:25:37.460Z,8.35
2023-03-30T17:28:13.100Z,8.57
2023-03-30T17:30:43.034Z,8.48
2023-03-30T17:33:12.905Z,6.40
2023-03-30T17:35:41.037Z,10.27
2023-03-30T17:38:09.443Z,9.27
2023-03-30T17:40:38.976Z,9.70
2023-03-30T17:43:07.495Z,14.75
2023-03-30T17:45:35.731Z,10.20
2023-03-30T17:48:05.311Z,9.27
2023-03-30T17:50:37.813Z,9.90
2023-03-30T17:53:05.962Z,12.95
2023-03-30T17:55:33.870Z,11.27
2023-03-30T17:58:00.956Z,9.20
2023-03-30T18:00:29.718Z,8.73
2023-03-30T18:02:57.614Z,12.32
2023-03-30T18:05:27.844Z,11.57
2023-03-30T18:07:55.410Z,10.50
2023-03-30T18:10:22.504Z,11.73
2023-03-30T18:12:50.471Z,10.82
2023-03-30T18:15:20.409Z,12.70
2023-03-30T18:17:48.052Z,11.88
2023-03-30T18:20:25.966Z,12.45
2023-03-30T18:22:53.162Z,16.10
2023-03-30T18:25:31.615Z,9.00
2023-03-30T18:28:01.318Z,10.43
2023-03-30T18:30:32.616Z,8.25
2023-03-30T18:33:00.382Z,7.70
2023-03-30T18:35:29.956Z,6.63
2023-03-30T18:37:58.235Z,6.13
2023-03-30T18:40:32.513Z,7.82
2023-03-30T18:43:00.565Z,13.07
2023-03-30T18:45:34.221Z,8.05
2023-03-30T18:48:02.593Z,8.50
2023-03-30T18:50:41.621Z,15.38
2023-03-30T18:53:11.582Z,10.52
2023-03-30T18:55:41.203Z,6.53
2023-03-30T18:58:18.666Z,6.03
2023-03-30T19:00:45.811Z,6.63
2023-03-30T19:03:14.435Z,5.13
2023-03-30T19:05:42.912Z,5.50
2023-03-30T19:08:12.867Z,6.70
2023-03-30T19:10:42.640Z,5.15
2023-03-30T19:13:14.244Z,4.93
2023-03-30T19:15:41.565Z,4.70
2023-03-30T19:18:09.003Z,4.70
2023-03-30T19:20:39.919Z,7.55
2023-03-30T19:23:17.063Z,5.68
2023-03-30T19:25:45.021Z,6.82
2023-03-30T19:28:12.994Z,5.07
2023-03-30T19:30:40.526Z,4.60
2023-03-30T19:33:12.212Z,5.15
2023-03-30T19:35:41.110Z,4.18
2023-03-30T19:38:08.969Z,4.38
2023-03-30T19:40:38.551Z,4.72
2023-03-30T19:43:07.141Z,8.02
2023-03-30T19:45:34.240Z,4.57
2023-03-30T19:48:01.537Z,6.43
2023-03-30T19:50:30.189Z,8.00
2023-03-30T19:52:58.847Z,6.03
2023-03-30T19:55:26.427Z,8.68
2023-03-30T19:57:53.556Z,9.70
2023-03-30T20:00:22.831Z,15.13
2023-03-30T20:02:52.211Z,11.23
2023-03-30T20:05:21.162Z,8.15
2023-03-30T20:07:48.759Z,9.07
2023-03-30T20:10:19.639Z,9.27
2023-03-30T20:12:47.623Z,15.95
2023-03-30T20:15:14.928Z,8.40
2023-03-30T20:17:42.791Z,9.98
2023-03-30T20:20:12.877Z,14.25
2023-03-30T20:22:42.703Z,8.85
2023-03-30T20:25:12.641Z,9.05
2023-03-30T20:27:40.457Z,8.57
2023-03-30T20:30:08.686Z,9.70
2023-03-30T20:32:35.929Z,8.35
2023-03-30T20:35:03.405Z,10.20
2023-03-30T20:37:30.476Z,9.50
2023-03-30T20:40:05.285Z,7.55
2023-03-30T20:42:32.702Z,7.88
2023-03-30T20:45:01.321Z,8.73
2023-03-30T20:47:31.073Z,7.53
2023-03-30T20:49:59.614Z,8.00
2023-03-30T20:52:27.862Z,8.05
2023-03-30T20:54:56.438Z,6.10
2023-03-30T20:57:24.453Z,8.52
2023-03-30T20:59:54.290Z,5.20
2023-03-30T21:02:21.586Z,4.97
2023-03-30T21:04:50.461Z,6.32
2023-03-30T21:07:18.218Z,10.32
2023-03-30T21:09:45.980Z,7.47
2023-03-30T21:12:13.145Z,7.88
2023-03-30T21:14:40.181Z,10.13
2023-03-30T21:17:07.588Z,6.40
2023-03-30T21:19:34.997Z,14.85
2023-03-30T21:22:02.120Z,6.20
2023-03-30T21:24:30.989Z,5.68
2023-03-30T21:26:58.060Z,6.63
2023-03-30T21:29:25.248Z,8.43
2023-03-30T21:31:52.465Z,4.78
2023-03-30T21:34:20.358Z,4.75
2023-03-30T21:36:47.446Z,7.85
2023-03-30T21:39:14.599Z,4.95
2023-03-30T21:41:41.821Z,7.20
2023-03-30T21:44:08.925Z,8.45
2023-03-30T21:46:36.035Z,5.32
2023-03-30T21:49:03.241Z,8.02
2023-03-30T21:51:31.680Z,12.65
2023-03-30T21:53:59.430Z,6.95
2023-03-30T21:56:29.434Z,7.10
2023-03-30T21:58:57.156Z,7.63
2023-03-30T22:01:24.618Z,6.43
2023-03-30T22:03:52.907Z,8.38
2023-03-30T22:06:20.614Z,8.82
2023-03-30T22:08:48.000Z,10.63
2023-03-30T22:11:18.012Z,12.02
2023-03-30T22:13:47.507Z,10.45
2023-03-30T22:16:24.535Z,9.65
2023-03-30T22:18:52.516Z,6.60
2023-03-30T22:21:22.064Z,6.28
2023-03-30T22:23:49.080Z,5.30
2023-03-30T22:26:16.501Z,5.55
2023-03-30T22:28:44.352Z,11.88
2023-03-30T22:31:14.176Z,6.55
2023-03-30T22:33:41.707Z,5.72
2023-03-30T22:36:20.622Z,10.52
2023-03-30T22:38:49.258Z,5.60
2023-03-30T22:41:16.847Z,6.18
2023-03-30T22:43:43.967Z,6.03
2023-03-30T22:46:11.968Z,5.43
2023-03-30T22:48:41.663Z,6.13
2023-03-30T22:51:14.321Z,8.32
2023-03-30T22:53:41.639Z,6.55
2023-03-30T22:56:08.728Z,8.85
2023-03-30T22:58:36.483Z,8.30
2023-03-30T23:01:07.147Z,5.20
2023-03-30T23:03:34.450Z,5.13
2023-03-30T23:06:01.937Z,6.70
2023-03-30T23:08:30.197Z,5.28
2023-03-30T23:11:04.060Z,7.45
2023-03-30T23:13:33.599Z,6.82
2023-03-30T23:16:01.591Z,5.00
2023-03-30T23:18:28.719Z,5.18
2023-03-30T23:20:58.045Z,4.75
2023-03-30T23:23:25.371Z,6.10
2023-03-30T23:25:52.792Z,6.70
2023-03-30T23:28:19.864Z,5.57
2023-03-30T23:30:46.983Z,5.13
2023-03-30T23:33:14.379Z,5.00
2023-03-30T23:35:49.131Z,10.23
2023-03-30T23:38:17.234Z,5.82
2023-03-30T23:40:44.362Z,5.15
2023-03-30T23:43:11.735Z,6.80
2023-03-30T23:45:38.901Z,4.95
2023-03-30T23:48:06.223Z,4.75
2023-03-30T23:50:36.805Z,4.45
2023-03-30T23:53:03.880Z,4.80
2023-03-30T23:55:31.191Z,4.68
2023-03-30T23:57:58.266Z,5.97
