createdAt,value
2019-02-05T00:00:16.726Z,10.10
2019-02-05T00:01:16.715Z,9.10
2019-02-05T00:02:16.705Z,10.40
2019-02-05T00:03:16.693Z,8.00
2019-02-05T00:04:16.683Z,9.20
2019-02-05T00:05:16.672Z,10.40
2019-02-05T00:06:16.666Z,9.00
2019-02-05T00:07:16.655Z,11.00
2019-02-05T00:08:16.643Z,7.90
2019-02-05T00:09:16.634Z,9.20
2019-02-05T00:10:16.620Z,8.00
2019-02-05T00:11:16.611Z,9.10
2019-02-05T00:12:16.599Z,9.90
2019-02-05T00:13:16.588Z,8.90
2019-02-05T00:14:16.578Z,13.60
2019-02-05T00:15:16.568Z,10.50
2019-02-05T00:16:16.558Z,9.10
2019-02-05T00:17:16.548Z,9.00
2019-02-05T00:18:16.536Z,8.70
2019-02-05T00:19:16.526Z,10.40
2019-02-05T00:20:16.516Z,8.00
2019-02-05T00:21:16.507Z,9.50
2019-02-05T00:22:16.495Z,7.70
2019-02-05T00:23:16.484Z,7.90
2019-02-05T00:24:16.474Z,9.50
2019-02-05T00:25:16.465Z,7.60
2019-02-05T00:26:16.452Z,10.60
2019-02-05T00:27:16.444Z,10.10
2019-02-05T00:28:16.431Z,9.70
2019-02-05T00:29:16.421Z,9.00
2019-02-05T00:30:16.408Z,7.90
2019-02-05T00:31:16.402Z,10.40
2019-02-05T00:32:16.401Z,10.80
2019-02-05T00:33:16.380Z,8.40
2019-02-05T00:34:16.368Z,9.70
2019-02-05T00:35:16.357Z,9.90
2019-02-05T00:36:16.350Z,8.30
2019-02-05T00:37:16.338Z,9.20
2019-02-05T00:38:16.324Z,9.90
2019-02-05T00:39:16.317Z,8.50
2019-02-05T00:40:16.306Z,9.10
2019-02-05T00:41:16.295Z,9.10
2019-02-05T00:42:16.282Z,9.10
2019-02-05T00:43:16.275Z,8.70
2019-02-05T00:44:16.265Z,7.70
2019-02-05T00:45:16.253Z,9.00
2019-02-05T00:46:16.242Z,9.40
2019-02-05T00:47:16.231Z,8.90
2019-02-05T00:48:16.220Z,10.20
2019-02-05T00:49:16.209Z,8.40
2019-02-05T00:50:16.201Z,8.50
2019-02-05T00:51:16.190Z,9.40
2019-02-05T00:52:16.178Z,8.80
2019-02-05T00:53:16.170Z,9.30
2019-02-05T00:54:16.158Z,9.00
2019-02-05T00:55:16.149Z,7.40
2019-02-05T00:56:17.673Z,9.90
2019-02-05T00:57:16.126Z,10.30
2019-02-05T00:58:16.116Z,7.70
2019-02-05T00:59:16.105Z,8.60
2019-02-05T01:00:16.097Z,9.30
2019-02-05T01:01:16.088Z,8.90
2019-02-05T01:02:16.075Z,7.10
2019-02-05T01:03:16.069Z,7.80
2019-02-05T01:04:16.054Z,8.90
2019-02-05T01:05:16.043Z,8.40
2019-02-05T01:06:16.034Z,8.50
2019-02-05T01:07:16.023Z,8.00
2019-02-05T01:08:16.012Z,8.70
2019-02-05T01:09:16.002Z,9.20
2019-02-05T01:10:15.990Z,9.90
2019-02-05T01:11:15.982Z,8.50
2019-02-05T01:12:15.971Z,7.90
2019-02-05T01:13:15.961Z,9.30
2019-02-05T01:14:15.954Z,9.80
2019-02-05T01:15:15.937Z,9.80
2019-02-05T01:16:15.927Z,8.20
2019-02-05T01:17:15.918Z,10.40
2019-02-05T01:18:15.907Z,9.00
2019-02-05T01:19:15.897Z,9.50
2019-02-05T01:20:15.886Z,8.50
2019-02-05T01:21:15.875Z,10.70
2019-02-05T01:22:15.869Z,9.90
2019-02-05T01:23:15.854Z,9.20
2019-02-05T01:24:15.844Z,7.80
2019-02-05T01:25:15.835Z,8.50
2019-02-05T01:26:15.824Z,7.80
2019-02-05T01:27:15.811Z,8.70
2019-02-05T01:28:15.801Z,9.70
2019-02-05T01:29:15.790Z,8.80
2019-02-05T01:30:15.782Z,9.20
2019-02-05T01:31:15.772Z,8.90
2019-02-05T01:32:15.762Z,10.90
2019-02-05T01:33:15.750Z,8.60
2019-02-05T01:34:15.740Z,9.50
2019-02-05T01:35:15.726Z,8.10
2019-02-05T01:36:15.719Z,10.10
2019-02-05T01:37:15.708Z,9.20
2019-02-05T01:38:15.697Z,10.40
2019-02-05T01:39:15.688Z,8.80
2019-02-05T01:40:15.676Z,8.70
2019-02-05T01:41:15.667Z,9.50
2019-02-05T01:42:15.655Z,7.70
2019-02-05T01:43:15.644Z,8.80
2019-02-05T01:44:15.633Z,8.50
2019-02-05T01:45:15.624Z,9.00
2019-02-05T01:46:15.615Z,11.30
2019-02-05T01:47:15.602Z,8.50
2019-02-05T01:48:15.592Z,10.10
2019-02-05T01:49:15.581Z,10.10
2019-02-05T01:50:15.570Z,8.20
2019-02-05T01:51:15.559Z,8.80
2019-02-05T01:52:15.552Z,8.60
2019-02-05T01:53:15.540Z,8.00
2019-02-05T01:54:15.530Z,9.60
2019-02-05T01:55:15.518Z,7.60
2019-02-05T01:56:15.508Z,10.10
2019-02-05T01:57:15.496Z,9.30
2019-02-05T01:58:15.486Z,10.50
2019-02-05T01:59:15.475Z,8.20
2019-02-05T02:00:15.468Z,11.40
2019-02-05T02:01:15.455Z,8.00
2019-02-05T02:02:15.445Z,10.00
2019-02-05T02:03:15.435Z,8.30
2019-02-05T02:04:15.424Z,8.10
2019-02-05T02:05:15.415Z,8.10
2019-02-05T02:06:15.404Z,9.20
2019-02-05T02:07:15.392Z,9.80
2019-02-05T02:08:15.382Z,7.10
2019-02-05T02:09:15.372Z,9.10
2019-02-05T02:10:15.359Z,8.20
2019-02-05T02:11:15.350Z,9.00
2019-02-05T02:12:15.340Z,9.40
2019-02-05T02:13:15.327Z,10.80
2019-02-05T02:14:15.317Z,9.50
2019-02-05T02:15:15.307Z,9.00
2019-02-05T02:16:15.298Z,8.30
2019-02-05T02:17:15.289Z,9.50
2019-02-05T02:18:15.279Z,11.10
2019-02-05T02:19:15.267Z,9.10
2019-02-05T02:20:15.256Z,8.90
2019-02-05T02:21:15.245Z,8.80
2019-02-05T02:22:15.235Z,8.40
2019-02-05T02:23:15.227Z,8.20
2019-02-05T02:24:15.214Z,9.20
2019-02-05T02:25:15.206Z,8.50
2019-02-05T02:26:15.193Z,11.10
2019-02-05T02:27:15.182Z,10.60
2019-02-05T02:28:15.170Z,9.20
2019-02-05T02:29:15.162Z,8.20
2019-02-05T02:30:15.152Z,7.40
2019-02-05T02:31:15.144Z,8.20
2019-02-05T02:32:15.129Z,9.50
2019-02-05T02:33:15.119Z,7.50
2019-02-05T02:34:15.109Z,8.70
2019-02-05T02:35:15.105Z,9.90
2019-02-05T02:36:15.087Z,9.30
2019-02-05T02:37:15.078Z,8.10
2019-02-05T02:38:15.068Z,9.00
2019-02-05T02:39:15.056Z,10.20
2019-02-05T02:40:15.047Z,8.50
2019-02-05T02:41:15.037Z,8.10
2019-02-05T02:42:15.024Z,7.90
2019-02-05T02:43:15.014Z,9.00
2019-02-05T02:44:15.004Z,7.30
2019-02-05T02:45:14.993Z,7.90
2019-02-05T02:46:15.058Z,8.60
2019-02-05T02:47:14.976Z,8.10
2019-02-05T02:48:14.963Z,7.60
2019-02-05T02:49:14.951Z,8.20
2019-02-05T02:50:14.944Z,8.00
2019-02-05T02:51:15.049Z,8.70
2019-02-05T02:52:14.920Z,7.90
2019-02-05T02:53:14.911Z,7.50
2019-02-05T02:54:14.899Z,8.90
2019-02-05T02:55:14.888Z,8.70
2019-02-05T02:56:14.880Z,9.60
2019-02-05T02:57:14.868Z,9.40
2019-02-05T02:58:14.858Z,7.50
2019-02-05T02:59:14.846Z,7.10
2019-02-05T03:00:14.838Z,9.80
2019-02-05T03:01:14.827Z,7.60
2019-02-05T03:02:14.818Z,8.50
2019-02-05T03:03:14.805Z,8.80
2019-02-05T03:04:14.795Z,8.90
2019-02-05T03:05:14.783Z,8.90
2019-02-05T03:06:14.773Z,7.70
2019-02-05T03:07:14.764Z,7.60
2019-02-05T03:08:14.753Z,8.60
2019-02-05T03:09:14.744Z,8.90
2019-02-05T03:10:14.731Z,6.50
2019-02-05T03:11:14.726Z,7.80
2019-02-05T03:12:14.711Z,10.30
2019-02-05T03:13:14.701Z,7.10
2019-02-05T03:14:14.690Z,10.00
2019-02-05T03:15:14.678Z,7.90
2019-02-05T03:16:14.668Z,7.40
2019-02-05T03:17:14.661Z,8.10
2019-02-05T03:18:14.647Z,8.10
2019-02-05T03:19:14.636Z,7.40
2019-02-05T03:20:14.627Z,7.80
2019-02-05T03:21:14.615Z,9.30
2019-02-05T03:22:14.604Z,8.60
2019-02-05T03:23:14.595Z,10.50
2019-02-05T03:24:14.585Z,8.80
2019-02-05T03:25:14.579Z,9.10
2019-02-05T03:26:14.568Z,6.80
2019-02-05T03:27:18.139Z,7.30
2019-02-05T03:28:14.544Z,6.60
2019-02-05T03:29:14.533Z,7.30
2019-02-05T03:30:14.522Z,6.70
2019-02-05T03:31:14.512Z,8.30
2019-02-05T03:32:14.506Z,8.20
2019-02-05T03:33:14.492Z,7.20
2019-02-05T03:34:14.482Z,7.90
2019-02-05T03:35:14.471Z,10.30
2019-02-05T03:36:14.459Z,6.90
2019-02-05T03:37:14.447Z,9.10
2019-02-05T03:38:14.440Z,8.60
2019-02-05T03:39:14.426Z,8.60
2019-02-05T03:40:14.417Z,7.50
2019-02-05T03:41:14.404Z,7.50
2019-02-05T03:42:14.394Z,9.00
2019-02-05T03:43:14.384Z,8.70
2019-02-05T03:44:14.379Z,6.10
2019-02-05T03:45:14.364Z,8.20
2019-02-05T03:46:14.475Z,8.10
2019-02-05T03:47:14.343Z,7.10
2019-02-05T03:48:14.333Z,8.70
2019-02-05T03:49:14.320Z,9.80
2019-02-05T03:50:14.310Z,9.40
2019-02-05T03:51:14.300Z,11.80
2019-02-05T03:52:14.289Z,9.00
2019-02-05T03:53:14.279Z,10.40
2019-02-05T03:54:14.271Z,8.00
2019-02-05T03:55:14.260Z,8.10
2019-02-05T03:56:14.248Z,8.10
2019-02-05T03:57:14.240Z,10.30
2019-02-05T03:58:14.228Z,8.20
2019-02-05T03:59:14.217Z,8.00
2019-02-05T04:00:14.206Z,9.50
2019-02-05T04:01:14.196Z,8.70
2019-02-05T04:02:14.190Z,8.50
2019-02-05T04:03:14.201Z,8.00
2019-02-05T04:04:14.163Z,7.50
2019-02-05T04:05:14.153Z,7.40
2019-02-05T04:06:14.142Z,10.60
2019-02-05T04:07:14.137Z,8.20
2019-02-05T04:08:14.123Z,10.20
2019-02-05T04:09:14.110Z,7.10
2019-02-05T04:10:14.100Z,6.50
2019-02-05T04:11:14.090Z,7.30
2019-02-05T04:12:14.082Z,7.40
2019-02-05T04:13:14.070Z,9.40
2019-02-05T04:14:14.058Z,7.90
2019-02-05T04:15:14.061Z,7.80
2019-02-05T04:16:14.036Z,7.70
2019-02-05T04:17:14.027Z,7.30
2019-02-05T04:18:14.017Z,8.30
2019-02-05T04:19:14.007Z,8.70
2019-02-05T04:20:13.994Z,9.60
2019-02-05T04:21:13.985Z,7.20
2019-02-05T04:22:13.974Z,7.90
2019-02-05T04:23:13.966Z,8.20
2019-02-05T04:24:13.965Z,8.30
2019-02-05T04:25:13.944Z,8.00
2019-02-05T04:26:13.933Z,9.40
2019-02-05T04:27:13.922Z,9.00
2019-02-05T04:28:13.910Z,7.00
2019-02-05T04:29:13.901Z,8.80
2019-02-05T04:30:13.890Z,8.10
2019-02-05T04:31:13.879Z,8.30
2019-02-05T04:32:13.879Z,8.40
2019-02-05T04:33:13.862Z,6.50
2019-02-05T04:34:13.847Z,8.10
2019-02-05T04:35:13.837Z,7.40
2019-02-05T04:36:13.826Z,7.30
2019-02-05T04:37:13.815Z,9.00
2019-02-05T04:38:13.805Z,6.30
2019-02-05T04:39:13.809Z,6.40
2019-02-05T04:40:13.785Z,7.70
2019-02-05T04:41:13.775Z,9.00
2019-02-05T04:42:13.764Z,8.10
2019-02-05T04:43:13.754Z,7.70
2019-02-05T04:44:13.743Z,8.90
2019-02-05T04:45:13.732Z,8.10
2019-02-05T04:46:13.722Z,8.40
2019-02-05T04:47:13.712Z,7.20
2019-02-05T04:48:13.700Z,7.50
2019-02-05T04:49:13.691Z,11.00
2019-02-05T04:50:13.683Z,7.50
2019-02-05T04:51:13.668Z,6.60
2019-02-05T04:52:13.657Z,9.00
2019-02-05T04:53:13.647Z,8.60
2019-02-05T04:54:13.637Z,7.50
2019-02-05T04:55:13.627Z,7.30
2019-02-05T04:56:13.618Z,7.60
2019-02-05T04:57:13.607Z,7.30
2019-02-05T04:58:13.594Z,7.30
2019-02-05T04:59:13.587Z,6.90
2019-02-05T05:00:13.573Z,8.50
2019-02-05T05:01:13.563Z,6.90
2019-02-05T05:02:13.554Z,8.70
2019-02-05T05:03:13.547Z,8.60
2019-02-05T05:04:13.534Z,8.70
2019-02-05T05:05:13.522Z,8.40
2019-02-05T05:06:13.511Z,8.10
2019-02-05T05:07:13.503Z,10.20
2019-02-05T05:08:13.492Z,8.50
2019-02-05T05:09:13.479Z,8.50
2019-02-05T05:10:13.472Z,6.80
2019-02-05T05:11:13.458Z,8.10
2019-02-05T05:12:13.449Z,10.20
2019-02-05T05:13:13.439Z,9.70
2019-02-05T05:14:13.430Z,9.80
2019-02-05T05:15:13.425Z,10.00
2019-02-05T05:16:13.411Z,9.20
2019-02-05T05:17:13.405Z,8.90
2019-02-05T05:18:15.560Z,10.70
2019-02-05T05:19:13.375Z,10.60
2019-02-05T05:20:13.446Z,11.90
2019-02-05T05:21:13.357Z,10.70
2019-02-05T05:22:13.345Z,10.60
2019-02-05T05:23:13.336Z,11.40
2019-02-05T05:24:13.329Z,9.90
2019-02-05T05:25:13.313Z,10.70
2019-02-05T05:26:13.302Z,10.20
2019-02-05T05:27:13.291Z,11.00
2019-02-05T05:28:13.281Z,10.40
2019-02-05T05:29:13.270Z,12.10
2019-02-05T05:30:13.263Z,10.60
2019-02-05T05:31:13.251Z,10.60
2019-02-05T05:32:13.238Z,10.10
2019-02-05T05:33:13.230Z,11.30
2019-02-05T05:34:13.217Z,8.10
2019-02-05T05:35:13.207Z,8.40
2019-02-05T05:36:13.197Z,9.70
2019-02-05T05:37:13.187Z,10.10
2019-02-05T05:38:13.284Z,9.00
2019-02-05T05:39:13.165Z,9.50
2019-02-05T05:40:13.154Z,10.50
2019-02-05T05:41:13.145Z,11.10
2019-02-05T05:42:13.133Z,10.20
2019-02-05T05:43:13.125Z,10.50
2019-02-05T05:44:13.112Z,9.60
2019-02-05T05:45:13.108Z,8.70
2019-02-05T05:46:13.091Z,9.70
2019-02-05T05:47:13.082Z,11.10
2019-02-05T05:48:13.071Z,8.10
2019-02-05T05:49:13.065Z,10.60
2019-02-05T05:50:13.050Z,9.20
2019-02-05T05:51:13.040Z,10.70
2019-02-05T05:52:13.028Z,9.50
2019-02-05T05:53:13.021Z,9.10
2019-02-05T05:54:13.012Z,9.90
2019-02-05T05:55:13.088Z,10.30
2019-02-05T05:56:12.986Z,9.80
2019-02-05T05:57:12.976Z,7.60
2019-02-05T05:58:22.341Z,8.70
2019-02-05T05:59:13.955Z,11.30
2019-02-05T06:00:12.948Z,10.00
2019-02-05T06:01:12.934Z,9.30
2019-02-05T06:02:12.924Z,10.60
2019-02-05T06:03:12.913Z,10.00
2019-02-05T06:04:12.904Z,8.70
2019-02-05T06:05:12.893Z,9.90
2019-02-05T06:06:12.883Z,8.70
2019-02-05T06:07:12.883Z,9.00
2019-02-05T06:08:12.862Z,7.40
2019-02-05T06:09:12.850Z,9.50
2019-02-05T06:10:12.842Z,8.80
2019-02-05T06:11:12.831Z,8.50
2019-02-05T06:12:12.819Z,9.50
2019-02-05T06:13:12.807Z,9.00
2019-02-05T06:14:12.799Z,10.50
2019-02-05T06:15:12.792Z,8.60
2019-02-05T06:16:12.776Z,8.80
2019-02-05T06:17:12.766Z,8.60
2019-02-05T06:18:12.756Z,8.20
2019-02-05T06:19:12.746Z,7.50
2019-02-05T06:20:12.736Z,7.20
2019-02-05T06:21:13.690Z,9.40
2019-02-05T06:22:12.716Z,7.50
2019-02-05T06:23:12.704Z,10.40
2019-02-05T06:24:12.695Z,10.70
2019-02-05T06:25:12.686Z,9.20
2019-02-05T06:26:12.672Z,8.80
2019-02-05T06:27:12.662Z,9.10
2019-02-05T06:28:12.651Z,7.60
2019-02-05T06:29:12.642Z,9.10
2019-02-05T06:30:12.631Z,8.30
2019-02-05T06:31:12.621Z,10.60
2019-02-05T06:32:12.610Z,8.30
2019-02-05T06:33:12.608Z,9.80
2019-02-05T06:34:12.589Z,7.80
2019-02-05T06:35:12.576Z,9.00
2019-02-05T06:36:12.567Z,8.80
2019-02-05T06:37:12.558Z,8.60
2019-02-05T06:38:12.551Z,7.20
2019-02-05T06:39:12.536Z,9.30
2019-02-05T06:40:12.526Z,9.60
2019-02-05T06:41:12.516Z,7.90
2019-02-05T06:42:12.503Z,8.20
2019-02-05T06:43:12.495Z,7.60
2019-02-05T06:44:12.498Z,9.40
2019-02-05T06:45:12.474Z,9.80
2019-02-05T06:46:12.465Z,8.80
2019-02-05T06:47:12.451Z,8.40
2019-02-05T06:48:12.442Z,7.90
2019-02-05T06:49:12.431Z,7.60
2019-02-05T06:50:12.424Z,8.00
2019-02-05T06:51:12.411Z,8.00
2019-02-05T06:52:12.400Z,6.90
2019-02-05T06:53:12.389Z,8.30
2019-02-05T06:54:12.379Z,9.00
2019-02-05T06:55:12.369Z,8.20
2019-02-05T06:56:12.358Z,9.30
2019-02-05T06:57:12.348Z,8.10
2019-02-05T06:58:12.338Z,7.80
2019-02-05T06:59:12.324Z,8.10
2019-02-05T07:00:12.315Z,8.90
2019-02-05T07:01:12.305Z,7.60
2019-02-05T07:02:12.294Z,7.30
2019-02-05T07:03:12.284Z,7.90
2019-02-05T07:04:12.273Z,8.10
2019-02-05T07:05:12.263Z,8.30
2019-02-05T07:06:12.255Z,9.00
2019-02-05T07:07:12.241Z,8.80
2019-02-05T07:08:12.233Z,8.20
2019-02-05T07:09:12.221Z,8.30
2019-02-05T07:10:12.331Z,8.10
2019-02-05T07:11:12.278Z,8.00
2019-02-05T07:12:12.190Z,7.60
2019-02-05T07:13:12.234Z,8.50
2019-02-05T07:14:12.169Z,7.50
2019-02-05T07:15:12.157Z,9.60
2019-02-05T07:16:12.146Z,7.70
2019-02-05T07:17:12.135Z,7.80
2019-02-05T07:18:12.126Z,7.20
2019-02-05T07:19:12.117Z,7.10
2019-02-05T07:20:12.105Z,8.50
2019-02-05T07:21:12.095Z,8.60
2019-02-05T07:22:12.085Z,8.10
2019-02-05T07:23:12.075Z,10.40
2019-02-05T07:24:12.064Z,11.20
2019-02-05T07:25:12.054Z,8.30
2019-02-05T07:26:12.043Z,10.40
2019-02-05T07:27:12.033Z,9.20
2019-02-05T07:28:12.020Z,10.50
2019-02-05T07:29:12.010Z,7.40
2019-02-05T07:30:11.998Z,8.20
2019-02-05T07:31:11.989Z,7.10
2019-02-05T07:32:11.984Z,9.10
2019-02-05T07:33:11.970Z,7.80
2019-02-05T07:34:11.958Z,8.30
2019-02-05T07:35:11.947Z,8.00
2019-02-05T07:36:11.937Z,8.40
2019-02-05T07:37:11.932Z,6.90
2019-02-05T07:38:11.917Z,8.00
2019-02-05T07:39:11.907Z,9.30
2019-02-05T07:40:11.896Z,7.40
2019-02-05T07:41:11.884Z,8.10
2019-02-05T07:42:11.875Z,7.40
2019-02-05T07:43:11.864Z,8.40
2019-02-05T07:44:11.853Z,9.40
2019-02-05T07:45:11.842Z,9.00
2019-02-05T07:46:11.831Z,7.70
2019-02-05T07:47:11.820Z,7.50
2019-02-05T07:48:11.810Z,7.60
2019-02-05T07:49:11.807Z,7.00
2019-02-05T07:50:11.791Z,9.00
2019-02-05T07:51:11.782Z,9.20
2019-02-05T07:52:11.771Z,7.90
2019-02-05T07:53:11.756Z,6.60
2019-02-05T07:54:11.754Z,8.00
2019-02-05T07:55:11.738Z,8.90
2019-02-05T07:56:12.935Z,7.00
2019-02-05T07:57:11.716Z,8.20
2019-02-05T07:58:11.707Z,7.20
2019-02-05T07:59:11.695Z,9.50
2019-02-05T08:00:11.685Z,8.60
2019-02-05T08:01:11.673Z,8.90
2019-02-05T08:02:11.666Z,9.30
2019-02-05T08:03:11.654Z,8.10
2019-02-05T08:04:11.642Z,8.20
2019-02-05T08:05:11.632Z,9.50
2019-02-05T08:06:11.622Z,8.20
2019-02-05T08:07:11.613Z,7.30
2019-02-05T08:08:11.602Z,8.60
2019-02-05T08:09:11.590Z,8.90
2019-02-05T08:10:11.580Z,7.50
2019-02-05T08:11:11.572Z,10.10
2019-02-05T08:12:11.557Z,10.30
2019-02-05T08:13:11.547Z,8.80
2019-02-05T08:14:11.537Z,8.90
2019-02-05T08:15:11.530Z,8.70
2019-02-05T08:16:11.515Z,7.40
2019-02-05T08:17:11.506Z,8.70
2019-02-05T08:18:11.495Z,7.70
2019-02-05T08:19:11.486Z,8.80
2019-02-05T08:20:11.474Z,8.90
2019-02-05T08:21:11.465Z,6.90
2019-02-05T08:22:11.451Z,7.50
2019-02-05T08:23:11.447Z,8.50
2019-02-05T08:24:11.432Z,10.00
2019-02-05T08:25:11.421Z,8.30
2019-02-05T08:26:11.409Z,7.60
2019-02-05T08:27:11.401Z,8.60
2019-02-05T08:28:11.394Z,7.90
2019-02-05T08:29:21.371Z,9.00
2019-02-05T08:30:12.369Z,8.80
2019-02-05T08:31:11.357Z,7.90
2019-02-05T08:32:11.346Z,9.10
2019-02-05T08:33:11.339Z,11.00
2019-02-05T08:34:11.325Z,7.90
2019-02-05T08:35:11.314Z,11.10
2019-02-05T08:36:11.304Z,8.50
2019-02-05T08:37:11.296Z,8.10
2019-02-05T08:38:11.284Z,10.30
2019-02-05T08:39:11.274Z,11.10
2019-02-05T08:40:11.262Z,9.20
2019-02-05T08:41:11.253Z,9.30
2019-02-05T08:42:11.241Z,9.80
2019-02-05T08:43:11.232Z,8.10
2019-02-05T08:44:11.220Z,9.20
2019-02-05T08:45:14.172Z,9.30
2019-02-05T08:46:11.207Z,8.70
2019-02-05T08:47:11.188Z,9.30
2019-02-05T08:48:11.178Z,9.10
2019-02-05T08:49:11.170Z,7.80
2019-02-05T08:50:11.157Z,8.20
2019-02-05T08:51:11.146Z,8.40
2019-02-05T08:52:11.136Z,9.40
2019-02-05T08:53:11.126Z,8.50
2019-02-05T08:54:11.113Z,8.60
2019-02-05T08:55:11.107Z,11.80
2019-02-05T08:56:11.096Z,8.80
2019-02-05T08:57:11.085Z,8.30
2019-02-05T08:58:11.078Z,9.30
2019-02-05T08:59:11.062Z,9.70
2019-02-05T09:00:11.050Z,7.70
2019-02-05T09:01:14.277Z,8.10
2019-02-05T09:02:11.032Z,8.20
2019-02-05T09:03:11.022Z,9.50
2019-02-05T09:04:11.010Z,10.10
2019-02-05T09:05:11.000Z,8.70
2019-02-05T09:06:10.988Z,8.70
2019-02-05T09:07:10.977Z,8.70
2019-02-05T09:08:10.967Z,9.40
2019-02-05T09:09:10.957Z,6.90
2019-02-05T09:10:10.950Z,8.80
2019-02-05T09:11:10.935Z,10.30
2019-02-05T09:12:10.925Z,8.70
2019-02-05T09:13:10.913Z,8.80
2019-02-05T09:14:12.372Z,9.90
2019-02-05T09:15:10.892Z,9.60
2019-02-05T09:16:10.883Z,10.00
2019-02-05T09:17:10.872Z,9.10
2019-02-05T09:18:10.864Z,10.20
2019-02-05T09:19:10.854Z,8.20
2019-02-05T09:20:10.840Z,9.50
2019-02-05T09:21:10.831Z,9.30
2019-02-05T09:22:10.820Z,11.10
2019-02-05T09:23:10.808Z,8.90
2019-02-05T09:24:10.798Z,8.50
2019-02-05T09:25:10.786Z,10.50
2019-02-05T09:26:10.779Z,13.80
2019-02-05T09:27:10.766Z,9.80
2019-02-05T09:28:10.754Z,10.10
2019-02-05T09:29:10.744Z,11.10
2019-02-05T09:30:10.734Z,9.80
2019-02-05T09:31:10.725Z,10.90
2019-02-05T09:32:10.713Z,12.30
2019-02-05T09:33:10.701Z,8.90
2019-02-05T09:34:10.695Z,10.10
2019-02-05T09:35:10.682Z,10.30
2019-02-05T09:36:10.671Z,8.90
2019-02-05T09:37:10.660Z,10.50
2019-02-05T09:38:10.648Z,11.80
2019-02-05T09:39:10.639Z,10.70
2019-02-05T09:40:10.629Z,9.50
2019-02-05T09:41:10.618Z,10.20
2019-02-05T09:42:10.607Z,11.80
2019-02-05T09:43:10.606Z,11.50
2019-02-05T09:44:10.586Z,11.00
2019-02-05T09:45:10.576Z,9.90
2019-02-05T09:46:10.566Z,8.60
2019-02-05T09:47:10.556Z,11.60
2019-02-05T09:48:10.655Z,9.80
2019-02-05T09:49:10.533Z,10.50
2019-02-05T09:50:10.522Z,10.70
2019-02-05T09:51:10.511Z,7.80
2019-02-05T09:52:10.500Z,12.40
2019-02-05T09:53:10.497Z,10.50
2019-02-05T09:54:10.482Z,10.30
2019-02-05T09:55:10.470Z,12.90
2019-02-05T09:56:10.460Z,10.70
2019-02-05T09:57:10.448Z,9.80
2019-02-05T09:58:10.438Z,8.90
2019-02-05T09:59:10.428Z,9.40
2019-02-05T10:00:10.417Z,11.90
2019-02-05T10:01:10.407Z,10.50
2019-02-05T10:02:10.395Z,10.60
2019-02-05T10:03:10.387Z,11.00
2019-02-05T10:04:10.374Z,10.90
2019-02-05T10:05:10.363Z,10.40
2019-02-05T10:06:10.355Z,10.20
2019-02-05T10:07:10.344Z,11.60
2019-02-05T10:08:10.334Z,11.40
2019-02-05T10:09:10.323Z,10.60
2019-02-05T10:10:10.311Z,11.30
2019-02-05T10:11:10.301Z,10.90
2019-02-05T10:12:10.292Z,10.70
2019-02-05T10:13:10.281Z,10.40
2019-02-05T10:14:10.269Z,10.90
2019-02-05T10:15:10.258Z,11.90
2019-02-05T10:16:10.249Z,10.80
2019-02-05T10:17:10.237Z,11.60
2019-02-05T10:18:10.228Z,11.80
2019-02-05T10:19:10.216Z,11.40
2019-02-05T10:20:10.206Z,10.80
2019-02-05T10:21:10.194Z,11.80
2019-02-05T10:22:10.189Z,10.00
2019-02-05T10:23:10.174Z,12.50
2019-02-05T10:24:10.170Z,12.00
2019-02-05T10:25:10.154Z,14.70
2019-02-05T10:26:10.144Z,10.90
2019-02-05T10:27:10.132Z,10.60
2019-02-05T10:28:10.121Z,13.50
2019-02-05T10:29:10.110Z,11.40
2019-02-05T10:30:10.100Z,11.80
2019-02-05T10:31:10.089Z,11.60
2019-02-05T10:32:10.081Z,13.20
2019-02-05T10:33:10.067Z,13.40
2019-02-05T10:34:10.058Z,12.60
2019-02-05T10:35:10.152Z,13.80
2019-02-05T10:36:10.038Z,13.70
2019-02-05T10:37:10.026Z,13.20
2019-02-05T10:38:10.015Z,13.10
2019-02-05T10:39:10.004Z,13.30
2019-02-05T10:40:09.995Z,14.10
2019-02-05T10:41:09.984Z,14.20
2019-02-05T10:42:09.971Z,16.20
2019-02-05T10:43:10.039Z,13.60
2019-02-05T10:44:09.954Z,14.20
2019-02-05T10:45:09.942Z,13.40
2019-02-05T10:46:09.932Z,12.10
2019-02-05T10:47:09.919Z,11.90
2019-02-05T10:48:09.908Z,12.40
2019-02-05T10:49:09.898Z,11.90
2019-02-05T10:50:09.889Z,13.20
2019-02-05T10:51:09.881Z,12.80
2019-02-05T10:52:09.869Z,14.10
2019-02-05T10:53:09.856Z,13.40
2019-02-05T10:54:09.846Z,12.80
2019-02-05T10:55:09.836Z,13.60
2019-02-05T10:56:09.825Z,13.50
2019-02-05T10:57:09.814Z,12.70
2019-02-05T10:58:09.806Z,14.70
2019-02-05T10:59:09.791Z,13.90
2019-02-05T11:00:09.784Z,14.70
2019-02-05T11:01:09.774Z,15.00
2019-02-05T11:02:09.762Z,11.50
2019-02-05T11:03:09.750Z,15.80
2019-02-05T11:04:09.739Z,15.30
2019-02-05T11:05:09.730Z,15.20
2019-02-05T11:06:09.718Z,14.40
2019-02-05T11:07:09.709Z,13.30
2019-02-05T11:08:09.695Z,13.60
2019-02-05T11:09:09.685Z,13.50
2019-02-05T11:10:09.675Z,16.00
2019-02-05T11:11:09.665Z,15.80
2019-02-05T11:12:09.657Z,14.70
2019-02-05T11:13:09.644Z,17.30
2019-02-05T11:14:09.638Z,15.50
2019-02-05T11:15:09.623Z,13.70
2019-02-05T11:16:09.613Z,16.60
2019-02-05T11:17:09.603Z,15.20
2019-02-05T11:18:09.592Z,14.70
2019-02-05T11:19:09.579Z,15.90
2019-02-05T11:20:09.571Z,15.00
2019-02-05T11:21:09.562Z,14.10
2019-02-05T11:22:09.549Z,14.60
2019-02-05T11:23:09.541Z,14.40
2019-02-05T11:24:09.527Z,13.40
2019-02-05T11:25:09.518Z,14.90
2019-02-05T11:26:09.509Z,13.60
2019-02-05T11:27:09.496Z,14.50
2019-02-05T11:28:09.485Z,15.00
2019-02-05T11:29:09.473Z,13.90
2019-02-05T11:30:19.676Z,15.10
2019-02-05T11:31:10.453Z,14.80
2019-02-05T11:32:09.442Z,16.00
2019-02-05T11:33:09.434Z,15.90
2019-02-05T11:34:09.422Z,15.80
2019-02-05T11:35:09.410Z,14.70
2019-02-05T11:36:09.399Z,16.70
2019-02-05T11:37:09.388Z,15.50
2019-02-05T11:38:09.378Z,15.20
2019-02-05T11:39:09.369Z,18.50
2019-02-05T11:40:09.359Z,14.30
2019-02-05T11:41:09.346Z,14.70
2019-02-05T11:42:09.336Z,15.50
2019-02-05T11:43:09.325Z,15.30
2019-02-05T11:44:09.317Z,16.70
2019-02-05T11:45:09.304Z,15.80
2019-02-05T11:46:09.297Z,14.50
2019-02-05T11:47:09.284Z,18.90
2019-02-05T11:48:09.279Z,16.50
2019-02-05T11:49:09.264Z,17.10
2019-02-05T11:50:09.252Z,15.20
2019-02-05T11:51:09.241Z,16.70
2019-02-05T11:52:09.822Z,15.40
2019-02-05T11:53:09.223Z,14.70
2019-02-05T11:54:09.209Z,16.20
2019-02-05T11:55:09.202Z,13.80
2019-02-05T11:56:09.189Z,13.50
2019-02-05T11:57:09.178Z,16.60
2019-02-05T11:58:09.169Z,16.60
2019-02-05T11:59:09.158Z,14.90
2019-02-05T12:00:09.145Z,14.80
2019-02-05T12:01:09.139Z,12.70
2019-02-05T12:02:09.126Z,18.10
2019-02-05T12:03:09.113Z,16.10
2019-02-05T12:04:09.102Z,14.70
2019-02-05T12:05:09.093Z,20.30
2019-02-05T12:06:09.082Z,16.00
2019-02-05T12:07:09.072Z,14.70
2019-02-05T12:08:09.062Z,17.80
2019-02-05T12:09:09.049Z,17.50
2019-02-05T12:10:09.040Z,16.30
2019-02-05T12:11:09.028Z,16.30
2019-02-05T12:12:09.018Z,13.70
2019-02-05T12:13:09.010Z,14.70
2019-02-05T12:14:08.999Z,15.30
2019-02-05T12:15:08.989Z,16.10
2019-02-05T12:16:08.977Z,17.80
2019-02-05T12:17:08.964Z,15.70
2019-02-05T12:18:08.955Z,17.70
2019-02-05T12:19:08.944Z,14.50
2019-02-05T12:20:08.937Z,17.00
2019-02-05T12:21:08.923Z,15.00
2019-02-05T12:22:08.914Z,18.20
2019-02-05T12:23:08.901Z,16.80
2019-02-05T12:24:08.893Z,16.30
2019-02-05T12:25:08.879Z,15.30
2019-02-05T12:26:08.869Z,15.40
2019-02-05T12:27:08.860Z,17.20
2019-02-05T12:28:08.848Z,17.30
2019-02-05T12:29:08.839Z,17.30
2019-02-05T12:30:08.826Z,16.90
2019-02-05T12:31:08.815Z,15.40
2019-02-05T12:32:08.811Z,15.40
2019-02-05T12:33:08.794Z,14.20
2019-02-05T12:34:08.905Z,15.10
2019-02-05T12:35:08.773Z,15.30
2019-02-05T12:36:08.763Z,14.80
2019-02-05T12:37:08.752Z,15.90
2019-02-05T12:38:08.741Z,15.80
2019-02-05T12:39:08.732Z,15.50
2019-02-05T12:40:08.720Z,18.70
2019-02-05T12:41:08.709Z,15.40
2019-02-05T12:42:08.699Z,15.60
2019-02-05T12:43:08.690Z,16.50
2019-02-05T12:44:08.678Z,15.70
2019-02-05T12:45:08.668Z,15.00
2019-02-05T12:46:08.656Z,13.70
2019-02-05T12:47:08.648Z,14.80
2019-02-05T12:48:08.636Z,15.90
2019-02-05T12:49:08.625Z,15.20
2019-02-05T12:50:08.616Z,18.00
2019-02-05T12:51:08.603Z,16.50
2019-02-05T12:52:08.593Z,16.90
2019-02-05T12:53:08.585Z,14.80
2019-02-05T12:54:08.572Z,15.80
2019-02-05T12:55:13.328Z,19.10
2019-02-05T12:56:09.549Z,14.50
2019-02-05T12:57:08.540Z,14.70
2019-02-05T12:58:08.530Z,15.60
2019-02-05T12:59:08.519Z,18.00
2019-02-05T13:00:08.507Z,15.00
2019-02-05T13:01:08.498Z,13.90
2019-02-05T13:02:08.488Z,15.20
2019-02-05T13:03:08.477Z,15.00
2019-02-05T13:04:08.467Z,16.10
2019-02-05T13:05:08.453Z,15.30
2019-02-05T13:06:08.446Z,15.40
2019-02-05T13:07:08.432Z,14.80
2019-02-05T13:08:08.423Z,16.80