createdAt,value
2019-04-02T00:01:55.780Z,-83
2019-04-02T00:04:27.638Z,-83
2019-04-02T00:07:00.340Z,-84
2019-04-02T00:09:32.711Z,-84
2019-04-02T00:12:04.541Z,-84
2019-04-02T00:14:36.403Z,-84
2019-04-02T00:17:10.217Z,-84
2019-04-02T00:19:42.181Z,-85
2019-04-02T00:22:13.996Z,-85
2019-04-02T00:24:45.871Z,-84
2019-04-02T00:27:17.946Z,-85
2019-04-02T00:29:50.158Z,-84
2019-04-02T00:32:21.949Z,-84
2019-04-02T00:34:54.095Z,-84
2019-04-02T00:37:26.676Z,-85
2019-04-02T00:39:58.847Z,-84
2019-04-02T00:42:30.661Z,-85
2019-04-02T00:45:02.547Z,-83
2019-04-02T00:47:34.404Z,-83
2019-04-02T00:50:08.133Z,-84
2019-04-02T00:52:39.943Z,-85
2019-04-02T00:55:12.074Z,-83
2019-04-02T00:57:44.205Z,-83
2019-04-02T01:00:18.420Z,-83
2019-04-02T01:02:50.818Z,-86
2019-04-02T01:05:22.685Z,-85
2019-04-02T01:07:54.607Z,-84
2019-04-02T01:10:26.485Z,-85
2019-04-02T01:12:58.616Z,-86
2019-04-02T01:15:30.747Z,-84
2019-04-02T01:18:02.838Z,-84
2019-04-02T01:20:34.690Z,-84
2019-04-02T01:23:06.797Z,-84
2019-04-02T01:25:38.601Z,-83
2019-04-02T01:28:10.554Z,-84
2019-04-02T01:30:42.353Z,-83
2019-04-02T01:33:14.193Z,-84
2019-04-02T01:35:46.002Z,-83
2019-04-02T01:38:18.108Z,-84
2019-04-02T01:40:49.891Z,-84
2019-04-02T01:43:22.120Z,-84
2019-04-02T01:45:53.951Z,-84
2019-04-02T01:48:26.093Z,-84
2019-04-02T01:50:58.200Z,-84
2019-04-02T01:53:30.431Z,-84
2019-04-02T01:56:02.436Z,-84
2019-04-02T01:58:34.381Z,-84
2019-04-02T02:01:06.444Z,-84
2019-04-02T02:03:38.864Z,-84
2019-04-02T02:06:11.085Z,-84
2019-04-02T02:08:44.316Z,-85
2019-04-02T02:11:16.111Z,-85
2019-04-02T02:13:48.225Z,-83
2019-04-02T02:16:20.034Z,-84
2019-04-02T02:18:51.870Z,-83
2019-04-02T02:21:23.687Z,-84
2019-04-02T02:23:56.403Z,-83
2019-04-02T02:26:28.211Z,-83
2019-04-02T02:29:01.365Z,-84
2019-04-02T02:31:35.953Z,-84
2019-04-02T02:34:08.720Z,-85
2019-04-02T02:36:40.950Z,-85
2019-04-02T02:39:12.792Z,-85
2019-04-02T02:42:12.940Z,-83
2019-04-02T02:44:44.702Z,-84
2019-04-02T02:47:16.513Z,-85
2019-04-02T02:49:49.300Z,-85
2019-04-02T02:52:21.592Z,-86
2019-04-02T02:54:53.463Z,-85
2019-04-02T02:57:25.547Z,-83
2019-04-02T02:59:57.824Z,-83
2019-04-02T03:02:29.713Z,-84
2019-04-02T03:05:01.807Z,-83
2019-04-02T03:07:34.245Z,-83
2019-04-02T03:10:06.450Z,-84
2019-04-02T03:12:38.771Z,-85
2019-04-02T03:15:10.810Z,-85
2019-04-02T03:17:43.692Z,-83
2019-04-02T03:20:16.391Z,-86
2019-04-02T03:22:48.404Z,-83
2019-04-02T03:25:21.715Z,-84
2019-04-02T03:27:54.411Z,-84
2019-04-02T03:30:31.818Z,-83
2019-04-02T03:33:03.926Z,-84
2019-04-02T03:35:35.759Z,-84
2019-04-02T03:38:07.855Z,-84
2019-04-02T03:40:40.241Z,-84
2019-04-02T03:43:12.516Z,-84
2019-04-02T03:45:44.582Z,-84
2019-04-02T03:48:16.741Z,-84
2019-04-02T03:50:52.296Z,-84
2019-04-02T03:53:23.865Z,-83
2019-04-02T03:55:56.037Z,-84
2019-04-02T03:58:27.839Z,-84
2019-04-02T04:01:00.457Z,-86
2019-04-02T04:03:32.847Z,-84
2019-04-02T04:06:04.947Z,-84
2019-04-02T04:08:38.993Z,-83
2019-04-02T04:11:12.486Z,-83
2019-04-02T04:13:45.207Z,-84
2019-04-02T04:16:18.124Z,-84
2019-04-02T04:18:50.621Z,-85
2019-04-02T04:21:22.921Z,-86
2019-04-02T04:23:56.219Z,-83
2019-04-02T04:26:28.565Z,-83
2019-04-02T04:29:00.449Z,-84
2019-04-02T04:31:32.312Z,-83
2019-04-02T04:34:04.130Z,-86
2019-04-02T04:36:35.976Z,-85
2019-04-02T04:39:12.481Z,-84
2019-04-02T04:41:42.790Z,-83
2019-04-02T04:44:21.040Z,-84
2019-04-02T04:46:51.610Z,-83
2019-04-02T04:49:23.407Z,-84
2019-04-02T04:51:57.368Z,-83
2019-04-02T04:54:28.855Z,-84
2019-04-02T04:57:00.725Z,-84
2019-04-02T04:59:33.067Z,-83
2019-04-02T05:02:59.332Z,-85
2019-04-02T05:05:31.128Z,-83
2019-04-02T05:08:02.986Z,-83
2019-04-02T05:10:34.784Z,-84
2019-04-02T05:13:06.636Z,-84
2019-04-02T05:15:38.449Z,-84
2019-04-02T05:18:10.426Z,-84
2019-04-02T05:20:42.245Z,-85
2019-04-02T05:23:15.243Z,-85
2019-04-02T05:25:47.349Z,-85
2019-04-02T05:28:19.197Z,-85
2019-04-02T05:30:51.168Z,-86
2019-04-02T05:33:23.400Z,-87
2019-04-02T05:35:55.207Z,-86
2019-04-02T05:38:27.066Z,-86
2019-04-02T05:40:58.871Z,-86
2019-04-02T05:43:30.722Z,-85
2019-04-02T05:46:02.698Z,-86
2019-04-02T05:48:34.544Z,-86
2019-04-02T05:51:06.625Z,-85
2019-04-02T05:53:38.943Z,-85
2019-04-02T05:56:10.730Z,-88
2019-04-02T05:58:42.544Z,-77
2019-04-02T06:01:15.941Z,-77
2019-04-02T06:03:48.349Z,-79
2019-04-02T06:06:20.793Z,-77
2019-04-02T06:08:52.974Z,-77
2019-04-02T06:11:24.867Z,-77
2019-04-02T06:13:57.004Z,-77
2019-04-02T06:16:29.155Z,-77
2019-04-02T06:19:01.082Z,-78
2019-04-02T06:21:33.799Z,-77
2019-04-02T06:24:05.650Z,-80
2019-04-02T06:26:37.728Z,-80
2019-04-02T06:29:09.607Z,-79
2019-04-02T06:31:41.412Z,-80
2019-04-02T06:34:14.089Z,-81
2019-04-02T06:36:46.273Z,-81
2019-04-02T06:39:18.128Z,-81
2019-04-02T06:41:50.485Z,-81
2019-04-02T06:44:24.672Z,-80
2019-04-02T06:46:56.298Z,-81
2019-04-02T06:49:53.918Z,-81
2019-04-02T06:52:27.485Z,-80
2019-04-02T06:54:59.328Z,-79
2019-04-02T06:57:31.136Z,-79
2019-04-02T07:00:03.348Z,-80
2019-04-02T07:02:35.145Z,-80
2019-04-02T07:05:07.424Z,-80
2019-04-02T07:07:39.529Z,-82
2019-04-02T07:10:11.541Z,-81
2019-04-02T07:12:44.616Z,-81
2019-04-02T07:15:16.864Z,-79
2019-04-02T07:17:48.677Z,-80
2019-04-02T07:20:20.527Z,-80
2019-04-02T07:22:52.344Z,-81
2019-04-02T07:25:24.509Z,-81
2019-04-02T07:27:56.358Z,-81
2019-04-02T07:30:28.223Z,-81
2019-04-02T07:33:00.273Z,-79
2019-04-02T07:35:32.142Z,-79
2019-04-02T07:38:06.048Z,-79
2019-04-02T07:40:38.558Z,-80
2019-04-02T07:43:10.828Z,-80
2019-04-02T07:45:42.681Z,-79
2019-04-02T07:48:15.716Z,-79
2019-04-02T07:50:49.625Z,-79
2019-04-02T07:53:21.301Z,-79
2019-04-02T07:55:53.136Z,-79
2019-04-02T07:58:25.002Z,-79
2019-04-02T08:00:56.808Z,-79
2019-04-02T08:03:28.984Z,-80
2019-04-02T08:06:01.594Z,-79
2019-04-02T08:08:33.853Z,-79
2019-04-02T08:11:05.661Z,-79
2019-04-02T08:13:37.515Z,-79
2019-04-02T08:16:09.427Z,-79
2019-04-02T08:18:42.461Z,-79
2019-04-02T08:21:14.770Z,-79
2019-04-02T08:23:46.603Z,-78
2019-04-02T08:26:18.807Z,-79
2019-04-02T08:28:52.420Z,-79
2019-04-02T08:31:24.158Z,-81
2019-04-02T08:33:56.020Z,-80
2019-04-02T08:36:27.812Z,-82
2019-04-02T08:38:59.845Z,-82
2019-04-02T08:41:31.700Z,-81
2019-04-02T08:44:03.833Z,-82
2019-04-02T08:46:35.929Z,-79
2019-04-02T08:49:07.790Z,-80
2019-04-02T08:51:39.581Z,-81
2019-04-02T08:54:11.460Z,-80
2019-04-02T08:56:43.271Z,-81
2019-04-02T08:59:15.404Z,-79
2019-04-02T09:01:47.225Z,-79
2019-04-02T09:04:19.505Z,-80
2019-04-02T09:06:52.831Z,-80
2019-04-02T09:09:24.687Z,-79
2019-04-02T09:11:56.496Z,-79
2019-04-02T09:14:28.328Z,-79
2019-04-02T09:17:00.808Z,-81
2019-04-02T09:19:32.660Z,-79
2019-04-02T09:22:04.453Z,-81
2019-04-02T09:24:36.289Z,-81
2019-04-02T09:27:08.195Z,-80
2019-04-02T09:29:40.011Z,-78
2019-04-02T09:32:11.821Z,-79
2019-04-02T09:34:43.658Z,-79
2019-04-02T09:37:15.455Z,-80
2019-04-02T09:39:47.276Z,-80
2019-04-02T09:42:19.085Z,-79
2019-04-02T09:44:50.904Z,-80
2019-04-02T09:47:22.990Z,-80
2019-04-02T09:49:54.809Z,-79
2019-04-02T09:52:26.606Z,-79
2019-04-02T09:54:58.455Z,-78
2019-04-02T09:57:32.623Z,-80
2019-04-02T10:00:06.010Z,-79
2019-04-02T10:02:37.848Z,-80
2019-04-02T10:05:10.037Z,-80
2019-04-02T10:07:41.883Z,-80
2019-04-02T10:10:14.257Z,-80
2019-04-02T10:12:46.199Z,-79
2019-04-02T10:15:19.602Z,-79
2019-04-02T10:17:51.550Z,-81
2019-04-02T10:20:23.354Z,-79
2019-04-02T10:22:57.776Z,-79
2019-04-02T10:25:28.988Z,-79
2019-04-02T10:28:00.825Z,-79
2019-04-02T10:30:32.705Z,-79
2019-04-02T10:33:04.661Z,-79
2019-04-02T10:35:36.467Z,-79
2019-04-02T10:38:08.308Z,-78
2019-04-02T10:40:40.178Z,-79
2019-04-02T10:43:12.162Z,-79
2019-04-02T10:45:43.954Z,-79
2019-04-02T10:48:15.838Z,-79
2019-04-02T10:50:47.632Z,-79
2019-04-02T10:53:20.099Z,-79
2019-04-02T10:55:52.535Z,-80
2019-04-02T10:58:32.957Z,-79
2019-04-02T11:00:57.876Z,-79
2019-04-02T11:03:29.705Z,-79
2019-04-02T11:06:01.823Z,-79
2019-04-02T11:08:33.654Z,-79
2019-04-02T11:11:05.570Z,-78
2019-04-02T11:13:38.706Z,-79
2019-04-02T11:16:10.502Z,-79
2019-04-02T11:18:42.334Z,-79
2019-04-02T11:21:14.329Z,-80
2019-04-02T11:23:46.176Z,-79
2019-04-02T11:26:18.510Z,-78
2019-04-02T11:28:50.934Z,-79
2019-04-02T11:31:24.543Z,-79
2019-04-02T11:33:56.677Z,-79
2019-04-02T11:36:28.976Z,-79
2019-04-02T11:39:00.971Z,-81
2019-04-02T11:41:32.861Z,-80
2019-04-02T11:44:06.266Z,-81
2019-04-02T11:46:38.981Z,-81
2019-04-02T11:49:11.351Z,-81
2019-04-02T11:51:43.158Z,-81
2019-04-02T11:54:19.928Z,-81
2019-04-02T11:56:49.891Z,-80
2019-04-02T11:59:22.213Z,-80
2019-04-02T12:01:54.156Z,-81
2019-04-02T12:04:26.001Z,-81
2019-04-02T12:06:57.832Z,-81
2019-04-02T12:09:29.922Z,-79
2019-04-02T12:12:03.341Z,-80
2019-04-02T12:14:35.139Z,-80
2019-04-02T12:17:07.850Z,-79
2019-04-02T12:19:39.990Z,-80
2019-04-02T12:22:12.247Z,-80
2019-04-02T12:24:44.030Z,-81
2019-04-02T12:27:16.212Z,-79
2019-04-02T12:29:49.561Z,-80
2019-04-02T12:32:21.480Z,-79
2019-04-02T12:34:53.605Z,-82
2019-04-02T12:37:26.665Z,-79
2019-04-02T12:40:00.243Z,-80
2019-04-02T12:42:32.006Z,-79
2019-04-02T12:45:04.494Z,-79
2019-04-02T12:47:36.883Z,-82
2019-04-02T12:50:09.577Z,-80
2019-04-02T12:52:42.369Z,-79
2019-04-02T12:55:15.465Z,-81
2019-04-02T13:05:39.499Z,-81
2019-04-02T13:08:11.740Z,-81
2019-04-02T13:10:43.936Z,-80
2019-04-02T13:13:18.033Z,-79
2019-04-02T13:15:49.512Z,-79
2019-04-02T13:18:21.598Z,-79
2019-04-02T13:20:53.491Z,-80
2019-04-02T13:23:25.337Z,-80
2019-04-02T13:25:58.250Z,-79
2019-04-02T13:28:30.628Z,-80
2019-04-02T13:31:03.542Z,-80
2019-04-02T13:33:39.710Z,-79
2019-04-02T13:36:11.513Z,-79
2019-04-02T13:38:45.969Z,-80
2019-04-02T13:41:17.526Z,-80
2019-04-02T13:43:49.972Z,-80
2019-04-02T13:46:21.864Z,-84
2019-04-02T13:48:54.030Z,-79
2019-04-02T13:51:25.868Z,-79
2019-04-02T13:53:57.923Z,-80
2019-04-02T13:56:29.940Z,-80
2019-04-02T13:59:03.200Z,-80
2019-04-02T14:01:36.136Z,-81
2019-04-02T14:04:08.455Z,-80
2019-04-02T14:06:40.253Z,-80
2019-04-02T14:09:12.352Z,-80
2019-04-02T14:11:44.418Z,-80
2019-04-02T14:14:16.286Z,-79
2019-04-02T14:16:48.097Z,-80
2019-04-02T14:19:19.946Z,-80
2019-04-02T14:21:51.746Z,-80
2019-04-02T14:24:23.578Z,-80
2019-04-02T14:26:55.817Z,-80
2019-04-02T14:29:27.744Z,-80
2019-04-02T14:31:59.536Z,-79
2019-04-02T14:34:31.368Z,-80
2019-04-02T14:37:03.159Z,-80
2019-04-02T14:39:34.995Z,-80
2019-04-02T14:42:06.889Z,-80
2019-04-02T14:44:39.689Z,-79
2019-04-02T14:47:11.938Z,-80
2019-04-02T14:49:43.751Z,-80
2019-04-02T14:52:15.549Z,-80
2019-04-02T14:54:47.686Z,-80
2019-04-02T14:57:19.487Z,-80
2019-04-02T14:59:52.785Z,-79
2019-04-02T15:02:26.477Z,-80
2019-04-02T15:04:58.829Z,-80
2019-04-02T15:07:30.960Z,-80
2019-04-02T15:10:04.469Z,-80
2019-04-02T15:12:36.643Z,-80
2019-04-02T15:15:08.836Z,-81
2019-04-02T15:17:40.668Z,-80
2019-04-02T15:20:12.751Z,-80
2019-04-02T15:22:44.545Z,-81
2019-04-02T15:25:16.375Z,-81
2019-04-02T15:27:50.565Z,-81
2019-04-02T15:30:22.935Z,-81
2019-04-02T15:32:54.733Z,-79
2019-04-02T15:35:27.678Z,-79
2019-04-02T15:37:59.539Z,-80
2019-04-02T15:40:31.360Z,-78
2019-04-02T15:43:03.467Z,-78
2019-04-02T15:45:35.316Z,-79
2019-04-02T15:48:07.416Z,-78
2019-04-02T15:50:39.290Z,-79
2019-04-02T15:53:11.418Z,-79
2019-04-02T15:55:43.653Z,-79
2019-04-02T15:58:18.223Z,-79
2019-04-02T16:00:50.073Z,-79
2019-04-02T16:03:21.863Z,-79
2019-04-02T16:05:54.536Z,-79
2019-04-02T16:08:26.340Z,-78
2019-04-02T16:10:58.257Z,-78
2019-04-02T16:13:30.050Z,-78
2019-04-02T16:16:01.961Z,-79
2019-04-02T16:18:33.885Z,-78
2019-04-02T16:21:08.372Z,-79
2019-04-02T16:23:40.389Z,-78
2019-04-02T16:26:13.721Z,-79
2019-04-02T16:28:45.758Z,-79
2019-04-02T16:31:19.585Z,-79
2019-04-02T16:33:53.034Z,-79
2019-04-02T16:36:25.528Z,-79
2019-04-02T16:38:57.675Z,-79
2019-04-02T16:41:29.553Z,-79
2019-04-02T16:44:01.715Z,-79
2019-04-02T16:46:33.990Z,-79
2019-04-02T16:49:05.788Z,-78
2019-04-02T16:51:37.622Z,-78
2019-04-02T16:54:09.409Z,-78
2019-04-02T16:56:41.248Z,-78
2019-04-02T16:59:13.036Z,-78
2019-04-02T17:01:44.898Z,-78
2019-04-02T17:04:17.042Z,-78
2019-04-02T17:06:49.968Z,-78
2019-04-02T17:09:21.948Z,-78
2019-04-02T17:11:53.897Z,-77
2019-04-02T17:14:25.701Z,-79
2019-04-02T17:16:58.407Z,-78
2019-04-02T17:19:30.193Z,-79
2019-04-02T17:22:04.592Z,-78
2019-04-02T17:24:35.892Z,-78
2019-04-02T17:27:07.728Z,-78
2019-04-02T17:29:39.555Z,-78
2019-04-02T17:32:11.772Z,-78
2019-04-02T17:34:44.259Z,-79
2019-04-02T17:37:16.112Z,-78
2019-04-02T17:39:50.453Z,-78
2019-04-02T17:42:21.783Z,-77
2019-04-02T17:44:54.061Z,-77
2019-04-02T17:47:26.328Z,-80
2019-04-02T17:50:00.662Z,-77
2019-04-02T17:52:31.658Z,-79
2019-04-02T17:55:03.846Z,-78
2019-04-02T17:57:36.351Z,-77
2019-04-02T18:00:09.214Z,-79
2019-04-02T18:02:42.473Z,-78
2019-04-02T18:05:14.581Z,-79
2019-04-02T18:07:46.429Z,-78
2019-04-02T18:10:18.215Z,-78
2019-04-02T18:12:50.141Z,-80
2019-04-02T18:15:21.938Z,-80
2019-04-02T18:17:53.765Z,-79
2019-04-02T18:20:25.948Z,-80
2019-04-02T18:22:57.785Z,-80
2019-04-02T18:25:30.263Z,-79
2019-04-02T18:28:02.098Z,-80
2019-04-02T18:30:34.203Z,-77
2019-04-02T18:33:06.445Z,-77
2019-04-02T18:35:38.245Z,-80
2019-04-02T18:38:10.186Z,-80
2019-04-02T18:40:42.368Z,-79
2019-04-02T18:43:14.222Z,-78
2019-04-02T18:45:46.075Z,-78
2019-04-02T18:48:18.432Z,-77
2019-04-02T18:50:51.022Z,-77
2019-04-02T18:53:24.190Z,-85
2019-04-02T18:55:56.283Z,-85
2019-04-02T18:58:28.546Z,-84
2019-04-02T19:01:00.637Z,-84
2019-04-02T19:03:32.522Z,-83
2019-04-02T19:06:04.332Z,-85
2019-04-02T19:08:36.305Z,-85
2019-04-02T19:11:11.623Z,-86
2019-04-02T19:13:42.022Z,-86
2019-04-02T19:16:13.911Z,-86
2019-04-02T19:18:45.761Z,-83
2019-04-02T19:21:17.570Z,-85
2019-04-02T19:23:55.485Z,-85
2019-04-02T19:26:23.063Z,-86
2019-04-02T19:28:55.216Z,-86
2019-04-02T19:31:27.236Z,-84
2019-04-02T19:33:59.111Z,-84
2019-04-02T19:36:31.550Z,-85
2019-04-02T19:39:03.799Z,-87
2019-04-02T19:41:35.621Z,-85
2019-04-02T19:44:07.800Z,-85
2019-04-02T19:46:40.774Z,-86
2019-04-02T19:49:12.616Z,-85
2019-04-02T19:51:45.377Z,-86
2019-04-02T19:54:18.434Z,-85
2019-04-02T19:56:54.079Z,-86
2019-04-02T19:59:26.738Z,-83
2019-04-02T20:01:59.966Z,-84
2019-04-02T20:04:32.830Z,-85
2019-04-02T20:07:06.325Z,-84
2019-04-02T20:09:38.506Z,-83
2019-04-02T20:12:10.341Z,-83
2019-04-02T20:14:42.725Z,-84
2019-04-02T20:17:14.541Z,-83
2019-04-02T20:19:46.767Z,-86
2019-04-02T20:22:18.579Z,-83
2019-04-02T20:24:50.678Z,-85
2019-04-02T20:27:22.788Z,-85
2019-04-02T20:29:56.302Z,-85
2019-04-02T20:32:28.616Z,-86
2019-04-02T20:35:01.095Z,-85
2019-04-02T20:37:33.322Z,-84
2019-04-02T20:40:05.526Z,-83
2019-04-02T20:42:37.337Z,-83
2019-04-02T20:45:09.609Z,-83
2019-04-02T20:47:41.480Z,-83
2019-04-02T20:50:13.818Z,-81
2019-04-02T20:52:45.635Z,-82
2019-04-02T20:55:17.530Z,-81
2019-04-02T20:57:49.390Z,-82
2019-04-02T21:00:23.315Z,-82
2019-04-02T21:03:01.708Z,-82
2019-04-02T21:05:33.658Z,-81
2019-04-02T21:08:05.769Z,-83
2019-04-02T21:10:37.610Z,-82
2019-04-02T21:13:15.053Z,-83
2019-04-02T21:15:42.983Z,-81
2019-04-02T21:18:15.366Z,-83
2019-04-02T21:20:47.564Z,-82
2019-04-02T21:23:19.476Z,-83
2019-04-02T21:25:51.340Z,-82
2019-04-02T21:28:24.172Z,-82
2019-04-02T21:30:57.567Z,-82
2019-04-02T21:33:34.700Z,-82
2019-04-02T21:36:03.576Z,-81
2019-04-02T21:38:35.683Z,-83
2019-04-02T21:41:07.550Z,-83
2019-04-02T21:43:39.376Z,-82
2019-04-02T21:46:11.278Z,-82
2019-04-02T21:48:43.780Z,-82
2019-04-02T21:51:16.331Z,-83
2019-04-02T21:53:48.160Z,-83
2019-04-02T21:56:22.429Z,-81
2019-04-02T21:58:56.376Z,-81
2019-04-02T22:01:28.270Z,-82
2019-04-02T22:04:00.250Z,-81
2019-04-02T22:06:32.131Z,-82
2019-04-02T22:09:05.651Z,-81
2019-04-02T22:11:37.815Z,-81
2019-04-02T22:14:12.096Z,-82
2019-04-02T22:16:44.040Z,-81
2019-04-02T22:19:15.970Z,-82
2019-04-02T22:21:47.787Z,-81
2019-04-02T22:24:20.841Z,-82
2019-04-02T22:26:52.710Z,-80
2019-04-02T22:29:24.856Z,-81
2019-04-02T22:31:57.008Z,-82
2019-04-02T22:34:28.863Z,-83
2019-04-02T22:37:01.087Z,-81
2019-04-02T22:39:33.012Z,-83
2019-04-02T22:42:06.202Z,-82
2019-04-02T22:44:40.546Z,-81
2019-04-02T22:47:11.920Z,-83
2019-04-02T22:49:43.767Z,-81
2019-04-02T22:52:15.573Z,-81
2019-04-02T22:54:47.415Z,-81
2019-04-02T22:57:19.237Z,-82
2019-04-02T22:59:51.077Z,-81
2019-04-02T23:02:22.887Z,-83
2019-04-02T23:04:54.802Z,-81
2019-04-02T23:07:26.635Z,-81
2019-04-02T23:09:58.675Z,-83
2019-04-02T23:12:31.630Z,-80
2019-04-02T23:15:05.117Z,-83
2019-04-02T23:17:50.744Z,-83
2019-04-02T23:20:13.434Z,-83
2019-04-02T23:22:46.262Z,-82
2019-04-02T23:25:18.259Z,-83
2019-04-02T23:27:50.715Z,-81
2019-04-02T23:30:24.947Z,-81
2019-04-02T23:32:56.436Z,-83
2019-04-02T23:35:28.302Z,-83
2019-04-02T23:38:03.086Z,-82
2019-04-02T23:40:34.172Z,-83
2019-04-02T23:43:06.048Z,-82
2019-04-02T23:45:37.887Z,-81
2019-04-02T23:48:10.228Z,-82
2019-04-02T23:50:42.335Z,-82
2019-04-02T23:53:14.150Z,-82
2019-04-02T23:55:45.997Z,-82
2019-04-02T23:58:17.815Z,-82
