createdAt,value
2023-02-01T00:00:22.539Z,73658.34
2023-02-01T00:01:17.928Z,73656.34
2023-02-01T00:02:10.533Z,73652.38
2023-02-01T00:03:06.715Z,73650.38
2023-02-01T00:03:59.341Z,73652.38
2023-02-01T00:04:54.497Z,73652.38
2023-02-01T00:05:56.872Z,73652.38
2023-02-01T00:06:52.155Z,73652.38
2023-02-01T00:07:48.242Z,73646.38
2023-02-01T00:08:43.570Z,73644.38
2023-02-01T00:09:36.321Z,73652.38
2023-02-01T00:10:31.584Z,73648.38
2023-02-01T00:11:25.151Z,73642.38
2023-02-01T00:12:20.309Z,73644.38
2023-02-01T00:13:15.491Z,73640.38
2023-02-01T00:14:10.702Z,73646.38
2023-02-01T00:15:03.580Z,73644.38
2023-02-01T00:15:58.777Z,73640.38
2023-02-01T00:16:51.343Z,73646.38
2023-02-01T00:17:46.521Z,73644.38
2023-02-01T00:18:39.305Z,73640.38
2023-02-01T00:19:34.467Z,73642.38
2023-02-01T00:20:27.092Z,73640.38
2023-02-01T00:21:24.259Z,73642.38
2023-02-01T00:22:16.906Z,73638.38
2023-02-01T00:23:12.112Z,73640.38
2023-02-01T00:24:05.358Z,73644.38
2023-02-01T00:25:00.545Z,73638.38
2023-02-01T00:25:53.203Z,73636.41
2023-02-01T00:26:49.354Z,73642.38
2023-02-01T00:27:43.199Z,73640.38
2023-02-01T00:28:41.029Z,73636.41
2023-02-01T00:29:33.635Z,73638.38
2023-02-01T00:30:29.011Z,73638.38
2023-02-01T00:31:21.716Z,73636.41
2023-02-01T00:32:18.532Z,73642.38
2023-02-01T00:33:11.111Z,73640.38
2023-02-01T00:34:06.511Z,73636.41
2023-02-01T00:34:59.084Z,73644.38
2023-02-01T00:35:54.263Z,73640.38
2023-02-01T00:36:47.434Z,73644.38
2023-02-01T00:37:42.609Z,73644.38
2023-02-01T00:38:37.760Z,73640.38
2023-02-01T00:39:32.928Z,73640.38
2023-02-01T00:40:26.112Z,73632.41
2023-02-01T00:41:23.077Z,73644.38
2023-02-01T00:42:15.671Z,73636.41
2023-02-01T00:43:10.838Z,73638.38
2023-02-01T00:44:06.066Z,73644.38
2023-02-01T00:45:01.236Z,73640.38
2023-02-01T00:45:53.808Z,73640.38
2023-02-01T00:46:49.022Z,73638.38
2023-02-01T00:47:41.622Z,73636.41
2023-02-01T00:48:34.238Z,73640.38
2023-02-01T00:49:29.418Z,73640.38
2023-02-01T00:50:22.334Z,73640.38
2023-02-01T00:51:19.474Z,73632.41
2023-02-01T00:52:12.052Z,73632.41
2023-02-01T00:53:07.199Z,73640.38
2023-02-01T00:53:59.782Z,73634.41
2023-02-01T00:54:54.954Z,73632.41
2023-02-01T00:55:47.984Z,73632.41
2023-02-01T00:56:43.185Z,73632.41
2023-02-01T00:57:35.750Z,73640.38
2023-02-01T00:58:31.093Z,73636.41
2023-02-01T00:59:26.339Z,73646.38
2023-02-01T01:00:22.750Z,73644.38
2023-02-01T01:01:17.349Z,73642.38
2023-02-01T01:02:15.368Z,73648.38
2023-02-01T01:03:18.763Z,73644.38
2023-02-01T01:04:13.959Z,73642.38
2023-02-01T01:05:06.905Z,73642.38
2023-02-01T01:06:02.085Z,73656.34
2023-02-01T01:06:54.679Z,73644.38
2023-02-01T01:07:49.841Z,73638.38
2023-02-01T01:08:43.048Z,73642.38
2023-02-01T01:09:38.422Z,73644.38
2023-02-01T01:10:31.506Z,73644.38
2023-02-01T01:11:28.587Z,73644.38
2023-02-01T01:12:21.194Z,73648.38
2023-02-01T01:13:16.360Z,73652.38
2023-02-01T01:14:09.572Z,73652.38
2023-02-01T01:15:08.554Z,73652.38
2023-02-01T01:16:03.738Z,73660.34
2023-02-01T01:16:58.964Z,73654.38
2023-02-01T01:17:51.723Z,73662.34
2023-02-01T01:18:47.403Z,73668.34
2023-02-01T01:19:40.419Z,73676.31
2023-02-01T01:20:37.656Z,73670.34
2023-02-01T01:21:30.982Z,73660.34
2023-02-01T01:22:26.180Z,73660.34
2023-02-01T01:23:18.728Z,73658.34
2023-02-01T01:24:13.988Z,73662.34
2023-02-01T01:25:07.578Z,73660.34
2023-02-01T01:26:02.903Z,73660.34
2023-02-01T01:26:55.575Z,73668.34
2023-02-01T01:27:50.913Z,73660.34
2023-02-01T01:28:43.929Z,73656.34
2023-02-01T01:29:39.132Z,73660.34
2023-02-01T01:30:34.869Z,73652.38
2023-02-01T01:31:30.989Z,73648.38
2023-02-01T01:32:23.620Z,73652.38
2023-02-01T01:33:18.930Z,73652.38
2023-02-01T01:34:11.497Z,73652.38
2023-02-01T01:35:07.184Z,73648.38
2023-02-01T01:36:00.062Z,73652.38
2023-02-01T01:36:55.281Z,73648.38
2023-02-01T01:37:47.868Z,73648.38
2023-02-01T01:38:43.666Z,73640.38
2023-02-01T01:39:36.926Z,73646.38
2023-02-01T01:40:33.200Z,73636.41
2023-02-01T01:41:28.188Z,73638.38
2023-02-01T01:42:24.923Z,73640.38
2023-02-01T01:43:20.823Z,73632.41
2023-02-01T01:44:45.799Z,73636.41
2023-02-01T01:45:41.143Z,73636.41
2023-02-01T01:46:38.522Z,73638.38
2023-02-01T01:47:33.696Z,73636.41
2023-02-01T01:48:31.066Z,73636.41
2023-02-01T01:49:25.595Z,73640.38
2023-02-01T01:50:23.914Z,73628.41
2023-02-01T01:51:18.961Z,73634.41
2023-02-01T01:52:14.376Z,73636.41
2023-02-01T01:53:10.081Z,73626.41
2023-02-01T01:54:08.993Z,73630.41
2023-02-01T01:55:01.714Z,73632.41
2023-02-01T01:55:58.356Z,73636.41
2023-02-01T01:56:52.415Z,73632.41
2023-02-01T01:57:50.827Z,73636.41
2023-02-01T01:58:43.790Z,73642.38
2023-02-01T01:59:40.294Z,73640.38
2023-02-01T02:00:33.425Z,73636.41
2023-02-01T02:01:31.542Z,73640.38
2023-02-01T02:02:25.928Z,73638.38
2023-02-01T02:03:24.095Z,73644.38
2023-02-01T02:04:16.828Z,73642.38
2023-02-01T02:05:13.098Z,73648.38
2023-02-01T02:06:10.531Z,73644.38
2023-02-01T02:07:06.095Z,73646.38
2023-02-01T02:08:03.373Z,73646.38
2023-02-01T02:08:56.012Z,73648.38
2023-02-01T02:10:00.463Z,73652.38
2023-02-01T02:11:03.328Z,73656.34
2023-02-01T02:11:58.640Z,73648.38
2023-02-01T02:12:51.313Z,73648.38
2023-02-01T02:13:49.981Z,73652.38
2023-02-01T02:14:42.593Z,73650.38
2023-02-01T02:15:38.945Z,73654.38
2023-02-01T02:16:58.334Z,73656.34
2023-02-01T02:17:57.092Z,73658.34
2023-02-01T02:19:00.956Z,73668.34
2023-02-01T02:20:32.315Z,73658.34
2023-02-01T02:21:53.390Z,73652.38
2023-02-01T02:23:17.822Z,73660.34
2023-02-01T02:24:29.282Z,73664.34
2023-02-01T02:25:40.144Z,73656.34
2023-02-01T02:26:54.299Z,73652.38
2023-02-01T02:27:53.091Z,73654.38
2023-02-01T02:29:04.066Z,73654.38
2023-02-01T02:30:30.599Z,73654.38
2023-02-01T02:31:42.306Z,73652.38
2023-02-01T02:33:07.547Z,73648.38
2023-02-01T02:34:07.417Z,73646.38
2023-02-01T02:35:07.468Z,73644.38
2023-02-01T02:36:03.149Z,73644.38
2023-02-01T02:37:05.482Z,73642.38
2023-02-01T02:38:08.844Z,73648.38
2023-02-01T02:39:09.956Z,73636.41
2023-02-01T02:40:07.828Z,73644.38
2023-02-01T02:41:09.619Z,73650.38
2023-02-01T02:42:21.027Z,73650.38
2023-02-01T02:43:36.174Z,73650.38
2023-02-01T02:44:48.583Z,73642.38
2023-02-01T02:45:59.474Z,73642.38
2023-02-01T02:47:08.450Z,73640.38
2023-02-01T02:48:11.675Z,73644.38
2023-02-01T02:49:11.930Z,73642.38
2023-02-01T02:50:25.641Z,73640.38
2023-02-01T02:51:46.467Z,73638.38
2023-02-01T02:52:59.347Z,73636.41
2023-02-01T02:54:09.212Z,73636.41
2023-02-01T02:55:07.541Z,73632.41
2023-02-01T02:56:15.499Z,73642.38
2023-02-01T02:57:25.241Z,73632.41
2023-02-01T02:58:33.229Z,73636.41
2023-02-01T02:59:42.480Z,73624.41
2023-02-01T03:00:50.539Z,73630.41
2023-02-01T03:01:58.877Z,73630.41
2023-02-01T03:03:06.986Z,73636.41
2023-02-01T03:04:09.992Z,73634.41
2023-02-01T03:05:08.190Z,73636.41
2023-02-01T03:06:03.863Z,73632.41
2023-02-01T03:06:56.646Z,73624.41
2023-02-01T03:08:01.912Z,73628.41
2023-02-01T03:08:57.960Z,73630.41
2023-02-01T03:09:53.935Z,73626.41
2023-02-01T03:10:54.213Z,73628.41
2023-02-01T03:12:05.607Z,73630.41
2023-02-01T03:13:06.589Z,73632.41
2023-02-01T03:14:02.019Z,73628.41
2023-02-01T03:14:59.389Z,73628.41
2023-02-01T03:15:59.049Z,73624.41
2023-02-01T03:16:55.369Z,73624.41
2023-02-01T03:17:51.408Z,73620.41
2023-02-01T03:18:48.782Z,73628.41
2023-02-01T03:19:50.488Z,73628.41
2023-02-01T03:20:48.361Z,73624.41
2023-02-01T03:21:46.690Z,73624.41
2023-02-01T03:22:40.323Z,73622.41
2023-02-01T03:23:38.009Z,73620.41
2023-02-01T03:24:34.434Z,73632.41
2023-02-01T03:25:32.995Z,73640.38
2023-02-01T03:26:28.355Z,73642.38
2023-02-01T03:27:27.171Z,73632.41
2023-02-01T03:28:22.519Z,73628.41
2023-02-01T03:29:21.431Z,73628.41
2023-02-01T03:30:20.421Z,73636.41
2023-02-01T03:31:16.691Z,73636.41
2023-02-01T03:32:10.588Z,73628.41
2023-02-01T03:33:14.856Z,73640.38
2023-02-01T03:34:08.367Z,73636.41
2023-02-01T03:35:05.702Z,73622.41
2023-02-01T03:36:07.899Z,73632.41
2023-02-01T03:37:05.942Z,73620.41
2023-02-01T03:38:03.514Z,73620.41
2023-02-01T03:39:04.000Z,73620.41
2023-02-01T03:40:01.027Z,73614.44
2023-02-01T03:41:01.666Z,73624.41
2023-02-01T03:41:56.263Z,73628.41
2023-02-01T03:42:54.532Z,73634.41
2023-02-01T03:43:53.046Z,73632.41
2023-02-01T03:44:52.836Z,73624.41
2023-02-01T03:45:50.024Z,73628.41
2023-02-01T03:46:49.277Z,73624.41
2023-02-01T03:47:44.698Z,73624.41
2023-02-01T03:48:40.288Z,73620.41
2023-02-01T03:49:37.187Z,73624.41
2023-02-01T03:50:34.353Z,73622.41
2023-02-01T03:51:30.151Z,73620.41
2023-02-01T03:52:28.624Z,73622.41
2023-02-01T03:53:24.066Z,73618.44
2023-02-01T03:54:19.862Z,73614.44
2023-02-01T03:55:14.215Z,73620.41
2023-02-01T03:56:07.815Z,73622.41
2023-02-01T03:57:06.420Z,73632.41
2023-02-01T03:58:02.941Z,73634.41
2023-02-01T03:59:04.257Z,73636.41
2023-02-01T04:00:06.964Z,73628.41
2023-02-01T04:01:09.248Z,73628.41
2023-02-01T04:02:04.718Z,73632.41
2023-02-01T04:03:00.664Z,73626.41
2023-02-01T04:03:53.276Z,73628.41
2023-02-01T04:04:48.720Z,73628.41
2023-02-01T04:05:43.868Z,73628.41
2023-02-01T04:06:41.861Z,73628.41
2023-02-01T04:07:34.515Z,73628.41
2023-02-01T04:08:29.838Z,73624.41
2023-02-01T04:09:22.428Z,73624.41
2023-02-01T04:10:19.859Z,73622.41
2023-02-01T04:11:12.654Z,73628.41
2023-02-01T04:12:08.351Z,73630.41
2023-02-01T04:13:00.951Z,73640.38
2023-02-01T04:13:56.102Z,73640.38
2023-02-01T04:14:48.667Z,73640.38
2023-02-01T04:15:44.231Z,73640.38
2023-02-01T04:16:36.890Z,73632.41
2023-02-01T04:17:32.178Z,73628.41
2023-02-01T04:18:24.755Z,73638.38
2023-02-01T04:19:19.937Z,73632.41
2023-02-01T04:20:12.981Z,73638.38
2023-02-01T04:21:08.511Z,73632.41
2023-02-01T04:22:03.647Z,73640.38
2023-02-01T04:22:58.837Z,73636.41
2023-02-01T04:23:51.884Z,73636.41
2023-02-01T04:24:47.090Z,73644.38
2023-02-01T04:25:39.696Z,73642.38
2023-02-01T04:26:34.918Z,73648.38
2023-02-01T04:27:27.640Z,73652.38
2023-02-01T04:28:22.839Z,73652.38
2023-02-01T04:29:15.453Z,73644.38
2023-02-01T04:30:12.492Z,73642.38
2023-02-01T04:31:05.602Z,73644.38
2023-02-01T04:32:00.830Z,73648.38
2023-02-01T04:32:53.414Z,73640.38
2023-02-01T04:33:48.566Z,73640.38
2023-02-01T04:34:41.162Z,73644.38
2023-02-01T04:35:36.546Z,73640.38
2023-02-01T04:36:31.728Z,73632.41
2023-02-01T04:37:26.981Z,73638.38
2023-02-01T04:38:22.296Z,73640.38
2023-02-01T04:39:15.047Z,73636.41
2023-02-01T04:40:11.800Z,73644.38
2023-02-01T04:41:04.548Z,73648.38
2023-02-01T04:41:59.709Z,73648.38
2023-02-01T04:42:52.303Z,73642.38
2023-02-01T04:43:47.472Z,73646.38
2023-02-01T04:44:42.935Z,73644.38
2023-02-01T04:45:38.149Z,73640.38
2023-02-01T04:46:30.808Z,73638.38
2023-02-01T04:47:26.001Z,73648.38
2023-02-01T04:48:19.771Z,73636.41
2023-02-01T04:49:15.920Z,73638.38
2023-02-01T04:50:11.543Z,73640.38
2023-02-01T04:51:07.118Z,73640.38
2023-02-01T04:51:59.678Z,73634.41
2023-02-01T04:52:57.442Z,73640.38
2023-02-01T04:53:50.035Z,73640.38
2023-02-01T04:54:45.177Z,73636.41
2023-02-01T04:55:37.727Z,73630.41
2023-02-01T04:56:32.923Z,73624.41
2023-02-01T04:57:25.565Z,73620.41
2023-02-01T04:58:20.763Z,73620.41
2023-02-01T04:59:13.646Z,73620.41
2023-02-01T05:00:10.496Z,73616.44
2023-02-01T05:01:05.550Z,73620.41
2023-02-01T05:02:00.819Z,73620.41
2023-02-01T05:02:53.562Z,73620.41
2023-02-01T05:03:48.782Z,73616.44
2023-02-01T05:04:41.385Z,73618.44
2023-02-01T05:05:36.623Z,73612.44
2023-02-01T05:06:29.221Z,73616.44
2023-02-01T05:07:24.392Z,73616.44
2023-02-01T05:08:19.553Z,73624.41
2023-02-01T05:09:14.791Z,73614.44
2023-02-01T05:10:08.824Z,73616.44
2023-02-01T05:11:04.735Z,73616.44
2023-02-01T05:12:12.291Z,73612.44
2023-02-01T05:13:25.523Z,73618.44
2023-02-01T05:14:18.087Z,73618.44
2023-02-01T05:15:13.593Z,73620.41
2023-02-01T05:16:07.171Z,73620.41
2023-02-01T05:17:02.346Z,73620.41
2023-02-01T05:17:54.906Z,73612.44
2023-02-01T05:18:50.114Z,73608.44
2023-02-01T05:19:42.673Z,73618.44
2023-02-01T05:20:37.933Z,73614.44
2023-02-01T05:21:30.533Z,73620.41
2023-02-01T05:22:25.708Z,73614.44
2023-02-01T05:23:20.910Z,73612.44
2023-02-01T05:24:20.888Z,73606.44
2023-02-01T05:25:16.115Z,73612.44
2023-02-01T05:26:08.959Z,73614.44
2023-02-01T05:27:04.160Z,73616.44
2023-02-01T05:27:56.813Z,73624.41
2023-02-01T05:28:51.978Z,73616.44
2023-02-01T05:29:44.535Z,73614.44
2023-02-01T05:30:42.144Z,73620.41
2023-02-01T05:31:35.386Z,73616.44
2023-02-01T05:32:30.689Z,73616.44
2023-02-01T05:33:23.270Z,73622.41
2023-02-01T05:34:19.210Z,73618.44
2023-02-01T05:35:11.796Z,73616.44
2023-02-01T05:36:06.888Z,73620.41
2023-02-01T05:37:02.166Z,73620.41
2023-02-01T05:37:54.789Z,73618.44
2023-02-01T05:38:52.617Z,73618.44
2023-02-01T05:39:45.203Z,73606.44
2023-02-01T05:40:40.398Z,73614.44
2023-02-01T05:41:33.028Z,73608.44
2023-02-01T05:42:28.210Z,73608.44
2023-02-01T05:43:20.771Z,73604.44
2023-02-01T05:44:15.980Z,73596.47
2023-02-01T05:45:09.986Z,73592.47
2023-02-01T05:46:05.325Z,73592.47
2023-02-01T05:46:57.909Z,73594.47
2023-02-01T05:47:53.082Z,73592.47
2023-02-01T05:48:45.843Z,73604.44
2023-02-01T05:49:41.033Z,73598.47
2023-02-01T05:50:33.603Z,73600.47
2023-02-01T05:51:37.494Z,73594.47
2023-02-01T05:52:30.054Z,73604.44
2023-02-01T05:53:25.499Z,73604.44
2023-02-01T05:54:20.670Z,73608.44
2023-02-01T05:55:15.828Z,73620.41
2023-02-01T05:56:08.712Z,73616.44
2023-02-01T05:57:03.922Z,73620.41
2023-02-01T05:57:56.479Z,73612.44
2023-02-01T05:58:51.621Z,73608.44
2023-02-01T05:59:45.732Z,73608.44
2023-02-01T06:00:40.905Z,73604.44
2023-02-01T06:01:33.463Z,73604.44
2023-02-01T06:02:28.676Z,73604.44
2023-02-01T06:03:21.392Z,73596.47
2023-02-01T06:04:16.565Z,73594.47
2023-02-01T06:05:09.846Z,73594.47
2023-02-01T06:06:05.211Z,73588.47
2023-02-01T06:06:57.766Z,73594.47
2023-02-01T06:07:53.468Z,73586.47
2023-02-01T06:08:46.030Z,73580.50
2023-02-01T06:09:43.828Z,73584.50
2023-02-01T06:10:36.399Z,73578.50
2023-02-01T06:11:32.909Z,73588.47
2023-02-01T06:12:25.882Z,73588.47
2023-02-01T06:13:21.537Z,73594.47
2023-02-01T06:14:14.172Z,73596.47
2023-02-01T06:15:10.942Z,73588.47
2023-02-01T06:16:04.353Z,73592.47
2023-02-01T06:17:00.020Z,73596.47
2023-02-01T06:17:52.826Z,73588.47
2023-02-01T06:18:47.986Z,73598.47
2023-02-01T06:19:41.653Z,73596.47
2023-02-01T06:20:36.843Z,73592.47
2023-02-01T06:21:29.401Z,73588.47
2023-02-01T06:22:25.238Z,73592.47
2023-02-01T06:23:17.803Z,73588.47
2023-02-01T06:24:13.122Z,73584.50
2023-02-01T06:25:10.551Z,73576.50
2023-02-01T06:26:08.746Z,73580.50
2023-02-01T06:27:01.329Z,73590.47
2023-02-01T06:27:56.474Z,73592.47
2023-02-01T06:28:49.075Z,73584.50
2023-02-01T06:29:44.265Z,73588.47
2023-02-01T06:30:36.880Z,73592.47
2023-02-01T06:31:33.194Z,73600.47
2023-02-01T06:32:26.151Z,73596.47
2023-02-01T06:33:21.290Z,73596.47
2023-02-01T06:34:13.878Z,73594.47
2023-02-01T06:35:12.349Z,73592.47
2023-02-01T06:36:07.564Z,73600.47
2023-02-01T06:37:02.821Z,73598.47
2023-02-01T06:37:55.427Z,73602.47
2023-02-01T06:38:50.695Z,73602.47
2023-02-01T06:39:43.261Z,73600.47
2023-02-01T06:40:41.061Z,73600.47
2023-02-01T06:41:35.689Z,73600.47
2023-02-01T06:42:30.862Z,73600.47
2023-02-01T06:43:23.488Z,73616.44
2023-02-01T06:44:19.047Z,73610.44
2023-02-01T06:45:12.033Z,73608.44
2023-02-01T06:46:09.407Z,73602.47
2023-02-01T06:47:02.017Z,73610.44
2023-02-01T06:47:57.210Z,73612.44
2023-02-01T06:48:52.421Z,73616.44
2023-02-01T06:49:44.996Z,73610.44
2023-02-01T06:50:40.194Z,73610.44
2023-02-01T06:51:32.925Z,73606.44
2023-02-01T06:52:28.137Z,73616.44
2023-02-01T06:53:20.699Z,73610.44
2023-02-01T06:54:15.893Z,73606.44
2023-02-01T06:55:09.120Z,73608.44
2023-02-01T06:56:07.491Z,73612.44
2023-02-01T06:57:00.101Z,73610.44
2023-02-01T06:57:58.083Z,73604.44
2023-02-01T06:58:51.083Z,73598.47
2023-02-01T06:59:46.252Z,73606.44
2023-02-01T07:00:39.448Z,73600.47
2023-02-01T07:01:34.684Z,73606.44
2023-02-01T07:02:27.280Z,73600.47
2023-02-01T07:03:22.434Z,73594.47
2023-02-01T07:04:15.019Z,73608.44
2023-02-01T07:05:10.678Z,73604.44
2023-02-01T07:06:03.355Z,73606.44
2023-02-01T07:06:58.537Z,73608.44
2023-02-01T07:07:51.120Z,73612.44
2023-02-01T07:08:46.378Z,73608.44
2023-02-01T07:09:38.987Z,73614.44
2023-02-01T07:10:34.167Z,73616.44
2023-02-01T07:11:29.417Z,73612.44
2023-02-01T07:12:24.617Z,73618.44
2023-02-01T07:13:17.181Z,73620.41
2023-02-01T07:14:12.389Z,73620.41
2023-02-01T07:15:06.315Z,73626.41
2023-02-01T07:16:04.898Z,73622.41
2023-02-01T07:16:57.540Z,73620.41
2023-02-01T07:17:52.783Z,73622.41
2023-02-01T07:18:45.668Z,73620.41
2023-02-01T07:19:40.938Z,73624.41
2023-02-01T07:20:33.495Z,73626.41
2023-02-01T07:21:28.908Z,73616.44
2023-02-01T07:22:21.498Z,73624.41
2023-02-01T07:23:16.695Z,73624.41
2023-02-01T07:24:09.285Z,73618.44
2023-02-01T07:25:06.544Z,73620.41
2023-02-01T07:26:00.776Z,73622.41
2023-02-01T07:26:58.523Z,73628.41
2023-02-01T07:27:51.145Z,73620.41
2023-02-01T07:28:46.482Z,73624.41
2023-02-01T07:29:39.050Z,73628.41
2023-02-01T07:30:34.253Z,73628.41
2023-02-01T07:31:27.628Z,73622.41
2023-02-01T07:32:22.853Z,73630.41
2023-02-01T07:33:15.443Z,73620.41
2023-02-01T07:34:10.636Z,73626.41
2023-02-01T07:35:03.193Z,73628.41
2023-02-01T07:35:58.375Z,73628.41
2023-02-01T07:36:51.006Z,73628.41
2023-02-01T07:37:46.235Z,73624.41
2023-02-01T07:38:38.816Z,73632.41
2023-02-01T07:39:34.008Z,73626.41
2023-02-01T07:40:31.436Z,73622.41
2023-02-01T07:41:24.050Z,73634.41
2023-02-01T07:42:21.955Z,73628.41
2023-02-01T07:43:14.527Z,73628.41
2023-02-01T07:44:09.722Z,73632.41
2023-02-01T07:45:19.875Z,73628.41
2023-02-01T07:46:16.513Z,73632.41
2023-02-01T07:47:09.194Z,73634.41
2023-02-01T07:48:04.387Z,73632.41
2023-02-01T07:48:59.577Z,73636.41
2023-02-01T07:49:52.185Z,73644.38
2023-02-01T07:50:47.482Z,73638.38
2023-02-01T07:51:40.038Z,73636.41
2023-02-01T07:52:35.199Z,73640.38
2023-02-01T07:53:27.819Z,73644.38
2023-02-01T07:54:23.123Z,73648.38
2023-02-01T07:55:16.054Z,73652.38
2023-02-01T07:56:15.233Z,73644.38
2023-02-01T07:57:09.774Z,73654.38
2023-02-01T07:58:07.579Z,73652.38
2023-02-01T07:59:01.030Z,73656.34
2023-02-01T08:00:08.796Z,73652.38
2023-02-01T08:01:20.272Z,73652.38
2023-02-01T08:02:15.450Z,73660.34
2023-02-01T08:03:08.076Z,73656.34
2023-02-01T08:04:04.651Z,73664.34
2023-02-01T08:04:57.207Z,73660.34
2023-02-01T08:05:52.425Z,73666.34
2023-02-01T08:06:47.650Z,73670.34
2023-02-01T08:07:40.228Z,73660.34
2023-02-01T08:08:35.422Z,73668.34
2023-02-01T08:09:32.238Z,73674.31
2023-02-01T08:10:25.351Z,73668.34
2023-02-01T08:11:21.523Z,73674.31
2023-02-01T08:12:14.105Z,73666.34
2023-02-01T08:13:11.867Z,73672.34
2023-02-01T08:14:07.668Z,73674.31
2023-02-01T08:15:00.219Z,73678.31
2023-02-01T08:15:55.515Z,73680.31
2023-02-01T08:16:50.728Z,73678.31
2023-02-01T08:17:49.215Z,73672.34
2023-02-01T08:18:45.011Z,73684.31
2023-02-01T08:19:37.573Z,73680.31
2023-02-01T08:20:32.768Z,73684.31
2023-02-01T08:21:27.713Z,73688.31
2023-02-01T08:22:22.903Z,73680.31
2023-02-01T08:23:15.570Z,73674.31
2023-02-01T08:24:12.957Z,73676.31
2023-02-01T08:25:06.890Z,73676.31
2023-02-01T08:26:09.255Z,73670.34
2023-02-01T08:27:05.317Z,73672.34
2023-02-01T08:27:57.898Z,73668.34
2023-02-01T08:28:57.353Z,73660.34
2023-02-01T08:29:50.958Z,73668.34
2023-02-01T08:30:46.287Z,73656.34
2023-02-01T08:31:41.773Z,73654.38
2023-02-01T08:32:37.188Z,73650.38
2023-02-01T08:33:30.149Z,73640.38
2023-02-01T08:34:25.302Z,73648.38
2023-02-01T08:35:18.076Z,73656.34
2023-02-01T08:36:14.566Z,73648.38
2023-02-01T08:37:09.746Z,73648.38
2023-02-01T08:38:02.311Z,73652.38
2023-02-01T08:38:57.478Z,73664.34
2023-02-01T08:39:51.562Z,73656.34
2023-02-01T08:40:47.403Z,73658.34
2023-02-01T08:41:41.010Z,73656.34
2023-02-01T08:42:48.631Z,73652.38
2023-02-01T08:43:44.177Z,73648.38
2023-02-01T08:44:40.026Z,73642.38
2023-02-01T08:45:35.339Z,73640.38
2023-02-01T08:46:28.263Z,73646.38
2023-02-01T08:47:23.517Z,73644.38
2023-02-01T08:48:16.075Z,73644.38
2023-02-01T08:49:11.240Z,73646.38
2023-02-01T08:50:04.366Z,73640.38
2023-02-01T08:50:59.727Z,73636.41
2023-02-01T08:51:52.449Z,73644.38
2023-02-01T08:52:48.226Z,73646.38
2023-02-01T08:53:42.307Z,73644.38
2023-02-01T08:54:37.502Z,73640.38
2023-02-01T08:55:30.076Z,73636.41
2023-02-01T08:56:25.321Z,73636.41
2023-02-01T08:57:18.352Z,73632.41
2023-02-01T08:58:14.919Z,73632.41
2023-02-01T08:59:07.462Z,73640.38
2023-02-01T09:00:05.800Z,73636.41
2023-02-01T09:00:58.416Z,73648.38
2023-02-01T09:01:53.631Z,73644.38
2023-02-01T09:02:46.379Z,73648.38
2023-02-01T09:03:41.677Z,73644.38
2023-02-01T09:04:34.283Z,73654.38
2023-02-01T09:05:44.032Z,73650.38
2023-02-01T09:06:45.042Z,73652.38
2023-02-01T09:07:38.068Z,73652.38
2023-02-01T09:08:34.009Z,73656.34
2023-02-01T09:09:29.017Z,73648.38
2023-02-01T09:10:34.573Z,73652.38
2023-02-01T09:11:30.599Z,73652.38
2023-02-01T09:12:23.811Z,73662.34
2023-02-01T09:13:19.230Z,73658.34
2023-02-01T09:14:11.816Z,73660.34
2023-02-01T09:15:11.081Z,73656.34
2023-02-01T09:16:04.021Z,73656.34
2023-02-01T09:16:59.264Z,73652.38
2023-02-01T09:17:54.514Z,73652.38
2023-02-01T09:18:56.231Z,73650.38
2023-02-01T09:20:02.235Z,73660.34
2023-02-01T09:20:54.820Z,73656.34
2023-02-01T09:21:50.026Z,73646.38
2023-02-01T09:22:45.634Z,73648.38
2023-02-01T09:23:38.268Z,73656.34
2023-02-01T09:24:33.654Z,73654.38
2023-02-01T09:25:29.458Z,73656.34
2023-02-01T09:26:26.523Z,73662.34
2023-02-01T09:27:26.497Z,73660.34
2023-02-01T09:28:19.353Z,73660.34
2023-02-01T09:29:14.552Z,73662.34
2023-02-01T09:30:13.951Z,73658.34
2023-02-01T09:31:06.691Z,73670.34
2023-02-01T09:32:04.435Z,73672.34
2023-02-01T09:32:57.386Z,73668.34
2023-02-01T09:33:52.553Z,73676.31
2023-02-01T09:34:47.802Z,73678.31
2023-02-01T09:35:43.162Z,73670.34
2023-02-01T09:36:36.248Z,73674.31
2023-02-01T09:37:32.113Z,73668.34
2023-02-01T09:38:26.719Z,73668.34
2023-02-01T09:39:21.940Z,73668.34
2023-02-01T09:40:16.239Z,73668.34
2023-02-01T09:41:19.237Z,73672.34
2023-02-01T09:42:29.596Z,73672.34
2023-02-01T09:43:39.920Z,73668.34
2023-02-01T09:44:49.101Z,73672.34
2023-02-01T09:45:52.423Z,73674.31
2023-02-01T09:46:45.100Z,73672.34
2023-02-01T09:47:43.968Z,73676.31
2023-02-01T09:48:38.842Z,73660.34
2023-02-01T09:49:36.866Z,73660.34
2023-02-01T09:50:37.286Z,73668.34
2023-02-01T09:51:35.407Z,73670.34
2023-02-01T09:52:32.367Z,73666.34
2023-02-01T09:53:31.740Z,73668.34
2023-02-01T09:54:26.619Z,73670.34
2023-02-01T09:55:25.003Z,73684.31
2023-02-01T09:56:22.696Z,73672.34
2023-02-01T09:57:20.684Z,73682.31
2023-02-01T09:58:16.073Z,73680.31
2023-02-01T09:59:23.100Z,73680.31
2023-02-01T10:00:19.490Z,73684.31
2023-02-01T10:01:20.674Z,73684.31
2023-02-01T10:02:15.841Z,73684.31
2023-02-01T10:03:15.736Z,73692.28
2023-02-01T10:04:10.949Z,73688.31
2023-02-01T10:05:06.437Z,73692.28
2023-02-01T10:06:11.514Z,73698.28
2023-02-01T10:07:14.909Z,73708.25
2023-02-01T10:08:14.549Z,73708.25
2023-02-01T10:09:21.032Z,73706.28
2023-02-01T10:10:21.033Z,73704.28
2023-02-01T10:11:25.541Z,73704.28
2023-02-01T10:12:52.161Z,73708.25
2023-02-01T10:13:58.214Z,73700.28
2023-02-01T10:15:00.537Z,73708.25
2023-02-01T10:16:03.452Z,73704.28
2023-02-01T10:17:06.343Z,73704.28
2023-02-01T10:18:12.916Z,73704.28
2023-02-01T10:19:19.385Z,73708.25
2023-02-01T10:20:22.026Z,73708.25
2023-02-01T10:21:25.560Z,73704.28
2023-02-01T10:22:49.606Z,73688.31
2023-02-01T10:24:17.649Z,73684.31
2023-02-01T10:25:18.998Z,73670.34
2023-02-01T10:26:19.493Z,73648.38
2023-02-01T10:27:21.422Z,73640.38
2023-02-01T10:28:19.874Z,73640.38
2023-02-01T10:29:17.449Z,73624.41
2023-02-01T10:30:22.920Z,73608.44
2023-02-01T10:31:16.550Z,73600.47
2023-02-01T10:32:20.346Z,73592.47
2023-02-01T10:33:17.765Z,73594.47
2023-02-01T10:34:21.519Z,73580.50
2023-02-01T10:35:19.598Z,73570.50
2023-02-01T10:36:20.458Z,73570.50
2023-02-01T10:37:23.901Z,73560.53
2023-02-01T10:38:26.658Z,73566.53
2023-02-01T10:39:20.115Z,73556.53
2023-02-01T10:40:22.900Z,73548.56
2023-02-01T10:41:17.271Z,73552.53
2023-02-01T10:42:12.605Z,73550.56
2023-02-01T10:43:07.794Z,73544.56
2023-02-01T10:44:01.078Z,73544.56
2023-02-01T10:44:57.195Z,73536.56
2023-02-01T10:45:49.992Z,73544.56
2023-02-01T10:46:45.173Z,73544.56
2023-02-01T10:47:42.975Z,73534.56
2023-02-01T10:48:36.098Z,73540.56
2023-02-01T10:49:38.003Z,73532.59
2023-02-01T10:50:40.338Z,73532.59
2023-02-01T10:51:40.861Z,73534.56
2023-02-01T10:52:42.724Z,73524.59
2023-02-01T10:53:38.362Z,73530.59
2023-02-01T10:54:39.098Z,73520.59
2023-02-01T10:55:36.207Z,73524.59
2023-02-01T10:56:32.561Z,73526.59
2023-02-01T10:57:27.128Z,73528.59
2023-02-01T10:58:23.747Z,73524.59
2023-02-01T10:59:17.735Z,73516.59
2023-02-01T11:00:23.919Z,73524.59
2023-02-01T11:01:21.993Z,73524.59
2023-02-01T11:02:22.626Z,73516.59
2023-02-01T11:03:36.607Z,73520.59
2023-02-01T11:04:41.409Z,73532.59
2023-02-01T11:05:45.624Z,73526.59
2023-02-01T11:06:43.331Z,73528.59
2023-02-01T11:07:36.206Z,73528.59