createdAt,value
2019-03-29T00:02:02.440Z,13.00
2019-03-29T00:04:33.753Z,16.00
2019-03-29T00:07:05.132Z,10.60
2019-03-29T00:09:36.443Z,12.60
2019-03-29T00:12:07.731Z,14.00
2019-03-29T00:14:39.953Z,11.60
2019-03-29T00:17:11.157Z,11.20
2019-03-29T00:19:42.440Z,11.80
2019-03-29T00:22:13.834Z,13.20
2019-03-29T00:24:45.036Z,14.00
2019-03-29T00:29:58.733Z,13.00
2019-03-29T00:32:29.987Z,15.00
2019-03-29T00:35:01.283Z,12.00
2019-03-29T00:37:32.581Z,19.00
2019-03-29T00:40:03.844Z,13.00
2019-03-29T00:42:35.349Z,9.40
2019-03-29T00:45:06.794Z,16.40
2019-03-29T00:47:38.164Z,16.80
2019-03-29T00:50:09.479Z,23.50
2019-03-29T00:52:40.897Z,20.00
2019-03-29T00:55:12.161Z,19.20
2019-03-29T00:57:43.452Z,19.50
2019-03-29T01:00:14.734Z,19.00
2019-03-29T01:02:46.081Z,14.00
2019-03-29T01:05:18.471Z,19.00
2019-03-29T01:07:49.891Z,15.00
2019-03-29T01:10:21.204Z,12.60
2019-03-29T01:12:52.475Z,12.60
2019-03-29T01:15:23.672Z,17.80
2019-03-29T01:17:54.962Z,27.25
2019-03-29T01:20:26.339Z,13.40
2019-03-29T01:22:57.984Z,18.60
2019-03-29T01:25:29.392Z,22.50
2019-03-29T01:28:00.665Z,27.20
2019-03-29T01:30:32.058Z,18.40
2019-03-29T01:33:03.224Z,15.50
2019-03-29T01:35:34.456Z,20.40
2019-03-29T01:38:05.672Z,21.20
2019-03-29T01:40:37.025Z,18.40
2019-03-29T01:43:08.347Z,21.00
2019-03-29T01:45:39.521Z,22.00
2019-03-29T01:48:10.819Z,18.60
2019-03-29T01:50:42.047Z,13.75
2019-03-29T01:53:13.392Z,19.00
2019-03-29T01:55:44.873Z,23.50
2019-03-29T01:58:16.148Z,25.20
2019-03-29T02:00:47.451Z,18.40
2019-03-29T02:03:18.727Z,18.00
2019-03-29T02:05:49.906Z,22.00
2019-03-29T02:08:34.844Z,29.00
2019-03-29T02:10:54.360Z,21.40
2019-03-29T02:13:26.119Z,24.20
2019-03-29T02:15:57.730Z,32.00
2019-03-29T02:18:28.970Z,22.40
2019-03-29T02:21:00.343Z,25.00
2019-03-29T02:23:31.621Z,29.75
2019-03-29T02:26:02.843Z,27.00
2019-03-29T02:28:34.122Z,28.25
2019-03-29T02:31:05.350Z,24.50
2019-03-29T02:33:37.632Z,24.00
2019-03-29T02:36:08.949Z,24.25
2019-03-29T02:38:54.069Z,33.00
2019-03-29T02:41:13.196Z,32.00
2019-03-29T02:43:44.543Z,26.80
2019-03-29T02:46:15.816Z,37.40
2019-03-29T02:48:47.188Z,30.40
2019-03-29T02:51:18.437Z,27.60
2019-03-29T02:53:49.728Z,33.50
2019-03-29T02:56:20.958Z,25.40
2019-03-29T02:58:52.239Z,30.75
2019-03-29T03:01:23.474Z,30.00
2019-03-29T03:03:54.863Z,27.50
2019-03-29T03:06:26.222Z,30.20
2019-03-29T03:09:12.101Z,34.00
2019-03-29T03:11:30.556Z,38.00
2019-03-29T03:14:01.851Z,31.00
2019-03-29T03:16:33.160Z,31.00
2019-03-29T03:19:04.571Z,24.60
2019-03-29T03:21:35.882Z,28.25
2019-03-29T03:24:08.069Z,32.40
2019-03-29T03:26:39.358Z,29.00
2019-03-29T03:29:10.544Z,24.80
2019-03-29T03:31:41.768Z,23.50
2019-03-29T03:34:13.044Z,23.40
2019-03-29T03:36:44.255Z,23.60
2019-03-29T03:39:30.835Z,31.50
2019-03-29T03:41:48.564Z,28.20
2019-03-29T03:44:19.904Z,27.00
2019-03-29T03:46:51.257Z,33.00
2019-03-29T03:49:22.474Z,32.40
2019-03-29T03:51:53.708Z,30.60
2019-03-29T03:54:24.971Z,24.50
2019-03-29T03:56:56.379Z,23.00
2019-03-29T03:59:28.320Z,25.75
2019-03-29T04:01:59.592Z,28.80
2019-03-29T04:04:30.873Z,23.20
2019-03-29T04:07:02.063Z,29.25
2019-03-29T04:09:48.573Z,27.00
2019-03-29T04:12:06.405Z,33.40
2019-03-29T04:14:37.961Z,31.50
2019-03-29T04:17:09.294Z,32.00
2019-03-29T04:19:40.607Z,33.20
2019-03-29T04:22:11.896Z,31.00
2019-03-29T04:24:43.293Z,29.50
2019-03-29T04:27:14.512Z,28.40
2019-03-29T04:29:45.894Z,31.40
2019-03-29T04:32:18.413Z,37.00
2019-03-29T04:34:49.680Z,38.00
2019-03-29T04:37:20.935Z,29.20
2019-03-29T04:40:06.293Z,37.80
2019-03-29T04:42:25.261Z,27.00
2019-03-29T04:44:59.690Z,26.20
2019-03-29T04:47:29.390Z,27.20
2019-03-29T04:50:00.794Z,27.20
2019-03-29T04:52:32.164Z,31.40
2019-03-29T04:55:03.384Z,34.50
2019-03-29T04:57:34.827Z,26.60
2019-03-29T05:00:06.278Z,30.40
2019-03-29T05:02:37.633Z,28.25
2019-03-29T05:05:09.165Z,29.20
2019-03-29T05:07:40.460Z,30.00
2019-03-29T05:10:21.276Z,38.80
2019-03-29T05:12:44.998Z,42.00
2019-03-29T05:15:16.259Z,38.00
2019-03-29T05:17:47.590Z,33.25
2019-03-29T05:20:18.805Z,27.00
2019-03-29T05:22:50.155Z,42.20
2019-03-29T05:25:21.406Z,44.80
2019-03-29T05:27:52.544Z,41.00
2019-03-29T05:30:24.077Z,48.60
2019-03-29T05:32:55.374Z,44.40
2019-03-29T05:35:26.784Z,49.75
2019-03-29T05:37:57.963Z,47.80
2019-03-29T05:40:35.185Z,40.20
2019-03-29T05:43:02.494Z,47.20
2019-03-29T05:45:33.903Z,37.60
2019-03-29T05:48:05.181Z,49.80
2019-03-29T05:50:36.904Z,44.00
2019-03-29T05:53:09.153Z,47.80
2019-03-29T05:55:41.427Z,45.00
2019-03-29T05:58:12.698Z,54.20
2019-03-29T06:00:44.083Z,51.50
2019-03-29T06:03:15.336Z,44.60
2019-03-29T06:05:46.755Z,46.60
2019-03-29T06:08:17.925Z,57.80
2019-03-29T06:10:49.843Z,51.60
2019-03-29T06:13:21.194Z,52.80
2019-03-29T06:15:52.522Z,55.75
2019-03-29T06:18:23.702Z,55.00
2019-03-29T06:20:55.049Z,56.40
2019-03-29T06:23:26.299Z,52.20
2019-03-29T06:25:57.506Z,48.50
2019-03-29T06:28:30.139Z,54.80
2019-03-29T06:31:01.452Z,51.40
2019-03-29T06:33:32.693Z,53.60
2019-03-29T06:36:04.111Z,54.40
2019-03-29T06:38:35.389Z,54.00
2019-03-29T06:41:06.719Z,63.00
2019-03-29T06:43:37.986Z,61.80
2019-03-29T06:46:09.292Z,46.40
2019-03-29T06:48:40.500Z,54.20
2019-03-29T06:51:12.000Z,54.00
2019-03-29T06:53:43.215Z,52.60
2019-03-29T06:56:14.777Z,54.40
2019-03-29T06:58:46.090Z,59.40
2019-03-29T07:01:17.277Z,53.50
2019-03-29T07:03:48.477Z,54.00
2019-03-29T07:06:19.782Z,55.60
2019-03-29T07:08:51.056Z,53.25
2019-03-29T07:11:22.764Z,49.00
2019-03-29T07:13:57.860Z,58.25
2019-03-29T07:16:27.141Z,51.50
2019-03-29T07:18:58.196Z,51.00
2019-03-29T07:21:29.504Z,54.25
2019-03-29T07:24:00.716Z,56.40
2019-03-29T07:26:32.101Z,54.25
2019-03-29T07:29:03.432Z,51.20
2019-03-29T07:31:34.803Z,53.00
2019-03-29T07:34:06.116Z,50.00
2019-03-29T07:36:37.614Z,51.75
2019-03-29T07:39:08.915Z,49.00
2019-03-29T07:41:40.210Z,61.75
2019-03-29T07:44:11.577Z,49.80
2019-03-29T07:46:42.972Z,48.75
2019-03-29T07:49:14.373Z,54.50
2019-03-29T07:51:45.801Z,54.00
2019-03-29T07:54:18.093Z,53.60
2019-03-29T07:56:49.392Z,48.80
2019-03-29T07:59:20.565Z,54.75
2019-03-29T08:01:51.768Z,52.50
2019-03-29T08:04:23.896Z,53.60
2019-03-29T08:06:55.763Z,49.00
2019-03-29T08:09:27.421Z,55.60
2019-03-29T08:11:59.328Z,53.60
2019-03-29T08:14:30.629Z,44.50
2019-03-29T08:17:02.027Z,47.60
2019-03-29T08:19:33.220Z,56.40
2019-03-29T08:22:04.537Z,51.40
2019-03-29T08:24:35.813Z,50.00
2019-03-29T08:27:07.212Z,49.00
2019-03-29T08:29:38.634Z,54.40
2019-03-29T08:32:10.000Z,51.40
2019-03-29T08:34:41.323Z,46.75
2019-03-29T08:37:12.635Z,48.40
2019-03-29T08:39:43.812Z,41.50
2019-03-29T08:42:18.377Z,44.00
2019-03-29T08:44:48.048Z,39.40
2019-03-29T08:47:20.496Z,43.00
2019-03-29T08:49:51.828Z,50.00
2019-03-29T08:52:23.177Z,48.00
2019-03-29T08:54:54.260Z,48.80
2019-03-29T08:57:26.653Z,47.25
2019-03-29T08:59:58.875Z,44.40
2019-03-29T09:02:30.278Z,52.00
2019-03-29T09:05:01.457Z,43.50
2019-03-29T09:07:44.058Z,38.00
2019-03-29T09:10:10.685Z,43.00
2019-03-29T09:12:42.142Z,62.20
2019-03-29T09:15:13.411Z,41.75
2019-03-29T09:17:45.836Z,54.00
2019-03-29T09:20:17.099Z,51.60
2019-03-29T09:22:48.638Z,42.50
2019-03-29T09:25:21.182Z,56.25
2019-03-29T09:27:52.661Z,78.00
2019-03-29T09:30:23.760Z,37.00
2019-03-29T09:32:55.455Z,42.80
2019-03-29T09:35:26.772Z,37.00
2019-03-29T09:37:58.069Z,36.50
2019-03-29T09:40:29.231Z,39.00
2019-03-29T09:43:08.979Z,38.20
2019-03-29T09:45:34.614Z,32.00
2019-03-29T09:48:05.992Z,25.00
2019-03-29T09:50:37.201Z,33.60
2019-03-29T09:53:08.628Z,32.60
2019-03-29T09:55:39.914Z,30.80
2019-03-29T09:58:11.153Z,22.00
2019-03-29T10:00:42.613Z,29.00
2019-03-29T10:03:14.002Z,19.80
2019-03-29T10:05:46.232Z,29.40
2019-03-29T10:08:17.711Z,15.40
2019-03-29T10:10:48.880Z,20.00
2019-03-29T10:13:20.207Z,24.20
2019-03-29T10:15:51.631Z,18.50
2019-03-29T10:18:23.003Z,23.50
2019-03-29T10:20:54.301Z,21.00
2019-03-29T10:23:25.671Z,20.20
2019-03-29T10:25:58.768Z,25.20
2019-03-29T10:28:31.362Z,21.20
2019-03-29T10:31:02.538Z,22.75
2019-03-29T10:33:33.887Z,19.20
2019-03-29T10:36:05.235Z,18.00
2019-03-29T10:38:36.520Z,20.40
2019-03-29T10:41:07.811Z,25.00
2019-03-29T10:43:39.361Z,19.00
2019-03-29T10:46:10.643Z,16.00
2019-03-29T10:48:42.314Z,19.20
2019-03-29T10:51:13.539Z,17.80
2019-03-29T10:53:44.849Z,17.00
2019-03-29T10:56:16.107Z,15.60
2019-03-29T10:58:47.452Z,17.40
2019-03-29T11:01:18.788Z,15.50
2019-03-29T11:03:50.115Z,13.20
2019-03-29T11:06:21.302Z,16.80
2019-03-29T11:08:52.637Z,18.25
2019-03-29T11:11:23.883Z,15.60
2019-03-29T11:13:56.917Z,39.40
2019-03-29T11:16:28.380Z,8.20
2019-03-29T11:18:59.726Z,14.40
2019-03-29T11:21:30.852Z,14.00
2019-03-29T11:24:02.254Z,21.80
2019-03-29T11:26:33.516Z,14.00
2019-03-29T11:29:04.893Z,24.00
2019-03-29T11:31:36.247Z,12.25
2019-03-29T11:34:07.641Z,12.20
2019-03-29T11:36:38.910Z,11.50
2019-03-29T11:39:10.194Z,15.60
2019-03-29T11:41:41.487Z,13.00
2019-03-29T11:44:12.787Z,11.60
2019-03-29T11:46:44.302Z,16.40
2019-03-29T11:49:15.730Z,11.40
2019-03-29T11:51:46.979Z,12.40
2019-03-29T11:54:18.195Z,11.00
2019-03-29T11:56:49.361Z,11.50
2019-03-29T11:59:20.788Z,12.60
2019-03-29T12:01:52.209Z,9.50
2019-03-29T12:04:24.641Z,10.00
2019-03-29T12:06:56.083Z,7.80
2019-03-29T12:09:27.476Z,8.00
2019-03-29T12:11:58.868Z,9.00
2019-03-29T12:14:30.484Z,9.40
2019-03-29T12:17:01.686Z,12.00
2019-03-29T12:19:33.306Z,8.80
2019-03-29T12:22:04.768Z,5.60
2019-03-29T12:24:36.487Z,6.00
2019-03-29T12:27:57.125Z,6.00
2019-03-29T12:30:31.874Z,5.50
2019-03-29T12:33:01.782Z,6.00
2019-03-29T12:35:33.273Z,5.00
2019-03-29T12:38:04.694Z,8.00
2019-03-29T12:40:36.165Z,8.00
2019-03-29T12:43:07.378Z,10.00
2019-03-29T12:45:38.773Z,10.40
2019-03-29T12:48:10.104Z,10.00
2019-03-29T12:50:41.643Z,8.00
2019-03-29T12:53:13.052Z,5.80
2019-03-29T12:55:44.584Z,4.00
2019-03-29T12:58:15.936Z,7.60
2019-03-29T13:00:47.645Z,6.60
2019-03-29T13:03:19.200Z,6.00
2019-03-29T13:05:50.857Z,5.40
2019-03-29T13:08:22.503Z,5.00
2019-03-29T13:10:54.669Z,5.00
2019-03-29T13:13:26.375Z,4.00
2019-03-29T13:15:58.214Z,6.00
2019-03-29T13:18:30.018Z,5.60
2019-03-29T13:21:01.786Z,5.00
2019-03-29T13:23:33.346Z,5.00
2019-03-29T13:26:04.792Z,11.20
2019-03-29T13:28:37.359Z,6.40
2019-03-29T13:31:08.724Z,5.00
2019-03-29T13:33:40.174Z,5.00
2019-03-29T13:36:13.270Z,5.00
2019-03-29T13:38:45.718Z,6.00
2019-03-29T13:41:19.029Z,6.40
2019-03-29T13:43:50.457Z,6.60
2019-03-29T13:46:22.078Z,6.00
2019-03-29T13:48:53.485Z,9.00
2019-03-29T13:51:24.858Z,5.50
2019-03-29T13:53:56.160Z,7.00
2019-03-29T13:56:27.570Z,7.75
2019-03-29T13:58:58.985Z,7.00
2019-03-29T14:01:30.470Z,6.50
2019-03-29T14:04:01.885Z,6.75
2019-03-29T14:06:33.360Z,6.00
2019-03-29T14:09:05.783Z,6.50
2019-03-29T14:11:37.245Z,6.60
2019-03-29T14:14:08.718Z,6.50
2019-03-29T14:16:40.093Z,6.40
2019-03-29T14:19:11.484Z,8.00
2019-03-29T14:21:42.964Z,5.00
2019-03-29T14:24:14.408Z,17.40
2019-03-29T14:26:45.759Z,10.00
2019-03-29T14:29:17.169Z,9.00
2019-03-29T14:31:48.794Z,7.20
2019-03-29T14:34:20.272Z,7.00
2019-03-29T14:36:51.908Z,5.00
2019-03-29T14:39:23.451Z,6.60
2019-03-29T14:41:54.993Z,5.40
2019-03-29T14:44:26.497Z,4.00
2019-03-29T14:46:58.092Z,5.00
2019-03-29T14:49:29.661Z,7.60
2019-03-29T14:52:01.339Z,8.00
2019-03-29T14:54:33.334Z,8.00
2019-03-29T14:57:05.603Z,7.20
2019-03-29T14:59:37.207Z,7.60
2019-03-29T15:02:08.761Z,7.80
2019-03-29T15:04:40.307Z,7.00
2019-03-29T15:07:11.849Z,9.00
2019-03-29T15:09:43.412Z,7.20
2019-03-29T15:12:14.704Z,14.00
2019-03-29T15:14:46.056Z,26.40
2019-03-29T15:17:17.401Z,14.00
2019-03-29T15:19:48.583Z,14.00
2019-03-29T15:22:19.819Z,13.00
2019-03-29T15:24:51.331Z,13.75
2019-03-29T15:27:22.546Z,11.25
2019-03-29T15:29:54.017Z,13.00
2019-03-29T15:32:25.382Z,14.40
2019-03-29T15:34:56.686Z,10.00
2019-03-29T15:37:28.417Z,17.00
2019-03-29T15:39:59.775Z,10.00
2019-03-29T15:42:30.947Z,13.00
2019-03-29T15:45:02.250Z,17.00
2019-03-29T15:47:33.754Z,13.00
2019-03-29T15:50:05.016Z,16.00
2019-03-29T15:52:36.497Z,14.40
2019-03-29T15:55:07.723Z,10.60
2019-03-29T15:57:38.862Z,11.00
2019-03-29T16:00:10.165Z,11.40
2019-03-29T16:02:41.512Z,13.80
2019-03-29T16:05:12.779Z,12.00
2019-03-29T16:07:44.104Z,16.00
2019-03-29T16:10:15.519Z,15.00
2019-03-29T16:12:47.735Z,16.00
2019-03-29T16:15:23.524Z,19.00
2019-03-29T16:17:52.039Z,14.40
2019-03-29T16:20:23.519Z,16.00
2019-03-29T16:22:54.704Z,13.00
2019-03-29T16:25:25.956Z,18.00
2019-03-29T16:27:57.260Z,12.80
2019-03-29T16:30:28.521Z,23.40
2019-03-29T16:32:59.695Z,20.00
2019-03-29T16:35:30.871Z,13.40
2019-03-29T16:38:01.993Z,17.40
2019-03-29T16:40:33.289Z,22.40
2019-03-29T16:43:04.603Z,29.00
2019-03-29T16:45:47.337Z,25.75
2019-03-29T16:48:09.845Z,20.00
2019-03-29T16:50:41.264Z,16.60
2019-03-29T16:53:13.560Z,17.00
2019-03-29T16:55:45.153Z,19.00
2019-03-29T16:58:16.464Z,18.00
2019-03-29T17:00:47.654Z,17.60
2019-03-29T17:03:18.938Z,17.00
2019-03-29T17:05:50.337Z,23.00
2019-03-29T17:08:21.464Z,24.20
2019-03-29T17:10:52.656Z,19.00
2019-03-29T17:13:24.019Z,75.60
2019-03-29T17:16:01.585Z,51.40
2019-03-29T17:18:29.527Z,25.40
2019-03-29T17:21:01.129Z,20.80
2019-03-29T17:23:32.572Z,20.00
2019-03-29T17:26:04.188Z,22.40
2019-03-29T17:28:35.503Z,23.20
2019-03-29T17:31:07.539Z,16.60
2019-03-29T17:33:38.809Z,22.60
2019-03-29T17:36:10.087Z,22.60
2019-03-29T17:38:41.296Z,16.40
2019-03-29T17:41:12.695Z,22.00
2019-03-29T17:43:43.982Z,22.80
2019-03-29T17:46:16.860Z,23.80
2019-03-29T17:48:48.444Z,22.25
2019-03-29T17:51:22.700Z,23.00
2019-03-29T17:53:54.108Z,29.00
2019-03-29T17:56:25.495Z,28.60
2019-03-29T17:58:56.767Z,29.75
2019-03-29T18:01:29.683Z,25.60
2019-03-29T18:04:01.038Z,33.40
2019-03-29T18:06:32.517Z,28.00
2019-03-29T18:09:04.702Z,42.40
2019-03-29T18:11:36.267Z,37.00
2019-03-29T18:14:07.739Z,32.80
2019-03-29T18:16:39.068Z,29.50
2019-03-29T18:19:10.348Z,31.00
2019-03-29T18:21:41.646Z,30.50
2019-03-29T18:24:12.944Z,26.00
2019-03-29T18:26:44.337Z,29.00
2019-03-29T18:29:15.808Z,32.00
2019-03-29T18:31:47.164Z,26.00
2019-03-29T18:34:18.515Z,28.40
2019-03-29T18:36:49.733Z,32.60
2019-03-29T18:39:21.018Z,28.40
2019-03-29T18:41:52.343Z,34.80
2019-03-29T18:44:23.623Z,40.00
2019-03-29T18:46:54.940Z,45.00
2019-03-29T18:49:26.215Z,32.50
2019-03-29T18:51:57.803Z,36.00
2019-03-29T18:54:29.020Z,28.00
2019-03-29T18:57:00.413Z,31.00
2019-03-29T18:59:31.701Z,45.40
2019-03-29T19:02:02.997Z,48.60
2019-03-29T19:04:34.212Z,49.80
2019-03-29T19:07:05.607Z,38.00
2019-03-29T19:09:36.878Z,42.60
2019-03-29T19:12:08.115Z,44.40
2019-03-29T19:14:41.637Z,33.60
2019-03-29T19:17:12.528Z,31.80
2019-03-29T19:19:43.803Z,38.60
2019-03-29T19:22:15.194Z,33.80
2019-03-29T19:24:46.500Z,32.80
2019-03-29T19:27:17.719Z,26.20
2019-03-29T19:29:48.904Z,32.00
2019-03-29T19:32:20.372Z,31.60
2019-03-29T19:34:51.601Z,32.80
2019-03-29T19:37:22.870Z,30.40
2019-03-29T19:39:54.176Z,29.50
2019-03-29T19:42:25.380Z,23.40
2019-03-29T19:44:56.590Z,35.80
2019-03-29T19:47:28.001Z,29.75
2019-03-29T19:49:59.186Z,34.00
2019-03-29T19:52:30.528Z,30.00
2019-03-29T19:55:02.068Z,27.00
2019-03-29T19:57:33.385Z,27.00
2019-03-29T20:00:06.324Z,35.00
2019-03-29T20:02:38.030Z,29.40
2019-03-29T20:05:16.644Z,33.80
2019-03-29T20:07:47.951Z,33.40
2019-03-29T20:10:19.091Z,28.75
2019-03-29T20:12:50.566Z,42.60
2019-03-29T20:15:21.767Z,57.60
2019-03-29T20:17:53.036Z,42.40
2019-03-29T20:20:25.050Z,33.00
2019-03-29T20:22:56.680Z,34.75
2019-03-29T20:25:27.943Z,38.25
2019-03-29T20:27:59.642Z,37.40
2019-03-29T20:30:30.871Z,27.50
2019-03-29T20:33:02.377Z,27.60
2019-03-29T20:35:33.741Z,34.25
2019-03-29T20:38:05.164Z,37.50
2019-03-29T20:40:36.564Z,32.00
2019-03-29T20:43:07.970Z,37.00
2019-03-29T20:45:39.140Z,34.00
2019-03-29T20:48:10.478Z,30.00
2019-03-29T20:50:41.740Z,36.80
2019-03-29T20:53:13.157Z,28.80
2019-03-29T20:55:44.338Z,39.25
2019-03-29T20:58:15.659Z,44.50
2019-03-29T21:00:46.965Z,34.40
2019-03-29T21:03:18.428Z,34.80
2019-03-29T21:05:49.736Z,40.00
2019-03-29T21:08:21.058Z,45.80
2019-03-29T21:10:56.275Z,38.00
2019-03-29T21:13:25.276Z,32.50
2019-03-29T21:15:56.447Z,39.00
2019-03-29T21:18:27.855Z,31.00
2019-03-29T21:20:59.087Z,34.00
2019-03-29T21:23:30.349Z,30.00
2019-03-29T21:26:01.785Z,35.00
2019-03-29T21:28:35.034Z,31.20
2019-03-29T21:31:06.284Z,29.60
2019-03-29T21:33:40.588Z,32.00
2019-03-29T21:37:56.899Z,34.25
2019-03-29T21:40:28.185Z,39.00
2019-03-29T21:43:01.743Z,30.20
2019-03-29T21:45:32.313Z,35.60
2019-03-29T21:48:26.899Z,26.50
2019-03-29T21:50:36.667Z,29.00
2019-03-29T21:53:07.864Z,28.00
2019-03-29T21:55:39.243Z,34.00
2019-03-29T21:58:10.564Z,30.50
2019-03-29T22:00:41.856Z,28.75
2019-03-29T22:03:13.156Z,29.25
2019-03-29T22:05:44.468Z,21.40
2019-03-29T22:08:17.932Z,25.20
2019-03-29T22:10:49.008Z,23.50
2019-03-29T22:13:20.274Z,25.60
2019-03-29T22:15:51.600Z,27.80
2019-03-29T22:18:22.770Z,26.25
2019-03-29T22:20:54.165Z,26.80
2019-03-29T22:23:25.368Z,30.75
2019-03-29T22:25:56.751Z,35.00
2019-03-29T22:28:28.960Z,27.60
2019-03-29T22:31:00.258Z,32.40
2019-03-29T22:33:32.609Z,37.80
2019-03-29T22:36:03.907Z,35.80
2019-03-29T22:38:35.371Z,30.00
2019-03-29T22:41:06.679Z,27.00
2019-03-29T22:43:37.868Z,36.00
2019-03-29T22:46:11.119Z,39.40
2019-03-29T22:48:51.997Z,39.00
2019-03-29T22:51:15.285Z,32.50
2019-03-29T22:53:46.555Z,35.00
2019-03-29T22:56:17.875Z,32.75
2019-03-29T22:58:49.144Z,34.20
2019-03-29T23:01:20.617Z,30.20
2019-03-29T23:03:52.039Z,29.20
2019-03-29T23:06:23.252Z,38.50
2019-03-29T23:08:54.467Z,33.00
2019-03-29T23:11:25.824Z,28.25
2019-03-29T23:13:57.235Z,34.60
2019-03-29T23:16:30.387Z,42.00
2019-03-29T23:19:06.725Z,38.60
2019-03-29T23:21:34.609Z,31.60
2019-03-29T23:24:05.639Z,34.00
2019-03-29T23:26:36.921Z,36.50
2019-03-29T23:29:08.354Z,35.20
2019-03-29T23:31:39.725Z,41.25
2019-03-29T23:34:12.073Z,35.80
2019-03-29T23:36:43.373Z,33.60
2019-03-29T23:39:14.643Z,30.80
2019-03-29T23:41:45.847Z,26.50
2019-03-29T23:44:17.159Z,30.75
2019-03-29T23:46:48.618Z,32.00
2019-03-29T23:49:21.616Z,34.50
2019-03-29T23:51:53.290Z,30.60
2019-03-29T23:54:24.705Z,36.50
2019-03-29T23:56:55.892Z,28.00
2019-03-29T23:59:27.201Z,32.00
