createdAt,value
2018-12-04T03:14:25.945Z,11.52
2018-12-04T03:15:25.984Z,11.49
2018-12-04T03:16:25.903Z,11.57
2018-12-04T03:17:25.873Z,11.53
2018-12-04T03:18:25.868Z,11.61
2018-12-04T03:19:25.871Z,11.61
2018-12-04T03:20:25.854Z,11.65
2018-12-04T03:21:25.850Z,11.53
2018-12-04T03:22:25.831Z,11.52
2018-12-04T03:23:25.829Z,11.54
2018-12-04T03:24:25.836Z,11.54
2018-12-04T03:25:25.819Z,11.57
2018-12-04T03:26:25.812Z,11.52
2018-12-04T03:27:25.803Z,11.59
2018-12-04T03:28:25.798Z,11.53
2018-12-04T03:29:25.795Z,11.65
2018-12-04T03:30:25.782Z,11.64
2018-12-04T03:31:25.784Z,11.57
2018-12-04T03:32:25.799Z,11.52
2018-12-04T03:33:25.770Z,11.59
2018-12-04T03:34:25.792Z,11.57
2018-12-04T03:35:25.764Z,11.53
2018-12-04T03:36:25.752Z,11.50
2018-12-04T03:37:25.754Z,11.44
2018-12-04T03:38:25.750Z,11.44
2018-12-04T03:39:25.735Z,11.44
2018-12-04T03:40:25.735Z,11.44
2018-12-04T03:41:25.724Z,11.49
2018-12-04T03:42:25.737Z,11.49
2018-12-04T03:43:25.715Z,11.59
2018-12-04T03:44:25.716Z,11.47
2018-12-04T03:45:25.715Z,11.46
2018-12-04T03:46:25.700Z,11.56
2018-12-04T03:47:25.692Z,11.44
2018-12-04T03:48:25.695Z,11.44
2018-12-04T03:49:25.689Z,11.52
2018-12-04T03:50:25.676Z,11.52
2018-12-04T03:51:25.673Z,11.47
2018-12-04T03:52:25.672Z,11.56
2018-12-04T03:53:25.679Z,11.49
2018-12-04T03:54:25.661Z,11.44
2018-12-04T03:55:25.663Z,11.44
2018-12-04T03:56:25.658Z,11.46
2018-12-04T03:57:25.671Z,11.46
2018-12-04T03:58:25.646Z,11.47
2018-12-04T03:59:25.650Z,11.49
2018-12-04T04:00:25.650Z,11.49
2018-12-04T04:01:25.627Z,11.50
2018-12-04T04:02:25.628Z,11.46
2018-12-04T04:03:25.610Z,11.47
2018-12-04T04:04:25.660Z,11.36
2018-12-04T04:05:25.601Z,11.49
2018-12-04T04:06:25.613Z,11.36
2018-12-04T04:07:25.595Z,11.38
2018-12-04T04:08:25.603Z,11.39
2018-12-04T04:09:25.583Z,11.36
2018-12-04T04:10:25.581Z,11.32
2018-12-04T04:11:25.577Z,11.46
2018-12-04T04:12:25.569Z,11.34
2018-12-04T04:13:25.565Z,11.38
2018-12-04T04:14:25.564Z,11.41
2018-12-04T04:15:25.556Z,11.39
2018-12-04T04:16:25.548Z,11.44
2018-12-04T04:17:25.547Z,11.44
2018-12-04T04:18:25.549Z,11.35
2018-12-04T04:19:25.541Z,11.43
2018-12-04T04:20:25.535Z,11.38
2018-12-04T04:21:25.527Z,11.36
2018-12-04T04:22:25.533Z,11.44
2018-12-04T04:23:25.514Z,11.50
2018-12-04T04:24:25.505Z,11.43
2018-12-04T04:25:25.511Z,11.46
2018-12-04T04:26:25.499Z,11.46
2018-12-04T04:27:25.496Z,11.36
2018-12-04T04:28:25.492Z,11.44
2018-12-04T04:29:25.486Z,11.46
2018-12-04T04:30:25.480Z,11.47
2018-12-04T04:31:25.477Z,11.36
2018-12-04T04:32:25.470Z,11.41
2018-12-04T04:33:25.468Z,11.41
2018-12-04T04:34:25.460Z,11.38
2018-12-04T04:35:25.457Z,11.34
2018-12-04T04:36:25.469Z,11.27
2018-12-04T04:37:25.445Z,11.32
2018-12-04T04:38:25.440Z,11.27
2018-12-04T04:39:25.432Z,11.31
2018-12-04T04:40:25.436Z,11.28
2018-12-04T04:41:25.431Z,11.29
2018-12-04T04:42:25.416Z,11.32
2018-12-04T04:43:25.412Z,11.34
2018-12-04T04:44:25.407Z,11.27
2018-12-04T04:45:25.402Z,11.28
2018-12-04T04:46:25.404Z,11.24
2018-12-04T04:47:25.393Z,11.28
2018-12-04T04:48:25.389Z,11.29
2018-12-04T04:49:25.391Z,11.25
2018-12-04T04:50:25.388Z,11.35
2018-12-04T04:51:25.403Z,11.34
2018-12-04T04:52:25.378Z,11.25
2018-12-04T04:53:25.367Z,11.25
2018-12-04T04:54:25.375Z,11.20
2018-12-04T04:55:25.357Z,11.36
2018-12-04T04:56:25.345Z,11.27
2018-12-04T04:57:25.346Z,11.27
2018-12-04T04:58:25.335Z,11.28
2018-12-04T04:59:25.369Z,11.31
2018-12-04T05:00:25.339Z,11.27
2018-12-04T05:01:25.323Z,11.20
2018-12-04T05:02:25.320Z,11.17
2018-12-04T05:03:25.316Z,11.36
2018-12-04T05:04:25.309Z,11.28
2018-12-04T05:05:25.336Z,11.31
2018-12-04T05:06:25.298Z,11.32
2018-12-04T05:07:25.291Z,11.25
2018-12-04T05:08:25.291Z,11.20
2018-12-04T05:09:25.291Z,11.27
2018-12-04T05:10:25.276Z,11.21
2018-12-04T05:11:25.304Z,11.24
2018-12-04T05:12:25.272Z,11.21
2018-12-04T05:13:25.266Z,11.24
2018-12-04T05:14:25.256Z,11.27
2018-12-04T05:15:25.291Z,11.25
2018-12-04T05:16:25.268Z,11.16
2018-12-04T05:17:25.253Z,11.13
2018-12-04T05:18:25.244Z,11.11
2018-12-04T05:19:25.229Z,11.10
2018-12-04T05:20:25.236Z,11.19
2018-12-04T05:21:25.275Z,11.14
2018-12-04T05:22:25.220Z,11.11
2018-12-04T05:23:25.212Z,11.13
2018-12-04T05:24:25.210Z,11.24
2018-12-04T05:25:25.199Z,11.07
2018-12-04T05:26:25.202Z,11.09
2018-12-04T05:27:25.198Z,11.03
2018-12-04T05:28:25.194Z,11.06
2018-12-04T05:29:25.179Z,11.01
2018-12-04T05:30:25.178Z,11.06
2018-12-04T05:31:25.176Z,10.98
2018-12-04T05:32:25.189Z,10.99
2018-12-04T05:33:25.162Z,11.02
2018-12-04T05:34:25.175Z,10.99
2018-12-04T05:35:25.167Z,11.03
2018-12-04T05:36:25.147Z,10.98
2018-12-04T05:37:25.137Z,11.01
2018-12-04T05:38:25.148Z,11.07
2018-12-04T05:39:25.138Z,10.88
2018-12-04T05:40:25.129Z,11.02
2018-12-04T05:41:25.120Z,11.03
2018-12-04T05:42:25.113Z,10.99
2018-12-04T05:43:25.117Z,11.03
2018-12-04T05:44:25.132Z,11.01
2018-12-04T05:45:25.094Z,10.99
2018-12-04T05:46:25.163Z,11.01
2018-12-04T05:47:25.110Z,10.98
2018-12-04T05:48:25.087Z,11.01
2018-12-04T05:49:25.079Z,10.86
2018-12-04T05:50:25.077Z,10.95
2018-12-04T05:51:25.075Z,10.89
2018-12-04T05:52:25.068Z,10.94
2018-12-04T05:53:25.064Z,10.99
2018-12-04T05:54:25.063Z,10.98
2018-12-04T05:55:25.051Z,10.98
2018-12-04T05:56:25.044Z,10.92
2018-12-04T05:57:25.035Z,10.95
2018-12-04T05:58:25.037Z,10.89
2018-12-04T05:59:25.029Z,10.96
2018-12-04T06:00:25.033Z,10.84
2018-12-04T06:01:25.019Z,10.99
2018-12-04T06:02:25.008Z,10.91
2018-12-04T06:03:25.009Z,10.89
2018-12-04T06:04:25.005Z,10.95
2018-12-04T06:05:25.019Z,10.98
2018-12-04T06:06:24.998Z,10.91
2018-12-04T06:07:24.986Z,11.01
2018-12-04T06:08:25.007Z,10.86
2018-12-04T06:09:24.978Z,10.88
2018-12-04T06:10:24.965Z,10.81
2018-12-04T06:11:24.988Z,10.89
2018-12-04T06:12:24.954Z,10.84
2018-12-04T06:13:25.031Z,10.84
2018-12-04T06:14:24.979Z,10.66
2018-12-04T06:15:24.947Z,10.76
2018-12-04T06:16:24.957Z,10.78
2018-12-04T06:17:24.945Z,10.66
2018-12-04T06:18:24.948Z,10.74
2018-12-04T06:19:24.949Z,10.70
2018-12-04T06:20:24.941Z,10.66
2018-12-04T06:21:24.908Z,10.68
2018-12-04T06:22:24.912Z,10.71
2018-12-04T06:23:24.898Z,10.76
2018-12-04T06:24:24.894Z,10.76
2018-12-04T06:25:24.889Z,10.70
2018-12-04T06:26:24.883Z,10.66
2018-12-04T06:27:24.875Z,10.60
2018-12-04T06:28:24.874Z,10.56
2018-12-04T06:29:24.889Z,10.58
2018-12-04T06:30:24.891Z,10.60
2018-12-04T06:31:24.862Z,10.59
2018-12-04T06:32:24.848Z,10.52
2018-12-04T06:33:24.858Z,10.46
2018-12-04T06:34:24.839Z,10.53
2018-12-04T06:35:24.856Z,10.60
2018-12-04T06:36:24.826Z,10.46
2018-12-04T06:37:24.824Z,10.56
2018-12-04T06:38:24.824Z,10.56
2018-12-04T06:39:24.847Z,10.62
2018-12-04T06:40:24.844Z,10.68
2018-12-04T06:41:24.808Z,10.71
2018-12-04T06:42:24.809Z,10.65
2018-12-04T06:43:24.833Z,10.62
2018-12-04T06:44:24.824Z,10.55
2018-12-04T06:45:24.909Z,10.46
2018-12-04T06:46:24.792Z,10.51
2018-12-04T06:47:24.797Z,10.51
2018-12-04T06:48:24.761Z,10.47
2018-12-04T06:49:24.785Z,10.56
2018-12-04T06:50:24.774Z,10.56
2018-12-04T06:51:24.778Z,10.56
2018-12-04T06:52:24.788Z,10.52
2018-12-04T06:53:24.783Z,10.55
2018-12-04T06:54:24.792Z,10.47
2018-12-04T06:55:24.758Z,10.51
2018-12-04T06:56:24.725Z,10.58
2018-12-04T06:57:24.719Z,10.51
2018-12-04T06:58:24.716Z,10.43
2018-12-04T06:59:24.717Z,10.59
2018-12-04T07:00:24.726Z,10.60
2018-12-04T07:01:24.722Z,10.62
2018-12-04T07:02:24.737Z,10.47
2018-12-04T07:03:24.685Z,10.58
2018-12-04T07:04:24.701Z,10.43
2018-12-04T07:05:24.668Z,10.55
2018-12-04T07:06:24.659Z,10.42
2018-12-04T07:07:24.661Z,10.42
2018-12-04T07:08:24.702Z,10.52
2018-12-04T07:09:24.678Z,10.55
2018-12-04T07:10:24.659Z,10.53
2018-12-04T07:11:24.633Z,10.53
2018-12-04T07:12:24.623Z,10.55
2018-12-04T07:13:24.625Z,10.58
2018-12-04T07:14:24.616Z,10.51
2018-12-04T07:15:24.608Z,10.55
2018-12-04T07:16:24.621Z,10.55
2018-12-04T07:17:24.599Z,10.51
2018-12-04T07:18:24.594Z,10.55
2018-12-04T07:19:24.594Z,10.51
2018-12-04T07:20:24.584Z,10.47
2018-12-04T07:21:24.583Z,10.51
2018-12-04T07:22:24.576Z,10.47
2018-12-04T07:23:24.574Z,10.56
2018-12-04T07:24:24.560Z,10.55
2018-12-04T07:25:24.564Z,10.55
2018-12-04T07:26:24.549Z,10.47
2018-12-04T07:27:24.549Z,10.55
2018-12-04T07:28:24.542Z,10.40
2018-12-04T07:29:24.534Z,10.39
2018-12-04T07:30:24.529Z,10.42
2018-12-04T07:31:24.531Z,10.40
2018-12-04T07:32:24.530Z,10.40
2018-12-04T07:33:24.516Z,10.43
2018-12-04T07:34:24.523Z,10.33
2018-12-04T07:35:24.514Z,10.40
2018-12-04T07:36:24.512Z,10.30
2018-12-04T07:37:24.486Z,10.39
2018-12-04T07:38:24.487Z,10.40
2018-12-04T07:39:24.481Z,10.39
2018-12-04T07:40:24.476Z,10.30
2018-12-04T07:41:24.468Z,10.28
2018-12-04T07:42:24.463Z,10.39
2018-12-04T07:43:24.474Z,10.33
2018-12-04T07:44:24.450Z,10.34
2018-12-04T07:45:24.453Z,10.43
2018-12-04T07:46:24.433Z,10.36
2018-12-04T07:47:24.432Z,10.37
2018-12-04T07:48:24.431Z,10.34
2018-12-04T07:49:24.422Z,10.33
2018-12-04T07:50:24.422Z,10.32
2018-12-04T07:51:24.424Z,10.42
2018-12-04T07:52:24.404Z,10.34
2018-12-04T07:53:24.398Z,10.34
2018-12-04T07:54:24.389Z,10.28
2018-12-04T07:55:24.388Z,10.33
2018-12-04T07:56:24.385Z,10.32
2018-12-04T07:57:24.373Z,10.28
2018-12-04T07:58:24.389Z,10.32
2018-12-04T07:59:24.375Z,10.34
2018-12-04T08:00:24.357Z,10.33
2018-12-04T08:01:24.355Z,10.39
2018-12-04T08:02:24.349Z,10.34
2018-12-04T08:03:24.342Z,10.26
2018-12-04T08:04:24.363Z,10.30
2018-12-04T08:05:24.327Z,10.39
2018-12-04T08:06:24.330Z,10.33
2018-12-04T08:07:24.320Z,10.25
2018-12-04T08:08:24.346Z,10.28
2018-12-04T08:09:24.355Z,10.42
2018-12-04T08:10:24.309Z,10.42
2018-12-04T08:11:24.309Z,10.46
2018-12-04T08:12:24.286Z,10.44
2018-12-04T08:13:24.283Z,10.60
2018-12-04T08:14:24.282Z,10.58
2018-12-04T08:15:24.276Z,10.59
2018-12-04T08:16:24.282Z,10.65
2018-12-04T08:17:24.273Z,10.59
2018-12-04T08:18:24.254Z,10.60
2018-12-04T08:19:24.248Z,10.62
2018-12-04T08:20:24.242Z,10.73
2018-12-04T08:21:24.248Z,10.74
2018-12-04T08:22:24.246Z,10.73
2018-12-04T08:23:24.252Z,10.73
2018-12-04T08:24:24.226Z,10.80
2018-12-04T08:25:24.217Z,10.83
2018-12-04T08:26:24.235Z,10.84
2018-12-04T08:27:24.208Z,10.86
2018-12-04T08:28:24.205Z,10.88
2018-12-04T08:29:24.205Z,10.83
2018-12-04T08:30:24.190Z,10.80
2018-12-04T08:31:24.195Z,10.89
2018-12-04T08:32:24.201Z,10.94
2018-12-04T08:33:24.176Z,10.98
2018-12-04T08:34:24.185Z,10.95
2018-12-04T08:35:24.174Z,10.98
2018-12-04T08:36:24.187Z,11.02
2018-12-04T08:37:24.152Z,11.02
2018-12-04T08:38:24.143Z,11.09
2018-12-04T08:39:24.154Z,11.02
2018-12-04T08:40:24.145Z,11.13
2018-12-04T08:41:24.180Z,11.11
2018-12-04T08:42:24.128Z,11.17
2018-12-04T08:43:24.123Z,11.17
2018-12-04T08:44:24.114Z,11.16
2018-12-04T08:45:24.120Z,11.09
2018-12-04T08:46:24.113Z,11.16
2018-12-04T08:47:24.111Z,11.11
2018-12-04T08:48:24.092Z,11.20
2018-12-04T08:49:24.087Z,11.17
2018-12-04T08:50:24.086Z,11.20
2018-12-04T08:51:24.075Z,11.16
2018-12-04T08:52:24.075Z,11.11
2018-12-04T08:53:24.076Z,11.09
2018-12-04T08:54:24.067Z,11.16
2018-12-04T08:55:24.100Z,11.21
2018-12-04T08:56:24.073Z,11.20
2018-12-04T08:57:24.049Z,11.21
2018-12-04T08:58:24.076Z,11.24
2018-12-04T08:59:24.047Z,11.19
2018-12-04T09:00:24.039Z,11.19
2018-12-04T09:01:24.032Z,11.25
2018-12-04T09:02:24.023Z,11.25
2018-12-04T09:03:24.017Z,11.25
2018-12-04T09:04:24.029Z,11.27
2018-12-04T09:05:24.010Z,11.21
2018-12-04T09:06:24.006Z,11.19
2018-12-04T09:07:24.002Z,11.25
2018-12-04T09:08:23.994Z,11.17
2018-12-04T09:09:23.993Z,11.24
2018-12-04T09:10:24.003Z,11.31
2018-12-04T09:11:23.990Z,11.28
2018-12-04T09:12:23.980Z,11.28
2018-12-04T09:13:23.973Z,11.20
2018-12-04T09:14:23.965Z,11.24
2018-12-04T09:15:23.969Z,11.20
2018-12-04T09:16:23.953Z,11.25
2018-12-04T09:17:33.592Z,11.25
2018-12-04T09:19:26.437Z,11.27
2018-12-04T09:20:26.016Z,11.32
2018-12-04T09:22:10.715Z,11.36
2018-12-04T09:23:18.325Z,11.28
2018-12-04T09:24:19.345Z,11.47
2018-12-04T09:26:14.156Z,11.36
2018-12-04T09:27:05.687Z,11.46
2018-12-04T09:28:04.061Z,11.47
2018-12-04T09:29:04.063Z,11.44
2018-12-04T09:30:04.052Z,11.46
2018-12-04T09:31:04.052Z,11.49
2018-12-04T09:32:04.043Z,11.44
2018-12-04T09:33:04.027Z,11.52
2018-12-04T09:34:04.048Z,11.56
2018-12-04T09:35:04.037Z,11.46
2018-12-04T09:36:04.028Z,11.52
2018-12-04T09:37:04.019Z,11.46
2018-12-04T09:38:04.012Z,11.56
2018-12-04T09:39:04.001Z,11.64
2018-12-04T09:40:03.999Z,11.65
2018-12-04T09:41:04.000Z,11.67
2018-12-04T09:42:03.986Z,11.52
2018-12-04T09:43:04.258Z,11.61
2018-12-04T09:44:03.979Z,11.61
2018-12-04T09:45:03.974Z,11.68
2018-12-04T09:46:03.972Z,11.54
2018-12-04T09:47:03.964Z,11.41
2018-12-04T09:48:03.964Z,11.36
2018-12-04T09:49:03.962Z,11.43
2018-12-04T09:50:03.949Z,11.35
2018-12-04T09:51:03.953Z,11.34
2018-12-04T09:52:03.962Z,11.41
2018-12-04T09:53:03.933Z,11.32
2018-12-04T09:54:03.934Z,11.32
2018-12-04T09:55:03.923Z,11.25
2018-12-04T09:56:03.936Z,11.28
2018-12-04T09:57:03.918Z,11.31
2018-12-04T09:58:03.915Z,11.24
2018-12-04T09:59:03.929Z,11.21
2018-12-04T10:00:03.906Z,11.29
2018-12-04T10:01:03.915Z,11.31
2018-12-04T10:02:03.895Z,11.34
2018-12-04T10:03:03.894Z,11.32
2018-12-04T10:04:03.890Z,11.39
2018-12-04T10:05:03.889Z,11.50
2018-12-04T10:06:03.880Z,11.35
2018-12-04T10:07:03.865Z,11.32
2018-12-04T10:08:03.860Z,11.28
2018-12-04T10:09:03.864Z,11.35
2018-12-04T10:10:03.848Z,11.38
2018-12-04T10:11:03.860Z,11.43
2018-12-04T10:12:03.838Z,11.47
2018-12-04T10:13:03.835Z,11.52
2018-12-04T10:14:03.829Z,11.47
2018-12-04T10:15:03.855Z,11.46
2018-12-04T10:16:03.854Z,11.47
2018-12-04T10:17:11.460Z,11.59
2018-12-04T10:18:57.228Z,11.70
2018-12-04T10:19:57.212Z,11.61
2018-12-04T10:20:57.202Z,11.75
2018-12-04T10:21:57.200Z,11.64
2018-12-04T10:22:57.204Z,11.65
2018-12-04T10:23:57.215Z,11.68
2018-12-04T10:24:57.179Z,11.75
2018-12-04T10:25:57.178Z,11.68
2018-12-04T10:26:57.174Z,11.68
2018-12-04T10:27:57.166Z,11.44
2018-12-04T10:28:57.172Z,11.39
2018-12-04T10:29:57.165Z,11.50
2018-12-04T10:30:57.157Z,11.39
2018-12-04T10:31:57.152Z,11.43
2018-12-04T10:32:57.144Z,11.53
2018-12-04T10:33:57.141Z,11.64
2018-12-04T10:34:57.139Z,11.59
2018-12-04T10:35:57.128Z,11.49
2018-12-04T10:36:57.130Z,11.53
2018-12-04T10:37:57.133Z,11.57
2018-12-04T10:38:57.115Z,11.50
2018-12-04T10:39:57.107Z,11.57
2018-12-04T10:40:57.101Z,11.54
2018-12-04T10:41:57.106Z,11.52
2018-12-04T10:42:57.094Z,11.62
2018-12-04T10:43:57.094Z,11.49
2018-12-04T10:44:57.088Z,11.46
2018-12-04T10:45:57.108Z,11.46
2018-12-04T10:46:57.101Z,11.44
2018-12-04T10:47:57.077Z,11.47
2018-12-04T10:48:57.073Z,11.49
2018-12-04T10:49:57.067Z,11.46
2018-12-04T10:50:57.060Z,11.57
2018-12-04T10:51:57.053Z,11.47
2018-12-04T10:52:57.041Z,11.46
2018-12-04T10:53:57.044Z,11.61
2018-12-04T10:54:57.048Z,11.47
2018-12-04T10:55:57.046Z,11.59
2018-12-04T10:56:57.030Z,11.56
2018-12-04T10:57:57.028Z,11.71
2018-12-04T10:58:57.024Z,11.75
2018-12-04T10:59:57.025Z,11.72
2018-12-04T11:00:57.027Z,11.59
2018-12-04T11:01:57.006Z,11.68
2018-12-04T11:02:57.020Z,11.67
2018-12-04T11:03:56.995Z,11.62
2018-12-04T11:04:56.990Z,11.68
2018-12-04T11:05:56.983Z,11.49
2018-12-04T11:06:56.990Z,11.47
2018-12-04T11:07:56.990Z,11.50
2018-12-04T11:08:56.987Z,11.53
2018-12-04T11:09:56.966Z,11.47
2018-12-04T11:10:56.960Z,11.38
2018-12-04T11:11:56.963Z,11.44
2018-12-04T11:12:56.954Z,11.49
2018-12-04T11:13:56.943Z,11.38
2018-12-04T11:14:56.953Z,11.46
2018-12-04T11:15:56.944Z,11.39
2018-12-04T11:16:56.930Z,11.38
2018-12-04T11:17:56.936Z,11.49
2018-12-04T11:18:56.926Z,11.38
2018-12-04T11:19:56.920Z,11.46
2018-12-04T11:20:56.918Z,11.38
2018-12-04T11:21:56.919Z,11.46
2018-12-04T11:22:56.914Z,11.47
2018-12-04T11:23:56.916Z,11.54
2018-12-04T11:24:56.896Z,11.61
2018-12-04T11:25:56.886Z,11.53
2018-12-04T11:26:56.898Z,11.50
2018-12-04T11:27:56.878Z,11.47
2018-12-04T11:28:56.876Z,11.64
2018-12-04T11:29:56.872Z,11.65
2018-12-04T11:30:56.863Z,11.65
2018-12-04T11:31:56.862Z,11.54
2018-12-04T11:32:56.862Z,11.49
2018-12-04T11:33:56.849Z,11.70
2018-12-04T11:34:56.850Z,11.65
2018-12-04T11:35:56.842Z,11.67
2018-12-04T11:36:56.843Z,11.65
2018-12-04T11:37:56.841Z,11.70
2018-12-04T11:38:56.827Z,11.67
2018-12-04T11:39:56.818Z,11.56
2018-12-04T11:40:56.815Z,11.52
2018-12-04T11:41:56.821Z,11.68
2018-12-04T11:42:56.812Z,11.65
2018-12-04T11:43:56.807Z,11.68
2018-12-04T11:44:56.821Z,11.62
2018-12-04T11:45:56.803Z,11.72
2018-12-04T11:46:56.806Z,11.64
2018-12-04T11:47:56.782Z,11.61
2018-12-04T11:48:56.786Z,11.67
2018-12-04T11:49:56.777Z,11.68
2018-12-04T11:51:05.416Z,11.70
2018-12-04T11:52:50.171Z,11.77
