createdAt,value
2022-11-01T00:02:06.596Z,100.00
2022-11-01T00:04:35.029Z,100.00
2022-11-01T00:07:03.492Z,100.00
2022-11-01T00:09:32.002Z,100.00
2022-11-01T00:12:02.054Z,100.00
2022-11-01T00:14:30.383Z,100.00
2022-11-01T00:16:58.749Z,100.00
2022-11-01T00:19:27.117Z,100.00
2022-11-01T00:21:55.653Z,100.00
2022-11-01T00:24:25.268Z,100.00
2022-11-01T00:26:53.838Z,100.00
2022-11-01T00:29:23.638Z,100.00
2022-11-01T00:31:52.088Z,100.00
2022-11-01T00:34:20.488Z,100.00
2022-11-01T00:36:48.811Z,100.00
2022-11-01T00:39:17.478Z,100.00
2022-11-01T00:41:45.899Z,100.00
2022-11-01T00:44:14.227Z,100.00
2022-11-01T00:46:44.037Z,100.00
2022-11-01T00:49:12.869Z,100.00
2022-11-01T00:51:41.219Z,100.00
2022-11-01T00:54:09.728Z,100.00
2022-11-01T00:56:38.136Z,100.00
2022-11-01T00:59:06.604Z,100.00
2022-11-01T01:01:38.537Z,100.00
2022-11-01T01:04:08.503Z,100.00
2022-11-01T01:06:37.032Z,100.00
2022-11-01T01:09:05.929Z,100.00
2022-11-01T01:11:34.307Z,100.00
2022-11-01T01:14:02.645Z,100.00
2022-11-01T01:16:31.179Z,100.00
2022-11-01T01:19:00.123Z,100.00
2022-11-01T01:21:29.869Z,100.00
2022-11-01T01:23:58.242Z,100.00
2022-11-01T01:26:26.618Z,100.00
2022-11-01T01:28:55.851Z,100.00
2022-11-01T01:31:24.248Z,100.00
2022-11-01T01:33:52.592Z,100.00
2022-11-01T01:36:20.974Z,100.00
2022-11-01T01:38:52.733Z,100.00
2022-11-01T01:41:38.713Z,100.00
2022-11-01T01:44:39.923Z,100.00
2022-11-01T01:47:08.832Z,100.00
2022-11-01T01:49:41.579Z,100.00
2022-11-01T01:52:11.532Z,100.00
2022-11-01T01:54:41.770Z,100.00
2022-11-01T01:57:11.442Z,100.00
2022-11-01T01:59:40.553Z,100.00
2022-11-01T02:02:09.106Z,100.00
2022-11-01T02:04:42.525Z,100.00
2022-11-01T02:07:11.496Z,100.00
2022-11-01T02:09:41.987Z,100.00
2022-11-01T02:12:13.583Z,100.00
2022-11-01T02:14:43.930Z,100.00
2022-11-01T02:17:24.177Z,100.00
2022-11-01T02:20:16.683Z,100.00
2022-11-01T02:23:06.109Z,100.00
2022-11-01T02:25:52.086Z,100.00
2022-11-01T02:28:42.458Z,100.00
2022-11-01T02:31:29.612Z,100.00
2022-11-01T02:34:02.115Z,100.00
2022-11-01T02:36:35.596Z,100.00
2022-11-01T02:39:11.933Z,100.00
2022-11-01T02:41:45.891Z,100.00
2022-11-01T02:44:18.560Z,100.00
2022-11-01T02:47:04.110Z,100.00
2022-11-01T02:49:37.296Z,100.00
2022-11-01T02:52:07.987Z,100.00
2022-11-01T02:54:40.782Z,100.00
2022-11-01T02:57:27.480Z,100.00
2022-11-01T03:00:02.719Z,100.00
2022-11-01T03:02:42.861Z,100.00
2022-11-01T03:05:21.077Z,100.00
2022-11-01T03:07:53.740Z,100.00
2022-11-01T03:10:24.834Z,100.00
2022-11-01T03:13:00.931Z,100.00
2022-11-01T03:15:40.099Z,100.00
2022-11-01T03:18:15.114Z,100.00
2022-11-01T03:20:54.834Z,100.00
2022-11-01T03:23:32.279Z,100.00
2022-11-01T03:26:04.903Z,100.00
2022-11-01T03:28:38.072Z,100.00
2022-11-01T03:31:11.453Z,100.00
2022-11-01T03:33:44.244Z,100.00
2022-11-01T03:36:18.273Z,100.00
2022-11-01T03:38:52.942Z,100.00
2022-11-01T03:41:23.760Z,100.00
2022-11-01T03:43:52.981Z,100.00
2022-11-01T03:46:21.903Z,100.00
2022-11-01T03:48:50.286Z,100.00
2022-11-01T03:51:20.379Z,100.00
2022-11-01T03:53:48.908Z,100.00
2022-11-01T03:56:17.368Z,100.00
2022-11-01T03:58:46.416Z,100.00
2022-11-01T04:01:17.782Z,100.00
2022-11-01T04:03:46.500Z,100.00
2022-11-01T04:06:14.846Z,100.00
2022-11-01T04:08:44.590Z,100.00
2022-11-01T04:11:13.009Z,100.00
2022-11-01T04:13:41.391Z,100.00
2022-11-01T04:16:28.724Z,100.00
2022-11-01T04:19:14.301Z,100.00
2022-11-01T04:21:42.919Z,100.00
2022-11-01T04:24:21.312Z,100.00
2022-11-01T04:26:49.856Z,100.00
2022-11-01T04:29:18.274Z,100.00
2022-11-01T04:31:46.616Z,100.00
2022-11-01T04:34:35.389Z,100.00
2022-11-01T04:37:03.776Z,100.00
2022-11-01T04:39:33.513Z,100.00
2022-11-01T04:42:01.949Z,100.00
2022-11-01T04:44:31.037Z,100.00
2022-11-01T04:46:59.377Z,100.00
2022-11-01T04:49:27.794Z,100.00
2022-11-01T04:51:56.115Z,100.00
2022-11-01T04:54:24.505Z,100.00
2022-11-01T04:56:54.309Z,100.00
2022-11-01T04:59:22.593Z,100.00
2022-11-01T05:01:51.096Z,100.00
2022-11-01T05:04:19.545Z,100.00
2022-11-01T05:06:47.980Z,100.00
2022-11-01T05:09:16.277Z,100.00
2022-11-01T05:11:44.660Z,100.00
2022-11-01T05:14:14.579Z,100.00
2022-11-01T05:16:43.158Z,100.00
2022-11-01T05:19:11.502Z,100.00
2022-11-01T05:21:39.853Z,100.00
2022-11-01T05:24:09.098Z,100.00
2022-11-01T05:26:37.400Z,100.00
2022-11-01T05:29:09.023Z,100.00
2022-11-01T05:31:43.257Z,100.00
2022-11-01T05:34:11.601Z,100.00
2022-11-01T05:36:39.927Z,100.00
2022-11-01T05:39:08.315Z,100.00
2022-11-01T05:41:36.697Z,100.00
2022-11-01T05:44:05.719Z,100.00
2022-11-01T05:46:34.329Z,100.00
2022-11-01T05:49:04.540Z,100.00
2022-11-01T05:51:33.140Z,100.00
2022-11-01T05:54:01.458Z,100.00
2022-11-01T05:56:30.232Z,100.00
2022-11-01T05:58:58.580Z,100.00
2022-11-01T06:01:27.095Z,100.00
2022-11-01T06:03:55.494Z,100.00
2022-11-01T06:06:25.573Z,100.00
2022-11-01T06:08:53.891Z,100.00
2022-11-01T06:11:22.312Z,100.00
2022-11-01T06:13:54.777Z,100.00
2022-11-01T06:16:23.634Z,100.00
2022-11-01T06:18:51.979Z,100.00
2022-11-01T06:21:26.209Z,100.00
2022-11-01T06:24:00.105Z,100.00
2022-11-01T06:26:28.529Z,100.00
2022-11-01T06:28:56.965Z,100.00
2022-11-01T06:31:25.589Z,100.00
2022-11-01T06:33:54.255Z,100.00
2022-11-01T06:36:22.976Z,100.00
2022-11-01T06:38:51.408Z,100.00
2022-11-01T06:41:21.218Z,100.00
2022-11-01T06:43:50.306Z,100.00
2022-11-01T06:46:19.274Z,100.00
2022-11-01T06:48:49.217Z,100.00
2022-11-01T06:51:17.952Z,100.00
2022-11-01T06:53:46.320Z,100.00
2022-11-01T06:56:14.668Z,100.00
2022-11-01T06:58:44.429Z,100.00
2022-11-01T07:01:13.067Z,100.00
2022-11-01T07:03:41.557Z,100.00
2022-11-01T07:06:09.953Z,100.00
2022-11-01T07:08:38.321Z,100.00
2022-11-01T07:11:06.770Z,100.00
2022-11-01T07:13:37.381Z,100.00
2022-11-01T07:16:08.158Z,100.00
2022-11-01T07:18:36.520Z,100.00
2022-11-01T07:21:05.579Z,100.00
2022-11-01T07:23:34.359Z,100.00
2022-11-01T07:26:02.760Z,100.00
2022-11-01T07:28:31.417Z,100.00
2022-11-01T07:30:59.899Z,100.00
2022-11-01T07:33:29.790Z,100.00
2022-11-01T07:35:58.140Z,100.00
2022-11-01T07:38:26.679Z,100.00
2022-11-01T07:40:55.024Z,100.00
2022-11-01T07:43:24.156Z,100.00
2022-11-01T07:45:52.544Z,100.00
2022-11-01T07:48:21.479Z,100.00
2022-11-01T07:50:51.309Z,100.00
2022-11-01T07:53:20.986Z,100.00
2022-11-01T07:55:49.344Z,100.00
2022-11-01T07:58:18.562Z,100.00
2022-11-01T08:00:47.658Z,100.00
2022-11-01T08:14:47.092Z,100.00
2022-11-01T08:17:15.575Z,100.00
2022-11-01T08:19:43.914Z,100.00
2022-11-01T08:22:12.307Z,100.00
2022-11-01T08:24:41.199Z,100.00
2022-11-01T08:27:09.667Z,100.00
2022-11-01T08:29:38.717Z,100.00
2022-11-01T08:32:09.299Z,100.00
2022-11-01T08:34:37.747Z,100.00
2022-11-01T08:37:06.991Z,100.00
2022-11-01T08:39:35.604Z,100.00
2022-11-01T08:42:05.949Z,100.00
2022-11-01T08:44:35.013Z,100.00
2022-11-01T08:47:03.592Z,100.00
2022-11-01T08:49:33.356Z,100.00
2022-11-01T08:52:02.107Z,100.00
2022-11-01T08:54:30.729Z,100.00
2022-11-01T08:56:59.189Z,100.00
2022-11-01T08:59:27.641Z,100.00
2022-11-01T09:01:56.327Z,100.00
2022-11-01T09:04:24.858Z,100.00
2022-11-01T09:06:55.046Z,100.00
2022-11-01T09:09:53.517Z,100.00
2022-11-01T09:12:24.756Z,100.00
2022-11-01T09:14:53.448Z,100.00
2022-11-01T09:17:21.885Z,100.00
2022-11-01T09:19:50.388Z,100.00
2022-11-01T09:22:20.308Z,100.00
2022-11-01T09:24:48.775Z,100.00
2022-11-01T09:27:17.665Z,100.00
2022-11-01T09:29:49.377Z,100.00
2022-11-01T09:32:20.594Z,100.00
2022-11-01T09:34:49.439Z,100.00
2022-11-01T09:37:19.466Z,100.00
2022-11-01T09:39:48.433Z,100.00
2022-11-01T09:42:24.566Z,100.00
2022-11-01T09:44:58.939Z,100.00
2022-11-01T09:47:31.063Z,100.00
2022-11-01T09:50:06.050Z,100.00
2022-11-01T09:52:36.249Z,100.00
2022-11-01T09:55:04.783Z,100.00
2022-11-01T09:57:39.482Z,100.00
2022-11-01T10:00:14.328Z,100.00
2022-11-01T10:03:20.439Z,100.00
2022-11-01T10:06:00.354Z,100.00
2022-11-01T10:08:39.313Z,100.00
2022-11-01T10:11:31.034Z,100.00
2022-11-01T10:14:08.299Z,100.00
2022-11-01T10:16:38.434Z,100.00
2022-11-01T10:19:15.067Z,100.00
2022-11-01T10:21:49.053Z,100.00
2022-11-01T10:24:24.211Z,100.00
2022-11-01T10:26:58.630Z,100.00
2022-11-01T10:29:35.379Z,100.00
2022-11-01T10:32:06.206Z,100.00
2022-11-01T10:34:39.907Z,100.00
2022-11-01T10:37:17.752Z,100.00
2022-11-01T10:39:58.875Z,100.00
2022-11-01T10:42:30.545Z,100.00
2022-11-01T10:45:06.720Z,100.00
2022-11-01T10:47:35.090Z,100.00
2022-11-01T10:50:07.845Z,100.00
2022-11-01T10:52:47.945Z,100.00
2022-11-01T10:55:23.324Z,100.00
2022-11-01T10:57:57.821Z,100.00
2022-11-01T11:00:26.240Z,100.00
2022-11-01T11:02:58.811Z,100.00
2022-11-01T11:05:31.607Z,100.00
2022-11-01T11:08:05.295Z,100.00
2022-11-01T11:10:36.613Z,100.00
2022-11-01T11:13:08.169Z,100.00
2022-11-01T11:15:45.831Z,100.00
2022-11-01T11:18:25.455Z,100.00
2022-11-01T11:20:57.717Z,100.00
2022-11-01T11:23:29.760Z,100.00
2022-11-01T11:26:05.222Z,100.00
2022-11-01T11:28:36.282Z,100.00
2022-11-01T11:31:15.615Z,100.00
2022-11-01T11:33:50.691Z,100.00
2022-11-01T11:36:19.721Z,100.00
2022-11-01T11:38:53.262Z,100.00
2022-11-01T11:41:31.728Z,100.00
2022-11-01T11:44:00.419Z,100.00
2022-11-01T11:46:29.123Z,100.00
2022-11-01T11:49:01.273Z,100.00
2022-11-01T11:51:31.230Z,100.00
2022-11-01T11:54:23.054Z,100.00
2022-11-01T11:56:54.866Z,100.00
2022-11-01T11:59:26.887Z,100.00
2022-11-01T12:02:03.013Z,100.00
2022-11-01T12:04:37.018Z,100.00
2022-11-01T12:07:07.841Z,100.00
2022-11-01T12:09:44.699Z,100.00
2022-11-01T12:12:24.878Z,100.00
2022-11-01T12:14:55.268Z,100.00
2022-11-01T12:17:25.590Z,100.00
2022-11-01T12:20:01.833Z,100.00
2022-11-01T12:22:34.913Z,100.00
2022-11-01T12:25:08.444Z,100.00
2022-11-01T12:27:39.024Z,100.00
2022-11-01T12:30:10.651Z,100.00
2022-11-01T12:32:48.836Z,100.00
2022-11-01T12:35:27.948Z,100.00
2022-11-01T12:38:29.360Z,100.00
2022-11-01T12:41:01.326Z,100.00
2022-11-01T12:43:37.178Z,100.00
2022-11-01T12:46:15.415Z,100.00
2022-11-01T12:48:46.876Z,100.00
2022-11-01T12:51:21.652Z,100.00
2022-11-01T12:53:54.540Z,100.00
2022-11-01T12:56:22.993Z,100.00
2022-11-01T12:58:55.014Z,100.00
2022-11-01T13:01:32.954Z,100.00
2022-11-01T13:04:15.978Z,100.00
2022-11-01T13:06:58.211Z,100.00
2022-11-01T13:09:40.578Z,99.78
2022-11-01T13:12:15.019Z,99.48
2022-11-01T13:14:56.676Z,98.52
2022-11-01T13:17:31.153Z,98.50
2022-11-01T13:20:14.823Z,96.40
2022-11-01T13:22:54.058Z,95.88
2022-11-01T13:25:29.333Z,96.98
2022-11-01T13:28:06.873Z,97.55
2022-11-01T13:30:40.442Z,96.10
2022-11-01T13:33:18.095Z,96.73
2022-11-01T13:35:53.022Z,97.05
2022-11-01T13:38:31.319Z,96.93
2022-11-01T13:41:07.423Z,96.85
2022-11-01T13:43:41.149Z,97.58
2022-11-01T13:46:26.861Z,97.46
2022-11-01T13:49:29.749Z,97.44
2022-11-01T13:52:07.019Z,97.98
2022-11-01T13:54:41.953Z,97.95
2022-11-01T13:57:14.066Z,98.59
2022-11-01T13:59:54.530Z,97.93
2022-11-01T14:02:53.598Z,99.06
2022-11-01T14:05:21.968Z,97.78
2022-11-01T14:08:23.608Z,96.57
2022-11-01T14:10:52.525Z,96.55
2022-11-01T14:13:32.871Z,96.82
2022-11-01T14:16:21.160Z,96.63
2022-11-01T14:19:20.567Z,96.43
2022-11-01T14:21:53.421Z,96.49
2022-11-01T14:24:34.801Z,97.72
2022-11-01T14:27:22.003Z,97.57
2022-11-01T14:29:51.972Z,98.64
2022-11-01T14:32:24.060Z,98.39
2022-11-01T14:35:06.311Z,98.75
2022-11-01T14:37:42.957Z,98.56
2022-11-01T14:40:26.954Z,98.88
2022-11-01T14:42:59.350Z,98.90
2022-11-01T14:45:32.273Z,99.44
2022-11-01T14:48:07.368Z,98.57
2022-11-01T14:50:46.956Z,99.71
2022-11-01T14:53:23.886Z,100.00
2022-11-01T14:55:52.416Z,100.00
2022-11-01T14:58:23.358Z,100.00
2022-11-01T15:00:53.156Z,100.00
2022-11-01T15:03:22.449Z,100.00
2022-11-01T15:05:53.950Z,100.00
2022-11-01T15:08:25.712Z,100.00
2022-11-01T15:10:57.831Z,100.00
2022-11-01T15:13:29.213Z,100.00
2022-11-01T15:16:13.836Z,100.00
2022-11-01T15:18:48.370Z,100.00
2022-11-01T15:21:24.276Z,100.00
2022-11-01T15:23:56.916Z,100.00
2022-11-01T15:26:28.338Z,100.00
2022-11-01T15:29:00.129Z,100.00
2022-11-01T15:31:29.688Z,100.00
2022-11-01T15:34:00.161Z,100.00
2022-11-01T15:36:33.293Z,100.00
2022-11-01T15:39:03.785Z,100.00
2022-11-01T15:41:34.301Z,100.00
2022-11-01T15:44:05.343Z,100.00
2022-11-01T15:46:37.827Z,100.00
2022-11-01T15:49:11.157Z,100.00
2022-11-01T15:51:47.070Z,100.00
2022-11-01T15:54:29.364Z,100.00
2022-11-01T15:57:04.385Z,100.00
2022-11-01T15:59:36.919Z,100.00
2022-11-01T16:02:09.709Z,100.00
2022-11-01T16:04:46.349Z,100.00
2022-11-01T16:07:19.722Z,100.00
2022-11-01T16:09:52.605Z,100.00
2022-11-01T16:12:24.297Z,100.00
2022-11-01T16:14:55.950Z,100.00
2022-11-01T16:17:27.652Z,100.00
2022-11-01T16:19:57.472Z,100.00
2022-11-01T16:22:36.147Z,100.00
2022-11-01T16:25:21.781Z,100.00
2022-11-01T16:27:57.459Z,100.00
2022-11-01T16:30:45.418Z,100.00
2022-11-01T16:33:29.562Z,100.00
2022-11-01T16:36:00.054Z,100.00
2022-11-01T16:38:44.337Z,100.00
2022-11-01T16:41:21.425Z,100.00
2022-11-01T16:43:50.596Z,100.00
2022-11-01T16:46:20.714Z,100.00
2022-11-01T16:48:55.860Z,100.00
2022-11-01T16:51:27.140Z,100.00
2022-11-01T16:53:58.680Z,100.00
2022-11-01T16:56:37.930Z,100.00
2022-11-01T16:59:10.161Z,100.00
2022-11-01T17:01:39.468Z,100.00
2022-11-01T17:04:09.122Z,100.00
2022-11-01T17:06:39.234Z,100.00
2022-11-01T17:09:14.646Z,100.00
2022-11-01T17:11:50.540Z,100.00
2022-11-01T17:14:19.904Z,100.00
2022-11-01T17:16:49.887Z,100.00
2022-11-01T17:19:28.153Z,100.00
2022-11-01T17:21:58.006Z,100.00
2022-11-01T17:24:29.015Z,100.00
2022-11-01T17:27:01.306Z,100.00
2022-11-01T17:29:30.360Z,100.00
2022-11-01T17:31:59.132Z,100.00
2022-11-01T17:34:29.158Z,100.00
2022-11-01T17:36:59.124Z,100.00
2022-11-01T17:39:31.639Z,100.00
2022-11-01T17:42:01.144Z,100.00
2022-11-01T17:44:29.943Z,100.00
2022-11-01T17:46:58.277Z,100.00
2022-11-01T17:49:26.662Z,100.00
2022-11-01T17:51:55.368Z,100.00
2022-11-01T17:56:59.109Z,100.00
2022-11-01T18:00:21.118Z,100.00
2022-11-01T18:02:52.369Z,100.00
2022-11-01T18:05:21.492Z,100.00
2022-11-01T18:07:51.425Z,100.00
2022-11-01T18:10:22.413Z,100.00
2022-11-01T18:13:11.162Z,100.00
2022-11-01T18:15:46.853Z,100.00
2022-11-01T18:18:31.481Z,100.00
2022-11-01T18:21:10.343Z,100.00
2022-11-01T18:23:40.376Z,100.00
2022-11-01T18:26:15.703Z,100.00
2022-11-01T18:28:45.641Z,100.00
2022-11-01T18:31:18.631Z,100.00
2022-11-01T18:33:55.001Z,100.00
2022-11-01T18:36:29.626Z,100.00
2022-11-01T18:39:04.392Z,100.00
2022-11-01T18:41:32.925Z,100.00
2022-11-01T18:44:04.259Z,100.00
2022-11-01T18:46:40.842Z,100.00
2022-11-01T18:49:13.847Z,100.00
2022-11-01T18:51:44.604Z,100.00
2022-11-01T18:54:24.577Z,100.00
2022-11-01T18:56:55.960Z,100.00
2022-11-01T18:59:30.609Z,100.00
2022-11-01T19:02:04.755Z,100.00
2022-11-01T19:04:35.951Z,100.00
2022-11-01T19:07:12.891Z,100.00
2022-11-01T19:09:44.196Z,100.00
2022-11-01T19:12:16.865Z,100.00
2022-11-01T19:14:51.324Z,100.00
2022-11-01T19:17:24.883Z,100.00
2022-11-01T19:19:54.415Z,100.00
2022-11-01T19:22:39.043Z,100.00
2022-11-01T19:25:20.370Z,100.00
2022-11-01T19:27:49.585Z,100.00
2022-11-01T19:30:24.101Z,100.00
2022-11-01T19:32:54.974Z,100.00
2022-11-01T19:35:24.072Z,100.00
2022-11-01T19:37:54.858Z,100.00
2022-11-01T19:40:28.337Z,100.00
2022-11-01T19:42:58.744Z,100.00
2022-11-01T19:45:34.878Z,100.00
2022-11-01T19:48:04.799Z,100.00
2022-11-01T19:50:39.615Z,100.00
2022-11-01T19:53:20.459Z,100.00
2022-11-01T19:55:53.652Z,100.00
2022-11-01T19:58:26.627Z,100.00
2022-11-01T20:01:04.515Z,100.00
2022-11-01T20:03:39.893Z,100.00
2022-11-01T20:06:17.618Z,100.00
2022-11-01T20:08:46.509Z,100.00
2022-11-01T20:11:15.152Z,100.00
2022-11-01T20:13:43.864Z,100.00
2022-11-01T20:16:13.766Z,100.00
2022-11-01T20:18:42.199Z,100.00
2022-11-01T20:21:10.651Z,100.00
2022-11-01T20:23:39.887Z,100.00
2022-11-01T20:26:08.328Z,100.00
2022-11-01T20:28:36.820Z,100.00
2022-11-01T20:31:05.986Z,100.00
2022-11-01T20:33:42.449Z,100.00
2022-11-01T20:36:11.586Z,100.00
2022-11-01T20:38:40.384Z,100.00
2022-11-01T20:41:09.079Z,100.00
2022-11-01T20:43:37.660Z,100.00
2022-11-01T20:46:06.363Z,100.00
2022-11-01T20:48:37.734Z,100.00
2022-11-01T20:51:06.412Z,100.00
2022-11-01T20:53:35.652Z,100.00
2022-11-01T20:56:06.649Z,100.00
2022-11-01T20:58:40.772Z,100.00
2022-11-01T21:01:15.292Z,100.00
2022-11-01T21:03:45.667Z,100.00
2022-11-01T21:06:15.994Z,100.00
2022-11-01T21:08:47.803Z,100.00
2022-11-01T21:11:23.272Z,100.00
2022-11-01T21:13:52.833Z,100.00
2022-11-01T21:16:26.985Z,100.00
2022-11-01T21:19:02.365Z,100.00
2022-11-01T21:21:34.442Z,100.00
2022-11-01T21:24:18.551Z,100.00
2022-11-01T21:26:50.897Z,100.00
2022-11-01T21:29:28.302Z,100.00
2022-11-01T21:31:57.738Z,100.00
2022-11-01T21:34:30.599Z,100.00
2022-11-01T21:37:00.184Z,100.00
2022-11-01T21:39:31.348Z,100.00
2022-11-01T21:42:01.949Z,100.00
2022-11-01T21:44:35.712Z,100.00
2022-11-01T21:47:17.194Z,100.00
2022-11-01T21:49:47.107Z,100.00
2022-11-01T21:52:15.872Z,100.00
2022-11-01T21:54:44.844Z,100.00
2022-11-01T21:57:14.781Z,100.00
2022-11-01T21:59:43.630Z,100.00
2022-11-01T22:02:13.609Z,100.00
2022-11-01T22:04:42.748Z,100.00
2022-11-01T22:07:13.100Z,100.00
2022-11-01T22:09:41.548Z,100.00
2022-11-01T22:12:10.094Z,100.00
2022-11-01T22:14:38.832Z,100.00
2022-11-01T22:17:07.215Z,100.00
2022-11-01T22:19:35.637Z,100.00
2022-11-01T22:22:04.044Z,100.00
2022-11-01T22:24:33.901Z,100.00
2022-11-01T22:27:02.380Z,100.00
2022-11-01T22:29:30.813Z,100.00
2022-11-01T22:31:59.278Z,100.00
2022-11-01T22:34:27.765Z,100.00
2022-11-01T22:36:56.397Z,100.00
2022-11-01T22:39:27.845Z,100.00
2022-11-01T22:41:57.659Z,100.00
2022-11-01T22:44:29.074Z,100.00
2022-11-01T22:47:00.398Z,100.00
2022-11-01T22:49:31.424Z,100.00
2022-11-01T22:52:03.531Z,100.00
2022-11-01T22:54:36.265Z,100.00
2022-11-01T22:57:15.395Z,100.00
2022-11-01T22:59:47.050Z,100.00
2022-11-01T23:02:27.264Z,100.00
2022-11-01T23:05:20.505Z,100.00
2022-11-01T23:07:51.316Z,100.00
2022-11-01T23:10:28.958Z,100.00
2022-11-01T23:13:27.769Z,100.00
2022-11-01T23:15:59.313Z,100.00
2022-11-01T23:18:32.053Z,100.00
2022-11-01T23:21:02.223Z,100.00
2022-11-01T23:23:30.790Z,100.00
2022-11-01T23:26:02.926Z,100.00
2022-11-01T23:28:35.324Z,100.00
2022-11-01T23:31:04.983Z,100.00
2022-11-01T23:33:36.778Z,100.00
2022-11-01T23:36:05.673Z,100.00
2022-11-01T23:38:36.514Z,100.00
2022-11-01T23:41:05.340Z,100.00
2022-11-01T23:43:39.063Z,100.00
2022-11-01T23:46:08.655Z,100.00
2022-11-01T23:48:41.644Z,100.00
2022-11-01T23:51:16.226Z,100.00
2022-11-01T23:53:46.678Z,100.00
2022-11-01T23:56:19.457Z,100.00
2022-11-01T23:58:53.938Z,100.00
