createdAt,value
2023-03-29T00:01:11.396Z,5.50
2023-03-29T00:04:02.676Z,6.60
2023-03-29T00:06:32.520Z,5.60
2023-03-29T00:09:04.787Z,6.00
2023-03-29T00:11:33.723Z,7.30
2023-03-29T00:14:02.768Z,5.00
2023-03-29T00:16:31.813Z,6.40
2023-03-29T00:19:00.851Z,5.60
2023-03-29T00:21:30.170Z,6.00
2023-03-29T00:23:59.549Z,7.40
2023-03-29T00:26:28.455Z,6.90
2023-03-29T00:28:57.568Z,7.50
2023-03-29T00:31:26.966Z,5.90
2023-03-29T00:33:56.258Z,6.40
2023-03-29T00:36:26.096Z,10.10
2023-03-29T00:38:56.898Z,5.00
2023-03-29T00:41:25.979Z,10.60
2023-03-29T00:43:57.977Z,7.30
2023-03-29T00:46:29.258Z,6.80
2023-03-29T00:49:07.008Z,10.80
2023-03-29T00:51:39.518Z,8.00
2023-03-29T00:54:14.005Z,5.10
2023-03-29T00:56:45.437Z,7.30
2023-03-29T00:59:18.575Z,6.10
2023-03-29T01:01:53.741Z,8.50
2023-03-29T01:04:28.831Z,8.00
2023-03-29T01:07:03.167Z,7.00
2023-03-29T01:09:36.928Z,7.30
2023-03-29T01:12:12.064Z,7.50
2023-03-29T01:14:46.200Z,6.40
2023-03-29T01:17:15.805Z,15.80
2023-03-29T01:19:50.090Z,11.10
2023-03-29T01:22:30.295Z,11.00
2023-03-29T01:25:10.638Z,12.80
2023-03-29T01:27:53.486Z,8.90
2023-03-29T01:30:29.426Z,13.50
2023-03-29T01:35:37.028Z,8.60
2023-03-29T01:38:11.333Z,16.90
2023-03-29T01:40:40.444Z,9.70
2023-03-29T01:43:21.282Z,11.30
2023-03-29T01:45:57.434Z,10.10
2023-03-29T01:48:31.193Z,11.80
2023-03-29T01:51:07.334Z,12.30
2023-03-29T01:53:41.311Z,12.20
2023-03-29T01:56:14.344Z,13.10
2023-03-29T01:58:46.277Z,9.00
2023-03-29T02:01:19.886Z,11.00
2023-03-29T02:03:54.137Z,9.00
2023-03-29T02:06:27.109Z,9.80
2023-03-29T02:08:56.520Z,11.60
2023-03-29T02:11:28.664Z,11.20
2023-03-29T02:13:57.771Z,7.80
2023-03-29T02:16:26.977Z,15.00
2023-03-29T02:18:58.732Z,10.00
2023-03-29T02:21:31.310Z,11.60
2023-03-29T02:24:06.301Z,12.60
2023-03-29T02:26:35.591Z,10.30
2023-03-29T02:29:05.113Z,10.10
2023-03-29T02:31:38.982Z,8.70
2023-03-29T02:34:17.476Z,8.00
2023-03-29T02:36:50.484Z,8.80
2023-03-29T02:39:20.192Z,8.30
2023-03-29T02:41:51.499Z,12.10
2023-03-29T02:44:24.518Z,11.60
2023-03-29T02:46:58.147Z,11.30
2023-03-29T02:49:27.128Z,13.40
2023-03-29T02:52:01.182Z,14.30
2023-03-29T02:54:31.029Z,13.30
2023-03-29T02:57:05.762Z,11.90
2023-03-29T02:59:35.279Z,15.80
2023-03-29T03:02:05.137Z,11.70
2023-03-29T03:04:34.946Z,9.50
2023-03-29T03:07:04.782Z,13.00
2023-03-29T03:09:33.743Z,17.50
2023-03-29T03:12:02.863Z,27.30
2023-03-29T03:14:32.201Z,16.40
2023-03-29T03:17:03.890Z,20.00
2023-03-29T03:19:33.744Z,20.40
2023-03-29T03:22:05.279Z,18.00
2023-03-29T03:24:34.906Z,13.40
2023-03-29T03:27:04.248Z,15.10
2023-03-29T03:29:33.287Z,14.90
2023-03-29T03:32:03.626Z,11.90
2023-03-29T03:34:34.060Z,16.90
2023-03-29T03:37:03.092Z,11.30
2023-03-29T03:39:31.992Z,11.50
2023-03-29T03:42:00.944Z,11.10
2023-03-29T03:44:29.980Z,8.60
2023-03-29T03:46:58.934Z,7.40
2023-03-29T03:49:28.532Z,10.00
2023-03-29T03:51:57.484Z,11.00
2023-03-29T03:54:26.686Z,9.10
2023-03-29T03:56:55.940Z,8.30
2023-03-29T03:59:25.271Z,9.60
2023-03-29T04:01:54.320Z,10.50
2023-03-29T04:04:24.218Z,10.30
2023-03-29T04:06:53.298Z,10.40
2023-03-29T04:09:22.803Z,6.80
2023-03-29T04:11:52.531Z,7.60
2023-03-29T04:14:21.993Z,7.10
2023-03-29T04:16:51.079Z,8.60
2023-03-29T04:19:20.586Z,9.80
2023-03-29T04:21:50.666Z,12.00
2023-03-29T04:24:19.728Z,14.10
2023-03-29T04:26:49.108Z,20.00
2023-03-29T04:29:18.366Z,32.60
2023-03-29T04:31:47.906Z,18.50
2023-03-29T04:34:16.995Z,21.60
2023-03-29T04:36:46.015Z,24.80
2023-03-29T04:39:15.070Z,18.80
2023-03-29T04:41:44.125Z,14.50
2023-03-29T04:44:14.126Z,17.70
2023-03-29T04:46:43.275Z,15.70
2023-03-29T04:49:12.878Z,13.40
2023-03-29T04:51:41.860Z,21.40
2023-03-29T04:54:11.060Z,19.00
2023-03-29T04:56:40.021Z,14.60
2023-03-29T04:59:09.277Z,15.50
2023-03-29T05:01:38.259Z,15.10
2023-03-29T05:04:07.456Z,12.40
2023-03-29T05:06:36.739Z,6.70
2023-03-29T05:09:06.529Z,13.80
2023-03-29T05:11:35.662Z,10.30
2023-03-29T05:14:06.819Z,11.10
2023-03-29T05:16:37.587Z,8.00
2023-03-29T05:19:06.697Z,8.10
2023-03-29T05:21:36.125Z,5.90
2023-03-29T05:24:06.111Z,13.90
2023-03-29T05:26:35.140Z,7.70
2023-03-29T05:29:04.047Z,11.40
2023-03-29T05:31:33.228Z,9.40
2023-03-29T05:34:02.185Z,12.30
2023-03-29T05:36:31.788Z,13.80
2023-03-29T05:39:01.325Z,7.70
2023-03-29T05:41:30.302Z,7.70
2023-03-29T05:43:59.241Z,10.10
2023-03-29T05:46:28.318Z,11.80
2023-03-29T05:48:57.172Z,6.30
2023-03-29T05:51:26.696Z,5.00
2023-03-29T05:53:55.644Z,5.80
2023-03-29T05:56:25.310Z,5.70
2023-03-29T05:58:56.358Z,3.80
2023-03-29T06:01:25.728Z,5.70
2023-03-29T06:03:56.857Z,4.60
2023-03-29T06:06:26.199Z,5.70
2023-03-29T06:08:55.380Z,7.30
2023-03-29T06:11:25.798Z,5.80
2023-03-29T06:13:54.822Z,4.00
2023-03-29T06:16:24.650Z,9.80
2023-03-29T06:18:57.870Z,4.10
2023-03-29T06:21:27.900Z,3.00
2023-03-29T06:23:57.043Z,5.40
2023-03-29T06:26:27.599Z,4.40
2023-03-29T06:28:56.853Z,6.60
2023-03-29T06:31:25.896Z,8.50
2023-03-29T06:33:54.819Z,3.50
2023-03-29T06:36:23.869Z,4.90
2023-03-29T06:38:53.274Z,6.00
2023-03-29T06:41:23.017Z,4.20
2023-03-29T06:43:53.249Z,5.60
2023-03-29T06:46:22.631Z,5.10
2023-03-29T06:48:52.771Z,6.10
2023-03-29T06:51:23.435Z,7.30
2023-03-29T06:53:52.497Z,5.40
2023-03-29T06:56:21.671Z,9.80
2023-03-29T06:58:51.033Z,4.90
2023-03-29T07:01:20.536Z,5.10
2023-03-29T07:03:49.655Z,3.80
2023-03-29T07:06:19.883Z,5.60
2023-03-29T07:08:52.360Z,3.60
2023-03-29T07:11:21.628Z,3.90
2023-03-29T07:13:50.651Z,8.30
2023-03-29T07:16:19.982Z,4.50
2023-03-29T07:18:48.969Z,7.10
2023-03-29T07:21:18.009Z,2.90
2023-03-29T07:23:47.219Z,3.50
2023-03-29T07:26:28.369Z,7.30
2023-03-29T07:28:59.680Z,4.40
2023-03-29T07:31:29.237Z,3.20
2023-03-29T07:34:00.130Z,2.80
2023-03-29T07:36:29.120Z,3.60
2023-03-29T07:39:01.223Z,4.50
2023-03-29T07:41:30.238Z,3.40
2023-03-29T07:44:04.488Z,2.80
2023-03-29T07:46:33.526Z,5.50
2023-03-29T07:49:03.027Z,3.20
2023-03-29T07:51:31.982Z,4.60
2023-03-29T07:54:00.972Z,3.70
2023-03-29T07:56:29.974Z,12.40
2023-03-29T07:58:59.052Z,5.00
2023-03-29T08:01:28.681Z,3.60
2023-03-29T08:03:58.152Z,3.50
2023-03-29T08:06:29.798Z,5.80
2023-03-29T08:08:59.582Z,2.00
2023-03-29T08:11:29.161Z,2.20
2023-03-29T08:13:59.128Z,6.50
2023-03-29T08:16:28.129Z,3.80
2023-03-29T08:18:57.153Z,2.20
2023-03-29T08:21:26.242Z,3.90
2023-03-29T08:23:55.609Z,3.50
2023-03-29T08:26:24.530Z,3.50
2023-03-29T08:28:53.728Z,3.20
2023-03-29T08:31:22.721Z,2.70
2023-03-29T08:33:51.655Z,3.80
2023-03-29T08:36:20.613Z,5.70
2023-03-29T08:38:49.982Z,2.50
2023-03-29T08:41:32.914Z,3.30
2023-03-29T08:44:19.942Z,5.70
2023-03-29T08:46:56.675Z,3.80
2023-03-29T08:49:27.152Z,6.00
2023-03-29T08:52:00.585Z,4.50
2023-03-29T08:54:36.669Z,4.70
2023-03-29T08:57:12.380Z,5.20
2023-03-29T09:02:17.713Z,3.80
2023-03-29T09:07:17.193Z,2.40
2023-03-29T09:09:46.352Z,1.90
2023-03-29T09:12:32.754Z,2.30
2023-03-29T09:15:14.656Z,3.10
2023-03-29T09:18:06.504Z,2.40
2023-03-29T09:20:43.858Z,3.10
2023-03-29T09:23:27.947Z,3.40
2023-03-29T09:26:06.575Z,4.50
2023-03-29T09:28:38.435Z,4.80
2023-03-29T09:31:14.833Z,4.60
2023-03-29T09:33:51.606Z,3.10
2023-03-29T09:36:25.312Z,2.00
2023-03-29T09:38:54.985Z,2.10
2023-03-29T09:41:31.565Z,2.50
2023-03-29T09:44:05.290Z,4.30
2023-03-29T09:46:40.355Z,4.30
2023-03-29T09:49:17.090Z,3.80
2023-03-29T09:51:49.514Z,6.40
2023-03-29T09:54:18.472Z,4.00
2023-03-29T09:56:47.612Z,2.50
2023-03-29T09:59:16.849Z,3.60
2023-03-29T10:01:45.967Z,4.50
2023-03-29T10:04:16.122Z,2.40
2023-03-29T10:06:49.010Z,1.90
2023-03-29T10:09:20.131Z,4.60
2023-03-29T10:11:53.282Z,11.90
2023-03-29T10:14:32.097Z,7.40
2023-03-29T10:17:04.305Z,5.00
2023-03-29T10:19:34.647Z,3.20
2023-03-29T10:22:05.773Z,2.60
2023-03-29T10:24:34.977Z,4.40
2023-03-29T10:27:07.869Z,5.40
2023-03-29T10:29:40.613Z,2.40
2023-03-29T10:32:18.363Z,4.20
2023-03-29T10:34:47.798Z,2.60
2023-03-29T10:37:18.791Z,4.10
2023-03-29T10:39:48.955Z,2.90
2023-03-29T10:42:23.094Z,3.20
2023-03-29T10:44:56.396Z,3.30
2023-03-29T10:47:26.314Z,2.00
2023-03-29T10:49:58.143Z,3.40
2023-03-29T10:52:29.432Z,4.40
2023-03-29T10:54:59.534Z,3.20
2023-03-29T10:57:37.573Z,2.50
2023-03-29T11:00:17.541Z,3.30
2023-03-29T11:03:03.756Z,2.30
2023-03-29T11:08:22.604Z,4.10
2023-03-29T11:11:03.555Z,2.20
2023-03-29T11:13:41.193Z,2.30
2023-03-29T11:16:25.112Z,3.10
2023-03-29T11:19:28.414Z,5.60
2023-03-29T11:22:06.540Z,3.10
2023-03-29T11:24:51.186Z,2.40
2023-03-29T11:27:30.490Z,4.80
2023-03-29T11:30:13.274Z,7.10
2023-03-29T11:32:51.945Z,2.30
2023-03-29T11:35:42.078Z,3.30
2023-03-29T11:38:22.316Z,1.70
2023-03-29T11:41:05.911Z,3.70
2023-03-29T11:43:38.655Z,4.10
2023-03-29T11:46:17.004Z,2.90
2023-03-29T11:48:53.858Z,3.30
2023-03-29T11:51:27.029Z,4.80
2023-03-29T11:54:03.362Z,1.90
2023-03-29T11:56:38.127Z,2.30
2023-03-29T11:59:14.454Z,2.20
2023-03-29T12:01:48.992Z,2.70
2023-03-29T12:04:24.002Z,5.10
2023-03-29T12:07:03.318Z,3.70
2023-03-29T12:09:37.099Z,3.00
2023-03-29T12:12:13.540Z,11.40
2023-03-29T12:14:56.707Z,3.00
2023-03-29T12:17:31.571Z,4.30
2023-03-29T12:20:19.565Z,3.20
2023-03-29T12:22:50.385Z,2.70
2023-03-29T12:25:23.677Z,3.30
2023-03-29T12:28:07.629Z,4.50
2023-03-29T12:30:58.083Z,2.90
2023-03-29T12:34:01.483Z,3.90
2023-03-29T12:36:51.784Z,2.30
2023-03-29T12:39:21.761Z,3.40
2023-03-29T12:41:52.843Z,8.70
2023-03-29T12:44:24.114Z,2.50
2023-03-29T12:46:58.294Z,3.10
2023-03-29T12:49:31.555Z,2.30
2023-03-29T12:52:04.347Z,2.70
2023-03-29T12:54:33.966Z,2.70
2023-03-29T12:57:19.103Z,2.60
2023-03-29T12:59:50.091Z,3.40
2023-03-29T13:02:36.493Z,2.10
2023-03-29T13:05:31.126Z,1.70
2023-03-29T13:08:10.667Z,3.00
2023-03-29T13:10:42.517Z,2.40
2023-03-29T13:13:17.225Z,4.40
2023-03-29T13:15:47.458Z,3.00
2023-03-29T13:18:28.220Z,5.10
2023-03-29T13:21:05.923Z,3.80
2023-03-29T13:23:45.969Z,3.00
2023-03-29T13:26:45.736Z,3.00
2023-03-29T13:29:38.229Z,3.10
2023-03-29T13:32:26.574Z,1.90
2023-03-29T13:35:03.893Z,3.00
2023-03-29T13:37:41.268Z,2.90
2023-03-29T13:40:32.869Z,2.60
2023-03-29T13:43:09.064Z,3.10
2023-03-29T13:45:38.815Z,2.20
2023-03-29T13:48:24.780Z,2.10
2023-03-29T13:50:56.875Z,2.70
2023-03-29T13:53:31.030Z,5.50
2023-03-29T13:56:01.124Z,3.30
2023-03-29T13:58:38.306Z,3.40
2023-03-29T14:01:15.870Z,12.00
2023-03-29T14:03:47.015Z,2.00
2023-03-29T14:06:19.652Z,6.40
2023-03-29T14:08:49.344Z,3.60
2023-03-29T14:11:24.202Z,2.10
2023-03-29T14:13:55.544Z,3.50
2023-03-29T14:16:28.948Z,2.40
2023-03-29T14:19:02.810Z,3.20
2023-03-29T14:21:32.063Z,2.40
2023-03-29T14:24:03.225Z,2.20
2023-03-29T14:26:35.372Z,4.10
2023-03-29T14:29:07.941Z,2.70
2023-03-29T14:31:39.343Z,4.30
2023-03-29T14:34:13.245Z,3.10
2023-03-29T14:36:44.995Z,3.10
2023-03-29T14:39:17.935Z,2.70
2023-03-29T14:41:50.871Z,3.20
2023-03-29T14:44:22.108Z,2.20
2023-03-29T14:46:51.655Z,1.90
2023-03-29T14:49:22.429Z,2.90
2023-03-29T14:51:52.807Z,3.10
2023-03-29T14:54:25.472Z,3.00
2023-03-29T14:56:55.963Z,5.10
2023-03-29T14:59:28.057Z,2.20
2023-03-29T15:01:57.170Z,3.10
2023-03-29T15:04:33.983Z,1.80
2023-03-29T15:07:04.298Z,1.90
2023-03-29T15:09:34.835Z,2.60
2023-03-29T15:12:04.257Z,2.70
2023-03-29T15:14:36.309Z,3.90
2023-03-29T15:17:22.721Z,2.40
2023-03-29T15:22:21.041Z,3.30
2023-03-29T15:24:50.353Z,3.00
2023-03-29T15:27:20.498Z,3.10
2023-03-29T15:29:49.470Z,5.80
2023-03-29T15:32:23.402Z,4.50
2023-03-29T15:35:00.977Z,4.70
2023-03-29T15:37:30.409Z,6.50
2023-03-29T15:39:59.469Z,6.40
2023-03-29T15:42:28.450Z,3.10
2023-03-29T15:44:57.304Z,3.80
2023-03-29T15:47:27.838Z,3.30
2023-03-29T15:49:56.950Z,4.60
2023-03-29T15:52:26.080Z,4.60
2023-03-29T15:54:55.299Z,13.80
2023-03-29T15:57:24.367Z,3.40
2023-03-29T15:59:53.422Z,3.80
2023-03-29T16:02:24.559Z,4.70
2023-03-29T16:04:53.652Z,4.00
2023-03-29T16:07:22.645Z,4.30
2023-03-29T16:09:51.526Z,4.20
2023-03-29T16:12:20.650Z,5.60
2023-03-29T16:14:49.710Z,4.80
2023-03-29T16:17:18.666Z,3.40
2023-03-29T16:19:47.588Z,8.80
2023-03-29T16:22:16.572Z,3.60
2023-03-29T16:24:45.437Z,3.30
2023-03-29T16:27:14.457Z,4.80
2023-03-29T16:29:43.369Z,7.50
2023-03-29T16:32:12.470Z,3.80
2023-03-29T16:34:42.769Z,5.30
2023-03-29T16:37:12.260Z,5.00
2023-03-29T16:39:41.207Z,8.20
2023-03-29T16:42:12.250Z,8.30
2023-03-29T16:44:41.218Z,6.80
2023-03-29T16:47:12.085Z,7.00
2023-03-29T16:49:45.671Z,6.70
2023-03-29T16:52:15.076Z,5.60
2023-03-29T16:54:44.137Z,4.00
2023-03-29T16:57:13.106Z,4.90
2023-03-29T16:59:44.451Z,9.10
2023-03-29T17:02:13.435Z,5.00
2023-03-29T17:04:42.456Z,6.10
2023-03-29T17:07:11.697Z,6.00
2023-03-29T17:09:41.080Z,6.00
2023-03-29T17:12:10.346Z,5.00
2023-03-29T17:14:41.294Z,8.30
2023-03-29T17:17:10.259Z,6.50
2023-03-29T17:19:39.226Z,4.40
2023-03-29T17:22:08.128Z,4.80
2023-03-29T17:24:37.036Z,9.00
2023-03-29T17:27:06.056Z,5.00
2023-03-29T17:29:35.028Z,7.40
2023-03-29T17:32:04.089Z,6.40
2023-03-29T17:34:33.630Z,6.70
2023-03-29T17:37:03.159Z,6.50
2023-03-29T17:39:36.789Z,6.20
2023-03-29T17:42:06.424Z,6.30
2023-03-29T17:44:35.491Z,11.50
2023-03-29T17:47:04.866Z,6.10
2023-03-29T17:49:33.820Z,8.40
2023-03-29T17:52:02.875Z,7.50
2023-03-29T17:54:31.910Z,8.20
2023-03-29T17:57:00.886Z,7.20
2023-03-29T17:59:29.791Z,4.70
2023-03-29T18:02:01.956Z,6.30
2023-03-29T18:04:31.010Z,9.10
2023-03-29T18:07:00.255Z,8.20
2023-03-29T18:09:30.923Z,10.40
2023-03-29T18:12:00.182Z,8.50
2023-03-29T18:14:31.186Z,14.60
2023-03-29T18:17:02.198Z,8.50
2023-03-29T18:19:31.400Z,10.50
2023-03-29T18:22:01.049Z,10.00
2023-03-29T18:24:36.373Z,10.50
2023-03-29T18:27:05.598Z,9.80
2023-03-29T18:29:34.598Z,9.70
2023-03-29T18:32:04.588Z,7.70
2023-03-29T18:34:33.716Z,15.00
2023-03-29T18:37:03.456Z,9.00
2023-03-29T18:39:34.484Z,9.20
2023-03-29T18:42:03.582Z,12.60
2023-03-29T18:44:34.662Z,15.70
2023-03-29T18:47:03.828Z,7.90
2023-03-29T18:49:33.624Z,10.10
2023-03-29T18:52:04.305Z,8.40
2023-03-29T18:54:35.054Z,10.20
2023-03-29T18:57:04.394Z,10.10
2023-03-29T18:59:35.350Z,13.10
2023-03-29T19:02:04.553Z,11.50
2023-03-29T19:04:34.401Z,7.20
2023-03-29T19:07:03.402Z,13.10
2023-03-29T19:09:32.793Z,7.40
2023-03-29T19:12:01.773Z,8.60
2023-03-29T19:14:31.142Z,12.70
2023-03-29T19:17:00.117Z,13.50
2023-03-29T19:19:29.213Z,13.00
2023-03-29T19:22:00.392Z,14.10
2023-03-29T19:24:32.848Z,11.10
2023-03-29T19:27:04.330Z,10.90
2023-03-29T19:29:33.640Z,13.00
2023-03-29T19:32:03.490Z,13.50
2023-03-29T19:34:32.479Z,17.00
2023-03-29T19:37:01.563Z,15.30
2023-03-29T19:39:30.694Z,12.90
2023-03-29T19:41:59.553Z,12.60
2023-03-29T19:44:28.501Z,14.90
2023-03-29T19:46:57.816Z,9.20
2023-03-29T19:49:26.873Z,11.00
2023-03-29T19:51:56.852Z,11.60
2023-03-29T19:54:26.656Z,8.80
2023-03-29T19:56:56.711Z,10.60
2023-03-29T19:59:27.069Z,9.70
2023-03-29T20:01:56.220Z,11.30
2023-03-29T20:04:28.177Z,9.30
2023-03-29T20:06:57.477Z,8.20
2023-03-29T20:09:26.771Z,9.60
2023-03-29T20:11:55.751Z,10.70
2023-03-29T20:14:25.041Z,9.80
2023-03-29T20:16:54.193Z,12.80
2023-03-29T20:19:24.132Z,18.30
2023-03-29T20:21:56.834Z,11.50
2023-03-29T20:24:26.050Z,21.30
2023-03-29T20:26:55.331Z,21.20
2023-03-29T20:29:24.747Z,17.80
2023-03-29T20:31:53.789Z,17.10
2023-03-29T20:34:22.688Z,22.10
2023-03-29T20:36:54.514Z,20.80
2023-03-29T20:39:25.980Z,18.10
2023-03-29T20:41:55.104Z,19.70
2023-03-29T20:44:25.754Z,17.30
2023-03-29T20:47:03.086Z,20.00
2023-03-29T20:49:36.891Z,19.00
2023-03-29T20:52:10.214Z,18.80
2023-03-29T20:54:39.220Z,16.30
2023-03-29T20:57:09.913Z,16.00
2023-03-29T20:59:39.011Z,17.10
2023-03-29T21:02:09.218Z,20.00
2023-03-29T21:04:38.171Z,17.90
2023-03-29T21:07:07.795Z,20.20
2023-03-29T21:09:37.365Z,16.10
2023-03-29T21:12:07.009Z,22.00
2023-03-29T21:14:35.960Z,24.10
2023-03-29T21:17:05.104Z,15.00
2023-03-29T21:19:34.052Z,24.30
2023-03-29T21:22:03.048Z,16.40
2023-03-29T21:24:32.696Z,17.20
2023-03-29T21:27:01.676Z,17.60
2023-03-29T21:29:30.629Z,12.50
2023-03-29T21:31:59.656Z,15.20
2023-03-29T21:34:28.767Z,18.10
2023-03-29T21:36:57.880Z,21.00
2023-03-29T21:39:27.365Z,17.20
2023-03-29T21:41:56.455Z,19.40
2023-03-29T21:44:25.813Z,19.30
2023-03-29T21:46:54.853Z,15.70
2023-03-29T21:49:24.141Z,13.30
2023-03-29T21:51:53.053Z,14.70
2023-03-29T21:54:22.024Z,21.00
2023-03-29T21:56:51.126Z,18.50
2023-03-29T21:59:20.064Z,18.10
2023-03-29T22:01:48.976Z,20.30
2023-03-29T22:04:33.210Z,19.40
2023-03-29T22:07:05.822Z,22.40
2023-03-29T22:09:35.656Z,20.10
2023-03-29T22:12:05.177Z,16.20
2023-03-29T22:14:34.507Z,18.30
2023-03-29T22:17:05.639Z,15.70
2023-03-29T22:19:38.379Z,20.40
2023-03-29T22:22:12.574Z,20.60
2023-03-29T22:24:42.265Z,22.80
2023-03-29T22:27:11.931Z,17.20
2023-03-29T22:29:40.825Z,16.90
2023-03-29T22:32:09.854Z,16.70
2023-03-29T22:34:38.993Z,18.00
2023-03-29T22:37:07.859Z,17.90
2023-03-29T22:39:36.917Z,18.90
2023-03-29T22:42:06.571Z,17.30
2023-03-29T22:44:35.475Z,14.90
2023-03-29T22:47:04.460Z,22.00
2023-03-29T22:49:33.475Z,16.60
2023-03-29T22:52:02.485Z,14.60
2023-03-29T22:54:31.733Z,16.40
2023-03-29T22:57:00.865Z,14.00
2023-03-29T22:59:30.344Z,14.00
2023-03-29T23:01:59.412Z,19.30
2023-03-29T23:04:28.934Z,19.30
2023-03-29T23:06:57.909Z,15.30
2023-03-29T23:09:26.978Z,19.30
2023-03-29T23:11:55.920Z,13.60
2023-03-29T23:14:24.791Z,17.50
2023-03-29T23:16:53.835Z,14.30
2023-03-29T23:19:22.908Z,14.40
2023-03-29T23:21:52.509Z,20.10
2023-03-29T23:24:22.364Z,13.40
2023-03-29T23:26:51.464Z,15.60
2023-03-29T23:29:20.570Z,14.90
2023-03-29T23:31:49.642Z,11.90
2023-03-29T23:34:19.754Z,20.30
2023-03-29T23:36:48.832Z,15.20
2023-03-29T23:39:17.740Z,13.00
2023-03-29T23:41:46.800Z,21.50
2023-03-29T23:44:15.673Z,12.30
2023-03-29T23:46:44.692Z,33.90
2023-03-29T23:49:14.037Z,12.30
2023-03-29T23:51:44.426Z,8.70
2023-03-29T23:54:14.767Z,9.40
2023-03-29T23:56:43.999Z,11.70
2023-03-29T23:59:13.073Z,16.60
